createdAt,value
2023-05-11T00:00:06.810Z,9.8724
2023-05-11T00:01:07.695Z,9.8545
2023-05-11T00:02:08.462Z,9.8189
2023-05-11T00:03:09.253Z,9.8298
2023-05-11T00:05:10.802Z,9.8604
2023-05-11T00:06:10.985Z,9.8333
2023-05-11T00:07:11.157Z,9.7881
2023-05-11T00:08:14.308Z,9.8002
2023-05-11T00:10:13.799Z,9.7745
2023-05-11T00:11:14.772Z,9.7637
2023-05-11T00:12:14.828Z,9.7441
2023-05-11T00:13:16.289Z,9.7163
2023-05-11T00:15:17.281Z,9.7497
2023-05-11T00:16:18.918Z,9.7370
2023-05-11T00:20:22.010Z,9.6647
2023-05-11T00:21:22.980Z,9.6582
2023-05-11T00:22:23.662Z,9.6475
2023-05-11T00:23:25.217Z,9.6398
2023-05-11T00:24:26.261Z,9.6180
2023-05-11T00:25:27.643Z,9.6027
2023-05-11T00:26:27.731Z,9.6129
2023-05-11T00:27:28.982Z,9.5793
2023-05-11T00:28:29.953Z,9.6419
2023-05-11T00:29:30.574Z,9.5894
2023-05-11T00:30:31.441Z,9.6377
2023-05-11T00:31:32.909Z,9.6239
2023-05-11T00:34:34.636Z,9.6945
2023-05-11T00:36:35.736Z,9.6634
2023-05-11T00:37:35.824Z,9.6762
2023-05-11T00:38:36.755Z,9.6766
2023-05-11T00:40:37.096Z,9.6585
2023-05-11T00:41:37.104Z,9.6790
2023-05-11T00:42:38.284Z,9.6757
2023-05-11T00:43:38.675Z,9.6982
2023-05-11T00:44:39.978Z,9.6644
2023-05-11T00:46:41.023Z,9.7042
2023-05-11T00:47:42.177Z,9.7037
2023-05-11T00:48:42.176Z,9.7191
2023-05-11T00:49:43.924Z,9.7058
2023-05-11T00:50:45.769Z,9.6883
2023-05-11T00:52:46.242Z,9.6947
2023-05-11T00:54:46.379Z,9.7006
2023-05-11T00:55:46.482Z,9.7197
2023-05-11T00:56:47.013Z,9.7340
2023-05-11T00:57:47.741Z,9.7283
2023-05-11T00:58:48.035Z,9.7235
2023-05-11T00:59:49.174Z,9.7088
2023-05-11T01:00:49.461Z,9.7203
2023-05-11T01:01:50.654Z,9.7087
2023-05-11T01:03:52.687Z,9.6899
2023-05-11T01:05:53.787Z,9.6877
2023-05-11T01:06:54.089Z,9.6773
2023-05-11T01:08:55.088Z,9.6932
2023-05-11T01:13:00.192Z,9.6685
2023-05-11T01:14:00.458Z,9.6864
2023-05-11T01:15:01.061Z,9.6977
2023-05-11T01:16:01.645Z,9.7127
2023-05-11T01:17:02.298Z,9.6866
2023-05-11T01:18:03.224Z,9.6573
2023-05-11T01:20:04.381Z,9.6093
2023-05-11T01:21:04.629Z,9.5947
2023-05-11T01:22:04.915Z,9.6203
2023-05-11T01:23:06.490Z,9.6237
2023-05-11T01:25:07.485Z,9.6178
2023-05-11T01:26:08.561Z,9.6030
2023-05-11T01:27:09.522Z,9.5849
2023-05-11T01:28:11.571Z,9.6017
2023-05-11T01:31:12.426Z,9.6423
2023-05-11T01:34:13.906Z,9.5994
2023-05-11T01:36:15.451Z,9.5920
2023-05-11T01:38:15.884Z,9.5917
2023-05-11T01:39:16.893Z,9.6587
2023-05-11T01:40:17.221Z,9.6392
2023-05-11T01:41:17.328Z,9.6575
2023-05-11T01:42:17.736Z,9.6794
2023-05-11T01:43:20.148Z,9.6614
2023-05-11T01:45:20.353Z,9.6431
2023-05-11T01:46:20.837Z,9.6337
2023-05-11T01:47:21.105Z,9.6546
2023-05-11T01:48:22.762Z,9.6587
2023-05-11T01:49:24.263Z,9.6424
2023-05-11T01:51:25.568Z,9.5898
2023-05-11T01:53:26.105Z,9.6041
2023-05-11T01:54:26.444Z,9.5642
2023-05-11T01:55:26.509Z,9.5803
2023-05-11T01:56:28.520Z,9.5841
2023-05-11T01:58:28.988Z,9.5505
2023-05-11T01:59:30.275Z,9.5390
2023-05-11T02:00:30.652Z,9.5565
2023-05-11T02:01:32.822Z,9.5506
2023-05-11T02:02:34.366Z,9.5237
2023-05-11T02:03:34.827Z,9.5259
2023-05-11T02:04:35.262Z,9.5331
2023-05-11T02:05:36.816Z,9.5185
2023-05-11T02:06:37.573Z,9.4633
2023-05-11T02:09:41.276Z,9.4667
2023-05-11T02:10:41.467Z,9.4380
2023-05-11T02:11:42.409Z,9.4594
2023-05-11T02:12:42.432Z,9.4357
2023-05-11T02:14:43.792Z,9.4017
2023-05-11T02:17:44.591Z,9.3789
2023-05-11T02:20:46.117Z,9.4526
2023-05-11T02:23:47.412Z,9.4355
2023-05-11T02:24:47.624Z,9.4592
2023-05-11T02:25:48.005Z,9.4970
2023-05-11T02:26:48.932Z,9.5170
2023-05-11T02:27:49.909Z,9.5361
2023-05-11T02:29:51.614Z,9.5460
2023-05-11T02:30:51.746Z,9.5271
2023-05-11T02:31:52.152Z,9.5350
2023-05-11T02:32:53.625Z,9.5320
2023-05-11T02:33:54.603Z,9.5218
2023-05-11T02:34:55.813Z,9.5345
2023-05-11T02:35:58.054Z,9.5314
2023-05-11T02:37:59.521Z,9.5391
2023-05-11T02:41:01.124Z,9.5269
2023-05-11T02:42:01.942Z,9.5168
2023-05-11T02:43:02.353Z,9.5015
2023-05-11T02:44:04.091Z,9.5138
2023-05-11T02:47:05.578Z,9.5220
2023-05-11T02:51:07.556Z,9.5522
2023-05-11T02:52:08.661Z,9.5320
2023-05-11T02:53:09.625Z,9.5244
2023-05-11T02:54:10.190Z,9.5222
2023-05-11T02:55:10.486Z,9.5361
2023-05-11T02:56:12.072Z,9.5371
2023-05-11T02:58:12.356Z,9.5221
2023-05-11T02:59:13.515Z,9.4924
2023-05-11T03:00:13.641Z,9.5025
2023-05-11T03:03:16.419Z,9.5157
2023-05-11T03:04:17.449Z,9.5095
2023-05-11T03:05:17.615Z,9.5115
2023-05-11T03:06:18.937Z,9.4999
2023-05-11T03:07:20.781Z,9.5406
2023-05-11T03:09:20.559Z,9.5262
2023-05-11T03:10:21.459Z,9.5232
2023-05-11T03:12:22.512Z,9.5284
2023-05-11T03:13:24.518Z,9.5302
2023-05-11T03:16:26.280Z,9.5738
2023-05-11T03:17:27.025Z,9.6163
2023-05-11T03:18:28.475Z,9.6638
2023-05-11T03:19:30.612Z,9.6673
2023-05-11T03:20:30.612Z,9.6838
2023-05-11T03:21:30.826Z,9.6887
2023-05-11T03:22:33.407Z,9.6922
2023-05-11T03:25:35.807Z,9.6956
2023-05-11T03:28:38.408Z,9.6759
2023-05-11T03:29:38.741Z,9.6670
2023-05-11T03:30:40.398Z,9.6732
2023-05-11T03:31:42.042Z,9.6674
2023-05-11T03:32:42.542Z,9.6704
2023-05-11T03:33:42.980Z,9.6792
2023-05-11T03:34:44.091Z,9.6622
2023-05-11T03:36:45.406Z,9.6765
2023-05-11T03:37:45.774Z,9.6695
2023-05-11T03:38:46.901Z,9.6625
2023-05-11T03:39:48.259Z,9.6567
2023-05-11T03:40:49.232Z,9.6680
2023-05-11T03:41:50.392Z,9.6723
2023-05-11T03:42:51.151Z,9.6678
2023-05-11T03:43:51.864Z,9.6571
2023-05-11T03:45:52.722Z,9.6736
2023-05-11T03:46:53.063Z,9.6980
2023-05-11T03:47:53.619Z,9.6901
2023-05-11T03:49:53.800Z,9.6646
2023-05-11T03:50:54.714Z,9.6702
2023-05-11T03:52:56.851Z,9.6776
2023-05-11T03:53:57.235Z,9.6682
2023-05-11T03:54:58.478Z,9.6695
2023-05-11T03:55:59.444Z,9.6549
2023-05-11T03:58:03.647Z,9.6731
2023-05-11T03:59:01.391Z,9.6593
2023-05-11T04:00:02.019Z,9.6611
2023-05-11T04:01:03.095Z,9.6685
2023-05-11T04:02:04.032Z,9.6647
2023-05-11T04:05:07.060Z,9.6792
2023-05-11T04:07:07.884Z,9.6872
2023-05-11T04:09:08.167Z,9.6908
2023-05-11T04:10:09.283Z,9.6813
2023-05-11T04:12:09.920Z,9.6572
2023-05-11T04:14:11.603Z,9.6287
2023-05-11T04:16:13.119Z,9.6233
2023-05-11T04:17:14.249Z,9.6308
2023-05-11T04:19:15.135Z,9.6304
2023-05-11T04:20:15.644Z,9.6254
2023-05-11T04:21:16.841Z,9.6170
2023-05-11T04:24:20.091Z,9.6268
2023-05-11T04:26:20.755Z,9.6218
2023-05-11T04:27:21.015Z,9.6079
2023-05-11T04:28:22.478Z,9.6098
2023-05-11T04:29:24.292Z,9.6215
2023-05-11T04:31:24.214Z,9.6082
2023-05-11T04:32:24.649Z,9.5974
2023-05-11T04:33:25.189Z,9.6181
2023-05-11T04:34:27.299Z,9.6099
2023-05-11T04:36:27.591Z,9.6025
2023-05-11T04:38:29.024Z,9.5963
2023-05-11T04:41:31.166Z,9.5871
2023-05-11T04:42:31.630Z,9.5741
2023-05-11T04:43:33.049Z,9.5636
2023-05-11T04:44:33.440Z,9.5537
2023-05-11T04:45:33.644Z,9.5628
2023-05-11T04:46:34.088Z,9.5581
2023-05-11T04:47:34.350Z,9.5534
2023-05-11T04:49:36.108Z,9.5566
2023-05-11T04:50:37.758Z,9.5636
2023-05-11T04:52:38.830Z,9.5714
2023-05-11T04:53:39.426Z,9.5726
2023-05-11T04:54:39.747Z,9.5700
2023-05-11T04:55:40.798Z,9.5688
2023-05-11T04:58:45.335Z,9.5804
2023-05-11T05:00:45.486Z,9.5820
2023-05-11T05:02:46.281Z,9.5632
2023-05-11T05:03:46.511Z,9.5677
2023-05-11T05:04:46.647Z,9.5477
2023-05-11T05:05:48.824Z,9.5492
2023-05-11T05:07:49.714Z,9.5590
2023-05-11T05:09:50.339Z,9.5560
2023-05-11T05:11:51.606Z,9.5286
2023-05-11T05:13:52.088Z,9.5370
2023-05-11T05:15:52.800Z,9.5268
2023-05-11T05:16:53.697Z,9.5205
2023-05-11T05:18:54.640Z,9.5558
2023-05-11T05:20:55.953Z,9.5716
2023-05-11T05:22:56.924Z,9.5713
2023-05-11T05:24:58.326Z,9.5949
2023-05-11T05:26:59.316Z,9.6338
2023-05-11T05:27:59.378Z,9.6146
2023-05-11T05:29:00.874Z,9.6405
2023-05-11T05:30:01.281Z,9.6683
2023-05-11T05:31:01.507Z,9.6857
2023-05-11T05:32:01.793Z,9.6792
2023-05-11T05:33:03.259Z,9.6739
2023-05-11T05:34:04.469Z,9.6586
2023-05-11T05:35:05.593Z,9.6746
2023-05-11T05:36:06.050Z,9.6822
2023-05-11T05:38:11.951Z,9.6974
2023-05-11T05:39:12.767Z,9.6931
2023-05-11T05:40:14.703Z,9.7033
2023-05-11T05:42:15.944Z,9.6832
2023-05-11T05:43:16.199Z,9.6820
2023-05-11T05:44:16.762Z,9.6692
2023-05-11T05:46:18.528Z,9.7332
2023-05-11T05:47:18.976Z,9.7434
2023-05-11T05:48:19.504Z,9.7636
2023-05-11T05:49:21.388Z,9.7455
2023-05-11T05:52:24.122Z,9.7478
2023-05-11T05:55:24.409Z,9.7681
2023-05-11T05:58:25.957Z,9.7257
2023-05-11T06:00:26.849Z,9.7344
2023-05-11T06:01:27.020Z,9.7449
2023-05-11T06:02:28.710Z,9.7229
2023-05-11T06:03:31.872Z,9.7317
2023-05-11T06:04:33.048Z,9.7105
2023-05-11T06:05:34.870Z,9.7149
2023-05-11T06:06:37.017Z,9.6976
2023-05-11T06:09:39.268Z,9.6422
2023-05-11T06:11:38.905Z,9.6844
2023-05-11T06:13:40.512Z,9.7048
2023-05-11T06:15:46.946Z,9.6888
2023-05-11T06:16:41.250Z,9.6603
2023-05-11T06:17:41.215Z,9.6836
2023-05-11T06:18:41.675Z,9.6994
2023-05-11T06:19:43.764Z,9.7090
2023-05-11T06:20:43.695Z,9.6953
2023-05-11T06:22:45.212Z,9.7472
2023-05-11T06:23:45.793Z,9.7976
2023-05-11T06:24:47.108Z,9.7439
2023-05-11T06:26:48.487Z,9.7119
2023-05-11T06:29:50.495Z,9.7619
2023-05-11T06:32:53.717Z,9.8286
2023-05-11T06:33:54.638Z,9.8643
2023-05-11T06:34:54.861Z,9.8550
2023-05-11T06:35:56.424Z,9.8766
2023-05-11T06:36:56.794Z,9.9207
2023-05-11T06:37:58.101Z,9.9368
2023-05-11T06:38:59.274Z,9.9575
2023-05-11T06:40:00.409Z,9.9864
2023-05-11T06:41:01.607Z,10.0468
2023-05-11T06:42:05.065Z,10.0109
2023-05-11T06:43:03.297Z,9.9749
2023-05-11T06:44:03.208Z,9.9994
2023-05-11T06:45:04.594Z,9.9906
2023-05-11T06:46:05.541Z,10.0266
2023-05-11T06:48:06.726Z,10.0874
2023-05-11T06:50:06.967Z,10.1438
2023-05-11T06:53:08.343Z,10.0575
2023-05-11T06:54:08.461Z,10.0269
2023-05-11T06:55:09.560Z,10.0372
2023-05-11T06:57:12.152Z,10.1648
2023-05-11T06:58:11.398Z,10.2639
2023-05-11T06:59:12.407Z,10.2697
2023-05-11T07:00:13.477Z,10.2923
2023-05-11T07:03:13.967Z,10.3698
2023-05-11T07:05:15.154Z,10.3803
2023-05-11T07:07:14.877Z,10.3619
2023-05-11T07:08:15.216Z,10.4534
2023-05-11T07:09:16.234Z,10.4427
2023-05-11T07:11:17.627Z,10.4803
2023-05-11T07:12:18.420Z,10.3770
2023-05-11T07:13:18.905Z,10.3830
2023-05-11T07:14:19.188Z,10.4520
2023-05-11T07:15:20.734Z,10.5010
2023-05-11T07:16:21.012Z,10.5014
2023-05-11T07:18:22.573Z,10.5058
2023-05-11T07:19:23.529Z,10.5445
2023-05-11T07:21:23.575Z,10.5890
2023-05-11T07:23:24.244Z,10.6079
2023-05-11T07:25:25.851Z,10.5906
2023-05-11T07:26:25.967Z,10.5060
2023-05-11T07:27:27.088Z,10.5819
2023-05-11T07:29:28.024Z,10.4362
2023-05-11T07:32:30.638Z,10.4846
2023-05-11T07:33:31.492Z,10.4681
2023-05-11T07:34:32.767Z,10.4993
2023-05-11T07:35:33.737Z,10.5452
2023-05-11T07:38:33.753Z,10.4539
2023-05-11T07:39:33.940Z,10.4551
2023-05-11T07:40:34.792Z,10.3962
2023-05-11T07:41:35.426Z,10.3934
2023-05-11T07:42:35.452Z,10.3857
2023-05-11T07:43:37.092Z,10.4036
2023-05-11T07:45:37.815Z,10.4688
2023-05-11T07:48:40.720Z,10.5838
2023-05-11T07:49:43.743Z,10.6477
2023-05-11T07:51:44.610Z,10.7533
2023-05-11T07:53:44.655Z,10.6578
2023-05-11T07:54:44.960Z,10.7061
2023-05-11T07:55:45.514Z,10.7683
2023-05-11T07:56:46.637Z,10.8810
2023-05-11T07:57:47.612Z,10.9156
2023-05-11T07:58:48.801Z,10.9318
2023-05-11T07:59:50.016Z,10.9030
2023-05-11T08:00:51.153Z,10.9172
2023-05-11T08:01:52.279Z,10.9581
2023-05-11T08:02:53.625Z,10.8998
2023-05-11T08:03:53.538Z,10.8089
2023-05-11T08:04:54.438Z,10.7598
2023-05-11T08:05:54.633Z,10.7267
2023-05-11T08:06:55.118Z,10.5712
2023-05-11T08:07:55.145Z,10.5258
2023-05-11T08:08:56.257Z,10.5964
2023-05-11T08:09:57.346Z,10.5798
2023-05-11T08:10:57.452Z,10.5995
2023-05-11T08:11:58.732Z,10.6860
2023-05-11T08:12:59.750Z,10.7048
2023-05-11T08:14:00.210Z,10.7827
2023-05-11T08:15:01.551Z,10.8256
2023-05-11T08:16:01.831Z,10.8738
2023-05-11T08:17:02.062Z,10.8664
2023-05-11T08:18:02.226Z,10.9692
2023-05-11T08:19:02.510Z,10.9170
2023-05-11T08:20:03.536Z,10.9961
2023-05-11T08:26:08.481Z,11.1667
2023-05-11T08:32:13.020Z,11.3335
2023-05-11T08:33:33.667Z,11.3915
2023-05-11T08:34:19.584Z,11.2578
2023-05-11T08:35:15.198Z,11.3320
2023-05-11T08:43:26.327Z,11.8051
2023-05-11T08:44:27.409Z,11.8194
2023-05-11T08:45:27.827Z,11.7777
2023-05-11T08:46:28.207Z,11.8768
2023-05-11T08:47:29.132Z,11.9169
2023-05-11T08:48:29.250Z,11.9681
2023-05-11T08:49:29.203Z,11.9765
2023-05-11T08:50:29.360Z,11.9925
2023-05-11T08:51:30.015Z,12.1545
2023-05-11T08:52:30.008Z,12.0696
2023-05-11T08:53:30.417Z,12.0113
2023-05-11T08:54:30.452Z,12.1803
2023-05-11T08:55:30.752Z,12.3718
2023-05-11T08:56:32.063Z,12.3969
2023-05-11T08:57:33.392Z,12.4472
2023-05-11T08:58:33.196Z,12.6669
2023-05-11T08:59:34.213Z,12.5597
2023-05-11T09:00:35.433Z,12.4640
2023-05-11T09:01:36.889Z,12.3806
2023-05-11T09:02:36.957Z,12.5271
2023-05-11T09:03:37.116Z,12.5862
2023-05-11T09:04:38.281Z,12.4778
2023-05-11T09:05:39.477Z,12.4311
2023-05-11T09:06:41.236Z,12.2890
2023-05-11T09:07:41.000Z,12.2554
2023-05-11T09:08:41.985Z,12.4394
2023-05-11T09:09:43.112Z,12.4335
2023-05-11T09:10:43.103Z,12.2700
2023-05-11T09:11:44.228Z,12.3614
2023-05-11T09:12:45.272Z,12.5728
2023-05-11T09:13:46.158Z,12.6454
2023-05-11T09:14:47.426Z,12.6248
2023-05-11T09:15:48.208Z,12.6123
2023-05-11T09:16:48.567Z,12.5486
2023-05-11T09:17:49.111Z,12.3811
2023-05-11T09:18:49.810Z,12.4138
2023-05-11T09:22:51.547Z,12.5171
2023-05-11T09:23:52.574Z,12.5471
2023-05-11T09:24:53.671Z,12.6133
2023-05-11T09:25:54.121Z,12.5844
2023-05-11T09:26:55.235Z,12.6716
2023-05-11T09:27:56.363Z,12.7008
2023-05-11T09:29:03.315Z,12.7798
2023-05-11T09:29:56.491Z,12.8509
2023-05-11T09:30:57.379Z,12.9248
2023-05-11T09:31:57.821Z,13.0294
2023-05-11T09:32:59.027Z,13.1354
2023-05-11T09:34:02.460Z,13.1604
2023-05-11T09:35:03.228Z,13.3250
2023-05-11T09:36:03.349Z,13.1384
2023-05-11T09:37:04.429Z,13.0786
2023-05-11T09:38:05.482Z,13.0031
2023-05-11T09:39:06.683Z,13.0786
2023-05-11T09:40:26.844Z,12.9485
2023-05-11T09:41:13.427Z,12.8767
2023-05-11T09:42:13.551Z,13.0001
2023-05-11T09:43:13.642Z,13.0868
2023-05-11T09:44:14.665Z,13.1333
2023-05-11T09:45:15.819Z,13.1966
2023-05-11T09:46:17.029Z,13.1261
2023-05-11T09:47:18.081Z,13.1796
2023-05-11T09:48:19.385Z,13.3268
2023-05-11T09:49:19.402Z,13.2755
2023-05-11T09:50:26.188Z,13.3511
2023-05-11T09:51:21.164Z,13.4056
2023-05-11T09:52:22.223Z,13.5350
2023-05-11T09:53:25.413Z,13.6189
2023-05-11T09:54:24.190Z,13.6668
2023-05-11T09:55:25.402Z,13.8361
2023-05-11T09:56:26.592Z,13.7369
2023-05-11T09:57:27.530Z,13.7597
2023-05-11T09:58:27.602Z,13.8935
2023-05-11T09:59:28.716Z,13.8583
2023-05-11T10:00:29.936Z,13.8094
2023-05-11T10:01:30.233Z,13.6711
2023-05-11T10:02:30.575Z,13.4202
2023-05-11T10:03:31.430Z,13.2674
2023-05-11T10:04:32.709Z,13.3047
2023-05-11T10:05:33.047Z,13.1035
2023-05-11T10:06:34.155Z,13.1400
2023-05-11T10:07:35.196Z,13.0879
2023-05-11T10:08:36.010Z,12.9749
2023-05-11T10:09:37.216Z,12.9760
2023-05-11T10:10:38.276Z,12.9789
2023-05-11T10:11:39.301Z,12.9004
2023-05-11T10:12:40.468Z,12.9029
2023-05-11T10:13:40.523Z,12.7676
2023-05-11T10:14:41.716Z,12.6839
2023-05-11T10:15:42.686Z,12.6414
2023-05-11T10:16:43.072Z,12.6662
2023-05-11T10:17:43.488Z,12.6313
2023-05-11T10:18:44.234Z,12.6309
2023-05-11T10:19:44.217Z,12.6266
2023-05-11T10:20:45.411Z,12.5957
2023-05-11T10:21:46.573Z,12.5379
2023-05-11T10:22:46.733Z,12.6491
2023-05-11T10:23:47.895Z,12.5562
2023-05-11T10:24:48.113Z,12.5585
2023-05-11T10:25:48.992Z,12.5275
2023-05-11T10:26:50.034Z,12.5679
2023-05-11T10:27:51.204Z,12.6064
2023-05-11T10:28:52.163Z,12.7116
2023-05-11T10:29:53.260Z,12.5188
2023-05-11T10:30:53.956Z,12.5027
2023-05-11T10:31:55.375Z,12.4996
2023-05-11T10:32:56.632Z,12.5305
2023-05-11T10:33:57.601Z,12.5587
2023-05-11T10:34:58.662Z,12.5370
2023-05-11T10:35:59.771Z,12.5953
2023-05-11T10:37:00.934Z,12.5697
2023-05-11T10:38:01.999Z,12.6277
2023-05-11T10:39:03.216Z,12.5997
2023-05-11T10:40:04.260Z,12.6245
2023-05-11T10:41:05.185Z,12.4695
2023-05-11T10:42:06.338Z,12.4258
2023-05-11T10:43:06.417Z,12.3867
2023-05-11T10:44:07.613Z,12.3827
2023-05-11T10:45:08.708Z,12.3711
2023-05-11T10:46:08.781Z,12.3384
2023-05-11T10:47:09.816Z,12.3543
2023-05-11T10:48:10.885Z,12.4085
2023-05-11T10:49:12.012Z,12.4071
2023-05-11T10:50:13.186Z,12.3870
2023-05-11T10:51:13.497Z,12.3739
2023-05-11T10:52:14.767Z,12.3643
2023-05-11T10:53:15.850Z,12.3265
2023-05-11T10:54:16.966Z,12.1958
2023-05-11T10:55:17.624Z,12.1342
2023-05-11T10:56:18.281Z,12.0576
2023-05-11T10:57:19.427Z,11.9043
2023-05-11T10:58:20.391Z,11.9114
2023-05-11T10:59:21.570Z,11.8564
2023-05-11T11:00:22.800Z,11.8626
2023-05-11T11:01:23.332Z,11.8220
2023-05-11T11:02:23.428Z,11.7649
2023-05-11T11:03:24.738Z,11.6878
2023-05-11T11:10:30.441Z,11.2301
2023-05-11T11:38:56.863Z,10.5946
2023-05-11T11:40:05.538Z,10.5701
2023-05-11T11:40:57.971Z,10.5317
2023-05-11T11:41:59.143Z,10.5172
2023-05-11T11:43:00.193Z,10.4998
2023-05-11T11:44:00.845Z,10.3975
2023-05-11T11:45:01.796Z,10.3638
2023-05-11T11:46:02.073Z,10.2974
2023-05-11T11:47:02.846Z,10.2764
2023-05-11T11:48:03.902Z,10.2233
2023-05-11T11:49:03.926Z,10.1695
2023-05-11T11:50:05.010Z,10.1798
2023-05-11T11:52:14.478Z,10.2727
2023-05-11T11:53:15.590Z,10.2502
2023-05-11T11:54:15.707Z,10.1853
2023-05-11T11:55:16.907Z,10.0993
2023-05-11T12:09:04.717Z,9.8761
2023-05-11T12:10:05.864Z,9.8724
2023-05-11T12:11:06.762Z,9.8950
2023-05-11T12:12:08.281Z,9.9251
2023-05-11T12:13:08.189Z,9.9075
2023-05-11T12:14:09.328Z,9.9204
2023-05-11T12:15:10.498Z,9.9130
2023-05-11T12:16:11.566Z,9.8405
2023-05-11T12:17:11.858Z,9.8156
2023-05-11T12:22:15.306Z,9.8620
2023-05-11T12:23:16.249Z,9.6991
2023-05-11T12:24:17.400Z,9.7155
2023-05-11T12:25:19.019Z,9.6984
2023-05-11T12:26:19.172Z,9.6706
2023-05-11T12:27:20.153Z,9.6498
2023-05-11T12:28:21.207Z,9.6710
2023-05-11T12:29:22.267Z,9.7149
2023-05-11T12:30:23.351Z,9.6316
2023-05-11T12:31:23.750Z,9.6008
2023-05-11T12:49:38.023Z,10.2994
2023-05-11T12:50:39.194Z,10.1020
2023-05-11T12:51:40.281Z,10.1940
2023-05-11T12:56:44.032Z,10.7040
2023-05-11T12:57:45.021Z,10.9419
2023-05-11T12:58:46.099Z,10.9024
2023-05-11T12:59:46.309Z,11.3053
2023-05-11T13:00:47.307Z,11.1620
2023-05-11T13:01:48.629Z,10.9925
2023-05-11T13:02:50.341Z,11.0311
2023-05-11T13:03:50.665Z,11.0213
2023-05-11T13:04:51.899Z,11.2455
2023-05-11T13:05:52.989Z,11.3170
2023-05-11T13:06:53.875Z,11.7857
2023-05-11T13:07:54.953Z,11.6601
2023-05-11T13:08:56.045Z,11.7165
2023-05-11T13:09:57.034Z,11.7421
2023-05-11T13:10:58.017Z,11.8930
2023-05-11T13:11:58.924Z,11.9693
2023-05-11T13:12:59.913Z,11.8554
2023-05-11T13:14:01.124Z,11.9974
2023-05-11T13:15:02.247Z,11.8102
2023-05-11T13:16:02.460Z,11.8291
2023-05-11T13:17:02.644Z,11.9104
2023-05-11T13:18:02.820Z,12.0755
2023-05-11T13:19:03.593Z,12.0345
2023-05-11T13:20:04.765Z,11.8061
2023-05-11T13:21:04.979Z,11.7088
2023-05-11T13:22:05.985Z,12.0503
2023-05-11T13:23:07.158Z,11.9604
2023-05-11T13:24:08.270Z,11.9136
2023-05-11T13:25:09.218Z,11.7516
2023-05-11T13:26:10.204Z,11.5888
2023-05-11T13:27:11.222Z,11.7687
2023-05-11T13:28:12.182Z,11.6827
2023-05-11T13:29:13.242Z,12.1405
2023-05-11T13:30:14.480Z,12.3381
2023-05-11T13:31:15.453Z,11.9175
2023-05-11T13:32:15.887Z,12.0899
2023-05-11T13:33:15.979Z,12.2050
2023-05-11T13:34:16.944Z,12.3942
2023-05-11T13:35:17.249Z,12.3511
2023-05-11T13:36:17.255Z,12.9657
2023-05-11T13:37:18.356Z,13.0754
2023-05-11T13:38:19.393Z,12.9714
2023-05-11T13:39:20.415Z,13.4467
2023-05-11T13:40:21.489Z,13.3823
2023-05-11T13:41:22.422Z,13.5366
2023-05-11T13:42:23.481Z,13.5705
2023-05-11T13:43:24.385Z,14.2820
2023-05-11T13:44:25.392Z,13.6891
2023-05-11T13:45:25.906Z,14.0113
2023-05-11T13:46:27.115Z,13.1167
2023-05-11T13:47:28.250Z,12.8209
2023-05-11T13:48:29.327Z,13.9239
2023-05-11T13:49:30.357Z,13.4350
2023-05-11T13:50:31.546Z,13.3950
2023-05-11T13:51:32.411Z,13.8459
2023-05-11T13:52:33.515Z,14.1822
2023-05-11T13:53:34.565Z,14.8627
2023-05-11T13:57:30.008Z,13.1651
2023-05-11T13:58:30.968Z,13.0718
2023-05-11T13:59:31.277Z,13.9905
2023-05-11T14:00:32.622Z,13.6960
2023-05-11T14:01:33.079Z,13.2395
2023-05-11T14:02:33.844Z,13.8970
2023-05-11T14:04:35.022Z,12.8606
2023-05-11T14:05:36.362Z,13.7423
2023-05-11T14:06:36.155Z,13.3422
2023-05-11T14:07:47.241Z,13.2719
2023-05-11T14:08:37.237Z,13.4252
2023-05-11T14:13:39.401Z,13.1808
2023-05-11T14:14:40.139Z,12.9778
2023-05-11T14:15:41.855Z,12.7257
2023-05-11T14:16:41.984Z,12.9102
2023-05-11T14:18:42.535Z,12.6516
2023-05-11T14:19:42.899Z,13.0570
2023-05-11T14:20:43.848Z,13.4190
2023-05-11T14:21:44.945Z,14.3109
2023-05-11T14:22:45.990Z,13.7612
2023-05-11T14:24:09.827Z,13.1854
2023-05-11T14:24:51.977Z,12.6892
2023-05-11T14:35:59.624Z,13.2581
2023-05-11T14:37:00.574Z,13.1641
2023-05-11T14:38:01.509Z,13.1625
2023-05-11T14:39:02.538Z,13.0518
2023-05-11T14:40:03.653Z,13.4951
2023-05-11T14:41:04.419Z,13.6581
2023-05-11T14:42:05.389Z,13.1919
2023-05-11T14:43:06.376Z,13.1987
2023-05-11T14:44:07.246Z,12.9702
2023-05-11T14:45:08.303Z,13.3906
2023-05-11T14:46:09.370Z,13.4130
2023-05-11T14:47:10.597Z,13.1039
2023-05-11T14:48:10.635Z,13.0442
2023-05-11T14:49:11.580Z,13.0536
2023-05-11T14:50:12.762Z,13.4050
2023-05-11T14:51:13.532Z,13.6762
2023-05-11T14:52:14.448Z,13.5557
2023-05-11T14:53:15.424Z,14.0265
2023-05-11T14:54:16.420Z,13.7025
2023-05-11T14:55:16.504Z,13.5236
2023-05-11T14:56:17.537Z,13.4484
2023-05-11T14:57:18.465Z,13.5307
2023-05-11T14:58:19.289Z,13.8205
2023-05-11T14:59:20.425Z,13.7233
2023-05-11T15:00:21.408Z,13.7227
2023-05-11T15:01:22.652Z,14.1958
2023-05-11T15:02:25.903Z,14.6887
2023-05-11T15:03:25.014Z,13.7689
2023-05-11T15:04:25.152Z,14.1506
2023-05-11T15:05:26.056Z,14.4648
2023-05-11T15:06:27.004Z,13.6809
2023-05-11T15:07:27.907Z,13.1728
2023-05-11T15:08:30.616Z,13.4107
2023-05-11T15:09:29.584Z,13.2943
2023-05-11T15:10:30.608Z,13.1478
2023-05-11T15:11:31.745Z,13.0713
2023-05-11T15:12:32.773Z,13.0299
2023-05-11T15:13:33.583Z,12.9069
2023-05-11T15:14:34.490Z,12.9569
2023-05-11T15:15:35.741Z,13.1758
2023-05-11T15:16:36.938Z,13.5584
2023-05-11T15:17:37.721Z,13.3534
2023-05-11T15:18:39.585Z,13.7814
2023-05-11T15:19:39.648Z,13.7387
2023-05-11T15:20:40.712Z,13.4261
2023-05-11T15:21:41.630Z,13.5825
2023-05-11T15:22:42.733Z,13.2248
2023-05-11T15:23:43.707Z,14.2133
2023-05-11T15:24:44.830Z,13.2269
2023-05-11T15:25:45.240Z,12.6198
2023-05-11T15:26:45.279Z,12.6523
2023-05-11T15:27:46.066Z,13.1654
2023-05-11T15:28:47.051Z,13.5157
2023-05-11T15:29:48.099Z,13.5764
2023-05-11T15:30:48.785Z,13.8913
2023-05-11T15:31:49.958Z,14.2169
2023-05-11T15:32:51.158Z,13.7829
2023-05-11T15:33:52.420Z,13.1530
2023-05-11T15:34:59.171Z,12.7404
2023-05-11T15:35:53.322Z,12.9806
2023-05-11T15:36:54.306Z,13.0107
2023-05-11T15:37:55.201Z,13.2683
2023-05-11T15:38:56.385Z,13.3644
2023-05-11T15:39:57.375Z,12.9276
2023-05-11T15:40:58.383Z,12.8541
2023-05-11T15:41:59.539Z,13.0396
2023-05-11T15:43:00.357Z,12.9433
2023-05-11T15:44:01.578Z,13.0769
2023-05-11T15:45:02.523Z,13.3352
2023-05-11T15:46:04.089Z,12.6643
2023-05-11T15:47:04.230Z,12.3026
2023-05-11T15:48:05.428Z,12.2769
2023-05-11T15:49:06.549Z,12.4214
2023-05-11T15:50:07.324Z,12.5690
2023-05-11T15:51:07.657Z,12.7939
2023-05-11T15:52:07.671Z,12.6236
2023-05-11T15:53:08.664Z,12.3914
2023-05-11T15:54:09.805Z,12.2797
2023-05-11T15:55:10.799Z,12.3404
2023-05-11T15:56:11.717Z,12.1461
2023-05-11T15:57:12.734Z,12.1331
2023-05-11T15:58:13.806Z,12.2199
2023-05-11T15:59:14.862Z,12.5709
2023-05-11T16:08:20.656Z,12.9306
2023-05-11T16:09:21.768Z,13.0740
2023-05-11T16:10:22.963Z,12.9782
2023-05-11T16:11:24.025Z,13.1187
2023-05-11T16:12:25.006Z,13.3320
2023-05-11T16:13:26.095Z,13.5928
2023-05-11T16:14:27.142Z,13.2608
2023-05-11T16:15:28.210Z,12.9828
2023-05-11T16:16:29.163Z,13.0831
2023-05-11T16:17:29.155Z,12.9613
2023-05-11T16:18:29.249Z,12.8217
2023-05-11T16:19:29.367Z,12.9259
2023-05-11T16:20:30.306Z,12.8899
2023-05-11T16:21:31.225Z,13.0126
2023-05-11T16:22:32.351Z,13.1447
2023-05-11T16:23:33.610Z,13.2349
2023-05-11T16:24:34.812Z,12.6789
2023-05-11T16:25:34.954Z,12.6627
2023-05-11T16:26:36.020Z,12.4185
2023-05-11T16:27:37.098Z,12.4241
2023-05-11T16:28:37.982Z,12.5067
2023-05-11T16:29:39.172Z,12.3259
2023-05-11T16:30:39.681Z,12.3008
2023-05-11T16:31:40.860Z,12.2965
2023-05-11T16:35:43.379Z,12.3065
2023-05-11T16:36:44.501Z,12.3480
2023-05-11T16:37:44.681Z,12.2642
2023-05-11T16:38:44.822Z,12.4257
2023-05-11T16:39:45.973Z,12.3879
2023-05-11T16:40:47.261Z,12.3065
2023-05-11T16:41:48.211Z,12.2863
2023-05-11T16:42:48.442Z,12.1606
2023-05-11T16:43:49.373Z,11.9570
2023-05-11T16:44:49.724Z,11.9507
2023-05-11T16:45:50.623Z,11.9674
2023-05-11T16:46:50.676Z,11.9834
2023-05-11T16:47:51.075Z,11.9667
2023-05-11T16:48:52.102Z,11.8901
2023-05-11T16:49:53.210Z,11.7518
2023-05-11T16:50:54.296Z,11.8347