createdAt,value
2019-03-02T00:01:13.406Z,101703.34
2019-03-02T00:03:42.624Z,101705.89
2019-03-02T00:06:11.078Z,101703.78
2019-03-02T00:08:39.153Z,101697.26
2019-03-02T00:11:07.270Z,101702.67
2019-03-02T00:13:35.417Z,101695.47
2019-03-02T00:16:04.289Z,101692.56
2019-03-02T00:18:33.547Z,101698.58
2019-03-02T00:21:01.689Z,101697.46
2019-03-02T00:23:29.770Z,101700.61
2019-03-02T00:25:57.933Z,101695.91
2019-03-02T00:28:26.177Z,101694.59
2019-03-02T00:30:54.865Z,101692.42
2019-03-02T00:33:24.350Z,101690.25
2019-03-02T00:35:52.422Z,101695.91
2019-03-02T00:38:20.683Z,101688.87
2019-03-02T00:40:48.759Z,101697.97
2019-03-02T00:43:17.184Z,101690.22
2019-03-02T00:45:45.962Z,101695.27
2019-03-02T00:48:15.494Z,101689.17
2019-03-02T00:50:43.901Z,101694.92
2019-03-02T00:53:12.027Z,101694.94
2019-03-02T00:55:40.136Z,101691.81
2019-03-02T00:58:08.632Z,101685.47
2019-03-02T01:00:37.150Z,101685.83
2019-03-02T01:03:05.391Z,101688.73
2019-03-02T01:05:36.366Z,101684.54
2019-03-02T01:08:04.256Z,101683.70
2019-03-02T01:10:32.464Z,101679.67
2019-03-02T01:13:00.787Z,101680.11
2019-03-02T01:15:29.096Z,101670.20
2019-03-02T01:17:57.159Z,101668.00
2019-03-02T01:20:28.757Z,101673.91
2019-03-02T01:22:55.570Z,101666.01
2019-03-02T01:25:23.915Z,101664.39
2019-03-02T01:27:52.068Z,101660.34
2019-03-02T01:30:20.675Z,101660.49
2019-03-02T01:32:52.534Z,101659.34
2019-03-02T01:35:20.520Z,101657.84
2019-03-02T01:37:49.089Z,101646.31
2019-03-02T01:40:17.505Z,101647.00
2019-03-02T01:42:45.664Z,101648.08
2019-03-02T01:45:15.634Z,101643.89
2019-03-02T01:47:43.986Z,101639.12
2019-03-02T01:50:15.242Z,101635.94
2019-03-02T01:52:43.428Z,101632.81
2019-03-02T01:55:12.088Z,101638.45
2019-03-02T01:57:40.176Z,101634.05
2019-03-02T02:00:16.920Z,101632.19
2019-03-02T02:02:45.813Z,101633.83
2019-03-02T02:05:13.990Z,101631.02
2019-03-02T02:07:42.242Z,101635.02
2019-03-02T02:10:11.796Z,101631.72
2019-03-02T02:12:39.990Z,101627.86
2019-03-02T02:15:12.256Z,101627.42
2019-03-02T02:17:40.709Z,101627.98
2019-03-02T02:20:11.001Z,101620.14
2019-03-02T02:22:40.839Z,101618.66
2019-03-02T02:25:10.696Z,101616.73
2019-03-02T02:27:39.359Z,101612.78
2019-03-02T02:30:18.619Z,101615.68
2019-03-02T02:32:43.817Z,101610.59
2019-03-02T02:35:11.953Z,101609.63
2019-03-02T02:37:41.083Z,101606.02
2019-03-02T02:40:12.453Z,101604.48
2019-03-02T02:42:43.159Z,101597.18
2019-03-02T02:45:15.179Z,101602.66
2019-03-02T02:47:50.467Z,101593.84
2019-03-02T02:50:13.052Z,101593.23
2019-03-02T02:52:42.552Z,101591.98
2019-03-02T02:55:10.650Z,101589.74
2019-03-02T02:57:39.766Z,101583.98
2019-03-02T03:00:20.124Z,101577.95
2019-03-02T03:02:48.507Z,101578.16
2019-03-02T03:05:17.637Z,101586.77
2019-03-02T03:07:51.871Z,101582.45
2019-03-02T03:10:38.431Z,101576.21
2019-03-02T03:13:06.593Z,101575.48
2019-03-02T03:15:39.968Z,101564.39
2019-03-02T03:18:12.361Z,101559.02
2019-03-02T03:20:39.237Z,101555.92
2019-03-02T03:23:07.354Z,101559.67
2019-03-02T03:25:35.456Z,101560.02
2019-03-02T03:28:03.549Z,101558.01
2019-03-02T03:30:38.808Z,101554.91
2019-03-02T03:33:02.059Z,101554.30
2019-03-02T03:35:30.162Z,101563.69
2019-03-02T03:37:58.404Z,101560.02
2019-03-02T03:40:27.171Z,101559.83
2019-03-02T03:43:02.272Z,101555.37
2019-03-02T03:45:27.974Z,101558.31
2019-03-02T03:47:55.639Z,101558.36
2019-03-02T03:50:23.764Z,101558.47
2019-03-02T03:52:51.842Z,101560.48
2019-03-02T03:55:25.218Z,101556.00
2019-03-02T03:57:49.967Z,101555.96
2019-03-02T04:00:18.077Z,101554.77
2019-03-02T04:02:46.173Z,101557.64
2019-03-02T04:05:14.603Z,101558.31
2019-03-02T04:07:48.189Z,101556.88
2019-03-02T04:10:13.420Z,101558.36
2019-03-02T04:12:41.948Z,101560.59
2019-03-02T04:15:10.443Z,101555.33
2019-03-02T04:17:40.705Z,101563.58
2019-03-02T04:20:14.795Z,101556.38
2019-03-02T04:22:44.758Z,101557.06
2019-03-02T04:25:17.918Z,101552.27
2019-03-02T04:27:43.623Z,101556.38
2019-03-02T04:30:11.867Z,101554.95
2019-03-02T04:32:39.943Z,101545.33
2019-03-02T04:35:08.480Z,101546.66
2019-03-02T04:37:36.584Z,101558.31
2019-03-02T04:40:05.254Z,101553.91
2019-03-02T04:42:33.344Z,101555.22
2019-03-02T04:45:04.536Z,101553.31
2019-03-02T04:47:31.523Z,101554.76
2019-03-02T04:49:59.655Z,101557.46
2019-03-02T04:52:27.854Z,101549.73
2019-03-02T04:54:56.049Z,101547.53
2019-03-02T04:57:24.134Z,101540.54
2019-03-02T04:59:53.667Z,101544.44
2019-03-02T05:02:22.532Z,101534.92
2019-03-02T05:04:50.653Z,101544.24
2019-03-02T05:07:18.768Z,101544.05
2019-03-02T05:09:48.530Z,101538.13
2019-03-02T05:12:17.052Z,101545.47
2019-03-02T05:14:45.262Z,101545.59
2019-03-02T05:17:13.494Z,101535.73
2019-03-02T05:19:42.110Z,101532.27
2019-03-02T05:22:10.239Z,101538.69
2019-03-02T05:24:40.517Z,101537.83
2019-03-02T05:27:08.520Z,101537.67
2019-03-02T05:29:36.645Z,101538.48
2019-03-02T05:32:04.699Z,101541.88
2019-03-02T05:34:32.835Z,101548.42
2019-03-02T05:37:02.875Z,101541.44
2019-03-02T05:39:31.003Z,101547.36
2019-03-02T05:41:59.193Z,101547.95
2019-03-02T05:44:27.310Z,101541.84
2019-03-02T05:46:57.841Z,101540.88
2019-03-02T05:49:25.860Z,101544.24
2019-03-02T05:51:53.915Z,101542.21
2019-03-02T05:54:22.154Z,101544.34
2019-03-02T05:56:50.655Z,101546.14
2019-03-02T05:59:18.804Z,101546.32
2019-03-02T06:01:47.045Z,101537.38
2019-03-02T06:04:15.271Z,101539.25
2019-03-02T06:06:43.494Z,101535.43
2019-03-02T06:09:13.936Z,101538.13
2019-03-02T06:11:41.622Z,101538.30
2019-03-02T06:14:09.896Z,101540.65
2019-03-02T06:16:38.016Z,101539.38
2019-03-02T06:19:06.137Z,101544.31
2019-03-02T06:21:34.255Z,101541.39
2019-03-02T06:24:05.343Z,101546.02
2019-03-02T06:26:35.456Z,101546.86
2019-03-02T06:29:03.063Z,101544.13
2019-03-02T06:31:31.173Z,101545.24
2019-03-02T06:33:59.287Z,101548.41
2019-03-02T06:36:27.479Z,101545.95
2019-03-02T06:38:55.663Z,101542.85
2019-03-02T06:41:23.814Z,101548.89
2019-03-02T06:43:55.057Z,101549.27
2019-03-02T06:46:23.452Z,101549.23
2019-03-02T06:48:51.810Z,101547.95
2019-03-02T06:51:20.278Z,101544.98
2019-03-02T06:53:48.565Z,101545.25
2019-03-02T06:56:16.672Z,101540.61
2019-03-02T06:58:44.874Z,101549.43
2019-03-02T07:01:13.169Z,101546.45
2019-03-02T07:03:42.878Z,101539.38
2019-03-02T07:06:11.627Z,101536.85
2019-03-02T07:08:40.962Z,101542.34
2019-03-02T07:11:09.004Z,101541.55
2019-03-02T07:13:37.143Z,101547.61
2019-03-02T07:16:05.298Z,101547.84
2019-03-02T07:18:43.174Z,101544.55
2019-03-02T07:21:11.549Z,101544.13
2019-03-02T07:23:39.690Z,101542.55
2019-03-02T07:26:07.865Z,101541.70
2019-03-02T07:28:38.855Z,101542.43
2019-03-02T07:31:06.062Z,101541.73
2019-03-02T07:33:34.610Z,101537.83
2019-03-02T07:36:02.891Z,101543.46
2019-03-02T07:38:31.758Z,101542.06
2019-03-02T07:40:59.932Z,101543.96
2019-03-02T07:43:28.011Z,101540.66
2019-03-02T07:45:56.119Z,101549.53
2019-03-02T07:48:24.230Z,101539.44
2019-03-02T07:50:52.661Z,101554.38
2019-03-02T07:53:20.774Z,101546.30
2019-03-02T07:55:48.973Z,101544.95
2019-03-02T07:58:19.789Z,101549.18
2019-03-02T08:00:47.140Z,101545.89
2019-03-02T08:03:15.404Z,101546.08
2019-03-02T08:05:47.030Z,101533.95
2019-03-02T08:08:13.914Z,101537.86
2019-03-02T08:10:43.027Z,101530.50
2019-03-02T08:13:12.330Z,101529.02
2019-03-02T08:15:40.625Z,101532.08
2019-03-02T08:18:08.744Z,101529.02
2019-03-02T08:20:36.894Z,101532.77
2019-03-02T08:23:05.009Z,101529.38
2019-03-02T08:25:33.138Z,101536.05
2019-03-02T08:28:01.781Z,101534.43
2019-03-02T08:30:33.378Z,101533.57
2019-03-02T08:32:59.913Z,101536.91
2019-03-02T08:35:28.381Z,101536.46
2019-03-02T08:37:56.413Z,101530.31
2019-03-02T08:40:24.641Z,101524.45
2019-03-02T08:42:52.842Z,101529.14
2019-03-02T08:45:21.066Z,101523.36
2019-03-02T08:47:49.114Z,101524.77
2019-03-02T08:50:18.804Z,101524.63
2019-03-02T08:52:47.119Z,101524.39
2019-03-02T08:55:15.459Z,101515.23
2019-03-02T08:57:44.180Z,101516.19
2019-03-02T09:00:16.902Z,101517.72
2019-03-02T09:02:45.328Z,101513.80
2019-03-02T09:05:14.348Z,101521.56
2019-03-02T09:07:42.446Z,101513.75
2019-03-02T09:10:13.578Z,101515.70
2019-03-02T09:12:41.810Z,101517.67
2019-03-02T09:15:15.366Z,101512.89
2019-03-02T09:17:43.800Z,101504.63
2019-03-02T09:20:11.895Z,101508.46
2019-03-02T09:22:39.994Z,101508.73
2019-03-02T09:25:11.261Z,101497.08
2019-03-02T09:27:40.382Z,101498.55
2019-03-02T09:30:12.354Z,101502.69
2019-03-02T09:32:40.621Z,101501.24
2019-03-02T09:35:09.123Z,101501.60
2019-03-02T09:37:37.280Z,101493.02
2019-03-02T09:40:06.515Z,101496.22
2019-03-02T09:42:40.272Z,101492.73
2019-03-02T09:45:13.834Z,101492.06
2019-03-02T09:47:43.961Z,101495.01
2019-03-02T09:50:14.427Z,101489.09
2019-03-02T09:52:42.743Z,101491.56
2019-03-02T09:55:14.890Z,101486.00
2019-03-02T09:57:47.536Z,101487.33
2019-03-02T10:00:23.507Z,101487.94
2019-03-02T10:02:50.024Z,101479.72
2019-03-02T10:05:19.589Z,101486.38
2019-03-02T10:07:47.732Z,101488.03
2019-03-02T10:10:16.813Z,101484.09
2019-03-02T10:12:47.362Z,101489.66
2019-03-02T10:15:19.373Z,101491.92
2019-03-02T10:17:48.290Z,101484.02
2019-03-02T10:20:16.800Z,101484.98
2019-03-02T10:22:44.902Z,101486.81
2019-03-02T10:25:14.156Z,101485.72
2019-03-02T10:27:43.345Z,101480.29
2019-03-02T10:30:14.608Z,101476.35
2019-03-02T10:32:42.760Z,101476.24
2019-03-02T10:35:13.663Z,101471.98
2019-03-02T10:37:43.502Z,101470.55
2019-03-02T10:40:13.709Z,101470.27
2019-03-02T10:42:42.848Z,101464.64
2019-03-02T10:45:15.356Z,101464.42
2019-03-02T10:47:44.287Z,101463.56
2019-03-02T10:50:19.540Z,101461.46
2019-03-02T10:52:49.035Z,101455.59
2019-03-02T10:55:19.095Z,101465.05
2019-03-02T10:57:47.596Z,101457.03
2019-03-02T11:00:29.285Z,101447.49
2019-03-02T11:02:57.326Z,101455.02
2019-03-02T11:05:45.468Z,101442.96
2019-03-02T11:08:28.843Z,101441.99
2019-03-02T11:11:19.811Z,101434.70
2019-03-02T11:14:06.588Z,101440.23
2019-03-02T11:16:49.124Z,101432.06
2019-03-02T11:19:39.994Z,101436.30
2019-03-02T11:22:26.913Z,101442.56
2019-03-02T11:25:23.734Z,101428.39
2019-03-02T11:28:14.705Z,101426.22
2019-03-02T11:31:01.397Z,101416.94
2019-03-02T11:33:54.934Z,101412.26
2019-03-02T11:36:45.856Z,101401.39
2019-03-02T11:39:28.126Z,101401.01
2019-03-02T11:42:19.233Z,101396.08
2019-03-02T11:45:05.803Z,101399.26
2019-03-02T11:48:02.975Z,101404.84
2019-03-02T11:50:50.875Z,101395.05
2019-03-02T11:53:24.178Z,101404.04
2019-03-02T11:56:25.056Z,101398.16
2019-03-02T11:59:11.775Z,101406.71
2019-03-02T12:01:51.676Z,101399.17
2019-03-02T12:04:38.204Z,101395.08
2019-03-02T12:07:31.913Z,101387.95
2019-03-02T12:10:06.416Z,101382.80
2019-03-02T12:12:43.890Z,101382.50
2019-03-02T12:15:19.665Z,101374.03
2019-03-02T12:17:55.434Z,101371.89
2019-03-02T12:20:55.388Z,101370.25
2019-03-02T12:23:54.759Z,101367.49
2019-03-02T12:26:42.908Z,101366.31
2019-03-02T12:29:50.793Z,101366.25
2019-03-02T12:32:40.285Z,101361.83
2019-03-02T12:35:26.835Z,101361.39
2019-03-02T12:38:07.313Z,101356.23
2019-03-02T12:41:15.697Z,101343.92
2019-03-02T12:44:02.831Z,101348.45
2019-03-02T12:46:51.767Z,101346.08
2019-03-02T12:49:44.030Z,101346.06
2019-03-02T12:52:25.063Z,101341.24
2019-03-02T12:55:08.576Z,101335.11
2019-03-02T12:57:59.005Z,101337.80
2019-03-02T13:00:36.714Z,101332.82
2019-03-02T13:03:22.355Z,101326.59
2019-03-02T13:06:15.834Z,101326.94
2019-03-02T13:09:12.650Z,101327.12
2019-03-02T13:11:54.108Z,101328.08
2019-03-02T13:14:54.285Z,101329.39
2019-03-02T13:17:44.773Z,101331.22
2019-03-02T13:20:31.235Z,101322.58
2019-03-02T13:23:06.573Z,101322.73
2019-03-02T13:26:13.556Z,101311.58
2019-03-02T13:28:49.109Z,101317.45
2019-03-02T13:31:40.022Z,101306.62
2019-03-02T13:34:43.836Z,101304.48
2019-03-02T13:37:47.253Z,101304.52
2019-03-02T13:40:36.391Z,101296.57
2019-03-02T13:43:24.591Z,101297.51
2019-03-02T13:46:03.685Z,101292.83
2019-03-02T13:48:53.036Z,101287.73
2019-03-02T13:51:46.895Z,101285.35
2019-03-02T13:54:38.428Z,101285.09
2019-03-02T13:57:29.225Z,101283.05
2019-03-02T14:00:23.251Z,101280.41
2019-03-02T14:03:13.869Z,101275.56
2019-03-02T14:05:55.047Z,101270.76
2019-03-02T14:08:33.216Z,101276.33
2019-03-02T14:11:20.007Z,101293.30
2019-03-02T14:14:08.324Z,101275.38
2019-03-02T14:16:58.866Z,101280.84
2019-03-02T14:19:37.978Z,101273.64
2019-03-02T14:22:31.743Z,101274.63
2019-03-02T14:25:34.258Z,101271.40
2019-03-02T14:28:14.067Z,101266.00
2019-03-02T14:30:57.085Z,101262.34
2019-03-02T14:33:39.291Z,101253.70
2019-03-02T14:36:30.646Z,101257.75
2019-03-02T14:39:15.987Z,101252.73
2019-03-02T14:42:12.566Z,101244.86
2019-03-02T14:44:53.172Z,101245.73
2019-03-02T14:47:41.505Z,101242.05
2019-03-02T14:50:28.361Z,101239.38
2019-03-02T14:53:09.458Z,101231.42
2019-03-02T14:55:51.671Z,101235.83
2019-03-02T14:58:38.888Z,101230.89
2019-03-02T15:01:29.173Z,101223.89
2019-03-02T15:04:29.100Z,101218.32
2019-03-02T15:07:11.467Z,101221.59
2019-03-02T15:10:05.102Z,101221.09
2019-03-02T15:12:58.856Z,101213.74
2019-03-02T15:15:41.746Z,101214.58
2019-03-02T15:18:29.050Z,101218.19
2019-03-02T15:21:18.146Z,101210.17
2019-03-02T15:24:21.089Z,101206.69
2019-03-02T15:27:12.813Z,101195.55
2019-03-02T15:30:06.581Z,101191.89
2019-03-02T15:33:00.298Z,101189.49
2019-03-02T15:35:39.385Z,101189.95
2019-03-02T15:38:22.080Z,101191.41
2019-03-02T15:41:00.632Z,101184.01
2019-03-02T15:43:39.453Z,101187.14
2019-03-02T15:46:26.445Z,101186.28
2019-03-02T15:49:16.270Z,101182.13
2019-03-02T15:51:52.089Z,101177.75
2019-03-02T15:54:42.551Z,101170.66
2019-03-02T15:57:17.585Z,101169.55
2019-03-02T16:00:09.931Z,101166.00
2019-03-02T16:02:54.096Z,101163.91
2019-03-02T16:05:37.545Z,101169.35
2019-03-02T16:08:18.221Z,101159.32
2019-03-02T16:11:07.027Z,101147.89
2019-03-02T16:14:01.058Z,101162.03
2019-03-02T16:16:59.909Z,101156.14
2019-03-02T16:19:35.965Z,101156.59
2019-03-02T16:22:16.477Z,101151.20
2019-03-02T16:25:05.030Z,101150.83
2019-03-02T16:27:58.732Z,101158.97
2019-03-02T16:30:34.227Z,101158.17
2019-03-02T16:33:22.424Z,101160.67
2019-03-02T16:36:12.150Z,101155.54
2019-03-02T16:39:12.393Z,101154.39
2019-03-02T16:42:13.986Z,101152.45
2019-03-02T16:45:14.741Z,101151.84
2019-03-02T16:48:05.246Z,101147.91
2019-03-02T16:51:02.439Z,101131.66
2019-03-02T16:53:45.555Z,101132.94
2019-03-02T16:56:39.293Z,101137.17
2019-03-02T16:59:18.741Z,101129.02
2019-03-02T17:02:03.982Z,101126.36
2019-03-02T17:04:46.863Z,101130.73
2019-03-02T17:07:40.404Z,101130.91
2019-03-02T17:10:28.937Z,101135.67
2019-03-02T17:13:18.159Z,101134.30
2019-03-02T17:16:05.038Z,101130.48
2019-03-02T17:18:53.670Z,101132.66
2019-03-02T17:21:33.792Z,101136.20
2019-03-02T17:24:11.945Z,101132.66
2019-03-02T17:26:55.423Z,101139.31
2019-03-02T17:29:49.597Z,101138.44
2019-03-02T17:32:42.172Z,101130.91
2019-03-02T17:35:31.044Z,101126.16
2019-03-02T17:38:13.230Z,101129.97
2019-03-02T17:41:18.736Z,101129.08
2019-03-02T17:43:56.883Z,101124.41
2019-03-02T17:46:50.870Z,101129.97
2019-03-02T17:49:44.520Z,101133.30
2019-03-02T17:52:46.776Z,101127.70
2019-03-02T17:55:50.998Z,101132.67
2019-03-02T17:58:41.744Z,101130.87
2019-03-02T18:01:35.748Z,101122.78
2019-03-02T18:04:22.253Z,101128.48
2019-03-02T18:06:59.240Z,101123.11
2019-03-02T18:09:42.532Z,101118.66
2019-03-02T18:12:17.490Z,101113.31
2019-03-02T18:15:01.954Z,101100.48
2019-03-02T18:17:56.931Z,101100.89
2019-03-02T18:20:25.304Z,101102.58
2019-03-02T18:22:53.397Z,101093.43
2019-03-02T18:25:21.768Z,101091.36
2019-03-02T18:27:50.659Z,101087.80
2019-03-02T18:30:18.980Z,101087.20
2019-03-02T18:32:48.620Z,101076.41
2019-03-02T18:35:16.769Z,101074.48
2019-03-02T18:37:44.830Z,101078.80
2019-03-02T18:40:13.167Z,101079.05
2019-03-02T18:42:41.292Z,101073.62
2019-03-02T18:45:10.945Z,101071.70
2019-03-02T18:47:39.144Z,101078.02
2019-03-02T18:50:19.651Z,101072.03
2019-03-02T18:52:56.999Z,101073.39
2019-03-02T18:55:25.750Z,101071.16
2019-03-02T18:57:55.606Z,101065.42
2019-03-02T19:00:27.081Z,101060.94
2019-03-02T19:02:55.858Z,101050.78
2019-03-02T19:05:30.473Z,101049.98
2019-03-02T19:08:00.522Z,101047.95
2019-03-02T19:10:29.177Z,101035.90
2019-03-02T19:12:57.470Z,101038.80
2019-03-02T19:15:25.886Z,101037.28
2019-03-02T19:17:54.027Z,101027.31
2019-03-02T19:20:22.629Z,101028.27
2019-03-02T19:22:51.394Z,101022.20
2019-03-02T19:25:20.156Z,101014.05
2019-03-02T19:27:48.213Z,101009.72
2019-03-02T19:30:18.522Z,101002.71
2019-03-02T19:32:46.807Z,101003.19
2019-03-02T19:35:14.974Z,101003.32
2019-03-02T19:37:43.529Z,100999.69
2019-03-02T19:40:16.145Z,100992.77
2019-03-02T19:42:44.223Z,100987.12
2019-03-02T19:45:12.664Z,100985.30
2019-03-02T19:47:40.780Z,100984.34
2019-03-02T19:50:13.050Z,100986.78
2019-03-02T19:52:41.310Z,100986.37
2019-03-02T19:55:10.113Z,100988.51
2019-03-02T19:57:38.804Z,100977.88
2019-03-02T20:00:15.127Z,100985.55
2019-03-02T20:02:43.374Z,100978.67
2019-03-02T20:05:11.925Z,100977.58
2019-03-02T20:07:40.013Z,100971.30
2019-03-02T20:10:09.192Z,100977.20
2019-03-02T20:12:37.264Z,100967.45
2019-03-02T20:15:10.050Z,100966.98
2019-03-02T20:17:38.124Z,100965.11
2019-03-02T20:20:09.356Z,100959.72
2019-03-02T20:22:37.430Z,100964.56
2019-03-02T20:25:07.506Z,100959.05
2019-03-02T20:27:35.699Z,100957.93
2019-03-02T20:30:06.460Z,100953.61
2019-03-02T20:32:34.614Z,100950.86
2019-03-02T20:35:02.719Z,100945.24
2019-03-02T20:37:30.847Z,100941.64
2019-03-02T20:39:59.282Z,100941.17
2019-03-02T20:42:27.671Z,100932.25
2019-03-02T20:44:56.069Z,100926.17
2019-03-02T20:47:24.176Z,100923.33
2019-03-02T20:49:53.644Z,100919.25
2019-03-02T20:52:21.834Z,100920.05
2019-03-02T20:54:49.935Z,100913.72
2019-03-02T20:57:18.579Z,100906.92
2019-03-02T20:59:46.728Z,100904.69
2019-03-02T21:02:14.821Z,100911.14
2019-03-02T21:04:43.069Z,100910.57
2019-03-02T21:07:11.219Z,100902.77
2019-03-02T21:09:40.816Z,100897.55
2019-03-02T21:12:09.011Z,100896.63
2019-03-02T21:14:37.430Z,100895.66
2019-03-02T21:17:05.577Z,100886.72
2019-03-02T21:19:33.666Z,100878.78
2019-03-02T21:22:01.863Z,100872.09
2019-03-02T21:24:29.952Z,100868.48
2019-03-02T21:26:58.144Z,100862.00
2019-03-02T21:29:26.413Z,100858.84
2019-03-02T21:31:54.737Z,100854.09
2019-03-02T21:34:22.811Z,100844.21
2019-03-02T21:36:51.429Z,100849.20
2019-03-02T21:39:21.042Z,100839.81
2019-03-02T21:41:49.401Z,100839.37
2019-03-02T21:44:17.524Z,100845.60
2019-03-02T21:46:45.642Z,100842.54
2019-03-02T21:49:13.730Z,100832.56
2019-03-02T21:51:42.177Z,100832.69
2019-03-02T21:54:10.374Z,100824.19
2019-03-02T21:56:38.441Z,100833.25
2019-03-02T21:59:06.563Z,100835.50
2019-03-02T22:01:34.636Z,100824.53
2019-03-02T22:04:02.756Z,100825.33
2019-03-02T22:06:30.866Z,100821.47
2019-03-02T22:08:59.837Z,100822.37
2019-03-02T22:11:27.904Z,100809.92
2019-03-02T22:13:55.985Z,100807.56
2019-03-02T22:16:24.189Z,100806.78
2019-03-02T22:18:52.344Z,100809.03
2019-03-02T22:21:20.517Z,100801.56
2019-03-02T22:23:50.397Z,100800.20
2019-03-02T22:26:18.470Z,100798.40
2019-03-02T22:28:46.679Z,100791.92
2019-03-02T22:31:14.924Z,100785.02
2019-03-02T22:33:43.147Z,100780.24
2019-03-02T22:36:11.347Z,100785.68
2019-03-02T22:38:39.446Z,100780.48
2019-03-02T22:41:07.560Z,100782.64
2019-03-02T22:43:35.739Z,100777.52
2019-03-02T22:46:03.989Z,100776.97
2019-03-02T22:48:32.101Z,100781.28
2019-03-02T22:51:00.211Z,100776.97
2019-03-02T22:53:28.988Z,100772.09
2019-03-02T22:55:57.192Z,100768.67
2019-03-02T22:58:30.922Z,100768.70
2019-03-02T23:01:57.407Z,100769.81
2019-03-02T23:04:27.258Z,100759.39
2019-03-02T23:06:55.378Z,100768.35
2019-03-02T23:09:25.093Z,100768.67
2019-03-02T23:11:53.206Z,100760.72
2019-03-02T23:14:23.112Z,100763.89
2019-03-02T23:16:51.236Z,100761.63
2019-03-02T23:19:19.441Z,100761.63
2019-03-02T23:21:48.380Z,100768.42
2019-03-02T23:24:35.097Z,100757.64
2019-03-02T23:27:04.467Z,100752.99
2019-03-02T23:29:32.654Z,100756.38
2019-03-02T23:32:02.264Z,100750.72
2019-03-02T23:34:36.998Z,100742.77
2019-03-02T23:37:01.701Z,100736.83
2019-03-02T23:39:29.799Z,100737.77
2019-03-02T23:41:58.620Z,100733.20
2019-03-02T23:44:28.519Z,100735.24
2019-03-02T23:46:56.611Z,100739.23
2019-03-02T23:49:25.665Z,100744.40
2019-03-02T23:51:55.161Z,100746.53
2019-03-02T23:54:25.969Z,100751.25
2019-03-02T23:57:13.029Z,100752.05
2019-03-02T23:59:41.822Z,100752.26
