createdAt,value
2022-10-23T00:03:52.991Z,100.00
2022-10-23T00:08:55.966Z,100.00
2022-10-23T00:14:00.991Z,100.00
2022-10-23T00:19:04.092Z,100.00
2022-10-23T00:29:12.559Z,100.00
2022-10-23T00:34:15.392Z,100.00
2022-10-23T00:39:18.143Z,100.00
2022-10-23T00:44:20.867Z,100.00
2022-10-23T00:49:23.776Z,100.00
2022-10-23T00:54:29.580Z,100.00
2022-10-23T00:59:32.480Z,100.00
2022-10-23T01:04:35.407Z,100.00
2022-10-23T01:09:52.000Z,100.00
2022-10-23T01:15:02.577Z,100.00
2022-10-23T01:20:27.536Z,100.00
2022-10-23T01:25:54.905Z,100.00
2022-10-23T01:30:59.502Z,100.00
2022-10-23T01:36:06.014Z,100.00
2022-10-23T01:41:16.795Z,100.00
2022-10-23T01:46:19.530Z,100.00
2022-10-23T01:51:24.535Z,100.00
2022-10-23T01:56:31.070Z,100.00
2022-10-23T02:01:34.039Z,100.00
2022-10-23T02:06:36.843Z,100.00
2022-10-23T02:11:45.987Z,100.00
2022-10-23T02:16:53.977Z,100.00
2022-10-23T02:22:12.660Z,100.00
2022-10-23T02:27:25.262Z,100.00
2022-10-23T02:32:27.978Z,100.00
2022-10-23T02:37:30.734Z,100.00
2022-10-23T02:42:45.710Z,100.00
2022-10-23T02:48:08.197Z,100.00
2022-10-23T02:53:38.581Z,100.00
2022-10-23T02:59:05.676Z,100.00
2022-10-23T03:04:08.521Z,100.00
2022-10-23T03:09:11.986Z,100.00
2022-10-23T03:14:14.941Z,100.00
2022-10-23T03:19:17.650Z,100.00
2022-10-23T03:24:20.478Z,100.00
2022-10-23T03:29:23.263Z,100.00
2022-10-23T03:34:27.296Z,100.00
2022-10-23T03:39:30.133Z,100.00
2022-10-23T03:44:34.309Z,100.00
2022-10-23T03:49:37.087Z,100.00
2022-10-23T03:54:39.946Z,100.00
2022-10-23T03:59:42.727Z,100.00
2022-10-23T04:04:45.464Z,100.00
2022-10-23T04:09:48.198Z,100.00
2022-10-23T04:14:50.943Z,100.00
2022-10-23T04:19:53.669Z,100.00
2022-10-23T04:24:56.467Z,100.00
2022-10-23T04:29:59.320Z,100.00
2022-10-23T04:35:02.287Z,100.00
2022-10-23T04:40:07.687Z,100.00
2022-10-23T04:45:11.054Z,100.00
2022-10-23T04:50:15.321Z,100.00
2022-10-23T04:55:18.046Z,100.00
2022-10-23T05:00:21.881Z,100.00
2022-10-23T05:05:24.646Z,100.00
2022-10-23T05:10:27.359Z,100.00
2022-10-23T05:15:30.406Z,100.00
2022-10-23T05:20:34.857Z,100.00
2022-10-23T05:25:37.735Z,100.00
2022-10-23T05:30:40.641Z,100.00
2022-10-23T05:35:44.411Z,100.00
2022-10-23T05:40:47.213Z,100.00
2022-10-23T05:45:50.013Z,100.00
2022-10-23T05:50:52.844Z,100.00
2022-10-23T05:55:55.747Z,100.00
2022-10-23T06:00:59.003Z,100.00
2022-10-23T06:06:01.765Z,100.00
2022-10-23T06:11:12.951Z,100.00
2022-10-23T06:16:18.953Z,100.00
2022-10-23T06:21:21.741Z,100.00
2022-10-23T06:26:24.799Z,99.88
2022-10-23T06:31:28.931Z,99.83
2022-10-23T06:36:31.800Z,99.27
2022-10-23T06:41:34.553Z,99.26
2022-10-23T06:46:37.924Z,98.96
2022-10-23T06:51:41.470Z,99.11
2022-10-23T06:56:44.277Z,98.94
2022-10-23T07:01:47.233Z,98.78
2022-10-23T07:06:50.212Z,98.70
2022-10-23T07:11:53.039Z,98.50
2022-10-23T07:16:55.787Z,98.39
2022-10-23T07:21:58.612Z,97.85
2022-10-23T07:27:01.352Z,97.22
2022-10-23T07:32:04.662Z,97.13
2022-10-23T07:37:07.565Z,97.32
2022-10-23T07:42:10.307Z,97.69
2022-10-23T07:47:13.053Z,97.67
2022-10-23T07:52:15.850Z,97.53
2022-10-23T07:57:19.070Z,97.46
2022-10-23T08:02:22.082Z,97.09
2022-10-23T08:07:25.030Z,96.99
2022-10-23T08:12:27.840Z,97.00
2022-10-23T08:17:30.558Z,96.90
2022-10-23T08:22:35.172Z,96.11
2022-10-23T08:27:38.343Z,95.87
2022-10-23T08:32:41.242Z,95.33
2022-10-23T08:37:44.364Z,94.14
2022-10-23T08:42:53.754Z,94.38
2022-10-23T08:48:00.195Z,93.99
2022-10-23T08:53:05.884Z,94.04
2022-10-23T08:58:34.779Z,94.55
2022-10-23T09:03:37.560Z,94.70
2022-10-23T09:09:21.878Z,94.71
2022-10-23T09:15:06.492Z,94.47
2022-10-23T09:20:32.483Z,94.71
2022-10-23T09:25:38.680Z,94.53
2022-10-23T09:30:42.683Z,94.51
2022-10-23T09:35:59.388Z,94.28
2022-10-23T09:41:31.272Z,94.11
2022-10-23T09:46:45.719Z,93.72
2022-10-23T09:52:08.811Z,93.15
2022-10-23T09:57:44.743Z,92.28
2022-10-23T10:03:23.931Z,91.81
2022-10-23T10:08:49.130Z,91.25
2022-10-23T10:14:35.759Z,90.27
2022-10-23T10:20:03.840Z,89.94
2022-10-23T10:25:17.346Z,88.88
2022-10-23T10:30:22.356Z,88.76
2022-10-23T10:35:38.156Z,88.00
2022-10-23T10:41:29.534Z,87.66
2022-10-23T10:46:58.959Z,88.40
2022-10-23T10:52:22.140Z,87.98
2022-10-23T10:57:33.903Z,88.06
2022-10-23T11:03:01.187Z,88.12
2022-10-23T11:08:11.112Z,87.80
2022-10-23T11:13:40.389Z,87.03
2022-10-23T11:18:46.688Z,86.08
2022-10-23T11:24:48.167Z,85.83
2022-10-23T11:30:10.869Z,85.47
2022-10-23T11:35:23.934Z,85.64
2022-10-23T11:40:26.797Z,84.64
2022-10-23T11:45:38.445Z,84.81
2022-10-23T11:50:44.273Z,85.03
2022-10-23T11:56:19.472Z,84.29
2022-10-23T12:01:30.219Z,83.98
2022-10-23T12:06:43.164Z,83.73
2022-10-23T12:11:48.834Z,82.58
2022-10-23T12:16:51.742Z,82.75
2022-10-23T12:21:59.089Z,82.97
2022-10-23T12:27:31.362Z,83.45
2022-10-23T12:32:54.457Z,83.59
2022-10-23T12:38:19.208Z,82.80
2022-10-23T12:43:31.583Z,82.12
2022-10-23T12:48:35.468Z,81.15
2022-10-23T12:53:38.188Z,81.11
2022-10-23T12:58:58.087Z,81.56
2022-10-23T13:04:26.836Z,81.36
2022-10-23T13:09:39.908Z,80.66
2022-10-23T13:15:48.750Z,79.80
2022-10-23T13:20:51.717Z,80.25
2022-10-23T13:26:19.487Z,79.88
2022-10-23T13:31:29.561Z,80.95
2022-10-23T13:36:36.365Z,81.50
2022-10-23T13:41:46.713Z,80.18
2022-10-23T13:46:49.704Z,80.49
2022-10-23T13:51:55.038Z,80.64
2022-10-23T13:56:57.926Z,80.98
2022-10-23T14:02:00.909Z,81.32
2022-10-23T14:07:03.787Z,81.85
2022-10-23T14:12:06.775Z,82.16
2022-10-23T14:17:09.548Z,82.27
2022-10-23T14:22:12.506Z,82.90
2022-10-23T14:27:15.526Z,83.04
2022-10-23T14:32:19.136Z,83.16
2022-10-23T14:37:22.681Z,83.42
2022-10-23T14:42:27.639Z,83.64
2022-10-23T14:47:33.457Z,83.77
2022-10-23T14:52:36.332Z,84.02
2022-10-23T14:57:39.143Z,84.41
2022-10-23T15:02:42.362Z,84.18
2022-10-23T15:07:45.408Z,84.31
2022-10-23T15:12:50.591Z,84.16
2022-10-23T15:17:53.465Z,83.45
2022-10-23T15:22:56.255Z,83.51
2022-10-23T15:27:59.391Z,83.93
2022-10-23T15:33:02.305Z,83.75
2022-10-23T15:38:05.197Z,83.39
2022-10-23T15:43:10.392Z,83.11
2022-10-23T15:48:16.278Z,82.87
2022-10-23T15:53:19.037Z,83.28
2022-10-23T15:58:21.898Z,83.50
2022-10-23T16:03:24.854Z,83.82
2022-10-23T16:08:27.926Z,84.23
2022-10-23T16:13:30.774Z,84.37
2022-10-23T16:18:33.623Z,84.54
2022-10-23T16:23:36.564Z,84.83
2022-10-23T16:28:39.392Z,84.88
2022-10-23T16:33:42.384Z,85.30
2022-10-23T16:38:45.172Z,85.50
2022-10-23T16:43:49.034Z,85.81
2022-10-23T16:48:52.433Z,85.87
2022-10-23T16:53:55.531Z,86.04
2022-10-23T17:04:26.745Z,86.43
2022-10-23T17:09:31.533Z,86.24
2022-10-23T17:14:34.518Z,86.33
2022-10-23T17:19:45.943Z,86.36
2022-10-23T17:24:51.614Z,86.38
2022-10-23T17:29:58.212Z,86.25
2022-10-23T17:35:00.986Z,86.49
2022-10-23T17:40:06.758Z,86.72
2022-10-23T17:45:10.183Z,86.99
2022-10-23T17:50:13.911Z,87.00
2022-10-23T17:55:17.025Z,87.14
2022-10-23T18:00:20.791Z,87.23
2022-10-23T18:05:24.082Z,87.18
2022-10-23T18:10:27.457Z,87.21
2022-10-23T18:15:30.405Z,87.59
2022-10-23T18:20:38.895Z,87.48
2022-10-23T18:25:46.287Z,87.48
2022-10-23T18:30:52.116Z,88.02
2022-10-23T18:35:57.421Z,87.87
2022-10-23T18:41:00.456Z,87.80
2022-10-23T18:46:03.433Z,87.64
2022-10-23T18:51:33.736Z,87.63
2022-10-23T18:56:38.371Z,87.63
2022-10-23T19:01:42.224Z,88.11
2022-10-23T19:06:48.032Z,88.37
2022-10-23T19:11:50.838Z,88.66
2022-10-23T19:17:22.839Z,88.26
2022-10-23T19:22:25.702Z,88.28
2022-10-23T19:27:28.539Z,88.65
2022-10-23T19:32:31.387Z,89.23
2022-10-23T19:37:34.201Z,89.63
2022-10-23T19:42:39.205Z,89.27
2022-10-23T19:47:42.528Z,88.92
2022-10-23T19:52:46.391Z,89.21
2022-10-23T19:57:49.094Z,88.86
2022-10-23T20:02:54.461Z,89.08
2022-10-23T20:07:58.788Z,88.98
2022-10-23T20:13:18.819Z,89.15
2022-10-23T20:18:22.831Z,88.85
2022-10-23T20:23:25.721Z,89.09
2022-10-23T20:28:28.422Z,89.12
2022-10-23T20:33:31.240Z,88.99
2022-10-23T20:38:34.920Z,89.08
2022-10-23T20:43:38.444Z,89.13
2022-10-23T20:48:43.182Z,89.38
2022-10-23T20:53:46.355Z,89.04
2022-10-23T20:58:49.848Z,89.34
2022-10-23T21:03:56.095Z,89.78
2022-10-23T21:09:04.093Z,89.56
2022-10-23T21:14:06.950Z,89.89
2022-10-23T21:19:11.756Z,90.26
2022-10-23T21:24:16.129Z,90.08
2022-10-23T21:29:20.031Z,90.16
2022-10-23T21:34:24.680Z,90.31
2022-10-23T21:39:28.672Z,90.59
2022-10-23T21:44:31.517Z,90.84
2022-10-23T21:49:34.351Z,91.04
2022-10-23T21:54:38.465Z,91.02
2022-10-23T21:59:42.814Z,91.19
2022-10-23T22:04:45.607Z,91.26
2022-10-23T22:09:48.352Z,91.05
2022-10-23T22:14:51.199Z,91.25
2022-10-23T22:19:53.925Z,91.26
2022-10-23T22:24:56.702Z,91.41
2022-10-23T22:29:59.475Z,91.52
2022-10-23T22:35:02.239Z,91.79
2022-10-23T22:40:08.606Z,91.73
2022-10-23T22:45:11.401Z,92.02
2022-10-23T22:50:14.841Z,91.94
2022-10-23T22:55:17.700Z,91.66
2022-10-23T23:00:20.509Z,91.15
2022-10-23T23:05:23.413Z,90.84
2022-10-23T23:10:26.284Z,91.30
2022-10-23T23:15:29.364Z,91.24
2022-10-23T23:20:32.099Z,91.55
2022-10-23T23:25:34.905Z,91.39
2022-10-23T23:30:38.956Z,91.37
2022-10-23T23:35:45.370Z,91.58
2022-10-23T23:40:52.520Z,91.63
2022-10-23T23:45:55.937Z,91.80
2022-10-23T23:50:58.720Z,92.53
2022-10-23T23:56:01.611Z,92.24
