createdAt,value
2023-03-22T00:00:59.516Z,0
2023-03-22T00:01:59.520Z,0
2023-03-22T00:02:59.580Z,0
2023-03-22T00:03:59.558Z,0
2023-03-22T00:04:59.516Z,0
2023-03-22T00:05:59.513Z,0
2023-03-22T00:06:59.512Z,0
2023-03-22T00:07:59.545Z,0
2023-03-22T00:08:59.523Z,0
2023-03-22T00:09:59.510Z,0
2023-03-22T00:10:59.518Z,0
2023-03-22T00:11:59.528Z,0
2023-03-22T00:12:59.538Z,0
2023-03-22T00:13:59.525Z,0
2023-03-22T00:14:59.511Z,0
2023-03-22T00:15:59.560Z,0
2023-03-22T00:16:59.518Z,0
2023-03-22T00:17:59.532Z,0
2023-03-22T00:18:59.519Z,0
2023-03-22T00:19:59.515Z,0
2023-03-22T00:20:59.517Z,0
2023-03-22T00:21:59.516Z,0
2023-03-22T00:22:59.531Z,0
2023-03-22T00:23:59.525Z,0
2023-03-22T00:24:59.519Z,0
2023-03-22T00:25:59.532Z,0
2023-03-22T00:26:59.530Z,0
2023-03-22T00:27:59.525Z,0
2023-03-22T00:28:59.517Z,0
2023-03-22T00:29:59.532Z,0
2023-03-22T00:30:59.515Z,0
2023-03-22T00:31:59.512Z,0
2023-03-22T00:32:59.542Z,0
2023-03-22T00:33:59.558Z,0
2023-03-22T00:34:59.519Z,0
2023-03-22T00:35:59.525Z,0
2023-03-22T00:36:59.512Z,0
2023-03-22T00:37:59.520Z,0
2023-03-22T00:38:59.519Z,0
2023-03-22T00:39:59.518Z,0
2023-03-22T00:40:59.511Z,0
2023-03-22T00:41:59.531Z,0
2023-03-22T00:42:59.534Z,0
2023-03-22T00:43:59.513Z,0
2023-03-22T00:44:59.514Z,0
2023-03-22T00:45:59.569Z,0
2023-03-22T00:46:59.510Z,0
2023-03-22T00:47:59.605Z,0
2023-03-22T00:48:59.507Z,0
2023-03-22T00:49:59.517Z,0
2023-03-22T00:50:59.524Z,0
2023-03-22T00:51:59.515Z,0
2023-03-22T00:52:59.526Z,0
2023-03-22T00:53:59.523Z,0
2023-03-22T00:54:59.513Z,0
2023-03-22T00:55:59.532Z,0
2023-03-22T00:56:59.532Z,0
2023-03-22T00:57:59.526Z,0
2023-03-22T00:58:59.517Z,0
2023-03-22T00:59:59.513Z,0
2023-03-22T01:00:59.558Z,0
2023-03-22T01:01:59.512Z,0
2023-03-22T01:02:59.529Z,0
2023-03-22T01:03:59.594Z,0
2023-03-22T01:04:59.504Z,0
2023-03-22T01:05:59.512Z,0
2023-03-22T01:06:59.519Z,0
2023-03-22T01:07:59.523Z,0
2023-03-22T01:08:59.512Z,0
2023-03-22T01:09:59.513Z,0
2023-03-22T01:10:59.511Z,0
2023-03-22T01:11:59.518Z,0
2023-03-22T01:12:59.513Z,0
2023-03-22T01:13:59.516Z,0
2023-03-22T01:14:59.506Z,0
2023-03-22T01:15:59.506Z,0
2023-03-22T01:16:59.606Z,0
2023-03-22T01:17:59.525Z,0
2023-03-22T01:18:59.503Z,0
2023-03-22T01:19:59.514Z,0
2023-03-22T01:20:59.510Z,0
2023-03-22T01:21:59.512Z,0
2023-03-22T01:22:59.557Z,0
2023-03-22T01:23:59.506Z,0
2023-03-22T01:24:59.513Z,0
2023-03-22T01:25:59.516Z,0
2023-03-22T01:26:59.513Z,0
2023-03-22T01:27:59.546Z,0
2023-03-22T01:28:59.502Z,0
2023-03-22T01:29:59.504Z,0
2023-03-22T01:30:59.521Z,0
2023-03-22T01:31:59.507Z,0
2023-03-22T01:32:59.522Z,0
2023-03-22T01:33:59.508Z,0
2023-03-22T01:34:59.513Z,0
2023-03-22T01:35:59.538Z,0
2023-03-22T01:36:59.514Z,0
2023-03-22T01:37:59.527Z,0
2023-03-22T01:38:59.513Z,0
2023-03-22T01:39:59.511Z,0
2023-03-22T01:40:59.503Z,0
2023-03-22T01:41:59.542Z,0
2023-03-22T01:42:59.522Z,0
2023-03-22T01:43:59.506Z,0
2023-03-22T01:44:59.514Z,0
2023-03-22T01:45:59.552Z,0
2023-03-22T01:46:59.524Z,0
2023-03-22T01:47:59.595Z,0
2023-03-22T01:48:59.536Z,0
2023-03-22T01:49:59.511Z,0
2023-03-22T01:50:59.515Z,0
2023-03-22T01:51:59.515Z,0
2023-03-22T01:52:59.523Z,0
2023-03-22T01:53:59.518Z,0
2023-03-22T01:54:59.515Z,0
2023-03-22T01:55:59.510Z,0
2023-03-22T01:56:59.530Z,0
2023-03-22T01:57:59.526Z,0
2023-03-22T01:58:59.525Z,0
2023-03-22T01:59:59.503Z,0
2023-03-22T02:00:59.517Z,0
2023-03-22T02:01:59.508Z,0
2023-03-22T02:02:59.577Z,0
2023-03-22T02:03:59.502Z,0
2023-03-22T02:04:59.516Z,0
2023-03-22T02:05:59.521Z,0
2023-03-22T02:06:59.512Z,0
2023-03-22T02:07:59.527Z,0
2023-03-22T02:08:59.536Z,0
2023-03-22T02:09:59.520Z,0
2023-03-22T02:10:59.524Z,0
2023-03-22T02:11:59.528Z,0
2023-03-22T02:12:59.531Z,0
2023-03-22T02:13:59.508Z,0
2023-03-22T02:14:59.509Z,0
2023-03-22T02:15:59.604Z,0
2023-03-22T02:16:59.513Z,0
2023-03-22T02:17:59.530Z,0
2023-03-22T02:18:59.522Z,0
2023-03-22T02:19:59.512Z,0
2023-03-22T02:21:01.886Z,0
2023-03-22T02:21:59.511Z,0
2023-03-22T02:22:59.539Z,0
2023-03-22T02:23:59.506Z,0
2023-03-22T02:24:59.519Z,0
2023-03-22T02:25:59.511Z,0
2023-03-22T02:26:59.583Z,0
2023-03-22T02:27:59.527Z,0
2023-03-22T02:28:59.510Z,0
2023-03-22T02:29:59.498Z,0
2023-03-22T02:30:59.549Z,0
2023-03-22T02:31:59.515Z,0
2023-03-22T02:32:59.552Z,0
2023-03-22T02:33:59.523Z,0
2023-03-22T02:34:59.520Z,0
2023-03-22T02:35:59.509Z,0
2023-03-22T02:36:59.504Z,0
2023-03-22T02:37:59.523Z,0
2023-03-22T02:38:59.516Z,0
2023-03-22T02:39:59.500Z,0
2023-03-22T02:40:59.509Z,0
2023-03-22T02:41:59.514Z,0
2023-03-22T02:42:59.518Z,0
2023-03-22T02:43:59.505Z,0
2023-03-22T02:44:59.512Z,0
2023-03-22T02:45:59.489Z,0
2023-03-22T02:46:59.532Z,0
2023-03-22T02:47:59.614Z,0
2023-03-22T02:48:59.507Z,0
2023-03-22T02:49:59.504Z,0
2023-03-22T02:50:59.499Z,0
2023-03-22T02:51:59.506Z,0
2023-03-22T02:52:59.514Z,0
2023-03-22T02:53:59.497Z,0
2023-03-22T02:54:59.496Z,0
2023-03-22T02:55:59.521Z,0
2023-03-22T02:56:59.513Z,0
2023-03-22T02:57:59.515Z,0
2023-03-22T02:58:59.516Z,0
2023-03-22T02:59:59.503Z,0
2023-03-22T03:00:59.591Z,0
2023-03-22T03:01:59.561Z,0
2023-03-22T03:02:59.517Z,0
2023-03-22T03:03:59.504Z,0
2023-03-22T03:04:59.504Z,0
2023-03-22T03:05:59.497Z,0
2023-03-22T03:06:59.497Z,0
2023-03-22T03:07:59.526Z,0
2023-03-22T03:08:59.495Z,0
2023-03-22T03:09:59.501Z,0
2023-03-22T03:10:59.486Z,0
2023-03-22T03:11:59.508Z,0
2023-03-22T03:12:59.510Z,0
2023-03-22T03:13:59.505Z,0
2023-03-22T03:14:59.489Z,0
2023-03-22T03:15:59.554Z,0
2023-03-22T03:16:59.511Z,0
2023-03-22T03:17:59.501Z,0
2023-03-22T03:18:59.505Z,0
2023-03-22T03:19:59.489Z,0
2023-03-22T03:20:59.505Z,0
2023-03-22T03:21:59.505Z,0
2023-03-22T03:22:59.506Z,0
2023-03-22T03:23:59.502Z,0
2023-03-22T03:24:59.498Z,0
2023-03-22T03:25:59.496Z,0
2023-03-22T03:26:59.522Z,0
2023-03-22T03:27:59.513Z,0
2023-03-22T03:28:59.496Z,0
2023-03-22T03:29:59.500Z,0
2023-03-22T03:30:59.488Z,0
2023-03-22T03:31:59.591Z,0
2023-03-22T03:32:59.523Z,0
2023-03-22T03:33:59.507Z,0
2023-03-22T03:34:59.509Z,0
2023-03-22T03:35:59.507Z,0
2023-03-22T03:36:59.506Z,0
2023-03-22T03:37:59.510Z,0
2023-03-22T03:38:59.515Z,0
2023-03-22T03:39:59.514Z,0
2023-03-22T03:40:59.489Z,0
2023-03-22T03:41:59.525Z,0
2023-03-22T03:42:59.517Z,0
2023-03-22T03:43:59.512Z,0
2023-03-22T03:44:59.509Z,0
2023-03-22T03:45:59.571Z,0
2023-03-22T03:46:59.505Z,0
2023-03-22T03:47:59.573Z,0
2023-03-22T03:48:59.503Z,0
2023-03-22T03:49:59.505Z,0
2023-03-22T03:50:59.504Z,0
2023-03-22T03:51:59.505Z,0
2023-03-22T03:52:59.516Z,0
2023-03-22T03:53:59.507Z,0
2023-03-22T03:54:59.503Z,0
2023-03-22T03:55:59.507Z,0
2023-03-22T03:56:59.515Z,0
2023-03-22T03:57:59.523Z,0
2023-03-22T03:58:59.498Z,0
2023-03-22T03:59:59.507Z,0
2023-03-22T04:00:59.517Z,0
2023-03-22T04:01:59.615Z,0
2023-03-22T04:02:59.528Z,0
2023-03-22T04:03:59.579Z,0
2023-03-22T04:04:59.514Z,0
2023-03-22T04:05:59.503Z,0
2023-03-22T04:06:59.573Z,0
2023-03-22T04:07:59.532Z,0
2023-03-22T04:08:59.496Z,0
2023-03-22T04:09:59.504Z,0
2023-03-22T04:10:59.505Z,0
2023-03-22T04:11:59.523Z,0
2023-03-22T04:12:59.514Z,0
2023-03-22T04:13:59.510Z,0
2023-03-22T04:14:59.512Z,0
2023-03-22T04:15:59.503Z,0
2023-03-22T04:16:59.552Z,0
2023-03-22T04:17:59.520Z,0
2023-03-22T04:18:59.504Z,0
2023-03-22T04:19:59.503Z,0
2023-03-22T04:20:59.523Z,0
2023-03-22T04:21:59.505Z,0
2023-03-22T04:22:59.522Z,0
2023-03-22T04:23:59.498Z,0
2023-03-22T04:24:59.502Z,0
2023-03-22T04:25:59.510Z,0
2023-03-22T04:26:59.527Z,0
2023-03-22T04:27:59.507Z,0
2023-03-22T04:28:59.522Z,0
2023-03-22T04:29:59.529Z,0
2023-03-22T04:30:59.537Z,0
2023-03-22T04:31:59.512Z,0
2023-03-22T04:32:59.519Z,0
2023-03-22T04:33:59.500Z,0
2023-03-22T04:34:59.509Z,1
2023-03-22T04:35:59.511Z,1
2023-03-22T04:36:59.492Z,3
2023-03-22T04:37:59.520Z,3
2023-03-22T04:38:59.504Z,5
2023-03-22T04:39:59.504Z,7
2023-03-22T04:40:59.488Z,9
2023-03-22T04:41:59.521Z,11
2023-03-22T04:42:59.513Z,12
2023-03-22T04:43:59.507Z,14
2023-03-22T04:44:59.505Z,18
2023-03-22T04:45:59.505Z,22
2023-03-22T04:46:59.503Z,25
2023-03-22T04:47:59.543Z,31
2023-03-22T04:48:59.491Z,36
2023-03-22T04:49:59.508Z,40
2023-03-22T04:50:59.518Z,47
2023-03-22T04:51:59.504Z,57
2023-03-22T04:52:59.523Z,64
2023-03-22T04:53:59.502Z,75
2023-03-22T04:54:59.505Z,86
2023-03-22T04:55:59.510Z,95
2023-03-22T04:56:59.519Z,110
2023-03-22T04:57:59.519Z,127
2023-03-22T04:58:59.529Z,141
2023-03-22T04:59:59.515Z,156
2023-03-22T05:00:59.496Z,173
2023-03-22T05:01:59.547Z,193
2023-03-22T05:02:59.595Z,213
2023-03-22T05:03:59.507Z,234
2023-03-22T05:04:59.510Z,258
2023-03-22T05:05:59.513Z,283
2023-03-22T05:06:59.505Z,311
2023-03-22T05:07:59.515Z,311
2023-03-22T05:08:59.506Z,374
2023-03-22T05:09:59.494Z,411
2023-03-22T05:10:59.501Z,449
2023-03-22T05:11:59.518Z,493
2023-03-22T05:12:59.508Z,536
2023-03-22T05:13:59.499Z,582
2023-03-22T05:14:59.506Z,628
2023-03-22T05:15:59.557Z,667
2023-03-22T05:16:59.500Z,709
2023-03-22T05:17:59.527Z,752
2023-03-22T05:18:59.504Z,801
2023-03-22T05:19:59.506Z,838
2023-03-22T05:20:59.495Z,886
2023-03-22T05:21:59.510Z,925
2023-03-22T05:22:59.529Z,973
2023-03-22T05:23:59.506Z,1021
2023-03-22T05:24:59.487Z,1080
2023-03-22T05:25:59.515Z,1137
2023-03-22T05:26:59.518Z,1198
2023-03-22T05:27:59.520Z,1236
2023-03-22T05:28:59.518Z,1240
2023-03-22T05:29:59.510Z,1266
2023-03-22T05:30:59.502Z,1317
2023-03-22T05:31:59.517Z,1386
2023-03-22T05:32:59.513Z,1463
2023-03-22T05:33:59.507Z,1522
2023-03-22T05:34:59.508Z,1568
2023-03-22T05:35:59.563Z,1609
2023-03-22T05:36:59.518Z,1645
2023-03-22T05:37:59.517Z,1692
2023-03-22T05:38:59.514Z,1739
2023-03-22T05:39:59.507Z,1775
2023-03-22T05:40:59.508Z,1810
2023-03-22T05:41:59.520Z,1830
2023-03-22T05:42:59.517Z,1874
2023-03-22T05:43:59.509Z,1905
2023-03-22T05:44:59.512Z,1927
2023-03-22T05:45:59.500Z,1961
2023-03-22T05:46:59.584Z,1990
2023-03-22T05:47:59.608Z,1992
2023-03-22T05:48:59.507Z,1979
2023-03-22T05:49:59.517Z,1983
2023-03-22T05:50:59.518Z,1994
2023-03-22T05:51:59.508Z,1996
2023-03-22T05:52:59.533Z,2005
2023-03-22T05:53:59.513Z,2047
2023-03-22T05:54:59.507Z,2034
2023-03-22T05:55:59.513Z,2021
2023-03-22T05:56:59.526Z,2044
2023-03-22T05:57:59.517Z,2077
2023-03-22T05:58:59.502Z,2127
2023-03-22T05:59:59.510Z,2213
2023-03-22T06:00:59.509Z,2263
2023-03-22T06:01:59.544Z,2304
2023-03-22T06:02:59.604Z,2453
2023-03-22T06:03:59.517Z,3006
2023-03-22T06:04:59.522Z,2737
2023-03-22T06:05:59.533Z,3111
2023-03-22T06:06:59.513Z,2917
2023-03-22T06:07:59.553Z,2917
2023-03-22T06:09:10.670Z,3791
2023-03-22T06:09:59.509Z,3583
2023-03-22T06:10:59.509Z,3953
2023-03-22T06:11:59.517Z,4055
2023-03-22T06:12:59.596Z,4375
2023-03-22T06:13:59.517Z,4746
2023-03-22T06:14:59.521Z,5234
2023-03-22T06:15:59.515Z,5260
2023-03-22T06:16:59.513Z,5378
2023-03-22T06:17:59.534Z,5385
2023-03-22T06:18:59.514Z,5678
2023-03-22T06:19:59.519Z,5948
2023-03-22T06:20:59.532Z,5822
2023-03-22T06:21:59.519Z,5671
2023-03-22T06:22:59.520Z,5583
2023-03-22T06:23:59.640Z,5662
2023-03-22T06:24:59.510Z,5391
2023-03-22T06:25:59.515Z,5761
2023-03-22T06:26:59.523Z,6187
2023-03-22T06:27:59.517Z,6580
2023-03-22T06:28:59.612Z,6246
2023-03-22T06:29:59.513Z,6224
2023-03-22T06:30:59.581Z,6661
2023-03-22T06:31:59.513Z,7186
2023-03-22T06:32:59.515Z,7114
2023-03-22T06:33:59.640Z,6797
2023-03-22T06:34:59.526Z,6309
2023-03-22T06:35:59.519Z,6733
2023-03-22T06:36:59.504Z,5406
2023-03-22T06:37:59.509Z,5850
2023-03-22T06:38:59.568Z,5516
2023-03-22T06:39:59.512Z,4790
2023-03-22T06:40:59.505Z,4690
2023-03-22T06:41:59.510Z,5068
2023-03-22T06:43:03.542Z,5730
2023-03-22T06:43:59.541Z,5159
2023-03-22T06:44:59.501Z,4939
2023-03-22T06:45:59.560Z,4893
2023-03-22T06:46:59.509Z,5199
2023-03-22T06:47:59.521Z,7013
2023-03-22T06:48:59.501Z,6611
2023-03-22T06:49:59.504Z,5721
2023-03-22T06:50:59.553Z,5677
2023-03-22T06:51:59.492Z,5536
2023-03-22T06:52:59.524Z,5971
2023-03-22T06:53:59.496Z,6226
2023-03-22T06:54:59.528Z,6712
2023-03-22T06:55:59.510Z,7053
2023-03-22T06:56:59.521Z,6991
2023-03-22T06:57:59.514Z,6784
2023-03-22T06:58:59.502Z,7188
2023-03-22T06:59:59.513Z,7739
2023-03-22T07:00:59.590Z,7890
2023-03-22T07:01:59.504Z,6714
2023-03-22T07:02:59.512Z,6161
2023-03-22T07:03:59.585Z,6108
2023-03-22T07:04:59.494Z,6347
2023-03-22T07:05:59.505Z,6078
2023-03-22T07:06:59.502Z,6169
2023-03-22T07:07:59.518Z,6169
2023-03-22T07:08:59.512Z,5802
2023-03-22T07:09:59.497Z,5605
2023-03-22T07:10:59.514Z,5747
2023-03-22T07:11:59.519Z,6073
2023-03-22T07:12:59.514Z,6934
2023-03-22T07:13:59.513Z,6569
2023-03-22T07:14:59.505Z,6698
2023-03-22T07:15:59.578Z,7570
2023-03-22T07:16:59.506Z,7687
2023-03-22T07:17:59.511Z,7796
2023-03-22T07:18:59.510Z,8336
2023-03-22T07:19:59.505Z,7973
2023-03-22T07:20:59.519Z,9645
2023-03-22T07:21:59.499Z,11809
2023-03-22T07:22:59.515Z,11634
2023-03-22T07:23:59.501Z,11837
2023-03-22T07:25:01.666Z,11990
2023-03-22T07:25:59.505Z,11827
2023-03-22T07:26:59.536Z,11315
2023-03-22T07:27:59.518Z,12622
2023-03-22T07:28:59.503Z,13313
2023-03-22T07:29:59.506Z,12439
2023-03-22T07:30:59.498Z,12425
2023-03-22T07:31:59.551Z,12952
2023-03-22T07:32:59.509Z,13807
2023-03-22T07:33:59.502Z,13938
2023-03-22T07:34:59.506Z,13551
2023-03-22T07:35:59.562Z,13735
2023-03-22T07:36:59.500Z,13280
2023-03-22T07:37:59.526Z,13412
2023-03-22T07:38:59.495Z,13842
2023-03-22T07:39:59.510Z,12343
2023-03-22T07:40:59.509Z,13730
2023-03-22T07:41:59.515Z,13923
2023-03-22T07:42:59.520Z,13879
2023-03-22T07:44:14.758Z,12430
2023-03-22T07:44:59.511Z,14115
2023-03-22T07:45:59.513Z,13971
2023-03-22T07:46:59.829Z,13612
2023-03-22T07:47:59.753Z,13820
2023-03-22T07:48:59.516Z,14080
2023-03-22T07:49:59.510Z,13973
2023-03-22T07:50:59.496Z,14316
2023-03-22T07:51:59.515Z,14511
2023-03-22T07:52:59.528Z,14563
2023-03-22T07:53:59.523Z,15121
2023-03-22T07:54:59.510Z,15388
2023-03-22T07:55:59.524Z,15425
2023-03-22T07:56:59.516Z,15720
2023-03-22T07:57:59.516Z,16032
2023-03-22T07:58:59.525Z,16192
2023-03-22T07:59:59.509Z,16129
2023-03-22T08:00:59.522Z,15860
2023-03-22T08:01:59.572Z,16238
2023-03-22T08:02:59.757Z,13169
2023-03-22T08:03:59.522Z,14389
2023-03-22T08:04:59.513Z,16052
2023-03-22T08:05:59.515Z,15916
2023-03-22T08:06:59.502Z,16465
2023-03-22T08:07:59.537Z,16465
2023-03-22T08:08:59.527Z,15995
2023-03-22T08:09:59.511Z,15316
2023-03-22T08:10:59.513Z,15366
2023-03-22T08:11:59.539Z,14911
2023-03-22T08:12:59.512Z,16137
2023-03-22T08:13:59.517Z,17003
2023-03-22T08:14:59.511Z,17044
2023-03-22T08:15:59.569Z,16996
2023-03-22T08:16:59.522Z,17108
2023-03-22T08:17:59.532Z,16089
2023-03-22T08:18:59.508Z,16142
2023-03-22T08:19:59.517Z,16570
2023-03-22T08:20:59.509Z,16100
2023-03-22T08:21:59.510Z,16441
2023-03-22T08:22:59.506Z,16999
2023-03-22T08:23:59.509Z,17598
2023-03-22T08:24:59.535Z,17641
2023-03-22T08:25:59.500Z,18826
2023-03-22T08:26:59.518Z,18996
2023-03-22T08:27:59.520Z,18706
2023-03-22T08:28:59.499Z,18100
2023-03-22T08:29:59.516Z,17504
2023-03-22T08:30:59.509Z,17667
2023-03-22T08:31:59.644Z,17132
2023-03-22T08:32:59.524Z,17525
2023-03-22T08:33:59.509Z,17468
2023-03-22T08:34:59.529Z,17342
2023-03-22T08:35:59.608Z,17232
2023-03-22T08:36:59.509Z,18373
2023-03-22T08:37:59.538Z,18577
2023-03-22T08:38:59.502Z,18702
2023-03-22T08:39:59.664Z,18876
2023-03-22T08:40:59.512Z,18614
2023-03-22T08:41:59.520Z,18520
2023-03-22T08:42:59.531Z,18269
2023-03-22T08:43:59.505Z,17600
2023-03-22T08:44:59.516Z,17779
2023-03-22T08:45:59.605Z,17947
2023-03-22T08:47:00.726Z,18207
2023-03-22T08:47:59.556Z,18063
2023-03-22T08:48:59.512Z,18050
2023-03-22T08:49:59.509Z,17355
2023-03-22T08:50:59.509Z,18564
2023-03-22T08:51:59.507Z,18502
2023-03-22T08:52:59.516Z,18155
2023-03-22T08:53:59.514Z,18269
2023-03-22T08:54:59.499Z,16835
2023-03-22T08:55:59.510Z,17934
2023-03-22T08:56:59.518Z,19038
2023-03-22T08:57:59.531Z,18765
2023-03-22T08:58:59.502Z,18118
2023-03-22T08:59:59.506Z,18660
2023-03-22T09:00:59.631Z,18800
2023-03-22T09:01:59.602Z,17947
2023-03-22T09:02:59.518Z,18822
2023-03-22T09:03:59.536Z,19231
2023-03-22T09:04:59.502Z,19132
2023-03-22T09:05:59.504Z,19228
2023-03-22T09:06:59.510Z,19093
2023-03-22T09:08:06.119Z,19093
2023-03-22T09:08:59.499Z,18887
2023-03-22T09:09:59.519Z,19425
2023-03-22T09:10:59.507Z,19716
2023-03-22T09:11:59.525Z,19536
2023-03-22T09:12:59.509Z,19676
2023-03-22T09:13:59.500Z,20026
2023-03-22T09:14:59.512Z,20050
2023-03-22T09:15:59.532Z,20194
2023-03-22T09:16:59.507Z,19510
2023-03-22T09:17:59.513Z,19631
2023-03-22T09:18:59.514Z,18994
2023-03-22T09:20:11.441Z,18474
2023-03-22T09:20:59.506Z,19248
2023-03-22T09:21:59.499Z,19362
2023-03-22T09:22:59.518Z,19515
2023-03-22T09:23:59.506Z,19585
2023-03-22T09:24:59.513Z,18798
2023-03-22T09:25:59.529Z,19716
2023-03-22T09:26:59.525Z,19405
2023-03-22T09:27:59.519Z,18564
2023-03-22T09:28:59.508Z,18745
2023-03-22T09:29:59.522Z,18087
2023-03-22T09:30:59.537Z,18282
2023-03-22T09:31:59.497Z,18127
2023-03-22T09:32:59.524Z,18284
2023-03-22T09:33:59.496Z,18973
2023-03-22T09:34:59.503Z,18518
2023-03-22T09:35:59.642Z,19158
2023-03-22T09:36:59.498Z,19333
2023-03-22T09:37:59.506Z,19097
2023-03-22T09:38:59.517Z,19316
2023-03-22T09:39:59.496Z,19692
2023-03-22T09:40:59.508Z,19950
2023-03-22T09:41:59.513Z,19937
2023-03-22T09:42:59.527Z,19456
2023-03-22T09:43:59.510Z,20136
2023-03-22T09:44:59.507Z,20232
2023-03-22T09:45:59.537Z,20177
2023-03-22T09:46:59.502Z,20398
2023-03-22T09:47:59.566Z,20118
2023-03-22T09:48:59.506Z,20048
2023-03-22T09:49:59.507Z,19847
2023-03-22T09:50:59.503Z,19738
2023-03-22T09:51:59.544Z,19431
2023-03-22T09:52:59.514Z,19668
2023-03-22T09:53:59.501Z,19751
2023-03-22T09:54:59.504Z,20103
2023-03-22T09:55:59.491Z,20323
2023-03-22T09:56:59.512Z,20531
2023-03-22T09:57:59.517Z,21049
2023-03-22T09:58:59.490Z,21410
2023-03-22T09:59:59.510Z,21499
2023-03-22T10:00:59.644Z,21270
2023-03-22T10:01:59.620Z,20630
2023-03-22T10:02:59.518Z,20831
2023-03-22T10:03:59.540Z,20796
2023-03-22T10:04:59.520Z,21150
2023-03-22T10:05:59.489Z,21257
2023-03-22T10:06:59.483Z,21510
2023-03-22T10:07:59.532Z,21510
2023-03-22T10:08:59.504Z,21615
2023-03-22T10:09:59.507Z,21926
2023-03-22T10:10:59.505Z,21257
2023-03-22T10:11:59.532Z,21526
2023-03-22T10:12:59.524Z,22042
2023-03-22T10:13:59.501Z,19255
2023-03-22T10:14:59.501Z,19810
2023-03-22T10:15:59.620Z,18754
2023-03-22T10:16:59.506Z,16970
2023-03-22T10:17:59.521Z,15904
2023-03-22T10:18:59.497Z,16640
2023-03-22T10:19:59.493Z,17543
2023-03-22T10:20:59.511Z,18354
2023-03-22T10:21:59.507Z,18054
2023-03-22T10:22:59.526Z,17128
2023-03-22T10:23:59.508Z,16356
2023-03-22T10:24:59.501Z,16111
2023-03-22T10:25:59.509Z,17827
2023-03-22T10:26:59.514Z,17226
2023-03-22T10:27:59.538Z,16393
2023-03-22T10:29:00.119Z,18231
2023-03-22T10:29:59.505Z,17285
2023-03-22T10:30:59.568Z,18855
2023-03-22T10:31:59.507Z,20489
2023-03-22T10:32:59.522Z,20149
2023-03-22T10:33:59.507Z,20133
2023-03-22T10:34:59.486Z,20468
2023-03-22T10:35:59.572Z,21414
2023-03-22T10:36:59.507Z,21183
2023-03-22T10:37:59.516Z,20918
2023-03-22T10:38:59.507Z,21235
2023-03-22T10:39:59.507Z,20959
2023-03-22T10:40:59.513Z,20566
2023-03-22T10:41:59.557Z,21489
2023-03-22T10:42:59.521Z,21285
2023-03-22T10:43:59.515Z,21976
2023-03-22T10:44:59.505Z,21908
2023-03-22T10:45:59.502Z,22184
2023-03-22T10:46:59.679Z,20459
2023-03-22T10:47:59.637Z,19556
2023-03-22T10:48:59.564Z,20614
2023-03-22T10:49:59.503Z,16857
2023-03-22T10:50:59.514Z,15116
2023-03-22T10:51:59.508Z,15584
2023-03-22T10:52:59.517Z,20538
2023-03-22T10:53:59.515Z,21182
2023-03-22T10:55:02.438Z,11018
2023-03-22T10:55:59.527Z,18054
2023-03-22T10:56:59.521Z,10976
2023-03-22T10:57:59.531Z,21102
2023-03-22T10:58:59.505Z,21193
2023-03-22T10:59:59.513Z,21193
2023-03-22T11:00:59.699Z,20981
2023-03-22T11:01:59.636Z,21093
2023-03-22T11:02:59.605Z,21167
2023-03-22T11:03:59.499Z,12157
2023-03-22T11:04:59.518Z,20439
2023-03-22T11:05:59.510Z,10143
2023-03-22T11:06:59.504Z,15431
2023-03-22T11:07:59.529Z,15431
2023-03-22T11:08:59.511Z,10172
2023-03-22T11:09:59.514Z,11816
2023-03-22T11:10:59.573Z,20487
2023-03-22T11:11:59.522Z,13838
2023-03-22T11:12:59.519Z,13057
2023-03-22T11:13:59.521Z,21537
2023-03-22T11:14:59.511Z,21309
2023-03-22T11:15:59.518Z,9971
2023-03-22T11:16:59.527Z,9536
2023-03-22T11:17:59.590Z,9145
2023-03-22T11:18:59.510Z,8799
2023-03-22T11:19:59.527Z,20911
2023-03-22T11:20:59.533Z,8216
2023-03-22T11:21:59.517Z,9466
2023-03-22T11:22:59.516Z,8933
2023-03-22T11:23:59.496Z,8869
2023-03-22T11:24:59.502Z,10725
2023-03-22T11:25:59.533Z,8310
2023-03-22T11:26:59.531Z,7558
2023-03-22T11:27:59.514Z,7170
2023-03-22T11:28:59.511Z,6825
2023-03-22T11:29:59.528Z,6836
2023-03-22T11:30:59.505Z,6631
2023-03-22T11:31:59.587Z,10299
2023-03-22T11:32:59.568Z,20524
2023-03-22T11:33:59.510Z,19040
2023-03-22T11:34:59.511Z,21041
2023-03-22T11:35:59.547Z,9662
2023-03-22T11:36:59.529Z,9907
2023-03-22T11:37:59.517Z,21281
2023-03-22T11:38:59.508Z,10095
2023-03-22T11:39:59.513Z,9048
2023-03-22T11:40:59.521Z,10648
2023-03-22T11:41:59.530Z,14069
2023-03-22T11:42:59.515Z,21609
2023-03-22T11:43:59.504Z,21829
2023-03-22T11:44:59.510Z,10467
2023-03-22T11:45:59.539Z,20780
2023-03-22T11:46:59.503Z,22123
2023-03-22T11:47:59.583Z,21915
2023-03-22T11:49:01.198Z,22794
2023-03-22T11:49:59.543Z,21753
2023-03-22T11:50:59.517Z,21401
2023-03-22T11:51:59.522Z,21128
2023-03-22T11:52:59.525Z,21465
2023-03-22T11:53:59.524Z,21786
2023-03-22T11:54:59.522Z,20559
2023-03-22T11:55:59.507Z,21110
2023-03-22T11:56:59.516Z,21312
2023-03-22T11:57:59.532Z,21021
2023-03-22T11:58:59.546Z,20796
2023-03-22T11:59:59.516Z,21349
2023-03-22T12:00:59.523Z,13748
2023-03-22T12:01:59.530Z,20271
2023-03-22T12:02:59.648Z,14314
2023-03-22T12:03:59.545Z,20964
2023-03-22T12:04:59.567Z,10038
2023-03-22T12:05:59.528Z,10740
2023-03-22T12:06:59.518Z,9684
2023-03-22T12:07:59.527Z,9684
2023-03-22T12:08:59.516Z,8432
2023-03-22T12:10:00.267Z,8687
2023-03-22T12:10:59.511Z,8745
2023-03-22T12:11:59.518Z,9208
2023-03-22T12:12:59.536Z,11245
2023-03-22T12:13:59.526Z,21235
2023-03-22T12:14:59.520Z,20979
2023-03-22T12:15:59.556Z,16551
2023-03-22T12:16:59.522Z,12395
2023-03-22T12:17:59.600Z,20477
2023-03-22T12:18:59.518Z,20551
2023-03-22T12:19:59.524Z,20312
2023-03-22T12:20:59.528Z,20794
2023-03-22T12:21:59.513Z,20780
2023-03-22T12:22:59.525Z,20555
2023-03-22T12:23:59.516Z,20529
2023-03-22T12:24:59.509Z,20230
2023-03-22T12:25:59.508Z,20245
2023-03-22T12:26:59.527Z,20111
2023-03-22T12:27:59.528Z,20079
2023-03-22T12:28:59.502Z,12762
2023-03-22T12:29:59.522Z,19729
2023-03-22T12:30:59.578Z,19370
2023-03-22T12:31:59.587Z,19792
2023-03-22T12:32:59.610Z,19613
2023-03-22T12:33:59.533Z,19720
2023-03-22T12:35:14.142Z,19595
2023-03-22T12:35:59.537Z,19314
2023-03-22T12:36:59.510Z,16019
2023-03-22T12:37:59.526Z,19294
2023-03-22T12:38:59.508Z,19342
2023-03-22T12:39:59.511Z,19217
2023-03-22T12:40:59.513Z,18935
2023-03-22T12:41:59.534Z,18385
2023-03-22T12:43:00.364Z,18846
2023-03-22T12:43:59.509Z,15407
2023-03-22T12:45:05.178Z,17727
2023-03-22T12:45:59.512Z,18454
2023-03-22T12:46:59.598Z,15833
2023-03-22T12:47:59.693Z,19281
2023-03-22T12:48:59.640Z,16391
2023-03-22T12:49:59.522Z,19207
2023-03-22T12:50:59.543Z,19945
2023-03-22T12:51:59.522Z,20066
2023-03-22T12:52:59.533Z,20085
2023-03-22T12:53:59.501Z,20481
2023-03-22T12:54:59.514Z,21244
2023-03-22T12:55:59.525Z,19784
2023-03-22T12:56:59.528Z,19666
2023-03-22T12:57:59.526Z,15322
2023-03-22T12:58:59.514Z,16902
2023-03-22T12:59:59.512Z,20094
2023-03-22T13:00:59.552Z,20164
2023-03-22T13:01:59.513Z,20015
2023-03-22T13:02:59.658Z,19689
2023-03-22T13:03:59.799Z,19300
2023-03-22T13:04:59.511Z,19431
2023-03-22T13:05:59.533Z,19407
2023-03-22T13:06:59.510Z,19504
2023-03-22T13:07:59.509Z,19504
2023-03-22T13:08:59.518Z,19596
2023-03-22T13:09:59.507Z,19408
2023-03-22T13:10:59.519Z,19418
2023-03-22T13:11:59.520Z,18138
2023-03-22T13:12:59.523Z,17947
2023-03-22T13:13:59.522Z,16728
2023-03-22T13:14:59.520Z,14611
2023-03-22T13:15:59.515Z,15477
2023-03-22T13:16:59.571Z,16452
2023-03-22T13:17:59.598Z,16955
2023-03-22T13:18:59.549Z,16749
2023-03-22T13:19:59.513Z,15733
2023-03-22T13:20:59.507Z,15106
2023-03-22T13:21:59.518Z,14489
2023-03-22T13:22:59.528Z,16280
2023-03-22T13:23:59.515Z,15385
2023-03-22T13:24:59.529Z,15022
2023-03-22T13:25:59.505Z,14281
2023-03-22T13:26:59.529Z,13866
2023-03-22T13:27:59.528Z,14181
2023-03-22T13:28:59.514Z,14421
2023-03-22T13:29:59.516Z,13859
2023-03-22T13:30:59.507Z,14791
2023-03-22T13:31:59.550Z,12659
2023-03-22T13:32:59.563Z,13123
2023-03-22T13:33:59.510Z,12719
2023-03-22T13:34:59.507Z,13134
2023-03-22T13:35:59.576Z,12425
2023-03-22T13:36:59.503Z,12622