createdAt,value
2018-07-11T00:00:47.492Z,88.40
2018-07-11T00:05:44.055Z,89.20
2018-07-11T00:08:12.415Z,88.80
2018-07-11T00:10:40.734Z,88.90
2018-07-11T00:13:09.087Z,88.90
2018-07-11T00:18:05.527Z,89.20
2018-07-11T00:20:33.863Z,88.90
2018-07-11T00:23:02.226Z,89.20
2018-07-11T00:25:30.586Z,89.20
2018-07-11T00:27:59.004Z,89.20
2018-07-11T00:30:27.397Z,89.20
2018-07-11T00:32:55.796Z,88.80
2018-07-11T00:35:24.184Z,88.90
2018-07-11T00:37:52.971Z,89.40
2018-07-11T00:40:21.332Z,89.40
2018-07-11T00:42:49.776Z,89.40
2018-07-11T00:45:18.159Z,89.40
2018-07-11T00:47:46.583Z,88.90
2018-07-11T00:50:14.980Z,88.70
2018-07-11T00:52:43.346Z,88.80
2018-07-11T00:55:11.759Z,89.20
2018-07-11T01:00:08.159Z,89.10
2018-07-11T01:02:36.523Z,89.10
2018-07-11T01:05:04.900Z,89.20
2018-07-11T01:07:33.267Z,89.10
2018-07-11T01:10:01.679Z,89.10
2018-07-11T01:12:30.052Z,89.10
2018-07-11T01:14:58.470Z,89.20
2018-07-11T01:20:00.398Z,89.20
2018-07-11T01:22:28.752Z,89.40
2018-07-11T01:27:25.199Z,89.40
2018-07-11T01:32:21.623Z,89.40
2018-07-11T01:34:50.007Z,89.30
2018-07-11T01:37:18.352Z,89.30
2018-07-11T01:39:46.831Z,89.40
2018-07-11T01:42:15.288Z,89.50
2018-07-11T01:44:43.681Z,89.40
2018-07-11T01:47:12.026Z,89.50
2018-07-11T01:52:19.860Z,89.50
2018-07-11T01:54:48.283Z,89.40
2018-07-11T01:57:16.615Z,89.60
2018-07-11T01:59:45.021Z,89.80
2018-07-11T02:02:13.427Z,90.00
2018-07-11T02:04:42.247Z,89.90
2018-07-11T02:07:11.579Z,89.90
2018-07-11T02:09:40.385Z,90.00
2018-07-11T02:12:08.776Z,89.90
2018-07-11T02:14:37.419Z,90.00
2018-07-11T02:17:05.822Z,90.00
2018-07-11T02:19:34.199Z,90.00
2018-07-11T02:22:02.603Z,89.80
2018-07-11T02:24:31.162Z,89.80
2018-07-11T02:26:59.551Z,89.50
2018-07-11T02:29:27.937Z,89.50
2018-07-11T02:31:56.380Z,89.30
2018-07-11T02:34:30.219Z,89.70
2018-07-11T02:36:58.589Z,89.70
2018-07-11T02:39:26.965Z,89.80
2018-07-11T02:41:55.555Z,89.80
2018-07-11T02:44:23.924Z,89.60
2018-07-11T02:46:57.653Z,89.50
2018-07-11T02:49:26.034Z,89.70
2018-07-11T02:51:54.630Z,90.00
2018-07-11T02:54:23.059Z,90.00
2018-07-11T02:59:19.592Z,90.00
2018-07-11T03:01:48.025Z,90.00
2018-07-11T03:04:16.422Z,90.00
2018-07-11T03:06:44.824Z,90.10
2018-07-11T03:09:13.244Z,90.00
2018-07-11T03:11:41.661Z,90.00
2018-07-11T03:14:10.068Z,90.10
2018-07-11T03:16:38.463Z,90.10
2018-07-11T03:19:06.828Z,90.10
2018-07-11T03:21:35.263Z,90.20
2018-07-11T03:24:03.628Z,90.40
2018-07-11T03:29:00.125Z,90.30
2018-07-11T03:31:28.510Z,90.30
2018-07-11T03:33:56.928Z,90.30
2018-07-11T03:36:25.311Z,90.30
2018-07-11T03:41:21.802Z,90.30
2018-07-11T03:43:50.186Z,90.30
2018-07-11T03:46:18.582Z,90.30
2018-07-11T03:48:46.977Z,90.40
2018-07-11T03:51:15.365Z,90.30
2018-07-11T03:53:43.832Z,90.30
2018-07-11T03:56:12.185Z,90.20
2018-07-11T03:58:40.552Z,90.30
2018-07-11T04:01:08.911Z,90.30
2018-07-11T04:06:05.372Z,90.30
2018-07-11T04:11:01.805Z,90.30
2018-07-11T04:13:30.186Z,90.30
2018-07-11T04:15:58.534Z,90.50
2018-07-11T04:18:30.692Z,90.50
2018-07-11T04:21:01.695Z,90.50
2018-07-11T04:25:58.308Z,90.60
2018-07-11T04:28:27.991Z,90.70
2018-07-11T04:30:56.528Z,90.70
2018-07-11T04:33:25.044Z,90.80
2018-07-11T04:35:54.428Z,90.90
2018-07-11T04:40:51.385Z,91.00
2018-07-11T04:43:20.204Z,90.90
2018-07-11T04:45:49.069Z,91.00
2018-07-11T04:50:47.686Z,90.70
2018-07-11T04:53:22.437Z,90.70
2018-07-11T04:55:55.997Z,90.70
2018-07-11T04:58:24.375Z,90.60
2018-07-11T05:03:20.902Z,90.50
2018-07-11T05:05:49.332Z,90.40
2018-07-11T05:08:18.236Z,90.50
2018-07-11T05:10:46.672Z,90.40
2018-07-11T05:13:15.092Z,90.60
2018-07-11T05:15:43.455Z,90.70
2018-07-11T05:18:11.901Z,90.60
2018-07-11T05:20:40.305Z,90.80
2018-07-11T05:23:09.715Z,90.80
2018-07-11T05:25:38.098Z,90.70
2018-07-11T05:28:06.507Z,90.90
2018-07-11T05:30:34.959Z,91.00
2018-07-11T05:33:03.464Z,91.00
2018-07-11T05:35:31.827Z,90.70
2018-07-11T05:38:00.252Z,90.80
2018-07-11T05:40:28.634Z,90.80
2018-07-11T05:42:56.984Z,90.80
2018-07-11T05:45:25.659Z,90.90
2018-07-11T05:47:54.069Z,91.00
2018-07-11T05:50:22.449Z,91.00
2018-07-11T05:52:50.943Z,91.00
2018-07-11T05:55:19.360Z,91.10
2018-07-11T05:57:47.709Z,91.00
2018-07-11T06:00:16.133Z,91.20
2018-07-11T06:02:44.549Z,91.10
2018-07-11T06:05:12.935Z,91.10
2018-07-11T06:07:41.277Z,91.30
2018-07-11T06:10:09.929Z,91.10
2018-07-11T06:12:38.270Z,91.10
2018-07-11T06:15:06.660Z,91.30
2018-07-11T06:17:35.032Z,91.40
2018-07-11T06:20:03.430Z,91.20
2018-07-11T06:22:31.868Z,91.10
2018-07-11T06:25:00.252Z,91.10
2018-07-11T06:27:28.592Z,91.30
2018-07-11T06:29:56.972Z,91.00
2018-07-11T06:32:25.315Z,91.10
2018-07-11T06:34:53.713Z,91.10
2018-07-11T06:37:22.056Z,91.10
2018-07-11T06:39:50.431Z,91.20
2018-07-11T06:42:18.762Z,91.10
2018-07-11T06:44:47.191Z,91.20
2018-07-11T06:47:16.166Z,91.20
2018-07-11T06:52:15.593Z,91.30
2018-07-11T06:57:12.147Z,91.30
2018-07-11T07:02:10.000Z,91.50
2018-07-11T07:04:38.400Z,91.40
2018-07-11T07:09:34.920Z,91.30
2018-07-11T07:12:03.290Z,91.20
2018-07-11T07:14:31.747Z,91.10
2018-07-11T07:17:00.193Z,91.20
2018-07-11T07:19:28.752Z,91.30
2018-07-11T07:21:57.107Z,91.50
2018-07-11T07:24:25.492Z,91.60
2018-07-11T07:26:55.944Z,91.70
2018-07-11T07:29:24.415Z,91.70
2018-07-11T07:31:52.780Z,91.60
2018-07-11T07:34:21.691Z,91.40
2018-07-11T07:36:52.399Z,91.40
2018-07-11T07:39:20.856Z,91.40
2018-07-11T07:41:49.241Z,91.40
2018-07-11T07:44:17.633Z,91.60
2018-07-11T07:46:51.589Z,91.60
2018-07-11T07:49:19.980Z,91.60
2018-07-11T07:51:48.373Z,91.60
2018-07-11T07:56:45.282Z,91.60
2018-07-11T07:59:13.848Z,91.70
2018-07-11T08:01:42.248Z,91.90
2018-07-11T08:04:12.050Z,91.80
2018-07-11T08:06:40.459Z,91.80
2018-07-11T08:09:08.833Z,91.90
2018-07-11T08:11:37.238Z,92.00
2018-07-11T08:14:05.644Z,92.10
2018-07-11T08:16:34.068Z,92.40
2018-07-11T08:19:02.451Z,92.20
2018-07-11T08:21:30.941Z,92.30
2018-07-11T08:24:10.546Z,92.30
2018-07-11T08:26:50.138Z,92.20
2018-07-11T08:29:43.341Z,92.10
2018-07-11T08:34:26.325Z,92.20
2018-07-11T08:37:04.142Z,92.20
2018-07-11T08:39:59.721Z,92.30
2018-07-11T08:44:44.537Z,92.30
2018-07-11T08:48:00.103Z,92.30
2018-07-11T08:51:46.534Z,92.60
2018-07-11T08:54:26.908Z,92.50
2018-07-11T08:57:14.281Z,92.80
2018-07-11T08:59:53.979Z,92.70
2018-07-11T09:05:14.373Z,93.10
2018-07-11T09:07:54.098Z,92.80
2018-07-11T09:11:36.861Z,92.80
2018-07-11T09:14:23.861Z,92.80
2018-07-11T09:18:05.793Z,92.90
2018-07-11T09:20:45.374Z,92.90
2018-07-11T09:24:00.140Z,92.90
2018-07-11T09:26:28.488Z,92.90
2018-07-11T09:31:24.996Z,93.10
2018-07-11T09:33:53.392Z,93.20
2018-07-11T09:36:21.729Z,93.20
2018-07-11T09:38:50.084Z,93.30
2018-07-11T09:41:18.483Z,93.60
2018-07-11T09:43:46.887Z,93.60
2018-07-11T09:46:15.281Z,93.70
2018-07-11T09:48:43.655Z,93.70
2018-07-11T09:51:12.077Z,93.80
2018-07-11T09:56:08.620Z,93.80
2018-07-11T09:58:37.051Z,93.70
2018-07-11T10:01:10.734Z,93.70
2018-07-11T10:03:39.152Z,94.00
2018-07-11T10:06:07.561Z,94.00
2018-07-11T10:08:35.932Z,94.10
2018-07-11T10:11:04.336Z,94.00
2018-07-11T10:13:32.704Z,94.00
2018-07-11T10:16:01.072Z,94.00
2018-07-11T10:18:29.438Z,94.00
2018-07-11T10:20:57.820Z,94.00
2018-07-11T10:23:26.203Z,94.10
2018-07-11T10:25:54.585Z,94.00
2018-07-11T10:28:22.931Z,94.00
2018-07-11T10:30:51.370Z,94.00
2018-07-11T10:33:19.717Z,94.00
2018-07-11T10:35:48.099Z,94.10
2018-07-11T10:38:16.440Z,94.10
2018-07-11T10:40:44.816Z,94.00
2018-07-11T10:43:13.197Z,94.10
2018-07-11T10:45:41.613Z,94.00
2018-07-11T10:48:09.969Z,94.10
2018-07-11T10:50:38.402Z,94.00
2018-07-11T10:53:06.735Z,94.10
2018-07-11T10:55:35.164Z,94.00
2018-07-11T10:58:03.561Z,94.20
2018-07-11T11:00:36.664Z,94.30
2018-07-11T11:03:00.386Z,94.00
2018-07-11T11:05:28.796Z,94.00
2018-07-11T11:10:25.326Z,94.00
2018-07-11T11:12:53.720Z,94.10
2018-07-11T11:15:22.113Z,94.20
2018-07-11T11:17:50.654Z,94.30
2018-07-11T11:20:19.044Z,94.30
2018-07-11T11:22:47.375Z,94.20
2018-07-11T11:25:16.392Z,94.40
2018-07-11T11:27:44.780Z,94.50
2018-07-11T11:30:13.112Z,94.50
2018-07-11T11:32:41.719Z,94.50
2018-07-11T11:35:10.096Z,94.50
2018-07-11T11:37:38.462Z,94.50
2018-07-11T11:40:06.822Z,94.70
2018-07-11T11:42:35.502Z,94.60
2018-07-11T11:45:03.636Z,94.60
2018-07-11T11:47:32.052Z,94.70
2018-07-11T11:50:00.419Z,94.60
2018-07-11T11:52:28.850Z,94.60
2018-07-11T11:54:57.395Z,94.50
2018-07-11T11:57:25.810Z,94.40
2018-07-11T12:09:46.635Z,93.90
2018-07-11T12:12:15.021Z,93.60
2018-07-11T12:14:43.372Z,93.40
2018-07-11T12:17:12.080Z,93.10
2018-07-11T12:19:40.739Z,92.80
2018-07-11T12:22:09.128Z,92.70
2018-07-11T12:24:37.518Z,92.60
2018-07-11T12:27:05.920Z,92.60
2018-07-11T12:29:34.271Z,92.70
2018-07-11T12:32:02.661Z,92.70
2018-07-11T12:34:31.044Z,92.50
2018-07-11T12:36:59.460Z,92.60
2018-07-11T12:39:27.843Z,92.70
2018-07-11T12:41:56.242Z,92.50
2018-07-11T12:46:52.739Z,91.90
2018-07-11T12:49:21.126Z,91.40
2018-07-11T12:51:49.492Z,91.10
2018-07-11T12:54:17.965Z,91.00
2018-07-11T12:56:46.340Z,91.00
2018-07-11T12:59:15.185Z,90.90
2018-07-11T13:01:43.802Z,90.40
2018-07-11T13:04:12.209Z,90.20
2018-07-11T13:06:40.888Z,90.00
2018-07-11T13:09:09.264Z,89.50
2018-07-11T13:11:37.720Z,90.00
2018-07-11T13:16:34.211Z,90.50
2018-07-11T13:19:02.567Z,90.40
2018-07-11T13:21:30.916Z,90.20
2018-07-11T13:23:59.296Z,90.30
2018-07-11T13:28:55.736Z,90.30
2018-07-11T13:31:24.141Z,90.50
2018-07-11T13:36:20.615Z,90.10
2018-07-11T13:38:48.991Z,90.20
2018-07-11T13:41:17.364Z,90.10
2018-07-11T13:43:45.725Z,90.00
2018-07-11T13:48:42.185Z,88.70
2018-07-11T13:51:10.620Z,88.20
2018-07-11T13:53:39.116Z,87.80
2018-07-11T13:56:07.536Z,87.60
2018-07-11T13:58:36.252Z,87.50
2018-07-11T14:01:04.629Z,86.60
2018-07-11T14:03:33.033Z,85.60
2018-07-11T14:06:01.425Z,84.80
2018-07-11T14:08:29.852Z,84.20
2018-07-11T14:10:58.258Z,84.00
2018-07-11T14:13:26.596Z,83.90
2018-07-11T14:15:55.444Z,83.90
2018-07-11T14:18:23.812Z,83.80
2018-07-11T14:20:52.201Z,83.60
2018-07-11T14:23:51.633Z,83.90
2018-07-11T14:26:20.039Z,83.90
2018-07-11T14:31:35.964Z,83.70
2018-07-11T14:34:10.700Z,83.20
2018-07-11T14:36:39.091Z,83.20
2018-07-11T14:39:08.053Z,83.30
2018-07-11T14:41:36.427Z,83.20
2018-07-11T14:46:34.783Z,83.40
2018-07-11T14:49:03.472Z,83.00
2018-07-11T14:51:32.035Z,83.10
2018-07-11T14:54:00.322Z,82.40
2018-07-11T14:56:28.701Z,82.30
2018-07-11T14:58:58.355Z,82.10
2018-07-11T15:03:54.885Z,81.90
2018-07-11T15:06:23.928Z,82.00
2018-07-11T15:08:53.320Z,81.80
2018-07-11T15:11:22.232Z,81.50
2018-07-11T15:13:50.672Z,81.20
2018-07-11T15:16:19.288Z,81.20
2018-07-11T15:18:48.356Z,81.30
2018-07-11T15:21:16.968Z,81.00
2018-07-11T15:23:45.311Z,80.90
2018-07-11T15:26:13.865Z,81.00
2018-07-11T15:28:42.337Z,80.90
2018-07-11T15:31:10.857Z,81.10
2018-07-11T15:33:39.291Z,81.10
2018-07-11T15:36:07.911Z,81.00
2018-07-11T15:38:36.259Z,81.00
2018-07-11T15:41:04.712Z,80.80
2018-07-11T15:43:33.415Z,80.20
2018-07-11T15:46:01.831Z,80.00
2018-07-11T15:48:30.173Z,80.00
2018-07-11T15:50:58.636Z,80.00
2018-07-11T15:53:27.317Z,79.80
2018-07-11T15:55:55.723Z,79.50
2018-07-11T15:58:27.665Z,79.40
2018-07-11T16:03:28.189Z,78.80
2018-07-11T16:05:56.723Z,79.20
2018-07-11T16:08:25.084Z,78.20
2018-07-11T16:10:57.053Z,77.60
2018-07-11T16:13:25.460Z,77.30
2018-07-11T16:15:54.046Z,77.20
2018-07-11T16:18:22.590Z,76.80
2018-07-11T16:20:51.428Z,76.50
2018-07-11T16:23:19.882Z,76.30
2018-07-11T16:25:48.322Z,76.70
2018-07-11T16:28:16.820Z,76.40
2018-07-11T16:30:45.276Z,76.50
2018-07-11T16:33:13.687Z,76.60
2018-07-11T16:40:40.064Z,77.00
2018-07-11T16:43:09.388Z,77.20
2018-07-11T16:45:38.412Z,77.30
2018-07-11T16:48:07.322Z,77.40
2018-07-11T16:50:35.892Z,77.70
2018-07-11T16:53:04.358Z,77.70
2018-07-11T16:55:34.755Z,78.20
2018-07-11T16:58:03.257Z,78.50
2018-07-11T17:00:33.137Z,78.60
2018-07-11T17:05:48.701Z,78.90
2018-07-11T17:08:25.395Z,79.10
2018-07-11T17:10:53.804Z,79.10
2018-07-11T17:13:23.117Z,79.40
2018-07-11T17:15:52.729Z,79.70
2018-07-11T17:18:33.997Z,80.30
2018-07-11T17:21:06.404Z,80.10
2018-07-11T17:23:35.539Z,80.80
2018-07-11T17:26:05.219Z,82.10
2018-07-11T17:28:33.665Z,81.10
2018-07-11T17:31:02.365Z,81.60
2018-07-11T17:33:30.787Z,81.60
2018-07-11T17:35:59.168Z,82.10
2018-07-11T17:38:29.383Z,82.30
2018-07-11T17:40:58.092Z,82.80
2018-07-11T17:43:33.852Z,83.10
2018-07-11T17:46:03.545Z,84.10
2018-07-11T17:48:41.927Z,83.60
2018-07-11T17:51:19.116Z,83.60
2018-07-11T17:53:57.207Z,83.90
2018-07-11T17:59:45.716Z,84.90
2018-07-11T18:02:21.591Z,84.70
2018-07-11T18:05:07.463Z,84.60
2018-07-11T18:07:43.755Z,84.90
2018-07-11T18:12:52.373Z,85.40
2018-07-11T18:15:28.310Z,85.40
2018-07-11T18:18:02.638Z,85.60
2018-07-11T18:20:43.577Z,85.60
2018-07-11T18:23:20.405Z,85.60
2018-07-11T18:26:00.188Z,85.60
2018-07-11T18:29:45.538Z,85.80
2018-07-11T18:34:57.346Z,86.30
2018-07-11T18:38:38.837Z,86.30
2018-07-11T18:41:30.124Z,86.70
2018-07-11T18:44:13.072Z,86.90
2018-07-11T18:48:53.264Z,87.30
2018-07-11T18:52:39.576Z,87.40
2018-07-11T18:55:23.883Z,87.70
2018-07-11T19:01:47.348Z,88.80
2018-07-11T19:05:25.485Z,89.40
2018-07-11T19:07:59.511Z,89.50
2018-07-11T19:10:46.303Z,89.50
2018-07-11T19:13:30.172Z,89.80
2018-07-11T19:16:06.337Z,89.90
2018-07-11T19:18:46.575Z,90.00
2018-07-11T19:24:04.757Z,90.30
2018-07-11T19:26:41.903Z,90.00
2018-07-11T19:30:18.775Z,90.10
2018-07-11T19:36:14.068Z,90.40
2018-07-11T19:38:53.252Z,90.30
2018-07-11T19:41:33.964Z,90.40
2018-07-11T19:46:17.695Z,90.30
2018-07-11T19:48:57.128Z,90.40
2018-07-11T19:51:41.040Z,90.50
2018-07-11T19:54:16.192Z,90.50
2018-07-11T19:56:47.872Z,90.50
2018-07-11T19:59:17.197Z,90.50
2018-07-11T20:01:46.638Z,90.60
2018-07-11T20:04:15.642Z,90.70
2018-07-11T20:06:44.421Z,90.70
2018-07-11T20:09:13.396Z,90.80
2018-07-11T20:11:41.812Z,90.80
2018-07-11T20:14:10.516Z,90.90
2018-07-11T20:16:39.488Z,90.90
2018-07-11T20:19:09.664Z,90.90
2018-07-11T20:21:39.588Z,91.00
2018-07-11T20:24:10.077Z,91.00
2018-07-11T20:26:40.364Z,91.30
2018-07-11T20:29:10.568Z,91.40
2018-07-11T20:31:39.108Z,91.40
2018-07-11T20:34:07.586Z,91.40
2018-07-11T20:36:36.679Z,91.50
2018-07-11T20:39:05.540Z,91.40
2018-07-11T20:41:34.377Z,91.60
2018-07-11T20:44:04.773Z,91.60
2018-07-11T20:46:35.257Z,91.60
2018-07-11T20:49:10.629Z,91.60
2018-07-11T20:54:07.604Z,91.50
2018-07-11T20:56:36.653Z,91.40
2018-07-11T20:59:16.448Z,91.50
2018-07-11T21:04:03.898Z,91.60
2018-07-11T21:09:19.286Z,91.80
2018-07-11T21:12:02.752Z,92.00
2018-07-11T21:14:43.049Z,92.20
2018-07-11T21:17:35.444Z,92.40
2018-07-11T21:20:03.977Z,92.40
2018-07-11T21:22:33.002Z,92.50
2018-07-11T21:25:01.469Z,92.50
2018-07-11T21:27:29.837Z,92.60
2018-07-11T21:29:58.274Z,92.60
2018-07-11T21:32:26.704Z,92.70
2018-07-11T21:34:55.066Z,92.90
2018-07-11T21:37:23.440Z,92.90
2018-07-11T21:39:51.831Z,93.00
2018-07-11T21:42:20.181Z,93.10
2018-07-11T21:44:48.556Z,93.20
2018-07-11T21:47:16.941Z,93.30
2018-07-11T21:49:45.364Z,93.20
2018-07-11T21:52:13.724Z,93.20
2018-07-11T21:54:42.135Z,93.30
2018-07-11T21:57:10.492Z,93.40
2018-07-11T21:59:38.895Z,93.40
2018-07-11T22:02:07.271Z,93.50
2018-07-11T22:04:35.617Z,93.60
2018-07-11T22:07:04.022Z,93.70
2018-07-11T22:09:32.406Z,93.70
2018-07-11T22:12:00.800Z,93.70
2018-07-11T22:14:29.149Z,93.70
2018-07-11T22:16:57.674Z,93.60
2018-07-11T22:19:32.762Z,93.60
2018-07-11T22:24:27.640Z,93.60
2018-07-11T22:26:54.972Z,93.50
2018-07-11T22:29:22.284Z,93.50
2018-07-11T22:34:17.182Z,93.50
2018-07-11T22:36:44.507Z,93.50
2018-07-11T22:39:11.815Z,93.30
2018-07-11T22:41:39.147Z,93.50
2018-07-11T22:44:06.457Z,93.40
2018-07-11T22:46:33.783Z,93.50
2018-07-11T22:51:28.672Z,93.40
2018-07-11T22:53:55.977Z,93.40
2018-07-11T22:56:23.299Z,93.30
2018-07-11T23:01:18.449Z,93.30
2018-07-11T23:03:45.783Z,93.20
2018-07-11T23:08:40.665Z,93.30
2018-07-11T23:11:07.972Z,93.20
2018-07-11T23:13:35.301Z,93.20
2018-07-11T23:16:02.617Z,93.20
2018-07-11T23:18:29.957Z,93.30
2018-07-11T23:20:58.809Z,93.30
2018-07-11T23:23:26.372Z,93.40
2018-07-11T23:30:48.827Z,93.50
2018-07-11T23:33:18.343Z,93.60
2018-07-11T23:38:15.686Z,93.80
2018-07-11T23:40:43.045Z,93.60
2018-07-11T23:43:10.388Z,93.50
2018-07-11T23:45:37.697Z,93.50
2018-07-11T23:48:05.042Z,93.50
2018-07-11T23:50:32.360Z,93.50
2018-07-11T23:52:59.716Z,93.60
2018-07-11T23:55:27.020Z,93.60
2018-07-11T23:57:54.352Z,93.50
