createdAt,value
2019-02-05T00:00:55.801Z,99.90
2019-02-05T00:03:34.855Z,99.90
2019-02-05T00:06:07.603Z,99.90
2019-02-05T00:08:42.083Z,99.90
2019-02-05T00:11:14.895Z,99.90
2019-02-05T00:13:47.779Z,99.90
2019-02-05T00:16:23.970Z,99.90
2019-02-05T00:18:56.783Z,99.90
2019-02-05T00:21:32.348Z,99.90
2019-02-05T00:24:07.839Z,99.90
2019-02-05T00:26:40.525Z,99.90
2019-02-05T00:29:14.763Z,99.90
2019-02-05T00:31:47.434Z,99.90
2019-02-05T00:34:20.251Z,99.90
2019-02-05T00:36:53.013Z,99.90
2019-02-05T00:39:29.220Z,99.90
2019-02-05T00:42:02.299Z,99.90
2019-02-05T00:44:42.001Z,99.90
2019-02-05T00:47:14.650Z,99.90
2019-02-05T00:49:47.442Z,99.90
2019-02-05T00:52:28.128Z,99.90
2019-02-05T00:55:01.102Z,99.90
2019-02-05T00:57:33.752Z,99.90
2019-02-05T01:00:07.666Z,99.90
2019-02-05T01:02:40.515Z,99.90
2019-02-05T01:05:19.611Z,99.90
2019-02-05T01:07:52.418Z,99.90
2019-02-05T01:10:25.083Z,99.90
2019-02-05T01:12:58.127Z,99.90
2019-02-05T01:15:31.006Z,99.90
2019-02-05T01:18:03.657Z,99.90
2019-02-05T01:20:36.504Z,99.90
2019-02-05T01:23:09.245Z,99.90
2019-02-05T01:25:48.412Z,99.90
2019-02-05T01:28:21.111Z,99.90
2019-02-05T01:31:00.926Z,99.90
2019-02-05T01:33:33.532Z,99.90
2019-02-05T01:36:13.604Z,99.90
2019-02-05T01:38:46.260Z,99.90
2019-02-05T01:41:19.014Z,99.90
2019-02-05T01:43:51.654Z,99.90
2019-02-05T01:46:31.210Z,99.90
2019-02-05T01:49:03.948Z,99.90
2019-02-05T01:51:36.674Z,99.90
2019-02-05T01:54:09.581Z,99.90
2019-02-05T01:56:58.709Z,99.90
2019-02-05T01:59:32.743Z,99.90
2019-02-05T02:02:05.578Z,99.90
2019-02-05T02:04:38.479Z,99.90
2019-02-05T02:07:18.342Z,99.90
2019-02-05T02:09:51.708Z,99.90
2019-02-05T02:12:31.090Z,99.90
2019-02-05T02:15:03.716Z,99.90
2019-02-05T02:17:42.549Z,99.90
2019-02-05T02:20:17.242Z,99.90
2019-02-05T02:22:56.314Z,99.90
2019-02-05T02:25:29.089Z,99.90
2019-02-05T02:28:01.916Z,99.90
2019-02-05T02:30:43.952Z,99.90
2019-02-05T02:33:23.711Z,99.90
2019-02-05T02:35:56.415Z,99.90
2019-02-05T02:38:29.190Z,99.90
2019-02-05T02:41:01.798Z,99.90
2019-02-05T02:43:34.553Z,99.90
2019-02-05T02:46:07.492Z,99.90
2019-02-05T02:48:40.182Z,99.90
2019-02-05T02:51:12.867Z,99.90
2019-02-05T02:53:48.333Z,99.90
2019-02-05T02:56:21.094Z,99.90
2019-02-05T02:59:00.508Z,99.90
2019-02-05T03:01:33.172Z,99.90
2019-02-05T03:04:05.855Z,99.90
2019-02-05T03:06:38.971Z,99.90
2019-02-05T03:09:19.859Z,99.90
2019-02-05T03:11:55.056Z,99.90
2019-02-05T03:14:27.851Z,99.90
2019-02-05T03:17:00.455Z,99.90
2019-02-05T03:19:34.667Z,99.90
2019-02-05T03:22:07.252Z,99.90
2019-02-05T03:24:40.064Z,99.90
2019-02-05T03:27:17.936Z,99.90
2019-02-05T03:29:47.600Z,99.90
2019-02-05T03:32:20.159Z,99.90
2019-02-05T03:34:52.871Z,99.90
2019-02-05T03:37:25.459Z,99.90
2019-02-05T03:39:58.489Z,99.90
2019-02-05T03:42:31.091Z,99.90
2019-02-05T03:45:03.855Z,99.90
2019-02-05T03:47:36.515Z,99.90
2019-02-05T03:50:16.557Z,99.90
2019-02-05T03:52:54.644Z,99.90
2019-02-05T03:56:32.138Z,99.90
2019-02-05T03:59:35.181Z,99.90
2019-02-05T04:02:51.609Z,99.90
2019-02-05T04:05:54.700Z,99.90
2019-02-05T04:09:00.308Z,99.90
2019-02-05T04:12:01.736Z,99.90
2019-02-05T04:15:04.957Z,99.90
2019-02-05T04:18:06.392Z,99.90
2019-02-05T04:21:14.104Z,99.90
2019-02-05T04:24:24.782Z,99.90
2019-02-05T04:27:19.663Z,99.90
2019-02-05T04:30:06.686Z,99.90
2019-02-05T04:32:49.509Z,99.90
2019-02-05T04:35:50.510Z,99.90
2019-02-05T04:39:07.331Z,99.90
2019-02-05T04:41:53.778Z,99.90
2019-02-05T04:44:54.250Z,99.90
2019-02-05T04:48:08.571Z,99.90
2019-02-05T04:51:06.489Z,99.90
2019-02-05T04:54:17.065Z,99.90
2019-02-05T04:57:13.033Z,99.90
2019-02-05T05:00:36.698Z,99.90
2019-02-05T05:03:49.709Z,99.90
2019-02-05T05:07:00.315Z,99.90
2019-02-05T05:09:54.475Z,99.90
2019-02-05T05:12:28.099Z,99.90
2019-02-05T05:15:07.353Z,99.90
2019-02-05T05:17:39.954Z,99.90
2019-02-05T05:20:14.475Z,99.90
2019-02-05T05:22:47.176Z,99.90
2019-02-05T05:25:20.112Z,99.90
2019-02-05T05:27:53.301Z,99.90
2019-02-05T05:30:26.068Z,99.90
2019-02-05T05:32:58.718Z,99.90
2019-02-05T05:35:41.873Z,99.90
2019-02-05T05:38:12.884Z,99.90
2019-02-05T05:40:45.574Z,99.90
2019-02-05T05:43:18.146Z,99.90
2019-02-05T05:45:50.929Z,99.90
2019-02-05T05:48:23.523Z,99.90
2019-02-05T05:50:56.331Z,99.90
2019-02-05T05:53:28.978Z,99.90
2019-02-05T05:56:08.581Z,99.90
2019-02-05T05:58:41.659Z,99.90
2019-02-05T06:01:15.471Z,99.90
2019-02-05T06:03:48.311Z,99.90
2019-02-05T06:06:21.218Z,99.90
2019-02-05T06:08:54.602Z,99.90
2019-02-05T06:11:29.076Z,99.90
2019-02-05T06:14:01.796Z,99.90
2019-02-05T06:16:35.318Z,99.90
2019-02-05T06:19:08.142Z,99.90
2019-02-05T06:21:41.062Z,99.90
2019-02-05T06:24:13.761Z,99.90
2019-02-05T06:26:46.700Z,99.90
2019-02-05T06:29:19.936Z,99.90
2019-02-05T06:31:59.730Z,99.90
2019-02-05T06:34:32.552Z,99.90
2019-02-05T06:37:05.820Z,99.90
2019-02-05T06:39:38.643Z,99.90
2019-02-05T06:42:11.568Z,99.90
2019-02-05T06:44:44.355Z,99.90
2019-02-05T06:47:17.521Z,99.90
2019-02-05T06:49:50.294Z,99.90
2019-02-05T06:52:29.738Z,99.90
2019-02-05T06:55:02.585Z,99.90
2019-02-05T06:57:42.832Z,99.90
2019-02-05T07:00:19.375Z,99.90
2019-02-05T07:02:53.092Z,99.90
2019-02-05T07:05:26.175Z,99.90
2019-02-05T07:07:59.214Z,99.90
2019-02-05T07:10:31.943Z,99.90
2019-02-05T07:13:04.877Z,99.90
2019-02-05T07:15:37.558Z,99.90
2019-02-05T07:18:17.045Z,99.90
2019-02-05T07:20:49.751Z,99.90
2019-02-05T07:23:22.555Z,99.90
2019-02-05T07:25:55.273Z,99.90
2019-02-05T07:28:28.159Z,99.90
2019-02-05T07:31:01.370Z,99.90
2019-02-05T07:33:34.277Z,99.90
2019-02-05T07:36:07.195Z,99.90
2019-02-05T07:38:46.714Z,99.90
2019-02-05T07:41:19.566Z,99.90
2019-02-05T07:43:52.844Z,99.90
2019-02-05T07:46:25.675Z,99.90
2019-02-05T07:48:58.527Z,99.90
2019-02-05T07:51:31.231Z,99.90
2019-02-05T07:54:03.887Z,99.90
2019-02-05T07:56:37.040Z,99.90
2019-02-05T07:59:16.574Z,99.90
2019-02-05T08:01:49.342Z,99.90
2019-02-05T08:04:28.771Z,99.90
2019-02-05T08:07:01.359Z,99.90
2019-02-05T08:09:34.187Z,99.90
2019-02-05T08:12:06.749Z,99.90
2019-02-05T08:14:39.454Z,99.90
2019-02-05T08:17:12.059Z,99.90
2019-02-05T08:19:51.570Z,99.90
2019-02-05T08:22:24.474Z,99.90
2019-02-05T08:24:57.096Z,99.90
2019-02-05T08:27:29.725Z,99.90
2019-02-05T08:30:02.482Z,99.90
2019-02-05T08:32:35.036Z,99.90
2019-02-05T08:35:14.296Z,99.90
2019-02-05T08:37:46.863Z,99.90
2019-02-05T08:40:27.747Z,99.90
2019-02-05T08:43:00.345Z,99.90
2019-02-05T08:45:33.564Z,99.90
2019-02-05T08:48:06.151Z,99.90
2019-02-05T08:50:38.920Z,99.90
2019-02-05T08:53:11.633Z,99.90
2019-02-05T08:55:44.262Z,99.90
2019-02-05T08:58:16.946Z,99.90
2019-02-05T09:00:49.672Z,99.90
2019-02-05T09:03:22.263Z,99.90
2019-02-05T09:05:55.148Z,99.90
2019-02-05T09:08:27.932Z,99.90
2019-02-05T09:11:00.751Z,99.90
2019-02-05T09:13:33.352Z,99.90
2019-02-05T09:16:13.171Z,99.90
2019-02-05T09:18:45.838Z,99.90
2019-02-05T09:21:25.931Z,99.90
2019-02-05T09:23:58.533Z,99.90
2019-02-05T09:26:31.265Z,99.90
2019-02-05T09:29:03.899Z,99.90
2019-02-05T09:31:36.623Z,99.90
2019-02-05T09:34:09.300Z,99.90
2019-02-05T09:36:41.961Z,99.90
2019-02-05T09:39:13.698Z,99.90
2019-02-05T09:41:46.518Z,99.90
2019-02-05T09:44:19.120Z,99.90
2019-02-05T09:46:52.127Z,99.90
2019-02-05T09:49:24.738Z,99.90
2019-02-05T09:51:57.468Z,99.90
2019-02-05T09:54:30.065Z,99.90
2019-02-05T09:57:09.613Z,99.90
2019-02-05T09:59:45.413Z,99.90
2019-02-05T10:02:23.380Z,99.90
2019-02-05T10:04:55.972Z,99.90
2019-02-05T10:07:35.170Z,99.90
2019-02-05T10:10:09.212Z,99.90
2019-02-05T10:12:49.024Z,99.90
2019-02-05T10:15:24.625Z,99.90
2019-02-05T10:17:57.285Z,99.90
2019-02-05T10:20:29.881Z,99.90
2019-02-05T10:23:04.511Z,99.90
2019-02-05T10:25:37.542Z,99.90
2019-02-05T10:28:10.403Z,99.90
2019-02-05T10:30:47.464Z,99.90
2019-02-05T10:33:20.580Z,99.90
2019-02-05T10:35:53.752Z,99.90
2019-02-05T10:38:26.447Z,99.90
2019-02-05T10:40:59.374Z,99.90
2019-02-05T10:43:32.248Z,99.90
2019-02-05T10:46:05.107Z,99.90
2019-02-05T10:48:44.240Z,99.90
2019-02-05T10:51:16.827Z,99.90
2019-02-05T10:53:49.543Z,99.90
2019-02-05T10:56:22.195Z,99.90
2019-02-05T10:58:55.200Z,99.90
2019-02-05T11:01:27.739Z,99.90
2019-02-05T11:04:00.411Z,99.90
2019-02-05T11:06:32.994Z,99.90
2019-02-05T11:09:07.266Z,99.90
2019-02-05T11:11:39.961Z,99.90
2019-02-05T11:14:12.652Z,99.90
2019-02-05T11:16:45.355Z,99.90
2019-02-05T11:19:18.156Z,99.90
2019-02-05T11:21:50.792Z,99.90
2019-02-05T11:24:23.465Z,99.90
2019-02-05T11:26:56.242Z,99.90
2019-02-05T11:29:29.002Z,99.90
2019-02-05T11:32:01.592Z,99.90
2019-02-05T11:34:34.813Z,99.90
2019-02-05T11:37:07.592Z,99.90
2019-02-05T11:39:47.195Z,99.90
2019-02-05T11:42:19.876Z,99.90
2019-02-05T11:44:52.909Z,99.90
2019-02-05T11:47:25.572Z,99.90
2019-02-05T11:49:58.266Z,99.90
2019-02-05T11:52:31.145Z,99.90
2019-02-05T11:55:04.670Z,99.90
2019-02-05T11:57:37.848Z,99.90
2019-02-05T12:00:13.510Z,99.90
2019-02-05T12:02:49.227Z,99.90
2019-02-05T12:05:22.075Z,99.90
2019-02-05T12:07:54.748Z,99.90
2019-02-05T12:10:27.615Z,99.90
2019-02-05T12:13:00.174Z,99.90
2019-02-05T12:15:32.876Z,99.90
2019-02-05T12:18:05.527Z,99.90
2019-02-05T12:20:38.275Z,99.90
2019-02-05T12:23:11.151Z,99.90
2019-02-05T12:26:00.867Z,99.90
2019-02-05T12:28:33.762Z,99.90
2019-02-05T12:31:06.898Z,99.90
2019-02-05T12:33:39.586Z,99.90
2019-02-05T12:36:12.442Z,99.90
2019-02-05T12:38:45.328Z,99.90
2019-02-05T12:41:18.118Z,99.90
2019-02-05T12:43:50.869Z,99.90
2019-02-05T12:46:24.665Z,99.90
2019-02-05T12:48:57.386Z,99.90
2019-02-05T12:51:36.649Z,99.90
2019-02-05T12:54:09.238Z,99.90
2019-02-05T12:56:49.173Z,99.90
2019-02-05T12:59:21.919Z,99.90
2019-02-05T13:01:54.581Z,99.90
2019-02-05T13:04:27.565Z,99.90
2019-02-05T13:07:01.106Z,99.90
2019-02-05T13:09:34.844Z,99.90
2019-02-05T13:12:15.782Z,99.90
2019-02-05T13:14:48.876Z,99.90
2019-02-05T13:17:22.549Z,99.90
2019-02-05T13:19:56.195Z,99.90
2019-02-05T13:22:30.522Z,99.90
2019-02-05T13:25:03.239Z,99.90
2019-02-05T13:27:43.441Z,99.90
2019-02-05T13:30:19.060Z,99.90
2019-02-05T13:32:59.549Z,99.90
2019-02-05T13:35:32.651Z,99.90
2019-02-05T13:38:12.187Z,99.90
2019-02-05T13:40:45.238Z,99.90
2019-02-05T13:43:26.982Z,99.90
2019-02-05T13:46:05.674Z,99.90
2019-02-05T13:48:44.741Z,99.90
2019-02-05T13:51:17.405Z,99.90
2019-02-05T13:53:57.511Z,99.90
2019-02-05T13:56:30.437Z,99.90
2019-02-05T13:59:10.474Z,99.90
2019-02-05T14:01:46.765Z,99.90
2019-02-05T14:04:21.471Z,99.90
2019-02-05T14:06:55.201Z,99.90
2019-02-05T14:09:28.263Z,99.90
2019-02-05T14:12:01.926Z,99.90
2019-02-05T14:14:42.490Z,99.90
2019-02-05T14:17:18.070Z,99.90
2019-02-05T14:19:50.860Z,99.90
2019-02-05T14:22:26.038Z,99.90
2019-02-05T14:24:58.524Z,99.90
2019-02-05T14:27:31.420Z,99.90
2019-02-05T14:30:10.717Z,99.90
2019-02-05T14:32:43.793Z,99.90
2019-02-05T14:35:17.587Z,99.90
2019-02-05T14:37:50.788Z,99.90
2019-02-05T14:40:24.153Z,99.90
2019-02-05T14:42:57.138Z,99.50
2019-02-05T14:45:31.035Z,99.20
2019-02-05T14:48:05.846Z,99.00
2019-02-05T14:50:39.234Z,98.40
2019-02-05T14:53:13.104Z,97.20
2019-02-05T14:55:45.926Z,97.20
2019-02-05T14:58:19.850Z,95.10
2019-02-05T15:01:01.314Z,95.90
2019-02-05T15:03:35.737Z,96.30
2019-02-05T15:06:09.133Z,94.90
2019-02-05T15:08:43.318Z,95.40
2019-02-05T15:11:25.058Z,94.30
2019-02-05T15:13:58.698Z,93.60
2019-02-05T15:16:41.863Z,92.20
2019-02-05T15:19:16.937Z,90.80
2019-02-05T15:21:50.056Z,91.00
2019-02-05T15:24:23.142Z,91.40
2019-02-05T15:26:58.141Z,89.70
2019-02-05T15:29:31.067Z,87.90
2019-02-05T15:32:08.526Z,86.10
2019-02-05T15:34:42.526Z,86.00
2019-02-05T15:37:15.762Z,82.10
2019-02-05T15:39:49.862Z,79.70
2019-02-05T15:42:29.591Z,77.20
2019-02-05T15:45:02.940Z,73.90
2019-02-05T15:47:35.703Z,72.10
2019-02-05T15:50:10.301Z,71.90
2019-02-05T15:52:43.403Z,70.80
2019-02-05T15:55:16.879Z,69.30
2019-02-05T15:57:57.213Z,68.40
2019-02-05T16:00:30.401Z,67.50
2019-02-05T16:03:07.720Z,66.40
2019-02-05T16:05:41.790Z,64.50
2019-02-05T16:08:21.616Z,65.00
2019-02-05T16:10:54.909Z,66.80
2019-02-05T16:13:27.763Z,73.80
2019-02-05T16:16:01.747Z,77.20
2019-02-05T16:18:41.638Z,81.20
2019-02-05T16:21:14.298Z,83.60
2019-02-05T16:23:49.239Z,83.50
2019-02-05T16:26:23.227Z,85.90
2019-02-05T16:29:04.599Z,87.10
2019-02-05T16:31:37.315Z,87.90
2019-02-05T16:34:14.418Z,89.10
2019-02-05T16:36:48.707Z,89.70
2019-02-05T16:39:27.203Z,90.30
2019-02-05T16:42:06.032Z,90.10
2019-02-05T16:44:41.226Z,90.80
2019-02-05T16:47:17.350Z,90.90
2019-02-05T16:49:53.156Z,90.90
2019-02-05T16:52:27.046Z,90.60
2019-02-05T16:55:03.357Z,90.90
2019-02-05T16:57:39.113Z,90.20
2019-02-05T17:00:17.363Z,90.50
2019-02-05T17:02:57.024Z,90.50
2019-02-05T17:05:36.127Z,90.80
2019-02-05T17:08:11.503Z,90.80
2019-02-05T17:10:51.240Z,90.30
2019-02-05T17:13:25.566Z,90.40
2019-02-05T17:16:04.956Z,90.40
2019-02-05T17:18:37.911Z,90.20
2019-02-05T17:21:12.549Z,88.80
2019-02-05T17:23:49.964Z,87.20
2019-02-05T17:26:26.793Z,87.80
2019-02-05T17:29:00.223Z,87.20
2019-02-05T17:31:33.037Z,85.40
2019-02-05T17:34:07.299Z,85.20
2019-02-05T17:36:49.530Z,86.10
2019-02-05T17:39:22.992Z,85.80
2019-02-05T17:41:56.996Z,84.60
2019-02-05T17:44:31.258Z,82.60
2019-02-05T17:47:04.034Z,81.90
2019-02-05T17:49:38.979Z,83.40
2019-02-05T17:52:13.685Z,84.20
2019-02-05T17:54:49.734Z,82.80
2019-02-05T17:57:23.180Z,81.50
2019-02-05T17:59:59.175Z,81.10
2019-02-05T18:02:37.864Z,80.80
2019-02-05T18:05:14.341Z,80.90
2019-02-05T18:07:50.480Z,83.20
2019-02-05T18:10:25.766Z,81.90
2019-02-05T18:12:59.355Z,81.20
2019-02-05T18:15:34.090Z,80.60
2019-02-05T18:18:12.187Z,81.00
2019-02-05T18:20:46.369Z,82.00
2019-02-05T18:23:25.608Z,81.60
2019-02-05T18:25:58.468Z,81.60
2019-02-05T18:28:33.226Z,81.50
2019-02-05T18:31:07.858Z,81.70
2019-02-05T18:33:42.699Z,79.60
2019-02-05T18:36:15.999Z,79.50
2019-02-05T18:38:54.307Z,80.20
2019-02-05T18:41:27.339Z,79.70
2019-02-05T18:44:01.245Z,79.80
2019-02-05T18:46:34.394Z,79.60
2019-02-05T18:49:10.299Z,78.60
2019-02-05T18:51:44.337Z,77.40
2019-02-05T18:54:19.627Z,76.50
2019-02-05T18:56:56.107Z,77.90
2019-02-05T18:59:38.270Z,74.50
2019-02-05T19:02:19.192Z,73.00
2019-02-05T19:04:59.925Z,73.90
2019-02-05T19:07:34.480Z,74.10
2019-02-05T19:10:07.880Z,73.60
2019-02-05T19:12:40.634Z,73.10
2019-02-05T19:15:19.634Z,72.80
2019-02-05T19:17:52.915Z,71.30
2019-02-05T19:20:29.267Z,70.40
2019-02-05T19:23:04.710Z,69.10
2019-02-05T19:25:50.993Z,70.40
2019-02-05T19:28:27.536Z,71.50
2019-02-05T19:31:10.960Z,71.90
2019-02-05T19:33:44.787Z,72.40
2019-02-05T19:36:21.585Z,71.50
2019-02-05T19:38:58.816Z,72.10
2019-02-05T19:41:32.139Z,71.20
2019-02-05T19:44:05.325Z,63.70
2019-02-05T19:46:56.074Z,55.00
2019-02-05T19:49:37.287Z,47.50
2019-02-05T19:52:16.451Z,46.60
2019-02-05T19:54:49.197Z,46.70
2019-02-05T19:57:22.003Z,43.80
2019-02-05T20:00:07.855Z,43.60
2019-02-05T20:02:40.940Z,43.30
2019-02-05T20:05:14.770Z,42.20
2019-02-05T20:07:52.281Z,41.40
2019-02-05T20:10:32.041Z,41.30
2019-02-05T20:13:06.334Z,40.10
2019-02-05T20:15:39.446Z,39.70
2019-02-05T20:18:12.768Z,39.50
2019-02-05T20:20:46.627Z,40.40
2019-02-05T20:23:19.727Z,38.90
2019-02-05T20:25:52.824Z,37.60
2019-02-05T20:28:28.757Z,36.70
2019-02-05T20:31:02.326Z,36.80
2019-02-05T20:33:49.452Z,37.60
2019-02-05T20:36:13.395Z,38.10
2019-02-05T20:38:46.401Z,38.40
2019-02-05T20:41:19.738Z,37.20
2019-02-05T20:43:59.589Z,36.30
2019-02-05T20:46:32.698Z,37.20
2019-02-05T20:49:07.830Z,36.60
2019-02-05T20:51:40.945Z,37.20
2019-02-05T20:54:13.982Z,36.30
2019-02-05T20:56:51.069Z,37.20
2019-02-05T20:59:31.261Z,38.50
2019-02-05T21:02:04.513Z,37.40
2019-02-05T21:04:48.468Z,38.90
2019-02-05T21:07:22.892Z,37.10
2019-02-05T21:09:59.470Z,37.30
2019-02-05T21:12:32.714Z,37.40
2019-02-05T21:15:10.303Z,37.40
2019-02-05T21:17:43.175Z,37.40
2019-02-05T21:20:28.870Z,36.70
2019-02-05T21:23:07.561Z,38.20
2019-02-05T21:25:46.641Z,38.80
2019-02-05T21:28:19.437Z,39.70
2019-02-05T21:30:52.615Z,39.80
2019-02-05T21:33:25.760Z,40.90
2019-02-05T21:36:05.906Z,43.90
2019-02-05T21:38:38.942Z,46.20
2019-02-05T21:41:13.369Z,49.80
2019-02-05T21:43:48.887Z,51.00
2019-02-05T21:46:34.675Z,51.50
2019-02-05T21:49:07.471Z,53.10
2019-02-05T21:51:42.422Z,54.40
2019-02-05T21:54:19.125Z,54.80
2019-02-05T21:56:53.297Z,55.60
2019-02-05T21:59:26.366Z,56.00
2019-02-05T22:02:07.255Z,56.30
2019-02-05T22:04:44.799Z,56.50
2019-02-05T22:07:22.026Z,56.90
2019-02-05T22:09:55.189Z,57.20
2019-02-05T22:12:28.765Z,56.90
2019-02-05T22:18:43.643Z,56.90
2019-02-05T22:21:19.598Z,57.30
2019-02-05T22:23:55.446Z,58.30
2019-02-05T22:26:28.184Z,58.20
2019-02-05T22:29:01.520Z,58.30
2019-02-05T22:31:37.219Z,58.90
2019-02-05T22:34:10.306Z,58.70
2019-02-05T22:36:43.211Z,59.40
2019-02-05T22:39:20.067Z,59.80
2019-02-05T22:41:54.388Z,59.70
2019-02-05T22:44:27.355Z,60.20
2019-02-05T22:47:00.554Z,60.00
2019-02-05T22:49:37.072Z,60.10
2019-02-05T22:52:10.094Z,61.60
2019-02-05T22:54:51.417Z,60.60
2019-02-05T22:57:24.692Z,60.30
2019-02-05T23:00:03.875Z,59.20
2019-02-05T23:02:39.026Z,58.10
2019-02-05T23:06:12.615Z,56.80
2019-02-05T23:08:53.817Z,56.90
2019-02-05T23:12:17.583Z,57.40
2019-02-05T23:15:04.860Z,58.90
2019-02-05T23:17:40.715Z,60.80
2019-02-05T23:20:18.030Z,61.60
2019-02-05T23:22:58.479Z,63.10
2019-02-05T23:25:31.349Z,66.00
2019-02-05T23:28:04.210Z,67.70
2019-02-05T23:30:36.917Z,68.80
2019-02-05T23:33:16.296Z,69.70
2019-02-05T23:35:48.942Z,70.60
2019-02-05T23:38:29.291Z,72.00
2019-02-05T23:40:58.544Z,73.80
2019-02-05T23:43:35.520Z,76.20
2019-02-05T23:46:08.312Z,78.80
2019-02-05T23:48:41.948Z,81.10
2019-02-05T23:51:14.891Z,83.80
2019-02-05T23:53:51.826Z,86.10
2019-02-05T23:56:25.567Z,88.20
2019-02-05T23:58:59.170Z,90.40
