createdAt,value
2023-03-24T00:00:39.687Z,2.00
2023-03-24T00:03:08.702Z,2.63
2023-03-24T00:05:37.195Z,2.47
2023-03-24T00:08:07.083Z,2.00
2023-03-24T00:10:37.110Z,2.67
2023-03-24T00:13:06.069Z,2.87
2023-03-24T00:15:34.877Z,2.30
2023-03-24T00:18:03.373Z,3.20
2023-03-24T00:20:33.055Z,3.10
2023-03-24T00:23:01.537Z,2.50
2023-03-24T00:25:36.470Z,2.30
2023-03-24T00:28:07.658Z,2.27
2023-03-24T00:30:36.467Z,2.20
2023-03-24T00:33:04.952Z,2.10
2023-03-24T00:35:33.443Z,2.10
2023-03-24T00:38:01.902Z,2.23
2023-03-24T00:40:31.861Z,2.17
2023-03-24T00:43:00.375Z,1.97
2023-03-24T00:45:29.396Z,2.23
2023-03-24T00:47:58.237Z,1.90
2023-03-24T00:50:27.593Z,1.90
2023-03-24T00:52:58.355Z,2.60
2023-03-24T00:55:28.913Z,2.47
2023-03-24T00:58:01.084Z,2.17
2023-03-24T01:00:29.578Z,3.03
2023-03-24T01:02:59.329Z,2.10
2023-03-24T01:05:29.223Z,2.40
2023-03-24T01:07:58.334Z,2.10
2023-03-24T01:10:30.016Z,2.40
2023-03-24T01:13:00.893Z,2.27
2023-03-24T01:15:30.716Z,2.27
2023-03-24T01:18:02.034Z,2.27
2023-03-24T01:20:32.990Z,2.43
2023-03-24T01:23:01.495Z,2.07
2023-03-24T01:25:30.508Z,1.77
2023-03-24T01:28:00.423Z,1.80
2023-03-24T01:30:29.856Z,2.33
2023-03-24T01:32:58.936Z,2.47
2023-03-24T01:35:31.211Z,2.20
2023-03-24T01:38:00.334Z,2.00
2023-03-24T01:40:30.449Z,2.57
2023-03-24T01:43:00.736Z,2.10
2023-03-24T01:45:43.336Z,2.17
2023-03-24T01:48:14.866Z,2.50
2023-03-24T01:50:44.450Z,2.33
2023-03-24T01:53:12.995Z,1.90
2023-03-24T01:55:42.031Z,2.40
2023-03-24T01:58:12.032Z,2.10
2023-03-24T02:00:42.225Z,2.27
2023-03-24T02:03:12.018Z,1.80
2023-03-24T02:05:41.636Z,2.57
2023-03-24T02:08:12.264Z,2.70
2023-03-24T02:10:40.656Z,3.20
2023-03-24T02:13:10.363Z,2.00
2023-03-24T02:15:42.663Z,2.30
2023-03-24T02:18:13.474Z,2.10
2023-03-24T02:20:57.984Z,1.73
2023-03-24T02:23:33.128Z,1.97
2023-03-24T02:26:18.669Z,2.80
2023-03-24T02:28:51.603Z,2.10
2023-03-24T02:31:41.645Z,2.30
2023-03-24T02:34:36.458Z,2.90
2023-03-24T02:37:21.254Z,1.93
2023-03-24T02:40:08.038Z,1.90
2023-03-24T02:42:43.867Z,2.20
2023-03-24T02:45:19.429Z,2.50
2023-03-24T02:47:50.835Z,2.47
2023-03-24T02:50:25.707Z,2.17
2023-03-24T02:52:56.892Z,2.13
2023-03-24T02:55:29.928Z,3.00
2023-03-24T02:57:59.851Z,1.80
2023-03-24T03:00:32.418Z,2.47
2023-03-24T03:03:03.913Z,2.13
2023-03-24T03:05:35.031Z,2.10
2023-03-24T03:08:04.958Z,2.00
2023-03-24T03:10:37.066Z,2.40
2023-03-24T03:13:08.374Z,2.20
2023-03-24T03:15:39.133Z,2.23
2023-03-24T03:18:10.999Z,2.37
2023-03-24T03:20:42.832Z,2.20
2023-03-24T03:23:13.363Z,1.90
2023-03-24T03:25:46.532Z,1.57
2023-03-24T03:28:17.944Z,1.73
2023-03-24T03:30:49.697Z,1.90
2023-03-24T03:33:24.782Z,2.43
2023-03-24T03:35:55.426Z,2.00
2023-03-24T03:38:25.678Z,2.20
2023-03-24T03:40:56.719Z,1.93
2023-03-24T03:43:25.954Z,1.80
2023-03-24T03:45:54.690Z,2.17
2023-03-24T03:48:26.472Z,2.27
2023-03-24T03:51:06.236Z,2.40
2023-03-24T03:53:43.510Z,2.63
2023-03-24T03:56:13.652Z,2.10
2023-03-24T03:58:42.481Z,2.00
2023-03-24T04:01:14.100Z,2.30
2023-03-24T04:03:53.270Z,2.03
2023-03-24T04:06:27.108Z,3.33
2023-03-24T04:09:01.432Z,2.10
2023-03-24T04:11:53.019Z,2.30
2023-03-24T04:14:38.665Z,2.00
2023-03-24T04:17:11.218Z,2.00
2023-03-24T04:19:45.752Z,2.10
2023-03-24T04:22:21.799Z,2.07
2023-03-24T04:24:54.798Z,1.73
2023-03-24T04:27:28.265Z,1.77
2023-03-24T04:30:03.606Z,1.70
2023-03-24T04:32:34.088Z,1.40
2023-03-24T04:35:04.665Z,1.70
2023-03-24T04:37:37.863Z,1.57
2023-03-24T04:40:08.458Z,2.20
2023-03-24T04:42:38.919Z,1.70
2023-03-24T04:45:07.811Z,2.60
2023-03-24T04:47:43.179Z,1.90
2023-03-24T04:50:12.551Z,2.00
2023-03-24T04:52:41.288Z,1.57
2023-03-24T04:55:29.997Z,2.30
2023-03-24T04:57:59.904Z,1.60
2023-03-24T05:00:28.770Z,1.70
2023-03-24T05:02:57.193Z,1.87
2023-03-24T05:05:25.571Z,2.20
2023-03-24T05:07:54.644Z,2.27
2023-03-24T05:10:22.993Z,1.80
2023-03-24T05:12:51.678Z,1.97
2023-03-24T05:15:21.399Z,1.80
2023-03-24T05:17:49.859Z,1.70
2023-03-24T05:20:18.461Z,1.80
2023-03-24T05:22:46.861Z,2.17
2023-03-24T05:25:15.922Z,2.13
2023-03-24T05:27:44.704Z,3.00
2023-03-24T05:30:13.324Z,2.27
2023-03-24T05:32:44.354Z,2.40
2023-03-24T05:35:14.493Z,2.40
2023-03-24T05:37:42.871Z,2.50
2023-03-24T05:40:11.826Z,3.20
2023-03-24T05:42:40.433Z,2.53
2023-03-24T05:45:09.417Z,2.53
2023-03-24T05:47:37.865Z,3.00
2023-03-24T05:50:08.393Z,2.87
2023-03-24T05:52:39.293Z,3.40
2023-03-24T05:55:08.164Z,3.13
2023-03-24T05:57:36.772Z,2.53
2023-03-24T06:00:07.960Z,2.70
2023-03-24T06:02:36.433Z,2.83
2023-03-24T06:05:05.002Z,2.87
2023-03-24T06:07:34.719Z,2.67
2023-03-24T06:10:04.567Z,2.40
2023-03-24T06:12:32.970Z,2.63
2023-03-24T06:15:01.893Z,2.20
2023-03-24T06:17:30.805Z,2.23
2023-03-24T06:20:04.885Z,2.57
2023-03-24T06:22:36.360Z,2.57
2023-03-24T06:25:04.750Z,2.37
2023-03-24T06:27:33.740Z,2.30
2023-03-24T06:30:02.832Z,2.37
2023-03-24T06:32:31.211Z,2.67
2023-03-24T06:34:59.563Z,2.40
2023-03-24T06:37:28.039Z,2.23
2023-03-24T06:39:57.806Z,2.20
2023-03-24T06:42:27.299Z,2.53
2023-03-24T06:44:55.774Z,2.47
2023-03-24T06:47:24.138Z,2.57
2023-03-24T06:49:52.498Z,1.90
2023-03-24T06:52:24.713Z,2.90
2023-03-24T06:54:53.224Z,1.97
2023-03-24T06:57:22.979Z,2.63
2023-03-24T06:59:51.391Z,2.43
2023-03-24T07:02:19.921Z,2.50
2023-03-24T07:04:48.966Z,1.80
2023-03-24T07:09:50.381Z,2.50
2023-03-24T07:12:18.754Z,2.00
2023-03-24T07:14:48.472Z,2.30
2023-03-24T07:17:16.814Z,1.80
2023-03-24T07:19:45.918Z,2.17
2023-03-24T07:22:14.276Z,2.17
2023-03-24T07:24:42.637Z,2.00
2023-03-24T07:27:11.037Z,2.40
2023-03-24T07:29:39.651Z,2.40
2023-03-24T07:32:09.752Z,3.00
2023-03-24T07:34:39.298Z,2.90
2023-03-24T07:37:07.653Z,2.43
2023-03-24T07:39:36.007Z,2.50
2023-03-24T07:42:04.458Z,3.37
2023-03-24T07:44:32.801Z,2.97
2023-03-24T07:47:01.143Z,3.27
2023-03-24T07:49:31.208Z,3.23
2023-03-24T07:51:59.870Z,3.07
2023-03-24T07:54:28.248Z,3.30
2023-03-24T07:56:56.777Z,3.60
2023-03-24T07:59:26.743Z,3.27
2023-03-24T08:01:59.309Z,3.30
2023-03-24T08:04:28.931Z,2.60
2023-03-24T08:06:58.754Z,2.40
2023-03-24T08:09:27.266Z,3.00
2023-03-24T08:11:55.607Z,3.33
2023-03-24T08:14:26.227Z,2.53
2023-03-24T08:16:54.895Z,3.30
2023-03-24T08:19:23.375Z,2.90
2023-03-24T08:21:51.843Z,2.30
2023-03-24T08:24:21.582Z,2.30
2023-03-24T08:26:49.927Z,2.60
2023-03-24T08:29:18.251Z,2.30
2023-03-24T08:31:46.620Z,3.10
2023-03-24T08:34:14.926Z,3.07
2023-03-24T08:36:43.257Z,2.63
2023-03-24T08:39:12.663Z,3.00
2023-03-24T08:41:42.374Z,2.73
2023-03-24T08:44:11.715Z,3.00
2023-03-24T08:46:40.942Z,3.30
2023-03-24T08:49:09.313Z,3.67
2023-03-24T08:51:37.698Z,3.47
2023-03-24T08:54:06.238Z,3.00
2023-03-24T08:56:34.601Z,3.53
2023-03-24T08:59:05.290Z,3.63
2023-03-24T09:01:34.161Z,3.77
2023-03-24T09:04:02.620Z,2.20
2023-03-24T09:06:31.054Z,2.63
2023-03-24T09:08:59.383Z,2.93
2023-03-24T09:11:27.744Z,3.63
2023-03-24T09:13:56.140Z,3.23
2023-03-24T09:16:26.892Z,3.33
2023-03-24T09:18:55.256Z,2.63
2023-03-24T09:21:23.672Z,2.20
2023-03-24T09:23:52.021Z,2.40
2023-03-24T09:26:20.468Z,2.43
2023-03-24T09:28:48.807Z,2.87
2023-03-24T09:31:17.201Z,2.33
2023-03-24T09:33:46.951Z,2.40
2023-03-24T09:36:15.375Z,2.67
2023-03-24T09:38:43.783Z,2.53
2023-03-24T09:41:16.658Z,2.20
2023-03-24T09:43:46.639Z,2.17
2023-03-24T09:46:17.549Z,2.77
2023-03-24T09:48:49.041Z,2.77
2023-03-24T09:51:22.441Z,2.90
2023-03-24T09:53:54.668Z,2.17
2023-03-24T09:56:24.021Z,2.50
2023-03-24T09:58:55.351Z,2.67
2023-03-24T10:01:23.814Z,2.00
2023-03-24T10:03:55.656Z,2.03
2023-03-24T10:06:27.142Z,2.00
2023-03-24T10:08:59.692Z,2.10
2023-03-24T10:11:31.609Z,2.30
2023-03-24T10:14:04.728Z,1.63
2023-03-24T10:16:38.184Z,1.30
2023-03-24T10:19:13.823Z,1.60
2023-03-24T10:21:44.574Z,1.23
2023-03-24T10:24:17.766Z,2.07
2023-03-24T10:26:49.547Z,1.43
2023-03-24T10:29:23.073Z,1.70
2023-03-24T10:31:53.286Z,1.30
2023-03-24T10:34:24.086Z,1.57
2023-03-24T10:36:54.005Z,1.00
2023-03-24T10:39:26.295Z,1.10
2023-03-24T10:42:07.232Z,1.33
2023-03-24T10:44:36.308Z,1.23
2023-03-24T10:47:08.577Z,1.40
2023-03-24T10:49:38.670Z,0.60
2023-03-24T10:52:11.471Z,1.03
2023-03-24T10:54:40.289Z,1.33
2023-03-24T10:57:16.487Z,1.33
2023-03-24T10:59:54.137Z,1.50
2023-03-24T11:02:24.088Z,1.00
2023-03-24T11:04:55.179Z,0.83
2023-03-24T11:07:24.304Z,1.27
2023-03-24T11:09:59.437Z,1.10
2023-03-24T11:12:28.915Z,1.20
2023-03-24T11:15:17.664Z,1.03
2023-03-24T11:17:49.095Z,1.10
2023-03-24T11:20:21.407Z,1.00
2023-03-24T11:22:57.296Z,0.80
2023-03-24T11:25:27.764Z,0.60
2023-03-24T11:27:59.596Z,1.23
2023-03-24T11:30:29.574Z,1.30
2023-03-24T11:32:58.572Z,1.07
2023-03-24T11:35:40.879Z,0.93
2023-03-24T11:38:09.992Z,1.10
2023-03-24T11:40:38.374Z,1.00
2023-03-24T11:43:08.277Z,1.03
2023-03-24T11:45:39.488Z,0.90
2023-03-24T11:48:13.535Z,1.03
2023-03-24T11:50:43.857Z,0.50
2023-03-24T11:53:14.924Z,0.87
2023-03-24T11:55:48.191Z,0.60
2023-03-24T11:58:21.616Z,1.53
2023-03-24T12:00:53.895Z,1.00
2023-03-24T12:03:37.733Z,1.40
2023-03-24T12:06:14.440Z,1.13
2023-03-24T12:08:48.292Z,0.70
2023-03-24T12:11:19.609Z,0.80
2023-03-24T12:13:50.625Z,0.57
2023-03-24T12:16:23.609Z,0.80
2023-03-24T12:19:03.480Z,0.90
2023-03-24T12:21:39.555Z,0.63
2023-03-24T12:24:17.266Z,0.60
2023-03-24T12:26:45.918Z,0.60
2023-03-24T12:29:24.787Z,0.80
2023-03-24T12:31:57.526Z,0.60
2023-03-24T12:34:36.003Z,0.70
2023-03-24T12:37:07.758Z,0.60
2023-03-24T12:39:37.535Z,0.50
2023-03-24T12:42:10.497Z,0.70
2023-03-24T12:44:57.546Z,0.60
2023-03-24T12:47:31.863Z,0.63
2023-03-24T12:50:05.890Z,0.67
2023-03-24T12:52:44.046Z,0.50
2023-03-24T12:55:17.679Z,0.60
2023-03-24T12:57:48.463Z,0.60
2023-03-24T13:00:20.321Z,0.60
2023-03-24T13:02:50.504Z,0.50
2023-03-24T13:05:22.208Z,0.60
2023-03-24T13:07:55.324Z,0.70
2023-03-24T13:10:25.691Z,0.50
2023-03-24T13:12:54.993Z,0.60
2023-03-24T13:15:25.560Z,0.90
2023-03-24T13:17:56.955Z,0.70
2023-03-24T13:20:27.644Z,0.63
2023-03-24T13:22:58.384Z,0.63
2023-03-24T13:25:32.469Z,0.50
2023-03-24T13:28:02.411Z,0.50
2023-03-24T13:30:33.820Z,0.57
2023-03-24T13:33:04.922Z,1.00
2023-03-24T13:35:49.994Z,0.50
2023-03-24T13:38:26.033Z,0.70
2023-03-24T13:40:55.583Z,1.07
2023-03-24T13:43:25.436Z,0.80
2023-03-24T13:45:59.826Z,0.50
2023-03-24T13:48:31.529Z,0.70
2023-03-24T13:51:01.727Z,0.90
2023-03-24T13:53:40.351Z,0.53
2023-03-24T13:56:09.501Z,0.50
2023-03-24T13:58:49.457Z,1.03
2023-03-24T14:01:33.366Z,0.60
2023-03-24T14:04:22.906Z,0.93
2023-03-24T14:06:51.853Z,0.80
2023-03-24T14:09:22.644Z,0.70
2023-03-24T14:11:51.977Z,0.57
2023-03-24T14:14:21.660Z,0.90
2023-03-24T14:16:53.720Z,0.60
2023-03-24T14:19:26.365Z,0.60
2023-03-24T14:21:58.746Z,1.17
2023-03-24T14:24:30.000Z,0.60
2023-03-24T14:26:58.515Z,0.90
2023-03-24T14:29:44.869Z,1.07
2023-03-24T14:32:20.300Z,0.67
2023-03-24T14:34:57.227Z,0.80
2023-03-24T14:37:26.313Z,0.60
2023-03-24T14:39:58.051Z,0.63
2023-03-24T14:42:44.348Z,0.70
2023-03-24T14:45:27.660Z,0.60
2023-03-24T14:48:00.634Z,0.67
2023-03-24T14:50:29.607Z,0.83
2023-03-24T14:53:00.768Z,0.80
2023-03-24T14:55:30.772Z,0.50
2023-03-24T14:58:02.416Z,0.60
2023-03-24T15:00:34.560Z,0.90
2023-03-24T15:03:04.423Z,0.70
2023-03-24T15:05:33.034Z,0.67
2023-03-24T15:08:04.190Z,0.83
2023-03-24T15:10:39.183Z,0.63
2023-03-24T15:13:07.640Z,0.90
2023-03-24T15:15:35.986Z,0.70
2023-03-24T15:18:04.758Z,1.00
2023-03-24T15:20:35.808Z,0.60
2023-03-24T15:23:07.091Z,0.97
2023-03-24T15:25:37.019Z,0.67
2023-03-24T15:28:12.212Z,0.70
2023-03-24T15:30:40.771Z,0.93
2023-03-24T15:33:11.487Z,0.63
2023-03-24T15:35:39.879Z,0.60
2023-03-24T15:38:08.764Z,0.70
2023-03-24T15:40:41.217Z,0.90
2023-03-24T15:43:19.144Z,0.77
2023-03-24T15:45:52.977Z,0.70
2023-03-24T15:48:27.095Z,1.00
2023-03-24T15:51:00.417Z,0.73
2023-03-24T15:53:30.492Z,0.80
2023-03-24T15:56:17.508Z,1.23
2023-03-24T15:58:50.439Z,0.83
2023-03-24T16:01:19.971Z,0.90
2023-03-24T16:03:49.447Z,0.80
2023-03-24T16:06:18.456Z,0.53
2023-03-24T16:08:49.590Z,1.00
2023-03-24T16:11:19.304Z,0.90
2023-03-24T16:13:47.717Z,1.00
2023-03-24T16:16:24.478Z,1.77
2023-03-24T16:18:53.150Z,1.03
2023-03-24T16:21:22.567Z,1.00
2023-03-24T16:23:51.727Z,1.03
2023-03-24T16:26:22.684Z,1.30
2023-03-24T16:28:51.466Z,1.20
2023-03-24T16:31:24.439Z,0.70
2023-03-24T16:33:53.777Z,1.10
2023-03-24T16:36:23.439Z,1.03
2023-03-24T16:38:51.873Z,1.17
2023-03-24T16:41:21.750Z,0.93
2023-03-24T16:43:50.121Z,1.20
2023-03-24T16:46:19.443Z,0.97
2023-03-24T16:48:47.848Z,0.83
2023-03-24T16:51:17.176Z,1.17
2023-03-24T16:53:46.411Z,1.20
2023-03-24T16:56:15.793Z,1.00
2023-03-24T16:58:46.418Z,0.90
2023-03-24T17:01:26.464Z,1.13
2023-03-24T17:03:55.733Z,1.37
2023-03-24T17:06:24.709Z,1.20
2023-03-24T17:08:53.367Z,0.93
2023-03-24T17:11:25.664Z,0.70
2023-03-24T17:13:57.321Z,1.10
2023-03-24T17:16:25.885Z,1.40
2023-03-24T17:18:54.368Z,1.03
2023-03-24T17:21:22.925Z,0.80
2023-03-24T17:23:54.956Z,1.13
2023-03-24T17:26:23.958Z,0.93
2023-03-24T17:28:52.492Z,1.00
2023-03-24T17:31:22.313Z,1.10
2023-03-24T17:33:50.790Z,1.23
2023-03-24T17:36:19.170Z,1.43
2023-03-24T17:38:48.718Z,1.37
2023-03-24T17:41:17.596Z,1.60
2023-03-24T17:43:47.283Z,0.97
2023-03-24T17:46:16.530Z,0.90
2023-03-24T17:48:47.283Z,2.70
2023-03-24T17:51:17.902Z,1.20
2023-03-24T17:53:46.592Z,1.00
2023-03-24T17:56:14.962Z,1.10
2023-03-24T17:58:47.056Z,1.10
2023-03-24T18:01:18.389Z,1.37
2023-03-24T18:03:49.674Z,1.23
2023-03-24T18:06:18.441Z,1.13
2023-03-24T18:08:46.867Z,1.50
2023-03-24T18:11:16.341Z,0.80
2023-03-24T18:13:45.228Z,1.57
2023-03-24T18:16:21.349Z,1.00
2023-03-24T18:18:52.531Z,0.90
2023-03-24T18:21:21.283Z,1.20
2023-03-24T18:23:49.711Z,1.10
2023-03-24T18:26:19.139Z,1.50
2023-03-24T18:28:47.701Z,1.60
2023-03-24T18:31:18.840Z,1.40
2023-03-24T18:33:47.548Z,1.30
2023-03-24T18:36:21.009Z,1.63
2023-03-24T18:38:49.532Z,1.20
2023-03-24T18:41:18.561Z,1.47
2023-03-24T18:43:48.529Z,1.47
2023-03-24T18:46:16.990Z,1.10
2023-03-24T18:48:46.565Z,1.53
2023-03-24T18:51:15.689Z,1.50
2023-03-24T18:53:46.077Z,1.30
2023-03-24T18:56:14.432Z,1.43
2023-03-24T18:58:44.271Z,1.00
2023-03-24T19:01:13.491Z,1.80
2023-03-24T19:03:43.945Z,1.83
2023-03-24T19:06:13.383Z,1.70
2023-03-24T19:08:42.781Z,1.73
2023-03-24T19:11:12.949Z,1.30
2023-03-24T19:13:41.580Z,1.03
2023-03-24T19:16:10.523Z,1.20
2023-03-24T19:18:39.093Z,1.60
2023-03-24T19:21:07.879Z,1.40
2023-03-24T19:23:36.582Z,1.30
2023-03-24T19:26:04.924Z,1.30
2023-03-24T19:28:37.381Z,1.83
2023-03-24T19:31:08.943Z,1.70
2023-03-24T19:33:37.820Z,1.33
2023-03-24T19:36:06.760Z,1.30
2023-03-24T19:38:35.225Z,1.50
2023-03-24T19:41:05.771Z,2.50
2023-03-24T19:43:36.651Z,1.50
2023-03-24T19:46:06.176Z,2.20
2023-03-24T19:48:35.017Z,1.80
2023-03-24T19:51:03.459Z,1.07
2023-03-24T19:53:32.086Z,1.13
2023-03-24T19:56:01.188Z,1.13
2023-03-24T19:58:29.700Z,2.03
2023-03-24T20:00:59.390Z,3.47
2023-03-24T20:03:28.807Z,1.60
2023-03-24T20:05:57.406Z,1.67
2023-03-24T20:08:26.139Z,1.70
2023-03-24T20:10:54.539Z,1.40
2023-03-24T20:13:24.097Z,1.20
2023-03-24T20:15:52.924Z,1.57
2023-03-24T20:18:23.159Z,2.03
2023-03-24T20:20:51.506Z,2.00
2023-03-24T20:23:19.882Z,1.77
2023-03-24T20:25:48.465Z,1.50
2023-03-24T20:28:17.749Z,1.40
2023-03-24T20:30:46.673Z,1.77
2023-03-24T20:33:15.135Z,1.80
2023-03-24T20:35:45.684Z,1.50
2023-03-24T20:38:14.083Z,3.70
2023-03-24T20:40:42.430Z,2.20
2023-03-24T20:43:10.754Z,1.83
2023-03-24T20:45:39.108Z,1.80
2023-03-24T20:48:07.596Z,1.63
2023-03-24T20:50:36.723Z,2.27
2023-03-24T20:53:07.338Z,2.60
2023-03-24T20:55:35.879Z,3.90
2023-03-24T20:58:08.096Z,2.93
2023-03-24T21:00:38.027Z,1.90
2023-03-24T21:03:06.614Z,1.97
2023-03-24T21:05:35.060Z,2.80
2023-03-24T21:08:03.508Z,3.30
2023-03-24T21:10:33.300Z,2.37
2023-03-24T21:13:01.717Z,1.90
2023-03-24T21:15:30.373Z,1.97
2023-03-24T21:17:58.808Z,1.60
2023-03-24T21:20:28.372Z,1.60
2023-03-24T21:22:56.757Z,1.30
2023-03-24T21:25:26.196Z,1.80
2023-03-24T21:27:56.245Z,1.70
2023-03-24T21:30:25.209Z,1.90
2023-03-24T21:32:54.740Z,1.77
2023-03-24T21:35:23.531Z,1.83
2023-03-24T21:37:53.991Z,1.37
2023-03-24T21:40:23.904Z,1.50
2023-03-24T21:42:53.759Z,1.50
2023-03-24T21:45:24.549Z,1.80
2023-03-24T21:47:55.882Z,2.47
2023-03-24T21:50:25.747Z,2.03
2023-03-24T21:52:54.902Z,1.47
2023-03-24T21:55:25.302Z,1.50
2023-03-24T21:57:53.644Z,2.33
2023-03-24T22:00:22.788Z,1.23
2023-03-24T22:02:53.366Z,1.73
2023-03-24T22:05:22.795Z,1.80
2023-03-24T22:07:51.420Z,2.00
2023-03-24T22:10:22.628Z,1.60
2023-03-24T22:12:51.414Z,1.60
2023-03-24T22:15:19.992Z,2.20
2023-03-24T22:17:48.398Z,1.57
2023-03-24T22:20:18.197Z,1.77
2023-03-24T22:22:46.769Z,1.13
2023-03-24T22:25:16.037Z,1.27
2023-03-24T22:27:44.409Z,1.40
2023-03-24T22:30:14.044Z,1.73
2023-03-24T22:32:42.694Z,1.60
2023-03-24T22:35:11.747Z,1.67
2023-03-24T22:37:41.470Z,1.63
2023-03-24T22:40:10.471Z,1.33
2023-03-24T22:42:38.909Z,1.43
2023-03-24T22:45:07.736Z,2.63
2023-03-24T22:47:36.391Z,1.40
2023-03-24T22:50:05.153Z,1.10
2023-03-24T22:52:33.557Z,1.13
2023-03-24T22:55:03.291Z,1.40
2023-03-24T22:57:31.671Z,0.90
2023-03-24T23:00:01.941Z,1.43
2023-03-24T23:02:30.835Z,1.33
2023-03-24T23:04:59.384Z,1.00
2023-03-24T23:07:28.789Z,1.00
2023-03-24T23:09:59.361Z,1.10
2023-03-24T23:12:30.288Z,1.07
2023-03-24T23:14:58.620Z,1.30
2023-03-24T23:17:27.053Z,1.30
2023-03-24T23:19:55.979Z,1.20
2023-03-24T23:22:24.785Z,1.10
2023-03-24T23:25:01.900Z,1.00
2023-03-24T23:27:36.155Z,0.80
2023-03-24T23:30:05.024Z,1.00
2023-03-24T23:32:34.055Z,1.53
2023-03-24T23:35:03.628Z,1.00
2023-03-24T23:37:32.521Z,1.03
2023-03-24T23:40:02.433Z,1.33
2023-03-24T23:42:31.170Z,1.37
2023-03-24T23:45:00.891Z,1.33
2023-03-24T23:47:29.324Z,1.10
2023-03-24T23:49:58.473Z,1.10
2023-03-24T23:52:26.804Z,1.20
2023-03-24T23:54:55.171Z,1.20
2023-03-24T23:57:23.843Z,1.27
2023-03-24T23:59:53.059Z,1.30
