createdAt,value
2017-07-14T00:00:08.159Z,96.84
2017-07-14T00:00:21.599Z,96.66
2017-07-14T00:00:34.999Z,96.66
2017-07-14T00:00:48.439Z,96.66
2017-07-14T00:01:00.808Z,96.47
2017-07-14T00:01:14.273Z,96.66
2017-07-14T00:01:27.674Z,96.56
2017-07-14T00:01:41.104Z,96.56
2017-07-14T00:01:53.458Z,96.66
2017-07-14T00:02:06.972Z,96.56
2017-07-14T00:02:19.920Z,96.66
2017-07-14T00:02:33.381Z,96.66
2017-07-14T00:02:46.822Z,96.66
2017-07-14T00:03:00.290Z,96.75
2017-07-14T00:03:13.238Z,96.56
2017-07-14T00:03:26.733Z,96.66
2017-07-14T00:03:39.610Z,96.75
2017-07-14T00:03:53.113Z,96.84
2017-07-14T00:04:06.598Z,96.84
2017-07-14T00:04:20.166Z,96.75
2017-07-14T00:04:33.581Z,96.56
2017-07-14T00:04:46.970Z,96.56
2017-07-14T00:05:00.365Z,96.56
2017-07-14T00:05:12.218Z,96.75
2017-07-14T00:05:25.724Z,96.66
2017-07-14T00:05:39.424Z,96.66
2017-07-14T00:05:51.873Z,96.66
2017-07-14T00:06:05.314Z,96.56
2017-07-14T00:06:18.275Z,96.84
2017-07-14T00:06:31.774Z,96.84
2017-07-14T00:06:44.734Z,96.56
2017-07-14T00:06:57.667Z,96.75
2017-07-14T00:07:11.119Z,96.75
2017-07-14T00:07:24.585Z,96.56
2017-07-14T00:07:37.533Z,96.56
2017-07-14T00:07:51.007Z,96.56
2017-07-14T00:08:04.457Z,96.75
2017-07-14T00:08:16.830Z,96.66
2017-07-14T00:08:30.343Z,96.75
2017-07-14T00:08:43.738Z,96.56
2017-07-14T00:08:57.190Z,96.66
2017-07-14T00:09:09.614Z,96.66
2017-07-14T00:09:23.083Z,96.56
2017-07-14T00:09:36.577Z,97.04
2017-07-14T00:09:50.028Z,96.66
2017-07-14T00:10:02.941Z,96.56
2017-07-14T00:10:16.418Z,96.66
2017-07-14T00:10:29.850Z,96.66
2017-07-14T00:10:42.800Z,96.56
2017-07-14T00:10:56.538Z,96.66
2017-07-14T00:11:09.962Z,96.56
2017-07-14T00:11:23.547Z,96.56
2017-07-14T00:11:36.012Z,96.66
2017-07-14T00:11:49.530Z,96.56
2017-07-14T00:12:02.942Z,96.94
2017-07-14T00:12:15.801Z,96.56
2017-07-14T00:12:29.238Z,97.04
2017-07-14T00:12:42.169Z,96.75
2017-07-14T00:12:55.666Z,96.75
2017-07-14T00:13:08.551Z,96.84
2017-07-14T00:13:22.050Z,96.56
2017-07-14T00:13:35.520Z,96.66
2017-07-14T00:13:48.970Z,96.66
2017-07-14T00:14:01.864Z,96.66
2017-07-14T00:14:14.863Z,96.66
2017-07-14T00:14:27.716Z,96.56
2017-07-14T00:14:41.221Z,96.75
2017-07-14T00:14:54.151Z,96.84
2017-07-14T00:15:07.609Z,96.56
2017-07-14T00:15:21.031Z,96.84
2017-07-14T00:15:33.381Z,96.75
2017-07-14T00:15:46.855Z,96.84
2017-07-14T00:15:59.756Z,96.66
2017-07-14T00:16:12.613Z,96.66
2017-07-14T00:16:25.512Z,96.75
2017-07-14T00:16:38.498Z,96.75
2017-07-14T00:16:51.456Z,96.94
2017-07-14T00:17:04.944Z,96.66
2017-07-14T00:17:17.851Z,96.75
2017-07-14T00:17:31.307Z,96.75
2017-07-14T00:17:44.805Z,96.56
2017-07-14T00:17:56.670Z,96.66
2017-07-14T00:18:09.625Z,96.56
2017-07-14T00:18:21.995Z,96.75
2017-07-14T00:18:34.891Z,96.75
2017-07-14T00:18:48.417Z,96.75
2017-07-14T00:19:01.343Z,96.75
2017-07-14T00:19:14.295Z,96.56
2017-07-14T00:19:27.226Z,96.56
2017-07-14T00:19:40.696Z,96.75
2017-07-14T00:19:53.629Z,96.75
2017-07-14T00:20:07.065Z,96.75
2017-07-14T00:20:19.981Z,96.56
2017-07-14T00:20:32.413Z,96.84
2017-07-14T00:20:45.891Z,96.66
2017-07-14T00:20:58.937Z,97.04
2017-07-14T00:21:11.318Z,96.56
2017-07-14T00:21:24.812Z,96.56
2017-07-14T00:21:38.369Z,96.56
2017-07-14T00:21:52.005Z,96.75
2017-07-14T00:22:04.975Z,96.56
2017-07-14T00:22:18.437Z,96.56
2017-07-14T00:22:29.782Z,96.75
2017-07-14T00:22:42.734Z,96.56
2017-07-14T00:22:54.053Z,96.47
2017-07-14T00:23:05.917Z,96.66
2017-07-14T00:23:17.210Z,96.56
2017-07-14T00:23:29.022Z,96.56
2017-07-14T00:23:42.427Z,96.56
2017-07-14T00:23:55.357Z,96.75
2017-07-14T00:24:07.198Z,96.66
2017-07-14T00:24:20.699Z,96.75
2017-07-14T00:24:34.194Z,96.84
2017-07-14T00:24:47.146Z,96.75
2017-07-14T00:25:00.611Z,96.75
2017-07-14T00:25:12.994Z,96.37
2017-07-14T00:25:25.954Z,96.66
2017-07-14T00:25:38.909Z,96.37
2017-07-14T00:25:52.364Z,96.84
2017-07-14T00:26:06.274Z,96.75
2017-07-14T00:26:19.760Z,96.66
2017-07-14T00:26:33.259Z,96.47
2017-07-14T00:26:46.186Z,96.37
2017-07-14T00:26:59.133Z,96.56
2017-07-14T00:27:12.571Z,96.37
2017-07-14T00:27:26.037Z,96.18
2017-07-14T00:27:39.490Z,96.37
2017-07-14T00:27:52.420Z,96.47
2017-07-14T00:28:05.911Z,96.37
2017-07-14T00:28:18.887Z,96.37
2017-07-14T00:28:32.326Z,96.27
2017-07-14T00:28:45.822Z,96.37
2017-07-14T00:28:59.287Z,96.37
2017-07-14T00:29:12.733Z,96.56
2017-07-14T00:29:26.224Z,96.75
2017-07-14T00:29:39.670Z,96.66
2017-07-14T00:29:53.118Z,96.66
2017-07-14T00:30:06.556Z,96.66
2017-07-14T00:30:20.025Z,96.56
2017-07-14T00:30:32.426Z,96.66
2017-07-14T00:30:45.299Z,96.37
2017-07-14T00:30:58.795Z,96.56
2017-07-14T00:31:11.399Z,96.56
2017-07-14T00:31:24.875Z,96.47
2017-07-14T00:31:38.321Z,96.37
2017-07-14T00:31:51.820Z,96.47
2017-07-14T00:32:04.262Z,96.56
2017-07-14T00:32:17.188Z,96.47
2017-07-14T00:32:30.704Z,96.47
2017-07-14T00:32:44.231Z,96.47
2017-07-14T00:32:57.694Z,96.47
2017-07-14T00:33:11.147Z,96.37
2017-07-14T00:33:24.640Z,96.47
2017-07-14T00:33:38.154Z,96.37
2017-07-14T00:33:51.607Z,96.27
2017-07-14T00:34:04.514Z,96.37
2017-07-14T00:34:17.444Z,96.47
2017-07-14T00:34:30.382Z,96.37
2017-07-14T00:34:43.868Z,96.37
2017-07-14T00:34:55.762Z,96.66
2017-07-14T00:35:09.167Z,96.75
2017-07-14T00:35:22.662Z,96.75
2017-07-14T00:35:35.048Z,96.37
2017-07-14T00:35:48.574Z,96.75
2017-07-14T00:36:02.115Z,96.75
2017-07-14T00:36:15.044Z,96.75
2017-07-14T00:36:28.009Z,96.66
2017-07-14T00:36:40.977Z,96.56
2017-07-14T00:36:54.471Z,96.56
2017-07-14T00:37:07.335Z,96.75
2017-07-14T00:37:20.766Z,96.75
2017-07-14T00:37:34.289Z,96.75
2017-07-14T00:37:47.252Z,96.47
2017-07-14T00:38:00.708Z,96.37
2017-07-14T00:38:13.641Z,96.27
2017-07-14T00:38:27.119Z,96.37
2017-07-14T00:38:40.602Z,96.56
2017-07-14T00:38:53.536Z,96.94
2017-07-14T00:39:06.451Z,96.94
2017-07-14T00:39:19.345Z,97.04
2017-07-14T00:39:32.232Z,97.23
2017-07-14T00:39:45.677Z,96.84
2017-07-14T00:39:58.551Z,97.04
2017-07-14T00:40:11.995Z,96.94
2017-07-14T00:40:24.933Z,96.84
2017-07-14T00:40:37.859Z,97.23
2017-07-14T00:40:51.338Z,97.23
2017-07-14T00:41:04.236Z,97.04
2017-07-14T00:41:18.454Z,96.94
2017-07-14T00:41:31.692Z,97.04
2017-07-14T00:41:44.450Z,97.04
2017-07-14T00:41:58.325Z,96.94
2017-07-14T00:42:11.760Z,96.84
2017-07-14T00:42:24.896Z,96.84
2017-07-14T00:42:37.308Z,96.75
2017-07-14T00:42:50.291Z,97.04
2017-07-14T00:43:03.184Z,96.94
2017-07-14T00:43:16.643Z,97.04
2017-07-14T00:43:30.098Z,96.75
2017-07-14T00:43:43.023Z,96.84
2017-07-14T00:43:55.449Z,97.33
2017-07-14T00:44:08.365Z,96.84
2017-07-14T00:44:21.789Z,97.04
2017-07-14T00:44:35.181Z,97.04
2017-07-14T00:44:48.681Z,96.84
2017-07-14T00:45:02.128Z,97.04
2017-07-14T00:45:15.580Z,96.84
2017-07-14T00:45:29.007Z,96.94
2017-07-14T00:45:41.985Z,97.04
2017-07-14T00:45:55.455Z,97.04
2017-07-14T00:46:08.394Z,96.75
2017-07-14T00:46:21.850Z,97.04
2017-07-14T00:46:34.787Z,97.04
2017-07-14T00:46:47.746Z,97.13
2017-07-14T00:47:01.242Z,97.04
2017-07-14T00:47:14.696Z,96.84
2017-07-14T00:47:28.146Z,97.13
2017-07-14T00:47:41.081Z,97.13
2017-07-14T00:47:54.049Z,97.04
2017-07-14T00:48:06.459Z,96.94
2017-07-14T00:48:19.435Z,96.94
2017-07-14T00:48:32.977Z,97.13
2017-07-14T00:48:46.404Z,97.23
2017-07-14T00:48:58.269Z,96.84
2017-07-14T00:49:11.729Z,96.75
2017-07-14T00:49:25.193Z,97.13
2017-07-14T00:49:38.661Z,97.04
2017-07-14T00:49:51.636Z,96.84
2017-07-14T00:50:04.609Z,96.84
2017-07-14T00:50:17.547Z,97.23
2017-07-14T00:50:30.427Z,97.18
2017-07-14T00:50:43.392Z,97.13
2017-07-14T00:50:56.802Z,97.52
2017-07-14T00:51:09.163Z,97.23
2017-07-14T00:51:22.078Z,97.18
2017-07-14T00:51:34.500Z,97.13
2017-07-14T00:51:47.377Z,97.18
2017-07-14T00:52:00.754Z,97.61
2017-07-14T00:52:14.233Z,97.42
2017-07-14T00:52:27.688Z,97.42
2017-07-14T00:52:41.144Z,97.28
2017-07-14T00:52:54.545Z,97.28
2017-07-14T00:53:07.979Z,97.66
2017-07-14T00:53:20.890Z,97.38
2017-07-14T00:53:34.334Z,97.56
2017-07-14T00:53:47.333Z,97.47
2017-07-14T00:54:00.299Z,97.28
2017-07-14T00:54:13.815Z,97.56
2017-07-14T00:54:26.784Z,97.56
2017-07-14T00:54:40.337Z,97.47
2017-07-14T00:54:53.834Z,97.47
2017-07-14T00:55:06.753Z,97.56
2017-07-14T00:55:19.667Z,97.28
2017-07-14T00:55:33.151Z,97.75
2017-07-14T00:55:46.634Z,97.75
2017-07-14T00:55:59.605Z,97.56
2017-07-14T00:56:13.512Z,97.47
2017-07-14T00:56:26.433Z,97.56
2017-07-14T00:56:39.292Z,97.75
2017-07-14T00:56:52.194Z,97.66
2017-07-14T00:57:05.111Z,97.38
2017-07-14T00:57:18.076Z,97.75
2017-07-14T00:57:31.622Z,97.66
2017-07-14T00:57:44.547Z,97.56
2017-07-14T00:57:57.473Z,97.47
2017-07-14T00:58:10.917Z,97.56
2017-07-14T00:58:23.332Z,97.56
2017-07-14T00:58:36.252Z,97.56
2017-07-14T00:58:49.713Z,97.66
2017-07-14T00:59:02.686Z,97.85
2017-07-14T00:59:16.087Z,97.38
2017-07-14T00:59:29.558Z,97.38
2017-07-14T00:59:42.986Z,97.66
2017-07-14T00:59:56.450Z,97.56
2017-07-14T01:00:09.865Z,97.85
2017-07-14T01:00:23.325Z,97.66
2017-07-14T01:00:36.293Z,97.56
2017-07-14T01:00:49.707Z,97.75
2017-07-14T01:01:03.185Z,97.75
2017-07-14T01:01:16.624Z,97.56
2017-07-14T01:01:28.479Z,97.56
2017-07-14T01:01:41.408Z,97.56
2017-07-14T01:01:54.855Z,97.85
2017-07-14T01:02:08.327Z,97.75
2017-07-14T01:02:21.768Z,97.75
2017-07-14T01:02:35.220Z,97.56
2017-07-14T01:02:48.150Z,97.66
2017-07-14T01:03:01.077Z,97.56
2017-07-14T01:03:14.517Z,97.75
2017-07-14T01:03:28.007Z,97.66
2017-07-14T01:03:40.394Z,97.75
2017-07-14T01:03:53.374Z,97.56
2017-07-14T01:04:06.308Z,97.85
2017-07-14T01:04:19.259Z,97.85
2017-07-14T01:04:32.721Z,97.66
2017-07-14T01:04:45.679Z,97.66
2017-07-14T01:04:59.107Z,97.66
2017-07-14T01:05:12.539Z,97.85
2017-07-14T01:05:25.503Z,97.47
2017-07-14T01:05:38.983Z,97.66
2017-07-14T01:05:52.442Z,97.66
2017-07-14T01:06:06.004Z,97.56
2017-07-14T01:06:18.929Z,97.85
2017-07-14T01:06:31.875Z,97.66
2017-07-14T01:06:44.805Z,97.85
2017-07-14T01:06:58.280Z,97.38
2017-07-14T01:07:11.699Z,97.66
2017-07-14T01:07:25.140Z,97.28
2017-07-14T01:07:38.017Z,97.66
2017-07-14T01:07:51.463Z,97.66
2017-07-14T01:08:04.925Z,97.47
2017-07-14T01:08:18.400Z,97.75
2017-07-14T01:08:31.897Z,97.56
2017-07-14T01:08:45.353Z,97.56
2017-07-14T01:08:58.203Z,97.75
2017-07-14T01:09:11.136Z,97.75
2017-07-14T01:09:24.555Z,97.47
2017-07-14T01:09:37.994Z,97.75
2017-07-14T01:09:51.449Z,97.75
2017-07-14T01:10:03.915Z,97.47
2017-07-14T01:10:16.878Z,97.47
2017-07-14T01:10:29.286Z,97.47
2017-07-14T01:10:42.757Z,97.56
2017-07-14T01:10:55.652Z,97.56
2017-07-14T01:11:08.577Z,97.56
2017-07-14T01:11:22.401Z,97.75
2017-07-14T01:11:35.890Z,97.75
2017-07-14T01:11:49.380Z,97.75
2017-07-14T01:12:01.748Z,97.75
2017-07-14T01:12:15.234Z,97.75
2017-07-14T01:12:28.711Z,97.56
2017-07-14T01:12:42.198Z,97.47
2017-07-14T01:12:55.706Z,97.47
2017-07-14T01:13:08.631Z,97.56
2017-07-14T01:13:22.157Z,97.56
2017-07-14T01:13:35.614Z,97.56
2017-07-14T01:13:48.527Z,97.56
2017-07-14T01:14:01.990Z,97.56
2017-07-14T01:14:13.847Z,97.56
2017-07-14T01:14:26.765Z,97.56
2017-07-14T01:14:39.706Z,97.56
2017-07-14T01:14:53.245Z,97.56
2017-07-14T01:15:06.727Z,97.56
2017-07-14T01:15:19.646Z,97.47
2017-07-14T01:15:33.083Z,97.75
2017-07-14T01:15:45.980Z,97.47
2017-07-14T01:15:58.959Z,97.56
2017-07-14T01:16:11.898Z,97.56
2017-07-14T01:16:24.806Z,97.47
2017-07-14T01:16:38.247Z,97.47
2017-07-14T01:16:51.777Z,97.75
2017-07-14T01:17:04.704Z,97.47
2017-07-14T01:17:17.107Z,97.38
2017-07-14T01:17:30.556Z,97.47
2017-07-14T01:17:43.473Z,97.56
2017-07-14T01:17:55.875Z,97.66
2017-07-14T01:18:09.366Z,97.56
2017-07-14T01:18:22.843Z,97.56
2017-07-14T01:18:35.252Z,97.28
2017-07-14T01:18:48.756Z,97.66
2017-07-14T01:19:01.146Z,97.56
2017-07-14T01:19:14.575Z,97.66
2017-07-14T01:19:27.983Z,97.56
2017-07-14T01:19:41.556Z,97.56
2017-07-14T01:19:54.992Z,97.47
2017-07-14T01:20:08.439Z,97.66
2017-07-14T01:20:21.349Z,97.56
2017-07-14T01:20:34.241Z,97.56
2017-07-14T01:20:47.121Z,97.38
2017-07-14T01:21:00.023Z,97.66
2017-07-14T01:21:12.993Z,97.38
2017-07-14T01:21:26.596Z,98.05
2017-07-14T01:21:40.026Z,98.05
2017-07-14T01:21:53.495Z,97.47
2017-07-14T01:22:06.919Z,98.05
2017-07-14T01:22:19.335Z,98.14
2017-07-14T01:22:31.213Z,97.75
2017-07-14T01:22:43.059Z,97.95
2017-07-14T01:22:56.076Z,97.85
2017-07-14T01:23:08.426Z,97.85
2017-07-14T01:23:20.324Z,97.85
2017-07-14T01:23:32.666Z,97.95
2017-07-14T01:23:45.558Z,97.75
2017-07-14T01:23:59.000Z,97.85
2017-07-14T01:24:11.397Z,97.95
2017-07-14T01:24:24.839Z,97.95
2017-07-14T01:24:37.797Z,97.95
2017-07-14T01:24:51.286Z,97.85
2017-07-14T01:25:04.218Z,98.05
2017-07-14T01:25:17.167Z,97.95
2017-07-14T01:25:30.098Z,98.05
2017-07-14T01:25:43.620Z,97.85
2017-07-14T01:25:56.003Z,97.85
2017-07-14T01:26:08.983Z,97.85
2017-07-14T01:26:21.931Z,98.05
2017-07-14T01:26:35.616Z,97.95
2017-07-14T01:26:48.574Z,97.85
2017-07-14T01:27:02.052Z,97.95
2017-07-14T01:27:15.013Z,97.66
2017-07-14T01:27:26.870Z,97.56
2017-07-14T01:27:39.744Z,97.66
2017-07-14T01:27:53.186Z,97.66
2017-07-14T01:28:06.182Z,97.95
2017-07-14T01:28:18.624Z,97.66
2017-07-14T01:28:32.077Z,97.85
2017-07-14T01:28:45.038Z,97.56
2017-07-14T01:28:58.509Z,97.75
2017-07-14T01:29:10.895Z,97.56
2017-07-14T01:29:23.886Z,97.85
2017-07-14T01:29:36.820Z,97.85
2017-07-14T01:29:50.304Z,97.95
2017-07-14T01:30:03.836Z,98.43
2017-07-14T01:30:16.823Z,98.05
2017-07-14T01:30:30.271Z,97.85
2017-07-14T01:30:43.194Z,97.56
2017-07-14T01:30:56.126Z,97.85
2017-07-14T01:31:09.042Z,97.75
2017-07-14T01:31:22.475Z,97.75
2017-07-14T01:31:35.986Z,97.95
2017-07-14T01:31:49.403Z,97.56
2017-07-14T01:32:02.895Z,97.85
2017-07-14T01:32:16.372Z,97.66
2017-07-14T01:32:29.812Z,97.85
2017-07-14T01:32:42.708Z,97.56
2017-07-14T01:32:55.643Z,98.43
2017-07-14T01:33:09.107Z,98.43
2017-07-14T01:33:22.503Z,98.43
2017-07-14T01:33:36.008Z,98.33
2017-07-14T01:33:48.935Z,98.43
2017-07-14T01:34:01.909Z,98.33
2017-07-14T01:34:14.817Z,98.24
2017-07-14T01:34:27.763Z,98.24
2017-07-14T01:34:40.638Z,98.52
2017-07-14T01:34:53.604Z,98.24
2017-07-14T01:35:07.037Z,98.24
2017-07-14T01:35:19.950Z,97.95
2017-07-14T01:35:33.426Z,98.43
2017-07-14T01:35:47.129Z,98.52
2017-07-14T01:36:00.150Z,98.43
2017-07-14T01:36:13.070Z,98.43
2017-07-14T01:36:24.970Z,98.14
2017-07-14T01:36:38.469Z,98.43
2017-07-14T01:36:50.935Z,98.24
2017-07-14T01:37:02.818Z,98.33
2017-07-14T01:37:15.802Z,98.43
2017-07-14T01:37:29.249Z,98.24
2017-07-14T01:37:42.678Z,98.24
2017-07-14T01:37:55.671Z,98.24
2017-07-14T01:38:08.567Z,98.43
2017-07-14T01:38:22.024Z,98.43
2017-07-14T01:38:34.959Z,98.33
2017-07-14T01:38:47.820Z,98.24
2017-07-14T01:39:00.762Z,98.24
2017-07-14T01:39:13.628Z,98.43
2017-07-14T01:39:27.130Z,98.24
2017-07-14T01:39:40.085Z,98.33
2017-07-14T01:39:53.496Z,97.95
2017-07-14T01:40:06.487Z,98.33
2017-07-14T01:40:20.199Z,97.85
2017-07-14T01:40:33.674Z,98.43
2017-07-14T01:40:46.649Z,98.33
2017-07-14T01:41:00.121Z,98.14
2017-07-14T01:41:13.558Z,98.24
2017-07-14T01:41:26.488Z,98.33
2017-07-14T01:41:40.724Z,98.14
2017-07-14T01:41:53.613Z,98.33
2017-07-14T01:42:07.052Z,97.95
2017-07-14T01:42:20.523Z,98.43
2017-07-14T01:42:34.018Z,97.95
2017-07-14T01:42:47.422Z,98.33
2017-07-14T01:43:00.860Z,97.85
2017-07-14T01:43:14.350Z,98.24
2017-07-14T01:43:27.802Z,98.05
2017-07-14T01:43:41.268Z,98.24
2017-07-14T01:43:54.667Z,98.14
2017-07-14T01:44:07.594Z,98.14
2017-07-14T01:44:20.999Z,98.14
2017-07-14T01:44:33.989Z,98.24
2017-07-14T01:44:46.356Z,97.95
2017-07-14T01:44:59.786Z,97.95
2017-07-14T01:45:13.214Z,97.95
2017-07-14T01:45:26.748Z,97.95
2017-07-14T01:45:40.204Z,98.33
2017-07-14T01:45:53.724Z,97.95
2017-07-14T01:46:06.645Z,98.05
2017-07-14T01:46:20.141Z,98.05
2017-07-14T01:46:33.886Z,98.43
2017-07-14T01:46:46.873Z,97.95
2017-07-14T01:47:00.346Z,98.14
2017-07-14T01:47:12.753Z,98.33
2017-07-14T01:47:25.726Z,98.14
2017-07-14T01:47:38.622Z,98.05
2017-07-14T01:47:52.103Z,98.24
2017-07-14T01:48:05.585Z,98.14
2017-07-14T01:48:17.945Z,98.14
2017-07-14T01:48:31.369Z,98.14
2017-07-14T01:48:43.744Z,98.24
2017-07-14T01:48:56.154Z,98.05
2017-07-14T01:49:09.613Z,98.14
2017-07-14T01:49:23.010Z,98.14
2017-07-14T01:49:36.465Z,98.14
2017-07-14T01:49:48.819Z,98.05
2017-07-14T01:50:02.274Z,98.14
2017-07-14T01:50:15.775Z,98.14
2017-07-14T01:50:29.269Z,98.14
2017-07-14T01:50:42.736Z,98.05
2017-07-14T01:50:55.675Z,98.24
2017-07-14T01:51:09.199Z,98.05
2017-07-14T01:51:22.699Z,98.24
2017-07-14T01:51:36.333Z,98.62
2017-07-14T01:51:49.820Z,97.95
2017-07-14T01:52:03.255Z,98.24
2017-07-14T01:52:16.744Z,98.14
2017-07-14T01:52:30.223Z,98.14
2017-07-14T01:52:43.136Z,98.14
2017-07-14T01:52:56.072Z,98.14
2017-07-14T01:53:09.502Z,98.14
2017-07-14T01:53:22.976Z,98.33
2017-07-14T01:53:36.441Z,98.24
2017-07-14T01:53:49.982Z,98.05
2017-07-14T01:54:02.907Z,98.14
2017-07-14T01:54:16.378Z,98.24
2017-07-14T01:54:29.849Z,98.14
2017-07-14T01:54:43.253Z,97.95
2017-07-14T01:54:56.719Z,98.24
2017-07-14T01:55:09.645Z,98.14
2017-07-14T01:55:22.591Z,98.14
2017-07-14T01:55:34.531Z,98.43
2017-07-14T01:55:47.505Z,98.43
2017-07-14T01:56:00.971Z,98.14
2017-07-14T01:56:14.372Z,98.14
2017-07-14T01:56:27.281Z,98.14
2017-07-14T01:56:41.175Z,98.09
2017-07-14T01:56:54.123Z,98.43
2017-07-14T01:57:07.614Z,98.43
2017-07-14T01:57:21.036Z,98.19
2017-07-14T01:57:34.518Z,97.95
2017-07-14T01:57:47.973Z,97.95
2017-07-14T01:58:01.407Z,98.14
2017-07-14T01:58:14.293Z,98.24
2017-07-14T01:58:27.823Z,98.14
2017-07-14T01:58:41.290Z,98.05
2017-07-14T01:58:54.808Z,98.24
2017-07-14T01:59:08.235Z,98.05
2017-07-14T01:59:21.176Z,98.14
2017-07-14T01:59:34.082Z,98.33
2017-07-14T01:59:47.488Z,97.95
2017-07-14T02:00:00.378Z,98.14
2017-07-14T02:00:13.301Z,98.14
2017-07-14T02:00:26.765Z,98.05
2017-07-14T02:00:39.143Z,98.24
2017-07-14T02:00:52.594Z,98.33
2017-07-14T02:01:06.025Z,98.43
2017-07-14T02:01:18.930Z,98.24
2017-07-14T02:01:32.385Z,98.38
2017-07-14T02:01:46.024Z,98.09
2017-07-14T02:01:58.890Z,97.9
2017-07-14T02:02:11.842Z,98.33
2017-07-14T02:02:24.760Z,98.09
2017-07-14T02:02:38.266Z,98.43
2017-07-14T02:02:51.722Z,98
2017-07-14T02:03:04.679Z,98.19
2017-07-14T02:03:18.139Z,98.28
2017-07-14T02:03:31.577Z,97.9
2017-07-14T02:03:44.476Z,98.19
2017-07-14T02:03:57.414Z,98.19
2017-07-14T02:04:10.335Z,98.28
2017-07-14T02:04:23.831Z,98.28
2017-07-14T02:04:37.343Z,98
2017-07-14T02:04:50.824Z,98
2017-07-14T02:05:03.283Z,98.19
2017-07-14T02:05:16.219Z,98.19
2017-07-14T02:05:27.522Z,98.38
2017-07-14T02:05:39.959Z,98
2017-07-14T02:05:53.377Z,98.19
2017-07-14T02:06:06.875Z,98.19
2017-07-14T02:06:20.360Z,98.19
2017-07-14T02:06:33.849Z,98.28
2017-07-14T02:06:47.347Z,98.38
2017-07-14T02:07:00.777Z,97.9
2017-07-14T02:07:13.688Z,98
2017-07-14T02:07:27.180Z,98.28
2017-07-14T02:07:40.111Z,98.28
2017-07-14T02:07:53.563Z,98.38
2017-07-14T02:08:06.542Z,98.38
2017-07-14T02:08:19.984Z,98.28
2017-07-14T02:08:33.416Z,98.28
2017-07-14T02:08:46.869Z,98.47
2017-07-14T02:08:59.801Z,98.47
2017-07-14T02:09:13.197Z,98.19
2017-07-14T02:09:26.664Z,98.19
2017-07-14T02:09:40.130Z,98.38
2017-07-14T02:09:53.026Z,97.9
2017-07-14T02:10:05.968Z,97.9
2017-07-14T02:10:18.928Z,97.52
2017-07-14T02:10:31.839Z,98.38
2017-07-14T02:10:45.248Z,98
2017-07-14T02:10:58.709Z,98.43
2017-07-14T02:11:11.683Z,98.14
2017-07-14T02:11:24.644Z,98.19
2017-07-14T02:11:38.413Z,98.24
2017-07-14T02:11:51.845Z,98.43
2017-07-14T02:12:04.820Z,98.33
2017-07-14T02:12:17.761Z,98.24
2017-07-14T02:12:31.203Z,98.24
2017-07-14T02:12:43.590Z,98.43
2017-07-14T02:12:57.059Z,98.43
2017-07-14T02:13:10.026Z,98.33
2017-07-14T02:13:23.551Z,98.43
2017-07-14T02:13:36.937Z,98.14
2017-07-14T02:13:50.466Z,98.43
2017-07-14T02:14:03.887Z,98.43
2017-07-14T02:14:16.874Z,98.33
2017-07-14T02:14:30.381Z,98.05
2017-07-14T02:14:42.809Z,98.33
2017-07-14T02:14:55.201Z,98.43
2017-07-14T02:15:08.147Z,98.52
2017-07-14T02:15:21.632Z,98.24
2017-07-14T02:15:34.570Z,98.33
2017-07-14T02:15:47.513Z,98.09
2017-07-14T02:16:00.391Z,98.24
2017-07-14T02:16:13.252Z,98.33
2017-07-14T02:16:26.237Z,98.24
2017-07-14T02:16:39.749Z,98.19
2017-07-14T02:16:53.138Z,98.28
2017-07-14T02:17:06.612Z,98.47
2017-07-14T02:17:19.592Z,98.38
2017-07-14T02:17:33.074Z,98.28
2017-07-14T02:17:46.534Z,98.28
2017-07-14T02:17:59.440Z,98.19
2017-07-14T02:18:12.347Z,98.09
2017-07-14T02:18:25.791Z,98.38
2017-07-14T02:18:39.229Z,98.57
2017-07-14T02:18:52.151Z,98.19
2017-07-14T02:19:05.061Z,98.38
2017-07-14T02:19:18.524Z,98.38
2017-07-14T02:19:31.986Z,98.38
2017-07-14T02:19:45.505Z,98.47
2017-07-14T02:19:58.925Z,98.19
2017-07-14T02:20:11.322Z,98.38
2017-07-14T02:20:24.293Z,98.19
2017-07-14T02:20:37.214Z,98.19
2017-07-14T02:20:50.108Z,98.19
2017-07-14T02:21:03.535Z,98.38
2017-07-14T02:21:16.988Z,97.71
2017-07-14T02:21:30.457Z,97.71
2017-07-14T02:21:43.379Z,97.9
2017-07-14T02:21:56.824Z,97.61
2017-07-14T02:22:09.776Z,97.71
2017-07-14T02:22:22.158Z,98.38
2017-07-14T02:22:33.483Z,97.52
2017-07-14T02:22:45.905Z,97.71
2017-07-14T02:22:57.791Z,97.61
2017-07-14T02:23:10.178Z,97.61
2017-07-14T02:23:22.614Z,97.61
2017-07-14T02:23:34.490Z,97.71
2017-07-14T02:23:46.373Z,97.61
2017-07-14T02:23:59.274Z,97.61
2017-07-14T02:24:11.684Z,97.9
2017-07-14T02:24:25.165Z,97.8
2017-07-14T02:24:38.714Z,97.8
2017-07-14T02:24:51.724Z,97.8
2017-07-14T02:25:04.095Z,97.8
2017-07-14T02:25:17.589Z,97.9
2017-07-14T02:25:31.000Z,97.52
2017-07-14T02:25:44.418Z,97.8
2017-07-14T02:25:57.298Z,98.19
2017-07-14T02:26:10.729Z,98
2017-07-14T02:26:23.640Z,98.09
2017-07-14T02:26:37.139Z,97.9
2017-07-14T02:26:50.826Z,98.09
2017-07-14T02:27:04.323Z,98
2017-07-14T02:27:17.814Z,97.9
2017-07-14T02:27:31.259Z,97.8
2017-07-14T02:27:44.177Z,98.19
2017-07-14T02:27:57.635Z,98.09
2017-07-14T02:28:10.539Z,98
2017-07-14T02:28:22.962Z,97.8
2017-07-14T02:28:35.959Z,97.42
2017-07-14T02:28:48.890Z,97.42
2017-07-14T02:29:02.333Z,97.8
2017-07-14T02:29:15.724Z,97.33
2017-07-14T02:29:28.600Z,98
2017-07-14T02:29:41.541Z,97.52
2017-07-14T02:29:54.463Z,97.42
2017-07-14T02:30:07.424Z,97.42
2017-07-14T02:30:19.808Z,97.52
2017-07-14T02:30:33.278Z,97.61
2017-07-14T02:30:46.242Z,97.61
2017-07-14T02:30:58.605Z,97.33
2017-07-14T02:31:12.037Z,97.61
2017-07-14T02:31:24.927Z,97.52
2017-07-14T02:31:38.388Z,97.61
2017-07-14T02:31:51.889Z,97.71
2017-07-14T02:32:05.317Z,97.71
2017-07-14T02:32:18.734Z,97.8
2017-07-14T02:32:31.634Z,97.8
2017-07-14T02:32:44.549Z,97.42
2017-07-14T02:32:58.023Z,97.23
2017-07-14T02:33:09.879Z,97.42
2017-07-14T02:33:23.273Z,97.33
2017-07-14T02:33:36.779Z,97.33
2017-07-14T02:33:50.220Z,97.33
2017-07-14T02:34:03.706Z,97.42
2017-07-14T02:34:16.621Z,97.23
2017-07-14T02:34:30.031Z,97.47
2017-07-14T02:34:42.435Z,97.18
2017-07-14T02:34:55.842Z,97.52
2017-07-14T02:35:08.784Z,97.18
2017-07-14T02:35:22.244Z,97.52
2017-07-14T02:35:35.170Z,97.18
2017-07-14T02:35:48.078Z,97.52
2017-07-14T02:36:00.541Z,97.61
2017-07-14T02:36:13.494Z,97.33
2017-07-14T02:36:24.844Z,97.52
2017-07-14T02:36:38.319Z,97.42
2017-07-14T02:36:51.870Z,97.33
2017-07-14T02:37:04.241Z,97.52
2017-07-14T02:37:17.208Z,97.42
2017-07-14T02:37:30.189Z,97.52
2017-07-14T02:37:43.118Z,97.42
2017-07-14T02:37:56.548Z,97.23
2017-07-14T02:38:09.493Z,97.52
2017-07-14T02:38:22.914Z,97.52
2017-07-14T02:38:36.407Z,97.52
2017-07-14T02:38:49.906Z,97.71
2017-07-14T02:39:02.856Z,97.8
2017-07-14T02:39:15.789Z,97.42
2017-07-14T02:39:28.680Z,97.42
2017-07-14T02:39:42.154Z,97.23
2017-07-14T02:39:55.586Z,97.23
2017-07-14T02:40:08.516Z,97.61
2017-07-14T02:40:20.951Z,97.42
2017-07-14T02:40:34.422Z,97.61
2017-07-14T02:40:47.414Z,97.33
2017-07-14T02:41:00.847Z,97.52
2017-07-14T02:41:14.287Z,97.52
2017-07-14T02:41:27.182Z,97.42
2017-07-14T02:41:40.676Z,97.52
2017-07-14T02:41:55.206Z,97.42
2017-07-14T02:42:08.187Z,97.52
2017-07-14T02:42:21.165Z,97.52
2017-07-14T02:42:34.646Z,97.42
2017-07-14T02:42:47.532Z,97.52
2017-07-14T02:43:00.981Z,97.52
2017-07-14T02:43:14.504Z,97.52
2017-07-14T02:43:27.928Z,97.71
2017-07-14T02:43:40.826Z,97.42
2017-07-14T02:43:54.284Z,97.71
2017-07-14T02:44:06.665Z,97.66
2017-07-14T02:44:20.143Z,97.47
2017-07-14T02:44:33.629Z,97.52
2017-07-14T02:44:47.094Z,97.42
2017-07-14T02:45:00.609Z,97.47
2017-07-14T02:45:14.098Z,97.52
2017-07-14T02:45:27.559Z,97.47
2017-07-14T02:45:40.480Z,97.37
2017-07-14T02:45:53.448Z,97.61
2017-07-14T02:46:06.867Z,97.66
2017-07-14T02:46:19.791Z,97.47
2017-07-14T02:46:33.243Z,97.37
2017-07-14T02:46:46.201Z,97.37
2017-07-14T02:46:59.219Z,97.56
2017-07-14T02:47:11.604Z,97.47
2017-07-14T02:47:25.140Z,97.37
2017-07-14T02:47:38.087Z,97.47
2017-07-14T02:47:51.044Z,97.08
2017-07-14T02:48:04.034Z,97.37
2017-07-14T02:48:16.952Z,97.66
2017-07-14T02:48:30.401Z,97.66
2017-07-14T02:48:43.900Z,97.23
2017-07-14T02:48:57.365Z,97.56
2017-07-14T02:49:09.267Z,97.42
2017-07-14T02:49:22.747Z,97.52
2017-07-14T02:49:35.626Z,97.8