createdAt,value
2022-11-27T00:00:56.197Z,6.3
2022-11-27T00:01:56.195Z,6.3
2022-11-27T00:02:56.344Z,6.2
2022-11-27T00:04:56.203Z,6.3
2022-11-27T00:05:56.191Z,6.4
2022-11-27T00:06:56.192Z,6.4
2022-11-27T00:07:56.294Z,6.4
2022-11-27T00:08:56.191Z,6.4
2022-11-27T00:09:56.190Z,6.5
2022-11-27T00:10:56.195Z,6.5
2022-11-27T00:11:56.186Z,6.5
2022-11-27T00:12:56.200Z,6.5
2022-11-27T00:13:56.189Z,6.4
2022-11-27T00:14:56.199Z,6.4
2022-11-27T00:16:56.176Z,6.2
2022-11-27T00:17:56.181Z,6.2
2022-11-27T00:18:56.183Z,6.3
2022-11-27T00:19:56.199Z,6.3
2022-11-27T00:20:56.192Z,6.3
2022-11-27T00:21:56.200Z,6.3
2022-11-27T00:22:56.194Z,6.4
2022-11-27T00:23:56.196Z,6.4
2022-11-27T00:24:56.970Z,6.4
2022-11-27T00:25:56.192Z,6.4
2022-11-27T00:26:56.180Z,6.3
2022-11-27T00:27:56.189Z,6.4
2022-11-27T00:28:56.192Z,6.4
2022-11-27T00:29:56.201Z,6.2
2022-11-27T00:30:56.228Z,6.3
2022-11-27T00:31:56.181Z,6.4
2022-11-27T00:32:56.190Z,6.3
2022-11-27T00:33:56.206Z,6.3
2022-11-27T00:34:56.187Z,6.4
2022-11-27T00:35:56.383Z,6.4
2022-11-27T00:36:56.188Z,6.5
2022-11-27T00:37:56.186Z,6.4
2022-11-27T00:38:56.185Z,6.4
2022-11-27T00:39:56.195Z,6.2
2022-11-27T00:40:56.193Z,6.4
2022-11-27T00:41:56.180Z,6.3
2022-11-27T00:42:56.189Z,6.3
2022-11-27T00:43:56.188Z,6.3
2022-11-27T00:44:56.184Z,6.3
2022-11-27T00:45:56.238Z,6.4
2022-11-27T00:46:56.246Z,6.4
2022-11-27T00:47:56.183Z,6.3
2022-11-27T00:48:56.186Z,6
2022-11-27T00:49:56.193Z,6
2022-11-27T00:50:56.186Z,6.1
2022-11-27T00:51:56.185Z,6.1
2022-11-27T00:52:56.186Z,6.2
2022-11-27T00:53:56.197Z,6.1
2022-11-27T00:54:56.185Z,6.2
2022-11-27T00:55:56.190Z,6
2022-11-27T00:56:56.210Z,6
2022-11-27T00:57:56.183Z,6.1
2022-11-27T00:58:56.253Z,6.1
2022-11-27T00:59:50.644Z,6
2022-11-27T01:00:56.198Z,6.2
2022-11-27T01:01:56.250Z,6.2
2022-11-27T01:02:56.243Z,6.2
2022-11-27T01:03:56.231Z,6.1
2022-11-27T01:04:56.232Z,6.3
2022-11-27T01:05:56.192Z,6.4
2022-11-27T01:06:56.183Z,6.3
2022-11-27T01:08:56.195Z,6.3
2022-11-27T01:10:56.180Z,6.3
2022-11-27T01:11:56.184Z,6.2
2022-11-27T01:12:56.198Z,6.1
2022-11-27T01:14:56.193Z,6.2
2022-11-27T01:15:56.255Z,6
2022-11-27T01:16:56.189Z,6.1
2022-11-27T01:17:56.185Z,6.1
2022-11-27T01:18:56.178Z,6.2
2022-11-27T01:19:56.189Z,6.1
2022-11-27T01:20:56.187Z,6.1
2022-11-27T01:21:56.188Z,6.2
2022-11-27T01:22:56.196Z,6.3
2022-11-27T01:23:56.178Z,6.2
2022-11-27T01:24:56.186Z,6.3
2022-11-27T01:25:56.185Z,6.3
2022-11-27T01:26:56.189Z,6.3
2022-11-27T01:27:56.208Z,6.3
2022-11-27T01:28:56.182Z,6.2
2022-11-27T01:29:56.184Z,6.2
2022-11-27T01:30:56.247Z,6.2
2022-11-27T01:31:56.184Z,6
2022-11-27T01:32:56.208Z,6.1
2022-11-27T01:33:56.177Z,6
2022-11-27T01:34:56.188Z,6.2
2022-11-27T01:35:56.259Z,6.3
2022-11-27T01:36:56.188Z,6.3
2022-11-27T01:37:56.184Z,6.2
2022-11-27T01:39:56.176Z,6.2
2022-11-27T01:40:56.200Z,6.2
2022-11-27T01:41:56.184Z,6.2
2022-11-27T01:42:56.184Z,6.3
2022-11-27T01:44:56.199Z,6.2
2022-11-27T01:45:56.180Z,6.2
2022-11-27T01:46:56.308Z,6.2
2022-11-27T01:47:56.183Z,6.2
2022-11-27T01:48:56.177Z,6.2
2022-11-27T01:50:56.185Z,6.2
2022-11-27T01:51:56.197Z,6.2
2022-11-27T01:52:56.182Z,6.2
2022-11-27T01:53:56.176Z,6.1
2022-11-27T01:54:56.183Z,5.9
2022-11-27T01:55:56.181Z,6
2022-11-27T01:56:56.197Z,5.9
2022-11-27T01:57:56.179Z,5.9
2022-11-27T01:58:56.181Z,6.2
2022-11-27T01:59:56.184Z,6.2
2022-11-27T02:00:56.178Z,6.2
2022-11-27T02:01:56.334Z,6.2
2022-11-27T02:02:56.528Z,6.1
2022-11-27T02:03:56.174Z,6.1
2022-11-27T02:04:56.179Z,6.1
2022-11-27T02:05:56.182Z,6
2022-11-27T02:06:56.230Z,6.1
2022-11-27T02:07:56.254Z,6.1
2022-11-27T02:08:56.186Z,6.1
2022-11-27T02:09:56.191Z,6
2022-11-27T02:10:56.182Z,5.9
2022-11-27T02:11:56.178Z,6
2022-11-27T02:12:56.184Z,5.6
2022-11-27T02:13:56.239Z,5.8
2022-11-27T02:14:56.186Z,5.7
2022-11-27T02:15:56.203Z,5.6
2022-11-27T02:16:56.182Z,5.5
2022-11-27T02:17:56.179Z,5.7
2022-11-27T02:18:56.179Z,5.7
2022-11-27T02:19:56.183Z,5.7
2022-11-27T02:20:56.220Z,5.7
2022-11-27T02:21:56.180Z,5.7
2022-11-27T02:22:56.180Z,5.6
2022-11-27T02:24:56.195Z,5.6
2022-11-27T02:25:56.184Z,5.9
2022-11-27T02:26:56.190Z,5.6
2022-11-27T02:27:56.180Z,5.7
2022-11-27T02:29:56.191Z,5.4
2022-11-27T02:30:56.231Z,5.4
2022-11-27T02:31:56.182Z,5.4
2022-11-27T02:32:56.182Z,5.7
2022-11-27T02:33:56.176Z,5.6
2022-11-27T02:34:56.183Z,5.6
2022-11-27T02:36:56.181Z,5.5
2022-11-27T02:37:56.180Z,5.6
2022-11-27T02:38:56.181Z,5.7
2022-11-27T02:40:56.181Z,5.7
2022-11-27T02:43:56.187Z,5.8
2022-11-27T02:44:56.183Z,5.8
2022-11-27T02:45:56.368Z,5.7
2022-11-27T02:47:56.180Z,5.7
2022-11-27T02:49:56.186Z,5.7
2022-11-27T02:50:56.179Z,5.6
2022-11-27T02:51:56.191Z,5.7
2022-11-27T02:52:56.198Z,5.8
2022-11-27T02:53:56.184Z,5.7
2022-11-27T02:54:56.183Z,5.3
2022-11-27T02:55:56.188Z,5.5
2022-11-27T02:56:56.183Z,5.5
2022-11-27T02:57:56.305Z,5.5
2022-11-27T02:58:56.188Z,5.5
2022-11-27T02:59:56.180Z,5.4
2022-11-27T03:00:56.178Z,5.5
2022-11-27T03:01:56.304Z,5.5
2022-11-27T03:03:56.181Z,5.5
2022-11-27T03:04:56.188Z,5.4
2022-11-27T03:05:56.178Z,5.5
2022-11-27T03:06:56.180Z,5.5
2022-11-27T03:07:56.275Z,5.6
2022-11-27T03:08:56.178Z,5.5
2022-11-27T03:09:56.222Z,5.5
2022-11-27T03:10:56.181Z,5.3
2022-11-27T03:11:56.181Z,5.4
2022-11-27T03:12:56.182Z,5.5
2022-11-27T03:13:56.186Z,5.5
2022-11-27T03:14:56.183Z,5.2
2022-11-27T03:15:56.300Z,5.2
2022-11-27T03:16:56.189Z,5.4
2022-11-27T03:17:56.187Z,5.5
2022-11-27T03:19:56.178Z,5.2
2022-11-27T03:20:56.180Z,5.2
2022-11-27T03:23:56.180Z,5.2
2022-11-27T03:24:56.191Z,5.2
2022-11-27T03:25:56.185Z,4.9
2022-11-27T03:26:56.185Z,5
2022-11-27T03:28:56.301Z,5.3
2022-11-27T03:30:56.253Z,5.1
2022-11-27T03:33:56.188Z,5.1
2022-11-27T03:34:56.179Z,5.2
2022-11-27T03:35:56.185Z,5
2022-11-27T03:36:56.189Z,4.8
2022-11-27T03:37:56.178Z,5.1
2022-11-27T03:38:56.177Z,5.1
2022-11-27T03:39:56.176Z,5
2022-11-27T03:40:56.188Z,5.1
2022-11-27T03:41:56.181Z,4.7
2022-11-27T03:42:56.182Z,4.6
2022-11-27T03:43:56.175Z,4.9
2022-11-27T03:44:56.186Z,5.1
2022-11-27T03:45:56.208Z,5.2
2022-11-27T03:46:56.187Z,4.8
2022-11-27T03:47:56.215Z,4.9
2022-11-27T03:48:56.177Z,4.9
2022-11-27T03:49:56.185Z,5.1
2022-11-27T03:50:56.289Z,5.2
2022-11-27T03:51:56.188Z,5.3
2022-11-27T03:52:56.180Z,5.3
2022-11-27T03:53:56.184Z,5.4
2022-11-27T03:54:56.185Z,5.4
2022-11-27T03:55:56.187Z,5.5
2022-11-27T03:56:56.190Z,5.3
2022-11-27T03:57:56.175Z,5.5
2022-11-27T03:58:56.187Z,5.5
2022-11-27T03:59:56.310Z,5.5
2022-11-27T04:00:56.185Z,5.5
2022-11-27T04:01:56.255Z,5.6
2022-11-27T04:02:56.190Z,5.7
2022-11-27T04:03:56.235Z,5.3
2022-11-27T04:04:56.180Z,5.2
2022-11-27T04:05:56.180Z,5.5
2022-11-27T04:07:56.287Z,5.4
2022-11-27T04:08:56.188Z,5.5
2022-11-27T04:10:56.181Z,5.5
2022-11-27T04:13:56.181Z,5.7
2022-11-27T04:14:56.189Z,5.7
2022-11-27T04:15:56.217Z,5.1
2022-11-27T04:16:56.181Z,5
2022-11-27T04:17:56.175Z,4.9
2022-11-27T04:18:56.183Z,5.1
2022-11-27T04:19:56.180Z,5
2022-11-27T04:20:56.191Z,5
2022-11-27T04:21:56.182Z,5.3
2022-11-27T04:22:56.185Z,5.5
2022-11-27T04:23:56.180Z,5.5
2022-11-27T04:24:56.181Z,5.4
2022-11-27T04:26:56.188Z,5.8
2022-11-27T04:27:56.179Z,5.8
2022-11-27T04:28:56.182Z,6
2022-11-27T04:29:56.195Z,5.9
2022-11-27T04:30:56.411Z,6
2022-11-27T04:31:56.189Z,5.9
2022-11-27T04:32:56.182Z,6
2022-11-27T04:33:56.178Z,5.8
2022-11-27T04:35:56.182Z,5.9
2022-11-27T04:36:56.185Z,6
2022-11-27T04:37:56.180Z,6.1
2022-11-27T04:38:56.179Z,6.1
2022-11-27T04:39:56.186Z,6.1
2022-11-27T04:40:56.193Z,6.2
2022-11-27T04:41:56.196Z,6.2
2022-11-27T04:42:56.184Z,6.2
2022-11-27T04:44:56.184Z,6.3
2022-11-27T04:46:56.302Z,6.3
2022-11-27T04:47:56.185Z,6.3
2022-11-27T04:49:56.189Z,6.3
2022-11-27T04:50:56.179Z,6.3
2022-11-27T04:51:56.203Z,6.4
2022-11-27T04:52:56.180Z,6.4
2022-11-27T04:54:59.995Z,6.5
2022-11-27T04:55:56.186Z,6.1
2022-11-27T04:56:56.207Z,6.3
2022-11-27T04:57:56.181Z,6.5
2022-11-27T04:58:56.183Z,6.5
2022-11-27T04:59:56.186Z,6.5
2022-11-27T05:00:56.276Z,6.3
2022-11-27T05:01:56.310Z,6.3
2022-11-27T05:02:56.243Z,6.5
2022-11-27T05:03:56.186Z,6.6
2022-11-27T05:05:56.182Z,6.2
2022-11-27T05:06:56.185Z,6.5
2022-11-27T05:09:56.182Z,6.5
2022-11-27T05:10:56.188Z,6.6
2022-11-27T05:11:56.230Z,6.8
2022-11-27T05:12:56.186Z,6.9
2022-11-27T05:13:56.192Z,6.7
2022-11-27T05:14:56.841Z,6.8
2022-11-27T05:15:56.216Z,6.8
2022-11-27T05:16:56.187Z,6.8
2022-11-27T05:19:56.178Z,6.6
2022-11-27T05:20:56.188Z,6.7
2022-11-27T05:21:56.180Z,6.6
2022-11-27T05:22:56.174Z,6.7
2022-11-27T05:23:56.176Z,6.8
2022-11-27T05:24:56.186Z,6.8
2022-11-27T05:25:56.180Z,6.8
2022-11-27T05:26:56.178Z,6.8
2022-11-27T05:27:56.179Z,6.9
2022-11-27T05:28:56.181Z,6.8
2022-11-27T05:29:56.246Z,6.8
2022-11-27T05:30:56.283Z,6.9
2022-11-27T05:31:56.261Z,6.9
2022-11-27T05:33:56.205Z,6.8
2022-11-27T05:34:56.184Z,6.9
2022-11-27T05:36:56.179Z,6.8
2022-11-27T05:37:56.184Z,6.9
2022-11-27T05:38:56.180Z,6.8
2022-11-27T05:39:56.184Z,6.9
2022-11-27T05:40:56.182Z,6.9
2022-11-27T05:41:56.177Z,7
2022-11-27T05:42:56.180Z,6.9
2022-11-27T05:43:56.183Z,6.9
2022-11-27T05:47:56.199Z,6.9
2022-11-27T05:49:56.185Z,6.9
2022-11-27T05:51:56.173Z,6.9
2022-11-27T05:52:56.188Z,6.9
2022-11-27T05:53:56.181Z,6.8
2022-11-27T05:54:56.177Z,6.9
2022-11-27T05:55:56.180Z,7
2022-11-27T05:56:56.183Z,6.7
2022-11-27T05:57:56.187Z,6.8
2022-11-27T05:58:56.188Z,6.8
2022-11-27T05:59:56.218Z,6.8
2022-11-27T06:00:56.184Z,6.8
2022-11-27T06:01:56.210Z,6.8
2022-11-27T06:03:56.300Z,7
2022-11-27T06:04:56.205Z,6.9
2022-11-27T06:05:56.177Z,6.9
2022-11-27T06:06:56.184Z,6.9
2022-11-27T06:07:56.303Z,6.8
2022-11-27T06:08:56.186Z,6.7
2022-11-27T06:09:56.175Z,6.7
2022-11-27T06:10:56.181Z,6.8
2022-11-27T06:11:56.173Z,6.8
2022-11-27T06:12:56.184Z,6.8
2022-11-27T06:13:56.179Z,6.9
2022-11-27T06:15:56.337Z,6.9
2022-11-27T06:16:56.229Z,6.8
2022-11-27T06:17:56.180Z,6.9
2022-11-27T06:18:56.185Z,6.9
2022-11-27T06:19:56.192Z,6.9
2022-11-27T06:20:56.178Z,6.9
2022-11-27T06:21:56.187Z,7
2022-11-27T06:22:56.176Z,7
2022-11-27T06:25:56.182Z,6.9
2022-11-27T06:26:56.185Z,7
2022-11-27T06:27:56.182Z,6.9
2022-11-27T06:28:56.182Z,6.9
2022-11-27T06:29:56.178Z,6.8
2022-11-27T06:30:56.175Z,7
2022-11-27T06:31:56.225Z,7
2022-11-27T06:32:56.182Z,7
2022-11-27T06:33:56.195Z,7.1
2022-11-27T06:34:56.308Z,7
2022-11-27T06:35:56.180Z,7.1
2022-11-27T06:36:56.182Z,7.2
2022-11-27T06:37:56.183Z,7.1
2022-11-27T06:38:56.202Z,7.1
2022-11-27T06:39:56.178Z,7.1
2022-11-27T06:40:56.176Z,7.2
2022-11-27T06:41:56.176Z,7.2
2022-11-27T06:42:56.186Z,7.2
2022-11-27T06:43:56.173Z,7.2
2022-11-27T06:44:56.192Z,6.8
2022-11-27T06:45:56.243Z,7
2022-11-27T06:46:56.177Z,7.1
2022-11-27T06:47:56.177Z,7.1
2022-11-27T06:48:56.171Z,7.2
2022-11-27T06:51:56.183Z,7.2
2022-11-27T06:52:56.183Z,7.3
2022-11-27T06:54:56.194Z,7.1
2022-11-27T06:55:56.203Z,7.2
2022-11-27T06:57:56.176Z,7.3
2022-11-27T06:58:56.175Z,7.3
2022-11-27T06:59:56.176Z,7.4
2022-11-27T07:00:56.206Z,7.3
2022-11-27T07:01:56.294Z,7.4
2022-11-27T07:02:56.174Z,7.4
2022-11-27T07:03:56.180Z,7.4
2022-11-27T07:04:56.179Z,7.3
2022-11-27T07:05:56.317Z,7.4
2022-11-27T07:06:56.178Z,7.3
2022-11-27T07:07:56.282Z,7.3
2022-11-27T07:08:56.174Z,7.4
2022-11-27T07:09:56.172Z,7.4
2022-11-27T07:10:56.179Z,7.4
2022-11-27T07:11:56.174Z,7.2
2022-11-27T07:12:56.188Z,7.3
2022-11-27T07:13:56.179Z,7.4
2022-11-27T07:17:56.177Z,7.4
2022-11-27T07:18:56.175Z,7.5
2022-11-27T07:19:56.177Z,7.6
2022-11-27T07:20:57.136Z,7.3
2022-11-27T07:21:56.173Z,7.5
2022-11-27T07:22:56.173Z,7.6
2022-11-27T07:23:56.172Z,7.6
2022-11-27T07:24:56.175Z,7.7
2022-11-27T07:25:56.174Z,7.5
2022-11-27T07:26:56.184Z,7.6
2022-11-27T07:27:56.173Z,7.6
2022-11-27T07:29:56.176Z,7.8
2022-11-27T07:30:56.179Z,7.8
2022-11-27T07:31:56.242Z,7.8
2022-11-27T07:32:56.175Z,7.8
2022-11-27T07:33:56.173Z,7.7
2022-11-27T07:34:56.174Z,7.8
2022-11-27T07:36:56.313Z,7.7
2022-11-27T07:37:56.178Z,7.6
2022-11-27T07:38:56.171Z,7.8
2022-11-27T07:40:02.380Z,7.8
2022-11-27T07:40:56.177Z,7.7
2022-11-27T07:41:59.884Z,7.7
2022-11-27T07:42:56.174Z,7.7
2022-11-27T07:43:56.179Z,7.8
2022-11-27T07:44:56.172Z,7.7
2022-11-27T07:45:56.281Z,7.8
2022-11-27T07:46:56.171Z,7.8
2022-11-27T07:47:56.176Z,7.9
2022-11-27T07:48:56.173Z,7.8
2022-11-27T07:49:56.174Z,7.8
2022-11-27T07:50:56.183Z,7.5
2022-11-27T07:51:56.184Z,7.7
2022-11-27T07:52:56.180Z,7.9
2022-11-27T07:53:56.169Z,8
2022-11-27T07:54:56.172Z,8.1
2022-11-27T07:55:56.183Z,8
2022-11-27T07:56:56.172Z,8
2022-11-27T07:57:56.169Z,8.1
2022-11-27T07:58:56.176Z,8.1
2022-11-27T07:59:56.178Z,8
2022-11-27T08:00:56.293Z,8.1
2022-11-27T08:01:56.177Z,8
2022-11-27T08:02:56.197Z,8.2
2022-11-27T08:03:56.193Z,8.3
2022-11-27T08:04:56.253Z,8.4
2022-11-27T08:05:56.181Z,8.1
2022-11-27T08:06:56.184Z,8.1
2022-11-27T08:07:56.391Z,8.3
2022-11-27T08:08:56.182Z,8.4
2022-11-27T08:09:56.180Z,8.5
2022-11-27T08:11:56.188Z,8.4
2022-11-27T08:12:56.176Z,8.5
2022-11-27T08:13:56.185Z,8.5
2022-11-27T08:15:56.188Z,8.8
2022-11-27T08:16:56.431Z,8.8
2022-11-27T08:17:56.175Z,8.9
2022-11-27T08:18:56.177Z,8.7
2022-11-27T08:19:56.181Z,8.9
2022-11-27T08:21:56.177Z,9
2022-11-27T08:23:56.186Z,9.1
2022-11-27T08:24:56.176Z,8.9
2022-11-27T08:25:56.178Z,8.4
2022-11-27T08:26:56.177Z,8.6
2022-11-27T08:27:56.179Z,8.7
2022-11-27T08:28:56.185Z,8.8
2022-11-27T08:29:56.176Z,8.9
2022-11-27T08:30:56.177Z,9.1
2022-11-27T08:31:56.216Z,9.4
2022-11-27T08:32:56.183Z,9.6
2022-11-27T08:33:56.177Z,9.6
2022-11-27T08:34:56.179Z,9.7
2022-11-27T08:35:56.182Z,9.6
2022-11-27T08:36:56.179Z,9.7
2022-11-27T08:37:56.177Z,9.6
2022-11-27T08:38:56.295Z,9.8
2022-11-27T08:39:56.183Z,9.7
2022-11-27T08:40:56.179Z,9.8
2022-11-27T08:41:56.178Z,9.7
2022-11-27T08:42:56.191Z,9.5
2022-11-27T08:43:56.181Z,9.4
2022-11-27T08:45:56.233Z,9.7
2022-11-27T08:46:56.185Z,9.9
2022-11-27T08:47:56.176Z,9.5
2022-11-27T08:48:56.172Z,9.6
2022-11-27T08:50:56.167Z,9.6
2022-11-27T08:51:56.173Z,9.3
2022-11-27T08:52:56.209Z,9.7
2022-11-27T08:53:56.174Z,9.7
2022-11-27T08:54:57.946Z,9.8
2022-11-27T08:55:56.182Z,9.8
2022-11-27T08:57:56.179Z,9.6
2022-11-27T08:58:56.176Z,9.5
2022-11-27T08:59:56.177Z,9.7
2022-11-27T09:00:56.241Z,9.6
2022-11-27T09:01:56.483Z,9.7
2022-11-27T09:02:56.170Z,9.8
2022-11-27T09:03:56.233Z,9.8
2022-11-27T09:04:56.188Z,9.9
2022-11-27T09:05:56.176Z,9.6
2022-11-27T09:06:58.746Z,9.9
2022-11-27T09:07:56.249Z,9.9
2022-11-27T09:08:56.170Z,9.9
2022-11-27T09:09:56.294Z,9.8
2022-11-27T09:10:56.175Z,9.4
2022-11-27T09:11:56.169Z,9.7
2022-11-27T09:12:56.191Z,9.7
2022-11-27T09:13:56.178Z,9.6
2022-11-27T09:14:56.177Z,9.7
2022-11-27T09:15:56.174Z,9.7
2022-11-27T09:16:56.259Z,9.6
2022-11-27T09:17:56.176Z,9.5
2022-11-27T09:18:56.174Z,9.3
2022-11-27T09:19:56.214Z,9.3
2022-11-27T09:20:50.629Z,9.4
2022-11-27T09:21:56.195Z,9.4
2022-11-27T09:22:56.174Z,9.5
2022-11-27T09:23:56.176Z,9.5
2022-11-27T09:24:56.176Z,9.4
2022-11-27T09:25:56.178Z,9.6
2022-11-27T09:26:56.175Z,9.6
2022-11-27T09:27:56.177Z,9.5
2022-11-27T09:28:56.176Z,9.7
2022-11-27T09:30:56.172Z,9.7
2022-11-27T09:32:56.188Z,9.8
2022-11-27T09:33:56.186Z,9.6
2022-11-27T09:34:56.186Z,9.7
2022-11-27T09:36:56.175Z,9.7
2022-11-27T09:37:56.178Z,9.9
2022-11-27T09:38:56.184Z,10
2022-11-27T09:39:56.180Z,10.1
2022-11-27T09:41:01.754Z,10
2022-11-27T09:41:56.176Z,10
2022-11-27T09:42:56.188Z,10
2022-11-27T09:43:56.196Z,10.1
2022-11-27T09:44:56.181Z,9.8
2022-11-27T09:45:56.217Z,10.1
2022-11-27T09:46:56.182Z,10.3
2022-11-27T09:47:56.179Z,10.4
2022-11-27T09:49:56.173Z,10.3
2022-11-27T09:50:56.173Z,10.4
2022-11-27T09:52:56.181Z,10.5
2022-11-27T09:54:56.176Z,10.4
2022-11-27T09:55:56.176Z,10.5
2022-11-27T09:56:56.177Z,10.5
2022-11-27T09:57:56.187Z,10.5
2022-11-27T09:58:56.208Z,10.6
2022-11-27T09:59:56.181Z,10.7
2022-11-27T10:00:56.176Z,10.7
2022-11-27T10:01:56.322Z,10.8
2022-11-27T10:02:56.411Z,10.9
2022-11-27T10:03:56.200Z,10.8
2022-11-27T10:05:13.541Z,10.7
2022-11-27T10:05:56.172Z,10.7
2022-11-27T10:06:56.182Z,10.6
2022-11-27T10:07:56.513Z,10.5
2022-11-27T10:08:56.201Z,10.5
2022-11-27T10:11:56.300Z,10.4
2022-11-27T10:13:56.180Z,10
2022-11-27T10:15:56.176Z,10.3
2022-11-27T10:16:56.251Z,10.3
2022-11-27T10:17:56.177Z,10.2
2022-11-27T10:18:56.176Z,10.5
2022-11-27T10:20:56.176Z,10.2
2022-11-27T10:22:56.181Z,10.6
2022-11-27T10:23:56.172Z,10.6
2022-11-27T10:24:56.182Z,10.3
2022-11-27T10:25:56.192Z,10.3
2022-11-27T10:26:56.175Z,10.4
2022-11-27T10:27:56.181Z,10.4
2022-11-27T10:28:56.177Z,10.2
2022-11-27T10:29:56.183Z,10.3
2022-11-27T10:33:56.177Z,10.3
2022-11-27T10:34:56.177Z,10.4
2022-11-27T10:35:56.183Z,10.4
2022-11-27T10:36:56.184Z,10.2
2022-11-27T10:38:56.180Z,10.5
2022-11-27T10:40:56.181Z,10.3
2022-11-27T10:41:56.178Z,10.3
2022-11-27T10:42:56.304Z,10.4
2022-11-27T10:43:56.180Z,10.3
2022-11-27T10:44:56.190Z,10.4
2022-11-27T10:45:56.280Z,10.5
2022-11-27T10:46:56.180Z,10.2
2022-11-27T10:47:56.181Z,10.2
2022-11-27T10:48:56.169Z,10.2
2022-11-27T10:49:56.214Z,10.2
2022-11-27T10:50:56.190Z,10.1
2022-11-27T10:51:56.175Z,10.1
2022-11-27T10:52:56.177Z,10
2022-11-27T10:53:56.180Z,10.1
2022-11-27T10:54:56.250Z,10.1
2022-11-27T10:55:56.194Z,10
2022-11-27T10:56:56.181Z,10.1
2022-11-27T10:57:56.185Z,9.9
2022-11-27T10:58:56.179Z,10
2022-11-27T10:59:56.175Z,10
2022-11-27T11:00:56.282Z,10.1
2022-11-27T11:01:56.230Z,10
2022-11-27T11:02:56.174Z,10
2022-11-27T11:03:56.185Z,10
2022-11-27T11:05:16.159Z,10
2022-11-27T11:06:56.177Z,10
2022-11-27T11:07:56.208Z,10.1
2022-11-27T11:09:01.226Z,10
2022-11-27T11:09:56.179Z,9.8
2022-11-27T11:10:56.191Z,10
2022-11-27T11:11:56.180Z,10.1
2022-11-27T11:12:56.240Z,10.3
2022-11-27T11:13:56.307Z,10.2
2022-11-27T11:14:56.185Z,10.2
2022-11-27T11:15:56.180Z,10.3
2022-11-27T11:16:56.224Z,10.1
2022-11-27T11:17:56.257Z,9.8
2022-11-27T11:19:56.187Z,9.9
2022-11-27T11:20:56.180Z,9.9
2022-11-27T11:21:56.203Z,9.9
2022-11-27T11:22:56.184Z,9.9
2022-11-27T11:23:56.193Z,10
2022-11-27T11:24:56.178Z,10.1
2022-11-27T11:25:56.188Z,10.1
2022-11-27T11:26:56.185Z,10
2022-11-27T11:27:56.173Z,9.9
2022-11-27T11:28:56.172Z,10.1
2022-11-27T11:29:56.183Z,10.1
2022-11-27T11:30:56.184Z,10
2022-11-27T11:31:56.259Z,10.1
2022-11-27T11:33:56.175Z,10.1
2022-11-27T11:35:00.607Z,9.6
2022-11-27T11:35:56.185Z,9.6
2022-11-27T11:37:56.182Z,10
2022-11-27T11:39:56.210Z,9.8
2022-11-27T11:40:56.175Z,10
2022-11-27T11:41:56.176Z,10
2022-11-27T11:42:56.179Z,10
2022-11-27T11:43:56.182Z,9.8
2022-11-27T11:45:56.215Z,9.4
2022-11-27T11:46:56.185Z,9.6
2022-11-27T11:48:06.469Z,9.6
2022-11-27T11:49:06.463Z,9.8
2022-11-27T11:49:56.182Z,9.3
2022-11-27T11:50:56.190Z,9.2
2022-11-27T11:51:56.293Z,9.3
2022-11-27T11:52:56.181Z,9.3
2022-11-27T11:53:56.207Z,9.4
2022-11-27T11:54:56.172Z,9.2
2022-11-27T11:56:56.177Z,9.1
2022-11-27T11:57:56.180Z,9.4
2022-11-27T11:58:56.185Z,9.2
2022-11-27T11:59:56.178Z,9.1
2022-11-27T12:01:56.249Z,9.5
2022-11-27T12:02:56.178Z,9.6
2022-11-27T12:03:56.182Z,9.2
2022-11-27T12:04:56.213Z,9.3
2022-11-27T12:05:56.179Z,9.4
2022-11-27T12:06:56.217Z,9.6
2022-11-27T12:08:56.180Z,9.5
2022-11-27T12:09:56.178Z,9.6
2022-11-27T12:10:56.203Z,9.8
2022-11-27T12:11:56.178Z,9.7
2022-11-27T12:12:56.184Z,9.6
2022-11-27T12:13:56.184Z,9.8
2022-11-27T12:14:56.171Z,9.9
2022-11-27T12:15:56.180Z,9.9
2022-11-27T12:16:56.263Z,10
2022-11-27T12:17:56.192Z,9.9
2022-11-27T12:18:56.179Z,10.1
2022-11-27T12:19:56.174Z,10
2022-11-27T12:20:56.179Z,10
2022-11-27T12:21:56.186Z,9.8
2022-11-27T12:22:56.172Z,10
2022-11-27T12:23:56.173Z,10.1
2022-11-27T12:24:56.177Z,10.2
2022-11-27T12:25:56.182Z,10.4
2022-11-27T12:26:56.184Z,10.4
2022-11-27T12:27:56.216Z,10.2
2022-11-27T12:28:59.314Z,10.3
2022-11-27T12:29:56.179Z,10.2
2022-11-27T12:30:56.178Z,10.3
2022-11-27T12:31:56.501Z,10.4
2022-11-27T12:32:56.177Z,10.5
2022-11-27T12:35:56.212Z,10.7
2022-11-27T12:36:56.179Z,10.8
2022-11-27T12:38:56.176Z,10.5
2022-11-27T12:40:56.186Z,10.7
2022-11-27T12:41:56.218Z,10.8
2022-11-27T12:42:56.180Z,10.9
2022-11-27T12:43:56.182Z,10.9
2022-11-27T12:44:56.183Z,11
2022-11-27T12:45:56.239Z,10.9
2022-11-27T12:46:56.181Z,10.9
2022-11-27T12:47:56.194Z,11
2022-11-27T12:48:56.177Z,10.8
2022-11-27T12:50:56.176Z,11
2022-11-27T12:51:56.175Z,10.4
2022-11-27T12:52:56.173Z,10.5
2022-11-27T12:54:56.189Z,10.8
2022-11-27T12:55:56.181Z,11
2022-11-27T12:58:56.181Z,11.2
2022-11-27T12:59:56.178Z,11.2
2022-11-27T13:03:56.190Z,11.4
2022-11-27T13:06:56.190Z,11.2
2022-11-27T13:07:56.277Z,11.2
2022-11-27T13:09:56.184Z,11.3
2022-11-27T13:12:56.175Z,11.5
2022-11-27T13:13:56.188Z,11.6
2022-11-27T13:14:56.187Z,11.5
2022-11-27T13:16:56.218Z,11.6
2022-11-27T13:17:56.179Z,11.5
2022-11-27T13:18:56.182Z,11.5
2022-11-27T13:19:56.183Z,11.5
2022-11-27T13:20:56.189Z,11.1
2022-11-27T13:21:56.196Z,10.6
2022-11-27T13:22:56.181Z,11
2022-11-27T13:23:56.186Z,10.9
2022-11-27T13:25:56.189Z,9.9
2022-11-27T13:26:56.183Z,10.1
2022-11-27T13:29:56.192Z,10.5
2022-11-27T13:30:56.188Z,10.8
2022-11-27T13:32:56.184Z,10.9
2022-11-27T13:33:56.299Z,10.7
2022-11-27T13:34:56.185Z,11
2022-11-27T13:35:56.399Z,10.8
2022-11-27T13:37:56.243Z,11
2022-11-27T13:39:56.184Z,11.1
2022-11-27T13:40:56.210Z,11.2
2022-11-27T13:41:56.182Z,11.3
2022-11-27T13:42:56.182Z,11.2
2022-11-27T13:43:56.183Z,11.3
2022-11-27T13:44:56.191Z,11.4
2022-11-27T13:45:56.242Z,11.4
2022-11-27T13:46:56.192Z,11.1
2022-11-27T13:47:56.328Z,11.2
2022-11-27T13:48:56.200Z,11.3
2022-11-27T13:49:56.179Z,11.3
2022-11-27T13:50:56.204Z,11.2
2022-11-27T13:51:56.191Z,11.1
2022-11-27T13:52:56.195Z,11.3
2022-11-27T13:54:56.189Z,11.5
2022-11-27T13:55:56.209Z,11.7
2022-11-27T13:57:56.294Z,11.9
2022-11-27T13:58:56.188Z,11.6
2022-11-27T13:59:56.186Z,11.5
2022-11-27T14:01:56.227Z,11.4
2022-11-27T14:02:56.192Z,10.5
2022-11-27T14:03:56.205Z,10.6
2022-11-27T14:05:56.183Z,11.1
2022-11-27T14:06:56.188Z,11.2
2022-11-27T14:09:56.197Z,11
2022-11-27T14:10:56.181Z,11.1
2022-11-27T14:11:56.187Z,11.2
2022-11-27T14:12:56.213Z,11.2
2022-11-27T14:14:56.195Z,11
2022-11-27T14:15:56.242Z,10.8
2022-11-27T14:16:56.191Z,10.7
2022-11-27T14:17:56.186Z,10.8
2022-11-27T14:18:56.197Z,10.9
2022-11-27T14:19:56.190Z,11
2022-11-27T14:21:56.193Z,10.9
2022-11-27T14:23:56.187Z,10.9
2022-11-27T14:24:56.186Z,10.8
2022-11-27T14:25:56.185Z,10.9
2022-11-27T14:26:56.185Z,10.7
2022-11-27T14:27:56.193Z,10.7
2022-11-27T14:31:56.244Z,10.5
2022-11-27T14:34:24.321Z,10.5
2022-11-27T14:34:56.191Z,10.3
2022-11-27T14:35:56.304Z,10.3
2022-11-27T14:36:56.188Z,10.2
2022-11-27T14:38:56.191Z,10.3
2022-11-27T14:39:56.198Z,10.2
2022-11-27T14:40:56.181Z,10.2
2022-11-27T14:41:56.184Z,10.1
2022-11-27T14:42:56.194Z,10
2022-11-27T14:43:56.192Z,10
2022-11-27T14:44:56.186Z,10
2022-11-27T14:45:56.195Z,9.6
2022-11-27T14:46:56.324Z,9.7
2022-11-27T14:47:56.185Z,9.8
2022-11-27T14:49:56.289Z,9.9
2022-11-27T14:50:56.187Z,9.7
2022-11-27T14:51:56.189Z,9.9
2022-11-27T14:52:56.212Z,10
2022-11-27T14:53:56.192Z,10
2022-11-27T14:56:56.183Z,9.8
2022-11-27T14:57:56.202Z,9.6
2022-11-27T15:00:56.187Z,9.4
2022-11-27T15:01:56.273Z,9.5
2022-11-27T15:05:56.185Z,9.6
2022-11-27T15:06:56.314Z,9.5
2022-11-27T15:07:56.362Z,9.5
2022-11-27T15:09:23.645Z,9.4
2022-11-27T15:09:56.185Z,8.8
2022-11-27T15:11:56.883Z,8.7
2022-11-27T15:12:56.191Z,9.1
2022-11-27T15:13:56.209Z,9.2
2022-11-27T15:15:56.224Z,9.1
2022-11-27T15:16:56.250Z,9.1
2022-11-27T15:17:56.197Z,9.3
2022-11-27T15:19:56.196Z,9
2022-11-27T15:20:56.210Z,8.9
2022-11-27T15:21:56.186Z,9
2022-11-27T15:22:56.192Z,9.1
2022-11-27T15:23:56.185Z,9.1
2022-11-27T15:24:56.196Z,9.3
2022-11-27T15:25:56.192Z,9.4
2022-11-27T15:26:56.193Z,9.1
2022-11-27T15:27:56.191Z,9
2022-11-27T15:31:56.252Z,9
2022-11-27T15:32:56.198Z,9.2
2022-11-27T15:33:56.192Z,9.1
2022-11-27T15:34:56.190Z,9.2
2022-11-27T15:35:56.191Z,9
2022-11-27T15:36:56.187Z,9.1
2022-11-27T15:37:56.313Z,9.2
2022-11-27T15:39:56.197Z,8.9
2022-11-27T15:40:56.195Z,9.3
2022-11-27T15:42:56.193Z,9.5
2022-11-27T15:43:56.190Z,9.5
2022-11-27T15:44:56.194Z,9.4
2022-11-27T15:46:56.191Z,9.2
2022-11-27T15:47:56.194Z,9.4
2022-11-27T15:52:56.185Z,9.5
2022-11-27T15:53:56.181Z,9.5
2022-11-27T15:57:56.198Z,9.4
2022-11-27T15:58:56.195Z,9.5
2022-11-27T16:01:56.257Z,9.5
2022-11-27T16:02:56.192Z,9.4
2022-11-27T16:05:56.192Z,9.2
2022-11-27T16:06:56.367Z,9.2
2022-11-27T16:07:56.251Z,9.4
2022-11-27T16:08:56.305Z,9.2
2022-11-27T16:10:56.191Z,9.3
2022-11-27T16:11:56.192Z,9
2022-11-27T16:12:56.198Z,9
2022-11-27T16:13:56.187Z,9
2022-11-27T16:14:56.186Z,9
2022-11-27T16:15:56.269Z,9
2022-11-27T16:16:56.348Z,9.1
2022-11-27T16:18:56.202Z,9.2
2022-11-27T16:19:56.189Z,9.2
2022-11-27T16:20:56.205Z,9.4
2022-11-27T16:21:56.204Z,9.4
2022-11-27T16:23:56.192Z,9.1
2022-11-27T16:24:56.195Z,9.1
2022-11-27T16:25:56.197Z,9.2