createdAt,value
2022-07-31T00:00:10.859Z,964.10
2022-07-31T00:00:40.655Z,964.20
2022-07-31T00:01:11.979Z,964.20
2022-07-31T00:01:42.813Z,964.20
2022-07-31T00:02:13.965Z,964.20
2022-07-31T00:02:44.878Z,964.10
2022-07-31T00:03:15.854Z,964.10
2022-07-31T00:03:46.912Z,964.20
2022-07-31T00:04:20.421Z,964.20
2022-07-31T00:04:48.784Z,964.20
2022-07-31T00:05:20.239Z,964.20
2022-07-31T00:05:50.261Z,964.31
2022-07-31T00:06:21.495Z,964.31
2022-07-31T00:06:55.543Z,964.31
2022-07-31T00:07:26.317Z,964.31
2022-07-31T00:07:54.263Z,964.41
2022-07-31T00:08:25.845Z,964.41
2022-07-31T00:08:57.062Z,964.31
2022-07-31T00:09:52.275Z,964.31
2022-07-31T00:09:58.943Z,964.31
2022-07-31T00:10:30.815Z,964.10
2022-07-31T00:11:01.417Z,964.10
2022-07-31T00:11:31.944Z,964.10
2022-07-31T00:12:02.942Z,964.10
2022-07-31T00:12:33.983Z,964.31
2022-07-31T00:13:04.906Z,964.31
2022-07-31T00:13:58.089Z,964.00
2022-07-31T00:14:06.773Z,964.00
2022-07-31T00:14:40.260Z,964.10
2022-07-31T00:15:09.458Z,964.10
2022-07-31T00:15:40.129Z,964.00
2022-07-31T00:16:11.063Z,964.00
2022-07-31T00:16:41.744Z,964.00
2022-07-31T00:17:12.772Z,964.00
2022-07-31T00:17:44.268Z,964.20
2022-07-31T00:18:15.658Z,964.20
2022-07-31T00:18:45.965Z,964.10
2022-07-31T00:19:16.943Z,964.10
2022-07-31T00:19:47.743Z,964.31
2022-07-31T00:20:20.086Z,964.31
2022-07-31T00:20:49.662Z,964.10
2022-07-31T00:21:21.612Z,964.10
2022-07-31T00:21:51.878Z,964.41
2022-07-31T00:22:22.772Z,964.41
2022-07-31T00:22:56.652Z,964.20
2022-07-31T00:23:25.042Z,964.20
2022-07-31T00:23:58.639Z,964.10
2022-07-31T00:24:26.965Z,964.10
2022-07-31T00:24:58.063Z,964.41
2022-07-31T00:25:29.237Z,964.31
2022-07-31T00:26:00.106Z,964.31
2022-07-31T00:26:30.804Z,964.20
2022-07-31T00:27:02.029Z,964.20
2022-07-31T00:27:32.828Z,964.31
2022-07-31T00:28:03.625Z,964.31
2022-07-31T00:28:34.372Z,964.10
2022-07-31T00:29:05.853Z,964.10
2022-07-31T00:29:36.583Z,964.10
2022-07-31T00:30:08.607Z,964.10
2022-07-31T00:30:38.704Z,964.20
2022-07-31T00:31:09.698Z,964.20
2022-07-31T00:31:40.957Z,964.10
2022-07-31T00:32:11.805Z,964.10
2022-07-31T00:32:42.636Z,964.31
2022-07-31T00:33:13.966Z,964.31
2022-07-31T00:33:45.100Z,964.00
2022-07-31T00:34:15.665Z,964.00
2022-07-31T00:34:46.926Z,964.20
2022-07-31T00:35:18.124Z,964.20
2022-07-31T00:35:48.903Z,964.20
2022-07-31T00:36:19.980Z,964.20
2022-07-31T00:36:50.749Z,964.00
2022-07-31T00:37:24.382Z,964.00
2022-07-31T00:38:02.231Z,963.90
2022-07-31T00:38:54.898Z,964.10
2022-07-31T00:39:26.022Z,964.10
2022-07-31T00:39:56.578Z,964.10
2022-07-31T00:40:28.565Z,964.10
2022-07-31T00:40:58.983Z,964.10
2022-07-31T00:41:29.742Z,964.20
2022-07-31T00:42:03.658Z,964.20
2022-07-31T00:42:31.933Z,964.10
2022-07-31T00:43:05.303Z,964.10
2022-07-31T00:43:33.684Z,964.00
2022-07-31T00:44:04.954Z,964.00
2022-07-31T00:44:37.564Z,964.20
2022-07-31T00:45:07.524Z,964.20
2022-07-31T00:45:38.097Z,964.20
2022-07-31T00:46:14.542Z,964.20
2022-07-31T00:46:40.567Z,964.31
2022-07-31T00:47:10.938Z,964.31
2022-07-31T00:47:44.898Z,964.41
2022-07-31T00:48:15.806Z,964.41
2022-07-31T00:48:44.245Z,964.51
2022-07-31T00:49:15.002Z,964.51
2022-07-31T00:49:45.978Z,964.20
2022-07-31T00:50:17.292Z,964.20
2022-07-31T00:50:50.878Z,964.31
2022-07-31T00:51:18.413Z,964.31
2022-07-31T00:51:56.925Z,964.31
2022-07-31T00:52:21.017Z,964.31
2022-07-31T00:52:52.736Z,964.31
2022-07-31T00:53:22.605Z,964.31
2022-07-31T00:53:53.380Z,964.20
2022-07-31T00:54:25.178Z,964.20
2022-07-31T00:54:56.175Z,964.10
2022-07-31T00:55:26.863Z,964.10
2022-07-31T00:55:58.159Z,964.10
2022-07-31T00:56:31.462Z,964.10
2022-07-31T00:57:00.334Z,964.10
2022-07-31T00:57:30.901Z,964.10
2022-07-31T00:58:04.738Z,964.10
2022-07-31T00:58:32.863Z,964.20
2022-07-31T00:59:03.612Z,964.20
2022-07-31T00:59:35.979Z,964.00
2022-07-31T01:00:06.702Z,964.00
2022-07-31T01:00:36.407Z,964.31
2022-07-31T01:01:10.697Z,964.31
2022-07-31T01:01:39.033Z,964.10
2022-07-31T01:02:10.524Z,964.10
2022-07-31T01:02:46.288Z,964.20
2022-07-31T01:03:12.302Z,964.20
2022-07-31T01:03:42.943Z,964.10
2022-07-31T01:04:15.594Z,964.10
2022-07-31T01:04:45.902Z,964.20
2022-07-31T01:05:19.343Z,964.20
2022-07-31T01:05:46.413Z,964.10
2022-07-31T01:06:17.996Z,964.10
2022-07-31T01:06:48.899Z,964.31
2022-07-31T01:07:20.058Z,964.31
2022-07-31T01:07:51.211Z,964.10
2022-07-31T01:08:22.597Z,964.10
2022-07-31T01:08:55.506Z,964.20
2022-07-31T01:09:23.863Z,964.20
2022-07-31T01:09:54.969Z,964.10
2022-07-31T01:10:26.606Z,964.10
2022-07-31T01:10:56.926Z,964.20
2022-07-31T01:11:28.062Z,964.20
2022-07-31T01:11:58.584Z,964.20
2022-07-31T01:12:30.138Z,964.31
2022-07-31T01:13:02.303Z,964.31
2022-07-31T01:13:31.938Z,964.10
2022-07-31T01:14:02.903Z,964.10
2022-07-31T01:14:33.857Z,964.20
2022-07-31T01:15:05.543Z,964.20
2022-07-31T01:15:36.187Z,964.20
2022-07-31T01:16:06.908Z,964.20
2022-07-31T01:16:38.014Z,964.20
2022-07-31T01:17:09.383Z,964.20
2022-07-31T01:17:40.057Z,964.20
2022-07-31T01:18:11.256Z,964.20
2022-07-31T01:18:41.988Z,964.10
2022-07-31T01:19:12.926Z,964.10
2022-07-31T01:19:45.423Z,964.10
2022-07-31T01:20:15.406Z,964.10
2022-07-31T01:20:45.423Z,964.10
2022-07-31T01:21:19.577Z,964.10
2022-07-31T01:21:48.014Z,964.10
2022-07-31T01:22:33.805Z,964.10
2022-07-31T01:22:50.343Z,964.10
2022-07-31T01:23:22.044Z,964.10
2022-07-31T01:23:55.139Z,964.00
2022-07-31T01:24:23.863Z,964.00
2022-07-31T01:24:53.903Z,964.00
2022-07-31T01:25:25.807Z,964.00
2022-07-31T01:25:56.058Z,964.10
2022-07-31T01:26:26.738Z,964.10
2022-07-31T01:26:58.646Z,964.10
2022-07-31T01:27:29.006Z,964.20
2022-07-31T01:27:59.904Z,964.20
2022-07-31T01:28:30.454Z,964.20
2022-07-31T01:29:01.978Z,964.20
2022-07-31T01:29:33.358Z,963.90
2022-07-31T01:30:04.606Z,963.90
2022-07-31T01:30:35.024Z,964.20
2022-07-31T01:31:25.512Z,964.20
2022-07-31T01:31:37.285Z,964.00
2022-07-31T01:32:07.938Z,964.00
2022-07-31T01:32:39.136Z,964.10
2022-07-31T01:33:09.979Z,964.10
2022-07-31T01:33:40.492Z,964.00
2022-07-31T01:34:11.984Z,964.00
2022-07-31T01:34:45.825Z,964.00
2022-07-31T01:35:14.344Z,964.00
2022-07-31T01:35:47.938Z,963.90
2022-07-31T01:36:15.899Z,963.90
2022-07-31T01:36:47.085Z,964.10
2022-07-31T01:37:18.145Z,964.10
2022-07-31T01:37:48.944Z,964.10
2022-07-31T01:38:22.939Z,964.10
2022-07-31T01:38:51.047Z,964.10
2022-07-31T01:39:21.783Z,964.10
2022-07-31T01:39:53.533Z,964.10
2022-07-31T01:40:27.643Z,964.10
2022-07-31T01:40:57.738Z,964.00
2022-07-31T01:41:25.944Z,964.00
2022-07-31T01:41:56.978Z,964.20
2022-07-31T01:42:30.579Z,964.10
2022-07-31T01:42:58.526Z,964.10
2022-07-31T01:43:30.157Z,964.31
2022-07-31T01:44:00.859Z,964.31
2022-07-31T01:44:35.103Z,964.00
2022-07-31T01:45:03.743Z,964.00
2022-07-31T01:45:34.278Z,964.10
2022-07-31T01:46:04.980Z,964.10
2022-07-31T01:46:41.933Z,964.10
2022-07-31T01:47:07.058Z,964.10
2022-07-31T01:47:37.899Z,964.00
2022-07-31T01:48:09.046Z,964.00
2022-07-31T01:48:40.218Z,963.90
2022-07-31T01:49:13.641Z,963.90
2022-07-31T01:49:42.011Z,964.10
2022-07-31T01:50:42.122Z,964.10
2022-07-31T01:51:20.765Z,964.10
2022-07-31T01:51:47.366Z,964.00
2022-07-31T01:52:18.767Z,964.00
2022-07-31T01:52:48.139Z,963.90
2022-07-31T01:53:19.054Z,963.90
2022-07-31T01:53:55.888Z,963.80
2022-07-31T01:54:21.042Z,963.80
2022-07-31T01:54:54.805Z,964.41
2022-07-31T01:55:24.541Z,964.41
2022-07-31T01:56:03.537Z,964.20
2022-07-31T01:56:25.086Z,964.20
2022-07-31T01:56:56.167Z,964.10
2022-07-31T01:57:29.846Z,964.31
2022-07-31T01:57:58.297Z,964.31
2022-07-31T01:58:28.780Z,964.20
2022-07-31T01:59:00.167Z,964.20
2022-07-31T01:59:31.608Z,964.10
2022-07-31T02:00:02.518Z,964.10
2022-07-31T02:00:34.807Z,964.00
2022-07-31T02:01:04.229Z,964.00
2022-07-31T02:01:35.593Z,964.00
2022-07-31T02:02:12.145Z,964.00
2022-07-31T02:02:36.927Z,964.10
2022-07-31T02:03:09.835Z,964.10
2022-07-31T02:03:43.506Z,964.20
2022-07-31T02:04:10.458Z,964.20
2022-07-31T02:04:41.166Z,964.20
2022-07-31T02:05:12.455Z,964.20
2022-07-31T02:05:43.086Z,964.20
2022-07-31T02:06:14.103Z,964.20
2022-07-31T02:06:45.259Z,964.00
2022-07-31T02:07:16.019Z,964.00
2022-07-31T02:07:47.378Z,964.20
2022-07-31T02:08:18.219Z,964.20
2022-07-31T02:08:49.100Z,964.20
2022-07-31T02:09:21.380Z,964.20
2022-07-31T02:09:58.506Z,964.00
2022-07-31T02:10:31.845Z,964.10
2022-07-31T02:10:53.087Z,964.10
2022-07-31T02:11:24.214Z,964.10
2022-07-31T02:11:55.338Z,964.10
2022-07-31T02:12:33.146Z,964.10
2022-07-31T02:13:00.167Z,964.00
2022-07-31T02:13:28.303Z,964.00
2022-07-31T02:13:59.221Z,964.20
2022-07-31T02:14:29.940Z,964.00
2022-07-31T02:15:01.649Z,964.00
2022-07-31T02:15:31.734Z,964.10
2022-07-31T02:16:04.880Z,964.10
2022-07-31T02:16:33.974Z,964.20
2022-07-31T02:17:05.303Z,964.20
2022-07-31T02:17:35.647Z,964.31
2022-07-31T02:18:06.980Z,964.31
2022-07-31T02:18:39.178Z,964.31
2022-07-31T02:19:09.939Z,964.31
2022-07-31T02:19:40.055Z,964.41
2022-07-31T02:20:11.167Z,964.41
2022-07-31T02:20:41.847Z,964.10
2022-07-31T02:21:13.037Z,964.10
2022-07-31T02:21:45.543Z,964.00
2022-07-31T02:22:15.579Z,964.00
2022-07-31T02:22:46.059Z,964.00
2022-07-31T02:23:17.219Z,964.00
2022-07-31T02:23:47.974Z,964.10
2022-07-31T02:24:19.266Z,964.10
2022-07-31T02:24:50.381Z,964.10
2022-07-31T02:25:21.578Z,964.10
2022-07-31T02:25:52.344Z,964.10
2022-07-31T02:26:25.019Z,964.10
2022-07-31T02:26:54.217Z,963.90
2022-07-31T02:27:55.451Z,963.90
2022-07-31T02:28:28.414Z,964.00
2022-07-31T02:28:58.347Z,963.90
2022-07-31T02:29:28.775Z,964.00
2022-07-31T02:30:00.784Z,964.00
2022-07-31T02:30:38.558Z,964.00
2022-07-31T02:31:02.459Z,964.00
2022-07-31T02:31:33.179Z,964.10
2022-07-31T02:32:05.517Z,964.10
2022-07-31T02:32:35.899Z,964.20
2022-07-31T02:33:06.020Z,964.20
2022-07-31T02:33:37.003Z,964.00
2022-07-31T02:34:08.126Z,964.00
2022-07-31T02:34:38.980Z,964.31
2022-07-31T02:35:10.343Z,964.31
2022-07-31T02:35:44.047Z,964.20
2022-07-31T02:36:12.086Z,964.20
2022-07-31T02:36:42.899Z,964.31
2022-07-31T02:37:14.420Z,964.31
2022-07-31T02:37:45.114Z,964.31
2022-07-31T02:38:21.690Z,964.31
2022-07-31T02:38:47.020Z,964.41
2022-07-31T02:39:17.982Z,964.41
2022-07-31T02:39:48.944Z,964.10
2022-07-31T02:40:23.409Z,964.10
2022-07-31T02:40:53.980Z,964.10
2022-07-31T02:41:21.904Z,964.10
2022-07-31T02:41:53.097Z,964.20
2022-07-31T02:42:23.979Z,964.20
2022-07-31T02:42:55.127Z,964.31
2022-07-31T02:43:25.984Z,964.31
2022-07-31T02:43:57.021Z,964.41
2022-07-31T02:44:28.060Z,964.41
2022-07-31T02:44:59.100Z,964.41
2022-07-31T02:45:30.566Z,964.10
2022-07-31T02:46:03.780Z,964.10
2022-07-31T02:46:31.939Z,964.20
2022-07-31T02:47:03.291Z,964.20
2022-07-31T02:47:34.006Z,964.10
2022-07-31T02:48:05.020Z,964.10
2022-07-31T02:48:37.025Z,964.41
2022-07-31T02:49:10.066Z,964.41
2022-07-31T02:49:38.175Z,964.31
2022-07-31T02:50:09.263Z,964.31
2022-07-31T02:50:40.100Z,964.00
2022-07-31T02:51:11.346Z,964.00
2022-07-31T02:51:42.790Z,964.20
2022-07-31T02:52:13.178Z,964.20
2022-07-31T02:52:46.575Z,964.00
2022-07-31T02:53:18.407Z,964.00
2022-07-31T02:53:46.231Z,964.31
2022-07-31T02:54:17.143Z,964.31
2022-07-31T02:54:48.179Z,964.20
2022-07-31T02:55:19.294Z,964.20
2022-07-31T02:55:50.017Z,964.20
2022-07-31T02:56:21.370Z,964.20
2022-07-31T02:56:52.014Z,964.31
2022-07-31T02:57:23.460Z,964.31
2022-07-31T02:57:57.743Z,964.20
2022-07-31T02:58:25.019Z,964.20
2022-07-31T02:58:58.009Z,964.41
2022-07-31T02:59:27.125Z,964.41
2022-07-31T02:59:59.782Z,964.10
2022-07-31T03:00:30.315Z,964.10
2022-07-31T03:00:59.854Z,964.10
2022-07-31T03:01:30.747Z,964.31
2022-07-31T03:02:02.226Z,964.31
2022-07-31T03:02:36.946Z,964.20
2022-07-31T03:03:04.166Z,964.20
2022-07-31T03:03:38.180Z,963.90
2022-07-31T03:04:09.179Z,963.90
2022-07-31T03:04:36.976Z,964.10
2022-07-31T03:05:12.659Z,964.10
2022-07-31T03:05:39.104Z,964.31
2022-07-31T03:06:10.386Z,964.31
2022-07-31T03:06:41.179Z,964.20
2022-07-31T03:07:12.087Z,964.20
2022-07-31T03:07:45.501Z,963.90
2022-07-31T03:08:16.827Z,963.90
2022-07-31T03:08:45.006Z,964.20
2022-07-31T03:09:16.179Z,964.20
2022-07-31T03:09:47.239Z,964.20
2022-07-31T03:10:18.847Z,964.20
2022-07-31T03:10:49.366Z,964.20
2022-07-31T03:11:21.825Z,964.20
2022-07-31T03:11:50.968Z,964.10
2022-07-31T03:12:21.860Z,964.10
2022-07-31T03:12:52.979Z,964.00
2022-07-31T03:13:26.901Z,964.00
2022-07-31T03:13:54.867Z,964.00
2022-07-31T03:14:26.170Z,964.00
2022-07-31T03:14:56.814Z,964.10
2022-07-31T03:15:29.224Z,964.10
2022-07-31T03:15:59.062Z,964.20
2022-07-31T03:16:29.966Z,964.20
2022-07-31T03:17:01.047Z,964.20
2022-07-31T03:17:38.416Z,964.10
2022-07-31T03:18:08.457Z,964.10
2022-07-31T03:18:34.206Z,964.00
2022-07-31T03:19:05.147Z,964.00
2022-07-31T03:19:36.618Z,964.20
2022-07-31T03:20:07.501Z,964.20
2022-07-31T03:20:37.967Z,964.10
2022-07-31T03:21:09.305Z,964.10
2022-07-31T03:21:40.335Z,964.10
2022-07-31T03:22:15.032Z,964.10
2022-07-31T03:22:44.981Z,964.00
2022-07-31T03:23:12.864Z,964.00
2022-07-31T03:23:43.927Z,964.41
2022-07-31T03:24:14.935Z,964.41
2022-07-31T03:24:46.020Z,964.20
2022-07-31T03:25:21.890Z,964.20
2022-07-31T03:25:47.981Z,964.00
2022-07-31T03:26:19.066Z,964.00
2022-07-31T03:26:50.542Z,964.10
2022-07-31T03:27:20.846Z,964.10
2022-07-31T03:27:56.216Z,964.20
2022-07-31T03:28:23.181Z,964.20
2022-07-31T03:28:54.135Z,964.10
2022-07-31T03:29:39.026Z,964.10
2022-07-31T03:29:55.906Z,963.90
2022-07-31T03:30:29.278Z,963.90
2022-07-31T03:31:01.126Z,964.00
2022-07-31T03:31:29.000Z,964.00
2022-07-31T03:32:01.030Z,964.00
2022-07-31T03:32:30.944Z,964.31
2022-07-31T03:33:02.326Z,964.31
2022-07-31T03:33:33.226Z,964.20
2022-07-31T03:34:04.100Z,964.20
2022-07-31T03:34:35.494Z,963.80
2022-07-31T03:35:06.687Z,963.80
2022-07-31T03:35:42.232Z,963.90
2022-07-31T03:36:08.607Z,963.90
2022-07-31T03:36:39.379Z,964.00
2022-07-31T03:37:10.494Z,964.00
2022-07-31T03:37:40.937Z,964.00
2022-07-31T03:38:39.015Z,964.00
2022-07-31T03:38:45.549Z,964.10
2022-07-31T03:39:15.704Z,964.10
2022-07-31T03:39:45.305Z,963.60
2022-07-31T03:40:16.646Z,963.60
2022-07-31T03:40:47.140Z,963.90
2022-07-31T03:41:23.946Z,963.90
2022-07-31T03:41:49.341Z,964.00
2022-07-31T03:42:20.207Z,964.00
2022-07-31T03:42:51.306Z,964.00
2022-07-31T03:43:22.366Z,964.00
2022-07-31T03:43:53.305Z,964.10
2022-07-31T03:44:26.779Z,964.10
2022-07-31T03:44:55.541Z,964.00
2022-07-31T03:45:27.087Z,964.00
2022-07-31T03:45:57.027Z,963.90
2022-07-31T03:46:28.544Z,963.90
2022-07-31T03:47:02.300Z,964.00
2022-07-31T03:47:33.499Z,964.10
2022-07-31T03:48:00.900Z,964.10
2022-07-31T03:48:31.985Z,964.10
2022-07-31T03:49:03.031Z,964.10
2022-07-31T03:49:34.629Z,964.00
2022-07-31T03:50:05.610Z,964.00
2022-07-31T03:50:36.305Z,964.20
2022-07-31T03:51:09.940Z,964.20
2022-07-31T03:51:38.305Z,964.20
2022-07-31T03:52:12.589Z,964.20
2022-07-31T03:52:40.220Z,964.10
2022-07-31T03:53:11.366Z,964.10
2022-07-31T03:53:42.340Z,964.00
2022-07-31T03:54:13.420Z,964.00
2022-07-31T03:54:44.686Z,964.10
2022-07-31T03:55:15.707Z,964.10
2022-07-31T03:55:46.327Z,964.10
2022-07-31T03:56:23.059Z,964.10
2022-07-31T03:56:48.648Z,964.31
2022-07-31T03:57:19.528Z,964.31
2022-07-31T03:57:52.927Z,964.20
2022-07-31T03:58:21.265Z,964.20
2022-07-31T03:58:52.800Z,964.00
2022-07-31T03:59:26.344Z,964.00
2022-07-31T03:59:54.412Z,964.00
2022-07-31T04:00:26.107Z,964.00
2022-07-31T04:00:57.021Z,964.20
2022-07-31T04:01:27.418Z,964.20
2022-07-31T04:01:59.328Z,964.20
2022-07-31T04:02:29.506Z,964.10
2022-07-31T04:03:03.047Z,964.10
2022-07-31T04:03:34.380Z,963.90
2022-07-31T04:04:02.494Z,963.90
2022-07-31T04:04:33.625Z,964.20
2022-07-31T04:05:09.535Z,964.20
2022-07-31T04:05:36.242Z,964.10
2022-07-31T04:06:06.701Z,964.10
2022-07-31T04:06:43.224Z,964.10
2022-07-31T04:07:08.562Z,964.10
2022-07-31T04:07:39.459Z,963.90
2022-07-31T04:08:10.647Z,963.90
2022-07-31T04:08:41.847Z,963.90
2022-07-31T04:09:18.810Z,963.90
2022-07-31T04:09:43.577Z,964.10
2022-07-31T04:10:14.781Z,964.10
2022-07-31T04:10:45.541Z,964.10
2022-07-31T04:11:16.166Z,964.10
2022-07-31T04:11:47.224Z,964.10
2022-07-31T04:12:18.265Z,964.10
2022-07-31T04:12:49.541Z,964.10
2022-07-31T04:13:20.527Z,964.10
2022-07-31T04:13:51.640Z,964.41
2022-07-31T04:14:22.616Z,964.41
2022-07-31T04:14:53.495Z,964.00
2022-07-31T04:15:25.055Z,964.00
2022-07-31T04:15:55.225Z,964.31
2022-07-31T04:16:26.447Z,964.31
2022-07-31T04:16:57.385Z,964.10
2022-07-31T04:17:30.840Z,964.10
2022-07-31T04:17:59.568Z,964.00
2022-07-31T04:18:32.295Z,964.10
2022-07-31T04:19:01.659Z,964.10
2022-07-31T04:19:32.466Z,964.20
2022-07-31T04:20:05.821Z,964.20
2022-07-31T04:20:37.967Z,964.10
2022-07-31T04:21:05.655Z,964.10
2022-07-31T04:21:36.766Z,964.00
2022-07-31T04:22:08.378Z,964.00
2022-07-31T04:22:39.007Z,964.00
2022-07-31T04:23:09.727Z,964.00
2022-07-31T04:23:40.740Z,964.00
2022-07-31T04:24:12.020Z,964.00
2022-07-31T04:24:42.700Z,964.00
2022-07-31T04:25:14.007Z,964.00
2022-07-31T04:25:44.985Z,964.10
2022-07-31T04:26:19.936Z,964.10
2022-07-31T04:26:46.660Z,964.00
2022-07-31T04:27:17.744Z,964.00
2022-07-31T04:27:49.030Z,964.10
2022-07-31T04:28:20.673Z,964.10
2022-07-31T04:28:50.623Z,964.10
2022-07-31T04:29:21.616Z,964.10
2022-07-31T04:29:53.619Z,964.10
2022-07-31T04:30:24.574Z,964.10
2022-07-31T04:30:54.440Z,964.00
2022-07-31T04:31:25.947Z,964.00
2022-07-31T04:31:59.219Z,964.10
2022-07-31T04:32:28.895Z,964.10
2022-07-31T04:32:58.785Z,964.20
2022-07-31T04:33:30.747Z,964.10
2022-07-31T04:34:00.978Z,964.10
2022-07-31T04:34:31.768Z,964.00
2022-07-31T04:35:05.906Z,964.00
2022-07-31T04:35:33.767Z,964.20
2022-07-31T04:36:04.656Z,964.20
2022-07-31T04:36:35.239Z,963.80
2022-07-31T04:37:06.727Z,963.80
2022-07-31T04:37:37.251Z,964.00
2022-07-31T04:38:08.297Z,964.00
2022-07-31T04:38:39.686Z,964.20
2022-07-31T04:39:10.807Z,964.20
2022-07-31T04:39:41.881Z,964.10
2022-07-31T04:40:13.375Z,964.10
2022-07-31T04:40:43.526Z,964.31
2022-07-31T04:41:14.863Z,964.31
2022-07-31T04:41:45.610Z,963.90
2022-07-31T04:42:16.699Z,963.90
2022-07-31T04:42:47.860Z,964.10
2022-07-31T04:43:18.672Z,964.10
2022-07-31T04:43:49.809Z,964.00
2022-07-31T04:44:20.902Z,964.00
2022-07-31T04:44:51.540Z,964.20
2022-07-31T04:45:23.616Z,964.20
2022-07-31T04:45:53.767Z,964.20
2022-07-31T04:46:24.767Z,964.20
2022-07-31T04:46:55.865Z,964.31
2022-07-31T04:47:29.401Z,964.20
2022-07-31T04:47:57.679Z,964.20
2022-07-31T04:48:28.741Z,964.20
2022-07-31T04:49:00.008Z,964.31
2022-07-31T04:49:31.370Z,964.00
2022-07-31T04:50:01.815Z,964.00
2022-07-31T04:50:32.907Z,964.20
2022-07-31T04:51:03.969Z,964.20
2022-07-31T04:51:34.900Z,964.20
2022-07-31T04:52:06.111Z,964.20
2022-07-31T04:52:39.902Z,964.00
2022-07-31T04:53:07.279Z,964.00
2022-07-31T04:53:38.785Z,964.41
2022-07-31T04:54:09.740Z,964.41
2022-07-31T04:54:41.621Z,964.00
2022-07-31T04:55:18.129Z,964.00
2022-07-31T04:55:43.367Z,964.10
2022-07-31T04:56:14.008Z,964.10
2022-07-31T04:56:45.460Z,964.31
2022-07-31T04:57:18.579Z,964.31
2022-07-31T04:57:46.380Z,964.20
2022-07-31T04:58:17.780Z,964.20
2022-07-31T04:58:52.585Z,964.20
2022-07-31T04:59:59.041Z,964.20
2022-07-31T05:00:23.020Z,964.20
2022-07-31T05:00:55.809Z,964.20
2022-07-31T05:01:23.383Z,964.20
2022-07-31T05:02:00.869Z,964.00
2022-07-31T05:02:26.087Z,964.00
2022-07-31T05:02:56.692Z,964.20
2022-07-31T05:03:30.306Z,964.00
2022-07-31T05:03:59.474Z,964.00
2022-07-31T05:04:29.456Z,964.20
2022-07-31T05:05:01.796Z,964.20
2022-07-31T05:05:31.942Z,964.41
2022-07-31T05:06:02.736Z,964.41
2022-07-31T05:06:36.225Z,964.20
2022-07-31T05:07:04.944Z,964.20
2022-07-31T05:07:37.211Z,964.31
2022-07-31T05:08:06.840Z,964.31
2022-07-31T05:08:38.141Z,964.00
2022-07-31T05:09:10.652Z,964.00
2022-07-31T05:09:40.064Z,964.41
2022-07-31T05:10:11.260Z,964.41
2022-07-31T05:10:44.688Z,964.31
2022-07-31T05:11:15.648Z,964.31
2022-07-31T05:11:43.381Z,964.31
2022-07-31T05:12:14.777Z,964.31
2022-07-31T05:12:45.969Z,964.10
2022-07-31T05:13:17.095Z,964.10
2022-07-31T05:13:47.380Z,964.20
2022-07-31T05:14:19.106Z,964.20
2022-07-31T05:14:55.780Z,964.20
2022-07-31T05:15:22.328Z,964.20
2022-07-31T05:15:52.568Z,964.20
2022-07-31T05:16:23.864Z,964.20
2022-07-31T05:16:54.079Z,964.10
2022-07-31T05:17:25.168Z,964.10
2022-07-31T05:17:55.929Z,964.20
2022-07-31T05:18:26.839Z,964.20
2022-07-31T05:18:57.861Z,964.41
2022-07-31T05:19:28.855Z,964.41
2022-07-31T05:19:59.959Z,964.20
2022-07-31T05:20:31.867Z,964.20
2022-07-31T05:21:02.185Z,964.20
2022-07-31T05:21:32.905Z,964.31
2022-07-31T05:22:04.109Z,964.31
2022-07-31T05:22:35.980Z,964.10
2022-07-31T05:23:06.532Z,964.10
2022-07-31T05:23:36.618Z,964.31
2022-07-31T05:24:07.765Z,964.31
2022-07-31T05:24:38.940Z,964.20
2022-07-31T05:25:10.088Z,964.20
2022-07-31T05:25:41.016Z,964.31
2022-07-31T05:26:12.272Z,964.31
2022-07-31T05:26:43.367Z,964.10
2022-07-31T05:27:13.887Z,964.10
2022-07-31T05:27:45.026Z,964.20
2022-07-31T05:28:16.139Z,964.20
2022-07-31T05:28:46.780Z,963.80
2022-07-31T05:29:18.222Z,963.80
2022-07-31T05:29:51.096Z,964.20
2022-07-31T05:30:30.472Z,964.20
2022-07-31T05:30:51.102Z,964.10
2022-07-31T05:31:21.647Z,964.10
2022-07-31T05:32:00.333Z,964.00
2022-07-31T05:32:24.461Z,964.00
2022-07-31T05:32:55.009Z,964.31
2022-07-31T05:33:26.088Z,964.31
2022-07-31T05:33:57.048Z,964.00
2022-07-31T05:34:27.895Z,964.00
2022-07-31T05:34:58.425Z,964.31
2022-07-31T05:35:31.305Z,964.31
2022-07-31T05:36:00.647Z,964.31
2022-07-31T05:36:33.061Z,964.31
2022-07-31T05:37:02.941Z,964.31
2022-07-31T05:37:34.496Z,964.51
2022-07-31T05:38:04.982Z,964.51
2022-07-31T05:38:35.866Z,964.31
2022-07-31T05:39:06.927Z,964.31
2022-07-31T05:39:38.262Z,964.10
2022-07-31T05:40:11.807Z,964.10
2022-07-31T05:40:42.606Z,964.31
2022-07-31T05:41:11.226Z,964.31
2022-07-31T05:41:41.767Z,964.31
2022-07-31T05:42:13.042Z,964.31
2022-07-31T05:42:44.288Z,964.31
2022-07-31T05:43:15.262Z,964.31
2022-07-31T05:43:45.929Z,964.61
2022-07-31T05:44:19.683Z,964.61
2022-07-31T05:44:48.026Z,964.51
2022-07-31T05:45:19.906Z,964.51
2022-07-31T05:45:49.928Z,964.41
2022-07-31T05:46:21.066Z,964.41
2022-07-31T05:47:22.465Z,964.41
2022-07-31T05:47:54.145Z,964.20
2022-07-31T05:48:24.930Z,964.20
2022-07-31T05:48:58.745Z,964.20
2022-07-31T05:49:26.590Z,964.20
2022-07-31T05:49:57.529Z,964.20
2022-07-31T05:50:29.415Z,964.20
2022-07-31T05:51:05.652Z,964.41
2022-07-31T05:51:31.088Z,964.20
2022-07-31T05:52:04.848Z,964.20
2022-07-31T05:52:38.208Z,964.41
2022-07-31T05:53:04.009Z,964.41
2022-07-31T05:53:35.986Z,964.51
2022-07-31T05:54:06.362Z,964.51
2022-07-31T05:54:39.855Z,964.31
2022-07-31T05:55:08.344Z,964.31
2022-07-31T05:55:42.011Z,964.10
2022-07-31T05:56:10.440Z,964.10
2022-07-31T05:56:41.175Z,964.51
2022-07-31T05:57:12.240Z,964.51
2022-07-31T05:57:46.136Z,964.31
2022-07-31T05:58:16.829Z,964.31
2022-07-31T05:58:48.445Z,964.31
2022-07-31T05:59:16.147Z,964.31
2022-07-31T05:59:46.708Z,964.20
2022-07-31T06:00:18.667Z,964.20
2022-07-31T06:00:49.095Z,964.31
2022-07-31T06:01:22.659Z,964.31
2022-07-31T06:01:51.115Z,964.10
2022-07-31T06:02:22.439Z,964.10
2022-07-31T06:02:53.126Z,964.20
2022-07-31T06:03:24.403Z,964.20
2022-07-31T06:03:55.486Z,964.41
2022-07-31T06:04:26.061Z,964.41
2022-07-31T06:04:56.704Z,964.10
2022-07-31T06:05:29.101Z,964.10
2022-07-31T06:06:01.533Z,964.10
2022-07-31T06:06:30.136Z,964.31
2022-07-31T06:07:04.600Z,964.31
2022-07-31T06:07:32.377Z,964.20
2022-07-31T06:08:03.409Z,964.20
2022-07-31T06:08:33.782Z,964.31
2022-07-31T06:09:07.854Z,964.31
2022-07-31T06:09:35.981Z,964.20
2022-07-31T06:10:07.507Z,964.20
2022-07-31T06:10:38.455Z,964.41
2022-07-31T06:11:09.248Z,964.41
2022-07-31T06:11:40.185Z,964.41
2022-07-31T06:12:11.535Z,964.41
2022-07-31T06:12:41.705Z,963.90
2022-07-31T06:13:19.131Z,963.90
2022-07-31T06:13:44.609Z,964.41
2022-07-31T06:14:15.279Z,964.41
2022-07-31T06:14:47.800Z,964.31
2022-07-31T06:15:18.460Z,964.31
2022-07-31T06:15:49.148Z,964.31
2022-07-31T06:16:19.507Z,964.31
2022-07-31T06:16:50.269Z,964.31
2022-07-31T06:17:20.847Z,964.31
2022-07-31T06:17:51.869Z,964.41
2022-07-31T06:18:23.535Z,964.41
2022-07-31T06:18:54.063Z,964.41
2022-07-31T06:19:25.104Z,964.41
2022-07-31T06:19:59.186Z,964.20
2022-07-31T06:20:30.451Z,964.31
2022-07-31T06:20:57.614Z,964.31
2022-07-31T06:21:32.207Z,964.20
2022-07-31T06:22:00.097Z,964.20
2022-07-31T06:22:31.128Z,964.31
2022-07-31T06:23:04.102Z,964.31
2022-07-31T06:23:36.729Z,964.20
2022-07-31T06:24:04.359Z,964.20
2022-07-31T06:24:35.098Z,964.41
2022-07-31T06:25:06.983Z,964.41
2022-07-31T06:25:39.154Z,964.20
2022-07-31T06:26:08.174Z,964.20
2022-07-31T06:26:39.129Z,964.10
2022-07-31T06:27:11.985Z,964.10
2022-07-31T06:27:41.375Z,964.10
2022-07-31T06:28:15.026Z,964.10
2022-07-31T06:28:48.791Z,964.31
2022-07-31T06:29:14.375Z,964.31