createdAt,value
2023-05-09T00:02:04.452Z,69.38
2023-05-09T00:04:32.749Z,69.70
2023-05-09T00:07:00.116Z,68.20
2023-05-09T00:09:27.495Z,73.25
2023-05-09T00:11:54.767Z,71.10
2023-05-09T00:14:22.009Z,76.78
2023-05-09T00:16:49.460Z,77.32
2023-05-09T00:19:16.896Z,76.32
2023-05-09T00:21:44.504Z,78.63
2023-05-09T00:24:11.759Z,80.65
2023-05-09T00:26:39.019Z,78.68
2023-05-09T00:29:06.313Z,80.05
2023-05-09T00:31:33.760Z,78.40
2023-05-09T00:34:01.497Z,78.88
2023-05-09T00:36:28.727Z,78.32
2023-05-09T00:38:56.035Z,74.90
2023-05-09T00:41:23.287Z,88.78
2023-05-09T00:43:50.572Z,85.50
2023-05-09T00:46:18.002Z,81.88
2023-05-09T00:48:46.544Z,77.43
2023-05-09T00:51:13.801Z,89.70
2023-05-09T00:53:41.374Z,84.82
2023-05-09T00:56:08.817Z,92.55
2023-05-09T00:58:36.294Z,91.68
2023-05-09T01:01:03.862Z,87.30
2023-05-09T01:03:31.746Z,88.57
2023-05-09T01:06:13.762Z,84.18
2023-05-09T01:08:59.949Z,86.40
2023-05-09T01:11:33.386Z,92.20
2023-05-09T01:14:09.147Z,85.75
2023-05-09T01:16:39.987Z,87.65
2023-05-09T01:19:41.015Z,80.80
2023-05-09T01:22:09.521Z,83.22
2023-05-09T01:24:52.078Z,74.55
2023-05-09T01:27:38.429Z,74.00
2023-05-09T01:30:07.092Z,73.40
2023-05-09T01:32:36.568Z,78.03
2023-05-09T01:35:04.751Z,68.82
2023-05-09T01:37:33.745Z,69.00
2023-05-09T01:42:31.716Z,63.30
2023-05-09T01:44:59.682Z,66.35
2023-05-09T01:47:27.049Z,60.53
2023-05-09T01:49:56.233Z,63.13
2023-05-09T01:54:51.533Z,63.85
2023-05-09T01:57:19.914Z,62.75
2023-05-09T01:59:48.082Z,63.05
2023-05-09T02:02:15.663Z,63.33
2023-05-09T02:04:44.851Z,64.72
2023-05-09T02:07:13.431Z,61.60
2023-05-09T02:09:40.989Z,59.13
2023-05-09T02:12:08.450Z,61.15
2023-05-09T02:14:35.736Z,59.08
2023-05-09T02:17:06.468Z,59.08
2023-05-09T02:19:35.298Z,57.17
2023-05-09T02:22:04.769Z,56.10
2023-05-09T02:24:33.119Z,57.95
2023-05-09T02:27:01.755Z,61.20
2023-05-09T02:29:38.486Z,56.15
2023-05-09T02:32:08.012Z,56.63
2023-05-09T02:34:36.622Z,54.72
2023-05-09T02:37:04.538Z,57.60
2023-05-09T02:39:32.034Z,53.25
2023-05-09T02:42:11.458Z,57.72
2023-05-09T02:44:39.132Z,61.72
2023-05-09T02:47:07.535Z,54.90
2023-05-09T02:49:35.047Z,59.97
2023-05-09T02:52:04.575Z,53.40
2023-05-09T02:54:31.802Z,53.45
2023-05-09T02:56:59.311Z,50.33
2023-05-09T02:59:27.564Z,54.03
2023-05-09T03:04:23.064Z,50.97
2023-05-09T03:06:51.253Z,57.27
2023-05-09T03:09:18.532Z,49.50
2023-05-09T03:11:45.736Z,57.13
2023-05-09T03:14:14.861Z,53.40
2023-05-09T03:19:18.365Z,56.40
2023-05-09T03:21:45.720Z,52.22
2023-05-09T03:24:13.724Z,54.45
2023-05-09T03:26:41.006Z,56.95
2023-05-09T03:29:08.264Z,55.20
2023-05-09T03:31:36.069Z,58.30
2023-05-09T03:34:03.392Z,53.33
2023-05-09T03:36:31.882Z,55.55
2023-05-09T03:38:59.803Z,57.03
2023-05-09T03:41:27.166Z,50.35
2023-05-09T03:43:54.649Z,47.30
2023-05-09T03:46:22.001Z,49.47
2023-05-09T03:48:50.270Z,54.90
2023-05-09T03:51:18.092Z,46.58
2023-05-09T03:53:48.558Z,52.10
2023-05-09T03:56:16.530Z,49.15
2023-05-09T03:58:49.844Z,43.60
2023-05-09T04:01:17.205Z,50.25
2023-05-09T04:03:45.613Z,44.13
2023-05-09T04:06:15.070Z,46.50
2023-05-09T04:08:44.306Z,45.35
2023-05-09T04:11:11.507Z,45.20
2023-05-09T04:13:41.997Z,45.28
2023-05-09T04:16:38.422Z,41.85
2023-05-09T04:19:07.229Z,41.55
2023-05-09T04:21:35.725Z,45.22
2023-05-09T04:24:04.198Z,46.38
2023-05-09T04:26:38.939Z,44.35
2023-05-09T04:29:09.061Z,39.95
2023-05-09T04:31:36.920Z,43.75
2023-05-09T04:34:05.285Z,41.22
2023-05-09T04:36:35.129Z,42.95
2023-05-09T04:39:02.946Z,41.63
2023-05-09T04:41:31.079Z,43.90
2023-05-09T04:43:58.355Z,47.10
2023-05-09T04:46:27.121Z,43.20
2023-05-09T04:48:55.511Z,46.60
2023-05-09T04:51:22.810Z,46.30
2023-05-09T04:53:51.706Z,48.45
2023-05-09T04:56:21.880Z,44.90
2023-05-09T04:58:50.040Z,47.30
2023-05-09T05:01:17.644Z,48.22
2023-05-09T05:03:46.025Z,48.65
2023-05-09T05:06:13.284Z,46.22
2023-05-09T05:11:10.411Z,44.17
2023-05-09T05:13:37.770Z,41.47
2023-05-09T05:16:06.648Z,45.88
2023-05-09T05:18:34.028Z,41.70
2023-05-09T05:21:01.750Z,43.70
2023-05-09T05:23:29.715Z,41.95
2023-05-09T05:25:56.945Z,43.45
2023-05-09T05:28:25.102Z,43.60
2023-05-09T05:30:52.569Z,44.58
2023-05-09T05:33:19.849Z,40.33
2023-05-09T05:35:47.733Z,42.10
2023-05-09T05:38:15.002Z,40.63
2023-05-09T05:40:44.031Z,40.85
2023-05-09T05:43:11.441Z,41.17
2023-05-09T05:45:39.679Z,42.93
2023-05-09T05:48:10.161Z,40.85
2023-05-09T05:50:37.611Z,41.70
2023-05-09T05:53:06.530Z,44.67
2023-05-09T05:55:34.210Z,40.83
2023-05-09T05:58:01.519Z,46.15
2023-05-09T06:00:29.502Z,42.03
2023-05-09T06:03:03.134Z,43.00
2023-05-09T06:05:42.073Z,42.90
2023-05-09T06:08:09.505Z,43.03
2023-05-09T06:10:36.749Z,44.53
2023-05-09T06:13:04.135Z,44.75
2023-05-09T06:15:31.698Z,48.67
2023-05-09T06:18:00.200Z,45.58
2023-05-09T06:20:28.239Z,40.77
2023-05-09T06:22:55.550Z,45.67
2023-05-09T06:25:22.793Z,45.17
2023-05-09T06:27:50.014Z,44.25
2023-05-09T06:30:25.809Z,44.65
2023-05-09T06:32:54.795Z,41.47
2023-05-09T06:35:22.315Z,41.70
2023-05-09T06:37:49.652Z,44.22
2023-05-09T06:40:17.430Z,50.75
2023-05-09T06:42:45.235Z,38.42
2023-05-09T06:45:12.969Z,44.22
2023-05-09T06:47:40.490Z,38.10
2023-05-09T06:50:08.297Z,36.03
2023-05-09T06:52:35.950Z,41.88
2023-05-09T06:55:03.701Z,36.47
2023-05-09T06:57:31.042Z,40.38
2023-05-09T06:59:58.369Z,43.17
2023-05-09T07:02:25.932Z,42.70
2023-05-09T07:04:53.261Z,40.85
2023-05-09T07:07:20.477Z,39.25
2023-05-09T07:09:50.769Z,44.72
2023-05-09T07:12:20.416Z,41.88
2023-05-09T07:14:47.647Z,40.50
2023-05-09T07:17:22.684Z,42.35
2023-05-09T07:19:51.288Z,40.28
2023-05-09T07:22:18.497Z,39.60
2023-05-09T07:24:46.440Z,39.10
2023-05-09T07:27:13.963Z,38.42
2023-05-09T07:29:41.204Z,39.78
2023-05-09T07:32:08.643Z,41.60
2023-05-09T07:34:36.659Z,33.28
2023-05-09T07:37:03.974Z,36.42
2023-05-09T07:39:31.262Z,38.38
2023-05-09T07:41:58.551Z,36.15
2023-05-09T07:44:25.786Z,36.47
2023-05-09T07:46:55.434Z,37.50
2023-05-09T07:49:22.888Z,35.85
2023-05-09T07:51:50.155Z,38.30
2023-05-09T07:54:17.544Z,36.00
2023-05-09T07:56:44.716Z,38.78
2023-05-09T07:59:12.363Z,40.28
2023-05-09T08:01:39.710Z,37.45
2023-05-09T08:04:09.047Z,38.35
2023-05-09T08:06:36.788Z,37.00
2023-05-09T08:09:04.817Z,39.00
2023-05-09T08:11:35.983Z,37.10
2023-05-09T08:14:03.351Z,39.60
2023-05-09T08:16:30.837Z,38.30
2023-05-09T08:18:58.227Z,36.00
2023-05-09T08:21:26.483Z,33.95
2023-05-09T08:23:53.860Z,33.90
2023-05-09T08:26:22.077Z,34.50
2023-05-09T08:28:49.673Z,36.83
2023-05-09T08:31:17.002Z,42.35
2023-05-09T08:33:44.221Z,37.88
2023-05-09T08:36:11.530Z,34.58
2023-05-09T08:38:40.508Z,35.53
2023-05-09T08:41:07.790Z,33.05
2023-05-09T08:43:35.308Z,36.78
2023-05-09T08:46:07.949Z,34.60
2023-05-09T08:48:38.748Z,30.25
2023-05-09T08:51:06.759Z,29.27
2023-05-09T08:53:34.959Z,32.28
2023-05-09T08:56:04.224Z,31.13
2023-05-09T08:58:32.115Z,28.25
2023-05-09T09:00:59.863Z,29.25
2023-05-09T09:03:27.167Z,26.92
2023-05-09T09:05:55.012Z,28.38
2023-05-09T09:08:22.629Z,29.60
2023-05-09T09:10:49.931Z,25.50
2023-05-09T09:13:18.114Z,30.58
2023-05-09T09:15:47.009Z,27.37
2023-05-09T09:18:19.725Z,23.85
2023-05-09T09:20:49.155Z,24.27
2023-05-09T09:23:21.097Z,24.48
2023-05-09T09:25:48.510Z,25.80
2023-05-09T09:28:16.248Z,25.38
2023-05-09T09:30:48.421Z,22.27
2023-05-09T09:33:22.780Z,25.42
2023-05-09T09:35:50.979Z,21.73
2023-05-09T09:38:22.105Z,22.47
2023-05-09T09:40:59.046Z,22.33
2023-05-09T09:43:30.154Z,23.30
2023-05-09T09:45:57.956Z,22.92
2023-05-09T09:48:26.765Z,23.33
2023-05-09T09:50:57.228Z,22.73
2023-05-09T09:53:30.202Z,22.42
2023-05-09T09:55:57.776Z,22.65
2023-05-09T09:58:25.558Z,27.17
2023-05-09T10:01:13.928Z,23.67
2023-05-09T10:03:45.226Z,28.60
2023-05-09T10:06:13.353Z,24.95
2023-05-09T10:08:41.502Z,23.25
2023-05-09T10:11:09.900Z,25.90
2023-05-09T10:13:38.485Z,25.33
2023-05-09T10:16:06.754Z,23.27
2023-05-09T10:18:34.631Z,21.40
2023-05-09T10:21:04.066Z,18.15
2023-05-09T10:23:32.698Z,20.40
2023-05-09T10:26:19.155Z,23.75
2023-05-09T10:28:47.206Z,22.80
2023-05-09T10:31:17.021Z,19.48
2023-05-09T10:33:48.019Z,22.98
2023-05-09T10:36:17.550Z,20.92
2023-05-09T10:38:45.196Z,23.92
2023-05-09T10:41:12.664Z,21.85
2023-05-09T10:43:40.154Z,21.48
2023-05-09T10:46:07.674Z,22.98
2023-05-09T10:48:35.647Z,25.27
2023-05-09T10:51:03.585Z,23.83
2023-05-09T10:53:51.449Z,22.17
2023-05-09T10:56:35.832Z,23.05
2023-05-09T10:59:03.376Z,25.90
2023-05-09T11:01:31.626Z,22.23
2023-05-09T11:04:00.205Z,24.23
2023-05-09T11:06:43.870Z,24.58
2023-05-09T11:09:28.228Z,22.85
2023-05-09T11:12:09.877Z,23.92
2023-05-09T11:14:41.433Z,22.98
2023-05-09T11:17:10.136Z,25.20
2023-05-09T11:19:58.121Z,22.38
2023-05-09T11:22:27.486Z,24.92
2023-05-09T11:25:02.709Z,20.20
2023-05-09T11:27:30.359Z,23.45
2023-05-09T11:29:58.474Z,21.70
2023-05-09T11:32:31.763Z,23.48
2023-05-09T11:35:14.945Z,25.45
2023-05-09T11:37:47.113Z,21.15
2023-05-09T11:40:15.648Z,26.75
2023-05-09T11:42:44.809Z,23.90
2023-05-09T11:47:39.640Z,24.42
2023-05-09T11:50:07.989Z,23.90
2023-05-09T11:52:35.243Z,19.13
2023-05-09T11:55:02.621Z,22.02
2023-05-09T11:57:30.160Z,21.73
2023-05-09T11:59:57.471Z,23.00
2023-05-09T12:02:24.822Z,23.05
2023-05-09T12:04:52.409Z,20.77
2023-05-09T12:07:20.590Z,21.65
2023-05-09T12:09:49.801Z,22.70
2023-05-09T12:14:49.544Z,21.77
2023-05-09T12:17:16.890Z,22.67
2023-05-09T12:19:45.276Z,26.10
2023-05-09T12:22:12.450Z,24.20
2023-05-09T12:24:39.651Z,19.98
2023-05-09T12:27:07.961Z,18.60
2023-05-09T12:29:35.780Z,20.83
2023-05-09T12:32:03.559Z,20.75
2023-05-09T12:34:31.239Z,19.05
2023-05-09T12:37:00.152Z,18.90
2023-05-09T12:39:27.473Z,16.60
2023-05-09T12:42:01.579Z,15.20
2023-05-09T12:44:29.990Z,16.33
2023-05-09T12:47:01.856Z,17.33
2023-05-09T12:49:29.724Z,18.17
2023-05-09T12:51:57.942Z,18.45
2023-05-09T12:54:26.271Z,19.13
2023-05-09T12:56:56.704Z,17.40
2023-05-09T12:59:24.677Z,19.50
2023-05-09T13:01:53.693Z,14.68
2023-05-09T13:06:53.759Z,13.88
2023-05-09T13:09:21.057Z,14.27
2023-05-09T13:11:48.516Z,13.30
2023-05-09T13:14:15.798Z,10.75
2023-05-09T13:16:44.006Z,11.00
2023-05-09T13:19:11.446Z,9.83
2023-05-09T13:21:38.732Z,8.30
2023-05-09T13:24:06.265Z,10.75
2023-05-09T13:26:34.019Z,8.68
2023-05-09T13:29:01.292Z,9.57
2023-05-09T13:31:28.679Z,12.45
2023-05-09T13:33:56.019Z,8.82
2023-05-09T13:36:23.344Z,13.82
2023-05-09T13:38:50.909Z,14.38
2023-05-09T13:41:22.199Z,9.02
2023-05-09T13:43:49.472Z,11.45
2023-05-09T13:46:16.998Z,13.95
2023-05-09T13:48:44.396Z,17.77
2023-05-09T13:51:11.669Z,9.02
2023-05-09T13:53:39.340Z,12.35
2023-05-09T13:56:09.257Z,13.55
2023-05-09T13:58:36.757Z,21.55
2023-05-09T14:01:04.235Z,7.75
2023-05-09T14:03:31.943Z,12.52
2023-05-09T14:05:59.770Z,14.05
2023-05-09T14:08:27.225Z,10.25
2023-05-09T14:10:54.690Z,8.55
2023-05-09T14:13:22.179Z,10.63
2023-05-09T14:15:49.657Z,10.02
2023-05-09T14:18:19.994Z,11.70
2023-05-09T14:20:48.126Z,11.60
2023-05-09T14:23:15.433Z,8.40
2023-05-09T14:25:42.803Z,10.68
2023-05-09T14:28:10.142Z,11.20
2023-05-09T14:30:37.553Z,10.90
2023-05-09T14:33:04.853Z,10.30
2023-05-09T14:35:34.109Z,12.27
2023-05-09T14:38:02.043Z,10.95
2023-05-09T14:40:32.202Z,7.93
2023-05-09T14:43:02.501Z,6.75
2023-05-09T14:45:30.293Z,6.55
2023-05-09T14:47:58.008Z,6.88
2023-05-09T14:50:25.796Z,7.57
2023-05-09T14:52:53.117Z,6.68
2023-05-09T14:55:22.985Z,8.30
2023-05-09T14:57:50.472Z,9.35
2023-05-09T15:00:21.865Z,6.45
2023-05-09T15:02:50.295Z,8.40
2023-05-09T15:05:17.906Z,7.32
2023-05-09T15:07:45.242Z,7.75
2023-05-09T15:10:12.690Z,8.70
2023-05-09T15:12:40.040Z,8.43
2023-05-09T15:15:13.353Z,9.52
2023-05-09T15:17:40.621Z,10.02
2023-05-09T15:20:08.138Z,10.70
2023-05-09T15:22:35.414Z,10.05
2023-05-09T15:25:05.413Z,9.95
2023-05-09T15:27:33.387Z,10.40
2023-05-09T15:30:00.878Z,11.27
2023-05-09T15:32:28.394Z,10.10
2023-05-09T15:34:55.727Z,12.02
2023-05-09T15:37:23.165Z,10.45
2023-05-09T15:39:50.595Z,14.55
2023-05-09T15:42:19.217Z,12.90
2023-05-09T15:44:49.542Z,12.35
2023-05-09T15:47:16.834Z,11.77
2023-05-09T15:49:44.212Z,10.52
2023-05-09T15:52:11.607Z,10.13
2023-05-09T15:54:39.380Z,12.15
2023-05-09T15:57:07.211Z,9.45
2023-05-09T15:59:34.422Z,9.48
2023-05-09T16:02:01.820Z,9.88
2023-05-09T16:04:29.142Z,10.63
2023-05-09T16:06:57.006Z,15.60
2023-05-09T16:09:24.434Z,11.63
2023-05-09T16:11:51.848Z,9.25
2023-05-09T16:14:19.410Z,12.95
2023-05-09T16:16:49.974Z,8.70
2023-05-09T16:19:17.317Z,10.50
2023-05-09T16:21:46.635Z,8.07
2023-05-09T16:24:14.056Z,8.05
2023-05-09T16:26:41.369Z,9.55
2023-05-09T16:29:08.652Z,9.32
2023-05-09T16:31:36.010Z,10.45
2023-05-09T16:34:04.011Z,10.43
2023-05-09T16:36:32.779Z,9.00
2023-05-09T16:39:00.036Z,11.35
2023-05-09T16:41:27.346Z,11.45
2023-05-09T16:43:54.653Z,10.80
2023-05-09T16:46:22.113Z,12.75
2023-05-09T16:48:51.603Z,13.15
2023-05-09T16:51:19.015Z,13.48
2023-05-09T16:53:46.297Z,14.77
2023-05-09T16:56:13.581Z,18.20
2023-05-09T16:58:41.796Z,13.93
2023-05-09T17:01:09.069Z,16.23
2023-05-09T17:03:36.326Z,17.33
2023-05-09T17:06:03.572Z,16.02
2023-05-09T17:08:30.969Z,15.35
2023-05-09T17:10:58.200Z,17.92
2023-05-09T17:13:25.533Z,13.93
2023-05-09T17:15:52.891Z,19.40
2023-05-09T17:18:33.384Z,12.85
2023-05-09T17:21:03.745Z,13.07
2023-05-09T17:23:30.912Z,12.63
2023-05-09T17:25:58.191Z,9.40
2023-05-09T17:28:25.509Z,10.10
2023-05-09T17:30:52.724Z,9.80
2023-05-09T17:33:20.657Z,7.63
2023-05-09T17:35:49.610Z,6.55
2023-05-09T17:38:17.422Z,7.25
2023-05-09T17:40:44.905Z,10.50
2023-05-09T17:43:14.164Z,13.68
2023-05-09T17:45:42.692Z,21.33
2023-05-09T17:48:10.087Z,10.60
2023-05-09T17:50:37.427Z,6.78
2023-05-09T17:53:04.984Z,6.22
2023-05-09T17:55:32.319Z,6.15
2023-05-09T17:57:59.526Z,7.57
2023-05-09T18:00:26.834Z,7.72
2023-05-09T18:02:54.059Z,5.70
2023-05-09T18:05:21.380Z,5.18
2023-05-09T18:07:49.526Z,10.70
2023-05-09T18:10:17.049Z,6.28
2023-05-09T18:12:45.668Z,9.65
2023-05-09T18:15:13.067Z,7.18
2023-05-09T18:17:40.517Z,8.68
2023-05-09T18:20:08.614Z,9.77
2023-05-09T18:22:37.326Z,18.05
2023-05-09T18:25:04.791Z,13.48
2023-05-09T18:27:32.215Z,9.00
2023-05-09T18:29:59.482Z,7.75
2023-05-09T18:32:26.987Z,7.35
2023-05-09T18:34:54.289Z,8.25
2023-05-09T18:37:22.875Z,6.65
2023-05-09T18:39:50.320Z,7.50
2023-05-09T18:42:18.216Z,6.20
2023-05-09T18:44:45.994Z,7.90
2023-05-09T18:47:13.344Z,7.78
2023-05-09T18:49:41.247Z,9.13
2023-05-09T18:52:09.125Z,9.13
2023-05-09T18:54:36.645Z,8.40
2023-05-09T18:57:03.933Z,9.00
2023-05-09T18:59:31.854Z,11.50
2023-05-09T19:01:59.126Z,7.97
2023-05-09T19:04:26.777Z,7.78
2023-05-09T19:06:54.168Z,9.07
2023-05-09T19:09:21.591Z,7.72
2023-05-09T19:11:49.204Z,10.15
2023-05-09T19:14:16.453Z,7.75
2023-05-09T19:16:43.746Z,8.32
2023-05-09T19:19:10.982Z,8.60
2023-05-09T19:21:38.267Z,7.82
2023-05-09T19:24:06.373Z,8.43
2023-05-09T19:26:33.756Z,7.63
2023-05-09T19:29:04.089Z,9.77
2023-05-09T19:31:31.558Z,8.35
2023-05-09T19:33:58.938Z,10.88
2023-05-09T19:36:26.242Z,9.68
2023-05-09T19:38:53.546Z,10.13
2023-05-09T19:41:21.645Z,7.55
2023-05-09T19:43:51.183Z,9.85
2023-05-09T19:46:19.248Z,9.52
2023-05-09T19:48:46.685Z,9.00
2023-05-09T19:51:15.445Z,10.13
2023-05-09T19:53:42.741Z,10.52
2023-05-09T19:56:10.106Z,9.55
2023-05-09T19:58:37.388Z,12.77
2023-05-09T20:01:07.898Z,9.73
2023-05-09T20:03:36.821Z,12.70
2023-05-09T20:06:04.373Z,9.55
2023-05-09T20:08:31.695Z,11.40
2023-05-09T20:11:00.069Z,14.52
2023-05-09T20:13:27.797Z,14.77
2023-05-09T20:15:55.209Z,13.05
2023-05-09T20:18:22.522Z,14.32
2023-05-09T20:20:49.828Z,15.18
2023-05-09T20:23:17.138Z,16.50
2023-05-09T20:25:44.421Z,18.40
2023-05-09T20:28:12.228Z,19.08
2023-05-09T20:30:39.481Z,20.48
2023-05-09T20:33:06.768Z,23.55
2023-05-09T20:35:34.174Z,22.85
2023-05-09T20:38:01.562Z,22.75
2023-05-09T20:40:28.886Z,26.60
2023-05-09T20:42:56.287Z,26.70
2023-05-09T20:45:23.689Z,25.02
2023-05-09T20:47:51.027Z,26.55
2023-05-09T20:50:18.508Z,26.30
2023-05-09T20:52:45.941Z,28.10
2023-05-09T20:55:13.274Z,30.05
2023-05-09T20:57:40.763Z,34.47
2023-05-09T21:00:08.281Z,33.50
2023-05-09T21:02:35.728Z,34.72
2023-05-09T21:05:03.770Z,36.50
2023-05-09T21:07:30.970Z,28.35
2023-05-09T21:09:58.822Z,31.33
2023-05-09T21:12:26.105Z,38.17
2023-05-09T21:14:53.345Z,33.40
2023-05-09T21:17:20.673Z,32.80
2023-05-09T21:19:51.496Z,39.20
2023-05-09T21:22:18.839Z,41.20
2023-05-09T21:24:46.445Z,34.13
2023-05-09T21:27:14.260Z,43.28
2023-05-09T21:29:41.477Z,42.50
2023-05-09T21:32:08.805Z,46.20
2023-05-09T21:34:36.080Z,45.35
2023-05-09T21:37:03.278Z,43.47
2023-05-09T21:39:32.464Z,47.15
2023-05-09T21:42:00.699Z,48.15
2023-05-09T21:44:27.900Z,49.72
2023-05-09T21:46:55.203Z,51.88
2023-05-09T21:49:22.493Z,53.50
2023-05-09T21:51:49.727Z,56.72
2023-05-09T21:54:17.024Z,53.80
2023-05-09T21:56:44.344Z,59.30
2023-05-09T21:59:11.699Z,60.22
2023-05-09T22:01:39.267Z,59.67
2023-05-09T22:04:07.385Z,56.83
2023-05-09T22:06:34.742Z,61.42
2023-05-09T22:09:01.952Z,59.40
2023-05-09T22:11:29.202Z,61.15
2023-05-09T22:13:56.462Z,61.22
2023-05-09T22:16:23.759Z,64.65
2023-05-09T22:18:51.369Z,61.80
2023-05-09T22:21:19.014Z,62.25
2023-05-09T22:23:46.213Z,65.13
2023-05-09T22:26:13.596Z,67.90
2023-05-09T22:28:40.825Z,64.53
2023-05-09T22:31:08.450Z,66.40
2023-05-09T22:33:35.714Z,64.95
2023-05-09T22:36:02.988Z,66.38
2023-05-09T22:38:30.735Z,68.75
2023-05-09T22:40:57.943Z,64.38
2023-05-09T22:43:28.762Z,71.20
2023-05-09T22:46:01.153Z,63.33
2023-05-09T22:48:28.560Z,72.47
2023-05-09T22:50:55.768Z,64.97
2023-05-09T22:53:23.039Z,69.43
2023-05-09T22:55:51.394Z,69.40
2023-05-09T22:58:18.626Z,69.30
2023-05-09T23:00:45.830Z,68.40
2023-05-09T23:03:13.235Z,70.22
2023-05-09T23:05:40.721Z,66.45
2023-05-09T23:08:08.015Z,67.13
2023-05-09T23:10:35.267Z,62.20
2023-05-09T23:13:02.517Z,70.82
2023-05-09T23:15:29.931Z,63.60
2023-05-09T23:17:57.449Z,73.03
2023-05-09T23:20:24.761Z,66.40
2023-05-09T23:22:52.149Z,65.50
2023-05-09T23:25:19.465Z,63.50
2023-05-09T23:27:47.061Z,65.65
2023-05-09T23:30:14.578Z,67.90
2023-05-09T23:32:42.234Z,66.88
2023-05-09T23:35:09.670Z,81.25
2023-05-09T23:37:36.987Z,67.10
2023-05-09T23:40:04.706Z,66.68
2023-05-09T23:42:32.056Z,62.33
2023-05-09T23:44:59.815Z,63.95
2023-05-09T23:47:27.229Z,70.65
2023-05-09T23:49:54.546Z,64.95
2023-05-09T23:52:21.824Z,63.22
2023-05-09T23:54:49.036Z,65.88
2023-05-09T23:57:16.241Z,57.75
2023-05-09T23:59:43.549Z,63.08
