createdAt,value
2018-12-15T00:02:22.732Z,-8.13
2018-12-15T00:04:48.855Z,-8.09
2018-12-15T00:07:14.987Z,-8.06
2018-12-15T00:09:41.120Z,-8.03
2018-12-15T00:12:07.256Z,-8.01
2018-12-15T00:14:33.509Z,-8.01
2018-12-15T00:17:05.574Z,-7.95
2018-12-15T00:19:27.814Z,-7.97
2018-12-15T00:21:54.084Z,-7.92
2018-12-15T00:24:20.223Z,-7.88
2018-12-15T00:26:46.542Z,-7.92
2018-12-15T00:29:12.698Z,-7.88
2018-12-15T00:31:38.823Z,-7.82
2018-12-15T00:34:04.990Z,-7.80
2018-12-15T00:36:31.120Z,-7.81
2018-12-15T00:38:57.292Z,-7.77
2018-12-15T00:41:23.427Z,-7.79
2018-12-15T00:43:49.575Z,-7.80
2018-12-15T00:46:15.723Z,-7.85
2018-12-15T00:48:41.899Z,-7.82
2018-12-15T00:51:08.867Z,-7.77
2018-12-15T00:53:34.999Z,-7.77
2018-12-15T00:56:01.122Z,-7.74
2018-12-15T00:58:27.255Z,-7.76
2018-12-15T01:00:53.392Z,-7.72
2018-12-15T01:03:19.536Z,-7.68
2018-12-15T01:05:45.667Z,-7.64
2018-12-15T01:08:11.811Z,-7.64
2018-12-15T01:10:37.937Z,-7.61
2018-12-15T01:13:04.126Z,-7.66
2018-12-15T01:15:36.296Z,-7.64
2018-12-15T01:18:02.489Z,-7.65
2018-12-15T01:20:28.635Z,-7.59
2018-12-15T01:22:54.770Z,-7.57
2018-12-15T01:25:20.918Z,-7.55
2018-12-15T01:27:47.035Z,-7.51
2018-12-15T01:30:13.207Z,-7.49
2018-12-15T01:32:39.328Z,-7.45
2018-12-15T01:35:05.583Z,-7.41
2018-12-15T01:37:31.708Z,-7.37
2018-12-15T01:39:57.855Z,-7.35
2018-12-15T01:42:23.975Z,-7.32
2018-12-15T01:44:50.127Z,-7.30
2018-12-15T01:47:16.264Z,-7.27
2018-12-15T01:49:42.399Z,-7.24
2018-12-15T01:52:08.543Z,-7.23
2018-12-15T01:54:34.683Z,-7.22
2018-12-15T01:57:00.799Z,-7.22
2018-12-15T01:59:26.927Z,-7.17
2018-12-15T02:01:53.099Z,-7.13
2018-12-15T02:04:19.242Z,-7.12
2018-12-15T02:06:45.397Z,-7.08
2018-12-15T02:09:11.579Z,-7.11
2018-12-15T02:11:37.702Z,-7.11
2018-12-15T02:14:03.968Z,-7.08
2018-12-15T02:16:30.241Z,-7.03
2018-12-15T02:18:56.366Z,-7.04
2018-12-15T02:21:22.519Z,-7.04
2018-12-15T02:23:48.631Z,-7.03
2018-12-15T02:26:14.886Z,-6.99
2018-12-15T02:28:41.018Z,-6.97
2018-12-15T02:31:07.840Z,-6.97
2018-12-15T02:33:33.966Z,-6.99
2018-12-15T02:36:00.103Z,-7.02
2018-12-15T02:38:26.237Z,-7.01
2018-12-15T02:40:52.374Z,-7.01
2018-12-15T02:43:18.499Z,-6.97
2018-12-15T02:45:44.642Z,-6.97
2018-12-15T02:48:10.776Z,-6.97
2018-12-15T02:50:36.936Z,-6.92
2018-12-15T02:53:03.103Z,-6.91
2018-12-15T02:55:29.263Z,-6.90
2018-12-15T02:57:55.411Z,-6.91
2018-12-15T03:00:21.598Z,-6.90
2018-12-15T03:02:47.730Z,-6.92
2018-12-15T03:05:13.872Z,-6.90
2018-12-15T03:07:40.074Z,-6.87
2018-12-15T03:10:06.547Z,-6.86
2018-12-15T03:12:32.695Z,-6.84
2018-12-15T03:14:58.840Z,-6.78
2018-12-15T03:17:25.004Z,-6.78
2018-12-15T03:19:51.131Z,-6.74
2018-12-15T03:22:17.263Z,-6.74
2018-12-15T03:24:43.379Z,-6.72
2018-12-15T03:27:09.499Z,-6.68
2018-12-15T03:29:35.619Z,-6.66
2018-12-15T03:32:01.751Z,-6.65
2018-12-15T03:34:27.880Z,-6.64
2018-12-15T03:36:54.017Z,-6.62
2018-12-15T03:39:20.169Z,-6.62
2018-12-15T03:41:46.555Z,-6.62
2018-12-15T03:44:12.743Z,-6.70
2018-12-15T03:46:38.957Z,-6.70
2018-12-15T03:49:05.082Z,-6.73
2018-12-15T03:51:31.238Z,-6.68
2018-12-15T03:53:57.391Z,-6.65
2018-12-15T03:56:23.573Z,-6.67
2018-12-15T03:58:49.717Z,-6.67
2018-12-15T04:01:15.897Z,-6.67
2018-12-15T04:03:42.041Z,-6.68
2018-12-15T04:06:08.152Z,-6.68
2018-12-15T04:08:34.307Z,-6.69
2018-12-15T04:11:00.427Z,-6.67
2018-12-15T04:13:26.568Z,-6.70
2018-12-15T04:15:52.730Z,-6.73
2018-12-15T04:18:18.869Z,-6.73
2018-12-15T04:20:45.016Z,-6.77
2018-12-15T04:23:11.289Z,-6.85
2018-12-15T04:25:37.420Z,-6.92
2018-12-15T04:28:03.590Z,-7.00
2018-12-15T04:30:29.729Z,-7.05
2018-12-15T04:32:55.866Z,-7.06
2018-12-15T04:35:22.006Z,-7.03
2018-12-15T04:37:48.137Z,-7.01
2018-12-15T04:40:14.508Z,-6.98
2018-12-15T04:42:40.636Z,-6.97
2018-12-15T04:45:07.651Z,-6.96
2018-12-15T04:47:33.785Z,-6.99
2018-12-15T04:49:59.939Z,-6.98
2018-12-15T04:52:26.077Z,-7.00
2018-12-15T04:54:52.183Z,-6.96
2018-12-15T04:57:18.354Z,-6.96
2018-12-15T04:59:44.560Z,-6.98
2018-12-15T05:02:10.716Z,-6.98
2018-12-15T05:04:36.856Z,-6.97
2018-12-15T05:07:03.149Z,-6.97
2018-12-15T05:09:29.304Z,-6.97
2018-12-15T05:11:55.438Z,-6.96
2018-12-15T05:14:21.584Z,-6.94
2018-12-15T05:16:47.715Z,-7.00
2018-12-15T05:19:13.888Z,-6.98
2018-12-15T05:21:40.024Z,-6.96
2018-12-15T05:24:06.149Z,-7.02
2018-12-15T05:26:32.287Z,-6.99
2018-12-15T05:28:58.407Z,-7.02
2018-12-15T05:31:24.516Z,-7.07
2018-12-15T05:33:50.643Z,-7.10
2018-12-15T05:36:17.344Z,-7.13
2018-12-15T05:38:43.483Z,-7.12
2018-12-15T05:41:09.634Z,-7.11
2018-12-15T05:43:35.844Z,-7.11
2018-12-15T05:46:02.043Z,-7.11
2018-12-15T05:48:28.195Z,-7.12
2018-12-15T05:50:54.331Z,-7.13
2018-12-15T05:53:20.462Z,-7.09
2018-12-15T05:55:47.446Z,-7.11
2018-12-15T05:58:13.599Z,-7.09
2018-12-15T06:00:39.769Z,-7.07
2018-12-15T06:03:05.905Z,-7.03
2018-12-15T06:05:32.056Z,-7.09
2018-12-15T06:07:58.647Z,-7.08
2018-12-15T06:10:24.790Z,-7.08
2018-12-15T06:12:50.915Z,-7.04
2018-12-15T06:15:17.054Z,-7.04
2018-12-15T06:17:43.187Z,-6.98
2018-12-15T06:20:09.464Z,-6.99
2018-12-15T06:22:35.596Z,-7.01
2018-12-15T06:25:01.774Z,-6.95
2018-12-15T06:27:27.904Z,-6.90
2018-12-15T06:29:54.039Z,-6.87
2018-12-15T06:32:20.216Z,-6.87
2018-12-15T06:34:46.382Z,-6.89
2018-12-15T06:37:12.525Z,-6.89
2018-12-15T06:39:38.648Z,-6.90
2018-12-15T06:42:04.779Z,-6.89
2018-12-15T06:44:30.915Z,-6.92
2018-12-15T06:46:57.030Z,-6.88
2018-12-15T06:49:24.030Z,-6.87
2018-12-15T06:51:50.150Z,-6.85
2018-12-15T06:54:16.463Z,-6.81
2018-12-15T06:56:42.619Z,-6.78
2018-12-15T06:59:08.765Z,-6.77
2018-12-15T07:01:34.913Z,-6.77
2018-12-15T07:04:01.075Z,-6.76
2018-12-15T07:06:27.212Z,-6.81
2018-12-15T07:08:53.375Z,-6.85
2018-12-15T07:11:19.499Z,-6.87
2018-12-15T07:13:45.652Z,-6.89
2018-12-15T07:16:11.770Z,-6.90
2018-12-15T07:18:37.902Z,-6.92
2018-12-15T07:21:04.057Z,-6.93
2018-12-15T07:23:30.218Z,-6.97
2018-12-15T07:25:56.386Z,-6.96
2018-12-15T07:28:22.523Z,-6.93
2018-12-15T07:30:48.659Z,-6.92
2018-12-15T07:33:14.802Z,-6.89
2018-12-15T07:35:40.949Z,-6.85
2018-12-15T07:38:07.073Z,-6.86
2018-12-15T07:40:33.193Z,-6.91
2018-12-15T07:42:59.662Z,-6.94
2018-12-15T07:45:25.786Z,-7.01
2018-12-15T07:47:51.931Z,-7.04
2018-12-15T07:50:18.083Z,-7.09
2018-12-15T07:52:44.241Z,-7.06
2018-12-15T07:55:10.370Z,-7.09
2018-12-15T07:57:36.529Z,-7.05
2018-12-15T08:00:04.803Z,-7.01
2018-12-15T08:02:30.943Z,-7.03
2018-12-15T08:04:57.072Z,-7.01
2018-12-15T08:07:23.376Z,-7.00
2018-12-15T08:09:50.239Z,-7.07
2018-12-15T08:12:22.310Z,-7.66
2018-12-15T08:14:48.468Z,-7.14
2018-12-15T08:17:14.617Z,-7.16
2018-12-15T08:19:40.756Z,-7.22
2018-12-15T08:22:06.892Z,-7.21
2018-12-15T08:24:33.039Z,-7.31
2018-12-15T08:26:59.156Z,-7.31
2018-12-15T08:29:25.287Z,-7.28
2018-12-15T08:31:51.427Z,-7.28
2018-12-15T08:34:17.586Z,-7.24
2018-12-15T08:36:43.718Z,-7.28
2018-12-15T08:39:09.872Z,-7.27
2018-12-15T08:41:35.992Z,-7.32
2018-12-15T08:44:02.268Z,-7.28
2018-12-15T08:46:28.411Z,-7.24
2018-12-15T08:48:54.564Z,-7.19
2018-12-15T08:51:20.954Z,-7.18
2018-12-15T08:53:47.090Z,-7.15
2018-12-15T08:56:13.228Z,-7.15
2018-12-15T08:58:39.372Z,-7.14
2018-12-15T09:01:05.537Z,-7.16
2018-12-15T09:03:31.657Z,-7.19
2018-12-15T09:05:57.792Z,-7.24
2018-12-15T09:08:23.934Z,-7.23
2018-12-15T09:10:50.079Z,-7.19
2018-12-15T09:13:16.215Z,-7.16
2018-12-15T09:15:42.352Z,-7.09
2018-12-15T09:18:09.771Z,-7.01
2018-12-15T09:20:36.179Z,-6.98
2018-12-15T09:23:02.328Z,-6.96
2018-12-15T09:25:28.451Z,-6.93
2018-12-15T09:27:54.563Z,-6.91
2018-12-15T09:30:20.725Z,-6.89
2018-12-15T09:32:46.859Z,-6.85
2018-12-15T09:35:13.012Z,-6.85
2018-12-15T09:37:39.132Z,-6.82
2018-12-15T09:40:05.519Z,-6.82
2018-12-15T09:42:31.650Z,-6.77
2018-12-15T09:44:57.787Z,-6.77
2018-12-15T09:47:24.699Z,-6.82
2018-12-15T09:49:50.860Z,-6.85
2018-12-15T09:52:16.986Z,-6.74
2018-12-15T09:54:43.147Z,-6.69
2018-12-15T09:57:09.395Z,-6.66
2018-12-15T09:59:35.508Z,-6.66
2018-12-15T10:02:01.693Z,-6.68
2018-12-15T10:04:27.956Z,-6.65
2018-12-15T10:06:54.100Z,-6.62
2018-12-15T10:09:20.213Z,-6.63
2018-12-15T10:11:46.344Z,-6.60
2018-12-15T10:14:12.470Z,-6.55
2018-12-15T10:16:38.615Z,-6.50
2018-12-15T10:19:04.808Z,-6.42
2018-12-15T10:21:30.940Z,-6.39
2018-12-15T10:23:57.104Z,-6.41
2018-12-15T10:26:23.248Z,-6.35
2018-12-15T10:28:49.359Z,-6.34
2018-12-15T10:31:21.483Z,-6.35
2018-12-15T10:33:47.603Z,-6.29
2018-12-15T10:36:13.731Z,-6.35
2018-12-15T10:38:39.843Z,-6.18
2018-12-15T10:41:05.986Z,-6.15
2018-12-15T10:43:32.760Z,-6.15
2018-12-15T10:45:58.894Z,-6.12
2018-12-15T10:48:25.855Z,-6.09
2018-12-15T10:50:52.027Z,-6.12
2018-12-15T10:53:18.191Z,-6.11
2018-12-15T10:55:44.310Z,-6.10
2018-12-15T10:58:10.431Z,-6.03
2018-12-15T11:03:46.929Z,-5.98
2018-12-15T11:06:13.062Z,-5.97
2018-12-15T11:08:39.203Z,-5.94
2018-12-15T11:11:05.372Z,-5.93
2018-12-15T11:13:31.500Z,-5.89
2018-12-15T11:15:57.641Z,-5.88
2018-12-15T11:18:23.795Z,-5.89
2018-12-15T11:20:49.947Z,-5.92
2018-12-15T11:23:16.094Z,-5.92
2018-12-15T11:25:42.234Z,-5.97
2018-12-15T11:28:08.432Z,-5.99
2018-12-15T11:30:34.564Z,-6.01
2018-12-15T11:33:00.703Z,-6.04
2018-12-15T11:35:26.859Z,-5.97
2018-12-15T11:37:53.006Z,-6.01
2018-12-15T11:40:19.287Z,-5.99
2018-12-15T11:42:45.422Z,-6.00
2018-12-15T11:45:11.584Z,-6.02
2018-12-15T11:47:37.759Z,-6.04
2018-12-15T11:50:04.274Z,-6.06
2018-12-15T11:52:30.397Z,-6.05
2018-12-15T11:54:56.541Z,-6.05
2018-12-15T11:57:22.681Z,-6.07
2018-12-15T11:59:48.819Z,-6.11
2018-12-15T12:02:14.958Z,-6.07
2018-12-15T12:04:41.127Z,-6.05
2018-12-15T12:07:07.925Z,-6.06
2018-12-15T12:09:34.319Z,-6.01
2018-12-15T12:12:00.457Z,-6.03
2018-12-15T12:14:26.580Z,-5.98
2018-12-15T12:16:52.719Z,-5.94
2018-12-15T12:19:18.883Z,-5.92
2018-12-15T12:21:45.028Z,-5.93
2018-12-15T12:24:11.155Z,-5.96
2018-12-15T12:26:37.311Z,-5.97
2018-12-15T12:29:03.459Z,-5.96
2018-12-15T12:31:29.591Z,-5.92
2018-12-15T12:33:56.701Z,-5.89
2018-12-15T12:36:22.835Z,-5.88
2018-12-15T12:38:48.967Z,-5.87
2018-12-15T12:41:15.112Z,-5.84
2018-12-15T12:43:41.259Z,-5.90
2018-12-15T12:46:08.295Z,-5.90
2018-12-15T12:48:34.726Z,-5.87
2018-12-15T12:51:00.882Z,-5.83
2018-12-15T12:53:27.011Z,-5.82
2018-12-15T12:55:53.186Z,-5.82
2018-12-15T12:58:19.337Z,-5.81
2018-12-15T13:00:45.480Z,-5.77
2018-12-15T13:03:11.619Z,-5.76
2018-12-15T13:05:37.761Z,-5.77
2018-12-15T13:08:03.913Z,-5.78
2018-12-15T13:10:30.077Z,-5.78
2018-12-15T13:12:56.271Z,-5.81
2018-12-15T13:15:22.399Z,-5.81
2018-12-15T13:17:48.662Z,-5.79
2018-12-15T13:20:14.827Z,-5.83
2018-12-15T13:22:40.976Z,-5.89
2018-12-15T13:25:07.194Z,-5.89
2018-12-15T13:27:33.335Z,-6.00
2018-12-15T13:29:59.480Z,-6.06
2018-12-15T13:32:25.631Z,-6.10
2018-12-15T13:34:51.751Z,-6.14
2018-12-15T13:37:17.899Z,-6.15
2018-12-15T13:39:44.032Z,-6.19
2018-12-15T13:42:10.184Z,-6.25
2018-12-15T13:44:36.313Z,-6.36
2018-12-15T13:47:02.472Z,-6.43
2018-12-15T13:49:28.611Z,-6.52
2018-12-15T13:51:54.919Z,-6.57
2018-12-15T13:54:21.047Z,-6.61
2018-12-15T13:56:47.205Z,-6.69
2018-12-15T13:59:13.401Z,-6.73
2018-12-15T14:01:39.611Z,-6.81
2018-12-15T14:04:05.735Z,-6.88
2018-12-15T14:06:31.880Z,-7.03
2018-12-15T14:08:58.033Z,-7.12
2018-12-15T14:11:24.202Z,-7.16
2018-12-15T14:13:50.350Z,-7.22
2018-12-15T14:16:16.485Z,-7.27
2018-12-15T14:18:42.647Z,-7.36
2018-12-15T14:21:08.792Z,-7.43
2018-12-15T14:23:34.946Z,-7.54
2018-12-15T14:26:03.145Z,-7.64
2018-12-15T14:28:29.284Z,-7.72
2018-12-15T14:30:55.428Z,-7.85
2018-12-15T14:33:21.544Z,-7.92
2018-12-15T14:35:47.676Z,-7.99
2018-12-15T14:38:13.820Z,-8.10
2018-12-15T14:40:39.980Z,-8.22
2018-12-15T14:43:06.147Z,-8.29
2018-12-15T14:45:32.301Z,-8.32
2018-12-15T14:47:58.454Z,-8.35
2018-12-15T14:50:24.580Z,-8.46
2018-12-15T14:52:50.772Z,-8.51
2018-12-15T14:55:16.916Z,-8.55
2018-12-15T14:57:43.070Z,-8.60
2018-12-15T15:00:09.351Z,-8.70
2018-12-15T15:02:35.503Z,-8.79
2018-12-15T15:05:01.648Z,-8.85
2018-12-15T15:07:27.815Z,-8.88
2018-12-15T15:09:53.971Z,-8.95
2018-12-15T15:12:20.095Z,-8.98
2018-12-15T15:14:46.248Z,-9.07
2018-12-15T15:17:12.411Z,-9.16
2018-12-15T15:19:38.579Z,-9.25
2018-12-15T15:22:04.748Z,-9.33
2018-12-15T15:24:30.881Z,-9.39
2018-12-15T15:26:57.039Z,-9.45
2018-12-15T15:29:24.468Z,-9.47
2018-12-15T15:31:50.624Z,-9.48
2018-12-15T15:34:16.787Z,-9.57
2018-12-15T15:36:42.906Z,-9.61
2018-12-15T15:39:09.061Z,-9.68
2018-12-15T15:41:35.190Z,-9.74
2018-12-15T15:44:01.351Z,-9.83
2018-12-15T15:46:27.511Z,-9.94
2018-12-15T15:48:53.636Z,-10.01
2018-12-15T15:51:19.805Z,-10.02
2018-12-15T15:53:45.935Z,-10.05
2018-12-15T15:56:12.069Z,-10.08
2018-12-15T15:58:38.332Z,-10.18
2018-12-15T16:01:04.479Z,-10.25
2018-12-15T16:03:30.615Z,-10.27
2018-12-15T16:05:56.769Z,-10.29
2018-12-15T16:08:23.044Z,-10.32
2018-12-15T16:10:49.207Z,-10.37
2018-12-15T16:13:15.331Z,-10.42
2018-12-15T16:15:41.467Z,-10.49
2018-12-15T16:18:07.643Z,-10.54
2018-12-15T16:20:33.802Z,-10.57
2018-12-15T16:22:59.971Z,-10.67
2018-12-15T16:25:26.715Z,-10.79
2018-12-15T16:27:52.867Z,-10.86
2018-12-15T16:30:19.034Z,-10.86
2018-12-15T16:32:45.183Z,-10.85
2018-12-15T16:35:11.319Z,-11.06
2018-12-15T16:37:37.461Z,-11.09
2018-12-15T16:40:06.110Z,-11.23
2018-12-15T16:42:32.397Z,-11.33
2018-12-15T16:44:58.561Z,-11.44
2018-12-15T16:47:24.955Z,-11.51
2018-12-15T16:49:51.091Z,-11.56
2018-12-15T16:52:17.489Z,-11.63
2018-12-15T16:54:43.895Z,-11.65
2018-12-15T16:57:10.056Z,-11.68
2018-12-15T16:59:36.176Z,-11.74
2018-12-15T17:02:02.336Z,-11.75
2018-12-15T17:04:28.496Z,-11.80
2018-12-15T17:06:54.652Z,-11.86
2018-12-15T17:09:20.796Z,-11.96
2018-12-15T17:11:46.938Z,-11.99
2018-12-15T17:14:13.055Z,-12.04
2018-12-15T17:16:39.211Z,-12.03
2018-12-15T17:19:05.349Z,-12.02
2018-12-15T17:21:31.493Z,-11.94
2018-12-15T17:23:57.626Z,-11.96
2018-12-15T17:26:23.783Z,-11.97
2018-12-15T17:28:49.940Z,-12.04
2018-12-15T17:31:16.115Z,-12.14
2018-12-15T17:33:42.250Z,-12.31
2018-12-15T17:36:08.417Z,-12.44
2018-12-15T17:38:34.558Z,-12.53
2018-12-15T17:41:00.702Z,-12.56
2018-12-15T17:43:26.881Z,-12.57
2018-12-15T17:45:53.075Z,-12.50
2018-12-15T17:48:19.204Z,-12.53
2018-12-15T17:50:45.353Z,-12.62
2018-12-15T17:53:12.438Z,-12.65
2018-12-15T17:55:38.577Z,-12.73
2018-12-15T17:58:04.747Z,-12.82
2018-12-15T18:00:31.008Z,-12.89
2018-12-15T18:02:57.192Z,-12.89
2018-12-15T18:05:23.465Z,-12.90
2018-12-15T18:07:49.648Z,-12.96
2018-12-15T18:10:15.809Z,-12.98
2018-12-15T18:12:41.937Z,-12.94
2018-12-15T18:15:08.224Z,-12.97
2018-12-15T18:17:34.388Z,-12.99
2018-12-15T18:20:00.516Z,-13.03
2018-12-15T18:22:26.667Z,-13.11
2018-12-15T18:24:52.822Z,-13.18
2018-12-15T18:27:18.988Z,-13.21
2018-12-15T18:29:45.171Z,-13.25
2018-12-15T18:32:11.341Z,-13.30
2018-12-15T18:34:38.041Z,-13.30
2018-12-15T18:37:04.489Z,-13.32
2018-12-15T18:39:30.648Z,-13.44
2018-12-15T18:41:56.919Z,-13.64
2018-12-15T18:44:23.073Z,-13.78
2018-12-15T18:46:49.222Z,-13.87
2018-12-15T18:49:15.394Z,-13.91
2018-12-15T18:51:41.603Z,-13.92
2018-12-15T18:54:07.731Z,-13.94
2018-12-15T18:56:34.071Z,-13.96
2018-12-15T18:59:00.361Z,-13.98
2018-12-15T19:01:26.522Z,-14.04
2018-12-15T19:03:52.698Z,-14.10
2018-12-15T19:06:18.863Z,-14.13
2018-12-15T19:08:45.039Z,-14.12
2018-12-15T19:11:11.195Z,-14.17
2018-12-15T19:13:37.383Z,-14.14
2018-12-15T19:16:03.555Z,-13.98
2018-12-15T19:18:29.709Z,-13.73
2018-12-15T19:20:55.840Z,-13.57
2018-12-15T19:23:21.985Z,-13.52
2018-12-15T19:25:48.134Z,-13.61
2018-12-15T19:28:14.285Z,-13.63
2018-12-15T19:30:40.433Z,-13.63
2018-12-15T19:33:06.588Z,-13.56
2018-12-15T19:35:32.752Z,-13.50
2018-12-15T19:37:58.896Z,-13.45
2018-12-15T19:40:25.056Z,-13.39
2018-12-15T19:42:51.262Z,-13.37
2018-12-15T19:45:17.477Z,-13.33
2018-12-15T19:47:43.627Z,-13.22
2018-12-15T19:50:09.787Z,-13.13
2018-12-15T19:52:35.924Z,-13.06
2018-12-15T19:55:02.114Z,-12.89
2018-12-15T19:57:28.288Z,-12.71
2018-12-15T19:59:55.406Z,-12.55
2018-12-15T20:02:21.575Z,-12.54
2018-12-15T20:04:47.755Z,-12.56
2018-12-15T20:07:13.920Z,-12.49
2018-12-15T20:09:40.087Z,-12.30
2018-12-15T20:12:06.229Z,-12.11
2018-12-15T20:14:32.373Z,-12.02
2018-12-15T20:16:58.524Z,-12.00
2018-12-15T20:19:24.647Z,-11.97
2018-12-15T20:21:50.815Z,-11.84
2018-12-15T20:24:16.950Z,-11.69
2018-12-15T20:26:43.098Z,-11.78
2018-12-15T20:29:09.261Z,-11.97
2018-12-15T20:31:35.391Z,-12.03
2018-12-15T20:34:01.529Z,-11.99
2018-12-15T20:36:27.691Z,-11.88
2018-12-15T20:38:53.828Z,-11.90
2018-12-15T20:41:19.963Z,-11.92
2018-12-15T20:43:46.116Z,-11.90
2018-12-15T20:46:12.270Z,-11.95
2018-12-15T20:48:38.390Z,-12.01
2018-12-15T20:51:04.565Z,-12.03
2018-12-15T20:53:30.693Z,-12.07
2018-12-15T20:55:56.823Z,-12.05
2018-12-15T20:58:22.955Z,-12.06
2018-12-15T21:00:49.103Z,-12.04
2018-12-15T21:03:15.267Z,-11.91
2018-12-15T21:05:41.440Z,-11.82
2018-12-15T21:08:07.572Z,-11.74
2018-12-15T21:10:33.732Z,-11.63
2018-12-15T21:12:59.863Z,-11.52
2018-12-15T21:15:28.053Z,-11.45
2018-12-15T21:17:54.201Z,-11.40
2018-12-15T21:20:20.366Z,-11.41
2018-12-15T21:22:46.504Z,-11.42
2018-12-15T21:25:12.656Z,-11.43
2018-12-15T21:27:38.809Z,-11.42
2018-12-15T21:30:07.729Z,-11.43
2018-12-15T21:32:33.876Z,-11.41
2018-12-15T21:35:00.023Z,-11.44
2018-12-15T21:37:26.371Z,-11.45
2018-12-15T21:39:52.718Z,-11.53
2018-12-15T21:42:18.835Z,-11.53
2018-12-15T21:44:44.987Z,-11.52
2018-12-15T21:47:11.135Z,-11.50
2018-12-15T21:49:37.264Z,-11.53
2018-12-15T21:52:03.399Z,-11.52
2018-12-15T21:54:29.566Z,-11.46
2018-12-15T21:56:55.713Z,-11.43
2018-12-15T21:59:21.869Z,-11.43
2018-12-15T22:01:48.035Z,-11.43
2018-12-15T22:04:14.172Z,-11.40
2018-12-15T22:06:40.330Z,-11.39
2018-12-15T22:09:06.541Z,-11.33
2018-12-15T22:11:32.699Z,-11.30
2018-12-15T22:13:58.835Z,-11.30
2018-12-15T22:16:24.991Z,-11.33
2018-12-15T22:18:51.139Z,-11.36
2018-12-15T22:21:17.264Z,-11.40
2018-12-15T22:23:43.412Z,-11.40
2018-12-15T22:26:10.515Z,-11.45
2018-12-15T22:28:36.695Z,-11.50
2018-12-15T22:31:02.845Z,-11.50
2018-12-15T22:33:29.840Z,-11.52
2018-12-15T22:35:55.959Z,-11.50
2018-12-15T22:38:22.088Z,-11.48
2018-12-15T22:40:48.373Z,-11.50
2018-12-15T22:43:14.524Z,-11.55
2018-12-15T22:45:40.675Z,-11.62
2018-12-15T22:48:06.842Z,-11.65
2018-12-15T22:50:32.985Z,-11.68
2018-12-15T22:52:59.131Z,-11.69
2018-12-15T22:55:25.239Z,-11.74
2018-12-15T22:57:51.408Z,-11.76
2018-12-15T23:00:17.735Z,-11.77
2018-12-15T23:02:44.029Z,-11.82
2018-12-15T23:05:10.173Z,-11.87
2018-12-15T23:07:36.321Z,-11.93
2018-12-15T23:10:04.009Z,-11.95
2018-12-15T23:12:30.149Z,-12.02
2018-12-15T23:14:56.321Z,-12.11
2018-12-15T23:17:22.490Z,-12.14
2018-12-15T23:19:48.616Z,-12.15
2018-12-15T23:22:16.445Z,-12.16
2018-12-15T23:24:42.845Z,-12.17
2018-12-15T23:27:08.983Z,-12.09
2018-12-15T23:29:35.160Z,-12.02
2018-12-15T23:32:01.280Z,-11.93
2018-12-15T23:34:27.459Z,-11.84
2018-12-15T23:36:53.631Z,-11.71
2018-12-15T23:39:19.778Z,-11.67
2018-12-15T23:41:45.910Z,-11.69
2018-12-15T23:44:12.043Z,-11.63
2018-12-15T23:46:38.172Z,-11.60
2018-12-15T23:49:04.323Z,-11.48
2018-12-15T23:51:30.438Z,-11.46
2018-12-15T23:53:56.568Z,-11.39
2018-12-15T23:56:22.729Z,-11.33
2018-12-15T23:58:48.865Z,-11.27
