createdAt,value
2023-03-12T00:01:44.394Z,97640.88
2023-03-12T00:03:15.006Z,97641.81
2023-03-12T00:04:37.593Z,97645.17
2023-03-12T00:06:02.005Z,97643.13
2023-03-12T00:07:29.409Z,97642.34
2023-03-12T00:09:11.091Z,97641.00
2023-03-12T00:10:42.797Z,97641.14
2023-03-12T00:12:15.081Z,97638.21
2023-03-12T00:13:42.539Z,97648.88
2023-03-12T00:15:14.579Z,97645.96
2023-03-12T00:16:34.923Z,97643.98
2023-03-12T00:17:57.855Z,97637.31
2023-03-12T00:19:29.881Z,97643.77
2023-03-12T00:20:57.562Z,97646.20
2023-03-12T00:22:34.646Z,97643.42
2023-03-12T00:24:07.048Z,97634.51
2023-03-12T00:25:27.254Z,97641.55
2023-03-12T00:26:47.413Z,97644.35
2023-03-12T00:28:08.276Z,97639.81
2023-03-12T00:29:39.880Z,97641.42
2023-03-12T00:31:19.487Z,97640.08
2023-03-12T00:32:53.477Z,97643.41
2023-03-12T00:34:17.198Z,97628.25
2023-03-12T00:35:59.774Z,97640.25
2023-03-12T00:37:34.401Z,97641.98
2023-03-12T00:38:56.962Z,97637.12
2023-03-12T00:40:29.244Z,97646.98
2023-03-12T00:42:01.566Z,97638.36
2023-03-12T00:43:21.744Z,97643.20
2023-03-12T00:44:54.351Z,97643.59
2023-03-12T00:46:26.511Z,97638.25
2023-03-12T00:48:03.682Z,97635.57
2023-03-12T00:49:26.116Z,97639.38
2023-03-12T00:50:58.066Z,97626.79
2023-03-12T00:52:18.402Z,97642.52
2023-03-12T00:53:54.624Z,97642.08
2023-03-12T00:55:17.709Z,97643.88
2023-03-12T00:56:51.582Z,97635.13
2023-03-12T00:58:19.855Z,97630.67
2023-03-12T00:59:51.807Z,97635.95
2023-03-12T01:01:12.614Z,97636.68
2023-03-12T01:02:32.880Z,97632.80
2023-03-12T01:04:01.263Z,97630.62
2023-03-12T01:05:37.002Z,97634.23
2023-03-12T01:06:59.943Z,97636.50
2023-03-12T01:08:43.381Z,97639.64
2023-03-12T01:10:32.936Z,97634.15
2023-03-12T01:12:03.339Z,97631.09
2023-03-12T01:13:23.366Z,97640.61
2023-03-12T01:14:45.857Z,97635.81
2023-03-12T01:16:29.490Z,97636.31
2023-03-12T01:17:52.221Z,97630.17
2023-03-12T01:19:26.590Z,97628.92
2023-03-12T01:21:05.539Z,97628.62
2023-03-12T01:22:37.557Z,97629.38
2023-03-12T01:24:08.008Z,97636.04
2023-03-12T01:25:42.157Z,97631.96
2023-03-12T01:27:26.644Z,97628.20
2023-03-12T01:28:54.357Z,97631.25
2023-03-12T01:30:37.808Z,97631.96
2023-03-12T01:32:17.559Z,97628.89
2023-03-12T01:33:49.683Z,97631.20
2023-03-12T01:35:32.927Z,97627.89
2023-03-12T01:37:04.946Z,97628.25
2023-03-12T01:38:48.513Z,97627.20
2023-03-12T01:40:28.182Z,97624.85
2023-03-12T01:42:01.337Z,97628.13
2023-03-12T01:43:45.162Z,97625.64
2023-03-12T01:45:28.869Z,97625.83
2023-03-12T01:46:49.443Z,97624.48
2023-03-12T01:48:39.121Z,97622.17
2023-03-12T01:50:11.255Z,97625.56
2023-03-12T01:51:56.828Z,97618.73
2023-03-12T01:53:32.196Z,97622.88
2023-03-12T01:55:04.566Z,97623.34
2023-03-12T01:56:39.535Z,97622.38
2023-03-12T01:58:03.383Z,97627.30
2023-03-12T01:59:37.173Z,97624.92
2023-03-12T02:01:08.055Z,97618.55
2023-03-12T02:02:38.086Z,97619.23
2023-03-12T02:04:18.365Z,97622.85
2023-03-12T02:06:01.835Z,97622.45
2023-03-12T02:07:34.788Z,97628.33
2023-03-12T02:09:18.851Z,97630.59
2023-03-12T02:10:42.060Z,97631.88
2023-03-12T02:12:14.563Z,97622.55
2023-03-12T02:13:38.820Z,97627.69
2023-03-12T02:15:13.292Z,97627.36
2023-03-12T02:16:48.780Z,97627.73
2023-03-12T02:18:23.415Z,97624.02
2023-03-12T02:19:55.177Z,97621.70
2023-03-12T02:21:38.597Z,97628.98
2023-03-12T02:23:11.030Z,97622.61
2023-03-12T02:24:52.276Z,97623.37
2023-03-12T02:26:31.712Z,97625.27
2023-03-12T02:28:15.958Z,97621.89
2023-03-12T02:29:49.944Z,97629.80
2023-03-12T02:31:24.747Z,97631.75
2023-03-12T02:33:04.299Z,97626.73
2023-03-12T02:34:38.814Z,97629.34
2023-03-12T02:36:13.828Z,97624.52
2023-03-12T02:37:48.834Z,97631.80
2023-03-12T02:39:24.091Z,97631.14
2023-03-12T02:41:07.095Z,97638.36
2023-03-12T02:42:54.261Z,97638.43
2023-03-12T02:44:38.198Z,97639.96
2023-03-12T02:46:12.825Z,97638.98
2023-03-12T02:47:44.484Z,97634.95
2023-03-12T02:49:28.419Z,97635.89
2023-03-12T02:51:08.150Z,97639.02
2023-03-12T02:52:35.576Z,97637.06
2023-03-12T02:54:08.282Z,97640.88
2023-03-12T02:55:40.050Z,97647.44
2023-03-12T02:57:14.881Z,97641.17
2023-03-12T02:58:46.645Z,97643.41
2023-03-12T03:00:13.434Z,97641.07
2023-03-12T03:01:47.889Z,97646.06
2023-03-12T03:03:28.063Z,97641.04
2023-03-12T03:05:21.067Z,97649.07
2023-03-12T03:06:52.884Z,97652.67
2023-03-12T03:08:24.883Z,97650.19
2023-03-12T03:10:08.375Z,97652.48
2023-03-12T03:11:51.685Z,97650.81
2023-03-12T03:13:23.784Z,97651.68
2023-03-12T03:15:01.440Z,97657.42
2023-03-12T03:16:29.419Z,97655.27
2023-03-12T03:18:03.212Z,97661.85
2023-03-12T03:19:37.783Z,97672.14
2023-03-12T03:21:21.901Z,97667.27
2023-03-12T03:22:53.912Z,97681.55
2023-03-12T03:24:37.314Z,97684.56
2023-03-12T03:26:09.939Z,97670.67
2023-03-12T03:28:02.233Z,97689.60
2023-03-12T03:29:34.261Z,97688.62
2023-03-12T03:31:15.407Z,97689.95
2023-03-12T03:32:54.865Z,97692.64
2023-03-12T03:34:38.477Z,97687.89
2023-03-12T03:36:22.496Z,97684.67
2023-03-12T03:38:03.207Z,97688.37
2023-03-12T03:39:31.328Z,97687.80
2023-03-12T03:41:03.437Z,97691.62
2023-03-12T03:42:35.323Z,97692.66
2023-03-12T03:44:09.926Z,97681.95
2023-03-12T03:45:44.130Z,97690.91
2023-03-12T03:47:16.575Z,97690.25
2023-03-12T03:48:38.697Z,97698.02
2023-03-12T03:50:31.494Z,97690.81
2023-03-12T03:52:05.781Z,97683.68
2023-03-12T03:53:33.723Z,97680.60
2023-03-12T03:55:08.165Z,97678.13
2023-03-12T03:56:49.076Z,97686.77
2023-03-12T03:58:23.839Z,97680.76
2023-03-12T04:00:07.608Z,97673.34
2023-03-12T04:01:36.039Z,97672.82
2023-03-12T04:03:15.531Z,97670.70
2023-03-12T04:04:58.928Z,97683.94
2023-03-12T04:06:31.114Z,97684.21
2023-03-12T04:08:03.357Z,97689.14
2023-03-12T04:09:35.982Z,97686.17
2023-03-12T04:11:20.277Z,97679.98
2023-03-12T04:12:54.425Z,97690.18
2023-03-12T04:14:38.285Z,97694.42
2023-03-12T04:16:17.779Z,97691.73
2023-03-12T04:18:01.383Z,97689.85
2023-03-12T04:19:44.915Z,97693.59
2023-03-12T04:21:20.532Z,97687.60
2023-03-12T04:23:04.167Z,97690.48
2023-03-12T04:24:38.411Z,97682.59
2023-03-12T04:26:18.033Z,97691.50
2023-03-12T04:28:01.311Z,97692.10
2023-03-12T04:29:44.611Z,97691.69
2023-03-12T04:31:37.203Z,97696.98
2023-03-12T04:33:09.610Z,97691.41
2023-03-12T04:35:01.498Z,97688.02
2023-03-12T04:36:36.159Z,97688.02
2023-03-12T04:38:19.905Z,97693.58
2023-03-12T04:40:12.135Z,97698.80
2023-03-12T04:41:42.307Z,97708.55
2023-03-12T04:43:22.478Z,97693.80
2023-03-12T04:45:05.592Z,97702.09
2023-03-12T04:46:58.119Z,97702.48
2023-03-12T04:48:51.143Z,97712.59
2023-03-12T04:50:34.665Z,97707.49
2023-03-12T04:52:18.888Z,97702.51
2023-03-12T04:53:51.025Z,97707.77
2023-03-12T04:55:34.810Z,97713.94
2023-03-12T04:57:19.119Z,97717.89
2023-03-12T04:59:12.103Z,97714.69
2023-03-12T05:00:46.158Z,97710.42
2023-03-12T05:02:07.278Z,97693.15
2023-03-12T05:04:00.216Z,97713.91
2023-03-12T05:05:44.651Z,97715.71
2023-03-12T05:07:19.177Z,97711.67
2023-03-12T05:09:01.374Z,97698.82
2023-03-12T05:10:53.565Z,97718.11
2023-03-12T05:12:21.364Z,97713.95
2023-03-12T05:13:48.861Z,97720.80
2023-03-12T05:15:09.773Z,97719.36
2023-03-12T05:16:51.094Z,97727.80
2023-03-12T05:18:21.720Z,97731.24
2023-03-12T05:20:13.264Z,97741.94
2023-03-12T05:21:48.015Z,97737.39
2023-03-12T05:23:32.062Z,97745.23
2023-03-12T05:25:15.657Z,97744.75
2023-03-12T05:26:52.266Z,97743.20
2023-03-12T05:28:27.596Z,97743.46
2023-03-12T05:30:19.985Z,97729.96
2023-03-12T05:32:00.616Z,97740.33
2023-03-12T05:33:51.580Z,97741.86
2023-03-12T05:35:24.976Z,97743.88
2023-03-12T05:37:09.444Z,97750.36
2023-03-12T05:38:42.040Z,97753.41
2023-03-12T05:40:26.352Z,97753.23
2023-03-12T05:42:10.712Z,97756.11
2023-03-12T05:43:43.766Z,97762.51
2023-03-12T05:45:28.173Z,97764.89
2023-03-12T05:47:12.799Z,97768.23
2023-03-12T05:48:36.153Z,97769.30
2023-03-12T05:50:16.038Z,97772.19
2023-03-12T05:51:56.444Z,97773.27
2023-03-12T05:53:28.759Z,97779.14
2023-03-12T05:55:12.202Z,97780.92
2023-03-12T05:57:00.650Z,97786.23
2023-03-12T05:58:34.760Z,97784.95
2023-03-12T06:00:14.511Z,97790.77
2023-03-12T06:01:58.178Z,97783.36
2023-03-12T06:03:21.302Z,97798.77
2023-03-12T06:05:08.687Z,97797.98
2023-03-12T06:06:52.144Z,97799.02
2023-03-12T06:08:27.816Z,97806.70
2023-03-12T06:10:00.060Z,97800.11
2023-03-12T06:11:20.564Z,97807.98
2023-03-12T06:13:04.585Z,97802.55
2023-03-12T06:14:38.906Z,97806.63
2023-03-12T06:16:14.482Z,97810.91
2023-03-12T06:18:07.165Z,97810.44
2023-03-12T06:19:46.968Z,97819.73
2023-03-12T06:21:30.914Z,97820.16
2023-03-12T06:23:10.732Z,97823.30
2023-03-12T06:24:58.281Z,97827.12
2023-03-12T06:26:30.671Z,97828.80
2023-03-12T06:28:14.953Z,97830.37
2023-03-12T06:29:56.142Z,97830.61
2023-03-12T06:31:39.622Z,97827.58
2023-03-12T06:33:24.128Z,97818.48
2023-03-12T06:35:08.827Z,97819.30
2023-03-12T06:36:41.096Z,97826.79
2023-03-12T06:38:25.257Z,97826.40
2023-03-12T06:39:57.512Z,97831.35
2023-03-12T06:41:43.917Z,97829.98
2023-03-12T06:43:12.340Z,97827.88
2023-03-12T06:45:05.131Z,97827.42
2023-03-12T06:46:56.558Z,97823.83
2023-03-12T06:48:40.429Z,97823.25
2023-03-12T06:50:13.051Z,97819.12
2023-03-12T06:51:57.137Z,97824.98
2023-03-12T06:53:31.583Z,97826.23
2023-03-12T06:55:15.061Z,97827.27
2023-03-12T06:56:42.437Z,97830.29
2023-03-12T06:58:22.353Z,97825.88
2023-03-12T07:00:05.717Z,97836.52
2023-03-12T07:01:49.369Z,97835.97
2023-03-12T07:03:22.196Z,97840.61
2023-03-12T07:05:04.901Z,97840.89
2023-03-12T07:06:48.476Z,97846.38
2023-03-12T07:08:23.219Z,97852.77
2023-03-12T07:10:07.163Z,97856.31
2023-03-12T07:11:51.303Z,97852.36
2023-03-12T07:13:14.783Z,97851.23
2023-03-12T07:14:46.688Z,97861.79
2023-03-12T07:16:30.623Z,97860.67
2023-03-12T07:18:05.132Z,97869.53
2023-03-12T07:19:37.381Z,97867.56
2023-03-12T07:21:09.857Z,97872.52
2023-03-12T07:22:43.325Z,97873.89
2023-03-12T07:24:28.026Z,97869.20
2023-03-12T07:26:12.290Z,97865.79
2023-03-12T07:27:56.692Z,97873.48
2023-03-12T07:29:27.010Z,97876.31
2023-03-12T07:30:55.064Z,97873.30
2023-03-12T07:32:27.799Z,97873.43
2023-03-12T07:34:02.366Z,97862.89
2023-03-12T07:35:23.531Z,97869.30
2023-03-12T07:37:12.901Z,97873.61
2023-03-12T07:38:45.833Z,97863.61
2023-03-12T07:40:29.841Z,97865.11
2023-03-12T07:42:09.485Z,97867.38
2023-03-12T07:43:49.673Z,97871.58
2023-03-12T07:45:29.795Z,97876.77
2023-03-12T07:46:52.777Z,97877.93
2023-03-12T07:48:33.314Z,97859.11
2023-03-12T07:50:05.644Z,97885.15
2023-03-12T07:51:33.194Z,97886.98
2023-03-12T07:53:12.949Z,97888.24
2023-03-12T07:54:56.720Z,97896.56
2023-03-12T07:56:30.628Z,97900.06
2023-03-12T07:58:14.904Z,97892.38
2023-03-12T07:59:47.209Z,97896.00
2023-03-12T08:01:31.214Z,97895.30
2023-03-12T08:02:59.242Z,97895.48
2023-03-12T08:04:24.929Z,97898.80
2023-03-12T08:06:04.150Z,97895.52
2023-03-12T08:07:36.863Z,97901.61
2023-03-12T08:09:09.691Z,97913.21
2023-03-12T08:10:54.698Z,97908.58
2023-03-12T08:12:20.118Z,97907.39
2023-03-12T08:14:04.130Z,97911.77
2023-03-12T08:15:56.003Z,97908.11
2023-03-12T08:17:28.705Z,97912.77
2023-03-12T08:19:01.402Z,97913.15
2023-03-12T08:20:45.299Z,97893.92
2023-03-12T08:22:29.133Z,97913.07
2023-03-12T08:24:01.315Z,97921.39
2023-03-12T08:25:36.096Z,97914.71
2023-03-12T08:27:17.663Z,97919.35
2023-03-12T08:28:51.530Z,97927.91
2023-03-12T08:30:30.028Z,97928.50
2023-03-12T08:32:05.732Z,97931.80
2023-03-12T08:33:40.380Z,97938.38
2023-03-12T08:35:16.293Z,97933.04
2023-03-12T08:36:59.911Z,97929.79
2023-03-12T08:38:31.940Z,97932.13
2023-03-12T08:40:24.720Z,97937.16
2023-03-12T08:42:08.462Z,97935.05
2023-03-12T08:43:43.194Z,97940.80
2023-03-12T08:45:23.409Z,97928.86
2023-03-12T08:47:02.962Z,97934.51
2023-03-12T08:48:53.088Z,97944.52
2023-03-12T08:50:33.138Z,97942.17
2023-03-12T08:52:07.700Z,97942.80
2023-03-12T08:53:42.083Z,97942.77
2023-03-12T08:55:26.255Z,97947.33
2023-03-12T08:57:10.299Z,97947.42
2023-03-12T08:58:54.574Z,97948.73
2023-03-12T09:00:38.966Z,97936.52
2023-03-12T09:02:11.238Z,97948.21
2023-03-12T09:03:53.710Z,97955.71
2023-03-12T09:05:33.677Z,97960.83
2023-03-12T09:07:17.662Z,97960.52
2023-03-12T09:09:00.373Z,97965.80
2023-03-12T09:10:35.461Z,97964.08
2023-03-12T09:12:07.515Z,97959.91
2023-03-12T09:15:46.478Z,97961.35
2023-03-12T09:17:30.598Z,97961.27
2023-03-12T09:19:02.649Z,97972.60
2023-03-12T09:20:37.763Z,97966.02
2023-03-12T09:22:21.860Z,97966.20
2023-03-12T09:23:54.082Z,97968.45
2023-03-12T09:25:26.615Z,97967.66
2023-03-12T09:26:52.064Z,97972.95
2023-03-12T09:28:35.587Z,97971.00
2023-03-12T09:30:08.111Z,97968.96
2023-03-12T09:31:40.286Z,97967.21
2023-03-12T09:33:24.146Z,97969.10
2023-03-12T09:34:58.607Z,97981.09
2023-03-12T09:36:38.341Z,97972.65
2023-03-12T09:38:20.044Z,97972.29
2023-03-12T09:40:04.214Z,97962.95
2023-03-12T09:41:47.878Z,97972.90
2023-03-12T09:43:31.637Z,97965.13
2023-03-12T09:45:05.927Z,97972.23
2023-03-12T09:46:49.603Z,97972.43
2023-03-12T09:48:33.453Z,97976.56
2023-03-12T09:50:08.102Z,97970.70
2023-03-12T09:51:51.728Z,97967.67
2023-03-12T09:53:26.466Z,97967.27
2023-03-12T09:55:05.878Z,97970.55
2023-03-12T09:56:45.223Z,97965.33
2023-03-12T09:58:13.573Z,97966.45
2023-03-12T09:59:56.935Z,97979.91
2023-03-12T10:01:40.543Z,97987.66
2023-03-12T10:03:10.629Z,97989.41
2023-03-12T10:04:58.172Z,97988.32
2023-03-12T10:06:33.529Z,97988.26
2023-03-12T10:08:23.505Z,97986.55
2023-03-12T10:09:57.134Z,97981.94
2023-03-12T10:11:36.613Z,97996.09
2023-03-12T10:12:59.725Z,97990.84
2023-03-12T10:14:34.002Z,97991.75
2023-03-12T10:16:05.791Z,97997.73
2023-03-12T10:17:36.057Z,97998.36
2023-03-12T10:19:16.747Z,97997.11
2023-03-12T10:20:50.314Z,97999.88
2023-03-12T10:22:13.495Z,98002.98
2023-03-12T10:24:05.225Z,98003.39
2023-03-12T10:25:52.911Z,97987.39
2023-03-12T10:27:36.559Z,98006.87
2023-03-12T10:29:20.266Z,98001.06
2023-03-12T10:31:00.559Z,98002.26
2023-03-12T10:32:30.546Z,97999.24
2023-03-12T10:33:51.541Z,98003.40
2023-03-12T10:35:23.679Z,98002.27
2023-03-12T10:36:58.445Z,98001.24
2023-03-12T10:38:42.685Z,98005.10
2023-03-12T10:40:26.628Z,98001.68
2023-03-12T10:41:54.567Z,98008.80
2023-03-12T10:43:36.002Z,98006.92
2023-03-12T10:45:10.730Z,98005.42
2023-03-12T10:47:02.361Z,97999.23
2023-03-12T10:48:26.120Z,97999.73
2023-03-12T10:50:10.006Z,98001.39
2023-03-12T10:51:42.011Z,98004.85
2023-03-12T10:53:04.649Z,98002.95
2023-03-12T10:54:36.290Z,98009.84
2023-03-12T10:56:08.581Z,98006.51
2023-03-12T10:57:31.701Z,98010.55
2023-03-12T10:59:15.550Z,98009.16
2023-03-12T11:01:09.111Z,98009.64
2023-03-12T11:02:53.013Z,98014.09
2023-03-12T11:04:14.329Z,98015.35
2023-03-12T11:05:48.446Z,98016.80
2023-03-12T11:07:32.141Z,98017.09
2023-03-12T11:09:17.463Z,98017.83
2023-03-12T11:11:01.214Z,98019.23
2023-03-12T11:12:35.885Z,98016.98
2023-03-12T11:14:19.943Z,98018.91
2023-03-12T11:15:52.078Z,98014.49
2023-03-12T11:17:24.697Z,98009.84
2023-03-12T11:19:16.347Z,98021.92
2023-03-12T11:23:11.637Z,98019.70
2023-03-12T11:24:34.446Z,98017.87
2023-03-12T11:26:17.803Z,98011.52
2023-03-12T11:28:01.119Z,98008.78
2023-03-12T11:29:44.986Z,98008.36
2023-03-12T11:31:19.685Z,98005.23
2023-03-12T11:32:39.647Z,98010.99
2023-03-12T11:34:23.766Z,98012.85
2023-03-12T11:35:46.245Z,98013.98
2023-03-12T11:37:26.203Z,98006.21
2023-03-12T11:39:09.618Z,98009.91
2023-03-12T11:40:32.115Z,98024.16
2023-03-12T11:42:15.772Z,98024.46
2023-03-12T11:43:45.588Z,98026.23
2023-03-12T11:45:20.257Z,98020.34
2023-03-12T11:46:50.239Z,98020.96
2023-03-12T11:48:22.593Z,98023.44
2023-03-12T11:50:12.013Z,98022.71
2023-03-12T11:51:46.754Z,98024.84
2023-03-12T11:53:07.139Z,98018.27
2023-03-12T11:54:29.829Z,98020.01
2023-03-12T11:55:54.687Z,98028.87
2023-03-12T11:57:26.844Z,98018.14
2023-03-12T11:58:46.835Z,98025.72
2023-03-12T12:00:30.431Z,98019.73
2023-03-12T12:02:13.968Z,98020.34
2023-03-12T12:03:52.745Z,98024.45
2023-03-12T12:05:36.348Z,98026.06
2023-03-12T12:07:20.630Z,98022.58
2023-03-12T12:08:52.017Z,98024.73
2023-03-12T12:10:24.368Z,98022.90
2023-03-12T12:11:47.528Z,98024.71
2023-03-12T12:13:31.486Z,98027.41
2023-03-12T12:15:06.124Z,98027.27
2023-03-12T12:16:57.937Z,98029.94
2023-03-12T12:18:37.494Z,98023.73
2023-03-12T12:19:57.821Z,98023.08
2023-03-12T12:21:22.647Z,98027.25
2023-03-12T12:22:45.085Z,98031.16
2023-03-12T12:24:10.239Z,98034.95
2023-03-12T12:25:54.687Z,98036.45
2023-03-12T12:27:17.670Z,98027.46
2023-03-12T12:29:01.992Z,98040.36
2023-03-12T12:30:36.043Z,98038.91
2023-03-12T12:31:56.590Z,98036.52
2023-03-12T12:33:28.875Z,98029.77
2023-03-12T12:35:14.276Z,98033.39
2023-03-12T12:37:02.508Z,98028.58
2023-03-12T12:38:34.097Z,98036.18
2023-03-12T12:40:08.313Z,98041.36
2023-03-12T12:41:51.695Z,98044.21
2023-03-12T12:43:31.477Z,98039.45
2023-03-12T12:45:10.929Z,98039.72
2023-03-12T12:46:43.052Z,98038.44
2023-03-12T12:48:22.548Z,98038.35
2023-03-12T12:50:14.895Z,98040.23
2023-03-12T12:51:56.041Z,98041.30
2023-03-12T12:53:28.563Z,98040.67
2023-03-12T12:54:58.434Z,98044.65
2023-03-12T12:56:52.003Z,98053.22
2023-03-12T12:58:35.814Z,98042.84
2023-03-12T13:00:19.884Z,98050.48
2023-03-12T13:01:51.728Z,98052.11
2023-03-12T13:03:22.164Z,98054.66
2023-03-12T13:04:53.740Z,98045.03
2023-03-12T13:06:28.359Z,98056.57
2023-03-12T13:08:07.884Z,98052.46
2023-03-12T13:09:31.119Z,98047.80
2023-03-12T13:11:19.458Z,98051.83
2023-03-12T13:12:52.193Z,98046.31
2023-03-12T13:14:24.210Z,98050.10
2023-03-12T13:15:59.166Z,98051.83
2023-03-12T13:17:23.030Z,98039.97
2023-03-12T13:18:45.509Z,98050.21
2023-03-12T13:20:20.014Z,98041.77
2023-03-12T13:22:03.379Z,98039.38
2023-03-12T13:23:35.557Z,98047.38
2023-03-12T13:25:07.430Z,98022.42
2023-03-12T13:26:30.818Z,98043.98
2023-03-12T13:28:15.014Z,98048.86
2023-03-12T13:30:01.701Z,98048.23
2023-03-12T13:31:24.451Z,98047.77
2023-03-12T13:32:58.880Z,98053.13
2023-03-12T13:34:43.176Z,98039.28
2023-03-12T13:36:22.758Z,98038.04
2023-03-12T13:37:43.701Z,98043.02
2023-03-12T13:39:17.944Z,98049.39
2023-03-12T13:41:01.277Z,98049.36
2023-03-12T13:42:33.047Z,98054.26
2023-03-12T13:43:55.619Z,98058.86
2023-03-12T13:45:16.615Z,98061.92
2023-03-12T13:46:48.464Z,98067.14
2023-03-12T13:48:20.975Z,98066.79
2023-03-12T13:49:55.401Z,98070.55
2023-03-12T13:51:20.832Z,98073.20
2023-03-12T13:52:41.166Z,98068.68
2023-03-12T13:54:15.493Z,98074.25
2023-03-12T13:55:50.579Z,98076.98
2023-03-12T13:57:39.133Z,98055.55
2023-03-12T13:59:18.656Z,98073.11
2023-03-12T14:00:43.911Z,98076.79
2023-03-12T14:02:11.981Z,98076.52
2023-03-12T14:03:55.438Z,98077.89
2023-03-12T14:05:39.018Z,98078.36
2023-03-12T14:07:22.458Z,98085.67
2023-03-12T14:08:56.107Z,98086.38
2023-03-12T14:10:39.796Z,98087.65
2023-03-12T14:12:23.388Z,98093.56
2023-03-12T14:13:55.144Z,98094.58
2023-03-12T14:15:38.884Z,98094.34
2023-03-12T14:17:23.476Z,98091.11
2023-03-12T14:19:06.976Z,98091.17
2023-03-12T14:20:41.166Z,98092.70
2023-03-12T14:22:13.159Z,98087.78
2023-03-12T14:23:43.141Z,98095.43
2023-03-12T14:25:13.480Z,98090.05
2023-03-12T14:26:56.838Z,98092.48
2023-03-12T14:28:31.370Z,98098.37
2023-03-12T14:30:03.654Z,98093.50
2023-03-12T14:31:56.122Z,98096.36
2023-03-12T14:33:39.579Z,98102.75
2023-03-12T14:35:13.013Z,98093.65
2023-03-12T14:36:52.151Z,98097.66
2023-03-12T14:38:45.012Z,98104.30
2023-03-12T14:40:28.936Z,98101.04
2023-03-12T14:42:08.325Z,98106.52
2023-03-12T14:43:51.629Z,98112.56
2023-03-12T14:45:31.204Z,98111.59
2023-03-12T14:47:14.658Z,98109.44
2023-03-12T14:49:05.775Z,98101.41
2023-03-12T14:50:49.319Z,98113.27
2023-03-12T14:52:14.015Z,98109.59
2023-03-12T14:53:58.640Z,98109.85
2023-03-12T14:55:42.590Z,98111.77
2023-03-12T14:57:34.816Z,98111.48
2023-03-12T14:59:18.309Z,98109.16
2023-03-12T15:01:11.025Z,98108.25
2023-03-12T15:02:33.934Z,98096.59
2023-03-12T15:04:17.563Z,98101.71
2023-03-12T15:06:08.148Z,98102.56
2023-03-12T15:07:52.671Z,98104.00
2023-03-12T15:09:27.801Z,98105.30
2023-03-12T15:11:11.451Z,98104.23
2023-03-12T15:12:36.972Z,98102.58
2023-03-12T15:14:00.791Z,98105.80
2023-03-12T15:15:54.031Z,98101.05
2023-03-12T15:17:15.273Z,98099.77
2023-03-12T15:18:58.474Z,98098.71
2023-03-12T15:20:31.133Z,98100.27
2023-03-12T15:22:15.037Z,98102.92
2023-03-12T15:26:06.530Z,98102.35
2023-03-12T15:27:41.975Z,98098.16
2023-03-12T15:29:25.619Z,98099.14
2023-03-12T15:31:05.026Z,98090.59
2023-03-12T15:32:57.108Z,98098.39
2023-03-12T15:34:32.273Z,98102.83
2023-03-12T15:36:16.633Z,98101.48
2023-03-12T15:38:09.014Z,98108.34
2023-03-12T15:40:02.016Z,98109.65
2023-03-12T15:41:33.907Z,98112.87
2023-03-12T15:43:19.221Z,98108.58
2023-03-12T15:45:02.771Z,98117.98
2023-03-12T15:46:54.929Z,98113.14
2023-03-12T15:48:39.474Z,98120.37
2023-03-12T15:50:23.016Z,98121.30
2023-03-12T15:51:53.466Z,98123.92
2023-03-12T15:53:27.779Z,98123.37
2023-03-12T15:55:14.274Z,98113.53
2023-03-12T15:57:02.231Z,98117.69
2023-03-12T15:58:33.935Z,98111.52
2023-03-12T16:00:08.708Z,98113.91
2023-03-12T16:01:31.268Z,98115.93
2023-03-12T16:02:54.711Z,98082.71
2023-03-12T16:04:27.198Z,98116.73
2023-03-12T16:06:11.006Z,98117.74
2023-03-12T16:07:45.440Z,98120.77
2023-03-12T16:09:20.175Z,98117.29
2023-03-12T16:10:59.971Z,98101.52
2023-03-12T16:12:27.756Z,98119.16
2023-03-12T16:13:50.574Z,98123.64
2023-03-12T16:15:18.814Z,98124.92
2023-03-12T16:16:39.515Z,98122.30
2023-03-12T16:18:02.566Z,98114.34
2023-03-12T16:19:34.437Z,98118.77
2023-03-12T16:21:06.589Z,98120.42
2023-03-12T16:22:47.492Z,98115.65
2023-03-12T16:24:22.621Z,98114.05
2023-03-12T16:25:57.531Z,98116.66
2023-03-12T16:27:41.655Z,98116.61
2023-03-12T16:29:21.322Z,98116.64
2023-03-12T16:30:48.647Z,98120.95
2023-03-12T16:32:42.084Z,98126.84
2023-03-12T16:34:14.392Z,98129.94
2023-03-12T16:36:08.056Z,98131.33
2023-03-12T16:37:51.770Z,98136.13
2023-03-12T16:39:45.046Z,98135.60
2023-03-12T16:41:24.626Z,98139.57
2023-03-12T16:43:07.942Z,98144.98
2023-03-12T16:44:39.979Z,98143.85
2023-03-12T16:46:19.806Z,98139.19
2023-03-12T16:48:03.603Z,98147.77
2023-03-12T16:49:36.047Z,98144.25
2023-03-12T16:51:07.837Z,98150.00
2023-03-12T16:52:59.842Z,98149.30
2023-03-12T16:54:43.625Z,98149.25
2023-03-12T16:56:16.303Z,98145.45
2023-03-12T16:57:48.558Z,98147.60
2023-03-12T16:59:09.820Z,98151.20
2023-03-12T17:00:45.107Z,98151.36
2023-03-12T17:02:08.832Z,98152.63
2023-03-12T17:03:53.392Z,98150.52
2023-03-12T17:05:14.021Z,98146.79
2023-03-12T17:07:01.926Z,98148.80
2023-03-12T17:08:22.506Z,98151.29
2023-03-12T17:10:03.020Z,98152.46
2023-03-12T17:11:48.337Z,98148.08
2023-03-12T17:13:18.905Z,98144.05
2023-03-12T17:15:00.031Z,98141.12
2023-03-12T17:16:32.786Z,98135.48
2023-03-12T17:18:16.986Z,98144.21
2023-03-12T17:20:10.051Z,98142.30
2023-03-12T17:21:53.942Z,98141.14
2023-03-12T17:23:38.024Z,98141.86
2023-03-12T17:25:21.982Z,98140.77
2023-03-12T17:27:01.261Z,98141.34
2023-03-12T17:28:45.262Z,98144.66
2023-03-12T17:30:20.251Z,98145.36
2023-03-12T17:32:01.897Z,98148.21
2023-03-12T17:33:23.179Z,98141.49
2023-03-12T17:35:07.198Z,98137.84
2023-03-12T17:36:39.302Z,98137.84
2023-03-12T17:38:00.004Z,98135.98
2023-03-12T17:39:32.174Z,98140.33
2023-03-12T17:41:00.113Z,98131.08
2023-03-12T17:42:34.693Z,98136.71
2023-03-12T17:44:14.098Z,98131.77
2023-03-12T17:46:06.271Z,98130.65
2023-03-12T17:47:52.019Z,98110.55
2023-03-12T17:49:35.307Z,98131.39
2023-03-12T17:51:07.268Z,98130.63
2023-03-12T17:52:37.510Z,98134.89
2023-03-12T17:54:11.525Z,98141.27
2023-03-12T17:56:05.013Z,98141.89
2023-03-12T17:57:36.858Z,98136.49
2023-03-12T17:59:10.855Z,98145.16
2023-03-12T18:00:42.960Z,98139.29
2023-03-12T18:02:15.521Z,98148.88
2023-03-12T18:03:59.017Z,98150.81
2023-03-12T18:05:52.036Z,98156.02
2023-03-12T18:07:24.166Z,98159.15
2023-03-12T18:09:03.639Z,98160.30
2023-03-12T18:10:48.043Z,98168.23
2023-03-12T18:12:20.572Z,98172.60
2023-03-12T18:13:51.983Z,98170.48
2023-03-12T18:15:24.154Z,98171.77
2023-03-12T18:17:03.418Z,98173.11
2023-03-12T18:18:46.990Z,98172.46
2023-03-12T18:20:28.983Z,98173.33
2023-03-12T18:22:11.473Z,98177.05
2023-03-12T18:23:43.026Z,98174.39
2023-03-12T18:25:22.751Z,98176.38
2023-03-12T18:27:02.613Z,98173.27
2023-03-12T18:28:36.687Z,98167.80
2023-03-12T18:30:22.471Z,98160.63
2023-03-12T18:31:54.101Z,98154.58
2023-03-12T18:33:22.392Z,98155.02
2023-03-12T18:34:47.498Z,98157.05
2023-03-12T18:36:27.760Z,98158.30
2023-03-12T18:38:02.169Z,98152.73
2023-03-12T18:39:22.764Z,98162.27
2023-03-12T18:41:07.031Z,98160.91
2023-03-12T18:42:48.488Z,98162.80
2023-03-12T18:44:23.078Z,98166.31
2023-03-12T18:46:07.076Z,98164.16
2023-03-12T18:47:42.347Z,98163.41
2023-03-12T18:49:14.582Z,98161.52
2023-03-12T18:50:42.755Z,98162.48
2023-03-12T18:52:10.480Z,98165.51
2023-03-12T18:53:33.314Z,98159.68
2023-03-12T18:55:07.634Z,98156.42
2023-03-12T18:56:43.256Z,98156.30
2023-03-12T18:58:04.312Z,98149.16
2023-03-12T18:59:27.710Z,98145.32
2023-03-12T19:00:50.111Z,98145.17
2023-03-12T19:02:13.318Z,98143.87
2023-03-12T19:03:35.644Z,98140.49