createdAt,value
2023-04-07T00:00:39.720Z,93.44
2023-04-07T00:01:39.791Z,93.54
2023-04-07T00:02:40.437Z,93.96
2023-04-07T00:03:39.825Z,94.17
2023-04-07T00:04:39.714Z,93.50
2023-04-07T00:05:39.655Z,93.40
2023-04-07T00:06:39.649Z,93.76
2023-04-07T00:07:52.310Z,93.54
2023-04-07T00:08:40.631Z,93.54
2023-04-07T00:09:39.627Z,94.07
2023-04-07T00:10:39.599Z,93.33
2023-04-07T00:11:39.598Z,93.54
2023-04-07T00:12:39.602Z,93.33
2023-04-07T00:13:39.650Z,93.54
2023-04-07T00:14:39.548Z,93.33
2023-04-07T00:15:39.612Z,93.54
2023-04-07T00:16:39.531Z,93.54
2023-04-07T00:17:39.636Z,94.49
2023-04-07T00:18:39.559Z,94.38
2023-04-07T00:19:39.501Z,94.38
2023-04-07T00:20:39.595Z,93.29
2023-04-07T00:21:39.872Z,93.44
2023-04-07T00:22:39.501Z,94.17
2023-04-07T00:23:40.381Z,93.86
2023-04-07T00:24:39.549Z,93.65
2023-04-07T00:25:39.478Z,94.07
2023-04-07T00:26:39.548Z,93.33
2023-04-07T00:27:39.553Z,93.96
2023-04-07T00:28:39.405Z,93.54
2023-04-07T00:29:39.511Z,93.86
2023-04-07T00:30:39.390Z,93.54
2023-04-07T00:31:39.482Z,94.34
2023-04-07T00:32:39.390Z,94.34
2023-04-07T00:33:39.379Z,93.40
2023-04-07T00:34:39.344Z,93.71
2023-04-07T00:35:39.347Z,93.50
2023-04-07T00:36:39.325Z,93.40
2023-04-07T00:37:39.305Z,93.29
2023-04-07T00:38:39.299Z,93.40
2023-04-07T00:39:39.305Z,93.50
2023-04-07T00:40:39.276Z,93.40
2023-04-07T00:41:39.271Z,93.29
2023-04-07T00:42:39.246Z,93.08
2023-04-07T00:43:39.235Z,93.40
2023-04-07T00:44:39.248Z,93.19
2023-04-07T00:45:39.218Z,93.19
2023-04-07T00:46:39.243Z,92.94
2023-04-07T00:47:39.260Z,92.31
2023-04-07T00:48:39.177Z,92.63
2023-04-07T00:49:39.204Z,92.73
2023-04-07T00:50:39.180Z,92.41
2023-04-07T00:51:39.153Z,91.75
2023-04-07T00:52:39.168Z,91.96
2023-04-07T00:53:39.120Z,91.75
2023-04-07T00:54:39.112Z,91.33
2023-04-07T00:55:39.134Z,91.39
2023-04-07T00:56:39.098Z,90.56
2023-04-07T00:57:39.113Z,90.14
2023-04-07T00:58:39.092Z,90.14
2023-04-07T00:59:39.104Z,90.45
2023-04-07T01:00:39.052Z,90.87
2023-04-07T01:01:39.146Z,90.56
2023-04-07T01:02:39.182Z,90.77
2023-04-07T01:03:39.194Z,90.52
2023-04-07T01:04:39.034Z,89.89
2023-04-07T01:05:39.003Z,89.68
2023-04-07T01:06:38.979Z,89.78
2023-04-07T01:07:38.980Z,89.58
2023-04-07T01:08:38.972Z,89.89
2023-04-07T01:09:38.968Z,89.68
2023-04-07T01:10:38.932Z,89.89
2023-04-07T01:11:38.936Z,89.68
2023-04-07T01:12:38.918Z,90.00
2023-04-07T01:13:38.919Z,89.78
2023-04-07T01:14:38.941Z,89.54
2023-04-07T01:15:38.902Z,89.75
2023-04-07T01:16:38.943Z,90.20
2023-04-07T01:17:38.860Z,90.10
2023-04-07T01:18:38.945Z,90.52
2023-04-07T01:19:38.836Z,90.93
2023-04-07T01:20:38.845Z,91.56
2023-04-07T01:21:38.848Z,91.29
2023-04-07T01:22:38.799Z,91.35
2023-04-07T01:23:38.790Z,92.02
2023-04-07T01:24:38.783Z,91.25
2023-04-07T01:25:38.776Z,91.56
2023-04-07T01:26:38.763Z,91.91
2023-04-07T01:27:38.796Z,91.77
2023-04-07T01:28:38.734Z,91.77
2023-04-07T01:29:38.752Z,92.08
2023-04-07T01:30:38.742Z,91.87
2023-04-07T01:31:38.736Z,92.08
2023-04-07T01:32:38.730Z,91.87
2023-04-07T01:33:38.721Z,91.56
2023-04-07T01:34:38.707Z,91.97
2023-04-07T01:35:38.659Z,91.35
2023-04-07T01:36:38.697Z,91.39
2023-04-07T01:37:38.702Z,91.81
2023-04-07T01:38:38.651Z,91.81
2023-04-07T01:39:38.673Z,91.81
2023-04-07T01:40:38.650Z,92.85
2023-04-07T01:41:38.616Z,92.75
2023-04-07T01:42:38.599Z,92.33
2023-04-07T01:43:38.627Z,92.37
2023-04-07T01:44:38.601Z,93.15
2023-04-07T01:45:38.578Z,93.04
2023-04-07T01:46:38.604Z,93.04
2023-04-07T01:47:38.621Z,93.57
2023-04-07T01:48:38.558Z,94.19
2023-04-07T01:49:38.537Z,93.88
2023-04-07T01:50:38.500Z,93.88
2023-04-07T01:51:38.491Z,93.57
2023-04-07T01:52:38.499Z,93.98
2023-04-07T01:53:38.465Z,93.98
2023-04-07T01:54:38.464Z,93.46
2023-04-07T01:55:38.481Z,93.98
2023-04-07T01:56:38.433Z,93.77
2023-04-07T01:57:38.430Z,94.19
2023-04-07T01:58:38.434Z,93.77
2023-04-07T01:59:38.397Z,93.15
2023-04-07T02:00:38.407Z,93.77
2023-04-07T02:01:38.615Z,94.34
2023-04-07T02:02:38.539Z,93.35
2023-04-07T02:03:38.425Z,93.46
2023-04-07T02:04:38.358Z,94.23
2023-04-07T02:05:38.337Z,94.23
2023-04-07T02:06:38.338Z,94.23
2023-04-07T02:07:38.337Z,94.13
2023-04-07T02:08:38.302Z,94.23
2023-04-07T02:09:38.354Z,94.09
2023-04-07T02:10:38.308Z,94.02
2023-04-07T02:11:38.276Z,94.19
2023-04-07T02:12:38.273Z,94.13
2023-04-07T02:13:38.251Z,94.23
2023-04-07T02:14:38.236Z,94.34
2023-04-07T02:15:38.265Z,94.13
2023-04-07T02:16:38.221Z,94.23
2023-04-07T02:17:38.270Z,94.13
2023-04-07T02:18:38.207Z,94.23
2023-04-07T02:19:38.188Z,94.34
2023-04-07T02:20:38.186Z,94.19
2023-04-07T02:21:38.168Z,94.44
2023-04-07T02:22:38.150Z,94.34
2023-04-07T02:23:38.162Z,94.55
2023-04-07T02:24:38.162Z,94.02
2023-04-07T02:25:38.187Z,94.29
2023-04-07T02:26:38.118Z,94.29
2023-04-07T02:27:38.120Z,93.98
2023-04-07T02:28:38.089Z,94.29
2023-04-07T02:29:38.097Z,94.09
2023-04-07T02:30:38.084Z,94.19
2023-04-07T02:31:38.116Z,93.57
2023-04-07T02:32:38.090Z,94.04
2023-04-07T02:33:38.062Z,93.21
2023-04-07T02:34:38.036Z,93.00
2023-04-07T02:35:38.026Z,93.16
2023-04-07T02:36:38.077Z,92.96
2023-04-07T02:37:37.984Z,93.48
2023-04-07T02:38:37.989Z,92.54
2023-04-07T02:39:38.062Z,91.81
2023-04-07T02:40:37.973Z,91.60
2023-04-07T02:41:37.939Z,91.71
2023-04-07T02:42:37.929Z,91.56
2023-04-07T02:43:37.919Z,91.56
2023-04-07T02:44:37.919Z,91.14
2023-04-07T02:45:37.919Z,91.25
2023-04-07T02:46:37.964Z,91.14
2023-04-07T02:47:37.928Z,90.52
2023-04-07T02:48:37.879Z,90.31
2023-04-07T02:49:37.866Z,90.93
2023-04-07T02:50:37.861Z,90.93
2023-04-07T02:51:37.841Z,90.97
2023-04-07T02:52:37.831Z,91.35
2023-04-07T02:53:37.831Z,91.29
2023-04-07T02:54:37.802Z,90.72
2023-04-07T02:55:37.786Z,90.87
2023-04-07T02:56:37.798Z,91.29
2023-04-07T02:57:37.788Z,91.64
2023-04-07T02:58:37.781Z,91.85
2023-04-07T02:59:37.744Z,92.16
2023-04-07T03:00:37.747Z,91.85
2023-04-07T03:01:37.814Z,92.58
2023-04-07T03:02:37.857Z,92.27
2023-04-07T03:03:37.875Z,92.58
2023-04-07T03:04:37.715Z,92.90
2023-04-07T03:05:37.700Z,93.10
2023-04-07T03:06:37.671Z,93.00
2023-04-07T03:07:37.666Z,93.21
2023-04-07T03:08:37.655Z,93.10
2023-04-07T03:09:37.657Z,93.00
2023-04-07T03:10:37.616Z,93.10
2023-04-07T03:11:37.610Z,93.15
2023-04-07T03:12:37.625Z,93.10
2023-04-07T03:13:37.582Z,93.41
2023-04-07T03:14:37.592Z,93.41
2023-04-07T03:15:37.600Z,93.63
2023-04-07T03:16:37.583Z,93.41
2023-04-07T03:17:37.577Z,93.31
2023-04-07T03:18:37.558Z,93.41
2023-04-07T03:19:37.543Z,93.73
2023-04-07T03:20:37.532Z,94.10
2023-04-07T03:21:37.556Z,93.27
2023-04-07T03:22:37.487Z,93.06
2023-04-07T03:23:37.493Z,92.96
2023-04-07T03:24:37.486Z,93.48
2023-04-07T03:25:37.457Z,93.06
2023-04-07T03:26:37.492Z,93.12
2023-04-07T03:27:37.443Z,92.96
2023-04-07T03:28:37.425Z,92.75
2023-04-07T03:29:37.429Z,92.91
2023-04-07T03:30:37.444Z,92.81
2023-04-07T03:31:37.412Z,92.87
2023-04-07T03:32:37.422Z,93.12
2023-04-07T03:33:37.427Z,93.08
2023-04-07T03:34:37.372Z,93.08
2023-04-07T03:35:37.357Z,93.29
2023-04-07T03:36:37.361Z,93.29
2023-04-07T03:37:37.386Z,93.18
2023-04-07T03:38:37.326Z,92.87
2023-04-07T03:39:37.339Z,92.97
2023-04-07T03:40:37.307Z,92.97
2023-04-07T03:41:37.281Z,92.72
2023-04-07T03:42:37.300Z,93.08
2023-04-07T03:43:37.278Z,92.97
2023-04-07T03:44:37.275Z,92.87
2023-04-07T03:45:37.250Z,92.97
2023-04-07T03:46:37.284Z,93.08
2023-04-07T03:47:37.293Z,92.41
2023-04-07T03:48:37.205Z,92.62
2023-04-07T03:49:37.211Z,93.14
2023-04-07T03:50:37.180Z,92.72
2023-04-07T03:51:37.184Z,93.35
2023-04-07T03:52:37.163Z,92.21
2023-04-07T03:53:37.189Z,92.72
2023-04-07T03:54:37.143Z,93.24
2023-04-07T03:55:37.175Z,92.21
2023-04-07T03:56:37.148Z,92.31
2023-04-07T03:57:37.107Z,92.72
2023-04-07T03:58:37.120Z,92.06
2023-04-07T03:59:37.089Z,91.58
2023-04-07T04:00:37.092Z,92.31
2023-04-07T04:01:37.168Z,92.06
2023-04-07T04:02:37.132Z,92.27
2023-04-07T04:03:37.252Z,92.27
2023-04-07T04:04:37.065Z,92.06
2023-04-07T04:05:37.018Z,91.96
2023-04-07T04:06:37.037Z,92.27
2023-04-07T04:07:37.034Z,92.58
2023-04-07T04:08:36.983Z,92.06
2023-04-07T04:09:36.998Z,92.74
2023-04-07T04:10:36.984Z,92.95
2023-04-07T04:11:36.958Z,93.05
2023-04-07T04:12:36.961Z,92.74
2023-04-07T04:13:36.929Z,92.99
2023-04-07T04:14:36.922Z,92.74
2023-04-07T04:15:36.949Z,92.64
2023-04-07T04:16:36.997Z,93.05
2023-04-07T04:17:36.938Z,92.74
2023-04-07T04:18:36.908Z,92.70
2023-04-07T04:19:36.865Z,93.01
2023-04-07T04:20:36.852Z,92.80
2023-04-07T04:21:36.844Z,92.70
2023-04-07T04:22:36.872Z,93.01
2023-04-07T04:23:36.833Z,92.70
2023-04-07T04:24:36.839Z,92.70
2023-04-07T04:25:36.830Z,92.80
2023-04-07T04:26:36.785Z,92.91
2023-04-07T04:27:36.783Z,93.01
2023-04-07T04:28:37.980Z,92.49
2023-04-07T04:29:36.767Z,91.87
2023-04-07T04:30:36.787Z,91.97
2023-04-07T04:31:36.755Z,91.93
2023-04-07T04:32:36.749Z,91.87
2023-04-07T04:33:36.724Z,92.35
2023-04-07T04:34:36.747Z,91.93
2023-04-07T04:35:36.708Z,92.14
2023-04-07T04:36:38.372Z,92.14
2023-04-07T04:37:36.662Z,92.03
2023-04-07T04:38:36.660Z,92.14
2023-04-07T04:39:36.678Z,91.83
2023-04-07T04:40:36.648Z,92.93
2023-04-07T04:41:36.648Z,92.82
2023-04-07T04:42:36.613Z,92.61
2023-04-07T04:43:36.617Z,92.61
2023-04-07T04:44:36.606Z,92.61
2023-04-07T04:45:36.595Z,92.61
2023-04-07T04:46:36.616Z,92.61
2023-04-07T04:47:36.608Z,93.14
2023-04-07T04:48:36.554Z,92.61
2023-04-07T04:49:36.540Z,92.78
2023-04-07T04:50:36.545Z,92.99
2023-04-07T04:51:36.520Z,93.66
2023-04-07T04:52:36.527Z,93.72
2023-04-07T04:53:36.490Z,93.76
2023-04-07T04:54:36.475Z,93.66
2023-04-07T04:55:36.497Z,93.93
2023-04-07T04:56:36.461Z,93.72
2023-04-07T04:57:36.483Z,93.72
2023-04-07T04:58:36.431Z,93.82
2023-04-07T04:59:36.427Z,93.68
2023-04-07T05:00:36.473Z,93.72
2023-04-07T05:01:36.415Z,93.72
2023-04-07T05:02:36.629Z,93.72
2023-04-07T05:03:36.567Z,94.03
2023-04-07T05:04:36.422Z,92.68
2023-04-07T05:05:36.358Z,92.78
2023-04-07T05:06:36.371Z,93.30
2023-04-07T05:07:36.345Z,93.72
2023-04-07T05:08:36.330Z,93.45
2023-04-07T05:09:36.322Z,93.76
2023-04-07T05:10:36.294Z,93.82
2023-04-07T05:11:36.286Z,93.66
2023-04-07T05:12:36.299Z,93.82
2023-04-07T05:13:36.279Z,93.82
2023-04-07T05:14:36.266Z,94.03
2023-04-07T05:15:36.282Z,94.03
2023-04-07T05:16:36.360Z,93.82
2023-04-07T05:17:36.289Z,93.51
2023-04-07T05:18:36.205Z,93.51
2023-04-07T05:19:36.199Z,93.93
2023-04-07T05:20:36.202Z,94.13
2023-04-07T05:21:36.224Z,93.82
2023-04-07T05:22:36.160Z,93.78
2023-04-07T05:23:36.183Z,93.68
2023-04-07T05:24:36.166Z,93.99
2023-04-07T05:25:36.142Z,93.88
2023-04-07T05:26:36.122Z,93.68
2023-04-07T05:27:36.150Z,93.95
2023-04-07T05:28:36.107Z,93.74
2023-04-07T05:29:36.104Z,93.84
2023-04-07T05:30:36.070Z,94.15
2023-04-07T05:31:36.158Z,93.63
2023-04-07T05:32:36.101Z,94.26
2023-04-07T05:33:36.050Z,93.95
2023-04-07T05:34:36.032Z,94.05
2023-04-07T05:35:36.017Z,93.95
2023-04-07T05:36:36.011Z,94.05
2023-04-07T05:37:36.005Z,94.05
2023-04-07T05:38:36.011Z,93.90
2023-04-07T05:39:35.986Z,94.21
2023-04-07T05:40:37.503Z,93.90
2023-04-07T05:41:36.034Z,93.90
2023-04-07T05:42:35.960Z,93.65
2023-04-07T05:43:35.955Z,94.21
2023-04-07T05:44:35.988Z,93.85
2023-04-07T05:45:35.936Z,93.75
2023-04-07T05:46:35.899Z,93.65
2023-04-07T05:47:35.921Z,93.96
2023-04-07T05:48:36.014Z,93.85
2023-04-07T05:49:35.925Z,93.75
2023-04-07T05:50:35.873Z,93.54
2023-04-07T05:51:35.839Z,93.65
2023-04-07T05:52:35.825Z,93.60
2023-04-07T05:53:35.821Z,93.40
2023-04-07T05:54:35.812Z,93.50
2023-04-07T05:55:35.850Z,93.81
2023-04-07T05:56:35.785Z,92.84
2023-04-07T05:57:35.771Z,92.63
2023-04-07T05:58:35.758Z,92.63
2023-04-07T05:59:35.772Z,92.63
2023-04-07T06:00:35.766Z,92.74
2023-04-07T06:01:35.774Z,92.63
2023-04-07T06:02:35.914Z,92.84
2023-04-07T06:03:35.799Z,92.43
2023-04-07T06:04:35.713Z,91.76
2023-04-07T06:05:35.735Z,92.28
2023-04-07T06:06:35.696Z,92.59
2023-04-07T06:07:35.662Z,92.69
2023-04-07T06:08:35.685Z,92.28
2023-04-07T06:09:35.656Z,92.59
2023-04-07T06:10:35.630Z,92.69
2023-04-07T06:11:35.647Z,92.38
2023-04-07T06:12:35.632Z,92.69
2023-04-07T06:13:35.595Z,92.38
2023-04-07T06:14:35.613Z,92.69
2023-04-07T06:15:35.573Z,92.59
2023-04-07T06:16:35.618Z,92.59
2023-04-07T06:17:35.635Z,92.59
2023-04-07T06:18:35.553Z,92.69
2023-04-07T06:19:35.556Z,92.55
2023-04-07T06:20:35.559Z,92.96
2023-04-07T06:21:35.508Z,93.31
2023-04-07T06:22:35.505Z,93.06
2023-04-07T06:23:35.478Z,92.85
2023-04-07T06:24:35.466Z,93.06
2023-04-07T06:25:35.495Z,93.27
2023-04-07T06:26:35.479Z,92.85
2023-04-07T06:27:35.451Z,92.76
2023-04-07T06:28:35.438Z,92.96
2023-04-07T06:29:35.411Z,92.44
2023-04-07T06:30:35.433Z,93.27
2023-04-07T06:31:35.390Z,93.37
2023-04-07T06:32:35.449Z,92.76
2023-04-07T06:33:35.411Z,93.27
2023-04-07T06:34:35.361Z,92.50
2023-04-07T06:35:35.344Z,91.57
2023-04-07T06:36:35.357Z,92.19
2023-04-07T06:37:35.324Z,92.09
2023-04-07T06:38:35.337Z,92.71
2023-04-07T06:39:35.359Z,91.36
2023-04-07T06:40:35.287Z,92.50
2023-04-07T06:41:35.283Z,92.50
2023-04-07T06:42:35.278Z,92.40
2023-04-07T06:43:35.277Z,91.99
2023-04-07T06:44:35.280Z,91.88
2023-04-07T06:45:35.302Z,91.88
2023-04-07T06:46:35.307Z,91.94
2023-04-07T06:47:35.225Z,90.91
2023-04-07T06:48:35.199Z,91.26
2023-04-07T06:49:37.188Z,91.01
2023-04-07T06:50:35.190Z,90.70
2023-04-07T06:51:35.204Z,89.77
2023-04-07T06:52:35.167Z,89.77
2023-04-07T06:53:35.143Z,89.46
2023-04-07T06:54:35.155Z,89.94
2023-04-07T06:55:35.533Z,90.29
2023-04-07T06:56:35.127Z,89.77
2023-04-07T06:57:35.160Z,89.42
2023-04-07T06:58:35.086Z,89.32
2023-04-07T06:59:35.100Z,89.83
2023-04-07T07:00:35.080Z,89.48
2023-04-07T07:01:35.123Z,89.07
2023-04-07T07:02:35.291Z,88.96
2023-04-07T07:03:35.154Z,88.82
2023-04-07T07:04:35.099Z,87.17
2023-04-07T07:05:35.047Z,86.76
2023-04-07T07:06:34.993Z,86.44
2023-04-07T07:07:43.945Z,86.41
2023-04-07T07:08:35.264Z,86.86
2023-04-07T07:09:34.972Z,86.82
2023-04-07T07:10:34.974Z,85.99
2023-04-07T07:11:34.961Z,85.89
2023-04-07T07:12:34.956Z,85.58
2023-04-07T07:13:34.931Z,85.27
2023-04-07T07:14:34.950Z,84.96
2023-04-07T07:15:34.935Z,85.02
2023-04-07T07:16:34.885Z,85.44
2023-04-07T07:17:34.884Z,85.44
2023-04-07T07:18:34.875Z,84.30
2023-04-07T07:19:34.904Z,84.81
2023-04-07T07:20:34.838Z,84.36
2023-04-07T07:21:34.849Z,85.19
2023-04-07T07:22:34.866Z,83.95
2023-04-07T07:23:34.827Z,83.33
2023-04-07T07:24:34.811Z,83.44
2023-04-07T07:25:34.795Z,82.98
2023-04-07T07:26:34.967Z,83.71
2023-04-07T07:27:34.783Z,83.40
2023-04-07T07:28:34.771Z,83.71
2023-04-07T07:29:34.745Z,83.50
2023-04-07T07:30:34.745Z,83.19
2023-04-07T07:31:34.788Z,82.23
2023-04-07T07:32:34.728Z,83.36
2023-04-07T07:33:34.765Z,82.43
2023-04-07T07:34:34.700Z,82.74
2023-04-07T07:35:34.692Z,82.74
2023-04-07T07:36:34.684Z,82.54
2023-04-07T07:37:34.693Z,82.43
2023-04-07T07:38:36.196Z,83.67
2023-04-07T07:39:34.917Z,82.43
2023-04-07T07:40:34.636Z,82.43
2023-04-07T07:41:34.621Z,82.64
2023-04-07T07:42:34.592Z,82.74
2023-04-07T07:43:34.591Z,82.84
2023-04-07T07:44:34.589Z,82.43
2023-04-07T07:45:34.574Z,82.84
2023-04-07T07:46:34.620Z,82.43
2023-04-07T07:47:34.614Z,82.60
2023-04-07T07:48:34.534Z,82.50
2023-04-07T07:49:34.522Z,82.50
2023-04-07T07:50:34.502Z,82.09
2023-04-07T07:51:34.496Z,82.09
2023-04-07T07:52:34.548Z,82.91
2023-04-07T07:53:34.493Z,82.29
2023-04-07T07:54:34.458Z,82.29
2023-04-07T07:55:34.447Z,82.29
2023-04-07T07:56:34.442Z,82.60
2023-04-07T07:57:34.429Z,82.19
2023-04-07T07:58:34.481Z,81.23
2023-04-07T07:59:34.407Z,81.12
2023-04-07T08:00:34.409Z,81.23
2023-04-07T08:01:34.446Z,81.63
2023-04-07T08:02:34.487Z,81.43
2023-04-07T08:03:34.963Z,80.81
2023-04-07T08:04:34.441Z,81.23
2023-04-07T08:05:34.336Z,81.43
2023-04-07T08:06:34.323Z,80.61
2023-04-07T08:07:34.340Z,80.09
2023-04-07T08:08:34.325Z,80.54
2023-04-07T08:09:34.331Z,80.40
2023-04-07T08:10:34.421Z,80.81
2023-04-07T08:11:34.286Z,80.81
2023-04-07T08:12:34.256Z,81.09
2023-04-07T08:13:34.255Z,80.09
2023-04-07T08:14:34.241Z,80.19
2023-04-07T08:15:34.242Z,80.36
2023-04-07T08:16:34.322Z,79.95
2023-04-07T08:17:34.218Z,79.71
2023-04-07T08:18:34.188Z,78.89
2023-04-07T08:19:34.195Z,79.09
2023-04-07T08:20:34.170Z,78.37
2023-04-07T08:21:34.192Z,78.17
2023-04-07T08:22:34.234Z,78.06
2023-04-07T08:23:34.132Z,78.47
2023-04-07T08:24:34.147Z,78.06
2023-04-07T08:25:34.181Z,78.44
2023-04-07T08:26:34.112Z,77.96
2023-04-07T08:27:34.121Z,78.17
2023-04-07T08:28:34.093Z,78.58
2023-04-07T08:29:34.097Z,78.17
2023-04-07T08:30:34.055Z,77.96
2023-04-07T08:31:34.111Z,78.27
2023-04-07T08:32:34.086Z,77.96
2023-04-07T08:33:34.030Z,78.68
2023-04-07T08:34:34.052Z,78.89
2023-04-07T08:35:34.020Z,78.78
2023-04-07T08:36:34.045Z,78.58
2023-04-07T08:37:34.013Z,78.47
2023-04-07T08:38:33.980Z,78.06
2023-04-07T08:39:33.963Z,78.37
2023-04-07T08:40:33.985Z,78.47
2023-04-07T08:41:33.974Z,79.09
2023-04-07T08:42:33.920Z,79.19
2023-04-07T08:43:33.923Z,79.03
2023-04-07T08:44:33.919Z,79.50
2023-04-07T08:45:33.920Z,79.19
2023-04-07T08:46:33.907Z,78.78
2023-04-07T08:47:33.983Z,79.81
2023-04-07T08:48:33.862Z,79.19
2023-04-07T08:49:33.859Z,80.33
2023-04-07T08:50:33.828Z,80.74
2023-04-07T08:51:33.817Z,81.05
2023-04-07T08:52:33.806Z,81.35
2023-04-07T08:53:33.833Z,81.35
2023-04-07T08:54:33.791Z,81.56
2023-04-07T08:55:33.798Z,81.46
2023-04-07T08:56:33.760Z,80.02
2023-04-07T08:57:33.767Z,80.63
2023-04-07T08:58:33.753Z,81.05
2023-04-07T08:59:33.754Z,81.76
2023-04-07T09:00:33.754Z,82.55
2023-04-07T09:01:33.820Z,81.73
2023-04-07T09:02:33.897Z,82.65
2023-04-07T09:03:33.800Z,81.73
2023-04-07T09:04:33.723Z,81.93
2023-04-07T09:05:33.684Z,81.73
2023-04-07T09:06:33.733Z,81.67
2023-04-07T09:07:33.658Z,81.76
2023-04-07T09:08:33.638Z,81.76
2023-04-07T09:09:33.636Z,82.04
2023-04-07T09:10:33.628Z,82.34
2023-04-07T09:11:33.600Z,80.84
2023-04-07T09:12:33.607Z,80.39
2023-04-07T09:13:33.650Z,81.21
2023-04-07T09:14:33.560Z,81.83
2023-04-07T09:15:33.558Z,81.11
2023-04-07T09:16:33.623Z,81.32
2023-04-07T09:17:33.568Z,81.21
2023-04-07T09:18:33.532Z,81.32
2023-04-07T09:19:33.552Z,80.19
2023-04-07T09:20:33.493Z,80.15
2023-04-07T09:21:33.488Z,79.43
2023-04-07T09:22:33.473Z,79.02
2023-04-07T09:23:33.490Z,79.53
2023-04-07T09:24:33.472Z,79.94
2023-04-07T09:25:33.447Z,80.56
2023-04-07T09:26:33.442Z,78.40
2023-04-07T09:27:33.438Z,77.89
2023-04-07T09:28:33.409Z,77.68
2023-04-07T09:29:33.413Z,78.50
2023-04-07T09:30:33.396Z,77.75
2023-04-07T09:31:33.452Z,77.95
2023-04-07T09:32:33.395Z,77.75
2023-04-07T09:33:33.345Z,78.06
2023-04-07T09:34:33.371Z,76.72
2023-04-07T09:35:33.340Z,77.03
2023-04-07T09:36:33.318Z,76.31
2023-04-07T09:37:33.330Z,77.23
2023-04-07T09:38:33.322Z,75.70
2023-04-07T09:39:33.299Z,76.42
2023-04-07T09:40:33.285Z,76.62
2023-04-07T09:41:33.310Z,76.00
2023-04-07T09:42:33.246Z,75.18
2023-04-07T09:43:33.256Z,75.04
2023-04-07T09:44:33.252Z,77.00
2023-04-07T09:45:35.786Z,76.58
2023-04-07T09:46:33.248Z,75.15
2023-04-07T09:47:33.231Z,75.04
2023-04-07T09:48:33.194Z,75.97
2023-04-07T09:49:33.194Z,75.25
2023-04-07T09:50:33.177Z,75.45
2023-04-07T09:51:33.159Z,75.87
2023-04-07T09:52:33.158Z,76.75
2023-04-07T09:53:33.120Z,75.83
2023-04-07T09:54:33.130Z,75.38
2023-04-07T09:55:33.111Z,74.57
2023-04-07T09:56:33.102Z,74.87
2023-04-07T09:57:33.091Z,74.46
2023-04-07T09:58:33.068Z,73.40
2023-04-07T09:59:33.063Z,74.73
2023-04-07T10:00:33.076Z,74.46
2023-04-07T10:01:33.142Z,74.43
2023-04-07T10:02:33.138Z,72.89
2023-04-07T10:03:33.136Z,71.76
2023-04-07T10:04:33.108Z,72.89
2023-04-07T10:05:33.008Z,72.31
2023-04-07T10:06:32.986Z,72.68
2023-04-07T10:07:32.970Z,73.40
2023-04-07T10:08:32.975Z,72.99
2023-04-07T10:09:32.980Z,72.65
2023-04-07T10:10:32.951Z,71.93
2023-04-07T10:11:32.941Z,73.10
2023-04-07T10:12:32.919Z,72.17
2023-04-07T10:13:32.906Z,73.19
2023-04-07T10:14:32.907Z,73.10
2023-04-07T10:15:32.937Z,72.75
2023-04-07T10:16:32.960Z,73.36
2023-04-07T10:17:32.964Z,72.34
2023-04-07T10:18:33.465Z,72.41
2023-04-07T10:19:32.847Z,71.49
2023-04-07T10:20:32.838Z,71.69
2023-04-07T10:21:33.026Z,71.90
2023-04-07T10:22:32.803Z,72.69
2023-04-07T10:23:32.832Z,71.59
2023-04-07T10:24:32.805Z,69.61
2023-04-07T10:25:32.790Z,70.12
2023-04-07T10:26:32.780Z,71.12
2023-04-07T10:27:32.762Z,68.46
2023-04-07T10:28:32.737Z,68.08
2023-04-07T10:29:32.746Z,68.18
2023-04-07T10:30:32.727Z,67.05
2023-04-07T10:31:32.765Z,68.59
2023-04-07T10:32:32.748Z,67.97
2023-04-07T10:33:32.743Z,69.51
2023-04-07T10:34:32.666Z,70.09
2023-04-07T10:35:32.714Z,68.66
2023-04-07T10:36:32.659Z,70.29
2023-04-07T10:37:32.663Z,71.32
2023-04-07T10:38:32.620Z,70.20
2023-04-07T10:39:32.615Z,67.91
2023-04-07T10:40:32.609Z,68.76
2023-04-07T10:41:32.607Z,70.40
2023-04-07T10:42:32.581Z,68.66
2023-04-07T10:43:32.590Z,68.46
2023-04-07T10:44:32.556Z,68.87
2023-04-07T10:45:32.549Z,69.17
2023-04-07T10:46:32.626Z,69.58
2023-04-07T10:47:32.592Z,68.42
2023-04-07T10:48:32.536Z,69.48
2023-04-07T10:49:32.520Z,68.63
2023-04-07T10:50:32.499Z,68.15
2023-04-07T10:51:32.487Z,67.64
2023-04-07T10:52:32.498Z,68.66
2023-04-07T10:53:32.517Z,68.76
2023-04-07T10:54:32.449Z,68.49
2023-04-07T10:55:32.449Z,68.69
2023-04-07T10:56:32.420Z,68.55
2023-04-07T10:57:32.427Z,68.87
2023-04-07T10:58:32.405Z,69.17
2023-04-07T10:59:32.404Z,68.76
2023-04-07T11:00:32.376Z,68.01
2023-04-07T11:01:32.431Z,68.01
2023-04-07T11:02:32.797Z,67.98
2023-04-07T11:03:32.470Z,67.30
2023-04-07T11:04:32.391Z,67.13
2023-04-07T11:05:32.368Z,68.46
2023-04-07T11:06:32.352Z,69.27
2023-04-07T11:07:32.298Z,68.46
2023-04-07T11:08:32.325Z,69.48
2023-04-07T11:09:32.274Z,68.46
2023-04-07T11:10:32.298Z,69.99
2023-04-07T11:11:32.296Z,69.89
2023-04-07T11:12:32.243Z,69.24
2023-04-07T11:13:32.261Z,69.04
2023-04-07T11:14:32.231Z,69.85
2023-04-07T11:15:32.215Z,69.21
2023-04-07T11:16:32.380Z,68.49
2023-04-07T11:17:32.237Z,67.88
2023-04-07T11:18:32.176Z,68.19
2023-04-07T11:19:32.185Z,67.37
2023-04-07T11:20:32.168Z,67.27
2023-04-07T11:21:32.169Z,67.88
2023-04-07T11:22:32.151Z,67.78
2023-04-07T11:23:32.192Z,67.30
2023-04-07T11:24:32.111Z,68.22
2023-04-07T11:25:32.113Z,67.43
2023-04-07T11:26:32.089Z,68.25
2023-04-07T11:27:32.091Z,68.42
2023-04-07T11:28:32.098Z,68.15
2023-04-07T11:29:32.052Z,67.91
2023-04-07T11:30:32.040Z,66.17
2023-04-07T11:31:32.121Z,66.99
2023-04-07T11:32:32.086Z,67.30
2023-04-07T11:33:32.035Z,66.78
2023-04-07T11:34:32.009Z,67.30
2023-04-07T11:35:32.017Z,66.07
2023-04-07T11:36:31.975Z,66.17
2023-04-07T11:37:31.996Z,65.94
2023-04-07T11:38:31.967Z,66.55
2023-04-07T11:39:31.953Z,65.84
2023-04-07T11:40:31.964Z,66.55
2023-04-07T11:41:31.947Z,66.25
2023-04-07T11:42:31.913Z,64.81
2023-04-07T11:43:31.898Z,64.40
2023-04-07T11:44:31.903Z,63.21
2023-04-07T11:45:31.872Z,64.33
2023-04-07T11:46:31.937Z,64.64
2023-04-07T11:47:31.925Z,64.74
2023-04-07T11:48:31.911Z,63.82
2023-04-07T11:49:31.924Z,64.23
2023-04-07T11:50:31.829Z,63.92
2023-04-07T11:51:31.806Z,65.15
2023-04-07T11:52:31.799Z,65.02
2023-04-07T11:53:31.837Z,65.43
2023-04-07T11:54:31.816Z,64.78
2023-04-07T11:55:31.782Z,65.02
2023-04-07T11:56:31.779Z,64.40
2023-04-07T11:57:31.751Z,64.89
2023-04-07T11:58:31.746Z,64.48
2023-04-07T11:59:31.721Z,64.89
2023-04-07T12:00:31.743Z,65.16
2023-04-07T12:01:31.750Z,63.63
2023-04-07T12:02:31.840Z,64.37
2023-04-07T12:03:31.811Z,64.37
2023-04-07T12:04:31.854Z,64.37
2023-04-07T12:05:31.662Z,63.66
2023-04-07T12:06:31.675Z,64.27
2023-04-07T12:07:31.675Z,64.96
2023-04-07T12:08:31.619Z,62.10
2023-04-07T12:09:31.638Z,63.02
2023-04-07T12:10:31.635Z,64.04
2023-04-07T12:11:31.606Z,62.81
2023-04-07T12:12:31.586Z,63.49
2023-04-07T12:13:31.611Z,62.76
2023-04-07T12:14:31.555Z,62.14
2023-04-07T12:15:31.545Z,61.73
2023-04-07T12:16:31.686Z,61.63
2023-04-07T12:17:31.550Z,61.46
2023-04-07T12:18:31.534Z,62.07
2023-04-07T12:19:31.498Z,62.61
2023-04-07T12:20:31.493Z,61.99
2023-04-07T12:21:31.486Z,63.53
2023-04-07T12:22:31.483Z,63.32
2023-04-07T12:23:31.455Z,64.48
2023-04-07T12:24:31.462Z,64.89
2023-04-07T12:25:31.454Z,64.55
2023-04-07T12:26:31.420Z,65.06
2023-04-07T12:27:42.222Z,64.96
2023-04-07T12:28:32.413Z,64.65
2023-04-07T12:29:31.432Z,64.65
2023-04-07T12:30:31.393Z,64.96
2023-04-07T12:31:31.375Z,64.93
2023-04-07T12:32:31.392Z,65.51
2023-04-07T12:33:32.002Z,64.90
2023-04-07T12:34:31.370Z,64.28
2023-04-07T12:35:31.440Z,63.64
2023-04-07T12:36:31.333Z,62.01
2023-04-07T12:37:31.299Z,63.13
2023-04-07T12:38:31.327Z,64.05
2023-04-07T12:39:31.284Z,63.75
2023-04-07T12:40:31.276Z,62.96
2023-04-07T12:41:31.325Z,61.80
2023-04-07T12:42:31.249Z,63.03
2023-04-07T12:43:31.250Z,62.45
2023-04-07T12:44:31.221Z,63.87
2023-04-07T12:45:31.258Z,63.78
2023-04-07T12:46:31.361Z,64.05
2023-04-07T12:47:31.223Z,63.34
2023-04-07T12:48:31.187Z,63.13
2023-04-07T12:49:31.183Z,62.01
2023-04-07T12:50:31.191Z,62.01
2023-04-07T12:51:31.172Z,63.13
2023-04-07T12:52:31.149Z,63.06