createdAt,value
2023-03-11T00:00:17.184Z,2.73
2023-03-11T00:02:45.631Z,2.63
2023-03-11T00:05:15.408Z,1.90
2023-03-11T00:07:43.822Z,1.77
2023-03-11T00:10:15.573Z,2.20
2023-03-11T00:12:43.954Z,2.13
2023-03-11T00:15:14.039Z,2.33
2023-03-11T00:17:42.761Z,2.30
2023-03-11T00:20:19.223Z,2.63
2023-03-11T00:22:47.762Z,2.10
2023-03-11T00:25:16.676Z,1.87
2023-03-11T00:27:45.129Z,1.97
2023-03-11T00:30:16.584Z,1.97
2023-03-11T00:32:45.122Z,2.40
2023-03-11T00:35:14.698Z,2.00
2023-03-11T00:37:43.312Z,2.00
2023-03-11T00:40:14.515Z,1.90
2023-03-11T00:42:43.959Z,1.63
2023-03-11T00:45:12.651Z,1.57
2023-03-11T00:47:42.457Z,1.70
2023-03-11T00:50:13.127Z,1.63
2023-03-11T00:52:41.608Z,1.53
2023-03-11T00:55:10.547Z,1.57
2023-03-11T00:57:40.102Z,2.03
2023-03-11T01:00:11.733Z,1.80
2023-03-11T01:02:40.413Z,1.83
2023-03-11T01:05:10.577Z,2.40
2023-03-11T01:07:39.043Z,1.70
2023-03-11T01:10:07.872Z,2.53
2023-03-11T01:12:36.246Z,2.47
2023-03-11T01:15:04.726Z,2.33
2023-03-11T01:17:33.136Z,2.73
2023-03-11T01:20:01.490Z,2.03
2023-03-11T01:22:31.314Z,2.20
2023-03-11T01:24:59.739Z,2.47
2023-03-11T01:27:28.428Z,2.17
2023-03-11T01:29:56.834Z,2.13
2023-03-11T01:32:25.219Z,2.07
2023-03-11T01:34:53.599Z,2.37
2023-03-11T01:37:22.089Z,2.47
2023-03-11T01:39:52.060Z,2.17
2023-03-11T01:42:20.585Z,2.20
2023-03-11T01:44:48.937Z,2.03
2023-03-11T01:47:35.835Z,1.90
2023-03-11T01:50:04.600Z,1.67
2023-03-11T01:52:32.798Z,2.27
2023-03-11T01:55:02.617Z,2.27
2023-03-11T01:57:31.348Z,1.87
2023-03-11T02:00:00.549Z,2.40
2023-03-11T02:02:31.545Z,2.17
2023-03-11T02:05:01.759Z,2.40
2023-03-11T02:07:30.286Z,2.43
2023-03-11T02:09:58.748Z,2.00
2023-03-11T02:12:31.178Z,2.70
2023-03-11T02:15:00.606Z,2.10
2023-03-11T02:17:28.997Z,2.30
2023-03-11T02:20:06.358Z,2.10
2023-03-11T02:22:35.155Z,2.70
2023-03-11T02:25:07.358Z,1.60
2023-03-11T02:27:39.060Z,2.40
2023-03-11T02:30:08.380Z,2.17
2023-03-11T02:32:37.038Z,1.97
2023-03-11T02:35:05.671Z,2.20
2023-03-11T02:37:34.021Z,2.77
2023-03-11T02:40:32.402Z,2.13
2023-03-11T02:43:03.547Z,1.90
2023-03-11T02:45:32.409Z,2.37
2023-03-11T02:48:01.403Z,1.83
2023-03-11T02:50:31.077Z,2.20
2023-03-11T02:52:59.431Z,1.87
2023-03-11T02:55:27.866Z,2.80
2023-03-11T02:57:56.310Z,1.90
2023-03-11T03:00:26.162Z,2.10
2023-03-11T03:02:54.895Z,2.60
2023-03-11T03:05:23.542Z,2.10
2023-03-11T03:07:52.629Z,1.90
2023-03-11T03:10:24.216Z,2.27
2023-03-11T03:12:52.728Z,2.53
2023-03-11T03:15:21.073Z,1.93
2023-03-11T03:17:51.610Z,1.90
2023-03-11T03:20:22.668Z,2.00
2023-03-11T03:22:51.582Z,3.00
2023-03-11T03:25:20.131Z,1.77
2023-03-11T03:27:48.657Z,1.47
2023-03-11T03:30:16.889Z,1.90
2023-03-11T03:32:45.304Z,1.70
2023-03-11T03:35:15.104Z,2.07
2023-03-11T03:37:43.455Z,2.50
2023-03-11T03:40:12.436Z,2.50
2023-03-11T03:42:40.818Z,2.10
2023-03-11T03:45:10.075Z,2.33
2023-03-11T03:47:38.447Z,1.90
2023-03-11T03:50:07.531Z,1.83
2023-03-11T03:52:37.894Z,2.23
2023-03-11T03:55:06.854Z,1.30
2023-03-11T03:57:35.228Z,1.53
2023-03-11T04:00:04.360Z,1.63
2023-03-11T04:02:33.012Z,2.03
2023-03-11T04:05:01.390Z,1.90
2023-03-11T04:07:29.837Z,1.27
2023-03-11T04:09:59.608Z,1.63
2023-03-11T04:12:27.992Z,1.80
2023-03-11T04:14:56.302Z,1.50
2023-03-11T04:17:24.786Z,1.60
2023-03-11T04:19:52.987Z,1.80
2023-03-11T04:22:21.345Z,1.93
2023-03-11T04:24:49.798Z,2.27
2023-03-11T04:27:19.755Z,1.60
2023-03-11T04:29:48.276Z,1.90
2023-03-11T04:32:16.614Z,1.97
2023-03-11T04:34:44.996Z,1.77
2023-03-11T04:37:13.351Z,1.50
2023-03-11T04:39:41.733Z,2.07
2023-03-11T04:42:10.036Z,1.67
2023-03-11T04:44:39.851Z,1.30
2023-03-11T04:47:08.272Z,1.40
2023-03-11T04:49:36.758Z,1.60
2023-03-11T04:52:05.309Z,1.90
2023-03-11T04:54:33.652Z,1.47
2023-03-11T04:57:02.022Z,1.63
2023-03-11T04:59:30.341Z,1.40
2023-03-11T05:01:59.768Z,1.67
2023-03-11T05:04:27.920Z,1.00
2023-03-11T05:06:56.381Z,1.90
2023-03-11T05:09:24.702Z,1.53
2023-03-11T05:11:53.037Z,1.67
2023-03-11T05:14:21.381Z,1.80
2023-03-11T05:16:49.739Z,1.13
2023-03-11T05:19:35.490Z,1.57
2023-03-11T05:22:04.448Z,1.30
2023-03-11T05:24:33.001Z,1.10
2023-03-11T05:27:02.123Z,1.10
2023-03-11T05:29:30.647Z,1.33
2023-03-11T05:31:59.097Z,1.30
2023-03-11T05:34:28.942Z,1.40
2023-03-11T05:36:57.031Z,1.90
2023-03-11T05:39:25.400Z,1.20
2023-03-11T05:41:53.762Z,1.00
2023-03-11T05:44:21.824Z,2.40
2023-03-11T05:46:50.430Z,1.30
2023-03-11T05:49:21.299Z,1.33
2023-03-11T05:51:51.386Z,1.80
2023-03-11T05:54:19.956Z,1.50
2023-03-11T05:56:48.905Z,1.40
2023-03-11T05:59:18.034Z,1.83
2023-03-11T06:01:46.658Z,1.50
2023-03-11T06:04:15.097Z,1.30
2023-03-11T06:06:43.654Z,1.13
2023-03-11T06:09:15.119Z,1.33
2023-03-11T06:11:43.451Z,1.17
2023-03-11T06:14:12.925Z,1.27
2023-03-11T06:16:41.770Z,1.70
2023-03-11T06:19:10.630Z,1.47
2023-03-11T06:21:38.945Z,1.47
2023-03-11T06:24:07.763Z,1.17
2023-03-11T06:26:37.655Z,1.30
2023-03-11T06:29:06.219Z,1.53
2023-03-11T06:31:34.842Z,1.40
2023-03-11T06:34:03.276Z,1.13
2023-03-11T06:36:31.681Z,1.30
2023-03-11T06:38:59.934Z,1.50
2023-03-11T06:41:28.570Z,1.30
2023-03-11T06:44:00.585Z,1.03
2023-03-11T06:46:29.096Z,1.43
2023-03-11T06:48:57.651Z,1.67
2023-03-11T06:51:26.197Z,1.87
2023-03-11T06:53:55.408Z,1.73
2023-03-11T06:56:25.495Z,1.67
2023-03-11T06:58:56.025Z,1.63
2023-03-11T07:01:28.148Z,1.53
2023-03-11T07:03:56.717Z,1.10
2023-03-11T07:06:26.052Z,1.10
2023-03-11T07:08:55.212Z,1.70
2023-03-11T07:11:24.464Z,1.37
2023-03-11T07:14:00.960Z,1.40
2023-03-11T07:16:31.547Z,1.63
2023-03-11T07:19:03.209Z,1.47
2023-03-11T07:21:32.814Z,1.63
2023-03-11T07:24:02.358Z,1.20
2023-03-11T07:26:31.703Z,1.67
2023-03-11T07:29:00.374Z,1.60
2023-03-11T07:31:46.580Z,1.70
2023-03-11T07:34:15.333Z,1.60
2023-03-11T07:36:44.003Z,1.20
2023-03-11T07:39:16.202Z,2.03
2023-03-11T07:41:44.592Z,1.90
2023-03-11T07:44:13.496Z,1.77
2023-03-11T07:46:42.391Z,1.43
2023-03-11T07:49:12.251Z,1.50
2023-03-11T07:51:42.468Z,1.30
2023-03-11T07:54:12.447Z,1.60
2023-03-11T07:56:41.010Z,1.10
2023-03-11T07:59:09.408Z,1.17
2023-03-11T08:01:40.683Z,1.03
2023-03-11T08:04:14.174Z,1.60
2023-03-11T08:06:44.950Z,1.47
2023-03-11T08:09:13.414Z,1.40
2023-03-11T08:11:41.763Z,1.20
2023-03-11T08:14:10.220Z,1.67
2023-03-11T08:16:38.592Z,0.73
2023-03-11T08:19:06.951Z,2.03
2023-03-11T08:21:35.319Z,1.27
2023-03-11T08:24:06.799Z,0.83
2023-03-11T08:26:35.369Z,1.10
2023-03-11T08:29:03.751Z,1.20
2023-03-11T08:31:32.948Z,1.03
2023-03-11T08:34:02.945Z,1.03
2023-03-11T08:36:31.649Z,1.13
2023-03-11T08:39:00.403Z,1.20
2023-03-11T08:41:30.336Z,1.30
2023-03-11T08:43:58.795Z,1.13
2023-03-11T08:46:28.312Z,1.10
2023-03-11T08:48:59.253Z,0.93
2023-03-11T08:51:29.162Z,1.10
2023-03-11T08:53:57.503Z,0.97
2023-03-11T08:56:26.088Z,1.43
2023-03-11T08:58:55.940Z,1.30
2023-03-11T09:01:24.667Z,1.60
2023-03-11T09:03:53.545Z,1.97
2023-03-11T09:06:21.982Z,1.90
2023-03-11T09:08:50.313Z,1.50
2023-03-11T09:11:19.151Z,2.00
2023-03-11T09:13:47.488Z,1.80
2023-03-11T09:16:17.998Z,1.80
2023-03-11T09:18:46.550Z,1.70
2023-03-11T09:21:15.212Z,1.33
2023-03-11T09:23:44.541Z,2.20
2023-03-11T09:26:12.946Z,1.60
2023-03-11T09:28:41.963Z,1.53
2023-03-11T09:31:10.350Z,2.23
2023-03-11T09:33:42.257Z,3.10
2023-03-11T09:36:14.998Z,3.97
2023-03-11T09:38:43.435Z,4.70
2023-03-11T09:41:23.771Z,5.23
2023-03-11T09:44:02.868Z,4.63
2023-03-11T09:46:35.659Z,4.47
2023-03-11T09:49:09.018Z,4.17
2023-03-11T09:51:39.629Z,3.80
2023-03-11T09:54:12.171Z,4.47
2023-03-11T09:56:43.416Z,4.77
2023-03-11T09:59:17.294Z,4.30
2023-03-11T10:01:47.938Z,4.20
2023-03-11T10:04:22.804Z,5.20
2023-03-11T10:06:51.767Z,5.90
2023-03-11T10:09:34.505Z,5.73
2023-03-11T10:12:08.562Z,4.60
2023-03-11T10:14:49.412Z,3.77
2023-03-11T10:17:24.099Z,2.73
2023-03-11T10:19:57.960Z,3.20
2023-03-11T10:22:33.350Z,4.00
2023-03-11T10:25:08.617Z,4.60
2023-03-11T10:27:41.604Z,4.13
2023-03-11T10:30:15.067Z,3.60
2023-03-11T10:32:46.021Z,2.57
2023-03-11T10:35:19.774Z,2.60
2023-03-11T10:37:54.401Z,2.60
2023-03-11T10:40:29.369Z,2.80
2023-03-11T10:43:00.952Z,3.17
2023-03-11T10:45:34.397Z,3.43
2023-03-11T10:48:03.156Z,3.50
2023-03-11T10:50:36.651Z,4.73
2023-03-11T10:53:14.531Z,4.60
2023-03-11T10:55:48.497Z,4.23
2023-03-11T10:58:18.673Z,4.27
2023-03-11T11:00:47.496Z,3.67
2023-03-11T11:03:22.051Z,3.33
2023-03-11T11:06:02.049Z,2.30
2023-03-11T11:08:30.448Z,2.30
2023-03-11T11:11:00.225Z,2.40
2023-03-11T11:13:30.241Z,2.90
2023-03-11T11:16:00.145Z,3.23
2023-03-11T11:18:30.195Z,2.77
2023-03-11T11:21:02.722Z,2.53
2023-03-11T11:23:35.572Z,2.27
2023-03-11T11:26:05.959Z,2.63
2023-03-11T11:28:34.789Z,2.13
2023-03-11T11:31:04.756Z,3.17
2023-03-11T11:33:34.403Z,2.70
2023-03-11T11:36:06.280Z,2.10
2023-03-11T11:38:35.018Z,2.50
2023-03-11T11:41:04.894Z,1.83
2023-03-11T11:43:37.969Z,1.93
2023-03-11T11:46:09.251Z,1.70
2023-03-11T11:48:42.690Z,1.67
2023-03-11T11:51:17.590Z,1.50
2023-03-11T11:53:47.117Z,1.53
2023-03-11T11:56:15.507Z,1.90
2023-03-11T11:58:43.867Z,1.90
2023-03-11T12:01:21.079Z,2.17
2023-03-11T12:04:14.384Z,2.17
2023-03-11T12:06:48.950Z,2.50
2023-03-11T12:09:27.089Z,2.27
2023-03-11T12:12:02.667Z,2.33
2023-03-11T12:14:36.981Z,2.43
2023-03-11T12:17:06.105Z,2.27
2023-03-11T12:19:41.492Z,2.10
2023-03-11T12:22:24.209Z,2.17
2023-03-11T12:25:11.563Z,1.90
2023-03-11T12:27:44.788Z,1.80
2023-03-11T12:30:15.088Z,3.03
2023-03-11T12:32:45.930Z,3.63
2023-03-11T12:35:22.741Z,2.03
2023-03-11T12:37:58.765Z,2.10
2023-03-11T12:41:00.354Z,2.07
2023-03-11T12:43:30.459Z,1.30
2023-03-11T12:46:00.400Z,1.80
2023-03-11T12:48:35.890Z,2.10
2023-03-11T12:51:05.835Z,2.63
2023-03-11T12:53:45.511Z,1.80
2023-03-11T12:56:29.230Z,1.70
2023-03-11T12:59:08.236Z,1.67
2023-03-11T13:01:46.359Z,1.63
2023-03-11T13:04:21.915Z,1.40
2023-03-11T13:07:00.035Z,1.60
2023-03-11T13:09:31.494Z,1.70
2023-03-11T13:12:00.177Z,2.00
2023-03-11T13:14:30.337Z,1.97
2023-03-11T13:16:59.604Z,1.80
2023-03-11T13:19:55.186Z,1.70
2023-03-11T13:22:50.451Z,1.30
2023-03-11T13:25:38.660Z,1.60
2023-03-11T13:28:24.919Z,1.60
2023-03-11T13:30:55.538Z,1.63
2023-03-11T13:33:29.704Z,1.80
2023-03-11T13:36:22.563Z,1.97
2023-03-11T13:39:11.378Z,1.97
2023-03-11T13:41:43.580Z,1.83
2023-03-11T13:44:28.749Z,1.90
2023-03-11T13:47:02.441Z,1.67
2023-03-11T13:49:34.724Z,1.70
2023-03-11T13:52:04.619Z,1.80
2023-03-11T13:54:40.264Z,1.50
2023-03-11T13:57:18.568Z,1.77
2023-03-11T13:59:53.019Z,1.80
2023-03-11T14:02:23.992Z,1.60
2023-03-11T14:04:55.075Z,1.90
2023-03-11T14:07:28.714Z,1.30
2023-03-11T14:10:23.370Z,1.47
2023-03-11T14:12:53.206Z,1.70
2023-03-11T14:15:24.345Z,1.80
2023-03-11T14:17:53.570Z,1.60
2023-03-11T14:20:25.393Z,1.73
2023-03-11T14:22:55.282Z,1.97
2023-03-11T14:25:24.786Z,2.13
2023-03-11T14:27:58.333Z,1.70
2023-03-11T14:30:28.117Z,1.60
2023-03-11T14:33:01.052Z,1.70
2023-03-11T14:35:29.767Z,1.67
2023-03-11T14:37:58.147Z,1.93
2023-03-11T14:40:28.917Z,1.97
2023-03-11T14:43:00.715Z,1.80
2023-03-11T14:45:32.379Z,2.00
2023-03-11T14:48:03.455Z,2.00
2023-03-11T14:50:35.097Z,2.00
2023-03-11T14:53:07.274Z,1.80
2023-03-11T14:55:40.268Z,1.60
2023-03-11T14:58:15.435Z,1.40
2023-03-11T15:00:46.936Z,1.50
2023-03-11T15:03:20.175Z,1.30
2023-03-11T15:05:50.620Z,1.53
2023-03-11T15:08:20.157Z,1.60
2023-03-11T15:11:05.197Z,1.53
2023-03-11T15:13:35.635Z,1.53
2023-03-11T15:16:05.128Z,1.30
2023-03-11T15:18:36.420Z,1.60
2023-03-11T15:21:07.951Z,1.30
2023-03-11T15:23:37.628Z,1.20
2023-03-11T15:26:07.048Z,1.20
2023-03-11T15:28:38.387Z,2.60
2023-03-11T15:31:17.602Z,1.63
2023-03-11T15:33:46.306Z,1.27
2023-03-11T15:36:30.195Z,1.73
2023-03-11T15:39:18.579Z,1.50
2023-03-11T15:41:48.354Z,1.30
2023-03-11T15:44:26.437Z,1.53
2023-03-11T15:46:54.510Z,1.20
2023-03-11T15:49:22.833Z,1.53
2023-03-11T15:51:50.871Z,1.20
2023-03-11T15:54:30.542Z,1.40
2023-03-11T15:57:00.701Z,1.30
2023-03-11T15:59:31.599Z,1.43
2023-03-11T16:02:00.589Z,1.30
2023-03-11T16:04:28.743Z,1.50
2023-03-11T16:07:07.361Z,1.47
2023-03-11T16:09:36.559Z,1.40
2023-03-11T16:12:15.073Z,1.40
2023-03-11T16:14:45.057Z,2.60
2023-03-11T16:17:14.620Z,2.00
2023-03-11T16:19:43.501Z,1.50
2023-03-11T16:22:18.290Z,1.47
2023-03-11T16:24:47.193Z,1.33
2023-03-11T16:27:16.234Z,1.40
2023-03-11T16:29:46.181Z,1.30
2023-03-11T16:32:16.618Z,1.37
2023-03-11T16:34:44.944Z,1.10
2023-03-11T16:37:15.921Z,0.97
2023-03-11T16:39:44.283Z,1.00
2023-03-11T16:42:12.366Z,1.60
2023-03-11T16:44:40.842Z,1.37
2023-03-11T16:47:10.796Z,2.47
2023-03-11T16:49:40.357Z,3.00
2023-03-11T16:52:08.906Z,1.77
2023-03-11T16:54:37.396Z,1.60
2023-03-11T16:57:06.209Z,1.10
2023-03-11T16:59:34.612Z,0.77
2023-03-11T17:02:03.091Z,0.83
2023-03-11T17:04:33.654Z,0.73
2023-03-11T17:07:02.198Z,0.70
2023-03-11T17:09:30.702Z,0.70
2023-03-11T17:11:59.118Z,0.80
2023-03-11T17:14:27.612Z,0.70
2023-03-11T17:16:55.965Z,0.93
2023-03-11T17:19:24.628Z,0.73
2023-03-11T17:21:54.643Z,0.80
2023-03-11T17:24:22.989Z,0.90
2023-03-11T17:26:51.349Z,0.90
2023-03-11T17:29:20.090Z,1.03
2023-03-11T17:31:48.546Z,1.10
2023-03-11T17:34:16.956Z,1.20
2023-03-11T17:36:45.054Z,1.23
2023-03-11T17:39:14.805Z,1.03
2023-03-11T17:41:43.245Z,1.07
2023-03-11T17:44:12.829Z,1.03
2023-03-11T17:46:41.340Z,0.93
2023-03-11T17:49:09.979Z,0.80
2023-03-11T17:51:38.686Z,0.90
2023-03-11T17:54:07.105Z,0.83
2023-03-11T17:56:36.868Z,1.00
2023-03-11T17:59:05.321Z,0.80
2023-03-11T18:01:33.940Z,0.90
2023-03-11T18:04:02.462Z,0.77
2023-03-11T18:06:30.859Z,0.57
2023-03-11T18:08:59.248Z,0.50
2023-03-11T18:11:28.726Z,0.73
2023-03-11T18:13:58.915Z,0.70
2023-03-11T18:16:28.877Z,1.40
2023-03-11T18:18:58.277Z,1.17
2023-03-11T18:21:27.785Z,1.10
2023-03-11T18:23:56.708Z,1.03
2023-03-11T18:26:25.721Z,1.10
2023-03-11T18:28:54.541Z,1.00
2023-03-11T18:31:25.137Z,0.80
2023-03-11T18:33:54.311Z,0.90
2023-03-11T18:36:23.791Z,0.53
2023-03-11T18:38:53.750Z,1.00
2023-03-11T18:41:22.633Z,1.00
2023-03-11T18:43:53.494Z,0.90
2023-03-11T18:46:21.965Z,1.10
2023-03-11T18:48:51.803Z,1.20
2023-03-11T18:51:20.186Z,1.00
2023-03-11T18:53:48.248Z,1.13
2023-03-11T18:56:17.483Z,1.27
2023-03-11T18:58:46.509Z,1.20
2023-03-11T19:01:16.095Z,1.17
2023-03-11T19:03:45.221Z,1.17
2023-03-11T19:06:16.593Z,1.33
2023-03-11T19:08:45.694Z,1.40
2023-03-11T19:11:15.203Z,1.33
2023-03-11T19:13:47.785Z,1.40
2023-03-11T19:16:17.351Z,1.40
2023-03-11T19:18:45.762Z,1.73
2023-03-11T19:21:17.137Z,1.40
2023-03-11T19:23:45.795Z,1.57
2023-03-11T19:26:14.174Z,1.43
2023-03-11T19:28:42.645Z,1.10
2023-03-11T19:31:11.295Z,1.50
2023-03-11T19:33:40.086Z,1.50
2023-03-11T19:36:09.471Z,1.23
2023-03-11T19:38:39.632Z,2.00
2023-03-11T19:41:08.495Z,1.80
2023-03-11T19:43:37.338Z,1.40
2023-03-11T19:46:06.125Z,1.43
2023-03-11T19:48:34.641Z,1.77
2023-03-11T19:51:03.414Z,2.10
2023-03-11T19:53:31.799Z,2.30
2023-03-11T19:56:01.718Z,2.20
2023-03-11T19:58:30.920Z,2.73
2023-03-11T20:00:59.817Z,2.57
2023-03-11T20:03:28.715Z,2.07
2023-03-11T20:05:59.775Z,1.83
2023-03-11T20:08:30.303Z,2.43
2023-03-11T20:11:02.392Z,2.63
2023-03-11T20:13:32.162Z,2.00
2023-03-11T20:16:05.609Z,2.60
2023-03-11T20:18:34.002Z,3.10
2023-03-11T20:21:05.964Z,2.63
2023-03-11T20:23:34.535Z,3.63
2023-03-11T20:26:06.677Z,3.20
2023-03-11T20:28:36.670Z,4.07
2023-03-11T20:31:09.566Z,4.37
2023-03-11T20:33:38.971Z,4.90
2023-03-11T20:36:08.579Z,5.53
2023-03-11T20:38:37.438Z,5.20
2023-03-11T20:41:08.252Z,3.50
2023-03-11T20:43:38.422Z,4.30
2023-03-11T20:46:07.873Z,4.40
2023-03-11T20:48:36.730Z,4.97
2023-03-11T20:51:05.986Z,4.30
2023-03-11T20:53:34.834Z,4.57
2023-03-11T20:56:07.355Z,4.47
2023-03-11T20:58:35.910Z,4.83
2023-03-11T21:01:13.305Z,5.13
2023-03-11T21:03:43.000Z,5.33
2023-03-11T21:06:15.344Z,4.30
2023-03-11T21:08:43.786Z,4.27
2023-03-11T21:11:12.151Z,3.67
2023-03-11T21:13:40.923Z,4.33
2023-03-11T21:16:10.510Z,4.17
2023-03-11T21:18:40.891Z,3.97
2023-03-11T21:21:11.663Z,4.47
2023-03-11T21:23:40.893Z,3.60
2023-03-11T21:26:10.007Z,3.50
2023-03-11T21:28:40.040Z,4.33
2023-03-11T21:31:10.855Z,4.20
2023-03-11T21:33:41.499Z,3.63
2023-03-11T21:36:10.728Z,3.20
2023-03-11T21:38:40.591Z,3.70
2023-03-11T21:41:10.171Z,3.83
2023-03-11T21:43:38.637Z,3.50
2023-03-11T21:46:07.825Z,4.13
2023-03-11T21:48:36.708Z,3.37
2023-03-11T21:51:06.956Z,2.97
2023-03-11T21:53:35.631Z,3.67
2023-03-11T21:56:04.757Z,3.10
2023-03-11T21:58:33.144Z,3.73
2023-03-11T22:01:01.762Z,3.23
2023-03-11T22:03:30.729Z,4.10
2023-03-11T22:05:59.590Z,3.60
2023-03-11T22:08:29.425Z,4.13
2023-03-11T22:10:57.961Z,3.20
2023-03-11T22:13:26.542Z,3.87
2023-03-11T22:15:54.900Z,4.07
2023-03-11T22:18:23.352Z,4.97
2023-03-11T22:20:51.736Z,5.73
2023-03-11T22:23:20.141Z,4.70
2023-03-11T22:25:49.957Z,4.43
2023-03-11T22:28:18.342Z,3.63
2023-03-11T22:30:46.751Z,3.70
2023-03-11T22:33:15.226Z,4.07
2023-03-11T22:35:50.295Z,2.80
2023-03-11T22:38:18.624Z,4.00
2023-03-11T22:40:47.271Z,2.70
2023-03-11T22:43:17.150Z,3.43
2023-03-11T22:45:46.262Z,3.23
2023-03-11T22:48:14.909Z,3.20
2023-03-11T22:50:44.315Z,3.30
2023-03-11T22:53:13.125Z,3.40
2023-03-11T22:55:41.925Z,2.83
2023-03-11T22:58:10.382Z,3.30
2023-03-11T23:00:40.353Z,3.03
2023-03-11T23:03:09.103Z,3.00
2023-03-11T23:05:41.987Z,2.57
2023-03-11T23:08:12.033Z,2.80
2023-03-11T23:10:41.272Z,2.70
2023-03-11T23:13:09.787Z,2.60
2023-03-11T23:15:38.278Z,2.20
2023-03-11T23:18:08.152Z,2.17
2023-03-11T23:20:36.907Z,1.77
2023-03-11T23:23:05.426Z,2.50
2023-03-11T23:25:34.108Z,2.40
2023-03-11T23:28:03.399Z,1.87
2023-03-11T23:30:31.862Z,2.30
2023-03-11T23:33:02.949Z,1.83
2023-03-11T23:35:33.295Z,2.20
2023-03-11T23:38:02.314Z,2.13
2023-03-11T23:40:30.760Z,1.90
2023-03-11T23:42:59.073Z,2.60
2023-03-11T23:45:27.484Z,2.60
2023-03-11T23:47:55.802Z,1.90
2023-03-11T23:50:24.213Z,1.57
2023-03-11T23:52:55.364Z,1.53
2023-03-11T23:55:23.780Z,2.00
2023-03-11T23:57:52.074Z,2.17
