createdAt,value
2017-09-14T00:00:46.941Z,975.78
2017-09-14T00:01:44.198Z,975.79
2017-09-14T00:02:41.462Z,975.67
2017-09-14T00:03:38.756Z,975.66
2017-09-14T00:04:36.054Z,975.55
2017-09-14T00:05:33.319Z,975.51
2017-09-14T00:06:30.615Z,975.54
2017-09-14T00:07:27.894Z,975.57
2017-09-14T00:08:25.196Z,975.67
2017-09-14T00:09:22.458Z,975.73
2017-09-14T00:10:20.325Z,975.79
2017-09-14T00:11:18.334Z,975.76
2017-09-14T00:12:15.637Z,975.76
2017-09-14T00:13:12.913Z,975.81
2017-09-14T00:14:10.227Z,975.65
2017-09-14T00:15:07.494Z,975.64
2017-09-14T00:16:04.777Z,975.69
2017-09-14T00:17:02.034Z,975.68
2017-09-14T00:17:59.326Z,975.63
2017-09-14T00:19:00.564Z,975.63
2017-09-14T00:19:57.882Z,975.77
2017-09-14T00:20:55.149Z,975.82
2017-09-14T00:21:52.435Z,975.84
2017-09-14T00:22:49.702Z,975.89
2017-09-14T00:23:46.997Z,976.04
2017-09-14T00:24:44.283Z,976.11
2017-09-14T00:25:41.569Z,976.16
2017-09-14T00:26:38.849Z,976.28
2017-09-14T00:27:36.131Z,976.24
2017-09-14T00:28:33.378Z,976.09
2017-09-14T00:29:30.707Z,976.11
2017-09-14T00:30:28.531Z,975.94
2017-09-14T00:31:25.806Z,975.88
2017-09-14T00:32:23.070Z,975.85
2017-09-14T00:33:20.365Z,975.70
2017-09-14T00:34:17.621Z,975.66
2017-09-14T00:35:14.910Z,975.62
2017-09-14T00:36:12.197Z,975.62
2017-09-14T00:37:09.482Z,975.47
2017-09-14T00:38:06.761Z,975.32
2017-09-14T00:39:04.085Z,975.29
2017-09-14T00:40:01.340Z,975.41
2017-09-14T00:40:58.665Z,975.27
2017-09-14T00:41:55.943Z,975.22
2017-09-14T00:42:53.266Z,975.19
2017-09-14T00:43:50.556Z,975.10
2017-09-14T00:44:47.877Z,975.16
2017-09-14T00:45:45.138Z,975.05
2017-09-14T00:46:42.607Z,974.98
2017-09-14T00:47:39.963Z,975.09
2017-09-14T00:48:37.261Z,975.25
2017-09-14T00:49:34.571Z,975.47
2017-09-14T00:50:31.867Z,975.52
2017-09-14T00:51:29.143Z,975.67
2017-09-14T00:52:26.442Z,975.85
2017-09-14T00:53:23.723Z,975.87
2017-09-14T00:54:21.078Z,975.85
2017-09-14T00:55:18.356Z,975.67
2017-09-14T00:56:15.657Z,975.73
2017-09-14T00:57:12.925Z,975.70
2017-09-14T00:58:10.244Z,975.73
2017-09-14T00:59:07.525Z,975.83
2017-09-14T01:00:04.856Z,975.89
2017-09-14T01:01:02.122Z,976.12
2017-09-14T01:01:59.463Z,976.16
2017-09-14T01:02:56.750Z,975.87
2017-09-14T01:03:54.055Z,975.87
2017-09-14T01:04:51.361Z,975.38
2017-09-14T01:05:48.870Z,975.00
2017-09-14T01:06:46.120Z,975.71
2017-09-14T01:07:43.466Z,976.21
2017-09-14T01:08:40.796Z,976.23
2017-09-14T01:09:38.166Z,976.02
2017-09-14T01:10:39.361Z,975.90
2017-09-14T01:11:36.655Z,975.92
2017-09-14T01:12:33.929Z,975.91
2017-09-14T01:13:31.217Z,975.90
2017-09-14T01:14:28.514Z,976.12
2017-09-14T01:15:31.378Z,976.30
2017-09-14T01:16:34.322Z,976.39
2017-09-14T01:17:31.621Z,976.65
2017-09-14T01:18:28.921Z,976.65
2017-09-14T01:19:26.215Z,976.68
2017-09-14T01:20:23.582Z,976.68
2017-09-14T01:21:20.917Z,976.70
2017-09-14T01:22:18.250Z,976.63
2017-09-14T01:23:15.515Z,976.64
2017-09-14T01:24:12.925Z,976.44
2017-09-14T01:25:10.226Z,976.15
2017-09-14T01:26:07.593Z,975.88
2017-09-14T01:27:04.886Z,975.65
2017-09-14T01:28:02.298Z,975.78
2017-09-14T01:28:59.696Z,976.03
2017-09-14T01:29:57.046Z,975.84
2017-09-14T01:30:54.367Z,975.74
2017-09-14T01:31:51.686Z,976.03
2017-09-14T01:32:48.961Z,976.32
2017-09-14T01:33:46.242Z,976.46
2017-09-14T01:34:43.522Z,976.55
2017-09-14T01:35:40.797Z,976.44
2017-09-14T01:36:38.091Z,976.47
2017-09-14T01:37:35.380Z,976.26
2017-09-14T01:38:34.719Z,976.41
2017-09-14T01:39:31.969Z,976.58
2017-09-14T01:40:29.287Z,976.52
2017-09-14T01:41:26.582Z,976.53
2017-09-14T01:42:23.874Z,976.50
2017-09-14T01:43:21.146Z,976.45
2017-09-14T01:44:18.461Z,976.18
2017-09-14T01:45:15.721Z,975.89
2017-09-14T01:46:13.059Z,975.56
2017-09-14T01:47:10.335Z,975.46
2017-09-14T01:48:07.636Z,975.33
2017-09-14T01:49:04.909Z,975.13
2017-09-14T01:50:02.195Z,975.13
2017-09-14T01:50:59.497Z,975.06
2017-09-14T01:51:56.908Z,975.17
2017-09-14T01:52:54.201Z,975.09
2017-09-14T01:53:51.502Z,974.95
2017-09-14T01:54:48.782Z,974.88
2017-09-14T01:55:46.078Z,974.76
2017-09-14T01:56:43.359Z,974.95
2017-09-14T01:57:40.671Z,975.13
2017-09-14T01:58:37.974Z,975.13
2017-09-14T01:59:35.291Z,974.82
2017-09-14T02:00:32.550Z,974.52
2017-09-14T02:01:29.875Z,974.28
2017-09-14T02:02:27.154Z,974.24
2017-09-14T02:03:24.442Z,974.51
2017-09-14T02:04:21.699Z,974.63
2017-09-14T02:05:18.994Z,974.84
2017-09-14T02:06:16.255Z,974.95
2017-09-14T02:07:13.659Z,975.44
2017-09-14T02:08:10.939Z,975.62
2017-09-14T02:09:08.229Z,975.56
2017-09-14T02:10:05.489Z,975.49
2017-09-14T02:11:02.760Z,975.57
2017-09-14T02:12:00.038Z,975.59
2017-09-14T02:12:57.299Z,975.27
2017-09-14T02:13:54.566Z,975.01
2017-09-14T02:14:51.850Z,974.81
2017-09-14T02:15:49.501Z,974.47
2017-09-14T02:16:46.810Z,974.15
2017-09-14T02:17:44.099Z,974.04
2017-09-14T02:18:41.442Z,974.12
2017-09-14T02:19:38.733Z,974.39
2017-09-14T02:20:36.038Z,974.61
2017-09-14T02:21:33.305Z,974.85
2017-09-14T02:22:30.593Z,975.18
2017-09-14T02:23:27.825Z,975.35
2017-09-14T02:24:25.094Z,975.41
2017-09-14T02:25:22.336Z,975.31
2017-09-14T02:26:19.624Z,975.13
2017-09-14T02:27:16.894Z,974.97
2017-09-14T02:28:14.178Z,974.85
2017-09-14T02:29:11.449Z,975.03
2017-09-14T02:30:08.747Z,974.99
2017-09-14T02:31:06.004Z,974.94
2017-09-14T02:32:03.342Z,974.79
2017-09-14T02:33:00.593Z,974.47
2017-09-14T02:33:57.861Z,974.64
2017-09-14T02:34:55.086Z,974.98
2017-09-14T02:35:52.377Z,975.21
2017-09-14T02:36:49.626Z,975.33
2017-09-14T02:37:46.971Z,975.40
2017-09-14T02:38:44.243Z,975.39
2017-09-14T02:39:41.534Z,974.69
2017-09-14T02:40:38.794Z,974.20
2017-09-14T02:41:36.079Z,974.37
2017-09-14T02:42:33.354Z,974.74
2017-09-14T02:43:30.638Z,974.89
2017-09-14T02:44:27.927Z,975.09
2017-09-14T02:45:25.206Z,975.31
2017-09-14T02:46:22.489Z,975.31
2017-09-14T02:47:19.823Z,975.05
2017-09-14T02:48:17.097Z,975.05
2017-09-14T02:49:14.378Z,975.15
2017-09-14T02:50:11.616Z,975.14
2017-09-14T02:51:10.930Z,975.42
2017-09-14T02:52:08.215Z,975.43
2017-09-14T02:53:05.535Z,975.16
2017-09-14T02:54:03.248Z,974.83
2017-09-14T02:55:00.531Z,974.69
2017-09-14T02:55:57.809Z,975.08
2017-09-14T02:56:55.058Z,975.24
2017-09-14T02:57:52.315Z,975.06
2017-09-14T02:58:49.602Z,975.05
2017-09-14T02:59:46.857Z,975.01
2017-09-14T03:00:44.142Z,974.94
2017-09-14T03:01:41.386Z,975.00
2017-09-14T03:02:38.666Z,975.11
2017-09-14T03:03:35.909Z,975.08
2017-09-14T03:04:33.225Z,974.99
2017-09-14T03:05:30.498Z,974.96
2017-09-14T03:06:27.781Z,975.03
2017-09-14T03:07:24.994Z,975.09
2017-09-14T03:08:22.283Z,975.22
2017-09-14T03:09:19.519Z,975.07
2017-09-14T03:10:16.781Z,975.06
2017-09-14T03:11:14.035Z,975.05
2017-09-14T03:12:11.315Z,975.09
2017-09-14T03:13:08.587Z,975.15
2017-09-14T03:14:05.853Z,974.85
2017-09-14T03:15:03.094Z,974.81
2017-09-14T03:16:00.439Z,974.95
2017-09-14T03:16:57.685Z,974.75
2017-09-14T03:17:54.982Z,974.82
2017-09-14T03:18:52.226Z,974.79
2017-09-14T03:19:49.514Z,974.86
2017-09-14T03:20:46.774Z,974.84
2017-09-14T03:21:44.101Z,974.31
2017-09-14T03:22:41.382Z,973.96
2017-09-14T03:23:38.655Z,974.27
2017-09-14T03:24:35.917Z,974.56
2017-09-14T03:25:33.178Z,974.71
2017-09-14T03:26:30.417Z,974.74
2017-09-14T03:27:27.693Z,974.77
2017-09-14T03:28:24.979Z,974.92
2017-09-14T03:29:22.242Z,974.94
2017-09-14T03:30:19.475Z,974.95
2017-09-14T03:31:16.763Z,974.91
2017-09-14T03:32:14.048Z,974.82
2017-09-14T03:33:11.333Z,974.94
2017-09-14T03:34:08.690Z,975.01
2017-09-14T03:35:05.963Z,974.80
2017-09-14T03:36:03.250Z,974.72
2017-09-14T03:37:00.526Z,974.73
2017-09-14T03:37:57.762Z,974.68
2017-09-14T03:38:55.061Z,974.83
2017-09-14T03:39:52.326Z,974.62
2017-09-14T03:40:49.590Z,974.58
2017-09-14T03:41:46.857Z,974.62
2017-09-14T03:42:44.182Z,974.59
2017-09-14T03:43:41.717Z,974.49
2017-09-14T03:44:39.886Z,974.71
2017-09-14T03:45:38.085Z,974.78
2017-09-14T03:46:35.358Z,974.65
2017-09-14T03:47:32.629Z,974.68
2017-09-14T03:48:29.929Z,974.77
2017-09-14T03:49:27.219Z,974.86
2017-09-14T03:50:24.969Z,974.86
2017-09-14T03:51:22.825Z,974.96
2017-09-14T03:52:20.161Z,974.95
2017-09-14T03:53:17.472Z,974.81
2017-09-14T03:54:14.765Z,974.72
2017-09-14T03:55:12.046Z,974.74
2017-09-14T03:56:09.377Z,974.90
2017-09-14T03:57:06.662Z,974.95
2017-09-14T03:58:04.071Z,974.89
2017-09-14T03:59:01.382Z,974.96
2017-09-14T03:59:58.650Z,975.06
2017-09-14T04:00:57.982Z,974.92
2017-09-14T04:01:55.343Z,975.05
2017-09-14T04:02:52.834Z,975.20
2017-09-14T04:03:50.425Z,975.20
2017-09-14T04:04:48.089Z,975.10
2017-09-14T04:05:45.413Z,975.10
2017-09-14T04:06:42.663Z,975.12
2017-09-14T04:07:42.032Z,975.12
2017-09-14T04:08:39.352Z,975.00
2017-09-14T04:09:36.679Z,974.83
2017-09-14T04:10:33.969Z,974.72
2017-09-14T04:11:31.309Z,974.64
2017-09-14T04:12:28.602Z,974.67
2017-09-14T04:13:25.873Z,974.70
2017-09-14T04:14:23.149Z,974.58
2017-09-14T04:15:20.450Z,974.41
2017-09-14T04:16:17.697Z,974.31
2017-09-14T04:17:14.962Z,974.56
2017-09-14T04:18:12.962Z,974.61
2017-09-14T04:19:10.250Z,974.45
2017-09-14T04:20:07.504Z,974.34
2017-09-14T04:21:04.770Z,974.35
2017-09-14T04:22:02.010Z,974.53
2017-09-14T04:22:59.289Z,974.59
2017-09-14T04:23:56.550Z,974.47
2017-09-14T04:24:53.833Z,974.32
2017-09-14T04:25:51.140Z,974.38
2017-09-14T04:26:48.425Z,974.44
2017-09-14T04:27:45.671Z,974.32
2017-09-14T04:28:42.939Z,974.37
2017-09-14T04:29:40.201Z,974.29
2017-09-14T04:30:37.493Z,974.33
2017-09-14T04:31:34.777Z,974.25
2017-09-14T04:32:32.038Z,974.27
2017-09-14T04:33:29.273Z,974.20
2017-09-14T04:34:26.583Z,974.24
2017-09-14T04:35:23.882Z,974.20
2017-09-14T04:36:21.260Z,974.15
2017-09-14T04:37:18.492Z,974.07
2017-09-14T04:38:15.749Z,974.09
2017-09-14T04:39:12.992Z,974.14
2017-09-14T04:40:10.301Z,974.19
2017-09-14T04:41:07.550Z,974.20
2017-09-14T04:42:04.805Z,974.10
2017-09-14T04:43:02.061Z,974.14
2017-09-14T04:43:59.371Z,974.16
2017-09-14T04:44:56.687Z,974.26
2017-09-14T04:45:53.953Z,974.37
2017-09-14T04:46:51.234Z,974.53
2017-09-14T04:47:48.505Z,974.69
2017-09-14T04:48:45.755Z,974.92
2017-09-14T04:49:43.035Z,974.83
2017-09-14T04:50:40.300Z,974.87
2017-09-14T04:51:37.606Z,975.06
2017-09-14T04:52:34.859Z,974.87
2017-09-14T04:53:32.136Z,974.87
2017-09-14T04:54:29.403Z,974.92
2017-09-14T04:55:28.824Z,975.02
2017-09-14T04:56:26.093Z,975.05
2017-09-14T04:57:23.372Z,975.01
2017-09-14T04:58:22.714Z,975.09
2017-09-14T04:59:20.026Z,975.13
2017-09-14T05:00:17.389Z,975.10
2017-09-14T05:01:14.657Z,974.99
2017-09-14T05:02:11.894Z,974.94
2017-09-14T05:03:09.153Z,974.85
2017-09-14T05:04:06.402Z,974.83
2017-09-14T05:05:03.725Z,974.67
2017-09-14T05:06:01.005Z,974.69
2017-09-14T05:06:58.269Z,974.57
2017-09-14T05:07:55.522Z,974.56
2017-09-14T05:08:52.804Z,974.67
2017-09-14T05:09:50.055Z,974.48
2017-09-14T05:10:47.330Z,974.42
2017-09-14T05:11:44.589Z,974.50
2017-09-14T05:12:41.867Z,974.37
2017-09-14T05:13:39.123Z,974.50
2017-09-14T05:14:36.397Z,974.64
2017-09-14T05:15:33.685Z,974.83
2017-09-14T05:16:30.969Z,974.73
2017-09-14T05:17:28.221Z,974.62
2017-09-14T05:18:25.486Z,974.37
2017-09-14T05:19:22.745Z,974.28
2017-09-14T05:20:22.094Z,974.33
2017-09-14T05:21:19.371Z,974.43
2017-09-14T05:22:16.654Z,974.52
2017-09-14T05:23:13.898Z,974.67
2017-09-14T05:24:11.199Z,974.69
2017-09-14T05:25:13.630Z,974.55
2017-09-14T05:26:12.940Z,974.39
2017-09-14T05:27:10.188Z,974.32
2017-09-14T05:28:07.471Z,974.12
2017-09-14T05:29:04.713Z,974.04
2017-09-14T05:30:01.994Z,973.95
2017-09-14T05:30:59.333Z,974.14
2017-09-14T05:31:56.605Z,974.34
2017-09-14T05:32:53.850Z,974.35
2017-09-14T05:33:51.166Z,974.36
2017-09-14T05:34:48.422Z,974.29
2017-09-14T05:35:45.744Z,974.11
2017-09-14T05:36:42.982Z,974.07
2017-09-14T05:37:40.230Z,974.27
2017-09-14T05:38:37.505Z,974.37
2017-09-14T05:39:34.781Z,974.37
2017-09-14T05:40:32.056Z,974.48
2017-09-14T05:41:29.328Z,974.60
2017-09-14T05:42:26.560Z,974.72
2017-09-14T05:43:23.864Z,974.76
2017-09-14T05:44:21.113Z,974.78
2017-09-14T05:45:18.406Z,974.68
2017-09-14T05:46:15.641Z,974.55
2017-09-14T05:47:12.905Z,974.40
2017-09-14T05:48:10.133Z,974.55
2017-09-14T05:49:07.434Z,974.63
2017-09-14T05:50:04.712Z,974.59
2017-09-14T05:51:02.009Z,974.72
2017-09-14T05:51:59.266Z,974.86
2017-09-14T05:52:56.554Z,974.91
2017-09-14T05:53:53.846Z,975.16
2017-09-14T05:54:51.158Z,975.28
2017-09-14T05:55:48.438Z,975.31
2017-09-14T05:56:45.690Z,975.14
2017-09-14T05:57:42.959Z,974.97
2017-09-14T05:58:40.246Z,974.95
2017-09-14T05:59:37.502Z,974.84
2017-09-14T06:00:34.810Z,974.52
2017-09-14T06:01:32.096Z,974.21
2017-09-14T06:02:29.363Z,974.06
2017-09-14T06:03:26.614Z,974.16
2017-09-14T06:04:23.885Z,974.32
2017-09-14T06:05:21.186Z,974.49
2017-09-14T06:06:18.506Z,974.63
2017-09-14T06:07:15.747Z,974.67
2017-09-14T06:08:13.010Z,974.78
2017-09-14T06:09:10.277Z,974.77
2017-09-14T06:10:07.593Z,974.76
2017-09-14T06:11:04.857Z,974.55
2017-09-14T06:12:02.191Z,974.48
2017-09-14T06:13:01.494Z,974.42
2017-09-14T06:13:58.754Z,974.34
2017-09-14T06:14:55.993Z,974.17
2017-09-14T06:15:55.329Z,974.09
2017-09-14T06:16:52.565Z,974.11
2017-09-14T06:17:49.829Z,974.15
2017-09-14T06:18:47.126Z,974.25
2017-09-14T06:19:44.417Z,974.29
2017-09-14T06:20:41.676Z,974.49
2017-09-14T06:21:39.751Z,974.53
2017-09-14T06:22:36.993Z,974.50
2017-09-14T06:23:34.951Z,974.47
2017-09-14T06:24:32.202Z,974.67
2017-09-14T06:25:29.505Z,974.70
2017-09-14T06:26:26.760Z,974.79
2017-09-14T06:27:24.057Z,975.00
2017-09-14T06:28:21.292Z,975.07
2017-09-14T06:29:18.618Z,975.14
2017-09-14T06:30:15.905Z,975.18
2017-09-14T06:31:13.173Z,975.12
2017-09-14T06:32:10.403Z,975.02
2017-09-14T06:33:07.691Z,975.05
2017-09-14T06:34:05.085Z,974.64
2017-09-14T06:35:02.404Z,974.62
2017-09-14T06:35:59.893Z,974.55
2017-09-14T06:36:57.310Z,974.62
2017-09-14T06:37:54.712Z,974.92
2017-09-14T06:38:52.013Z,974.94
2017-09-14T06:39:49.275Z,974.74
2017-09-14T06:40:46.624Z,974.73
2017-09-14T06:41:43.894Z,974.50
2017-09-14T06:42:41.158Z,974.36
2017-09-14T06:43:38.603Z,974.28
2017-09-14T06:44:35.992Z,974.38
2017-09-14T06:45:33.239Z,974.33
2017-09-14T06:46:32.621Z,974.19
2017-09-14T06:47:30.102Z,974.30
2017-09-14T06:48:27.408Z,974.33
2017-09-14T06:49:24.749Z,974.47
2017-09-14T06:50:22.037Z,974.53
2017-09-14T06:51:19.317Z,974.61
2017-09-14T06:52:16.989Z,974.53
2017-09-14T06:53:14.258Z,974.49
2017-09-14T06:54:11.620Z,974.49
2017-09-14T06:55:08.931Z,974.65
2017-09-14T06:56:06.225Z,974.80
2017-09-14T06:57:03.471Z,975.06
2017-09-14T06:58:00.803Z,974.88
2017-09-14T06:58:58.073Z,975.02
2017-09-14T06:59:55.346Z,975.00
2017-09-14T07:00:52.637Z,974.93
2017-09-14T07:01:49.934Z,974.82
2017-09-14T07:02:47.193Z,974.88
2017-09-14T07:03:44.489Z,974.97
2017-09-14T07:04:41.763Z,975.01
2017-09-14T07:05:39.037Z,975.09
2017-09-14T07:06:36.305Z,975.18
2017-09-14T07:07:33.585Z,975.18
2017-09-14T07:08:30.854Z,975.32
2017-09-14T07:09:28.199Z,975.36
2017-09-14T07:10:25.467Z,975.21
2017-09-14T07:11:22.785Z,975.32
2017-09-14T07:12:20.001Z,975.39
2017-09-14T07:13:17.262Z,975.44
2017-09-14T07:14:14.534Z,975.44
2017-09-14T07:15:11.810Z,975.44
2017-09-14T07:16:09.066Z,975.36
2017-09-14T07:17:06.329Z,975.33
2017-09-14T07:18:03.570Z,975.27
2017-09-14T07:19:01.195Z,975.19
2017-09-14T07:19:58.445Z,975.21
2017-09-14T07:20:55.713Z,975.25
2017-09-14T07:21:52.990Z,975.23
2017-09-14T07:22:50.259Z,975.24
2017-09-14T07:23:47.542Z,975.26
2017-09-14T07:24:44.803Z,975.25
2017-09-14T07:25:42.109Z,975.23
2017-09-14T07:26:39.411Z,975.21
2017-09-14T07:27:36.665Z,975.21
2017-09-14T07:28:34.084Z,975.13
2017-09-14T07:29:31.346Z,975.13
2017-09-14T07:30:28.613Z,975.28
2017-09-14T07:31:25.878Z,975.37
2017-09-14T07:32:23.149Z,975.42
2017-09-14T07:33:20.426Z,975.51
2017-09-14T07:34:17.732Z,975.52
2017-09-14T07:35:14.985Z,975.53
2017-09-14T07:36:12.319Z,975.65
2017-09-14T07:37:09.589Z,975.67
2017-09-14T07:38:06.940Z,975.79
2017-09-14T07:39:04.213Z,975.91
2017-09-14T07:40:01.502Z,975.75
2017-09-14T07:40:58.758Z,975.60
2017-09-14T07:41:56.087Z,975.58
2017-09-14T07:42:53.366Z,975.71
2017-09-14T07:43:51.373Z,975.85
2017-09-14T07:44:49.173Z,975.76
2017-09-14T07:45:46.474Z,976.00
2017-09-14T07:46:43.741Z,976.18
2017-09-14T07:47:41.103Z,976.18
2017-09-14T07:48:38.360Z,976.25
2017-09-14T07:49:35.650Z,976.17
2017-09-14T07:50:32.921Z,976.12
2017-09-14T07:51:30.265Z,976.17
2017-09-14T07:52:27.506Z,975.98
2017-09-14T07:53:24.825Z,975.98
2017-09-14T07:54:22.086Z,976.00
2017-09-14T07:55:19.354Z,975.89
2017-09-14T07:56:16.609Z,975.94
2017-09-14T07:57:13.908Z,975.93
2017-09-14T07:58:11.219Z,975.93
2017-09-14T07:59:08.553Z,976.11
2017-09-14T08:00:05.846Z,976.11
2017-09-14T08:01:03.126Z,976.09
2017-09-14T08:02:00.403Z,976.01
2017-09-14T08:02:57.655Z,976.01
2017-09-14T08:03:54.953Z,976.02
2017-09-14T08:04:52.262Z,976.12
2017-09-14T08:05:49.542Z,976.02
2017-09-14T08:06:46.884Z,976.08
2017-09-14T08:07:44.158Z,976.09
2017-09-14T08:08:41.457Z,976.13
2017-09-14T08:09:38.754Z,976.29
2017-09-14T08:10:36.017Z,976.28
2017-09-14T08:11:33.263Z,976.32
2017-09-14T08:12:30.582Z,976.37
2017-09-14T08:13:27.834Z,976.46
2017-09-14T08:14:25.113Z,976.49
2017-09-14T08:15:22.366Z,976.51
2017-09-14T08:16:19.641Z,976.52
2017-09-14T08:17:16.903Z,976.51
2017-09-14T08:18:14.250Z,976.49
2017-09-14T08:19:11.513Z,976.51
2017-09-14T08:20:08.773Z,976.62
2017-09-14T08:21:06.030Z,976.57
2017-09-14T08:22:03.298Z,976.62
2017-09-14T08:23:02.146Z,976.59
2017-09-14T08:23:59.414Z,976.66
2017-09-14T08:24:56.683Z,976.60
2017-09-14T08:25:53.967Z,976.73
2017-09-14T08:26:51.225Z,976.77
2017-09-14T08:27:48.586Z,976.67
2017-09-14T08:28:45.850Z,976.75
2017-09-14T08:29:43.115Z,976.73
2017-09-14T08:30:40.379Z,976.78
2017-09-14T08:31:37.683Z,976.77
2017-09-14T08:32:34.998Z,976.71
2017-09-14T08:33:32.352Z,976.81
2017-09-14T08:34:29.593Z,976.82
2017-09-14T08:35:26.870Z,976.86
2017-09-14T08:36:24.125Z,976.79
2017-09-14T08:37:21.454Z,976.80
2017-09-14T08:38:18.691Z,976.82
2017-09-14T08:39:15.996Z,976.88
2017-09-14T08:40:13.250Z,976.88
2017-09-14T08:41:10.513Z,976.85
2017-09-14T08:42:07.746Z,976.88
2017-09-14T08:43:05.067Z,976.91
2017-09-14T08:44:02.409Z,976.93
2017-09-14T08:44:59.723Z,976.91
2017-09-14T08:45:57.010Z,976.98
2017-09-14T08:46:54.289Z,977.04
2017-09-14T08:47:51.592Z,976.93
2017-09-14T08:48:48.887Z,977.02
2017-09-14T08:49:46.233Z,977.00
2017-09-14T08:50:43.512Z,977.06
2017-09-14T08:51:40.819Z,977.02
2017-09-14T08:52:40.201Z,977.01
2017-09-14T08:53:37.487Z,977.02
2017-09-14T08:54:34.763Z,977.04
2017-09-14T08:55:32.042Z,977.08
2017-09-14T08:56:29.298Z,977.03
2017-09-14T08:57:26.557Z,977.09
2017-09-14T08:58:23.898Z,977.08
2017-09-14T08:59:21.201Z,977.05
2017-09-14T09:00:18.467Z,977.06
2017-09-14T09:01:17.801Z,977.11
2017-09-14T09:02:15.093Z,977.00
2017-09-14T09:03:12.540Z,977.05
2017-09-14T09:04:09.803Z,977.15
2017-09-14T09:05:07.085Z,977.06
2017-09-14T09:06:04.332Z,977.13
2017-09-14T09:07:01.595Z,977.20
2017-09-14T09:07:58.918Z,977.13
2017-09-14T09:08:56.161Z,977.12
2017-09-14T09:09:53.419Z,977.17
2017-09-14T09:10:50.693Z,977.13
2017-09-14T09:11:47.947Z,977.18
2017-09-14T09:12:45.266Z,977.18
2017-09-14T09:13:42.528Z,977.18
2017-09-14T09:14:39.841Z,977.21
2017-09-14T09:15:37.093Z,977.26
2017-09-14T09:16:34.363Z,977.26
2017-09-14T09:17:31.629Z,977.35
2017-09-14T09:18:28.933Z,977.37
2017-09-14T09:19:26.183Z,977.36
2017-09-14T09:20:23.478Z,977.30
2017-09-14T09:21:20.792Z,977.39
2017-09-14T09:22:18.090Z,977.44
2017-09-14T09:23:15.347Z,977.36
2017-09-14T09:24:12.620Z,977.39
2017-09-14T09:25:09.865Z,977.48
2017-09-14T09:26:07.143Z,977.42
2017-09-14T09:27:04.394Z,977.52
2017-09-14T09:28:01.685Z,977.49
2017-09-14T09:29:00.986Z,977.55
2017-09-14T09:29:58.273Z,977.45
2017-09-14T09:30:55.550Z,977.65
2017-09-14T09:31:52.839Z,977.67
2017-09-14T09:32:50.132Z,977.63
2017-09-14T09:33:47.410Z,977.89
2017-09-14T09:34:44.679Z,977.87
2017-09-14T09:35:41.971Z,977.86
2017-09-14T09:36:39.369Z,978.02
2017-09-14T09:37:36.621Z,978.10
2017-09-14T09:38:33.893Z,978.13
2017-09-14T09:39:31.182Z,977.97
2017-09-14T09:40:28.449Z,978.04
2017-09-14T09:41:25.745Z,977.97
2017-09-14T09:42:22.991Z,978.00
2017-09-14T09:43:20.305Z,977.97
2017-09-14T09:44:17.565Z,977.98
2017-09-14T09:45:14.858Z,978.06
2017-09-14T09:46:12.125Z,978.10
2017-09-14T09:47:09.397Z,977.97
2017-09-14T09:48:06.718Z,978.08
2017-09-14T09:49:03.990Z,978.10
2017-09-14T09:50:01.269Z,978.11
2017-09-14T09:50:58.578Z,978.07
2017-09-14T09:51:55.851Z,978.06
2017-09-14T09:52:53.136Z,978.18
2017-09-14T09:53:50.435Z,978.20
2017-09-14T09:54:47.914Z,978.21
2017-09-14T09:55:47.230Z,978.26
2017-09-14T09:56:44.518Z,978.21
2017-09-14T09:57:41.771Z,978.31
2017-09-14T09:58:41.120Z,978.25
2017-09-14T09:59:38.389Z,978.25
2017-09-14T10:00:35.665Z,978.31
2017-09-14T10:01:32.930Z,978.26
2017-09-14T10:02:30.191Z,978.24
2017-09-14T10:03:27.474Z,978.24
2017-09-14T10:04:24.763Z,978.26
2017-09-14T10:05:22.038Z,978.29
2017-09-14T10:06:19.333Z,978.27
2017-09-14T10:07:16.590Z,978.32
2017-09-14T10:08:13.907Z,978.29
2017-09-14T10:09:11.156Z,978.29
2017-09-14T10:10:08.403Z,978.26
2017-09-14T10:11:05.663Z,978.27
2017-09-14T10:12:02.943Z,978.28
2017-09-14T10:13:00.218Z,978.20
2017-09-14T10:13:57.524Z,978.18
2017-09-14T10:14:54.810Z,978.29
2017-09-14T10:15:52.077Z,978.28
2017-09-14T10:16:49.357Z,978.27
2017-09-14T10:17:46.631Z,978.26
2017-09-14T10:18:43.913Z,978.25
2017-09-14T10:19:41.222Z,978.25
2017-09-14T10:20:38.459Z,978.34
2017-09-14T10:21:35.735Z,978.29
2017-09-14T10:22:32.997Z,978.35
2017-09-14T10:23:30.282Z,978.30
2017-09-14T10:24:29.622Z,978.40
2017-09-14T10:25:26.894Z,978.43
2017-09-14T10:26:26.211Z,978.43
2017-09-14T10:27:23.553Z,978.48
2017-09-14T10:28:20.804Z,978.49
2017-09-14T10:29:18.066Z,978.58
2017-09-14T10:30:15.333Z,978.54
2017-09-14T10:31:12.617Z,978.47
2017-09-14T10:32:09.903Z,978.55
2017-09-14T10:33:07.208Z,978.47
2017-09-14T10:34:04.457Z,978.51
2017-09-14T10:35:01.737Z,978.50
2017-09-14T10:35:58.993Z,978.50
2017-09-14T10:36:58.354Z,978.57
2017-09-14T10:37:55.605Z,978.53
2017-09-14T10:38:52.890Z,978.58
2017-09-14T10:39:50.159Z,978.54
2017-09-14T10:40:47.458Z,978.54
2017-09-14T10:41:44.694Z,978.63
2017-09-14T10:42:41.982Z,978.62
2017-09-14T10:43:39.246Z,978.62
2017-09-14T10:44:36.533Z,978.65
2017-09-14T10:45:33.804Z,978.63
2017-09-14T10:46:31.090Z,978.63
2017-09-14T10:47:28.360Z,978.58
2017-09-14T10:48:25.637Z,978.66
2017-09-14T10:49:22.873Z,978.72
2017-09-14T10:50:20.154Z,978.63
2017-09-14T10:51:17.430Z,978.65
2017-09-14T10:52:14.733Z,978.63
2017-09-14T10:53:11.970Z,978.71
2017-09-14T10:54:09.286Z,978.67
2017-09-14T10:55:06.514Z,978.63
2017-09-14T10:56:03.770Z,978.61
2017-09-14T10:57:01.016Z,978.55
2017-09-14T10:57:58.286Z,978.57
2017-09-14T10:58:55.581Z,978.56
2017-09-14T10:59:52.858Z,978.60
2017-09-14T11:00:50.106Z,978.64
2017-09-14T11:01:47.370Z,978.66
2017-09-14T11:02:44.648Z,978.68
2017-09-14T11:03:41.954Z,978.70
2017-09-14T11:04:39.215Z,978.74
2017-09-14T11:05:36.477Z,978.76
2017-09-14T11:06:33.743Z,978.69
2017-09-14T11:07:31.042Z,978.62
2017-09-14T11:08:28.285Z,978.64
2017-09-14T11:09:25.569Z,978.60
2017-09-14T11:10:22.849Z,978.68
2017-09-14T11:11:20.118Z,978.54
2017-09-14T11:12:17.359Z,978.66
2017-09-14T11:13:14.797Z,978.69
2017-09-14T11:14:12.112Z,978.70
2017-09-14T11:15:09.395Z,978.74
2017-09-14T11:16:06.637Z,978.67
2017-09-14T11:17:03.921Z,978.59
2017-09-14T11:18:01.190Z,978.61
2017-09-14T11:18:58.510Z,978.70
2017-09-14T11:19:55.772Z,978.75
2017-09-14T11:20:53.057Z,978.63
2017-09-14T11:21:50.315Z,978.74
2017-09-14T11:22:47.593Z,978.67
2017-09-14T11:23:44.845Z,978.67
2017-09-14T11:24:42.140Z,978.71
2017-09-14T11:25:39.398Z,978.67
2017-09-14T11:26:36.646Z,978.65
2017-09-14T11:27:33.894Z,978.69
2017-09-14T11:28:31.161Z,978.77
2017-09-14T11:29:28.441Z,978.78
2017-09-14T11:30:25.714Z,978.75
2017-09-14T11:31:23.017Z,978.71
2017-09-14T11:32:20.294Z,978.69
2017-09-14T11:33:17.578Z,978.86
2017-09-14T11:34:14.875Z,978.81
2017-09-14T11:35:12.109Z,978.84
2017-09-14T11:36:09.419Z,978.80
2017-09-14T11:37:06.650Z,978.83
2017-09-14T11:38:03.932Z,978.83
2017-09-14T11:39:01.242Z,978.91
2017-09-14T11:39:58.545Z,978.85
2017-09-14T11:40:55.870Z,978.89
2017-09-14T11:41:53.192Z,978.94
2017-09-14T11:42:50.618Z,978.91
2017-09-14T11:43:47.900Z,978.96
2017-09-14T11:44:45.165Z,978.96
2017-09-14T11:45:42.523Z,978.99
2017-09-14T11:46:39.787Z,979.03
2017-09-14T11:47:37.947Z,979.05
2017-09-14T11:48:35.363Z,979.00
2017-09-14T11:49:32.682Z,978.99
2017-09-14T11:50:29.909Z,979.08
2017-09-14T11:51:27.202Z,979.06
2017-09-14T11:52:24.473Z,979.08
2017-09-14T11:53:21.831Z,979.05
2017-09-14T11:54:19.145Z,979.03
2017-09-14T11:55:16.450Z,979.05
2017-09-14T11:56:14.549Z,979.10