createdAt,value
2022-12-28T00:01:49.025Z,4.18
2022-12-28T00:04:17.901Z,3.88
2022-12-28T00:06:44.993Z,3.08
2022-12-28T00:09:12.304Z,3.05
2022-12-28T00:11:43.950Z,3.67
2022-12-28T00:14:10.675Z,3.63
2022-12-28T00:16:41.097Z,3.92
2022-12-28T00:19:12.913Z,3.33
2022-12-28T00:21:42.235Z,3.42
2022-12-28T00:24:17.470Z,3.10
2022-12-28T00:26:44.826Z,2.78
2022-12-28T00:29:13.825Z,2.40
2022-12-28T00:34:29.571Z,2.17
2022-12-28T00:37:08.658Z,2.67
2022-12-28T00:39:38.395Z,2.83
2022-12-28T00:42:07.471Z,3.00
2022-12-28T00:44:34.386Z,7.88
2022-12-28T00:47:01.003Z,6.38
2022-12-28T00:49:29.697Z,3.72
2022-12-28T00:51:56.430Z,4.32
2022-12-28T00:54:23.925Z,3.03
2022-12-28T00:56:51.945Z,2.70
2022-12-28T00:59:18.557Z,3.22
2022-12-28T01:01:45.277Z,3.60
2022-12-28T01:04:38.899Z,3.42
2022-12-28T01:07:11.780Z,3.08
2022-12-28T01:09:39.689Z,3.28
2022-12-28T01:12:06.509Z,5.93
2022-12-28T01:14:33.124Z,3.72
2022-12-28T01:17:01.092Z,4.30
2022-12-28T01:19:27.708Z,3.30
2022-12-28T01:22:01.659Z,3.75
2022-12-28T01:24:30.833Z,3.00
2022-12-28T01:27:05.528Z,3.50
2022-12-28T01:29:34.359Z,2.95
2022-12-28T01:32:00.947Z,3.03
2022-12-28T01:34:29.408Z,2.80
2022-12-28T01:36:56.107Z,3.55
2022-12-28T01:39:22.829Z,3.63
2022-12-28T01:42:00.033Z,2.92
2022-12-28T01:44:40.560Z,4.18
2022-12-28T01:47:14.771Z,3.45
2022-12-28T01:49:55.617Z,3.50
2022-12-28T01:52:28.424Z,3.50
2022-12-28T01:55:19.601Z,2.97
2022-12-28T01:58:09.037Z,2.33
2022-12-28T02:00:36.169Z,2.92
2022-12-28T02:03:17.461Z,2.53
2022-12-28T02:05:56.574Z,3.20
2022-12-28T02:08:36.464Z,2.83
2022-12-28T02:11:04.440Z,2.92
2022-12-28T02:13:35.445Z,3.58
2022-12-28T02:16:07.795Z,2.70
2022-12-28T02:18:34.581Z,2.08
2022-12-28T02:21:18.379Z,1.70
2022-12-28T02:23:51.248Z,1.58
2022-12-28T02:26:37.863Z,1.48
2022-12-28T02:29:43.789Z,1.90
2022-12-28T02:32:22.455Z,1.85
2022-12-28T02:35:18.860Z,2.00
2022-12-28T02:38:04.275Z,1.90
2022-12-28T02:41:01.462Z,1.60
2022-12-28T02:43:28.262Z,1.83
2022-12-28T02:46:13.760Z,2.17
2022-12-28T02:49:05.144Z,1.85
2022-12-28T02:51:53.618Z,1.73
2022-12-28T02:55:09.033Z,1.88
2022-12-28T02:57:45.695Z,2.08
2022-12-28T03:00:17.864Z,2.13
2022-12-28T03:06:19.164Z,1.95
2022-12-28T03:09:15.507Z,2.08
2022-12-28T03:12:07.416Z,1.70
2022-12-28T03:14:54.002Z,1.80
2022-12-28T03:17:46.595Z,2.03
2022-12-28T03:20:43.680Z,2.42
2022-12-28T03:23:34.377Z,2.30
2022-12-28T03:26:24.274Z,2.15
2022-12-28T03:29:13.659Z,2.40
2022-12-28T03:31:43.671Z,2.28
2022-12-28T03:34:13.755Z,2.30
2022-12-28T03:37:15.920Z,2.50
2022-12-28T03:40:25.856Z,3.42
2022-12-28T03:43:18.412Z,2.67
2022-12-28T03:45:58.008Z,2.60
2022-12-28T03:48:27.816Z,2.65
2022-12-28T03:50:55.546Z,2.35
2022-12-28T03:53:29.657Z,2.67
2022-12-28T03:56:18.723Z,2.38
2022-12-28T03:58:47.468Z,2.55
2022-12-28T04:01:16.641Z,2.45
2022-12-28T04:03:47.099Z,4.15
2022-12-28T04:06:16.164Z,3.20
2022-12-28T04:08:45.623Z,3.72
2022-12-28T04:11:23.473Z,5.40
2022-12-28T04:13:57.363Z,5.30
2022-12-28T04:16:32.200Z,5.90
2022-12-28T04:21:28.578Z,6.80
2022-12-28T04:24:02.688Z,8.18
2022-12-28T04:26:32.018Z,4.72
2022-12-28T04:29:01.462Z,4.35
2022-12-28T04:31:43.519Z,6.93
2022-12-28T04:36:53.249Z,6.40
2022-12-28T04:39:22.856Z,6.55
2022-12-28T04:41:50.887Z,6.78
2022-12-28T04:44:20.241Z,6.00
2022-12-28T04:46:47.087Z,5.88
2022-12-28T04:49:13.900Z,4.55
2022-12-28T04:51:40.745Z,5.10
2022-12-28T04:54:14.117Z,4.70
2022-12-28T04:56:42.493Z,5.18
2022-12-28T04:59:13.061Z,5.28
2022-12-28T05:01:39.843Z,6.00
2022-12-28T05:04:06.975Z,7.97
2022-12-28T05:06:34.140Z,8.65
2022-12-28T05:09:03.017Z,7.32
2022-12-28T05:11:31.214Z,4.57
2022-12-28T05:13:58.337Z,4.40
2022-12-28T05:16:28.933Z,4.32
2022-12-28T05:18:58.827Z,4.78
2022-12-28T05:24:28.942Z,3.28
2022-12-28T05:26:55.596Z,4.25
2022-12-28T05:29:22.175Z,3.72
2022-12-28T05:31:49.086Z,4.00
2022-12-28T05:34:18.087Z,4.60
2022-12-28T05:36:44.705Z,4.47
2022-12-28T05:39:12.970Z,6.60
2022-12-28T05:41:40.010Z,7.10
2022-12-28T05:44:06.928Z,7.25
2022-12-28T05:46:37.339Z,5.05
2022-12-28T05:49:08.864Z,5.32
2022-12-28T05:51:40.297Z,4.45
2022-12-28T05:54:07.016Z,4.75
2022-12-28T05:56:35.891Z,4.10
2022-12-28T05:59:05.099Z,3.83
2022-12-28T06:01:35.020Z,3.53
2022-12-28T06:04:08.404Z,3.83
2022-12-28T06:06:38.853Z,6.55
2022-12-28T06:09:08.977Z,6.68
2022-12-28T06:11:37.572Z,7.00
2022-12-28T06:14:11.119Z,8.98
2022-12-28T06:16:41.051Z,9.43
2022-12-28T06:19:11.126Z,9.45
2022-12-28T06:21:45.166Z,9.10
2022-12-28T06:24:13.208Z,9.23
2022-12-28T06:26:41.937Z,7.72
2022-12-28T06:29:08.928Z,8.23
2022-12-28T06:31:38.540Z,5.38
2022-12-28T06:34:06.951Z,6.00
2022-12-28T06:36:39.226Z,8.75
2022-12-28T06:39:09.003Z,7.55
2022-12-28T06:41:38.350Z,7.95
2022-12-28T06:44:06.702Z,7.13
2022-12-28T06:46:33.609Z,6.22
2022-12-28T06:49:00.487Z,6.68
2022-12-28T06:51:29.392Z,4.95
2022-12-28T06:53:56.472Z,3.97
2022-12-28T06:56:32.847Z,4.60
2022-12-28T06:59:06.378Z,2.45
2022-12-28T07:01:38.830Z,3.22
2022-12-28T07:04:07.129Z,2.50
2022-12-28T07:06:40.088Z,1.45
2022-12-28T07:09:10.309Z,2.17
2022-12-28T07:11:39.887Z,1.77
2022-12-28T07:14:08.291Z,1.00
2022-12-28T07:19:08.320Z,0.70
2022-12-28T07:21:40.484Z,1.00
2022-12-28T07:24:14.031Z,1.10
2022-12-28T07:26:41.243Z,0.98
2022-12-28T07:29:08.824Z,1.00
2022-12-28T07:31:44.875Z,1.00
2022-12-28T07:34:17.871Z,0.90
2022-12-28T07:36:45.127Z,0.80
2022-12-28T07:39:12.067Z,0.77
2022-12-28T07:41:38.949Z,0.65
2022-12-28T07:44:11.207Z,0.55
2022-12-28T07:46:42.627Z,0.70
2022-12-28T07:49:09.552Z,0.50
2022-12-28T07:54:18.147Z,0.85
2022-12-28T07:56:48.484Z,1.17
2022-12-28T07:59:15.406Z,0.60
2022-12-28T08:01:43.729Z,0.70
2022-12-28T08:04:13.481Z,0.40
2022-12-28T08:06:45.387Z,0.38
2022-12-28T08:09:14.727Z,0.60
2022-12-28T08:11:46.010Z,0.70
2022-12-28T08:14:16.079Z,0.50
2022-12-28T08:16:44.531Z,0.63
2022-12-28T08:19:11.564Z,0.50
2022-12-28T08:21:43.615Z,0.60
2022-12-28T08:24:18.086Z,0.65
2022-12-28T08:26:47.593Z,0.57
2022-12-28T08:29:18.460Z,0.63
2022-12-28T08:31:46.666Z,0.90
2022-12-28T08:34:26.374Z,0.40
2022-12-28T08:37:01.166Z,0.68
2022-12-28T08:39:31.865Z,2.17
2022-12-28T08:41:59.143Z,1.40
2022-12-28T08:44:27.971Z,0.73
2022-12-28T08:46:55.026Z,0.75
2022-12-28T08:49:21.729Z,0.50
2022-12-28T08:51:48.708Z,1.25
2022-12-28T08:54:18.005Z,0.50
2022-12-28T08:56:45.224Z,0.70
2022-12-28T08:59:17.749Z,0.60
2022-12-28T09:01:55.160Z,1.63
2022-12-28T09:04:29.941Z,0.70
2022-12-28T09:07:00.584Z,2.00
2022-12-28T09:09:28.792Z,0.80
2022-12-28T09:11:55.576Z,0.50
2022-12-28T09:14:24.403Z,0.60
2022-12-28T09:16:55.647Z,0.45
2022-12-28T09:19:23.052Z,0.73
2022-12-28T09:21:54.604Z,0.60
2022-12-28T09:24:22.946Z,0.70
2022-12-28T09:26:53.658Z,0.82
2022-12-28T09:29:22.510Z,1.00
2022-12-28T09:31:49.328Z,1.50
2022-12-28T09:37:04.990Z,1.30
2022-12-28T09:39:34.125Z,0.60
2022-12-28T09:42:03.864Z,0.60
2022-12-28T09:44:40.141Z,0.50
2022-12-28T09:47:11.732Z,0.57
2022-12-28T09:50:10.678Z,1.17
2022-12-28T09:53:10.913Z,2.00
2022-12-28T10:02:31.735Z,0.90
2022-12-28T10:04:58.697Z,0.60
2022-12-28T10:07:25.806Z,0.77
2022-12-28T10:09:52.809Z,1.55
2022-12-28T10:12:22.226Z,1.40
2022-12-28T10:14:50.092Z,1.65
2022-12-28T10:17:28.037Z,1.00
2022-12-28T10:19:57.307Z,0.50
2022-12-28T10:22:31.356Z,1.08
2022-12-28T10:25:01.050Z,1.10
2022-12-28T10:27:31.013Z,1.00
2022-12-28T10:30:05.255Z,0.93
2022-12-28T10:32:53.761Z,1.00
2022-12-28T10:35:48.634Z,1.63
2022-12-28T10:38:21.880Z,0.75
2022-12-28T10:41:06.539Z,0.88
2022-12-28T10:43:43.338Z,0.85
2022-12-28T10:46:18.521Z,1.15
2022-12-28T10:48:56.216Z,0.88
2022-12-28T10:51:26.255Z,1.27
2022-12-28T10:53:57.234Z,1.52
2022-12-28T10:56:28.456Z,0.80
2022-12-28T10:59:30.865Z,0.70
2022-12-28T11:08:06.400Z,0.63
2022-12-28T11:10:33.165Z,0.90
2022-12-28T11:13:08.805Z,1.02
2022-12-28T11:15:38.994Z,0.88
2022-12-28T11:18:17.872Z,1.10
2022-12-28T11:20:50.398Z,1.20
2022-12-28T11:23:30.892Z,1.20
2022-12-28T11:26:00.308Z,0.85
2022-12-28T11:28:27.078Z,0.73
2022-12-28T11:30:53.905Z,1.80
2022-12-28T11:33:37.635Z,1.70
2022-12-28T11:36:09.943Z,0.60
2022-12-28T11:38:45.174Z,0.85
2022-12-28T11:41:40.491Z,0.50
2022-12-28T11:44:20.334Z,0.45
2022-12-28T11:47:02.912Z,0.60
2022-12-28T11:49:33.006Z,0.80
2022-12-28T11:52:30.546Z,0.40
2022-12-28T11:55:01.971Z,0.40
2022-12-28T11:57:38.454Z,1.55
2022-12-28T12:00:22.353Z,1.25
2022-12-28T12:03:01.366Z,0.55
2022-12-28T12:05:37.934Z,0.85
2022-12-28T12:08:19.016Z,0.50
2022-12-28T12:11:08.326Z,0.90
2022-12-28T12:13:44.594Z,0.40
2022-12-28T12:16:26.700Z,0.45
2022-12-28T12:19:06.176Z,0.65
2022-12-28T12:21:45.747Z,0.63
2022-12-28T12:24:31.642Z,0.70
2022-12-28T12:27:17.373Z,0.50
2022-12-28T12:30:01.432Z,0.90
2022-12-28T12:32:45.969Z,1.00
2022-12-28T12:35:21.434Z,0.52
2022-12-28T12:38:21.082Z,0.85
2022-12-28T12:41:26.330Z,0.80
2022-12-28T12:44:03.223Z,1.00
2022-12-28T12:47:06.181Z,0.88
2022-12-28T12:50:15.746Z,0.77
2022-12-28T12:53:08.300Z,0.95
2022-12-28T12:55:56.035Z,0.63
2022-12-28T12:58:50.609Z,0.57
2022-12-28T13:01:24.942Z,0.40
2022-12-28T13:07:38.883Z,0.70
2022-12-28T13:10:35.628Z,1.00
2022-12-28T13:13:04.611Z,0.88
2022-12-28T13:15:36.796Z,0.80
2022-12-28T13:21:08.918Z,1.10
2022-12-28T13:23:52.492Z,0.90
2022-12-28T13:26:46.879Z,0.70
2022-12-28T13:29:29.573Z,0.50
2022-12-28T13:31:58.018Z,0.50
2022-12-28T13:34:30.251Z,0.60
2022-12-28T13:37:30.713Z,0.90
2022-12-28T13:40:18.137Z,1.98
2022-12-28T13:43:25.511Z,1.03
2022-12-28T13:46:02.852Z,0.87
2022-12-28T13:54:32.080Z,2.78
2022-12-28T13:57:20.461Z,2.80
2022-12-28T13:59:52.612Z,3.03
2022-12-28T14:02:23.448Z,3.80
2022-12-28T14:04:57.153Z,4.03
2022-12-28T14:07:29.149Z,3.53
2022-12-28T14:09:57.563Z,2.30
2022-12-28T14:12:28.346Z,1.40
2022-12-28T14:14:55.897Z,1.85
2022-12-28T14:17:36.369Z,1.10
2022-12-28T14:20:03.958Z,2.13
2022-12-28T14:22:34.994Z,2.10
2022-12-28T14:25:10.181Z,1.40
2022-12-28T14:27:57.485Z,1.00
2022-12-28T14:30:31.676Z,0.73
2022-12-28T14:33:26.097Z,0.45
2022-12-28T14:36:05.790Z,0.80
2022-12-28T14:38:47.778Z,0.40
2022-12-28T14:41:40.312Z,0.98
2022-12-28T14:44:29.381Z,0.80
2022-12-28T14:47:06.072Z,0.90
2022-12-28T14:49:39.361Z,0.60
2022-12-28T14:52:15.732Z,0.98
2022-12-28T14:54:55.732Z,0.80
2022-12-28T14:57:33.031Z,1.10
2022-12-28T15:00:27.679Z,0.85
2022-12-28T15:03:21.462Z,1.60
2022-12-28T15:05:53.817Z,1.35
2022-12-28T15:08:28.831Z,1.00
2022-12-28T15:13:34.799Z,2.90
2022-12-28T15:16:04.635Z,2.13
2022-12-28T15:18:32.502Z,1.73
2022-12-28T15:21:04.890Z,1.10
2022-12-28T15:23:57.472Z,1.40
2022-12-28T15:26:37.874Z,1.10
2022-12-28T15:29:13.487Z,0.90
2022-12-28T15:34:20.524Z,1.63
2022-12-28T15:36:47.292Z,2.80
2022-12-28T15:39:16.057Z,9.25
2022-12-28T15:41:45.575Z,4.72
2022-12-28T15:44:19.140Z,5.95
2022-12-28T15:46:55.424Z,3.92
2022-12-28T15:49:22.243Z,2.10
2022-12-28T15:51:49.288Z,2.08
2022-12-28T15:54:16.093Z,3.15
2022-12-28T15:56:54.957Z,3.38
2022-12-28T15:59:21.836Z,2.08
2022-12-28T16:01:53.089Z,2.20
2022-12-28T16:04:26.649Z,2.50
2022-12-28T16:07:23.965Z,2.60
2022-12-28T16:09:55.412Z,2.20
2022-12-28T16:12:22.341Z,2.63
2022-12-28T16:14:49.128Z,2.40
2022-12-28T16:17:35.126Z,2.72
2022-12-28T16:20:10.990Z,2.95
2022-12-28T16:22:41.867Z,6.13
2022-12-28T16:25:15.357Z,4.30
2022-12-28T16:27:42.384Z,5.10
2022-12-28T16:30:16.427Z,5.10
2022-12-28T16:36:00.169Z,4.72
2022-12-28T16:38:29.553Z,5.40
2022-12-28T16:40:56.892Z,5.35
2022-12-28T16:43:23.912Z,5.15
2022-12-28T16:45:54.487Z,5.35
2022-12-28T16:48:35.876Z,6.25
2022-12-28T16:51:05.463Z,6.07
2022-12-28T16:53:37.169Z,6.75
2022-12-28T16:56:20.889Z,6.28
2022-12-28T16:58:49.426Z,15.15
2022-12-28T17:01:16.855Z,10.57
2022-12-28T17:03:43.740Z,4.80
2022-12-28T17:06:20.448Z,4.53
2022-12-28T17:08:47.374Z,7.10
2022-12-28T17:11:16.350Z,6.40
2022-12-28T17:13:43.082Z,13.20
2022-12-28T17:16:09.895Z,16.17
2022-12-28T17:18:39.124Z,15.02
2022-12-28T17:21:07.186Z,10.35
2022-12-28T17:23:33.965Z,9.30
2022-12-28T17:26:00.922Z,7.55
2022-12-28T17:28:28.887Z,7.38
2022-12-28T17:31:17.905Z,6.32
2022-12-28T17:33:47.523Z,5.78
2022-12-28T17:36:19.482Z,6.07
2022-12-28T17:38:48.611Z,5.35
2022-12-28T17:41:19.022Z,5.43
2022-12-28T17:43:58.896Z,5.90
2022-12-28T17:46:30.398Z,5.90
2022-12-28T17:48:59.897Z,6.28
2022-12-28T17:51:28.512Z,5.80
2022-12-28T17:53:56.585Z,6.35
2022-12-28T17:56:24.949Z,4.57
2022-12-28T17:58:57.069Z,4.47
2022-12-28T18:01:46.486Z,5.32
2022-12-28T18:04:15.209Z,5.53
2022-12-28T18:06:44.390Z,5.75
2022-12-28T18:09:11.154Z,8.20
2022-12-28T18:11:40.420Z,10.32
2022-12-28T18:14:17.204Z,7.72
2022-12-28T18:16:47.253Z,7.18
2022-12-28T18:19:22.663Z,6.18
2022-12-28T18:21:49.304Z,6.18
2022-12-28T18:24:19.978Z,6.10
2022-12-28T18:26:49.303Z,10.70
2022-12-28T18:29:16.850Z,9.05
2022-12-28T18:31:44.226Z,13.27
2022-12-28T18:34:12.145Z,17.33
2022-12-28T18:36:38.816Z,16.05
2022-12-28T18:39:08.018Z,15.27
2022-12-28T18:41:36.122Z,16.30
2022-12-28T18:44:04.645Z,15.48
2022-12-28T18:46:31.795Z,16.90
2022-12-28T18:49:00.416Z,15.85
2022-12-28T18:51:35.949Z,19.55
2022-12-28T18:54:03.564Z,17.52
2022-12-28T18:56:30.355Z,16.02
2022-12-28T18:58:58.123Z,14.52
2022-12-28T19:04:16.534Z,11.30
2022-12-28T19:06:43.763Z,9.23
2022-12-28T19:09:13.441Z,7.20
2022-12-28T19:11:45.918Z,6.97
2022-12-28T19:14:28.716Z,7.22
2022-12-28T19:23:01.371Z,9.40
2022-12-28T19:25:30.044Z,11.15
2022-12-28T19:27:59.113Z,16.48
2022-12-28T19:30:26.992Z,13.75
2022-12-28T19:32:54.304Z,17.05
2022-12-28T19:35:25.146Z,14.63
2022-12-28T19:37:55.032Z,13.93
2022-12-28T19:40:25.472Z,11.75
2022-12-28T19:42:52.218Z,6.80
2022-12-28T19:45:19.020Z,4.68
2022-12-28T19:47:47.860Z,3.28
2022-12-28T19:50:14.968Z,3.08
2022-12-28T19:52:41.926Z,2.17
2022-12-28T19:55:09.218Z,2.47
2022-12-28T19:57:38.262Z,1.65
2022-12-28T20:00:08.752Z,1.60
2022-12-28T20:02:41.900Z,1.70
2022-12-28T20:05:11.875Z,1.60
2022-12-28T20:07:39.206Z,1.88
2022-12-28T20:10:07.671Z,1.30
2022-12-28T20:12:34.457Z,1.48
2022-12-28T20:15:27.812Z,1.17
2022-12-28T20:17:55.085Z,1.15
2022-12-28T20:20:27.485Z,1.40
2022-12-28T20:22:55.570Z,1.73
2022-12-28T20:25:25.743Z,1.60
2022-12-28T20:27:54.105Z,1.20
2022-12-28T20:30:22.066Z,1.50
2022-12-28T20:32:48.857Z,1.38
2022-12-28T20:35:15.797Z,1.15
2022-12-28T20:38:12.633Z,1.15
2022-12-28T20:40:48.712Z,1.73
2022-12-28T20:43:26.770Z,1.30
2022-12-28T20:45:57.592Z,0.95
2022-12-28T20:48:27.467Z,1.27
2022-12-28T20:51:01.484Z,1.10
2022-12-28T20:53:43.171Z,1.60
2022-12-28T20:56:22.312Z,1.58
2022-12-28T20:58:56.068Z,1.67
2022-12-28T21:01:25.367Z,1.35
2022-12-28T21:03:52.292Z,1.70
2022-12-28T21:06:21.661Z,1.75
2022-12-28T21:08:48.632Z,1.40
2022-12-28T21:11:22.136Z,1.50
2022-12-28T21:13:49.180Z,1.00
2022-12-28T21:16:18.151Z,2.50
2022-12-28T21:18:45.008Z,0.80
2022-12-28T21:21:17.885Z,1.05
2022-12-28T21:23:48.253Z,1.02
2022-12-28T21:26:19.930Z,1.30
2022-12-28T21:29:08.876Z,1.20
2022-12-28T21:31:35.808Z,1.50
2022-12-28T21:34:04.008Z,1.10
2022-12-28T21:36:30.785Z,1.02
2022-12-28T21:39:01.353Z,0.90
2022-12-28T21:41:46.648Z,1.02
2022-12-28T21:44:14.971Z,1.00
2022-12-28T21:46:42.646Z,1.58
2022-12-28T21:49:10.699Z,0.82
2022-12-28T21:51:37.894Z,1.45
2022-12-28T21:54:09.026Z,1.00
2022-12-28T21:56:37.241Z,1.05
2022-12-28T21:59:08.190Z,1.00
2022-12-28T22:01:56.837Z,1.00
2022-12-28T22:04:42.313Z,0.82
2022-12-28T22:07:11.354Z,1.25
2022-12-28T22:10:00.162Z,1.15
2022-12-28T22:12:34.030Z,0.90
2022-12-28T22:15:28.419Z,1.00
2022-12-28T22:18:00.570Z,0.93
2022-12-28T22:20:32.024Z,1.08
2022-12-28T22:23:00.416Z,0.90
2022-12-28T22:25:30.793Z,0.90
2022-12-28T22:27:58.170Z,1.23
2022-12-28T22:30:33.548Z,0.85
2022-12-28T22:33:00.441Z,0.88
2022-12-28T22:35:27.721Z,1.08
2022-12-28T22:37:55.495Z,1.00
2022-12-28T22:40:25.278Z,1.10
2022-12-28T22:42:58.791Z,1.10
2022-12-28T22:45:25.817Z,1.10
2022-12-28T22:47:59.808Z,1.00
2022-12-28T22:50:28.379Z,0.90
2022-12-28T22:52:57.675Z,0.95
2022-12-28T22:55:25.164Z,0.90
2022-12-28T22:57:51.965Z,1.10
2022-12-28T23:00:21.180Z,0.98
2022-12-28T23:02:52.622Z,1.15
2022-12-28T23:05:21.965Z,1.30
2022-12-28T23:07:48.984Z,1.50
2022-12-28T23:10:15.676Z,1.20
2022-12-28T23:12:47.943Z,1.65
2022-12-28T23:15:17.707Z,1.42
2022-12-28T23:17:46.618Z,1.20
2022-12-28T23:20:38.957Z,0.98
2022-12-28T23:23:24.584Z,1.10
2022-12-28T23:26:09.717Z,1.23
2022-12-28T23:28:36.504Z,0.90
2022-12-28T23:31:03.396Z,1.42
2022-12-28T23:33:32.760Z,1.33
2022-12-28T23:36:05.081Z,1.20
2022-12-28T23:38:34.276Z,1.42
2022-12-28T23:41:23.748Z,1.17
2022-12-28T23:43:52.935Z,1.02
2022-12-28T23:46:21.831Z,1.25
2022-12-28T23:48:48.749Z,0.90
2022-12-28T23:51:18.005Z,0.98
2022-12-28T23:53:47.168Z,1.73
2022-12-28T23:56:14.057Z,0.80
2022-12-28T23:58:40.768Z,0.93
