createdAt,value
2019-02-23T00:00:33.052Z,74.90
2019-02-23T00:03:00.134Z,76.53
2019-02-23T00:05:27.444Z,82.27
2019-02-23T00:07:54.692Z,86.20
2019-02-23T00:10:21.956Z,84.53
2019-02-23T00:12:49.243Z,90.80
2019-02-23T00:15:16.865Z,68.07
2019-02-23T00:17:44.119Z,83.73
2019-02-23T00:20:11.272Z,79.97
2019-02-23T00:22:38.581Z,75.53
2019-02-23T00:25:05.824Z,68.03
2019-02-23T00:27:32.974Z,59.60
2019-02-23T00:30:00.338Z,56.63
2019-02-23T00:32:27.602Z,54.13
2019-02-23T00:34:54.748Z,55.97
2019-02-23T00:37:22.021Z,51.50
2019-02-23T00:39:49.176Z,48.87
2019-02-23T00:42:16.356Z,55.13
2019-02-23T00:44:43.525Z,69.93
2019-02-23T00:47:10.796Z,73.00
2019-02-23T00:49:38.066Z,89.43
2019-02-23T00:52:05.237Z,84.27
2019-02-23T00:54:32.388Z,89.70
2019-02-23T00:56:59.658Z,54.27
2019-02-23T00:59:26.948Z,58.60
2019-02-23T01:01:54.352Z,61.87
2019-02-23T01:04:21.633Z,53.00
2019-02-23T01:06:48.776Z,52.17
2019-02-23T01:09:16.059Z,51.87
2019-02-23T01:11:43.297Z,45.40
2019-02-23T01:14:10.567Z,49.73
2019-02-23T01:16:37.657Z,38.97
2019-02-23T01:19:04.899Z,36.97
2019-02-23T01:21:32.098Z,34.73
2019-02-23T01:23:59.373Z,42.23
2019-02-23T01:26:26.637Z,43.30
2019-02-23T01:28:53.879Z,41.47
2019-02-23T01:31:21.031Z,35.40
2019-02-23T01:33:48.104Z,43.37
2019-02-23T01:36:15.364Z,45.40
2019-02-23T01:38:42.424Z,41.07
2019-02-23T01:41:09.468Z,35.73
2019-02-23T01:43:36.671Z,41.97
2019-02-23T01:46:03.815Z,47.47
2019-02-23T01:48:30.963Z,35.20
2019-02-23T01:50:58.264Z,50.37
2019-02-23T01:53:25.534Z,57.07
2019-02-23T01:55:52.735Z,77.87
2019-02-23T01:58:20.000Z,64.83
2019-02-23T02:00:47.243Z,63.07
2019-02-23T02:03:14.437Z,53.53
2019-02-23T02:05:41.765Z,57.70
2019-02-23T02:08:09.035Z,52.20
2019-02-23T02:10:36.353Z,43.00
2019-02-23T02:13:03.600Z,48.73
2019-02-23T02:15:30.957Z,36.53
2019-02-23T02:17:58.265Z,35.53
2019-02-23T02:20:25.336Z,38.37
2019-02-23T02:22:52.580Z,41.37
2019-02-23T02:25:19.884Z,46.53
2019-02-23T02:27:47.136Z,39.30
2019-02-23T02:30:14.392Z,46.80
2019-02-23T02:32:41.766Z,49.10
2019-02-23T02:35:09.734Z,51.10
2019-02-23T02:37:36.981Z,61.33
2019-02-23T02:40:05.869Z,83.40
2019-02-23T02:42:33.135Z,110.63
2019-02-23T02:45:00.345Z,69.70
2019-02-23T02:47:27.480Z,114.67
2019-02-23T02:49:54.731Z,92.37
2019-02-23T02:52:22.071Z,80.30
2019-02-23T02:54:49.229Z,59.93
2019-02-23T02:57:16.467Z,52.87
2019-02-23T02:59:43.740Z,51.13
2019-02-23T03:02:10.994Z,54.70
2019-02-23T03:04:38.259Z,56.77
2019-02-23T03:07:05.534Z,55.43
2019-02-23T03:09:32.785Z,48.53
2019-02-23T03:12:00.000Z,47.80
2019-02-23T03:14:27.245Z,66.03
2019-02-23T03:16:54.501Z,54.23
2019-02-23T03:19:21.731Z,57.57
2019-02-23T03:21:48.964Z,47.57
2019-02-23T03:24:16.116Z,50.73
2019-02-23T03:26:43.406Z,42.83
2019-02-23T03:29:10.567Z,47.33
2019-02-23T03:31:37.771Z,41.20
2019-02-23T03:34:05.044Z,44.57
2019-02-23T03:36:32.161Z,36.20
2019-02-23T03:38:59.429Z,43.43
2019-02-23T03:41:26.569Z,39.60
2019-02-23T03:43:53.865Z,58.77
2019-02-23T03:46:21.008Z,62.23
2019-02-23T03:48:48.154Z,56.73
2019-02-23T03:51:15.449Z,56.50
2019-02-23T03:53:42.601Z,47.53
2019-02-23T03:56:09.663Z,41.17
2019-02-23T03:58:36.859Z,42.77
2019-02-23T04:01:04.015Z,49.60
2019-02-23T04:03:31.266Z,31.30
2019-02-23T04:05:58.568Z,38.53
2019-02-23T04:08:25.724Z,39.43
2019-02-23T04:10:52.971Z,30.47
2019-02-23T04:13:20.247Z,38.17
2019-02-23T04:15:47.486Z,28.07
2019-02-23T04:18:14.689Z,32.70
2019-02-23T04:20:41.929Z,40.67
2019-02-23T04:23:08.979Z,34.27
2019-02-23T04:25:36.201Z,28.90
2019-02-23T04:28:03.467Z,31.07
2019-02-23T04:30:30.726Z,34.73
2019-02-23T04:32:57.889Z,25.03
2019-02-23T04:35:24.969Z,30.00
2019-02-23T04:37:52.269Z,36.00
2019-02-23T04:40:19.441Z,38.63
2019-02-23T04:42:46.688Z,35.57
2019-02-23T04:45:13.856Z,36.73
2019-02-23T04:47:41.103Z,36.43
2019-02-23T04:50:09.408Z,33.60
2019-02-23T04:52:36.546Z,34.30
2019-02-23T04:55:05.284Z,28.13
2019-02-23T04:57:32.543Z,35.47
2019-02-23T04:59:59.591Z,29.43
2019-02-23T05:02:26.861Z,29.33
2019-02-23T05:04:54.019Z,28.73
2019-02-23T05:07:21.170Z,32.27
2019-02-23T05:09:48.373Z,40.77
2019-02-23T05:12:15.418Z,32.77
2019-02-23T05:14:42.469Z,28.10
2019-02-23T05:17:09.743Z,29.27
2019-02-23T05:19:36.945Z,34.63
2019-02-23T05:22:04.205Z,41.87
2019-02-23T05:24:31.448Z,34.47
2019-02-23T05:26:58.634Z,35.13
2019-02-23T05:29:26.021Z,35.53
2019-02-23T05:31:53.167Z,31.23
2019-02-23T05:34:20.308Z,32.00
2019-02-23T05:36:47.693Z,23.87
2019-02-23T05:39:17.695Z,26.33
2019-02-23T05:41:43.989Z,23.33
2019-02-23T05:44:11.191Z,21.13
2019-02-23T05:46:38.333Z,19.33
2019-02-23T05:49:05.640Z,18.87
2019-02-23T05:51:38.608Z,21.53
2019-02-23T05:54:01.913Z,22.13
2019-02-23T05:56:29.029Z,20.33
2019-02-23T05:58:56.113Z,18.57
2019-02-23T06:01:23.396Z,29.03
2019-02-23T06:03:50.522Z,25.20
2019-02-23T06:06:17.763Z,21.37
2019-02-23T06:08:45.027Z,23.87
2019-02-23T06:11:12.296Z,21.40
2019-02-23T06:13:39.459Z,24.00
2019-02-23T06:16:06.820Z,29.30
2019-02-23T06:18:34.239Z,30.93
2019-02-23T06:21:01.501Z,33.50
2019-02-23T06:23:28.761Z,30.67
2019-02-23T06:25:55.944Z,37.87
2019-02-23T06:28:23.152Z,31.17
2019-02-23T06:30:50.401Z,31.07
2019-02-23T06:33:17.603Z,31.73
2019-02-23T06:35:45.149Z,30.47
2019-02-23T06:38:12.420Z,41.57
2019-02-23T06:40:39.471Z,29.37
2019-02-23T06:43:06.663Z,19.07
2019-02-23T06:45:34.021Z,28.43
2019-02-23T06:48:01.239Z,23.43
2019-02-23T06:50:28.397Z,25.10
2019-02-23T06:52:55.600Z,26.73
2019-02-23T06:55:22.739Z,35.83
2019-02-23T06:57:49.905Z,34.40
2019-02-23T07:00:17.214Z,39.87
2019-02-23T07:02:44.541Z,41.90
2019-02-23T07:05:11.708Z,37.63
2019-02-23T07:07:38.895Z,41.20
2019-02-23T07:10:12.460Z,40.63
2019-02-23T07:12:39.620Z,30.70
2019-02-23T07:15:08.445Z,33.37
2019-02-23T07:17:35.752Z,29.53
2019-02-23T07:20:04.099Z,52.37
2019-02-23T07:22:33.619Z,67.83
2019-02-23T07:25:00.354Z,83.07
2019-02-23T07:27:27.728Z,70.33
2019-02-23T07:29:54.910Z,57.73
2019-02-23T07:32:22.162Z,49.03
2019-02-23T07:34:49.501Z,34.70
2019-02-23T07:37:16.784Z,29.97
2019-02-23T07:39:43.909Z,27.40
2019-02-23T07:42:11.089Z,34.70
2019-02-23T07:44:38.401Z,42.93
2019-02-23T07:47:05.689Z,55.60
2019-02-23T07:49:32.953Z,49.57
2019-02-23T07:52:00.215Z,38.97
2019-02-23T07:54:27.475Z,36.83
2019-02-23T07:56:54.529Z,35.97
2019-02-23T07:59:21.804Z,38.60
2019-02-23T08:01:49.081Z,59.20
2019-02-23T08:04:16.268Z,51.77
2019-02-23T08:06:43.592Z,43.53
2019-02-23T08:09:11.452Z,46.17
2019-02-23T08:11:38.815Z,42.53
2019-02-23T08:14:06.124Z,29.93
2019-02-23T08:16:33.284Z,33.70
2019-02-23T08:19:00.540Z,35.23
2019-02-23T08:21:27.699Z,32.60
2019-02-23T08:23:54.853Z,35.87
2019-02-23T08:26:22.169Z,39.43
2019-02-23T08:28:49.315Z,38.40
2019-02-23T08:31:16.457Z,30.10
2019-02-23T08:33:43.667Z,37.20
2019-02-23T08:36:10.956Z,41.23
2019-02-23T08:38:38.227Z,29.90
2019-02-23T08:41:05.960Z,34.80
2019-02-23T08:43:33.023Z,33.10
2019-02-23T08:46:00.268Z,26.10
2019-02-23T08:48:27.518Z,32.03
2019-02-23T08:50:54.770Z,38.27
2019-02-23T08:53:22.058Z,32.50
2019-02-23T08:55:49.351Z,34.60
2019-02-23T08:58:16.513Z,39.23
2019-02-23T09:00:43.985Z,32.53
2019-02-23T09:03:11.229Z,36.03
2019-02-23T09:05:38.361Z,32.70
2019-02-23T09:08:05.472Z,37.43
2019-02-23T09:10:32.789Z,43.90
2019-02-23T09:13:00.105Z,38.77
2019-02-23T09:15:27.168Z,34.67
2019-02-23T09:17:54.528Z,42.93
2019-02-23T09:20:29.043Z,51.40
2019-02-23T09:22:59.795Z,43.97
2019-02-23T09:25:19.634Z,41.47
2019-02-23T09:27:46.910Z,55.50
2019-02-23T09:30:14.126Z,53.20
2019-02-23T09:32:41.720Z,44.73
2019-02-23T09:35:09.053Z,42.63
2019-02-23T09:37:36.252Z,37.33
2019-02-23T09:40:07.183Z,29.63
2019-02-23T09:42:34.426Z,34.60
2019-02-23T09:45:01.555Z,34.17
2019-02-23T09:47:28.880Z,27.87
2019-02-23T09:49:56.328Z,32.23
2019-02-23T09:52:23.554Z,36.37
2019-02-23T09:54:50.878Z,32.63
2019-02-23T09:57:18.201Z,33.23
2019-02-23T09:59:45.469Z,28.60
2019-02-23T10:02:12.765Z,28.27
2019-02-23T10:04:40.091Z,29.40
2019-02-23T10:07:07.440Z,35.30
2019-02-23T10:09:34.781Z,31.90
2019-02-23T10:12:02.056Z,26.70
2019-02-23T10:14:29.120Z,30.50
2019-02-23T10:16:56.449Z,28.60
2019-02-23T10:19:23.639Z,33.67
2019-02-23T10:21:50.885Z,37.90
2019-02-23T10:24:18.051Z,29.43
2019-02-23T10:26:45.208Z,34.53
2019-02-23T10:29:12.523Z,60.70
2019-02-23T10:31:39.767Z,47.57
2019-02-23T10:34:06.810Z,39.70
2019-02-23T10:36:33.884Z,48.70
2019-02-23T10:39:01.130Z,51.20
2019-02-23T10:41:28.301Z,34.23
2019-02-23T10:43:55.449Z,42.57
2019-02-23T10:46:22.757Z,25.10
2019-02-23T10:48:50.016Z,18.80
2019-02-23T10:51:17.165Z,23.93
2019-02-23T10:53:44.252Z,23.23
2019-02-23T10:56:11.497Z,26.47
2019-02-23T10:58:38.743Z,36.83
2019-02-23T11:01:07.062Z,26.33
2019-02-23T11:03:34.452Z,27.67
2019-02-23T11:06:01.552Z,20.80
2019-02-23T11:08:28.715Z,19.97
2019-02-23T11:10:56.031Z,26.40
2019-02-23T11:13:23.179Z,31.90
2019-02-23T11:15:50.340Z,29.63
2019-02-23T11:18:17.641Z,29.20
2019-02-23T11:20:44.937Z,23.40
2019-02-23T11:23:12.012Z,18.70
2019-02-23T11:25:39.152Z,20.17
2019-02-23T11:28:06.415Z,18.17
2019-02-23T11:30:33.683Z,20.47
2019-02-23T11:33:00.971Z,20.10
2019-02-23T11:35:28.108Z,22.50
2019-02-23T11:37:55.348Z,25.53
2019-02-23T11:40:23.589Z,24.80
2019-02-23T11:42:50.783Z,25.37
2019-02-23T11:45:18.051Z,26.80
2019-02-23T11:47:45.346Z,21.83
2019-02-23T11:50:12.828Z,35.80
2019-02-23T11:52:40.008Z,19.27
2019-02-23T11:55:07.348Z,26.77
2019-02-23T11:57:34.520Z,25.33
2019-02-23T12:00:02.983Z,27.47
2019-02-23T12:02:30.287Z,29.37
2019-02-23T12:04:57.535Z,26.80
2019-02-23T12:07:24.693Z,151.33
2019-02-23T12:09:51.881Z,103.70
2019-02-23T12:12:18.930Z,106.63
2019-02-23T12:14:46.172Z,42.20
2019-02-23T12:17:13.444Z,46.20
2019-02-23T12:19:40.631Z,25.23
2019-02-23T12:22:12.265Z,25.70
2019-02-23T12:24:36.917Z,25.33
2019-02-23T12:27:04.597Z,26.30
2019-02-23T12:29:31.712Z,16.53
2019-02-23T12:31:58.980Z,27.23
2019-02-23T12:34:26.141Z,16.67
2019-02-23T12:36:53.397Z,33.37
2019-02-23T12:39:20.681Z,27.00
2019-02-23T12:41:48.615Z,25.97
2019-02-23T12:44:15.760Z,29.97
2019-02-23T12:46:42.910Z,29.03
2019-02-23T12:49:10.123Z,21.53
2019-02-23T12:51:37.360Z,24.27
2019-02-23T12:54:04.715Z,21.80
2019-02-23T12:56:31.984Z,28.60
2019-02-23T12:59:00.283Z,26.37
2019-02-23T13:01:27.591Z,27.80
2019-02-23T13:03:54.751Z,23.57
2019-02-23T13:06:21.904Z,22.37
2019-02-23T13:09:14.606Z,22.03
2019-02-23T13:11:48.000Z,29.70
2019-02-23T13:14:33.823Z,23.70
2019-02-23T13:17:27.148Z,26.20
2019-02-23T13:20:14.684Z,21.47
2019-02-23T13:23:14.273Z,25.27
2019-02-23T13:25:54.270Z,30.63
2019-02-23T13:28:43.656Z,25.37
2019-02-23T13:31:23.484Z,24.63
2019-02-23T13:33:54.327Z,27.00
2019-02-23T13:36:31.351Z,24.33
2019-02-23T13:39:08.333Z,26.20
2019-02-23T13:41:42.317Z,30.00
2019-02-23T13:44:16.012Z,26.00
2019-02-23T13:46:46.886Z,25.17
2019-02-23T13:49:34.356Z,25.27
2019-02-23T13:52:10.864Z,29.83
2019-02-23T13:55:17.627Z,30.17
2019-02-23T13:57:57.164Z,34.43
2019-02-23T14:00:39.883Z,31.43
2019-02-23T14:03:30.492Z,32.33
2019-02-23T14:06:25.679Z,26.70
2019-02-23T14:09:29.677Z,29.23
2019-02-23T14:12:18.453Z,29.57
2019-02-23T14:15:22.359Z,28.43
2019-02-23T14:18:17.039Z,28.87
2019-02-23T14:21:10.576Z,22.67
2019-02-23T14:23:53.489Z,53.33
2019-02-23T14:26:33.530Z,31.43
2019-02-23T14:29:19.339Z,26.43
2019-02-23T14:31:53.239Z,33.03
2019-02-23T14:34:32.912Z,36.67
2019-02-23T14:37:12.432Z,29.73
2019-02-23T14:40:15.135Z,35.40
2019-02-23T14:43:01.275Z,36.93
2019-02-23T14:45:54.788Z,69.47
2019-02-23T14:48:28.739Z,69.07
2019-02-23T14:51:14.419Z,63.30
2019-02-23T14:54:02.023Z,32.90
2019-02-23T14:56:38.867Z,47.60
2019-02-23T14:59:24.640Z,31.73
2019-02-23T15:02:04.557Z,40.50
2019-02-23T15:04:47.315Z,33.20
2019-02-23T15:07:21.207Z,34.70
2019-02-23T15:10:16.353Z,39.97
2019-02-23T15:12:53.179Z,30.90
2019-02-23T15:15:45.094Z,36.33
2019-02-23T15:18:24.365Z,35.97
2019-02-23T15:21:17.944Z,41.70
2019-02-23T15:23:54.795Z,36.50
2019-02-23T15:26:52.985Z,44.20
2019-02-23T15:29:29.946Z,44.80
2019-02-23T15:32:09.920Z,49.97
2019-02-23T15:34:46.983Z,47.17
2019-02-23T15:37:23.596Z,50.73
2019-02-23T15:39:54.564Z,52.87
2019-02-23T15:42:31.231Z,45.30
2019-02-23T15:45:17.180Z,49.73
2019-02-23T15:47:56.875Z,91.07
2019-02-23T15:50:24.227Z,75.93
2019-02-23T15:52:51.627Z,54.87
2019-02-23T15:55:25.922Z,65.70
2019-02-23T15:57:47.901Z,66.23
2019-02-23T16:00:15.355Z,55.77
2019-02-23T16:02:42.526Z,69.03
2019-02-23T16:05:09.820Z,63.07
2019-02-23T16:07:36.983Z,58.73
2019-02-23T16:10:04.347Z,55.50
2019-02-23T16:12:31.629Z,55.80
2019-02-23T16:14:58.795Z,58.03
2019-02-23T16:17:25.971Z,53.40
2019-02-23T16:19:53.313Z,52.13
2019-02-23T16:22:20.497Z,61.30
2019-02-23T16:24:47.770Z,62.73
2019-02-23T16:27:15.059Z,66.97
2019-02-23T16:29:42.311Z,68.60
2019-02-23T16:32:09.491Z,54.13
2019-02-23T16:34:36.743Z,50.07
2019-02-23T16:37:03.996Z,58.23
2019-02-23T16:39:31.297Z,55.47
2019-02-23T16:41:58.439Z,58.97
2019-02-23T16:44:25.901Z,64.70
2019-02-23T16:46:53.174Z,70.37
2019-02-23T16:49:20.440Z,67.30
2019-02-23T16:51:47.587Z,72.27
2019-02-23T16:54:14.860Z,73.13
2019-02-23T16:56:42.183Z,72.27
2019-02-23T16:59:09.382Z,84.67
2019-02-23T17:01:36.705Z,68.30
2019-02-23T17:04:04.016Z,65.40
2019-02-23T17:06:32.839Z,77.07
2019-02-23T17:09:00.406Z,69.40
2019-02-23T17:11:27.589Z,92.90
2019-02-23T17:13:54.846Z,80.97
2019-02-23T17:16:22.463Z,83.93
2019-02-23T17:18:49.527Z,82.77
2019-02-23T17:21:16.745Z,75.27
2019-02-23T17:23:43.962Z,69.03
2019-02-23T17:26:11.309Z,84.70
2019-02-23T17:28:38.567Z,54.57
2019-02-23T17:31:05.737Z,57.43
2019-02-23T17:33:32.984Z,64.10
2019-02-23T17:36:00.168Z,70.13
2019-02-23T17:38:27.428Z,67.57
2019-02-23T17:40:54.523Z,70.70
2019-02-23T17:43:21.720Z,70.17
2019-02-23T17:45:48.917Z,67.23
2019-02-23T17:48:16.238Z,78.97
2019-02-23T17:50:43.453Z,69.00
2019-02-23T17:53:10.749Z,75.17
2019-02-23T17:55:38.022Z,67.70
2019-02-23T17:58:05.188Z,63.67
2019-02-23T18:00:32.512Z,62.90
2019-02-23T18:02:59.800Z,67.83
2019-02-23T18:05:28.464Z,76.07
2019-02-23T18:07:55.797Z,77.63
2019-02-23T18:10:23.152Z,77.63
2019-02-23T18:12:50.416Z,77.47
2019-02-23T18:15:17.738Z,61.93
2019-02-23T18:17:45.056Z,62.33
2019-02-23T18:20:12.701Z,66.87
2019-02-23T18:22:40.014Z,65.20
2019-02-23T18:25:08.120Z,55.80
2019-02-23T18:27:35.504Z,67.07
2019-02-23T18:30:10.690Z,45.73
2019-02-23T18:32:33.372Z,51.07
2019-02-23T18:35:00.915Z,53.43
2019-02-23T18:37:28.378Z,53.57
2019-02-23T18:39:55.685Z,73.07
2019-02-23T18:42:23.403Z,60.43
2019-02-23T18:44:50.767Z,52.43
2019-02-23T18:47:18.118Z,52.00
2019-02-23T18:49:45.470Z,65.57
2019-02-23T18:52:12.868Z,55.50
2019-02-23T18:54:40.153Z,57.17
2019-02-23T18:57:07.872Z,58.27
2019-02-23T18:59:35.185Z,58.47
2019-02-23T19:02:02.521Z,56.73
2019-02-23T19:04:29.865Z,55.87
2019-02-23T19:06:57.242Z,59.00
2019-02-23T19:09:24.586Z,53.23
2019-02-23T19:11:51.859Z,55.20
2019-02-23T19:14:19.267Z,51.47
2019-02-23T19:16:46.697Z,53.73
2019-02-23T19:19:16.040Z,43.97
2019-02-23T19:21:47.682Z,49.23
2019-02-23T19:24:15.263Z,46.90
2019-02-23T19:26:42.621Z,55.73
2019-02-23T19:29:09.876Z,55.73
2019-02-23T19:31:37.174Z,66.10
2019-02-23T19:34:04.391Z,57.00
2019-02-23T19:36:31.828Z,64.10
2019-02-23T19:38:59.299Z,83.70
2019-02-23T19:41:26.647Z,78.03
2019-02-23T19:43:53.819Z,63.03
2019-02-23T19:46:21.644Z,53.67
2019-02-23T19:48:48.909Z,52.47
2019-02-23T19:51:16.144Z,54.67
2019-02-23T19:53:43.492Z,64.00
2019-02-23T19:56:10.664Z,68.27
2019-02-23T19:58:37.955Z,67.27
2019-02-23T20:01:05.387Z,63.73
2019-02-23T20:03:32.775Z,57.83
2019-02-23T20:06:00.130Z,57.17
2019-02-23T20:08:27.471Z,60.60
2019-02-23T20:10:54.746Z,58.23
2019-02-23T20:13:22.101Z,65.97
2019-02-23T20:15:49.388Z,62.77
2019-02-23T20:18:16.786Z,66.63
2019-02-23T20:20:44.031Z,47.97
2019-02-23T20:23:11.780Z,56.73
2019-02-23T20:25:38.961Z,49.90
2019-02-23T20:28:06.184Z,55.87
2019-02-23T20:30:33.413Z,40.30
2019-02-23T20:33:00.744Z,37.80
2019-02-23T20:35:27.983Z,40.17
2019-02-23T20:37:55.454Z,35.87
2019-02-23T20:40:22.708Z,52.53
2019-02-23T20:42:49.920Z,45.83
2019-02-23T20:45:17.222Z,41.43
2019-02-23T20:47:46.216Z,39.83
2019-02-23T20:50:13.504Z,37.77
2019-02-23T20:52:40.844Z,30.47
2019-02-23T20:55:08.268Z,29.90
2019-02-23T20:57:35.467Z,24.27
2019-02-23T21:00:04.751Z,30.20
2019-02-23T21:02:32.039Z,26.23
2019-02-23T21:04:59.220Z,30.70
2019-02-23T21:07:26.511Z,29.77
2019-02-23T21:09:53.819Z,26.03
2019-02-23T21:12:21.216Z,36.63
2019-02-23T21:14:48.751Z,27.33
2019-02-23T21:17:16.296Z,20.23
2019-02-23T21:19:43.803Z,23.07
2019-02-23T21:22:11.019Z,23.73
2019-02-23T21:24:38.100Z,26.87
2019-02-23T21:27:12.824Z,28.20
2019-02-23T21:29:34.372Z,22.90
2019-02-23T21:32:01.587Z,25.30
2019-02-23T21:34:28.737Z,21.47
2019-02-23T21:36:55.806Z,25.27
2019-02-23T21:39:23.104Z,20.80
2019-02-23T21:41:50.370Z,26.47
2019-02-23T21:44:17.529Z,26.87
2019-02-23T21:46:44.791Z,22.83
2019-02-23T21:49:12.082Z,28.47
2019-02-23T21:51:39.392Z,23.40
2019-02-23T21:54:10.179Z,25.77
2019-02-23T21:56:35.696Z,31.50
2019-02-23T21:59:03.099Z,25.00
2019-02-23T22:01:30.192Z,24.60
2019-02-23T22:03:57.493Z,27.70
2019-02-23T22:06:24.661Z,27.73
2019-02-23T22:08:51.711Z,28.13
2019-02-23T22:11:18.884Z,28.30
2019-02-23T22:13:46.209Z,25.17
2019-02-23T22:16:13.482Z,24.57
2019-02-23T22:18:40.728Z,22.17
2019-02-23T22:21:08.039Z,26.93
2019-02-23T22:23:35.292Z,25.30
2019-02-23T22:26:02.450Z,24.87
2019-02-23T22:28:29.792Z,23.10
2019-02-23T22:30:57.112Z,29.33
2019-02-23T22:33:24.369Z,28.90
2019-02-23T22:35:51.594Z,22.90
2019-02-23T22:38:18.852Z,26.73
2019-02-23T22:40:46.108Z,20.23
2019-02-23T22:43:13.401Z,23.40
2019-02-23T22:45:40.693Z,26.13
2019-02-23T22:48:07.815Z,21.50
2019-02-23T22:50:35.836Z,21.20
2019-02-23T22:53:03.135Z,29.37
2019-02-23T22:55:30.329Z,21.67
2019-02-23T22:57:57.665Z,18.40
2019-02-23T23:00:26.709Z,26.30
2019-02-23T23:02:53.992Z,28.60
2019-02-23T23:05:21.277Z,27.50
2019-02-23T23:07:48.509Z,23.03
2019-02-23T23:10:15.800Z,22.00
2019-02-23T23:12:42.983Z,21.70
2019-02-23T23:15:10.305Z,26.70
2019-02-23T23:17:37.584Z,26.73
2019-02-23T23:20:06.735Z,22.87
2019-02-23T23:22:33.987Z,23.40
2019-02-23T23:25:01.252Z,25.20
2019-02-23T23:27:28.319Z,21.57
2019-02-23T23:29:55.588Z,22.33
2019-02-23T23:32:22.891Z,21.10
2019-02-23T23:34:50.173Z,21.23
2019-02-23T23:37:17.344Z,29.40
2019-02-23T23:39:44.640Z,25.90
2019-02-23T23:42:11.901Z,21.43
2019-02-23T23:44:39.088Z,23.40
2019-02-23T23:47:06.353Z,26.20
2019-02-23T23:49:33.404Z,23.97
2019-02-23T23:52:00.634Z,22.20
2019-02-23T23:54:27.885Z,23.17
2019-02-23T23:56:55.086Z,25.63
2019-02-23T23:59:22.403Z,20.70
