createdAt,value
2022-08-08T00:01:06.704Z,57.57
2022-08-08T00:03:48.162Z,57.60
2022-08-08T00:06:28.566Z,58.15
2022-08-08T00:09:08.012Z,58.13
2022-08-08T00:12:07.682Z,58.44
2022-08-08T00:14:59.779Z,58.89
2022-08-08T00:18:02.279Z,58.90
2022-08-08T00:20:36.049Z,59.00
2022-08-08T00:23:07.967Z,59.20
2022-08-08T00:25:46.711Z,59.22
2022-08-08T00:28:35.400Z,61.03
2022-08-08T00:32:29.382Z,60.70
2022-08-08T00:34:23.565Z,60.09
2022-08-08T00:37:45.279Z,60.69
2022-08-08T00:41:11.040Z,61.61
2022-08-08T00:43:20.036Z,61.93
2022-08-08T00:46:04.917Z,62.38
2022-08-08T00:49:22.486Z,62.86
2022-08-08T00:52:08.357Z,63.09
2022-08-08T00:55:52.699Z,62.38
2022-08-08T00:58:59.414Z,62.08
2022-08-08T01:01:38.009Z,62.02
2022-08-08T01:04:50.464Z,62.69
2022-08-08T01:08:10.499Z,63.83
2022-08-08T01:11:20.925Z,63.51
2022-08-08T01:14:54.414Z,63.88
2022-08-08T01:18:02.311Z,62.86
2022-08-08T01:20:46.310Z,62.69
2022-08-08T01:24:02.946Z,63.81
2022-08-08T01:27:16.197Z,63.46
2022-08-08T01:30:27.111Z,63.69
2022-08-08T01:34:00.638Z,64.09
2022-08-08T01:37:21.598Z,64.07
2022-08-08T01:40:06.497Z,64.95
2022-08-08T01:42:47.800Z,64.97
2022-08-08T01:45:37.693Z,64.73
2022-08-08T01:48:16.847Z,64.73
2022-08-08T01:51:30.612Z,64.27
2022-08-08T01:55:17.385Z,64.69
2022-08-08T01:57:08.856Z,65.32
2022-08-08T02:00:01.159Z,65.96
2022-08-08T02:03:00.906Z,65.48
2022-08-08T02:05:56.434Z,66.68
2022-08-08T02:08:45.571Z,66.85
2022-08-08T02:11:58.838Z,66.06
2022-08-08T02:14:16.872Z,66.41
2022-08-08T02:16:50.639Z,65.83
2022-08-08T02:19:57.884Z,65.30
2022-08-08T02:22:32.433Z,65.83
2022-08-08T02:25:12.122Z,66.31
2022-08-08T02:27:51.306Z,66.52
2022-08-08T02:30:25.574Z,66.91
2022-08-08T02:33:14.249Z,67.59
2022-08-08T02:36:04.281Z,67.50
2022-08-08T02:38:41.023Z,67.99
2022-08-08T02:41:58.982Z,67.50
2022-08-08T02:45:03.997Z,67.27
2022-08-08T02:48:11.240Z,68.03
2022-08-08T02:51:30.516Z,68.36
2022-08-08T02:54:39.240Z,69.40
2022-08-08T02:57:50.791Z,69.37
2022-08-08T03:00:56.729Z,69.79
2022-08-08T03:05:04.855Z,69.17
2022-08-08T03:07:20.308Z,69.82
2022-08-08T03:10:36.314Z,69.05
2022-08-08T03:16:01.578Z,68.50
2022-08-08T03:16:48.532Z,69.08
2022-08-08T03:19:51.341Z,69.40
2022-08-08T03:22:38.674Z,68.87
2022-08-08T03:25:18.792Z,69.42
2022-08-08T03:27:56.718Z,69.08
2022-08-08T03:30:26.464Z,68.83
2022-08-08T03:33:56.835Z,69.32
2022-08-08T03:36:03.590Z,69.80
2022-08-08T03:38:56.112Z,69.98
2022-08-08T03:42:27.321Z,70.64
2022-08-08T03:44:12.679Z,70.86
2022-08-08T03:46:47.127Z,70.58
2022-08-08T03:49:57.917Z,69.98
2022-08-08T03:52:13.059Z,69.62
2022-08-08T03:55:01.462Z,68.99
2022-08-08T03:58:32.186Z,68.77
2022-08-08T04:00:26.741Z,69.15
2022-08-08T04:03:11.030Z,69.25
2022-08-08T04:05:48.094Z,69.29
2022-08-08T04:08:33.513Z,69.06
2022-08-08T04:11:11.200Z,69.33
2022-08-08T04:14:33.148Z,70.16
2022-08-08T04:16:40.280Z,70.90
2022-08-08T04:19:23.809Z,71.60
2022-08-08T04:21:58.168Z,71.24
2022-08-08T04:24:31.007Z,71.08
2022-08-08T04:27:02.710Z,71.41
2022-08-08T04:29:40.197Z,71.35
2022-08-08T04:32:30.313Z,71.72
2022-08-08T04:35:00.199Z,70.80
2022-08-08T04:37:34.354Z,70.48
2022-08-08T04:40:12.383Z,69.41
2022-08-08T04:42:56.808Z,69.05
2022-08-08T04:45:29.660Z,68.00
2022-08-08T04:48:00.959Z,67.92
2022-08-08T04:50:37.938Z,67.65
2022-08-08T04:53:13.946Z,67.72
2022-08-08T04:55:57.097Z,67.09
2022-08-08T04:58:29.414Z,66.24
2022-08-08T05:00:59.666Z,66.23
2022-08-08T05:04:08.349Z,66.45
2022-08-08T05:06:25.184Z,66.17
2022-08-08T05:09:02.480Z,65.64
2022-08-08T05:11:38.796Z,65.07
2022-08-08T05:14:08.188Z,64.46
2022-08-08T05:16:51.794Z,64.66
2022-08-08T05:20:12.693Z,63.71
2022-08-08T05:22:13.679Z,63.69
2022-08-08T05:24:48.184Z,63.35
2022-08-08T05:27:17.202Z,62.59
2022-08-08T05:29:51.768Z,62.24
2022-08-08T05:32:24.425Z,61.67
2022-08-08T05:34:55.104Z,60.89
2022-08-08T05:37:49.329Z,59.71
2022-08-08T05:40:18.485Z,59.50
2022-08-08T05:42:58.387Z,59.64
2022-08-08T05:45:41.535Z,59.83
2022-08-08T05:48:14.842Z,58.63
2022-08-08T05:50:43.167Z,58.50
2022-08-08T05:53:55.379Z,58.07
2022-08-08T05:56:10.123Z,58.11
2022-08-08T05:58:56.763Z,58.41
2022-08-08T06:01:55.921Z,58.36
2022-08-08T06:04:22.780Z,57.74
2022-08-08T06:06:56.681Z,57.60
2022-08-08T06:09:59.798Z,56.39
2022-08-08T06:12:29.938Z,55.21
2022-08-08T06:15:03.335Z,56.22
2022-08-08T06:17:51.240Z,56.38
2022-08-08T06:20:25.626Z,55.18
2022-08-08T06:22:56.402Z,54.88
2022-08-08T06:25:33.292Z,54.69
2022-08-08T06:28:28.987Z,54.11
2022-08-08T06:31:00.262Z,54.02
2022-08-08T06:33:36.972Z,54.32
2022-08-08T06:36:32.562Z,53.07
2022-08-08T06:39:01.379Z,52.69
2022-08-08T06:41:36.079Z,52.08
2022-08-08T06:44:23.049Z,53.03
2022-08-08T06:46:56.883Z,52.29
2022-08-08T06:49:56.881Z,52.68
2022-08-08T06:52:16.963Z,51.76
2022-08-08T06:54:49.013Z,52.57
2022-08-08T06:57:18.743Z,51.64
2022-08-08T07:00:02.562Z,50.31
2022-08-08T07:02:36.931Z,50.59
2022-08-08T07:05:21.047Z,51.19
2022-08-08T07:08:04.586Z,51.66
2022-08-08T07:10:36.882Z,51.03
2022-08-08T07:13:07.970Z,50.93
2022-08-08T07:16:06.222Z,51.80
2022-08-08T07:18:40.820Z,51.44
2022-08-08T07:21:18.557Z,51.64
2022-08-08T07:24:00.983Z,50.33
2022-08-08T07:26:37.789Z,51.19
2022-08-08T07:29:08.010Z,49.49
2022-08-08T07:31:42.384Z,48.56
2022-08-08T07:34:20.017Z,48.16
2022-08-08T07:36:56.564Z,48.27
2022-08-08T07:39:29.518Z,47.73
2022-08-08T07:42:18.891Z,46.58
2022-08-08T07:44:48.956Z,45.21
2022-08-08T07:47:38.601Z,45.04
2022-08-08T07:50:10.685Z,44.53
2022-08-08T07:52:44.131Z,44.85
2022-08-08T07:55:23.960Z,44.52
2022-08-08T07:58:12.832Z,44.26
2022-08-08T08:00:45.677Z,43.78
2022-08-08T08:03:28.502Z,43.41
2022-08-08T08:05:59.518Z,41.87
2022-08-08T08:08:39.147Z,40.71
2022-08-08T08:11:20.057Z,40.83
2022-08-08T08:14:07.685Z,41.56
2022-08-08T08:16:48.677Z,42.14
2022-08-08T08:19:19.879Z,42.62
2022-08-08T08:21:57.036Z,42.47
2022-08-08T08:24:39.426Z,40.99
2022-08-08T08:27:12.723Z,39.78
2022-08-08T08:29:43.983Z,40.23
2022-08-08T08:32:31.872Z,39.64
2022-08-08T08:35:10.448Z,39.28
2022-08-08T08:38:05.843Z,40.32
2022-08-08T08:40:32.674Z,40.11
2022-08-08T08:43:07.887Z,39.66
2022-08-08T08:45:40.073Z,40.52
2022-08-08T08:48:10.760Z,39.41
2022-08-08T08:50:52.082Z,39.69
2022-08-08T08:53:54.166Z,38.70
2022-08-08T08:56:15.086Z,39.01
2022-08-08T08:58:53.823Z,38.21
2022-08-08T09:01:30.592Z,38.16
2022-08-08T09:04:02.597Z,38.38
2022-08-08T09:06:40.463Z,36.93
2022-08-08T09:09:38.846Z,37.84
2022-08-08T09:12:20.006Z,38.61
2022-08-08T09:14:51.528Z,39.34
2022-08-08T09:17:40.760Z,36.86
2022-08-08T09:22:02.128Z,37.16
2022-08-08T09:23:02.948Z,36.61
2022-08-08T09:25:36.362Z,37.72
2022-08-08T09:28:37.655Z,37.66
2022-08-08T09:31:15.560Z,37.09
2022-08-08T09:34:07.894Z,37.61
2022-08-08T09:36:40.296Z,36.14
2022-08-08T09:39:22.500Z,36.36
2022-08-08T09:42:21.087Z,37.83
2022-08-08T09:45:03.664Z,36.78
2022-08-08T09:48:09.795Z,34.91
2022-08-08T09:50:26.818Z,33.70
2022-08-08T09:53:05.572Z,35.35
2022-08-08T09:56:04.582Z,35.44
2022-08-08T09:58:41.586Z,34.74
2022-08-08T10:01:15.461Z,35.28
2022-08-08T10:04:04.938Z,34.90
2022-08-08T10:06:35.919Z,34.03
2022-08-08T10:09:08.511Z,34.38
2022-08-08T10:12:27.157Z,33.54
2022-08-08T10:14:35.500Z,33.12
2022-08-08T10:18:07.458Z,32.38
2022-08-08T10:20:00.604Z,32.86
2022-08-08T10:22:29.958Z,32.01
2022-08-08T10:25:03.202Z,31.11
2022-08-08T10:27:41.518Z,33.93
2022-08-08T10:30:16.666Z,30.70
2022-08-08T10:33:00.338Z,31.98
2022-08-08T10:36:08.342Z,33.13
2022-08-08T10:38:21.313Z,30.17
2022-08-08T10:40:53.290Z,29.19
2022-08-08T10:43:23.140Z,29.49
2022-08-08T10:45:55.096Z,30.48
2022-08-08T10:48:34.980Z,32.22
2022-08-08T10:51:14.658Z,27.35
2022-08-08T10:53:57.479Z,29.78
2022-08-08T10:56:32.434Z,28.64
2022-08-08T10:59:07.730Z,31.55
2022-08-08T11:01:38.338Z,28.63
2022-08-08T11:04:10.622Z,28.42
2022-08-08T11:06:42.041Z,26.98
2022-08-08T11:09:21.150Z,26.05
2022-08-08T11:12:05.994Z,25.81
2022-08-08T11:14:52.748Z,25.62
2022-08-08T11:17:58.893Z,27.04
2022-08-08T11:20:13.928Z,25.49
2022-08-08T11:22:43.459Z,26.25
2022-08-08T11:25:14.511Z,24.47
2022-08-08T11:27:46.665Z,25.31
2022-08-08T11:30:20.320Z,25.22
2022-08-08T11:32:55.531Z,23.53
2022-08-08T11:35:38.429Z,22.87
2022-08-08T11:38:36.925Z,21.21
2022-08-08T11:41:02.400Z,20.77
2022-08-08T11:43:39.515Z,21.23
2022-08-08T11:46:14.217Z,21.34
2022-08-08T11:48:47.150Z,21.42
2022-08-08T11:51:30.468Z,24.33
2022-08-08T11:54:26.875Z,22.59
2022-08-08T11:56:56.607Z,23.93
2022-08-08T12:00:00.497Z,21.86
2022-08-08T12:02:32.219Z,20.95
2022-08-08T12:05:06.716Z,22.13
2022-08-08T12:07:46.862Z,23.00
2022-08-08T12:10:23.169Z,21.06
2022-08-08T12:12:57.526Z,21.98
2022-08-08T12:15:30.545Z,21.13
2022-08-08T12:18:14.747Z,21.58
2022-08-08T12:20:44.086Z,23.98
2022-08-08T12:23:30.690Z,21.76
2022-08-08T12:26:16.884Z,19.40
2022-08-08T12:28:55.033Z,20.30
2022-08-08T12:31:39.492Z,20.12
2022-08-08T12:34:42.711Z,21.45
2022-08-08T12:37:12.741Z,22.81
2022-08-08T12:39:59.826Z,21.23
2022-08-08T12:42:32.874Z,21.77
2022-08-08T12:45:53.488Z,21.63
2022-08-08T12:48:10.290Z,21.15
2022-08-08T12:50:51.989Z,19.78
2022-08-08T12:53:28.424Z,20.54
2022-08-08T12:56:19.672Z,22.23
2022-08-08T12:58:54.601Z,19.50
2022-08-08T13:01:36.807Z,19.44
2022-08-08T13:04:18.433Z,21.26
2022-08-08T13:06:58.675Z,21.04
2022-08-08T13:09:43.256Z,21.69
2022-08-08T13:12:30.030Z,21.46
2022-08-08T13:15:02.422Z,21.90
2022-08-08T13:17:54.039Z,21.54
2022-08-08T13:20:21.883Z,20.01
2022-08-08T13:22:51.565Z,21.02
2022-08-08T13:25:27.320Z,20.56
2022-08-08T13:28:00.657Z,21.27
2022-08-08T13:30:30.195Z,21.64
2022-08-08T13:33:01.294Z,20.29
2022-08-08T13:35:41.119Z,20.65
2022-08-08T13:38:13.257Z,20.19
2022-08-08T13:40:45.203Z,19.76
2022-08-08T13:43:14.122Z,20.61
2022-08-08T13:45:47.180Z,20.11
2022-08-08T13:48:17.517Z,19.40
2022-08-08T13:50:57.536Z,20.32
2022-08-08T13:53:53.173Z,19.56
2022-08-08T13:56:31.803Z,21.17
2022-08-08T13:58:59.702Z,22.24
2022-08-08T14:01:32.779Z,22.13
2022-08-08T14:04:23.014Z,22.82
2022-08-08T14:06:59.465Z,22.34
2022-08-08T14:10:05.665Z,20.02
2022-08-08T14:12:28.077Z,20.18
2022-08-08T14:14:56.895Z,21.70
2022-08-08T14:17:57.186Z,19.64
2022-08-08T14:20:15.741Z,19.38
2022-08-08T14:23:10.008Z,21.18
2022-08-08T14:25:46.459Z,22.53
2022-08-08T14:28:22.557Z,20.41
2022-08-08T14:31:09.018Z,21.46
2022-08-08T14:33:39.119Z,20.94
2022-08-08T14:36:09.589Z,19.09
2022-08-08T14:38:52.709Z,20.77
2022-08-08T14:41:45.357Z,20.45
2022-08-08T14:44:21.015Z,20.98
2022-08-08T14:47:00.253Z,20.47
2022-08-08T14:49:51.391Z,20.11
2022-08-08T14:52:24.034Z,20.28
2022-08-08T14:54:52.070Z,20.68
2022-08-08T14:57:20.794Z,20.27
2022-08-08T15:00:10.710Z,21.06
2022-08-08T15:03:01.664Z,19.79
2022-08-08T15:05:42.620Z,18.99
2022-08-08T15:08:22.396Z,21.16
2022-08-08T15:11:02.124Z,18.82
2022-08-08T15:13:39.864Z,20.06
2022-08-08T15:16:12.022Z,20.41
2022-08-08T15:18:44.223Z,20.05
2022-08-08T15:21:21.031Z,20.59
2022-08-08T15:23:51.091Z,20.83
2022-08-08T15:26:20.446Z,19.63
2022-08-08T15:28:53.339Z,17.73
2022-08-08T15:31:55.858Z,19.39
2022-08-08T15:34:29.809Z,20.26
2022-08-08T15:37:02.315Z,18.52
2022-08-08T15:39:37.987Z,18.65
2022-08-08T15:42:10.364Z,18.83
2022-08-08T15:44:42.616Z,17.40
2022-08-08T15:47:15.370Z,18.33
2022-08-08T15:49:47.561Z,19.21
2022-08-08T15:52:20.689Z,18.44
2022-08-08T15:54:51.779Z,19.93
2022-08-08T15:57:21.162Z,18.47
2022-08-08T16:00:25.819Z,18.38
2022-08-08T16:02:40.849Z,18.85
2022-08-08T16:05:13.819Z,19.41
2022-08-08T16:07:51.410Z,18.91
2022-08-08T16:13:14.683Z,18.57
2022-08-08T16:13:32.276Z,18.97
2022-08-08T16:16:09.227Z,18.49
2022-08-08T16:18:41.589Z,19.98
2022-08-08T16:21:20.726Z,18.69
2022-08-08T16:23:56.563Z,19.26
2022-08-08T16:26:33.882Z,18.38
2022-08-08T16:29:08.272Z,19.04
2022-08-08T16:31:40.793Z,19.35
2022-08-08T16:34:09.645Z,19.65
2022-08-08T16:36:37.950Z,19.11
2022-08-08T16:39:09.996Z,19.43
2022-08-08T16:41:50.955Z,20.79
2022-08-08T16:44:27.893Z,19.14
2022-08-08T16:47:16.712Z,19.33
2022-08-08T16:49:44.677Z,19.71
2022-08-08T16:55:06.469Z,20.16
2022-08-08T16:55:34.061Z,18.71
2022-08-08T16:58:16.232Z,18.47
2022-08-08T17:00:49.223Z,20.23
2022-08-08T17:03:24.990Z,21.57
2022-08-08T17:06:35.775Z,21.45
2022-08-08T17:08:56.967Z,20.28
2022-08-08T17:11:28.490Z,21.10
2022-08-08T17:14:18.917Z,20.78
2022-08-08T17:16:57.610Z,21.95
2022-08-08T17:19:27.439Z,20.55
2022-08-08T17:21:57.382Z,22.33
2022-08-08T17:24:27.848Z,21.39
2022-08-08T17:27:00.289Z,20.70
2022-08-08T17:29:28.492Z,21.44
2022-08-08T17:32:02.464Z,22.16
2022-08-08T17:34:47.983Z,21.92
2022-08-08T17:37:19.293Z,22.46
2022-08-08T17:40:10.935Z,22.15
2022-08-08T17:42:36.743Z,23.44
2022-08-08T17:45:05.516Z,24.38
2022-08-08T17:47:40.692Z,25.10
2022-08-08T17:50:10.517Z,25.31
2022-08-08T17:52:43.474Z,25.32
2022-08-08T17:56:06.353Z,26.76
2022-08-08T17:58:05.387Z,26.64
2022-08-08T18:00:33.351Z,28.07
2022-08-08T18:03:13.788Z,28.35
2022-08-08T18:05:48.916Z,29.38
2022-08-08T18:08:37.551Z,29.92
2022-08-08T18:11:15.320Z,30.55
2022-08-08T18:13:47.177Z,31.40
2022-08-08T18:16:20.358Z,31.82
2022-08-08T18:18:52.930Z,32.07
2022-08-08T18:21:35.551Z,32.09
2022-08-08T18:24:19.340Z,32.93
2022-08-08T18:26:53.912Z,32.93
2022-08-08T18:29:27.449Z,32.84
2022-08-08T18:31:58.506Z,33.25
2022-08-08T18:34:27.836Z,33.87
2022-08-08T18:36:56.265Z,33.65
2022-08-08T18:39:28.734Z,33.70
2022-08-08T18:42:01.086Z,33.90
2022-08-08T18:44:34.565Z,34.55
2022-08-08T18:47:04.740Z,35.29
2022-08-08T18:49:54.784Z,35.02
2022-08-08T18:52:23.024Z,34.92
2022-08-08T18:55:00.477Z,35.67
2022-08-08T18:57:40.750Z,35.63
2022-08-08T19:00:16.847Z,35.75
2022-08-08T19:02:55.517Z,36.00
2022-08-08T19:05:30.535Z,36.67
2022-08-08T19:08:03.070Z,36.77
2022-08-08T19:10:32.160Z,36.76
2022-08-08T19:13:00.234Z,36.88
2022-08-08T19:15:34.264Z,36.80
2022-08-08T19:18:32.242Z,37.75
2022-08-08T19:20:50.874Z,37.66
2022-08-08T19:23:21.669Z,38.04
2022-08-08T19:26:20.003Z,37.88
2022-08-08T19:28:38.850Z,38.09
2022-08-08T19:31:10.640Z,38.19
2022-08-08T19:34:04.026Z,38.31
2022-08-08T19:36:28.894Z,38.34
2022-08-08T19:38:56.970Z,38.69
2022-08-08T19:41:29.150Z,38.43
2022-08-08T19:44:03.760Z,38.90
2022-08-08T19:46:42.034Z,39.15
2022-08-08T19:49:12.950Z,39.70
2022-08-08T19:51:43.378Z,39.73
2022-08-08T19:54:12.677Z,40.45
2022-08-08T19:56:48.620Z,40.17
2022-08-08T19:59:18.828Z,40.77
2022-08-08T20:02:02.935Z,40.50
2022-08-08T20:04:32.451Z,40.61
2022-08-08T20:07:05.526Z,40.50
2022-08-08T20:09:56.293Z,41.20
2022-08-08T20:12:32.087Z,41.42
2022-08-08T20:15:15.109Z,41.32
2022-08-08T20:17:47.914Z,41.28
2022-08-08T20:20:19.733Z,40.83
2022-08-08T20:22:53.961Z,41.08
2022-08-08T20:25:24.629Z,40.98
2022-08-08T20:27:55.275Z,40.91
2022-08-08T20:30:38.906Z,41.23
2022-08-08T20:35:58.707Z,41.96
2022-08-08T20:38:32.148Z,42.50
2022-08-08T20:41:05.669Z,43.16
2022-08-08T20:43:49.636Z,43.54
2022-08-08T20:46:20.219Z,42.93
2022-08-08T20:48:52.049Z,42.84
2022-08-08T20:51:20.995Z,43.53
2022-08-08T20:54:00.590Z,43.49
2022-08-08T20:56:35.782Z,43.06
2022-08-08T20:59:21.084Z,43.86
2022-08-08T21:02:07.711Z,43.71
2022-08-08T21:04:38.266Z,43.77
2022-08-08T21:07:13.137Z,43.97
2022-08-08T21:10:01.488Z,43.96
2022-08-08T21:12:33.085Z,44.08
2022-08-08T21:15:06.709Z,44.81
2022-08-08T21:17:35.726Z,44.86
2022-08-08T21:20:07.322Z,45.40
2022-08-08T21:22:35.345Z,44.85
2022-08-08T21:25:03.313Z,45.51
2022-08-08T21:28:06.485Z,46.55
2022-08-08T21:30:22.015Z,46.00
2022-08-08T21:32:53.363Z,46.34
2022-08-08T21:36:14.147Z,46.09
2022-08-08T21:38:17.058Z,46.34
2022-08-08T21:40:55.092Z,46.13
2022-08-08T21:43:30.987Z,46.56
2022-08-08T21:48:05.599Z,46.71
2022-08-08T21:48:51.871Z,47.06
2022-08-08T21:52:38.927Z,47.33
2022-08-08T21:54:33.580Z,47.73
2022-08-08T21:56:59.971Z,47.31
2022-08-08T22:00:02.096Z,46.90
2022-08-08T22:02:19.669Z,46.70
2022-08-08T22:04:51.177Z,47.18
2022-08-08T22:07:20.841Z,46.96
2022-08-08T22:09:55.041Z,46.98
2022-08-08T22:12:22.947Z,47.05
2022-08-08T22:14:53.888Z,46.88
2022-08-08T22:17:21.862Z,47.66
2022-08-08T22:20:11.041Z,47.70
2022-08-08T22:22:39.047Z,47.81
2022-08-08T22:25:19.618Z,47.82
2022-08-08T22:28:02.852Z,47.80
2022-08-08T22:30:42.823Z,48.83
2022-08-08T22:34:10.646Z,48.56
2022-08-08T22:36:04.466Z,49.14
2022-08-08T22:38:48.336Z,49.24
2022-08-08T22:41:21.641Z,49.42
2022-08-08T22:44:02.235Z,50.03
2022-08-08T22:46:32.941Z,50.38
2022-08-08T22:49:01.203Z,49.89
2022-08-08T22:51:35.128Z,49.79
2022-08-08T22:54:30.994Z,50.09
2022-08-08T22:57:00.188Z,50.94
2022-08-08T22:59:36.361Z,50.90
2022-08-08T23:02:19.736Z,51.29
2022-08-08T23:04:57.782Z,51.18
2022-08-08T23:07:49.245Z,51.46
2022-08-08T23:10:19.778Z,52.19
2022-08-08T23:12:51.823Z,52.67
2022-08-08T23:16:37.872Z,53.15
2022-08-08T23:18:11.590Z,53.40
2022-08-08T23:20:43.227Z,53.17
2022-08-08T23:23:12.509Z,53.07
2022-08-08T23:25:48.046Z,53.53
2022-08-08T23:28:17.682Z,54.37
2022-08-08T23:30:46.507Z,54.87
2022-08-08T23:33:18.906Z,55.15
2022-08-08T23:36:07.053Z,55.13
2022-08-08T23:38:44.099Z,54.62
2022-08-08T23:41:24.914Z,53.68
2022-08-08T23:43:56.653Z,54.60
2022-08-08T23:49:07.962Z,55.13
2022-08-08T23:49:15.170Z,55.63
2022-08-08T23:52:04.415Z,55.19
2022-08-08T23:54:41.431Z,55.03
2022-08-08T23:57:15.217Z,55.65
