createdAt,value
2019-03-09T00:00:09.463Z,46.11
2019-03-09T00:03:19.597Z,45.90
2019-03-09T00:05:50.366Z,45.76
2019-03-09T00:08:58.930Z,45.77
2019-03-09T00:12:09.860Z,45.42
2019-03-09T00:14:59.725Z,45.36
2019-03-09T00:20:44.824Z,44.77
2019-03-09T00:23:34.311Z,44.88
2019-03-09T00:26:43.065Z,45.08
2019-03-09T00:29:32.617Z,45.29
2019-03-09T00:35:08.275Z,44.94
2019-03-09T00:37:57.891Z,44.98
2019-03-09T00:40:32.235Z,44.88
2019-03-09T00:45:53.401Z,44.24
2019-03-09T00:48:42.908Z,43.89
2019-03-09T00:51:13.765Z,43.94
2019-03-09T00:59:56.587Z,43.88
2019-03-09T01:02:28.243Z,43.76
2019-03-09T01:04:58.963Z,43.20
2019-03-09T01:07:50.047Z,43.64
2019-03-09T01:10:20.785Z,43.70
2019-03-09T01:16:34.758Z,43.13
2019-03-09T01:22:30.916Z,43.23
2019-03-09T01:25:02.455Z,42.78
2019-03-09T01:27:34.061Z,42.91
2019-03-09T01:30:24.710Z,42.54
2019-03-09T01:33:07.718Z,42.53
2019-03-09T01:35:58.424Z,42.53
2019-03-09T01:38:41.872Z,41.87
2019-03-09T01:41:22.417Z,41.88
2019-03-09T01:44:12.236Z,42.11
2019-03-09T01:47:02.948Z,41.95
2019-03-09T01:49:36.276Z,41.99
2019-03-09T01:52:26.814Z,41.69
2019-03-09T01:54:41.242Z,41.51
2019-03-09T01:57:32.160Z,41.67
2019-03-09T02:00:41.965Z,41.50
2019-03-09T02:06:16.037Z,40.91
2019-03-09T02:08:47.681Z,41.23
2019-03-09T02:11:20.946Z,40.71
2019-03-09T02:14:11.733Z,40.95
2019-03-09T02:17:02.378Z,40.86
2019-03-09T02:19:53.041Z,40.93
2019-03-09T02:22:23.765Z,40.97
2019-03-09T02:24:55.464Z,40.87
2019-03-09T02:27:46.176Z,41.09
2019-03-09T02:30:36.953Z,41.40
2019-03-09T02:33:26.819Z,41.28
2019-03-09T02:35:58.388Z,41.30
2019-03-09T02:41:19.824Z,41.54
2019-03-09T02:43:51.376Z,41.26
2019-03-09T02:46:41.374Z,41.63
2019-03-09T02:49:12.094Z,41.50
2019-03-09T02:54:46.187Z,41.79
2019-03-09T02:57:35.937Z,42.05
2019-03-09T03:06:38.238Z,41.75
2019-03-09T03:08:56.659Z,41.87
2019-03-09T03:14:22.113Z,42.15
2019-03-09T03:16:53.750Z,43.09
2019-03-09T03:19:45.579Z,43.92
2019-03-09T03:22:16.548Z,44.79
2019-03-09T03:24:48.248Z,45.57
2019-03-09T03:27:38.882Z,46.61
2019-03-09T03:33:53.752Z,48.07
2019-03-09T03:36:27.369Z,48.52
2019-03-09T03:43:10.076Z,49.20
2019-03-09T03:49:24.193Z,50.15
2019-03-09T03:52:01.652Z,50.13
2019-03-09T03:54:32.458Z,50.69
2019-03-09T03:57:03.250Z,51.59
2019-03-09T03:59:53.065Z,52.33
2019-03-09T04:02:24.675Z,52.50
2019-03-09T04:04:56.226Z,53.05
2019-03-09T04:07:46.953Z,53.08
2019-03-09T04:10:29.372Z,53.27
2019-03-09T04:13:20.050Z,53.64
2019-03-09T04:16:03.772Z,53.72
2019-03-09T04:21:16.035Z,53.93
2019-03-09T04:24:05.872Z,53.86
2019-03-09T04:26:36.629Z,53.71
2019-03-09T04:29:08.244Z,53.96
2019-03-09T04:31:58.976Z,53.96
2019-03-09T04:34:48.774Z,55.14
2019-03-09T04:37:39.439Z,55.54
2019-03-09T04:40:11.070Z,56.38
2019-03-09T04:42:42.610Z,56.67
2019-03-09T04:45:33.300Z,56.89
2019-03-09T04:48:04.992Z,56.89
2019-03-09T04:53:25.324Z,56.98
2019-03-09T04:55:56.095Z,57.52
2019-03-09T05:01:29.296Z,56.74
2019-03-09T05:04:38.230Z,57.12
2019-03-09T05:07:12.950Z,56.60
2019-03-09T05:10:24.971Z,56.30
2019-03-09T05:12:58.979Z,56.22
2019-03-09T05:15:49.584Z,55.85
2019-03-09T05:18:20.399Z,55.83
2019-03-09T05:21:11.068Z,55.42
2019-03-09T05:23:41.920Z,55.21
2019-03-09T05:26:32.701Z,55.91
2019-03-09T05:29:23.370Z,57.05
2019-03-09T05:32:13.204Z,57.05
2019-03-09T05:34:44.024Z,57.14
2019-03-09T05:37:14.913Z,56.65
2019-03-09T05:40:05.117Z,56.03
2019-03-09T05:45:47.444Z,56.18
2019-03-09T05:48:19.166Z,55.90
2019-03-09T05:51:09.604Z,56.43
2019-03-09T05:53:51.163Z,56.38
2019-03-09T05:56:40.956Z,55.94
2019-03-09T05:59:14.014Z,55.54
2019-03-09T06:01:44.779Z,54.92
2019-03-09T06:04:15.559Z,54.32
2019-03-09T06:07:25.791Z,54.64
2019-03-09T06:09:57.419Z,54.86
2019-03-09T06:12:48.074Z,55.48
2019-03-09T06:15:27.089Z,54.65
2019-03-09T06:18:16.928Z,54.83
2019-03-09T06:21:06.524Z,54.21
2019-03-09T06:23:56.357Z,53.98
2019-03-09T06:26:27.283Z,54.55
2019-03-09T06:28:58.844Z,53.86
2019-03-09T06:32:07.825Z,54.27
2019-03-09T06:34:39.530Z,54.72
2019-03-09T06:37:18.136Z,55.53
2019-03-09T06:43:16.162Z,56.27
2019-03-09T06:46:23.845Z,56.80
2019-03-09T06:51:57.011Z,56.58
2019-03-09T06:57:14.037Z,56.17
2019-03-09T07:00:24.878Z,55.70
2019-03-09T07:06:00.553Z,55.25
2019-03-09T07:08:50.878Z,55.06
2019-03-09T07:11:40.763Z,54.85
2019-03-09T07:14:49.554Z,54.72
2019-03-09T07:17:40.276Z,54.26
2019-03-09T07:20:23.952Z,52.75
2019-03-09T07:23:04.169Z,51.96
2019-03-09T07:25:34.919Z,51.54
2019-03-09T07:28:28.755Z,51.70
2019-03-09T07:31:04.244Z,51.26
2019-03-09T07:34:28.913Z,49.88
2019-03-09T07:37:18.233Z,49.88
2019-03-09T07:43:15.558Z,50.26
2019-03-09T07:46:05.464Z,50.16
2019-03-09T07:48:55.907Z,50.15
2019-03-09T07:51:48.868Z,50.52
2019-03-09T08:01:09.286Z,50.41
2019-03-09T08:03:43.674Z,50.65
2019-03-09T08:12:57.448Z,51.00
2019-03-09T08:15:47.867Z,51.17
2019-03-09T08:19:09.158Z,50.62
2019-03-09T08:24:18.535Z,49.55
2019-03-09T08:26:50.099Z,50.02
2019-03-09T08:29:31.227Z,49.75
2019-03-09T08:32:25.332Z,49.17
2019-03-09T08:37:57.408Z,49.08
2019-03-09T08:46:59.554Z,48.48
2019-03-09T08:49:50.155Z,48.15
2019-03-09T08:55:31.523Z,48.42
2019-03-09T08:58:21.242Z,49.24
2019-03-09T09:01:11.974Z,49.34
2019-03-09T09:04:01.723Z,49.65
2019-03-09T09:06:34.163Z,49.84
2019-03-09T09:12:20.842Z,49.15
2019-03-09T09:15:19.844Z,48.19
2019-03-09T09:17:50.649Z,48.12
2019-03-09T09:20:21.989Z,47.90
2019-03-09T09:26:25.851Z,47.67
2019-03-09T09:29:15.302Z,47.51
2019-03-09T09:34:53.203Z,46.55
2019-03-09T09:37:43.017Z,46.28
2019-03-09T09:40:16.749Z,46.45
2019-03-09T09:43:06.713Z,46.59
2019-03-09T09:45:37.424Z,45.35
2019-03-09T09:48:12.881Z,45.05
2019-03-09T09:51:03.650Z,44.58
2019-03-09T09:53:54.408Z,44.67
2019-03-09T09:56:45.009Z,43.21
2019-03-09T09:59:34.920Z,42.91
2019-03-09T10:02:06.585Z,42.49
2019-03-09T10:04:37.351Z,42.29
2019-03-09T10:07:28.111Z,42.90
2019-03-09T10:13:11.680Z,42.82
2019-03-09T10:19:06.302Z,41.35
2019-03-09T10:22:16.062Z,40.94
2019-03-09T10:25:07.539Z,40.15
2019-03-09T10:28:18.740Z,40.32
2019-03-09T10:30:52.194Z,40.15
2019-03-09T10:34:03.595Z,40.49
2019-03-09T10:36:35.481Z,41.48
2019-03-09T10:42:46.069Z,42.72
2019-03-09T10:48:48.937Z,44.03
2019-03-09T10:51:20.623Z,43.99
2019-03-09T10:54:11.300Z,44.13
2019-03-09T11:00:29.254Z,44.66
2019-03-09T11:03:01.178Z,45.12
2019-03-09T11:05:43.991Z,45.00
2019-03-09T11:08:30.887Z,44.68
2019-03-09T11:11:24.088Z,44.67
2019-03-09T11:14:02.654Z,44.69
2019-03-09T11:16:48.285Z,43.48
2019-03-09T11:19:24.494Z,43.95
2019-03-09T11:28:16.549Z,42.58
2019-03-09T11:34:04.922Z,41.14
2019-03-09T11:36:40.706Z,41.36
2019-03-09T11:39:50.947Z,41.43
2019-03-09T11:42:36.486Z,41.50
2019-03-09T11:45:31.389Z,42.18
2019-03-09T11:54:29.495Z,43.80
2019-03-09T11:57:23.266Z,44.23
2019-03-09T12:00:53.811Z,43.83
2019-03-09T12:03:44.086Z,44.91
2019-03-09T12:06:06.517Z,45.47
2019-03-09T12:12:01.127Z,44.96
2019-03-09T12:15:03.101Z,44.91
2019-03-09T12:18:18.307Z,45.21
2019-03-09T12:21:31.103Z,45.03
2019-03-09T12:24:27.366Z,45.11
2019-03-09T12:27:40.397Z,45.91
2019-03-09T12:30:14.904Z,46.08
2019-03-09T12:35:57.877Z,46.20
2019-03-09T12:38:49.241Z,46.48
2019-03-09T12:44:32.156Z,46.14
2019-03-09T12:47:14.591Z,46.18
2019-03-09T12:50:06.850Z,45.59
2019-03-09T12:53:18.241Z,46.15
2019-03-09T12:56:28.087Z,45.56
2019-03-09T12:59:32.974Z,45.86
2019-03-09T13:02:30.657Z,46.64
2019-03-09T13:05:01.749Z,47.30
2019-03-09T13:17:01.790Z,45.47
2019-03-09T13:22:24.797Z,45.69
2019-03-09T13:24:57.050Z,46.13
2019-03-09T13:27:47.758Z,46.13
2019-03-09T13:33:52.762Z,45.69
2019-03-09T13:36:24.022Z,46.67
2019-03-09T13:39:15.195Z,47.90
2019-03-09T13:42:07.247Z,47.21
2019-03-09T13:53:34.617Z,47.99
2019-03-09T13:56:24.791Z,46.12
2019-03-09T14:02:33.109Z,47.82
2019-03-09T14:05:30.108Z,46.81
2019-03-09T14:08:44.477Z,46.71
2019-03-09T14:14:28.938Z,46.39
2019-03-09T14:20:04.033Z,47.84
2019-03-09T14:28:44.821Z,49.18
2019-03-09T14:31:56.330Z,48.80
2019-03-09T14:34:48.841Z,47.95
2019-03-09T14:37:21.534Z,47.95
2019-03-09T14:39:56.176Z,48.65
2019-03-09T14:42:58.946Z,49.72
2019-03-09T14:52:05.109Z,52.55
2019-03-09T14:57:50.644Z,50.99
2019-03-09T15:00:41.432Z,51.23
2019-03-09T15:03:16.127Z,51.54
2019-03-09T15:06:29.329Z,50.92
2019-03-09T15:12:15.334Z,50.01
2019-03-09T15:18:28.236Z,50.60
2019-03-09T15:25:23.491Z,50.20
2019-03-09T15:28:23.569Z,50.20
2019-03-09T15:31:17.426Z,49.87
2019-03-09T15:33:52.685Z,49.70
2019-03-09T15:37:05.838Z,48.40
2019-03-09T15:40:17.384Z,48.92
2019-03-09T15:43:17.286Z,48.26
2019-03-09T15:52:21.328Z,45.26
2019-03-09T15:58:31.834Z,44.38
2019-03-09T16:04:14.114Z,43.20
2019-03-09T16:10:23.175Z,42.84
2019-03-09T16:13:17.282Z,41.85
2019-03-09T16:19:10.795Z,39.59
2019-03-09T16:22:35.220Z,39.27
2019-03-09T16:28:05.985Z,38.04
2019-03-09T16:34:47.395Z,37.33
2019-03-09T16:37:38.157Z,37.61
2019-03-09T16:40:23.596Z,37.24
2019-03-09T16:46:45.431Z,36.79
2019-03-09T16:49:54.718Z,37.46
2019-03-09T17:02:28.934Z,37.92
2019-03-09T17:05:41.279Z,38.04
2019-03-09T17:08:56.272Z,38.39
2019-03-09T17:14:39.701Z,38.29
2019-03-09T17:17:41.919Z,38.31
2019-03-09T17:20:46.379Z,38.51
2019-03-09T17:23:20.995Z,38.85
2019-03-09T17:25:53.515Z,38.85
2019-03-09T17:28:26.090Z,39.03
2019-03-09T17:31:11.433Z,39.20
2019-03-09T17:34:03.378Z,39.03
2019-03-09T17:37:13.501Z,38.67
2019-03-09T17:40:06.943Z,39.02
2019-03-09T17:42:58.265Z,39.64
2019-03-09T17:48:57.271Z,38.79
2019-03-09T17:51:39.548Z,38.75
2019-03-09T17:57:49.981Z,38.03
2019-03-09T18:07:10.527Z,38.56
2019-03-09T18:10:01.812Z,39.20
2019-03-09T18:13:05.139Z,39.16
2019-03-09T18:19:23.387Z,39.41
2019-03-09T18:22:34.264Z,39.12
2019-03-09T18:28:06.642Z,38.16
2019-03-09T18:30:48.230Z,37.66
2019-03-09T18:33:43.660Z,40.18
2019-03-09T18:36:19.330Z,43.27
2019-03-09T18:45:55.175Z,49.49
2019-03-09T18:52:48.623Z,50.24
2019-03-09T18:59:13.849Z,50.69
2019-03-09T19:05:07.696Z,50.41
2019-03-09T19:07:44.418Z,49.92
2019-03-09T19:10:28.208Z,49.59
2019-03-09T19:13:19.201Z,49.12
2019-03-09T19:16:30.079Z,49.50
2019-03-09T19:25:00.887Z,50.36
2019-03-09T19:27:54.102Z,50.44
2019-03-09T19:30:49.720Z,50.94
2019-03-09T19:33:29.859Z,50.48
2019-03-09T19:36:05.685Z,50.69
2019-03-09T19:38:46.314Z,51.16
2019-03-09T19:44:45.937Z,50.88
2019-03-09T19:50:48.355Z,50.36
2019-03-09T19:53:34.106Z,50.38
2019-03-09T19:59:34.977Z,50.21
2019-03-09T20:02:27.161Z,50.39
2019-03-09T20:08:13.654Z,49.91
2019-03-09T20:10:45.686Z,49.73
2019-03-09T20:19:18.016Z,49.95
2019-03-09T20:21:48.842Z,50.15
2019-03-09T20:24:57.538Z,50.17
2019-03-09T20:27:48.199Z,50.46
2019-03-09T20:30:41.172Z,50.06
2019-03-09T20:33:30.971Z,50.06
2019-03-09T20:36:33.748Z,51.10
2019-03-09T20:41:54.658Z,51.40
2019-03-09T20:44:25.447Z,51.03
2019-03-09T20:53:29.842Z,50.30
2019-03-09T20:56:02.661Z,49.13
2019-03-09T20:59:07.016Z,49.17
2019-03-09T21:01:40.562Z,49.43
2019-03-09T21:04:11.295Z,49.63
2019-03-09T21:09:44.644Z,49.67
2019-03-09T21:12:54.823Z,49.96
2019-03-09T21:15:37.162Z,49.52
2019-03-09T21:21:30.060Z,49.35
2019-03-09T21:24:20.748Z,49.36
2019-03-09T21:32:54.821Z,48.86
2019-03-09T21:38:25.642Z,48.08
2019-03-09T21:41:15.285Z,47.86
2019-03-09T21:53:44.743Z,48.93
2019-03-09T21:56:42.048Z,48.91
2019-03-09T21:59:13.150Z,48.89
2019-03-09T22:02:21.830Z,48.71
2019-03-09T22:04:54.284Z,48.68
2019-03-09T22:10:47.997Z,48.36
2019-03-09T22:13:40.051Z,48.68
2019-03-09T22:16:11.216Z,48.68
2019-03-09T22:19:00.667Z,48.32
2019-03-09T22:21:43.276Z,48.75
2019-03-09T22:24:33.005Z,48.57
2019-03-09T22:27:03.617Z,48.34
2019-03-09T22:29:34.397Z,48.34
2019-03-09T22:32:43.241Z,48.18
2019-03-09T22:35:14.134Z,47.73
2019-03-09T22:37:45.608Z,48.21
2019-03-09T22:40:18.730Z,48.47
2019-03-09T22:45:34.853Z,47.94
2019-03-09T22:48:25.637Z,47.42
2019-03-09T22:51:15.572Z,47.08
2019-03-09T22:53:46.555Z,46.84
2019-03-09T23:02:52.186Z,45.72
2019-03-09T23:05:41.868Z,44.88
2019-03-09T23:08:33.393Z,45.14
2019-03-09T23:14:05.166Z,45.09
2019-03-09T23:16:35.992Z,45.09
2019-03-09T23:19:06.817Z,44.36
2019-03-09T23:21:56.550Z,44.05
2019-03-09T23:24:46.314Z,43.09
2019-03-09T23:27:17.288Z,43.21
2019-03-09T23:30:26.183Z,42.78
2019-03-09T23:32:56.891Z,43.01
2019-03-09T23:41:51.214Z,41.92
2019-03-09T23:44:22.262Z,41.91
2019-03-09T23:46:52.950Z,41.81
2019-03-09T23:49:24.487Z,42.38
2019-03-09T23:51:55.243Z,43.05
2019-03-09T23:54:45.009Z,42.85
2019-03-09T23:57:55.799Z,43.94
