createdAt,value
2023-06-04T00:00:50.722Z,98942.19
2023-06-04T00:03:16.959Z,98939.72
2023-06-04T00:05:43.167Z,98937.88
2023-06-04T00:08:09.307Z,98942.41
2023-06-04T00:10:35.443Z,98936.22
2023-06-04T00:13:01.634Z,98938.91
2023-06-04T00:15:27.794Z,98942.41
2023-06-04T00:17:54.029Z,98931.88
2023-06-04T00:20:20.210Z,98931.88
2023-06-04T00:22:46.365Z,98928.38
2023-06-04T00:25:12.520Z,98932.09
2023-06-04T00:27:38.671Z,98922.16
2023-06-04T00:30:04.815Z,98931.06
2023-06-04T00:32:30.968Z,98923.22
2023-06-04T00:34:57.131Z,98923.22
2023-06-04T00:37:25.343Z,98936.44
2023-06-04T00:39:51.485Z,98928.16
2023-06-04T00:42:17.635Z,98926.28
2023-06-04T00:44:43.764Z,98923.59
2023-06-04T00:47:09.895Z,98928.97
2023-06-04T00:49:36.501Z,98928.97
2023-06-04T00:52:02.646Z,98930.03
2023-06-04T00:54:28.769Z,98936.00
2023-06-04T00:56:54.933Z,98930.84
2023-06-04T00:59:21.065Z,98930.84
2023-06-04T01:01:47.278Z,98939.94
2023-06-04T01:04:13.453Z,98939.94
2023-06-04T01:06:39.606Z,98930.22
2023-06-04T01:09:05.816Z,98940.16
2023-06-04T01:11:31.982Z,98934.78
2023-06-04T01:13:58.135Z,98946.34
2023-06-04T01:16:24.303Z,98940.16
2023-06-04T01:18:50.543Z,98950.88
2023-06-04T01:21:16.682Z,98942.00
2023-06-04T01:23:42.867Z,98951.72
2023-06-04T01:26:09.081Z,98943.88
2023-06-04T01:28:35.217Z,98945.75
2023-06-04T01:31:01.368Z,98939.53
2023-06-04T01:33:27.605Z,98944.09
2023-06-04T01:35:53.739Z,98939.75
2023-06-04T01:38:19.868Z,98934.38
2023-06-04T01:40:46.031Z,98926.34
2023-06-04T01:43:12.194Z,98929.03
2023-06-04T01:45:38.340Z,98925.47
2023-06-04T01:48:04.569Z,98932.72
2023-06-04T01:50:30.788Z,98929.03
2023-06-04T01:52:56.921Z,98932.72
2023-06-04T01:55:23.100Z,98927.34
2023-06-04T01:57:49.242Z,98927.34
2023-06-04T02:00:15.384Z,98924.91
2023-06-04T02:02:41.677Z,98930.28
2023-06-04T02:05:07.871Z,98928.41
2023-06-04T02:07:34.037Z,98932.97
2023-06-04T02:10:00.227Z,98931.28
2023-06-04T02:12:26.520Z,98933.16
2023-06-04T02:14:52.664Z,98936.88
2023-06-04T02:17:18.827Z,98945.75
2023-06-04T02:19:44.965Z,98947.63
2023-06-04T02:22:11.109Z,98944.94
2023-06-04T02:24:37.286Z,98944.09
2023-06-04T02:27:03.520Z,98939.78
2023-06-04T02:29:29.661Z,98943.28
2023-06-04T02:31:56.010Z,98939.78
2023-06-04T02:34:22.196Z,98939.78
2023-06-04T02:36:48.365Z,98942.47
2023-06-04T02:39:14.534Z,98938.13
2023-06-04T02:41:40.677Z,98932.78
2023-06-04T02:44:06.816Z,98937.28
2023-06-04T02:46:33.038Z,98937.28
2023-06-04T02:48:59.205Z,98938.34
2023-06-04T02:51:25.390Z,98941.03
2023-06-04T02:53:51.560Z,98934.84
2023-06-04T02:56:17.752Z,98933.97
2023-06-04T02:58:43.894Z,98939.34
2023-06-04T03:01:10.343Z,98939.34
2023-06-04T03:03:36.722Z,98930.47
2023-06-04T03:06:02.911Z,98931.53
2023-06-04T03:08:29.096Z,98932.53
2023-06-04T03:10:55.242Z,98931.72
2023-06-04T03:13:21.387Z,98936.28
2023-06-04T03:15:47.612Z,98938.97
2023-06-04T03:18:13.767Z,98931.72
2023-06-04T03:20:39.972Z,98932.78
2023-06-04T03:23:06.156Z,98940.00
2023-06-04T03:25:32.294Z,98936.28
2023-06-04T03:27:58.452Z,98938.97
2023-06-04T03:30:24.625Z,98937.50
2023-06-04T03:32:50.760Z,98933.16
2023-06-04T03:35:16.940Z,98939.13
2023-06-04T03:37:43.123Z,98942.06
2023-06-04T03:40:09.257Z,98945.75
2023-06-04T03:42:35.408Z,98939.56
2023-06-04T03:45:01.583Z,98944.94
2023-06-04T03:47:27.759Z,98945.97
2023-06-04T03:49:53.922Z,98940.63
2023-06-04T03:52:20.087Z,98941.44
2023-06-04T03:54:46.241Z,98943.28
2023-06-04T03:57:12.402Z,98947.00
2023-06-04T03:59:38.815Z,98942.44
2023-06-04T04:02:04.978Z,98938.94
2023-06-04T04:04:31.181Z,98948.03
2023-06-04T04:06:57.426Z,98949.91
2023-06-04T04:09:23.578Z,98946.38
2023-06-04T04:11:49.728Z,98940.19
2023-06-04T04:14:15.896Z,98943.69
2023-06-04T04:16:42.125Z,98942.06
2023-06-04T04:19:08.318Z,98944.94
2023-06-04T04:21:34.466Z,98935.03
2023-06-04T04:24:00.726Z,98942.06
2023-06-04T04:26:27.023Z,98943.94
2023-06-04T04:28:53.234Z,98942.25
2023-06-04T04:31:19.470Z,98945.16
2023-06-04T04:33:45.740Z,98948.69
2023-06-04T04:36:11.942Z,98948.69
2023-06-04T04:38:38.094Z,98943.50
2023-06-04T04:41:04.261Z,98954.25
2023-06-04T04:43:30.534Z,98942.69
2023-06-04T04:45:56.702Z,98951.78
2023-06-04T04:48:22.890Z,98949.09
2023-06-04T04:50:49.056Z,98948.25
2023-06-04T04:53:15.192Z,98951.78
2023-06-04T04:55:41.326Z,98942.28
2023-06-04T04:58:07.474Z,98943.13
2023-06-04T05:00:33.615Z,98946.63
2023-06-04T05:02:59.813Z,98943.13
2023-06-04T05:05:26.069Z,98953.84
2023-06-04T05:07:52.242Z,98940.63
2023-06-04T05:10:18.389Z,98953.84
2023-06-04T05:12:44.556Z,98950.53
2023-06-04T05:15:10.728Z,98948.69
2023-06-04T05:17:36.991Z,98953.03
2023-06-04T05:20:03.232Z,98960.22
2023-06-04T05:22:29.371Z,98954.25
2023-06-04T05:24:55.520Z,98951.56
2023-06-04T05:27:21.665Z,98944.34
2023-06-04T05:29:47.807Z,98951.38
2023-06-04T05:32:13.954Z,98959.63
2023-06-04T05:34:40.126Z,98955.09
2023-06-04T05:37:06.257Z,98957.56
2023-06-04T05:39:32.398Z,98956.72
2023-06-04T05:41:58.610Z,98954.88
2023-06-04T05:44:24.745Z,98954.88
2023-06-04T05:46:50.918Z,98963.78
2023-06-04T05:49:17.080Z,98963.78
2023-06-04T05:51:43.216Z,98969.13
2023-06-04T05:54:09.353Z,98962.09
2023-06-04T05:56:35.558Z,98958.59
2023-06-04T05:59:01.698Z,98960.47
2023-06-04T06:01:27.828Z,98970.34
2023-06-04T06:03:54.109Z,98978.22
2023-06-04T06:06:20.394Z,98976.34
2023-06-04T06:08:46.785Z,98973.88
2023-06-04T06:11:13.173Z,98971.19
2023-06-04T06:13:39.558Z,98967.47
2023-06-04T06:16:05.762Z,98975.53
2023-06-04T06:18:32.036Z,98983.56
2023-06-04T06:20:58.168Z,98981.72
2023-06-04T06:23:24.342Z,98987.06
2023-06-04T06:25:50.532Z,98985.44
2023-06-04T06:28:16.688Z,98983.56
2023-06-04T06:30:42.822Z,98984.38
2023-06-04T06:33:09.017Z,98986.06
2023-06-04T06:35:35.205Z,98990.59
2023-06-04T06:38:01.362Z,98995.97
2023-06-04T06:40:27.528Z,98997.63
2023-06-04T06:42:53.722Z,99000.31
2023-06-04T06:45:20.120Z,98997.63
2023-06-04T06:47:46.340Z,99004.84
2023-06-04T06:50:12.509Z,99006.91
2023-06-04T06:52:38.647Z,99005.03
2023-06-04T06:55:04.799Z,99006.72
2023-06-04T06:57:30.928Z,99007.31
2023-06-04T06:59:57.061Z,99008.97
2023-06-04T07:02:23.332Z,99014.13
2023-06-04T07:04:49.564Z,99007.94
2023-06-04T07:07:17.933Z,99008.75
2023-06-04T07:09:45.013Z,99007.94
2023-06-04T07:12:11.161Z,99013.28
2023-06-04T07:14:37.291Z,99020.34
2023-06-04T07:17:03.583Z,99014.34
2023-06-04T07:19:29.794Z,99011.66
2023-06-04T07:21:55.948Z,99017.84
2023-06-04T07:24:22.122Z,99017.03
2023-06-04T07:26:48.263Z,99013.28
2023-06-04T07:29:14.414Z,99019.28
2023-06-04T07:31:40.588Z,99014.97
2023-06-04T07:34:06.774Z,99008.53
2023-06-04T07:36:32.938Z,99007.50
2023-06-04T07:38:59.224Z,99008.34
2023-06-04T07:41:25.356Z,99015.97
2023-06-04T07:43:51.499Z,99023.00
2023-06-04T07:46:17.744Z,99015.56
2023-06-04T07:48:43.926Z,99018.84
2023-06-04T07:51:10.052Z,99029.59
2023-06-04T07:53:36.199Z,99028.59
2023-06-04T07:56:02.323Z,99026.91
2023-06-04T07:58:28.493Z,99034.78
2023-06-04T08:00:54.661Z,99033.94
2023-06-04T08:03:20.889Z,99029.41
2023-06-04T08:05:47.102Z,99030.22
2023-06-04T08:08:13.398Z,99027.34
2023-06-04T08:10:39.548Z,99026.53
2023-06-04T08:13:05.688Z,99025.66
2023-06-04T08:15:31.917Z,99030.22
2023-06-04T08:17:58.103Z,99034.34
2023-06-04T08:20:25.926Z,99029.78
2023-06-04T08:22:53.488Z,99031.66
2023-06-04T08:25:19.622Z,99023.41
2023-06-04T08:27:45.781Z,99025.06
2023-06-04T08:30:11.938Z,99024.88
2023-06-04T08:32:38.138Z,99033.09
2023-06-04T08:35:04.339Z,99023.25
2023-06-04T08:37:30.545Z,99033.75
2023-06-04T08:39:56.688Z,99031.28
2023-06-04T08:42:22.871Z,99030.25
2023-06-04T08:44:49.031Z,99029.22
2023-06-04T08:47:15.169Z,99033.56
2023-06-04T08:49:41.321Z,99034.56
2023-06-04T08:52:07.549Z,99029.00
2023-06-04T08:54:33.712Z,99030.66
2023-06-04T08:56:59.857Z,99027.75
2023-06-04T08:59:25.998Z,99024.25
2023-06-04T09:01:52.169Z,99026.75
2023-06-04T09:04:18.423Z,99036.44
2023-06-04T09:06:44.645Z,99026.50
2023-06-04T09:09:10.882Z,99031.88
2023-06-04T09:11:37.198Z,99036.25
2023-06-04T09:14:03.388Z,99034.38
2023-06-04T09:16:29.722Z,99038.06
2023-06-04T09:18:55.939Z,99037.06
2023-06-04T09:21:22.089Z,99034.16
2023-06-04T09:23:48.347Z,99035.19
2023-06-04T09:26:14.584Z,99038.50
2023-06-04T09:28:40.740Z,99046.31
2023-06-04T09:31:07.099Z,99037.44
2023-06-04T09:33:33.492Z,99035.59
2023-06-04T09:35:59.660Z,99031.88
2023-06-04T09:38:25.847Z,99037.06
2023-06-04T09:40:52.002Z,99037.88
2023-06-04T09:43:18.156Z,99034.38
2023-06-04T09:45:44.307Z,99036.00
2023-06-04T09:48:10.629Z,99041.38
2023-06-04T09:50:36.821Z,99041.19
2023-06-04T09:53:02.976Z,99050.06
2023-06-04T09:55:29.127Z,99039.31
2023-06-04T09:57:55.308Z,99046.31
2023-06-04T10:00:21.476Z,99039.09
2023-06-04T10:02:47.719Z,99042.63
2023-06-04T10:05:14.015Z,99028.97
2023-06-04T10:07:40.185Z,99031.66
2023-06-04T10:10:06.379Z,99031.66
2023-06-04T10:12:33.120Z,99030.63
2023-06-04T10:14:59.254Z,99027.72
2023-06-04T10:17:25.434Z,99025.03
2023-06-04T10:19:51.591Z,99033.09
2023-06-04T10:22:17.730Z,99033.09
2023-06-04T10:24:43.855Z,99034.75
2023-06-04T10:27:10.057Z,99023.19
2023-06-04T10:29:36.209Z,99020.50
2023-06-04T10:32:02.425Z,99013.03
2023-06-04T10:34:28.620Z,99022.97
2023-06-04T10:36:54.766Z,99018.41
2023-06-04T10:39:20.908Z,99023.59
2023-06-04T10:41:47.097Z,99011.81
2023-06-04T10:44:13.340Z,99017.19
2023-06-04T10:46:39.715Z,99024.00
2023-06-04T10:49:05.931Z,99016.97
2023-06-04T10:51:32.081Z,99022.34
2023-06-04T10:53:58.248Z,99011.59
2023-06-04T10:56:24.535Z,99014.06
2023-06-04T10:58:51.822Z,99014.91
2023-06-04T11:01:18.051Z,99015.72
2023-06-04T11:03:44.414Z,99010.34
2023-06-04T11:06:10.589Z,99020.88
2023-06-04T11:08:36.731Z,99015.50
2023-06-04T11:11:02.920Z,99006.63
2023-06-04T11:13:29.133Z,99013.66
2023-06-04T11:15:55.368Z,99013.66
2023-06-04T11:18:21.568Z,99013.44
2023-06-04T11:20:47.791Z,99008.88
2023-06-04T11:23:13.961Z,99004.34
2023-06-04T11:25:40.285Z,99013.00
2023-06-04T11:28:06.522Z,99009.72
2023-06-04T11:30:32.728Z,99007.03
2023-06-04T11:32:58.900Z,99010.13
2023-06-04T11:35:25.055Z,99003.91
2023-06-04T11:37:51.243Z,99000.41
2023-06-04T11:40:17.432Z,98996.69
2023-06-04T11:42:43.572Z,99007.44
2023-06-04T11:45:09.730Z,99007.44
2023-06-04T11:47:35.955Z,99009.91
2023-06-04T11:50:02.210Z,99001.00
2023-06-04T11:52:28.365Z,98996.47
2023-06-04T11:54:54.532Z,98995.44
2023-06-04T11:57:20.690Z,98998.94
2023-06-04T11:59:46.838Z,98990.88
2023-06-04T12:02:13.083Z,98989.00
2023-06-04T12:04:39.280Z,98989.00
2023-06-04T12:07:05.435Z,98989.84
2023-06-04T12:09:31.612Z,98988.81
2023-06-04T12:11:57.745Z,98986.94
2023-06-04T12:14:24.026Z,98992.13
2023-06-04T12:16:50.341Z,98992.94
2023-06-04T12:19:16.555Z,98994.81
2023-06-04T12:21:42.710Z,98986.50
2023-06-04T12:24:09.094Z,98979.28
2023-06-04T12:26:35.359Z,98989.00
2023-06-04T12:29:01.491Z,98992.50
2023-06-04T12:31:27.661Z,98971.00
2023-06-04T12:33:53.801Z,98966.44
2023-06-04T12:36:19.940Z,98979.88
2023-06-04T12:38:48.409Z,98972.69
2023-06-04T12:41:14.674Z,98985.06
2023-06-04T12:43:40.953Z,98971.63
2023-06-04T12:46:07.367Z,98983.19
2023-06-04T12:48:33.662Z,98976.78
2023-06-04T12:50:59.798Z,98988.56
2023-06-04T12:53:25.969Z,98974.94
2023-06-04T12:55:52.113Z,98977.63
2023-06-04T12:58:18.270Z,98983.81
2023-06-04T13:00:44.434Z,98982.75
2023-06-04T13:03:10.675Z,98968.50
2023-06-04T13:05:36.865Z,98973.66
2023-06-04T13:08:03.010Z,98973.66
2023-06-04T13:10:29.143Z,98968.09
2023-06-04T13:12:55.291Z,98975.09
2023-06-04T13:15:21.471Z,98971.38
2023-06-04T13:17:47.682Z,98973.03
2023-06-04T13:20:13.896Z,98977.59
2023-06-04T13:22:40.424Z,98979.22
2023-06-04T13:25:06.577Z,98982.97
2023-06-04T13:27:32.739Z,98980.03
2023-06-04T13:29:58.951Z,98976.53
2023-06-04T13:32:26.915Z,98979.03
2023-06-04T13:34:53.114Z,98974.47
2023-06-04T13:37:19.256Z,98972.59
2023-06-04T13:39:45.389Z,98971.53
2023-06-04T13:42:11.542Z,98972.41
2023-06-04T13:44:37.738Z,98979.59
2023-06-04T13:47:03.899Z,98967.00
2023-06-04T13:49:30.105Z,98967.00
2023-06-04T13:51:56.298Z,98966.78
2023-06-04T13:54:22.460Z,98968.44
2023-06-04T13:56:48.605Z,98972.78
2023-06-04T13:59:14.779Z,98975.47
2023-06-04T14:01:40.971Z,98966.38
2023-06-04T14:04:07.158Z,98962.63
2023-06-04T14:06:33.707Z,98958.31
2023-06-04T14:08:59.887Z,98953.75
2023-06-04T14:11:26.032Z,98955.38
2023-06-04T14:13:52.222Z,98950.00
2023-06-04T14:16:18.428Z,98954.38
2023-06-04T14:18:44.612Z,98954.38
2023-06-04T14:21:10.859Z,98949.81
2023-06-04T14:23:37.009Z,98945.44
2023-06-04T14:26:03.196Z,98942.56
2023-06-04T14:28:29.364Z,98955.78
2023-06-04T14:30:55.514Z,98947.72
2023-06-04T14:33:21.679Z,98947.72
2023-06-04T14:35:48.197Z,98940.50
2023-06-04T14:38:14.463Z,98946.69
2023-06-04T14:40:40.682Z,98950.19
2023-06-04T14:43:06.882Z,98947.50
2023-06-04T14:45:33.075Z,98949.16
2023-06-04T14:48:13.349Z,98946.47
2023-06-04T14:50:41.017Z,98935.72
2023-06-04T14:53:07.164Z,98948.94
2023-06-04T14:55:33.314Z,98932.78
2023-06-04T14:57:59.514Z,98939.03
2023-06-04T15:00:25.676Z,98933.41
2023-06-04T15:02:51.963Z,98931.56
2023-06-04T15:05:18.127Z,98936.09
2023-06-04T15:07:44.276Z,98932.38
2023-06-04T15:10:10.456Z,98926.19
2023-06-04T15:12:37.062Z,98935.91
2023-06-04T15:15:03.213Z,98931.56
2023-06-04T15:17:29.470Z,98927.00
2023-06-04T15:19:55.740Z,98933.22
2023-06-04T15:22:21.904Z,98929.47
2023-06-04T15:24:48.038Z,98927.81
2023-06-04T15:27:14.197Z,98926.78
2023-06-04T15:29:40.368Z,98925.75
2023-06-04T15:32:06.584Z,98931.13
2023-06-04T15:34:32.804Z,98925.75
2023-06-04T15:36:58.999Z,98922.00
2023-06-04T15:39:25.148Z,98916.63
2023-06-04T15:41:51.329Z,98923.72
2023-06-04T15:44:17.475Z,98922.81
2023-06-04T15:46:43.649Z,98930.88
2023-06-04T15:49:11.904Z,98927.22
2023-06-04T15:51:38.056Z,98927.22
2023-06-04T15:54:04.212Z,98919.97
2023-06-04T15:56:30.416Z,98918.31
2023-06-04T15:58:56.666Z,98916.22
2023-06-04T16:01:22.868Z,98915.41
2023-06-04T16:03:49.072Z,98915.41
2023-06-04T16:06:15.301Z,98915.19
2023-06-04T16:08:41.456Z,98914.13
2023-06-04T16:11:07.764Z,98908.75
2023-06-04T16:13:34.017Z,98908.75
2023-06-04T16:16:00.303Z,98904.22
2023-06-04T16:18:26.483Z,98909.63
2023-06-04T16:20:52.617Z,98904.22
2023-06-04T16:23:18.747Z,98899.69
2023-06-04T16:25:44.946Z,98897.81
2023-06-04T16:28:11.078Z,98896.97
2023-06-04T16:30:37.221Z,98901.31
2023-06-04T16:33:03.400Z,98894.06
2023-06-04T16:35:29.586Z,98902.13
2023-06-04T16:37:55.740Z,98896.53
2023-06-04T16:40:21.906Z,98896.53
2023-06-04T16:42:48.060Z,98892.22
2023-06-04T16:45:14.205Z,98891.16
2023-06-04T16:47:40.416Z,98893.84
2023-06-04T16:50:06.601Z,98887.66
2023-06-04T16:52:32.754Z,98888.47
2023-06-04T16:54:58.899Z,98893.84
2023-06-04T16:57:25.037Z,98895.47
2023-06-04T16:59:51.187Z,98901.72
2023-06-04T17:02:17.396Z,98896.34
2023-06-04T17:04:43.749Z,98905.22
2023-06-04T17:07:09.890Z,98897.97
2023-06-04T17:09:36.047Z,98896.09
2023-06-04T17:12:02.202Z,98900.44
2023-06-04T17:14:28.373Z,98888.03
2023-06-04T17:16:54.694Z,98892.38
2023-06-04T17:19:20.860Z,98900.44
2023-06-04T17:21:46.982Z,98898.56
2023-06-04T17:24:13.313Z,98898.56
2023-06-04T17:26:39.561Z,98902.09
2023-06-04T17:29:05.721Z,98902.91
2023-06-04T17:31:31.945Z,98902.91
2023-06-04T17:33:58.134Z,98908.28
2023-06-04T17:36:25.438Z,98891.31
2023-06-04T17:38:51.639Z,98897.31
2023-06-04T17:41:17.799Z,98895.69
2023-06-04T17:43:43.965Z,98907.25
2023-06-04T17:46:10.518Z,98905.38
2023-06-04T17:48:36.851Z,98899.19
2023-06-04T17:51:02.993Z,98902.69
2023-06-04T17:53:29.167Z,98905.38
2023-06-04T17:55:55.305Z,98896.50
2023-06-04T17:58:21.439Z,98905.38
2023-06-04T18:00:47.597Z,98900.81
2023-06-04T18:03:13.782Z,98907.00
2023-06-04T18:05:39.961Z,98907.00
2023-06-04T18:08:06.120Z,98912.41
2023-06-04T18:10:32.246Z,98912.41
2023-06-04T18:12:58.418Z,98915.94
2023-06-04T18:15:24.591Z,98906.19
2023-06-04T18:17:50.794Z,98907.88
2023-06-04T18:20:16.970Z,98913.25
2023-06-04T18:22:43.257Z,98909.72
2023-06-04T18:25:09.448Z,98915.94
2023-06-04T18:27:35.586Z,98906.19
2023-06-04T18:30:01.788Z,98915.94
2023-06-04T18:32:27.954Z,98915.94
2023-06-04T18:34:54.113Z,98908.69
2023-06-04T18:37:20.272Z,98914.06
2023-06-04T18:39:46.427Z,98910.56
2023-06-04T18:42:28.644Z,98914.06
2023-06-04T18:44:56.097Z,98915.09
2023-06-04T18:47:22.254Z,98916.75
2023-06-04T18:49:48.397Z,98911.38
2023-06-04T18:52:14.551Z,98919.44
2023-06-04T18:54:40.693Z,98929.13
2023-06-04T18:57:06.847Z,98918.38
2023-06-04T18:59:33.066Z,98913.00
2023-06-04T19:01:59.214Z,98916.53
2023-06-04T19:04:25.445Z,98917.56
2023-06-04T19:06:51.648Z,98921.91
2023-06-04T19:09:17.785Z,98920.06
2023-06-04T19:11:43.936Z,98921.91
2023-06-04T19:14:10.116Z,98911.97
2023-06-04T19:16:36.317Z,98922.75
2023-06-04T19:19:02.518Z,98928.13
2023-06-04T19:21:28.698Z,98927.31
2023-06-04T19:23:54.839Z,98933.50
2023-06-04T19:26:20.970Z,98932.69
2023-06-04T19:28:47.166Z,98928.13
2023-06-04T19:31:13.332Z,98931.84
2023-06-04T19:33:39.554Z,98935.38
2023-06-04T19:36:06.017Z,98936.38
2023-06-04T19:38:32.367Z,98936.38
2023-06-04T19:40:58.541Z,98938.25
2023-06-04T19:43:24.693Z,98944.47
2023-06-04T19:45:50.848Z,98950.66
2023-06-04T19:48:17.013Z,98949.03
2023-06-04T19:50:43.264Z,98952.53
2023-06-04T19:53:09.392Z,98951.72
2023-06-04T19:55:35.513Z,98953.59
2023-06-04T19:58:01.757Z,98957.09
2023-06-04T20:00:27.890Z,98955.22
2023-06-04T20:02:54.160Z,98959.78
2023-06-04T20:05:20.531Z,98961.66
2023-06-04T20:07:46.677Z,98957.91
2023-06-04T20:10:12.945Z,98968.66
2023-06-04T20:12:39.137Z,98967.03
2023-06-04T20:15:05.306Z,98972.41
2023-06-04T20:17:31.480Z,98969.94
2023-06-04T20:19:57.722Z,98976.94
2023-06-04T20:22:23.869Z,98976.94
2023-06-04T20:24:50.025Z,98973.44
2023-06-04T20:27:16.218Z,98968.88
2023-06-04T20:29:42.389Z,98973.22
2023-06-04T20:32:08.598Z,98974.84
2023-06-04T20:34:34.845Z,98974.03
2023-06-04T20:37:00.990Z,98970.53
2023-06-04T20:39:27.164Z,98974.84
2023-06-04T20:41:53.350Z,98974.84
2023-06-04T20:44:19.490Z,98974.84
2023-06-04T20:46:45.679Z,98976.72
2023-06-04T20:49:11.852Z,98978.59
2023-06-04T20:51:38.047Z,98976.72
2023-06-04T20:54:04.240Z,98980.47
2023-06-04T20:56:30.413Z,98982.13
2023-06-04T20:58:56.560Z,98979.63
2023-06-04T21:01:22.747Z,98983.16
2023-06-04T21:03:49.099Z,98977.78
2023-06-04T21:06:15.343Z,98981.28
2023-06-04T21:08:41.504Z,98981.28
2023-06-04T21:11:07.890Z,98984.19
2023-06-04T21:13:34.303Z,98985.00
2023-06-04T21:16:00.752Z,98985.00
2023-06-04T21:18:27.022Z,98987.69
2023-06-04T21:20:53.191Z,98984.19
2023-06-04T21:23:19.449Z,98981.50
2023-06-04T21:25:45.743Z,98978.81
2023-06-04T21:28:11.883Z,98986.88
2023-06-04T21:30:38.145Z,98980.69
2023-06-04T21:33:04.468Z,98980.69
2023-06-04T21:35:30.706Z,98988.75
2023-06-04T21:37:56.903Z,98985.25
2023-06-04T21:40:23.144Z,98987.69
2023-06-04T21:42:49.296Z,98988.75
2023-06-04T21:45:15.790Z,98981.75
2023-06-04T21:47:42.435Z,98997.88
2023-06-04T21:50:08.638Z,98992.50
2023-06-04T21:52:34.879Z,98988.94
2023-06-04T21:55:01.183Z,98990.81
2023-06-04T21:57:27.317Z,98994.34
2023-06-04T21:59:53.472Z,98993.50
2023-06-04T22:02:19.666Z,98993.50
2023-06-04T22:04:45.843Z,98999.13
2023-06-04T22:07:12.042Z,99001.59
2023-06-04T22:09:38.242Z,99005.31
2023-06-04T22:12:04.466Z,99021.47
2023-06-04T22:14:30.622Z,99013.41
2023-06-04T22:16:56.904Z,99009.88
2023-06-04T22:19:23.118Z,99012.56
2023-06-04T22:21:49.326Z,99000.16
2023-06-04T22:24:15.523Z,99004.72
2023-06-04T22:26:41.693Z,99004.72
2023-06-04T22:29:07.995Z,99015.25
2023-06-04T22:31:34.238Z,99012.78
2023-06-04T22:34:00.527Z,99005.72
2023-06-04T22:36:26.672Z,99007.41
2023-06-04T22:38:52.956Z,99012.97
2023-06-04T22:41:19.212Z,99012.97
2023-06-04T22:43:45.419Z,99004.09
2023-06-04T22:46:11.671Z,99005.97
2023-06-04T22:48:37.827Z,99011.34
2023-06-04T22:51:04.082Z,99009.47
2023-06-04T22:53:30.235Z,99006.78
2023-06-04T22:55:56.399Z,99015.91
2023-06-04T22:58:22.636Z,99008.88
2023-06-04T23:00:48.817Z,99015.06
2023-06-04T23:03:15.112Z,99017.75
2023-06-04T23:05:41.374Z,99014.25
2023-06-04T23:08:07.526Z,99014.25
2023-06-04T23:10:33.712Z,99014.25
2023-06-04T23:12:59.841Z,99009.09
2023-06-04T23:15:26.056Z,99014.47
2023-06-04T23:17:52.206Z,99013.00
2023-06-04T23:20:18.423Z,99014.69
2023-06-04T23:22:44.586Z,99013.00
2023-06-04T23:25:10.717Z,99004.94
2023-06-04T23:27:36.860Z,99010.56
2023-06-04T23:30:03.073Z,99008.69
2023-06-04T23:32:29.270Z,99003.31
2023-06-04T23:34:55.434Z,99007.06
2023-06-04T23:37:21.645Z,99004.38
2023-06-04T23:39:47.784Z,99015.13
2023-06-04T23:42:13.909Z,99001.84
2023-06-04T23:44:40.065Z,99001.03
2023-06-04T23:47:06.188Z,99011.78
2023-06-04T23:49:32.313Z,99011.78
2023-06-04T23:51:58.462Z,99005.59
2023-06-04T23:54:24.628Z,99011.16
2023-06-04T23:56:50.762Z,99013.84
2023-06-04T23:59:16.927Z,99011.16
