createdAt,value
2019-03-12T00:00:23.896Z,11.73
2019-03-12T00:02:53.264Z,11.66
2019-03-12T00:05:22.613Z,11.70
2019-03-12T00:07:52.033Z,11.64
2019-03-12T00:10:21.455Z,11.63
2019-03-12T00:12:50.825Z,11.62
2019-03-12T00:15:20.274Z,11.61
2019-03-12T00:17:49.735Z,11.63
2019-03-12T00:20:19.169Z,11.68
2019-03-12T00:22:48.539Z,11.61
2019-03-12T00:25:17.949Z,11.54
2019-03-12T00:27:47.401Z,11.57
2019-03-12T00:30:16.763Z,11.54
2019-03-12T00:32:46.203Z,11.58
2019-03-12T00:35:15.564Z,11.41
2019-03-12T00:37:44.910Z,11.38
2019-03-12T00:40:14.426Z,11.27
2019-03-12T00:42:43.781Z,11.17
2019-03-12T00:45:13.417Z,11.03
2019-03-12T00:47:42.851Z,11.06
2019-03-12T00:50:12.598Z,10.92
2019-03-12T00:52:41.957Z,10.95
2019-03-12T00:55:12.075Z,10.97
2019-03-12T00:57:41.432Z,10.84
2019-03-12T01:00:13.756Z,10.79
2019-03-12T01:02:43.171Z,10.72
2019-03-12T01:05:12.590Z,10.65
2019-03-12T01:07:42.005Z,10.63
2019-03-12T01:10:14.164Z,10.59
2019-03-12T01:12:43.557Z,10.52
2019-03-12T01:15:14.677Z,10.45
2019-03-12T01:17:44.083Z,10.47
2019-03-12T01:20:16.478Z,10.42
2019-03-12T01:22:45.833Z,10.41
2019-03-12T01:25:15.190Z,10.45
2019-03-12T01:27:44.552Z,10.42
2019-03-12T01:30:18.178Z,10.40
2019-03-12T01:32:47.524Z,10.31
2019-03-12T01:35:16.584Z,10.39
2019-03-12T01:37:45.935Z,10.39
2019-03-12T01:40:15.555Z,10.32
2019-03-12T01:42:44.915Z,10.32
2019-03-12T01:45:14.929Z,10.31
2019-03-12T01:47:44.353Z,10.34
2019-03-12T01:50:15.170Z,10.31
2019-03-12T01:52:44.528Z,10.31
2019-03-12T01:55:15.093Z,10.24
2019-03-12T01:57:44.489Z,10.25
2019-03-12T02:00:20.905Z,10.22
2019-03-12T02:02:50.310Z,10.10
2019-03-12T02:05:19.684Z,9.97
2019-03-12T02:07:49.016Z,10.01
2019-03-12T02:10:18.442Z,9.97
2019-03-12T02:12:47.820Z,9.92
2019-03-12T02:15:17.775Z,9.90
2019-03-12T02:17:47.211Z,9.80
2019-03-12T02:20:17.919Z,9.77
2019-03-12T02:22:47.336Z,9.78
2019-03-12T02:25:20.002Z,9.82
2019-03-12T02:27:49.442Z,9.76
2019-03-12T02:30:20.319Z,9.77
2019-03-12T02:32:49.847Z,9.77
2019-03-12T02:35:19.190Z,9.73
2019-03-12T02:37:48.521Z,9.70
2019-03-12T02:40:17.894Z,9.65
2019-03-12T02:42:47.230Z,9.65
2019-03-12T02:45:17.101Z,9.72
2019-03-12T02:47:46.489Z,9.65
2019-03-12T02:50:16.373Z,9.66
2019-03-12T02:52:45.833Z,9.67
2019-03-12T02:55:15.370Z,9.63
2019-03-12T02:57:44.727Z,9.59
2019-03-12T03:00:23.330Z,9.58
2019-03-12T03:02:52.746Z,9.65
2019-03-12T03:05:22.232Z,9.65
2019-03-12T03:07:56.128Z,9.59
2019-03-12T03:10:25.735Z,9.65
2019-03-12T03:12:55.433Z,9.61
2019-03-12T03:15:31.473Z,9.57
2019-03-12T03:18:00.939Z,9.47
2019-03-12T03:20:30.315Z,9.45
2019-03-12T03:22:59.739Z,9.48
2019-03-12T03:25:29.207Z,9.55
2019-03-12T03:27:58.619Z,9.59
2019-03-12T03:30:28.047Z,9.56
2019-03-12T03:32:57.568Z,9.53
2019-03-12T03:35:27.052Z,9.59
2019-03-12T03:37:56.497Z,9.58
2019-03-12T03:40:25.975Z,9.56
2019-03-12T03:42:55.380Z,9.57
2019-03-12T03:45:24.786Z,9.57
2019-03-12T03:47:54.197Z,9.57
2019-03-12T03:50:23.601Z,9.53
2019-03-12T03:52:53.066Z,9.39
2019-03-12T03:55:23.889Z,9.35
2019-03-12T03:57:53.365Z,9.34
2019-03-12T04:00:25.842Z,9.18
2019-03-12T04:02:55.409Z,9.16
2019-03-12T04:05:24.830Z,9.10
2019-03-12T04:07:54.163Z,9.08
2019-03-12T04:10:26.080Z,9.01
2019-03-12T04:12:55.563Z,8.92
2019-03-12T04:15:24.978Z,8.85
2019-03-12T04:17:54.451Z,8.81
2019-03-12T04:20:24.093Z,8.83
2019-03-12T04:22:53.622Z,8.91
2019-03-12T04:25:22.993Z,8.85
2019-03-12T04:27:52.382Z,8.85
2019-03-12T04:30:21.798Z,8.80
2019-03-12T04:32:51.188Z,8.86
2019-03-12T04:35:35.451Z,8.84
2019-03-12T04:38:07.035Z,8.85
2019-03-12T04:40:35.944Z,8.78
2019-03-12T04:43:05.505Z,8.63
2019-03-12T04:45:34.856Z,8.70
2019-03-12T04:48:04.195Z,8.53
2019-03-12T04:50:33.774Z,8.52
2019-03-12T04:53:03.415Z,8.45
2019-03-12T04:55:32.939Z,8.45
2019-03-12T04:58:02.345Z,8.39
2019-03-12T05:00:32.036Z,8.27
2019-03-12T05:03:01.547Z,8.29
2019-03-12T05:05:31.037Z,8.23
2019-03-12T05:08:00.762Z,8.28
2019-03-12T05:10:30.617Z,8.28
2019-03-12T05:13:00.591Z,8.27
2019-03-12T05:15:30.192Z,8.23
2019-03-12T05:17:59.765Z,8.21
2019-03-12T05:20:29.244Z,8.21
2019-03-12T05:22:59.303Z,8.22
2019-03-12T05:25:28.739Z,8.22
2019-03-12T05:27:58.154Z,8.23
2019-03-12T05:30:27.825Z,8.24
2019-03-12T05:32:57.341Z,8.20
2019-03-12T05:35:26.777Z,8.23
2019-03-12T05:37:56.146Z,8.15
2019-03-12T05:40:25.801Z,8.25
2019-03-12T05:42:55.469Z,8.22
2019-03-12T05:45:24.932Z,8.20
2019-03-12T05:47:54.434Z,8.20
2019-03-12T05:50:23.886Z,8.23
2019-03-12T05:53:04.723Z,8.25
2019-03-12T05:55:34.155Z,8.16
2019-03-12T05:58:03.593Z,8.28
2019-03-12T06:00:33.248Z,8.23
2019-03-12T06:03:02.691Z,8.24
2019-03-12T06:05:32.048Z,8.26
2019-03-12T06:08:01.526Z,8.24
2019-03-12T06:10:30.961Z,8.15
2019-03-12T06:13:00.914Z,8.14
2019-03-12T06:15:30.360Z,8.14
2019-03-12T06:17:59.958Z,8.22
2019-03-12T06:20:29.383Z,8.26
2019-03-12T06:22:58.736Z,8.22
2019-03-12T06:25:28.109Z,8.16
2019-03-12T06:27:58.793Z,8.14
2019-03-12T06:30:30.017Z,8.11
2019-03-12T06:33:09.954Z,8.06
2019-03-12T06:35:43.702Z,8.03
2019-03-12T06:38:14.942Z,7.91
2019-03-12T06:40:51.973Z,7.79
2019-03-12T06:43:31.976Z,7.78
2019-03-12T06:46:05.596Z,7.71
2019-03-12T06:48:48.691Z,7.59
2019-03-12T06:51:25.753Z,7.56
2019-03-12T06:54:02.542Z,7.59
2019-03-12T06:56:36.565Z,7.61
2019-03-12T06:59:25.966Z,7.54
2019-03-12T07:01:56.924Z,7.49
2019-03-12T07:04:46.066Z,7.43
2019-03-12T07:07:33.294Z,7.34
2019-03-12T07:10:04.380Z,7.15
2019-03-12T07:12:45.060Z,7.25
2019-03-12T07:15:27.878Z,7.40
2019-03-12T07:17:59.027Z,7.43
2019-03-12T07:20:35.766Z,7.51
2019-03-12T07:23:10.710Z,7.44
2019-03-12T07:25:56.898Z,7.51
2019-03-12T07:28:50.079Z,7.42
2019-03-12T07:31:15.467Z,7.34
2019-03-12T07:34:01.681Z,7.43
2019-03-12T07:36:47.107Z,7.45
2019-03-12T07:39:34.212Z,7.39
2019-03-12T07:42:11.279Z,7.49
2019-03-12T07:44:42.239Z,7.55
2019-03-12T07:47:35.595Z,7.62
2019-03-12T07:50:22.692Z,7.63
2019-03-12T07:52:53.707Z,7.70
2019-03-12T07:55:40.958Z,7.77
2019-03-12T07:58:14.607Z,7.77
2019-03-12T08:00:45.590Z,7.69
2019-03-12T08:03:19.843Z,7.84
2019-03-12T08:05:56.990Z,7.97
2019-03-12T08:08:39.844Z,8.22
2019-03-12T08:11:11.111Z,8.23
2019-03-12T08:13:43.473Z,8.34
2019-03-12T08:16:14.764Z,8.36
2019-03-12T08:19:01.983Z,8.37
2019-03-12T08:21:50.324Z,8.43
2019-03-12T08:24:30.428Z,8.66
2019-03-12T08:27:07.393Z,8.79
2019-03-12T08:29:46.788Z,8.79
2019-03-12T08:32:35.214Z,8.80
2019-03-12T08:35:07.099Z,8.93
2019-03-12T08:37:44.180Z,9.07
2019-03-12T08:40:24.299Z,9.08
2019-03-12T08:43:14.577Z,9.20
2019-03-12T08:46:01.651Z,9.05
2019-03-12T08:48:32.651Z,9.23
2019-03-12T08:51:05.257Z,9.27
2019-03-12T08:53:45.229Z,9.42
2019-03-12T08:56:22.181Z,9.48
2019-03-12T08:59:02.313Z,9.51
2019-03-12T09:01:39.471Z,9.74
2019-03-12T09:04:26.141Z,9.67
2019-03-12T09:07:05.202Z,9.69
2019-03-12T09:09:38.526Z,9.69
2019-03-12T09:12:12.725Z,9.81
2019-03-12T09:14:59.702Z,9.98
2019-03-12T09:17:45.530Z,9.86
2019-03-12T09:20:17.782Z,10.02
2019-03-12T09:22:48.850Z,10.02
2019-03-12T09:25:36.042Z,10.19
2019-03-12T09:28:10.116Z,10.06
2019-03-12T09:30:44.132Z,10.02
2019-03-12T09:33:15.130Z,9.99
2019-03-12T09:35:49.112Z,10.02
2019-03-12T09:38:29.077Z,10.06
2019-03-12T09:41:18.169Z,9.99
2019-03-12T09:43:52.084Z,9.89
2019-03-12T09:46:23.064Z,9.88
2019-03-12T09:49:06.197Z,9.87
2019-03-12T09:51:46.253Z,9.78
2019-03-12T09:54:33.417Z,9.82
2019-03-12T09:57:08.562Z,10.03
2019-03-12T09:59:48.514Z,10.12
2019-03-12T10:02:37.143Z,10.16
2019-03-12T10:05:15.139Z,10.19
2019-03-12T10:07:55.124Z,10.29
2019-03-12T10:10:42.053Z,10.32
2019-03-12T10:13:29.283Z,10.47
2019-03-12T10:16:16.524Z,10.57
2019-03-12T10:18:48.799Z,10.79
2019-03-12T10:21:22.482Z,10.80
2019-03-12T10:23:59.246Z,10.91
2019-03-12T10:26:30.250Z,10.91
2019-03-12T10:29:04.173Z,10.98
2019-03-12T10:31:38.147Z,11.02
2019-03-12T10:34:28.976Z,10.89
2019-03-12T10:37:11.974Z,10.90
2019-03-12T10:39:55.470Z,10.99
2019-03-12T10:42:27.020Z,11.06
2019-03-12T10:45:14.035Z,10.96
2019-03-12T10:47:45.274Z,10.80
2019-03-12T10:50:14.803Z,10.85
2019-03-12T10:52:44.234Z,10.86
2019-03-12T10:55:14.159Z,10.86
2019-03-12T10:57:44.293Z,10.84
2019-03-12T11:00:18.202Z,10.85
2019-03-12T11:02:47.637Z,10.85
2019-03-12T11:05:18.365Z,10.91
2019-03-12T11:07:47.791Z,11.12
2019-03-12T11:10:19.623Z,10.98
2019-03-12T11:12:49.113Z,11.20
2019-03-12T11:15:18.874Z,11.39
2019-03-12T11:17:49.954Z,11.31
2019-03-12T11:20:26.673Z,11.04
2019-03-12T11:22:56.169Z,10.93
2019-03-12T11:25:28.064Z,10.88
2019-03-12T11:27:57.320Z,11.05
2019-03-12T11:30:31.510Z,11.25
2019-03-12T11:33:01.024Z,11.27
2019-03-12T11:35:38.715Z,11.39
2019-03-12T11:38:02.421Z,11.08
2019-03-12T11:40:32.851Z,10.98
2019-03-12T11:43:02.524Z,10.70
2019-03-12T11:45:36.760Z,10.66
2019-03-12T11:48:03.221Z,10.94
2019-03-12T11:50:32.624Z,10.75
2019-03-12T11:53:02.209Z,10.82
2019-03-12T11:55:31.696Z,10.47
2019-03-12T11:58:01.202Z,10.36
2019-03-12T12:00:32.272Z,10.24
2019-03-12T12:03:01.803Z,10.16
2019-03-12T12:05:31.237Z,10.22
2019-03-12T12:08:00.770Z,10.43
2019-03-12T12:10:34.871Z,10.44
2019-03-12T12:13:04.384Z,10.18
2019-03-12T12:15:33.936Z,9.89
2019-03-12T12:18:03.468Z,9.72
2019-03-12T12:20:32.876Z,9.66
2019-03-12T12:23:02.299Z,9.68
2019-03-12T12:25:31.718Z,9.57
2019-03-12T12:28:01.135Z,9.37
2019-03-12T12:30:30.649Z,9.30
2019-03-12T12:33:00.064Z,9.19
2019-03-12T12:35:29.478Z,9.14
2019-03-12T12:37:58.929Z,8.66
2019-03-12T12:40:28.388Z,8.56
2019-03-12T12:42:57.838Z,8.39
2019-03-12T12:45:31.869Z,8.15
2019-03-12T12:48:01.245Z,8.09
2019-03-12T12:50:30.674Z,7.97
2019-03-12T12:53:00.238Z,8.03
2019-03-12T12:55:29.652Z,7.88
2019-03-12T12:57:59.061Z,7.93
2019-03-12T13:00:31.411Z,7.94
2019-03-12T13:03:00.759Z,7.70
2019-03-12T13:05:30.168Z,7.58
2019-03-12T13:07:59.036Z,7.48
2019-03-12T13:10:33.665Z,7.66
2019-03-12T13:13:02.422Z,7.43
2019-03-12T13:15:31.274Z,7.61
2019-03-12T13:18:00.040Z,7.42
2019-03-12T13:20:28.808Z,7.42
2019-03-12T13:22:57.657Z,7.47
2019-03-12T13:25:26.418Z,7.46
2019-03-12T13:27:55.851Z,7.38
2019-03-12T13:30:25.511Z,7.28
2019-03-12T13:32:54.888Z,7.35
2019-03-12T13:35:23.752Z,7.19
2019-03-12T13:37:52.543Z,7.21
2019-03-12T13:40:26.371Z,7.20
2019-03-12T13:42:55.474Z,7.20
2019-03-12T13:45:29.649Z,7.15
2019-03-12T13:47:58.484Z,7.18
2019-03-12T13:50:27.769Z,7.18
2019-03-12T13:52:56.785Z,7.17
2019-03-12T13:55:25.734Z,7.15
2019-03-12T13:57:54.646Z,7.26
2019-03-12T14:00:27.411Z,7.26
2019-03-12T14:02:56.825Z,7.11
2019-03-12T14:05:25.661Z,7.09
2019-03-12T14:07:54.487Z,7.13
2019-03-12T14:10:24.082Z,7.07
2019-03-12T14:12:56.404Z,7.11
2019-03-12T14:15:30.310Z,7.24
2019-03-12T14:17:59.267Z,7.27
2019-03-12T14:20:39.278Z,7.22
2019-03-12T14:23:08.649Z,7.35
2019-03-12T14:25:37.679Z,7.31
2019-03-12T14:28:06.735Z,7.41
2019-03-12T14:30:36.260Z,7.49
2019-03-12T14:33:05.195Z,7.44
2019-03-12T14:35:34.302Z,7.39
2019-03-12T14:38:03.856Z,7.49
2019-03-12T14:40:32.782Z,7.57
2019-03-12T14:43:01.712Z,7.63
2019-03-12T14:45:31.559Z,7.63
2019-03-12T14:48:00.992Z,7.67
2019-03-12T14:50:31.611Z,7.82
2019-03-12T14:53:21.765Z,7.88
2019-03-12T14:55:43.918Z,7.92
2019-03-12T14:58:13.378Z,8.03
2019-03-12T15:00:42.720Z,7.79
2019-03-12T15:03:12.173Z,7.79
2019-03-12T15:05:41.605Z,7.71
2019-03-12T15:08:12.696Z,7.77
2019-03-12T15:10:42.059Z,7.80
2019-03-12T15:13:11.534Z,7.66
2019-03-12T15:15:40.919Z,7.65
2019-03-12T15:18:10.289Z,7.52
2019-03-12T15:20:39.733Z,7.35
2019-03-12T15:23:09.089Z,7.33
2019-03-12T15:25:37.925Z,7.39
2019-03-12T15:28:07.343Z,7.48
2019-03-12T15:30:36.116Z,7.41
2019-03-12T15:33:05.552Z,7.21
2019-03-12T15:35:34.319Z,7.28
2019-03-12T15:38:03.154Z,7.27
2019-03-12T15:40:32.035Z,7.15
2019-03-12T15:43:00.900Z,7.08
2019-03-12T15:45:29.772Z,7.08
2019-03-12T15:47:58.599Z,7.03
2019-03-12T15:50:27.544Z,7.10
2019-03-12T15:52:56.418Z,7.09
2019-03-12T15:55:25.211Z,6.94
2019-03-12T15:57:54.112Z,6.91
2019-03-12T16:00:24.467Z,6.88
2019-03-12T16:02:54.425Z,6.91
2019-03-12T16:05:24.646Z,6.62
2019-03-12T16:07:54.382Z,6.73
2019-03-12T16:10:23.540Z,6.70
2019-03-12T16:12:52.500Z,6.65
2019-03-12T16:15:22.067Z,6.74
2019-03-12T16:17:51.054Z,6.73
2019-03-12T16:20:21.811Z,6.70
2019-03-12T16:22:50.686Z,6.74
2019-03-12T16:25:19.471Z,6.74
2019-03-12T16:27:48.344Z,6.72
2019-03-12T16:30:18.504Z,6.76
2019-03-12T16:32:47.436Z,6.62
2019-03-12T16:35:16.216Z,6.70
2019-03-12T16:37:45.146Z,6.76
2019-03-12T16:40:17.888Z,6.87
2019-03-12T16:42:46.713Z,6.85
2019-03-12T16:45:17.705Z,6.84
2019-03-12T16:47:46.558Z,6.89
2019-03-12T16:50:16.106Z,6.88
2019-03-12T16:52:44.950Z,6.87
2019-03-12T16:55:20.158Z,6.80
2019-03-12T16:57:48.932Z,6.72
2019-03-12T17:00:22.290Z,6.73
2019-03-12T17:02:51.152Z,6.77
2019-03-12T17:05:20.048Z,6.77
2019-03-12T17:07:49.017Z,6.69
2019-03-12T17:10:20.802Z,6.70
2019-03-12T17:12:49.702Z,6.61
2019-03-12T17:15:26.029Z,6.55
2019-03-12T17:17:54.875Z,6.64
2019-03-12T17:20:25.225Z,6.61
2019-03-12T17:22:54.060Z,6.63
2019-03-12T17:25:22.922Z,6.68
2019-03-12T17:27:52.126Z,6.66
2019-03-12T17:30:22.471Z,6.63
2019-03-12T17:32:51.244Z,6.67
2019-03-12T17:35:22.762Z,6.65
2019-03-12T17:37:51.614Z,6.70
2019-03-12T17:40:21.694Z,6.73
2019-03-12T17:42:50.559Z,6.70
2019-03-12T17:45:19.662Z,6.73
2019-03-12T17:47:48.501Z,6.73
2019-03-12T17:50:17.487Z,6.58
2019-03-12T17:52:46.429Z,6.66
2019-03-12T17:55:15.611Z,6.61
2019-03-12T17:57:46.409Z,6.66
2019-03-12T18:00:17.828Z,6.73
2019-03-12T18:02:46.720Z,6.76
2019-03-12T18:05:15.548Z,6.75
2019-03-12T18:07:44.514Z,6.75
2019-03-12T18:10:18.264Z,6.63
2019-03-12T18:12:47.112Z,6.69
2019-03-12T18:15:19.177Z,6.76
2019-03-12T18:17:47.935Z,6.74
2019-03-12T18:20:18.756Z,6.76
2019-03-12T18:22:47.618Z,6.76
2019-03-12T18:25:35.547Z,6.83
2019-03-12T18:28:04.649Z,6.80
2019-03-12T18:30:33.593Z,6.75
2019-03-12T18:33:02.466Z,6.73
2019-03-12T18:35:31.310Z,6.78
2019-03-12T18:38:00.214Z,6.81
2019-03-12T18:40:29.851Z,6.79
2019-03-12T18:42:59.011Z,6.79
2019-03-12T18:45:34.605Z,6.75
2019-03-12T18:48:03.561Z,6.69
2019-03-12T18:50:32.743Z,6.62
2019-03-12T18:53:02.734Z,6.52
2019-03-12T18:55:37.802Z,6.49
2019-03-12T18:58:07.131Z,6.50
2019-03-12T19:00:36.805Z,6.39
2019-03-12T19:03:05.774Z,6.27
2019-03-12T19:05:34.747Z,6.18
2019-03-12T19:08:03.727Z,6.14
2019-03-12T19:10:32.625Z,6.10
2019-03-12T19:13:01.883Z,6.11
2019-03-12T19:15:31.001Z,6.17
2019-03-12T19:18:01.280Z,6.12
2019-03-12T19:20:32.925Z,6.17
2019-03-12T19:23:00.918Z,6.14
2019-03-12T19:25:41.082Z,6.09
2019-03-12T19:28:10.093Z,6.00
2019-03-12T19:30:40.964Z,6.05
2019-03-12T19:33:11.454Z,6.06
2019-03-12T19:35:40.493Z,6.01
2019-03-12T19:38:09.635Z,6.03
2019-03-12T19:40:46.197Z,6.01
2019-03-12T19:43:17.173Z,6.00
2019-03-12T19:45:46.413Z,6.04
2019-03-12T19:48:15.473Z,5.98
2019-03-12T19:50:44.531Z,5.97
2019-03-12T19:53:13.665Z,6.00
2019-03-12T19:55:57.903Z,5.99
2019-03-12T19:58:28.470Z,6.00
2019-03-12T20:00:58.689Z,5.91
2019-03-12T20:03:27.568Z,5.94
2019-03-12T20:05:56.478Z,5.88
2019-03-12T20:08:25.458Z,5.83
2019-03-12T20:11:22.354Z,5.84
2019-03-12T20:14:22.691Z,5.98
2019-03-12T20:17:22.716Z,5.97
2019-03-12T20:20:00.604Z,5.88
2019-03-12T20:23:05.220Z,5.88
2019-03-12T20:25:53.513Z,5.79
2019-03-12T20:28:47.750Z,5.78
2019-03-12T20:31:37.205Z,5.66
2019-03-12T20:34:28.419Z,5.71
2019-03-12T20:37:19.201Z,5.71
2019-03-12T20:40:05.799Z,5.75
2019-03-12T20:42:59.977Z,5.72
2019-03-12T20:46:04.582Z,5.75
2019-03-12T20:49:11.250Z,5.67
2019-03-12T20:52:14.304Z,5.64
2019-03-12T20:55:20.785Z,5.68
2019-03-12T20:58:08.881Z,5.71
2019-03-12T21:01:00.063Z,5.75
2019-03-12T21:03:51.034Z,5.64
2019-03-12T21:06:28.527Z,5.72
2019-03-12T21:09:12.012Z,5.70
2019-03-12T21:12:09.196Z,5.68
2019-03-12T21:15:00.114Z,5.57
2019-03-12T21:18:04.988Z,5.64
2019-03-12T21:20:51.404Z,5.63
2019-03-12T21:23:23.167Z,5.66
2019-03-12T21:26:00.427Z,5.52
2019-03-12T21:28:41.017Z,5.51
2019-03-12T21:31:09.858Z,5.56
2019-03-12T21:33:38.739Z,5.59
2019-03-12T21:36:08.398Z,5.50
2019-03-12T21:38:37.383Z,5.34
2019-03-12T21:41:06.158Z,5.30
2019-03-12T21:43:35.018Z,5.35
2019-03-12T21:46:03.804Z,5.37
2019-03-12T21:48:32.620Z,5.33
2019-03-12T21:51:01.473Z,5.26
2019-03-12T21:53:30.309Z,5.30
2019-03-12T21:55:59.119Z,5.21
2019-03-12T21:58:27.971Z,5.28
2019-03-12T22:00:56.824Z,5.28
2019-03-12T22:03:25.680Z,5.30
2019-03-12T22:05:54.455Z,5.32
2019-03-12T22:08:25.253Z,5.24
2019-03-12T22:10:53.833Z,5.24
2019-03-12T22:13:22.688Z,5.30
2019-03-12T22:15:51.534Z,5.14
2019-03-12T22:18:20.388Z,5.16
2019-03-12T22:20:51.315Z,5.19
2019-03-12T22:23:24.439Z,5.22
2019-03-12T22:25:55.836Z,5.23
2019-03-12T22:28:23.942Z,5.25
2019-03-12T22:30:52.789Z,5.23
2019-03-12T22:33:21.655Z,5.17
2019-03-12T22:35:50.544Z,5.15
2019-03-12T22:38:19.386Z,5.09
2019-03-12T22:40:48.220Z,5.05
2019-03-12T22:43:17.054Z,5.10
2019-03-12T22:45:45.910Z,5.16
2019-03-12T22:48:14.770Z,5.17
2019-03-12T22:50:43.600Z,5.23
2019-03-12T22:53:12.445Z,5.18
2019-03-12T22:55:41.284Z,5.11
2019-03-12T22:58:10.121Z,5.11
2019-03-12T23:00:39.967Z,5.07
2019-03-12T23:03:08.849Z,5.03
2019-03-12T23:05:37.719Z,5.06
2019-03-12T23:08:06.568Z,5.06
2019-03-12T23:10:35.431Z,5.00
2019-03-12T23:13:04.281Z,4.98
2019-03-12T23:15:33.121Z,4.89
2019-03-12T23:18:02.081Z,4.90
2019-03-12T23:20:30.948Z,4.94
2019-03-12T23:22:59.821Z,4.97
2019-03-12T23:25:28.659Z,4.92
2019-03-12T23:27:57.515Z,4.90
2019-03-12T23:30:28.645Z,4.83
2019-03-12T23:32:57.266Z,4.75
2019-03-12T23:35:26.139Z,4.67
2019-03-12T23:37:55.022Z,4.57
2019-03-12T23:40:23.992Z,4.49
2019-03-12T23:42:52.874Z,4.51
2019-03-12T23:45:21.724Z,4.53
2019-03-12T23:47:50.852Z,4.54
2019-03-12T23:50:19.912Z,4.42
2019-03-12T23:52:48.687Z,4.40
2019-03-12T23:55:18.633Z,4.36
2019-03-12T23:57:47.500Z,4.40
