createdAt,value
2019-03-21T00:01:36.464Z,19.45
2019-03-21T00:04:10.594Z,18.37
2019-03-21T00:06:43.074Z,23.27
2019-03-21T00:09:17.204Z,22.93
2019-03-21T00:12:03.595Z,24.63
2019-03-21T00:14:47.519Z,23.80
2019-03-21T00:17:37.498Z,24.95
2019-03-21T00:20:12.150Z,29.75
2019-03-21T00:22:43.606Z,27.50
2019-03-21T00:25:18.114Z,30.65
2019-03-21T00:27:49.626Z,33.28
2019-03-21T00:30:25.333Z,34.50
2019-03-21T00:32:57.614Z,34.53
2019-03-21T00:35:30.091Z,34.67
2019-03-21T00:38:01.927Z,34.48
2019-03-21T00:40:44.064Z,36.30
2019-03-21T00:43:15.308Z,43.35
2019-03-21T00:45:46.959Z,46.20
2019-03-21T00:48:20.739Z,41.65
2019-03-21T00:50:52.316Z,38.80
2019-03-21T00:53:23.964Z,39.58
2019-03-21T00:55:59.711Z,34.73
2019-03-21T00:58:31.187Z,28.15
2019-03-21T01:01:09.355Z,27.85
2019-03-21T01:03:40.836Z,29.02
2019-03-21T01:06:12.706Z,32.53
2019-03-21T01:08:44.362Z,29.50
2019-03-21T01:11:15.919Z,32.95
2019-03-21T01:13:47.894Z,31.25
2019-03-21T01:16:19.333Z,29.82
2019-03-21T01:18:51.176Z,29.23
2019-03-21T01:21:22.844Z,33.75
2019-03-21T01:23:54.590Z,31.77
2019-03-21T01:26:26.265Z,36.53
2019-03-21T01:28:58.225Z,39.70
2019-03-21T01:31:29.663Z,38.17
2019-03-21T01:34:01.438Z,33.20
2019-03-21T01:36:32.872Z,37.83
2019-03-21T01:39:06.459Z,37.05
2019-03-21T01:41:37.836Z,36.15
2019-03-21T01:44:09.660Z,35.35
2019-03-21T01:46:41.360Z,34.53
2019-03-21T01:49:13.117Z,31.17
2019-03-21T01:51:44.776Z,35.03
2019-03-21T01:54:16.515Z,35.45
2019-03-21T01:56:48.174Z,42.40
2019-03-21T01:59:19.955Z,44.33
2019-03-21T02:01:51.340Z,45.08
2019-03-21T02:04:23.156Z,51.05
2019-03-21T02:06:54.707Z,44.38
2019-03-21T02:09:26.278Z,47.90
2019-03-21T02:11:57.816Z,44.98
2019-03-21T02:14:29.373Z,48.15
2019-03-21T02:17:01.051Z,42.83
2019-03-21T02:19:32.912Z,40.98
2019-03-21T02:22:04.465Z,39.75
2019-03-21T02:24:36.024Z,37.30
2019-03-21T02:27:07.986Z,37.33
2019-03-21T02:29:39.751Z,44.73
2019-03-21T02:32:11.383Z,45.67
2019-03-21T02:34:43.171Z,46.35
2019-03-21T02:37:14.600Z,44.30
2019-03-21T02:39:58.583Z,42.98
2019-03-21T02:42:19.674Z,39.90
2019-03-21T02:45:07.201Z,44.53
2019-03-21T02:47:24.520Z,42.25
2019-03-21T02:49:55.980Z,40.33
2019-03-21T02:52:27.719Z,43.17
2019-03-21T02:54:59.485Z,48.33
2019-03-21T02:57:31.342Z,43.57
2019-03-21T03:00:03.631Z,40.67
2019-03-21T03:02:37.298Z,44.93
2019-03-21T03:05:11.970Z,47.73
2019-03-21T03:07:43.607Z,46.40
2019-03-21T03:10:18.742Z,48.53
2019-03-21T03:12:50.211Z,49.77
2019-03-21T03:15:27.860Z,46.03
2019-03-21T03:17:59.707Z,49.10
2019-03-21T03:20:31.547Z,45.23
2019-03-21T03:23:03.380Z,47.60
2019-03-21T03:25:35.477Z,51.53
2019-03-21T03:28:15.811Z,53.60
2019-03-21T03:30:47.704Z,51.23
2019-03-21T03:33:20.376Z,53.10
2019-03-21T03:35:52.131Z,53.83
2019-03-21T03:38:23.793Z,58.80
2019-03-21T03:41:10.694Z,57.37
2019-03-21T03:43:42.466Z,63.53
2019-03-21T03:46:14.003Z,66.83
2019-03-21T03:48:45.496Z,69.57
2019-03-21T03:51:17.234Z,64.60
2019-03-21T03:53:48.871Z,60.33
2019-03-21T03:56:20.736Z,72.77
2019-03-21T03:58:55.585Z,69.60
2019-03-21T04:01:27.341Z,68.90
2019-03-21T04:03:59.207Z,70.57
2019-03-21T04:06:30.660Z,71.50
2019-03-21T04:09:02.524Z,66.90
2019-03-21T04:11:34.169Z,78.53
2019-03-21T04:14:05.822Z,75.83
2019-03-21T04:16:37.687Z,67.57
2019-03-21T04:19:09.548Z,65.13
2019-03-21T04:21:41.333Z,56.83
2019-03-21T04:24:13.093Z,57.40
2019-03-21T04:26:44.826Z,60.83
2019-03-21T04:29:16.709Z,56.37
2019-03-21T04:31:48.362Z,53.10
2019-03-21T04:34:20.225Z,53.33
2019-03-21T04:36:52.293Z,49.53
2019-03-21T04:39:24.147Z,49.77
2019-03-21T04:41:56.219Z,59.07
2019-03-21T04:44:27.872Z,64.70
2019-03-21T04:46:59.615Z,55.23
2019-03-21T04:49:31.097Z,47.77
2019-03-21T04:52:02.535Z,46.60
2019-03-21T04:54:34.179Z,41.77
2019-03-21T04:57:06.168Z,45.20
2019-03-21T04:59:37.798Z,43.53
2019-03-21T05:02:09.678Z,42.27
2019-03-21T05:04:41.220Z,39.37
2019-03-21T05:07:13.201Z,40.57
2019-03-21T05:09:44.751Z,36.87
2019-03-21T05:12:17.730Z,33.17
2019-03-21T05:14:49.603Z,31.50
2019-03-21T05:17:21.324Z,32.63
2019-03-21T05:19:53.102Z,27.17
2019-03-21T05:22:24.991Z,28.00
2019-03-21T05:24:56.787Z,29.07
2019-03-21T05:27:28.294Z,42.78
2019-03-21T05:30:00.053Z,32.10
2019-03-21T05:32:32.806Z,27.32
2019-03-21T05:35:07.160Z,25.12
2019-03-21T05:37:38.916Z,24.00
2019-03-21T05:40:18.144Z,23.07
2019-03-21T05:42:59.022Z,24.90
2019-03-21T05:45:30.997Z,30.37
2019-03-21T05:48:02.772Z,24.47
2019-03-21T05:50:34.912Z,28.23
2019-03-21T05:53:08.690Z,24.27
2019-03-21T05:55:42.320Z,21.20
2019-03-21T05:58:14.003Z,22.50
2019-03-21T06:00:51.599Z,17.35
2019-03-21T06:03:28.977Z,20.85
2019-03-21T06:06:03.569Z,17.85
2019-03-21T06:08:38.194Z,16.37
2019-03-21T06:11:09.674Z,15.23
2019-03-21T06:13:41.309Z,16.25
2019-03-21T06:16:13.143Z,21.10
2019-03-21T06:18:56.885Z,15.65
2019-03-21T06:21:50.068Z,17.87
2019-03-21T06:24:27.687Z,15.88
2019-03-21T06:27:18.286Z,16.55
2019-03-21T06:29:49.820Z,17.57
2019-03-21T06:32:21.701Z,18.32
2019-03-21T06:34:53.258Z,20.35
2019-03-21T06:37:28.604Z,13.88
2019-03-21T06:39:59.646Z,10.85
2019-03-21T06:42:31.300Z,14.30
2019-03-21T06:45:02.845Z,9.15
2019-03-21T06:47:34.502Z,14.03
2019-03-21T06:50:07.085Z,11.60
2019-03-21T06:52:38.722Z,13.72
2019-03-21T06:55:10.199Z,12.20
2019-03-21T06:57:42.159Z,8.38
2019-03-21T07:00:13.393Z,9.70
2019-03-21T07:02:57.150Z,8.28
2019-03-21T07:05:28.910Z,6.78
2019-03-21T07:08:00.566Z,8.40
2019-03-21T07:10:32.130Z,8.20
2019-03-21T07:13:03.886Z,6.37
2019-03-21T07:15:35.650Z,7.50
2019-03-21T07:18:07.197Z,7.50
2019-03-21T07:20:38.659Z,5.95
2019-03-21T07:23:10.209Z,6.87
2019-03-21T07:25:41.851Z,5.67
2019-03-21T07:28:13.423Z,6.58
2019-03-21T07:30:44.859Z,6.12
2019-03-21T07:33:16.530Z,5.70
2019-03-21T07:35:48.095Z,5.85
2019-03-21T07:38:19.724Z,8.18
2019-03-21T07:40:51.200Z,5.80
2019-03-21T07:43:22.759Z,6.35
2019-03-21T07:45:54.087Z,7.65
2019-03-21T07:48:25.737Z,6.47
2019-03-21T07:50:57.329Z,6.75
2019-03-21T07:53:28.746Z,8.33
2019-03-21T07:56:00.323Z,8.03
2019-03-21T07:58:33.132Z,9.53
2019-03-21T08:01:04.757Z,8.65
2019-03-21T08:03:36.312Z,9.80
2019-03-21T08:06:07.771Z,13.53
2019-03-21T08:08:39.320Z,14.03
2019-03-21T08:11:11.064Z,16.25
2019-03-21T08:13:42.513Z,19.60
2019-03-21T08:16:14.484Z,16.32
2019-03-21T08:18:46.240Z,15.95
2019-03-21T08:21:17.727Z,21.12
2019-03-21T08:23:49.452Z,19.70
2019-03-21T08:26:21.110Z,20.62
2019-03-21T08:28:52.991Z,25.27
2019-03-21T08:31:24.445Z,17.50
2019-03-21T08:33:55.881Z,16.57
2019-03-21T08:36:27.847Z,19.02
2019-03-21T08:38:59.627Z,16.57
2019-03-21T08:41:31.383Z,15.95
2019-03-21T08:44:03.039Z,18.65
2019-03-21T08:46:34.780Z,17.85
2019-03-21T08:49:06.559Z,12.55
2019-03-21T08:51:38.314Z,12.93
2019-03-21T08:54:09.959Z,19.35
2019-03-21T08:56:41.430Z,23.98
2019-03-21T08:59:13.285Z,22.37
2019-03-21T09:01:44.942Z,18.12
2019-03-21T09:04:16.806Z,18.15
2019-03-21T09:06:48.369Z,18.60
2019-03-21T09:09:20.026Z,15.93
2019-03-21T09:11:51.662Z,20.32
2019-03-21T09:14:23.432Z,20.35
2019-03-21T09:16:55.308Z,14.70
2019-03-21T09:19:26.967Z,15.43
2019-03-21T09:21:58.805Z,19.67
2019-03-21T09:24:30.585Z,20.27
2019-03-21T09:27:02.146Z,19.37
2019-03-21T09:29:34.004Z,17.10
2019-03-21T09:32:05.576Z,18.37
2019-03-21T09:34:37.420Z,20.70
2019-03-21T09:37:09.077Z,19.85
2019-03-21T09:39:40.938Z,22.05
2019-03-21T09:42:12.705Z,22.50
2019-03-21T09:44:44.233Z,18.87
2019-03-21T09:47:16.112Z,19.42
2019-03-21T09:49:47.769Z,24.35
2019-03-21T09:52:19.619Z,21.97
2019-03-21T09:54:51.270Z,26.00
2019-03-21T09:57:22.741Z,20.72
2019-03-21T09:59:54.486Z,23.87
2019-03-21T10:02:26.158Z,18.75
2019-03-21T10:04:58.021Z,20.85
2019-03-21T10:07:29.663Z,29.92
2019-03-21T10:10:01.336Z,15.13
2019-03-21T10:12:32.990Z,14.98
2019-03-21T10:15:06.806Z,17.15
2019-03-21T10:17:38.558Z,13.70
2019-03-21T10:20:10.426Z,14.55
2019-03-21T10:22:42.036Z,8.68
2019-03-21T10:25:13.842Z,15.48
2019-03-21T10:27:45.607Z,13.65
2019-03-21T10:30:37.038Z,7.97
2019-03-21T10:33:10.208Z,12.70
2019-03-21T10:35:41.661Z,14.13
2019-03-21T10:38:13.334Z,10.95
2019-03-21T10:40:44.988Z,29.27
2019-03-21T10:43:16.743Z,12.13
2019-03-21T10:45:48.463Z,19.85
2019-03-21T10:48:20.270Z,16.93
2019-03-21T10:50:51.910Z,24.07
2019-03-21T10:53:23.363Z,20.17
2019-03-21T10:55:55.043Z,13.72
2019-03-21T10:58:26.696Z,13.65
2019-03-21T11:00:58.353Z,10.35
2019-03-21T11:03:30.216Z,10.43
2019-03-21T11:06:01.871Z,17.30
2019-03-21T11:08:33.712Z,15.95
2019-03-21T11:11:05.580Z,20.97
2019-03-21T11:13:37.458Z,20.23
2019-03-21T11:16:09.122Z,29.57
2019-03-21T11:18:40.668Z,19.27
2019-03-21T11:21:12.431Z,18.67
2019-03-21T11:23:44.088Z,12.65
2019-03-21T11:26:15.853Z,18.07
2019-03-21T11:28:48.614Z,24.23
2019-03-21T11:31:20.396Z,29.05
2019-03-21T11:33:51.952Z,36.28
2019-03-21T11:36:23.707Z,26.00
2019-03-21T11:38:55.247Z,25.50
2019-03-21T11:41:26.921Z,27.45
2019-03-21T11:43:58.689Z,22.35
2019-03-21T11:46:30.226Z,26.50
2019-03-21T11:49:01.984Z,14.33
2019-03-21T11:51:33.668Z,14.50
2019-03-21T11:54:05.419Z,15.40
2019-03-21T11:56:37.157Z,16.02
2019-03-21T11:59:08.633Z,15.68
2019-03-21T12:01:40.492Z,18.73
2019-03-21T12:04:12.138Z,22.65
2019-03-21T12:06:43.888Z,19.60
2019-03-21T12:09:15.666Z,19.80
2019-03-21T12:11:47.526Z,15.98
2019-03-21T12:14:19.186Z,26.23
2019-03-21T12:16:50.740Z,20.52
2019-03-21T12:19:22.500Z,16.48
2019-03-21T12:21:54.259Z,24.77
2019-03-21T12:24:25.906Z,24.32
2019-03-21T12:26:57.680Z,23.55
2019-03-21T12:29:29.441Z,25.75
2019-03-21T12:32:00.892Z,25.52
2019-03-21T12:34:32.655Z,28.57
2019-03-21T12:37:04.316Z,22.13
2019-03-21T12:39:35.970Z,25.40
2019-03-21T12:42:07.432Z,27.87
2019-03-21T12:44:39.085Z,23.07
2019-03-21T12:47:10.928Z,27.05
2019-03-21T12:49:42.604Z,18.90
2019-03-21T12:52:14.366Z,19.75
2019-03-21T12:54:46.125Z,20.32
2019-03-21T12:57:17.790Z,21.80
2019-03-21T12:59:51.063Z,26.53
2019-03-21T13:02:32.092Z,23.05
2019-03-21T13:04:55.841Z,27.15
2019-03-21T13:07:27.572Z,27.67
2019-03-21T13:09:59.247Z,30.48
2019-03-21T13:12:30.992Z,28.65
2019-03-21T13:15:02.498Z,29.30
2019-03-21T13:17:34.329Z,34.90
2019-03-21T13:20:07.512Z,28.38
2019-03-21T13:22:38.951Z,26.15
2019-03-21T13:25:10.725Z,26.77
2019-03-21T13:27:42.383Z,28.98
2019-03-21T13:30:14.122Z,27.65
2019-03-21T13:32:47.210Z,20.37
2019-03-21T13:35:18.792Z,23.25
2019-03-21T13:37:50.350Z,17.02
2019-03-21T13:40:22.103Z,19.73
2019-03-21T13:42:53.543Z,34.65
2019-03-21T13:45:25.213Z,28.35
2019-03-21T13:47:57.074Z,26.70
2019-03-21T13:50:28.679Z,27.62
2019-03-21T13:53:05.026Z,45.45
2019-03-21T13:55:33.996Z,37.67
2019-03-21T13:58:07.081Z,27.13
2019-03-21T14:00:40.938Z,25.97
2019-03-21T14:03:11.927Z,23.85
2019-03-21T14:05:44.904Z,19.23
2019-03-21T14:08:16.585Z,19.98
2019-03-21T14:10:48.228Z,27.42
2019-03-21T14:13:20.312Z,24.77
2019-03-21T14:15:51.850Z,21.23
2019-03-21T14:18:23.837Z,19.48
2019-03-21T14:20:55.388Z,20.88
2019-03-21T14:23:27.045Z,20.88
2019-03-21T14:25:58.808Z,20.80
2019-03-21T14:28:32.495Z,23.90
2019-03-21T14:31:03.844Z,23.02
2019-03-21T14:33:35.522Z,20.40
2019-03-21T14:36:07.660Z,43.08
2019-03-21T14:38:39.245Z,22.10
2019-03-21T14:41:19.189Z,25.37
2019-03-21T14:43:51.058Z,33.38
2019-03-21T14:46:22.920Z,23.70
2019-03-21T14:48:54.366Z,27.73
2019-03-21T14:51:25.927Z,30.70
2019-03-21T14:53:57.362Z,36.25
2019-03-21T14:56:29.018Z,36.53
2019-03-21T14:59:02.223Z,31.27
2019-03-21T15:01:33.845Z,35.03
2019-03-21T15:04:05.332Z,44.20
2019-03-21T15:06:37.089Z,42.23
2019-03-21T15:09:08.540Z,37.33
2019-03-21T15:11:40.249Z,33.30
2019-03-21T15:14:11.767Z,29.95
2019-03-21T15:16:43.475Z,39.25
2019-03-21T15:19:15.480Z,31.30
2019-03-21T15:21:47.009Z,35.28
2019-03-21T15:24:18.887Z,40.08
2019-03-21T15:26:51.265Z,40.70
2019-03-21T15:29:22.820Z,48.68
2019-03-21T15:31:54.378Z,22.05
2019-03-21T15:34:26.322Z,28.00
2019-03-21T15:36:58.001Z,33.95
2019-03-21T15:39:29.665Z,48.33
2019-03-21T15:42:05.005Z,31.93
2019-03-21T15:44:36.762Z,29.82
2019-03-21T15:47:08.628Z,22.32
2019-03-21T15:49:40.177Z,30.68
2019-03-21T15:52:11.943Z,41.02
2019-03-21T15:54:43.592Z,33.63
2019-03-21T15:57:15.358Z,83.20
2019-03-21T15:59:47.120Z,63.85
2019-03-21T16:02:18.571Z,53.48
2019-03-21T16:04:50.211Z,36.53
2019-03-21T16:07:22.086Z,55.73
2019-03-21T16:09:53.648Z,68.72
2019-03-21T16:12:25.305Z,82.70
2019-03-21T16:14:57.367Z,108.97
2019-03-21T16:17:28.805Z,63.85
2019-03-21T16:20:00.501Z,90.38
2019-03-21T16:22:32.138Z,85.60
2019-03-21T16:25:04.595Z,83.92
2019-03-21T16:27:37.136Z,87.45
2019-03-21T16:30:14.482Z,79.85
2019-03-21T16:32:46.340Z,54.00
2019-03-21T16:35:17.892Z,40.60
2019-03-21T16:37:49.531Z,50.48
2019-03-21T16:40:21.413Z,43.92
2019-03-21T16:42:53.070Z,41.45
2019-03-21T16:45:24.931Z,49.67
2019-03-21T16:47:56.466Z,49.40
2019-03-21T16:50:28.343Z,50.58
2019-03-21T16:53:00.000Z,49.42
2019-03-21T16:55:31.455Z,35.88
2019-03-21T16:58:03.314Z,45.33
2019-03-21T17:00:34.952Z,59.80
2019-03-21T17:03:06.714Z,57.27
2019-03-21T17:05:38.217Z,55.80
2019-03-21T17:08:11.522Z,66.65
2019-03-21T17:10:43.321Z,53.13
2019-03-21T17:13:16.494Z,47.20
2019-03-21T17:15:48.005Z,44.95
2019-03-21T17:18:19.651Z,49.55
2019-03-21T17:20:51.197Z,45.55
2019-03-21T17:23:22.736Z,44.83
2019-03-21T17:25:54.409Z,50.70
2019-03-21T17:28:26.270Z,50.65
2019-03-21T17:30:57.927Z,47.73
2019-03-21T17:33:29.590Z,50.73
2019-03-21T17:36:01.324Z,53.45
2019-03-21T17:38:32.799Z,50.63
2019-03-21T17:41:04.455Z,51.77
2019-03-21T17:43:36.018Z,55.17
2019-03-21T17:46:07.652Z,53.30
2019-03-21T17:48:39.531Z,56.60
2019-03-21T17:51:13.789Z,56.95
2019-03-21T17:53:46.102Z,53.25
2019-03-21T17:56:17.778Z,57.30
2019-03-21T17:58:49.898Z,50.25
2019-03-21T18:01:21.496Z,49.98
2019-03-21T18:03:53.157Z,42.93
2019-03-21T18:06:24.866Z,39.08
2019-03-21T18:08:56.688Z,36.53
2019-03-21T18:11:28.133Z,32.70
2019-03-21T18:13:59.581Z,20.82
2019-03-21T18:16:30.999Z,22.67
2019-03-21T18:19:02.893Z,22.90
2019-03-21T18:21:34.630Z,25.65
2019-03-21T18:24:06.441Z,31.77
2019-03-21T18:26:37.965Z,23.55
2019-03-21T18:29:09.705Z,23.35
2019-03-21T18:31:41.487Z,20.72
2019-03-21T18:34:13.239Z,26.33
2019-03-21T18:36:44.675Z,23.98
2019-03-21T18:39:16.269Z,26.85
2019-03-21T18:41:48.257Z,28.42
2019-03-21T18:44:19.748Z,30.60
2019-03-21T18:46:51.636Z,27.50
2019-03-21T18:49:23.086Z,27.52
2019-03-21T18:51:54.845Z,24.98
2019-03-21T18:54:26.915Z,27.32
2019-03-21T18:56:58.367Z,30.90
2019-03-21T18:59:29.818Z,32.13
2019-03-21T19:02:01.688Z,29.32
2019-03-21T19:04:33.337Z,29.52
2019-03-21T19:07:04.993Z,24.98
2019-03-21T19:09:36.531Z,23.42
2019-03-21T19:12:08.128Z,19.77
2019-03-21T19:14:39.660Z,22.17
2019-03-21T19:17:11.529Z,17.67
2019-03-21T19:19:43.078Z,24.37
2019-03-21T19:22:14.948Z,18.95
2019-03-21T19:24:46.714Z,22.02
2019-03-21T19:27:18.448Z,21.85
2019-03-21T19:29:50.204Z,21.52
2019-03-21T19:32:21.877Z,19.10
2019-03-21T19:34:53.639Z,18.92
2019-03-21T19:37:25.111Z,21.02
2019-03-21T19:39:56.954Z,19.62
2019-03-21T19:42:28.508Z,25.48
2019-03-21T19:45:00.340Z,28.92
2019-03-21T19:47:31.904Z,32.48
2019-03-21T19:50:09.192Z,27.58
2019-03-21T19:52:40.666Z,29.82
2019-03-21T19:55:12.318Z,25.52
2019-03-21T19:57:45.514Z,23.52
2019-03-21T20:00:21.624Z,24.37
2019-03-21T20:02:54.149Z,21.12
2019-03-21T20:05:25.701Z,15.65
2019-03-21T20:07:57.160Z,13.68
2019-03-21T20:10:29.002Z,14.60
2019-03-21T20:13:01.252Z,15.55
2019-03-21T20:15:32.838Z,13.40
2019-03-21T20:18:04.583Z,14.60
2019-03-21T20:20:37.183Z,13.80
2019-03-21T20:23:08.564Z,16.37
2019-03-21T20:25:43.135Z,15.25
2019-03-21T20:28:13.411Z,17.80
2019-03-21T20:30:48.411Z,17.07
2019-03-21T20:33:20.163Z,13.53
2019-03-21T20:35:51.816Z,15.75
2019-03-21T20:38:23.560Z,16.10
2019-03-21T20:40:55.337Z,19.73
2019-03-21T20:43:27.095Z,19.42
2019-03-21T20:45:58.648Z,17.15
2019-03-21T20:48:29.179Z,18.67
2019-03-21T20:51:00.955Z,19.20
2019-03-21T20:53:32.713Z,16.35
2019-03-21T20:56:04.275Z,15.58
2019-03-21T20:58:36.009Z,20.70
2019-03-21T21:01:07.527Z,16.75
2019-03-21T21:03:39.548Z,18.45
2019-03-21T21:06:11.220Z,21.15
2019-03-21T21:08:53.504Z,18.25
2019-03-21T21:11:24.961Z,20.90
2019-03-21T21:13:57.086Z,19.57
2019-03-21T21:16:28.476Z,29.35
2019-03-21T21:18:59.944Z,31.70
2019-03-21T21:21:32.237Z,40.28
2019-03-21T21:24:04.249Z,38.25
2019-03-21T21:26:35.803Z,43.95
2019-03-21T21:29:07.603Z,73.67
2019-03-21T21:31:39.239Z,73.30
2019-03-21T21:34:10.911Z,67.22
2019-03-21T21:36:42.657Z,57.40
2019-03-21T21:39:15.125Z,79.07
2019-03-21T21:41:47.926Z,161.82
2019-03-21T21:44:19.676Z,147.57
2019-03-21T21:46:51.540Z,128.80
2019-03-21T21:49:23.197Z,141.17
2019-03-21T21:51:54.837Z,123.33
2019-03-21T21:54:27.451Z,111.92
2019-03-21T21:56:58.860Z,97.03
2019-03-21T21:59:30.331Z,97.70
2019-03-21T22:02:01.988Z,91.70
2019-03-21T22:04:33.844Z,83.40
2019-03-21T22:07:05.386Z,85.47
2019-03-21T22:09:37.080Z,75.03
2019-03-21T22:12:09.899Z,73.97
2019-03-21T22:14:41.701Z,61.83
2019-03-21T22:17:13.035Z,61.03
2019-03-21T22:19:44.710Z,74.17
2019-03-21T22:22:19.167Z,74.60
2019-03-21T22:24:49.678Z,72.10
2019-03-21T22:27:21.387Z,96.27
2019-03-21T22:29:54.550Z,120.97
2019-03-21T22:32:25.851Z,105.10
2019-03-21T22:34:57.707Z,76.70
2019-03-21T22:37:29.488Z,66.27
2019-03-21T22:40:00.826Z,59.43
2019-03-21T22:42:32.697Z,61.37
2019-03-21T22:45:05.839Z,79.10
2019-03-21T22:47:37.241Z,71.37
2019-03-21T22:50:14.958Z,99.73
2019-03-21T22:52:46.502Z,96.47
2019-03-21T22:55:18.151Z,80.50
2019-03-21T22:57:49.994Z,87.27
2019-03-21T23:00:29.969Z,77.37
2019-03-21T23:03:03.654Z,61.00
2019-03-21T23:05:35.186Z,60.47
2019-03-21T23:08:06.880Z,63.23
2019-03-21T23:10:40.175Z,54.47
2019-03-21T23:13:11.731Z,58.93
2019-03-21T23:15:43.142Z,69.47
2019-03-21T23:18:14.951Z,60.97
2019-03-21T23:20:46.595Z,61.73
2019-03-21T23:23:18.057Z,53.53
2019-03-21T23:25:49.754Z,45.93
2019-03-21T23:28:21.579Z,52.27
2019-03-21T23:30:53.243Z,49.23
2019-03-21T23:33:24.801Z,54.33
2019-03-21T23:35:57.685Z,54.97
2019-03-21T23:38:29.225Z,57.60
2019-03-21T23:41:01.086Z,59.30
2019-03-21T23:43:32.767Z,50.63
2019-03-21T23:46:04.608Z,46.87
2019-03-21T23:48:36.272Z,52.60
2019-03-21T23:51:08.132Z,52.83
2019-03-21T23:53:40.016Z,52.67
2019-03-21T23:56:11.464Z,57.90
2019-03-21T23:58:43.206Z,56.63
