createdAt,value
2023-04-01T00:01:01.368Z,4.91
2023-04-01T00:03:28.452Z,4.85
2023-04-01T00:05:56.248Z,4.83
2023-04-01T00:08:23.139Z,4.90
2023-04-01T00:10:49.855Z,4.94
2023-04-01T00:13:16.598Z,4.98
2023-04-01T00:15:43.726Z,5.07
2023-04-01T00:18:10.487Z,5.17
2023-04-01T00:20:37.298Z,5.21
2023-04-01T00:23:03.936Z,5.27
2023-04-01T00:25:31.086Z,5.32
2023-04-01T00:27:57.937Z,5.36
2023-04-01T00:30:24.585Z,5.42
2023-04-01T00:32:54.687Z,5.42
2023-04-01T00:35:21.599Z,5.43
2023-04-01T00:37:48.503Z,5.51
2023-04-01T00:40:31.736Z,5.55
2023-04-01T00:42:58.379Z,5.65
2023-04-01T00:45:36.505Z,5.66
2023-04-01T00:48:07.088Z,5.73
2023-04-01T00:50:34.425Z,5.80
2023-04-01T00:53:01.374Z,5.70
2023-04-01T00:55:28.528Z,5.69
2023-04-01T00:57:55.257Z,5.74
2023-04-01T01:00:22.581Z,5.76
2023-04-01T01:02:49.400Z,5.80
2023-04-01T01:05:16.477Z,5.89
2023-04-01T01:08:11.729Z,5.90
2023-04-01T01:10:39.322Z,5.90
2023-04-01T01:13:12.713Z,5.93
2023-04-01T01:15:39.280Z,5.89
2023-04-01T01:18:38.157Z,5.89
2023-04-01T01:21:21.920Z,5.83
2023-04-01T01:24:07.464Z,5.87
2023-04-01T01:27:03.832Z,5.86
2023-04-01T01:29:50.480Z,5.80
2023-04-01T01:32:55.729Z,5.81
2023-04-01T01:36:00.989Z,5.87
2023-04-01T01:38:29.019Z,5.93
2023-04-01T01:40:57.588Z,5.91
2023-04-01T01:43:26.959Z,5.91
2023-04-01T01:45:56.101Z,5.94
2023-04-01T01:48:23.590Z,6.00
2023-04-01T01:50:50.421Z,6.00
2023-04-01T01:53:17.120Z,6.06
2023-04-01T01:55:45.404Z,6.16
2023-04-01T01:58:15.210Z,6.18
2023-04-01T02:00:43.024Z,6.22
2023-04-01T02:03:09.685Z,6.25
2023-04-01T02:05:36.315Z,6.28
2023-04-01T02:08:10.506Z,6.27
2023-04-01T02:10:38.836Z,6.25
2023-04-01T02:13:09.351Z,6.32
2023-04-01T02:15:37.850Z,6.37
2023-04-01T02:18:04.575Z,6.28
2023-04-01T02:20:31.276Z,6.35
2023-04-01T02:22:59.333Z,6.39
2023-04-01T02:25:30.896Z,6.46
2023-04-01T02:27:58.332Z,6.50
2023-04-01T02:30:25.129Z,6.52
2023-04-01T02:32:51.986Z,6.50
2023-04-01T02:35:18.738Z,6.56
2023-04-01T02:37:46.305Z,6.55
2023-04-01T02:40:13.856Z,6.52
2023-04-01T02:42:40.664Z,6.58
2023-04-01T02:45:07.899Z,6.56
2023-04-01T02:47:34.601Z,6.55
2023-04-01T02:50:01.275Z,6.58
2023-04-01T02:52:29.123Z,6.62
2023-04-01T02:54:56.106Z,6.68
2023-04-01T02:57:22.977Z,6.68
2023-04-01T02:59:49.742Z,6.65
2023-04-01T03:02:16.523Z,6.68
2023-04-01T03:04:43.289Z,6.69
2023-04-01T03:07:11.021Z,6.77
2023-04-01T03:09:38.519Z,6.73
2023-04-01T03:12:06.234Z,6.80
2023-04-01T03:14:32.879Z,6.85
2023-04-01T03:16:59.548Z,6.82
2023-04-01T03:19:26.219Z,6.73
2023-04-01T03:21:52.840Z,6.76
2023-04-01T03:24:21.466Z,6.73
2023-04-01T03:26:48.095Z,6.64
2023-04-01T03:29:16.744Z,6.55
2023-04-01T03:31:43.607Z,6.48
2023-04-01T03:34:10.348Z,6.45
2023-04-01T03:36:37.152Z,6.39
2023-04-01T03:39:04.828Z,6.35
2023-04-01T03:41:31.847Z,6.32
2023-04-01T03:43:58.530Z,6.31
2023-04-01T03:46:25.373Z,6.22
2023-04-01T03:48:52.072Z,6.16
2023-04-01T03:51:18.759Z,6.11
2023-04-01T03:53:45.830Z,6.10
2023-04-01T03:56:12.681Z,6.10
2023-04-01T03:58:40.102Z,6.11
2023-04-01T04:01:22.751Z,6.10
2023-04-01T04:03:50.748Z,5.97
2023-04-01T04:06:18.552Z,5.97
2023-04-01T04:08:45.600Z,6.03
2023-04-01T04:11:12.385Z,5.97
2023-04-01T04:13:39.043Z,5.99
2023-04-01T04:16:06.009Z,6.03
2023-04-01T04:18:32.684Z,6.09
2023-04-01T04:20:59.379Z,6.10
2023-04-01T04:23:26.107Z,6.11
2023-04-01T04:26:03.583Z,6.17
2023-04-01T04:28:30.384Z,6.11
2023-04-01T04:30:57.162Z,6.17
2023-04-01T04:33:24.125Z,6.18
2023-04-01T04:35:50.947Z,6.13
2023-04-01T04:38:17.699Z,6.10
2023-04-01T04:40:44.634Z,6.17
2023-04-01T04:43:13.162Z,6.22
2023-04-01T04:45:40.095Z,6.31
2023-04-01T04:48:08.818Z,6.35
2023-04-01T04:50:35.622Z,6.45
2023-04-01T04:53:02.655Z,6.44
2023-04-01T04:55:29.315Z,6.53
2023-04-01T04:57:56.241Z,6.62
2023-04-01T05:00:22.922Z,6.76
2023-04-01T05:02:49.720Z,6.87
2023-04-01T05:05:16.622Z,6.99
2023-04-01T05:07:43.234Z,7.06
2023-04-01T05:10:10.205Z,7.14
2023-04-01T05:12:40.007Z,7.10
2023-04-01T05:15:07.397Z,7.11
2023-04-01T05:17:34.171Z,7.14
2023-04-01T05:20:00.922Z,7.17
2023-04-01T05:22:27.678Z,7.20
2023-04-01T05:24:54.284Z,7.20
2023-04-01T05:27:21.227Z,7.18
2023-04-01T05:29:48.023Z,7.08
2023-04-01T05:32:14.705Z,7.08
2023-04-01T05:34:41.406Z,7.13
2023-04-01T05:37:08.382Z,7.18
2023-04-01T05:39:38.881Z,7.20
2023-04-01T05:42:06.945Z,7.28
2023-04-01T05:44:33.698Z,7.25
2023-04-01T05:47:00.392Z,7.28
2023-04-01T05:49:28.845Z,7.41
2023-04-01T05:51:55.724Z,7.50
2023-04-01T05:54:22.486Z,7.55
2023-04-01T05:56:49.239Z,7.59
2023-04-01T05:59:16.133Z,7.62
2023-04-01T06:01:42.805Z,7.62
2023-04-01T06:04:14.604Z,7.61
2023-04-01T06:06:41.282Z,7.56
2023-04-01T06:09:30.087Z,7.66
2023-04-01T06:12:09.114Z,7.72
2023-04-01T06:14:41.269Z,7.72
2023-04-01T06:17:10.947Z,7.85
2023-04-01T06:19:43.415Z,7.86
2023-04-01T06:22:14.136Z,7.86
2023-04-01T06:25:19.805Z,7.93
2023-04-01T06:28:02.613Z,8.04
2023-04-01T06:30:36.373Z,8.07
2023-04-01T06:33:34.964Z,8.23
2023-04-01T06:36:16.921Z,8.48
2023-04-01T06:39:06.565Z,8.76
2023-04-01T06:42:11.805Z,9.10
2023-04-01T06:44:56.513Z,9.36
2023-04-01T06:47:31.629Z,9.58
2023-04-01T06:50:23.409Z,9.88
2023-04-01T06:53:09.448Z,9.95
2023-04-01T06:55:58.772Z,10.03
2023-04-01T06:59:07.585Z,10.05
2023-04-01T07:01:39.885Z,10.19
2023-04-01T07:04:28.401Z,10.36
2023-04-01T07:06:59.476Z,10.60
2023-04-01T07:09:29.464Z,10.81
2023-04-01T07:12:04.125Z,11.15
2023-04-01T07:14:35.599Z,11.73
2023-04-01T07:17:10.567Z,12.35
2023-04-01T07:20:00.472Z,12.60
2023-04-01T07:22:46.553Z,12.73
2023-04-01T07:25:16.216Z,12.55
2023-04-01T07:27:43.599Z,12.44
2023-04-01T07:30:18.169Z,12.22
2023-04-01T07:32:58.916Z,12.25
2023-04-01T07:35:32.537Z,12.44
2023-04-01T07:38:27.522Z,12.76
2023-04-01T07:41:16.768Z,13.03
2023-04-01T07:43:49.563Z,13.10
2023-04-01T07:46:23.027Z,13.21
2023-04-01T07:49:09.375Z,14.09
2023-04-01T07:51:45.008Z,14.98
2023-04-01T07:54:24.808Z,15.27
2023-04-01T07:57:12.937Z,15.53
2023-04-01T08:00:14.991Z,15.95
2023-04-01T08:03:09.354Z,16.56
2023-04-01T08:05:50.789Z,16.73
2023-04-01T08:08:58.014Z,16.70
2023-04-01T08:11:31.304Z,16.43
2023-04-01T08:14:12.620Z,16.32
2023-04-01T08:16:48.104Z,16.67
2023-04-01T08:19:29.871Z,17.42
2023-04-01T08:21:58.832Z,17.35
2023-04-01T08:24:47.747Z,17.74
2023-04-01T08:27:24.415Z,17.66
2023-04-01T08:30:17.370Z,17.83
2023-04-01T08:32:45.972Z,18.07
2023-04-01T08:35:21.884Z,17.81
2023-04-01T08:37:48.573Z,17.49
2023-04-01T08:40:52.802Z,17.11
2023-04-01T08:43:49.128Z,17.05
2023-04-01T08:46:49.864Z,17.38
2023-04-01T08:50:01.746Z,17.65
2023-04-01T08:52:33.868Z,17.83
2023-04-01T08:55:21.830Z,18.70
2023-04-01T08:58:21.646Z,19.63
2023-04-01T09:00:58.484Z,20.10
2023-04-01T09:03:52.691Z,19.58
2023-04-01T09:06:28.133Z,19.72
2023-04-01T09:09:11.961Z,19.58
2023-04-01T09:12:03.329Z,19.10
2023-04-01T09:14:36.705Z,18.69
2023-04-01T09:17:03.293Z,18.39
2023-04-01T09:20:15.267Z,18.29
2023-04-01T09:23:18.974Z,18.11
2023-04-01T09:25:51.564Z,17.79
2023-04-01T09:28:43.897Z,17.46
2023-04-01T09:31:25.767Z,17.35
2023-04-01T09:34:15.402Z,17.23
2023-04-01T09:36:54.225Z,17.02
2023-04-01T09:39:21.101Z,16.66
2023-04-01T09:42:17.136Z,16.54
2023-04-01T09:44:53.185Z,16.85
2023-04-01T09:47:38.117Z,17.21
2023-04-01T09:50:07.837Z,17.57
2023-04-01T09:52:45.357Z,17.66
2023-04-01T09:55:51.096Z,17.70
2023-04-01T09:58:43.992Z,17.67
2023-04-01T10:01:41.450Z,17.21
2023-04-01T10:04:32.771Z,17.02
2023-04-01T10:07:29.953Z,17.12
2023-04-01T10:10:19.817Z,17.10
2023-04-01T10:13:24.268Z,17.74
2023-04-01T10:16:25.161Z,18.27
2023-04-01T10:19:10.655Z,18.18
2023-04-01T10:21:58.945Z,18.05
2023-04-01T10:24:40.818Z,18.22
2023-04-01T10:27:19.154Z,18.25
2023-04-01T10:29:57.120Z,18.31
2023-04-01T10:32:54.859Z,18.39
2023-04-01T10:36:00.410Z,18.51
2023-04-01T10:38:51.915Z,18.39
2023-04-01T10:41:43.652Z,18.15
2023-04-01T10:44:34.991Z,18.31
2023-04-01T10:47:19.845Z,18.11
2023-04-01T10:49:58.473Z,17.69
2023-04-01T10:52:31.140Z,17.53
2023-04-01T10:55:00.508Z,17.89
2023-04-01T10:58:06.250Z,18.39
2023-04-01T11:00:57.707Z,18.77
2023-04-01T11:03:43.231Z,18.53
2023-04-01T11:06:36.924Z,18.02
2023-04-01T11:09:28.999Z,17.71
2023-04-01T11:12:21.529Z,18.21
2023-04-01T11:14:52.897Z,18.66
2023-04-01T11:17:36.383Z,18.86
2023-04-01T11:20:33.908Z,19.13
2023-04-01T11:23:55.037Z,18.79
2023-04-01T11:26:45.571Z,18.70
2023-04-01T11:29:27.465Z,18.67
2023-04-01T11:32:04.198Z,18.51
2023-04-01T11:34:59.439Z,18.65
2023-04-01T11:37:37.312Z,18.63
2023-04-01T11:40:20.143Z,18.60
2023-04-01T11:43:17.279Z,18.19
2023-04-01T11:46:17.845Z,18.07
2023-04-01T11:49:09.009Z,17.57
2023-04-01T11:51:38.659Z,16.96
2023-04-01T11:54:20.580Z,17.15
2023-04-01T11:57:08.942Z,17.23
2023-04-01T11:59:57.653Z,17.90
2023-04-01T12:02:40.104Z,17.71
2023-04-01T12:05:19.487Z,18.10
2023-04-01T12:08:09.422Z,18.21
2023-04-01T12:11:02.358Z,18.07
2023-04-01T12:13:50.649Z,18.14
2023-04-01T12:16:52.792Z,18.05
2023-04-01T12:19:56.910Z,18.00
2023-04-01T12:23:00.168Z,17.57
2023-04-01T12:25:38.867Z,17.39
2023-04-01T12:28:39.233Z,17.74
2023-04-01T12:31:21.203Z,18.28
2023-04-01T12:34:07.991Z,18.66
2023-04-01T12:36:44.026Z,18.48
2023-04-01T12:39:50.698Z,17.69
2023-04-01T12:42:31.463Z,17.04
2023-04-01T12:45:19.927Z,16.67
2023-04-01T12:47:55.935Z,16.32
2023-04-01T12:50:31.694Z,16.01
2023-04-01T12:53:17.634Z,16.12
2023-04-01T12:55:51.594Z,16.04
2023-04-01T12:58:29.834Z,16.04
2023-04-01T13:01:04.015Z,16.19
2023-04-01T13:03:50.278Z,16.32
2023-04-01T13:06:42.510Z,16.10
2023-04-01T13:09:51.897Z,16.08
2023-04-01T13:12:42.155Z,15.98
2023-04-01T13:15:11.779Z,15.98
2023-04-01T13:17:47.480Z,15.74
2023-04-01T13:20:26.086Z,15.29
2023-04-01T13:23:04.905Z,15.40
2023-04-01T13:25:42.133Z,15.51
2023-04-01T13:28:33.601Z,15.50
2023-04-01T13:31:08.824Z,15.43
2023-04-01T13:33:40.908Z,15.37
2023-04-01T13:36:34.905Z,15.22
2023-04-01T13:39:13.411Z,15.16
2023-04-01T13:42:12.442Z,15.14
2023-04-01T13:44:43.332Z,15.13
2023-04-01T13:47:28.433Z,15.04
2023-04-01T13:50:11.275Z,14.89
2023-04-01T13:52:53.050Z,14.67
2023-04-01T13:55:34.955Z,14.63
2023-04-01T13:58:26.333Z,14.52
2023-04-01T14:01:42.484Z,14.35
2023-04-01T14:04:33.519Z,14.52
2023-04-01T14:07:02.851Z,14.57
2023-04-01T14:10:05.175Z,14.37
2023-04-01T14:12:57.852Z,14.17
2023-04-01T14:15:55.240Z,13.91
2023-04-01T14:18:43.258Z,13.93
2023-04-01T14:21:33.250Z,13.87
2023-04-01T14:24:15.057Z,13.87
2023-04-01T14:27:21.460Z,13.89
2023-04-01T14:30:25.502Z,13.89
2023-04-01T14:33:01.232Z,13.82
2023-04-01T14:36:00.325Z,13.69
2023-04-01T14:38:45.089Z,13.51
2023-04-01T14:41:17.530Z,13.40
2023-04-01T14:44:06.447Z,13.20
2023-04-01T14:47:14.922Z,12.86
2023-04-01T14:49:43.293Z,12.38
2023-04-01T14:52:12.922Z,12.04
2023-04-01T14:54:41.003Z,11.60
2023-04-01T14:57:16.111Z,11.32
2023-04-01T14:59:51.240Z,11.08
2023-04-01T15:02:33.410Z,11.05
2023-04-01T15:05:08.380Z,11.04
2023-04-01T15:08:06.345Z,11.05
2023-04-01T15:10:52.165Z,11.05
2023-04-01T15:13:31.410Z,11.01
2023-04-01T15:16:16.174Z,10.97
2023-04-01T15:19:01.391Z,10.97
2023-04-01T15:21:56.835Z,11.01
2023-04-01T15:24:40.671Z,10.95
2023-04-01T15:27:15.809Z,10.97
2023-04-01T15:30:27.064Z,10.98
2023-04-01T15:33:00.250Z,10.92
2023-04-01T15:35:49.635Z,10.87
2023-04-01T15:38:40.870Z,10.82
2023-04-01T15:41:18.277Z,10.87
2023-04-01T15:43:58.330Z,10.87
2023-04-01T15:46:44.812Z,10.75
2023-04-01T15:49:24.229Z,10.71
2023-04-01T15:52:03.792Z,10.67
2023-04-01T15:54:49.258Z,10.47
2023-04-01T15:57:37.561Z,10.50
2023-04-01T16:00:12.905Z,10.56
2023-04-01T16:02:50.631Z,10.64
2023-04-01T16:05:46.631Z,10.71
2023-04-01T16:08:25.474Z,10.70
2023-04-01T16:11:17.376Z,10.74
2023-04-01T16:13:47.713Z,10.74
2023-04-01T16:16:23.576Z,10.75
2023-04-01T16:19:19.131Z,10.71
2023-04-01T16:21:59.921Z,10.52
2023-04-01T16:24:40.829Z,10.39
2023-04-01T16:27:16.463Z,10.29
2023-04-01T16:29:58.396Z,10.22
2023-04-01T16:33:07.038Z,10.17
2023-04-01T16:35:50.756Z,10.10
2023-04-01T16:38:37.981Z,10.01
2023-04-01T16:41:28.647Z,9.95
2023-04-01T16:44:01.291Z,9.84
2023-04-01T16:46:41.831Z,9.67
2023-04-01T16:49:29.251Z,9.51
2023-04-01T16:52:14.014Z,9.51
2023-04-01T16:54:52.906Z,9.51
2023-04-01T16:57:33.018Z,9.51
2023-04-01T17:00:22.979Z,9.40
2023-04-01T17:03:08.249Z,9.26
2023-04-01T17:05:43.620Z,9.26
2023-04-01T17:08:28.171Z,9.22
2023-04-01T17:11:00.194Z,9.16
2023-04-01T17:13:37.227Z,9.12
2023-04-01T17:16:22.377Z,9.09
2023-04-01T17:18:51.969Z,9.00
2023-04-01T17:21:31.743Z,8.93
2023-04-01T17:24:29.342Z,8.96
2023-04-01T17:27:05.698Z,8.95
2023-04-01T17:30:13.858Z,8.93
2023-04-01T17:33:18.258Z,8.96
2023-04-01T17:36:10.581Z,8.83
2023-04-01T17:38:56.516Z,8.58
2023-04-01T17:41:41.569Z,8.50
2023-04-01T17:44:23.151Z,8.52
2023-04-01T17:47:01.784Z,8.51
2023-04-01T17:49:36.648Z,8.45
2023-04-01T17:52:31.531Z,8.45
2023-04-01T17:55:24.534Z,8.45
2023-04-01T17:58:08.470Z,8.38
2023-04-01T18:00:52.772Z,8.37
2023-04-01T18:03:45.663Z,8.31
2023-04-01T18:06:37.460Z,8.20
2023-04-01T18:09:13.234Z,8.13
2023-04-01T18:12:39.524Z,7.99
2023-04-01T18:15:27.530Z,7.90
2023-04-01T18:17:59.535Z,7.89
2023-04-01T18:20:42.351Z,7.83
2023-04-01T18:23:18.319Z,7.69
2023-04-01T18:25:49.163Z,7.65
2023-04-01T18:28:34.061Z,7.64
2023-04-01T18:31:03.454Z,7.56
2023-04-01T18:33:50.737Z,7.56
2023-04-01T18:36:46.725Z,7.54
2023-04-01T18:39:34.584Z,7.52
2023-04-01T18:42:05.179Z,7.54
2023-04-01T18:44:39.767Z,7.54
2023-04-01T18:47:21.179Z,7.47
2023-04-01T18:49:54.183Z,7.44
2023-04-01T18:52:32.727Z,7.40
2023-04-01T18:55:02.401Z,7.32
2023-04-01T18:57:49.239Z,7.30
2023-04-01T19:00:34.771Z,7.28
2023-04-01T19:03:36.406Z,7.25
2023-04-01T19:06:09.866Z,7.11
2023-04-01T19:08:37.355Z,7.07
2023-04-01T19:11:16.081Z,7.07
2023-04-01T19:13:57.612Z,6.97
2023-04-01T19:16:29.316Z,6.90
2023-04-01T19:19:17.201Z,6.85
2023-04-01T19:21:48.019Z,6.79
2023-04-01T19:24:26.749Z,6.79
2023-04-01T19:27:21.428Z,6.80
2023-04-01T19:30:04.069Z,6.77
2023-04-01T19:32:52.581Z,6.75
2023-04-01T19:35:29.607Z,6.66
2023-04-01T19:38:05.500Z,6.65
2023-04-01T19:40:38.666Z,6.64
2023-04-01T19:43:05.365Z,6.61
2023-04-01T19:46:10.431Z,6.62
2023-04-01T19:48:44.268Z,6.62
2023-04-01T19:51:43.278Z,6.73
2023-04-01T19:54:31.974Z,6.75
2023-04-01T19:57:33.518Z,6.73
2023-04-01T20:00:23.729Z,6.76
2023-04-01T20:03:04.974Z,6.87
2023-04-01T20:05:48.598Z,6.93
2023-04-01T20:08:40.438Z,7.00
2023-04-01T20:11:15.242Z,7.00
2023-04-01T20:13:47.457Z,6.99
2023-04-01T20:16:16.265Z,7.01
2023-04-01T20:18:59.407Z,6.97
2023-04-01T20:21:32.962Z,6.97
2023-04-01T20:24:01.891Z,6.89
2023-04-01T20:26:34.570Z,6.80
2023-04-01T20:29:30.369Z,6.73
2023-04-01T20:32:15.645Z,6.71
2023-04-01T20:34:42.301Z,6.62
2023-04-01T20:37:22.989Z,6.61
2023-04-01T20:40:18.643Z,6.58
2023-04-01T20:43:14.700Z,6.50
2023-04-01T20:45:47.335Z,6.41
2023-04-01T20:48:46.614Z,6.38
2023-04-01T20:51:17.810Z,6.28
2023-04-01T20:53:56.561Z,6.25
2023-04-01T20:56:25.231Z,6.17
2023-04-01T20:58:57.868Z,6.13
2023-04-01T21:01:48.793Z,6.06
2023-04-01T21:04:43.257Z,6.07
2023-04-01T21:07:27.481Z,6.09
2023-04-01T21:10:05.259Z,6.03
2023-04-01T21:12:37.827Z,6.09
2023-04-01T21:15:20.538Z,6.10
2023-04-01T21:18:12.374Z,6.07
2023-04-01T21:21:16.225Z,6.00
2023-04-01T21:24:21.345Z,5.90
2023-04-01T21:26:57.778Z,5.85
2023-04-01T21:29:30.395Z,5.80
2023-04-01T21:32:01.225Z,5.81
2023-04-01T21:34:51.419Z,5.72
2023-04-01T21:37:22.654Z,5.69
2023-04-01T21:39:59.760Z,5.67
2023-04-01T21:42:32.493Z,5.65
2023-04-01T21:45:17.234Z,5.67
2023-04-01T21:48:11.032Z,5.65
2023-04-01T21:50:54.284Z,5.58
2023-04-01T21:53:42.895Z,5.39
2023-04-01T21:56:15.754Z,5.25
2023-04-01T21:59:02.994Z,5.21
2023-04-01T22:01:59.025Z,5.27
2023-04-01T22:04:37.470Z,5.32
2023-04-01T22:07:17.365Z,5.21
2023-04-01T22:09:54.635Z,5.18
2023-04-01T22:12:38.962Z,5.20
2023-04-01T22:15:26.475Z,5.13
2023-04-01T22:18:05.370Z,5.00
2023-04-01T22:20:39.104Z,5.00
2023-04-01T22:23:31.230Z,5.04
2023-04-01T22:26:07.113Z,5.01
2023-04-01T22:28:56.978Z,4.95
2023-04-01T22:31:59.180Z,4.98
2023-04-01T22:35:03.620Z,4.98
2023-04-01T22:37:59.517Z,5.00
2023-04-01T22:40:43.565Z,5.00
2023-04-01T22:43:13.836Z,4.91
2023-04-01T22:45:41.852Z,4.91
2023-04-01T22:48:39.472Z,4.95
2023-04-01T22:51:17.037Z,4.90
2023-04-01T22:54:20.776Z,4.83
2023-04-01T22:56:59.067Z,4.74
2023-04-01T23:00:02.111Z,4.67
2023-04-01T23:02:33.838Z,4.56
2023-04-01T23:05:02.354Z,4.56
2023-04-01T23:08:04.756Z,4.55
2023-04-01T23:10:42.699Z,4.55
2023-04-01T23:13:16.735Z,4.53
2023-04-01T23:15:43.489Z,4.55
2023-04-01T23:18:28.742Z,4.56
2023-04-01T23:21:01.476Z,4.59
2023-04-01T23:23:48.966Z,4.55
2023-04-01T23:26:18.730Z,4.55
2023-04-01T23:28:53.031Z,4.52
2023-04-01T23:31:39.422Z,4.53
2023-04-01T23:34:12.219Z,4.46
2023-04-01T23:36:49.074Z,4.45
2023-04-01T23:39:23.530Z,4.34
2023-04-01T23:41:51.567Z,4.35
2023-04-01T23:44:18.186Z,4.32
2023-04-01T23:46:46.332Z,4.31
2023-04-01T23:49:20.303Z,4.28
2023-04-01T23:52:00.959Z,4.18
2023-04-01T23:54:50.734Z,4.19
2023-04-01T23:57:21.744Z,4.22
