createdAt,value
2018-02-15T00:01:48.838Z,5.55
2018-02-15T00:04:21.819Z,5.48
2018-02-15T00:06:57.013Z,5.59
2018-02-15T00:09:30.998Z,5.54
2018-02-15T00:12:04.534Z,5.57
2018-02-15T00:14:40.364Z,5.68
2018-02-15T00:17:15.878Z,5.71
2018-02-15T00:20:01.035Z,5.53
2018-02-15T00:22:33.000Z,5.63
2018-02-15T00:25:10.080Z,5.58
2018-02-15T00:27:42.562Z,5.54
2018-02-15T00:30:19.103Z,5.62
2018-02-15T00:32:54.071Z,5.65
2018-02-15T00:35:26.686Z,5.71
2018-02-15T00:37:59.815Z,5.66
2018-02-15T00:43:22.691Z,5.78
2018-02-15T00:45:58.722Z,5.78
2018-02-15T00:48:29.454Z,5.86
2018-02-15T00:51:02.275Z,5.75
2018-02-15T00:53:35.322Z,5.60
2018-02-15T00:56:12.583Z,5.65
2018-02-15T00:58:50.400Z,5.43
2018-02-15T01:01:22.998Z,5.68
2018-02-15T01:06:41.398Z,5.42
2018-02-15T01:09:19.590Z,5.67
2018-02-15T01:11:57.117Z,5.51
2018-02-15T01:14:34.295Z,5.71
2018-02-15T01:17:21.721Z,5.78
2018-02-15T01:19:58.828Z,5.72
2018-02-15T01:22:35.258Z,5.87
2018-02-15T01:25:07.692Z,5.81
2018-02-15T01:27:43.006Z,5.75
2018-02-15T01:30:20.159Z,5.59
2018-02-15T01:32:54.054Z,5.44
2018-02-15T01:35:30.894Z,5.84
2018-02-15T01:38:06.589Z,5.74
2018-02-15T01:40:42.718Z,5.78
2018-02-15T01:43:16.338Z,5.72
2018-02-15T01:45:48.728Z,5.81
2018-02-15T01:48:27.952Z,5.64
2018-02-15T01:51:08.417Z,5.83
2018-02-15T01:53:41.792Z,5.72
2018-02-15T01:56:21.118Z,5.78
2018-02-15T01:59:04.152Z,5.80
2018-02-15T02:01:42.096Z,5.85
2018-02-15T02:04:13.854Z,5.84
2018-02-15T02:06:48.500Z,5.66
2018-02-15T02:09:20.691Z,5.77
2018-02-15T02:11:51.558Z,5.81
2018-02-15T02:14:23.577Z,5.84
2018-02-15T02:16:56.911Z,5.66
2018-02-15T02:19:29.510Z,5.56
2018-02-15T02:22:02.817Z,5.78
2018-02-15T02:24:46.799Z,5.86
2018-02-15T02:27:21.509Z,5.86
2018-02-15T02:29:58.393Z,5.76
2018-02-15T02:35:14.757Z,5.88
2018-02-15T02:37:55.693Z,5.77
2018-02-15T02:40:34.781Z,5.74
2018-02-15T02:43:09.916Z,5.84
2018-02-15T02:45:50.599Z,5.92
2018-02-15T02:48:31.870Z,5.95
2018-02-15T02:51:05.277Z,5.69
2018-02-15T02:53:38.077Z,5.73
2018-02-15T02:56:11.531Z,5.83
2018-02-15T02:58:45.199Z,5.90
2018-02-15T03:01:19.482Z,5.87
2018-02-15T03:04:01.631Z,5.82
2018-02-15T03:06:55.305Z,5.66
2018-02-15T03:09:33.141Z,5.78
2018-02-15T03:12:44.100Z,5.59
2018-02-15T03:15:18.881Z,5.57
2018-02-15T03:17:51.000Z,5.45
2018-02-15T03:20:22.345Z,5.47
2018-02-15T03:22:56.098Z,5.47
2018-02-15T03:25:38.986Z,5.27
2018-02-15T03:28:14.999Z,5.38
2018-02-15T03:30:52.527Z,5.24
2018-02-15T03:33:29.818Z,4.90
2018-02-15T03:36:05.202Z,5.19
2018-02-15T03:38:40.660Z,5.08
2018-02-15T03:41:28.969Z,4.76
2018-02-15T03:44:05.792Z,4.63
2018-02-15T03:46:43.081Z,4.56
2018-02-15T03:49:14.154Z,4.44
2018-02-15T03:51:52.405Z,4.39
2018-02-15T03:54:32.052Z,4.19
2018-02-15T03:57:07.869Z,4.18
2018-02-15T03:59:38.896Z,4.15
2018-02-15T04:02:09.400Z,4.36
2018-02-15T04:04:42.082Z,3.99
2018-02-15T04:07:21.978Z,4.07
2018-02-15T04:09:55.160Z,4.22
2018-02-15T04:12:31.178Z,4.20
2018-02-15T04:15:05.093Z,4.10
2018-02-15T04:17:36.587Z,3.92
2018-02-15T04:20:14.468Z,3.87
2018-02-15T04:22:51.838Z,4.04
2018-02-15T04:25:23.989Z,3.79
2018-02-15T04:27:54.808Z,3.56
2018-02-15T04:30:27.540Z,3.72
2018-02-15T04:32:59.951Z,3.69
2018-02-15T04:35:40.541Z,3.67
2018-02-15T04:38:11.780Z,3.60
2018-02-15T04:40:43.152Z,3.54
2018-02-15T04:43:21.102Z,3.39
2018-02-15T04:45:53.148Z,3.34
2018-02-15T04:48:24.345Z,3.33
2018-02-15T04:50:59.852Z,3.36
2018-02-15T04:53:32.360Z,3.36
2018-02-15T04:56:04.362Z,3.37
2018-02-15T04:58:34.965Z,3.28
2018-02-15T05:01:06.969Z,3.36
2018-02-15T05:03:41.412Z,3.08
2018-02-15T05:06:13.190Z,3.13
2018-02-15T05:08:45.456Z,3.17
2018-02-15T05:11:16.887Z,3.15
2018-02-15T05:13:47.189Z,2.95
2018-02-15T05:16:19.202Z,3.18
2018-02-15T05:18:50.314Z,3.25
2018-02-15T05:21:22.871Z,3.11
2018-02-15T05:23:54.645Z,3.05
2018-02-15T05:26:25.961Z,3.23
2018-02-15T05:28:56.747Z,3.27
2018-02-15T05:31:32.505Z,3.34
2018-02-15T05:34:04.047Z,3.21
2018-02-15T05:36:34.416Z,3.11
2018-02-15T05:39:05.797Z,3.14
2018-02-15T05:41:39.742Z,3.19
2018-02-15T05:44:10.068Z,3.15
2018-02-15T05:46:42.349Z,2.98
2018-02-15T05:49:17.738Z,3.13
2018-02-15T05:51:47.962Z,3.01
2018-02-15T05:54:20.304Z,3.16
2018-02-15T05:56:51.707Z,3.14
2018-02-15T05:59:23.195Z,3.12
2018-02-15T06:01:56.323Z,2.96
2018-02-15T06:04:28.802Z,3.06
2018-02-15T06:07:00.633Z,3.20
2018-02-15T06:09:35.332Z,2.97
2018-02-15T06:12:08.476Z,3.22
2018-02-15T06:14:39.878Z,2.87
2018-02-15T06:17:11.764Z,3.06
2018-02-15T06:19:46.363Z,3.12
2018-02-15T06:22:19.710Z,3.13
2018-02-15T06:24:51.530Z,3.25
2018-02-15T06:27:23.068Z,3.14
2018-02-15T06:29:53.635Z,3.36
2018-02-15T06:32:24.891Z,3.28
2018-02-15T06:34:56.075Z,3.26
2018-02-15T06:37:34.924Z,3.40
2018-02-15T06:40:06.117Z,3.56
2018-02-15T06:42:38.401Z,3.60
2018-02-15T06:47:49.442Z,3.23
2018-02-15T06:50:20.712Z,3.44
2018-02-15T06:52:52.870Z,3.17
2018-02-15T06:55:25.049Z,3.41
2018-02-15T06:57:56.441Z,3.43
2018-02-15T07:00:30.721Z,3.55
2018-02-15T07:03:02.948Z,3.66
2018-02-15T07:05:34.648Z,3.49
2018-02-15T07:10:52.689Z,3.84
2018-02-15T07:13:26.245Z,3.72
2018-02-15T07:16:03.566Z,3.78
2018-02-15T07:18:36.705Z,3.74
2018-02-15T07:21:11.313Z,3.69
2018-02-15T07:23:45.166Z,3.49
2018-02-15T07:26:16.564Z,3.59
2018-02-15T07:28:51.391Z,3.78
2018-02-15T07:31:31.888Z,3.71
2018-02-15T07:34:06.940Z,3.82
2018-02-15T07:36:49.181Z,3.81
2018-02-15T07:39:21.760Z,3.67
2018-02-15T07:41:58.688Z,3.93
2018-02-15T07:44:37.184Z,3.75
2018-02-15T07:47:11.382Z,4.08
2018-02-15T07:49:48.189Z,4.13
2018-02-15T07:52:25.265Z,4.10
2018-02-15T07:54:58.928Z,4.05
2018-02-15T07:57:31.137Z,4.01
2018-02-15T08:00:10.333Z,4.14
2018-02-15T08:02:48.302Z,4.18
2018-02-15T08:05:22.627Z,4.11
2018-02-15T08:07:58.444Z,4.10
2018-02-15T08:10:29.703Z,4.06
2018-02-15T08:13:02.607Z,3.88
2018-02-15T08:15:40.673Z,4.08
2018-02-15T08:18:14.148Z,4.01
2018-02-15T08:20:49.824Z,3.93
2018-02-15T08:23:21.700Z,4.08
2018-02-15T08:25:57.848Z,4.15
2018-02-15T08:28:30.665Z,4.32
2018-02-15T08:31:10.033Z,4.04
2018-02-15T08:33:41.170Z,4.47
2018-02-15T08:36:18.751Z,4.39
2018-02-15T08:38:56.993Z,4.38
2018-02-15T08:41:33.152Z,4.46
2018-02-15T08:44:10.797Z,4.22
2018-02-15T08:46:44.615Z,4.23
2018-02-15T08:49:20.031Z,4.57
2018-02-15T08:51:58.414Z,4.49
2018-02-15T08:54:39.495Z,4.69
2018-02-15T08:57:11.388Z,4.75
2018-02-15T08:59:44.254Z,4.68
2018-02-15T09:02:20.195Z,4.56
2018-02-15T09:04:54.211Z,4.35
2018-02-15T09:07:27.490Z,4.64
2018-02-15T09:10:20.727Z,4.57
2018-02-15T09:12:52.925Z,4.63
2018-02-15T09:15:25.035Z,4.46
2018-02-15T09:17:59.190Z,4.47
2018-02-15T09:20:37.716Z,4.58
2018-02-15T09:25:49.198Z,4.52
2018-02-15T09:28:23.383Z,4.70
2018-02-15T09:30:58.789Z,4.54
2018-02-15T09:33:38.665Z,4.63
2018-02-15T09:36:15.434Z,4.55
2018-02-15T09:38:57.262Z,4.69
2018-02-15T09:41:30.537Z,4.65
2018-02-15T09:44:05.485Z,4.62
2018-02-15T09:46:40.570Z,4.58
2018-02-15T09:49:13.384Z,4.68
2018-02-15T09:51:51.414Z,4.88
2018-02-15T09:54:29.315Z,4.47
2018-02-15T09:57:02.536Z,4.61
2018-02-15T09:59:35.074Z,4.71
2018-02-15T10:02:11.349Z,4.54
2018-02-15T10:04:45.410Z,4.46
2018-02-15T10:07:19.138Z,4.59
2018-02-15T10:09:57.535Z,4.60
2018-02-15T10:12:42.662Z,4.84
2018-02-15T10:15:18.301Z,4.80
2018-02-15T10:18:04.848Z,4.80
2018-02-15T10:20:57.538Z,4.59
2018-02-15T10:23:35.306Z,4.67
2018-02-15T10:26:11.084Z,4.73
2018-02-15T10:29:14.590Z,4.84
2018-02-15T10:31:56.069Z,4.77
2018-02-15T10:34:34.717Z,4.74
2018-02-15T10:37:08.154Z,4.62
2018-02-15T10:39:45.878Z,4.66
2018-02-15T10:42:17.371Z,4.74
2018-02-15T10:47:27.730Z,4.89
2018-02-15T10:50:01.620Z,5.06
2018-02-15T10:52:37.772Z,4.95
2018-02-15T10:55:11.084Z,4.98
2018-02-15T10:57:48.244Z,4.50
2018-02-15T11:00:30.308Z,4.58
2018-02-15T11:03:11.101Z,4.79
2018-02-15T11:05:48.890Z,4.98
2018-02-15T11:08:21.326Z,5.06
2018-02-15T11:10:54.676Z,5.31
2018-02-15T11:13:30.356Z,5.42
2018-02-15T11:16:08.286Z,5.27
2018-02-15T11:19:02.097Z,5.32
2018-02-15T11:21:40.158Z,5.47
2018-02-15T11:24:11.817Z,5.30
2018-02-15T11:27:01.389Z,5.40
2018-02-15T11:29:37.492Z,5.51
2018-02-15T11:32:12.816Z,5.59
2018-02-15T11:34:56.113Z,5.66
2018-02-15T11:41:08.564Z,5.99
2018-02-15T11:43:54.494Z,5.94
2018-02-15T11:46:27.289Z,5.80
2018-02-15T11:49:06.584Z,5.68
2018-02-15T11:51:45.497Z,5.69
2018-02-15T11:54:18.006Z,5.79
2018-02-15T11:57:20.156Z,5.92
2018-02-15T11:59:56.062Z,5.96
2018-02-15T12:02:29.844Z,6.05
2018-02-15T12:05:01.502Z,5.79
2018-02-15T12:07:36.398Z,5.68
2018-02-15T12:10:11.522Z,5.83
2018-02-15T12:12:44.882Z,5.79
2018-02-15T12:15:29.883Z,5.89
2018-02-15T12:18:06.595Z,6.11
2018-02-15T12:20:37.798Z,6.00
2018-02-15T12:23:15.824Z,6.01
2018-02-15T12:25:47.298Z,5.73
2018-02-15T12:28:21.488Z,5.60
2018-02-15T12:30:58.278Z,5.93
2018-02-15T12:33:38.540Z,6.04
2018-02-15T12:36:12.132Z,6.18
2018-02-15T12:38:45.273Z,6.08
2018-02-15T12:41:19.338Z,6.24
2018-02-15T12:43:52.685Z,5.83
2018-02-15T12:46:31.582Z,6.10
2018-02-15T12:49:10.999Z,5.94
2018-02-15T12:51:46.215Z,5.93
2018-02-15T12:54:28.320Z,6.06
2018-02-15T12:57:05.766Z,6.33
2018-02-15T12:59:47.286Z,6.52
2018-02-15T13:02:20.243Z,6.58
2018-02-15T13:04:52.968Z,6.35
2018-02-15T13:07:32.282Z,6.35
2018-02-15T13:10:05.811Z,6.51
2018-02-15T13:12:48.494Z,6.56
2018-02-15T13:15:34.360Z,6.43
2018-02-15T13:18:12.906Z,6.42
2018-02-15T13:20:57.203Z,6.50
2018-02-15T13:23:40.276Z,6.59
2018-02-15T13:26:15.462Z,6.59
2018-02-15T13:28:53.997Z,6.41
2018-02-15T13:31:31.826Z,6.59
2018-02-15T13:36:45.095Z,6.54
2018-02-15T13:41:57.779Z,6.62
2018-02-15T13:44:29.949Z,6.65
2018-02-15T13:47:05.768Z,6.65
2018-02-15T13:49:42.299Z,6.58
2018-02-15T13:52:15.485Z,6.72
2018-02-15T13:54:52.519Z,6.68
2018-02-15T13:57:26.137Z,6.77
2018-02-15T14:02:41.747Z,6.82
2018-02-15T14:05:14.235Z,6.81
2018-02-15T14:07:46.961Z,6.84
2018-02-15T14:10:21.872Z,6.76
2018-02-15T14:13:04.201Z,6.78
2018-02-15T14:15:36.003Z,6.66
2018-02-15T14:18:08.288Z,6.75
2018-02-15T14:21:00.751Z,6.65
2018-02-15T14:23:36.472Z,6.98
2018-02-15T14:26:13.280Z,6.83
2018-02-15T14:28:47.281Z,6.80
2018-02-15T14:31:22.165Z,6.77
2018-02-15T14:33:58.879Z,6.71
2018-02-15T14:36:39.983Z,6.77
2018-02-15T14:39:13.759Z,6.89
2018-02-15T14:41:56.294Z,6.45
2018-02-15T14:44:33.482Z,6.74
2018-02-15T14:47:08.838Z,6.69
2018-02-15T14:49:44.958Z,6.88
2018-02-15T14:52:28.030Z,6.96
2018-02-15T14:55:03.665Z,6.98
2018-02-15T14:57:36.892Z,7.05
2018-02-15T15:00:20.248Z,7.11
2018-02-15T15:02:54.234Z,7.04
2018-02-15T15:05:26.004Z,7.00
2018-02-15T15:08:03.434Z,6.96
2018-02-15T15:10:37.916Z,7.11
2018-02-15T15:13:14.563Z,7.32
2018-02-15T15:15:54.230Z,7.31
2018-02-15T15:18:34.078Z,7.28
2018-02-15T15:21:08.396Z,7.30
2018-02-15T15:23:42.201Z,7.32
2018-02-15T15:26:15.530Z,7.57
2018-02-15T15:28:50.680Z,7.68
2018-02-15T15:31:28.124Z,7.41
2018-02-15T15:34:36.935Z,7.30
2018-02-15T15:37:22.359Z,7.47
2018-02-15T15:39:59.462Z,7.75
2018-02-15T15:42:44.400Z,7.60
2018-02-15T15:48:13.293Z,7.76
2018-02-15T15:51:07.736Z,7.88
2018-02-15T15:53:44.645Z,7.83
2018-02-15T15:56:37.626Z,7.77
2018-02-15T15:59:16.160Z,7.71
2018-02-15T16:02:02.659Z,7.74
2018-02-15T16:04:38.998Z,8.02
2018-02-15T16:07:40.148Z,8.02
2018-02-15T16:10:14.948Z,7.92
2018-02-15T16:12:57.621Z,8.01
2018-02-15T16:15:34.981Z,7.93
2018-02-15T16:18:13.858Z,7.87
2018-02-15T16:20:50.022Z,7.91
2018-02-15T16:26:23.556Z,8.10
2018-02-15T16:29:08.362Z,7.95
2018-02-15T16:31:45.072Z,7.98
2018-02-15T16:34:22.649Z,8.11
2018-02-15T16:37:09.785Z,8.13
2018-02-15T16:39:47.865Z,8.19
2018-02-15T16:42:31.851Z,8.29
2018-02-15T16:45:17.599Z,8.36
2018-02-15T16:47:51.959Z,8.33
2018-02-15T16:50:35.148Z,8.29
2018-02-15T16:53:11.827Z,8.32
2018-02-15T16:58:32.653Z,8.12
2018-02-15T17:01:11.719Z,8.05
2018-02-15T17:03:49.490Z,8.03
2018-02-15T17:06:27.355Z,8.17
2018-02-15T17:09:12.706Z,8.15
2018-02-15T17:11:57.386Z,8.21
2018-02-15T17:14:35.836Z,8.35
2018-02-15T17:17:21.878Z,8.30
2018-02-15T17:20:00.898Z,8.26
2018-02-15T17:22:45.666Z,8.43
2018-02-15T17:25:25.324Z,8.48
2018-02-15T17:28:06.245Z,8.49
2018-02-15T17:30:49.538Z,8.39
2018-02-15T17:33:31.833Z,8.47
2018-02-15T17:36:08.382Z,8.56
2018-02-15T17:38:54.701Z,8.62
2018-02-15T17:41:37.600Z,8.45
2018-02-15T17:44:17.591Z,8.66
2018-02-15T17:47:02.574Z,8.62
2018-02-15T17:49:40.207Z,8.37
2018-02-15T17:52:19.188Z,8.25
2018-02-15T17:54:56.524Z,8.50
2018-02-15T17:57:43.212Z,8.48
2018-02-15T18:00:26.530Z,8.20
2018-02-15T18:03:17.915Z,8.40
2018-02-15T18:06:06.723Z,8.45
2018-02-15T18:08:51.784Z,8.42
2018-02-15T18:11:31.151Z,8.56
2018-02-15T18:14:09.350Z,8.68
2018-02-15T18:16:49.599Z,8.54
2018-02-15T18:19:33.453Z,8.70
2018-02-15T18:22:07.154Z,8.63
2018-02-15T18:27:18.847Z,8.72
2018-02-15T18:29:57.065Z,8.47
2018-02-15T18:32:39.463Z,8.46
2018-02-15T18:35:21.468Z,8.48
2018-02-15T18:37:57.774Z,8.57
2018-02-15T18:40:32.038Z,8.74
2018-02-15T18:43:06.911Z,8.85
2018-02-15T18:45:45.207Z,8.94
2018-02-15T18:48:30.127Z,8.99
2018-02-15T18:51:11.202Z,9.09
2018-02-15T18:56:35.067Z,9.17
2018-02-15T18:59:13.903Z,9.22
2018-02-15T19:01:52.184Z,9.05
2018-02-15T19:04:29.289Z,9.05
2018-02-15T19:07:04.827Z,9.04
2018-02-15T19:09:40.433Z,8.97
2018-02-15T19:12:16.616Z,8.94
2018-02-15T19:14:57.106Z,8.67
2018-02-15T19:17:34.186Z,8.71
2018-02-15T19:20:09.895Z,8.77
2018-02-15T19:22:49.576Z,8.49
2018-02-15T19:25:24.813Z,8.59
2018-02-15T19:28:01.228Z,8.74
2018-02-15T19:30:40.396Z,8.58
2018-02-15T19:33:22.663Z,8.42
2018-02-15T19:35:58.707Z,8.56
2018-02-15T19:38:33.606Z,8.64
2018-02-15T19:41:10.481Z,8.65
2018-02-15T19:43:47.456Z,8.67
2018-02-15T19:46:27.690Z,8.49
2018-02-15T19:49:03.681Z,8.45
2018-02-15T19:51:38.027Z,8.45
2018-02-15T19:54:16.608Z,8.60
2018-02-15T19:56:51.701Z,8.57
2018-02-15T19:59:27.551Z,8.63
2018-02-15T20:02:04.759Z,8.70
2018-02-15T20:04:37.982Z,8.67
2018-02-15T20:07:19.180Z,8.63
2018-02-15T20:09:53.249Z,8.52
2018-02-15T20:12:25.710Z,8.49
2018-02-15T20:15:03.451Z,8.46
2018-02-15T20:17:38.998Z,8.34
2018-02-15T20:20:17.801Z,8.34
2018-02-15T20:22:53.319Z,8.29
2018-02-15T20:25:28.071Z,8.26
2018-02-15T20:28:04.977Z,8.15
2018-02-15T20:30:41.145Z,8.05
2018-02-15T20:33:16.663Z,7.95
2018-02-15T20:35:53.286Z,7.98
2018-02-15T20:38:42.261Z,7.99
2018-02-15T20:41:18.181Z,7.97
2018-02-15T20:43:52.151Z,7.83
2018-02-15T20:46:25.835Z,7.75
2018-02-15T20:48:59.185Z,7.77
2018-02-15T20:53:38.452Z,7.78
2018-02-15T20:56:13.983Z,7.70
2018-02-15T20:58:49.241Z,7.69
2018-02-15T21:01:23.998Z,7.66
2018-02-15T21:03:58.081Z,7.65
2018-02-15T21:06:35.542Z,7.41
2018-02-15T21:09:09.190Z,7.45
2018-02-15T21:11:43.556Z,7.41
2018-02-15T21:14:17.242Z,7.38
2018-02-15T21:16:51.164Z,7.24
2018-02-15T21:19:24.792Z,7.29
2018-02-15T21:21:56.325Z,7.29
2018-02-15T21:24:30.626Z,7.34
2018-02-15T21:27:04.230Z,7.34
2018-02-15T21:29:44.108Z,7.30
2018-02-15T21:32:17.346Z,7.30
2018-02-15T21:34:50.518Z,7.24
2018-02-15T21:37:23.361Z,7.15
2018-02-15T21:39:56.681Z,7.12
2018-02-15T21:42:30.460Z,7.02
2018-02-15T21:45:05.741Z,6.95
2018-02-15T21:47:38.712Z,6.80
2018-02-15T21:50:10.352Z,6.70
2018-02-15T21:52:46.224Z,6.69
2018-02-15T21:55:19.216Z,6.57
2018-02-15T21:57:50.789Z,6.42
2018-02-15T22:00:24.473Z,6.51
2018-02-15T22:03:00.036Z,6.51
2018-02-15T22:05:31.843Z,6.51
2018-02-15T22:08:05.304Z,6.53
2018-02-15T22:10:36.924Z,6.53
2018-02-15T22:13:07.538Z,6.48
2018-02-15T22:15:40.334Z,6.45
2018-02-15T22:18:11.464Z,6.44
2018-02-15T22:20:43.252Z,6.48
2018-02-15T22:23:14.899Z,6.52
2018-02-15T22:25:45.525Z,6.57
2018-02-15T22:28:16.498Z,6.55
2018-02-15T22:30:48.088Z,6.54
2018-02-15T22:33:18.706Z,6.48
2018-02-15T22:35:49.171Z,6.44
2018-02-15T22:38:20.175Z,6.38
2018-02-15T22:40:50.595Z,6.15
2018-02-15T22:43:21.050Z,6.02
2018-02-15T22:45:51.973Z,5.93
2018-02-15T22:48:22.692Z,5.94
2018-02-15T22:50:53.467Z,6.01
2018-02-15T22:53:24.343Z,5.97
2018-02-15T22:55:54.687Z,5.95
2018-02-15T22:58:25.176Z,5.90
2018-02-15T23:00:55.752Z,5.90
2018-02-15T23:03:26.616Z,5.86
2018-02-15T23:05:56.884Z,5.80
2018-02-15T23:08:27.637Z,5.71
2018-02-15T23:10:58.088Z,5.72
2018-02-15T23:13:29.094Z,5.72
2018-02-15T23:15:59.772Z,5.68
2018-02-15T23:18:31.602Z,5.68
2018-02-15T23:21:03.147Z,5.67
2018-02-15T23:23:33.462Z,5.67
2018-02-15T23:26:03.896Z,5.68
2018-02-15T23:28:34.896Z,5.68
2018-02-15T23:31:06.075Z,5.68
2018-02-15T23:33:38.031Z,5.62
2018-02-15T23:36:09.332Z,5.49
2018-02-15T23:38:40.650Z,5.42
2018-02-15T23:41:11.126Z,5.27
2018-02-15T23:43:42.621Z,5.10
2018-02-15T23:46:13.913Z,5.11
2018-02-15T23:48:48.380Z,5.03
2018-02-15T23:51:19.281Z,5.10
2018-02-15T23:53:50.191Z,5.20
2018-02-15T23:56:20.868Z,5.25
2018-02-15T23:58:51.336Z,5.18
