createdAt,value
2023-02-13T00:01:17.852Z,0.00
2023-02-13T00:06:17.918Z,0.00
2023-02-13T00:11:17.715Z,0.00
2023-02-13T00:16:17.712Z,0.00
2023-02-13T00:21:17.643Z,0.00
2023-02-13T00:26:17.569Z,0.00
2023-02-13T00:31:17.640Z,0.00
2023-02-13T00:36:17.397Z,0.00
2023-02-13T00:41:17.375Z,0.00
2023-02-13T00:46:17.319Z,0.00
2023-02-13T00:51:17.182Z,0.00
2023-02-13T00:56:17.160Z,0.00
2023-02-13T01:01:17.118Z,0.00
2023-02-13T01:06:17.014Z,0.00
2023-02-13T01:11:16.986Z,0.00
2023-02-13T01:16:16.982Z,0.00
2023-02-13T01:21:16.821Z,0.00
2023-02-13T01:26:16.789Z,0.00
2023-02-13T01:31:16.777Z,0.00
2023-02-13T01:36:16.602Z,0.00
2023-02-13T01:41:16.567Z,0.00
2023-02-13T01:46:16.586Z,0.00
2023-02-13T01:51:16.393Z,0.00
2023-02-13T01:56:16.348Z,0.00
2023-02-13T02:01:16.336Z,0.00
2023-02-13T02:06:16.246Z,0.00
2023-02-13T02:11:16.157Z,0.00
2023-02-13T02:16:16.476Z,0.00
2023-02-13T02:21:16.008Z,0.00
2023-02-13T02:26:15.991Z,0.00
2023-02-13T02:31:16.023Z,0.00
2023-02-13T02:36:15.920Z,0.00
2023-02-13T02:41:16.021Z,0.00
2023-02-13T02:46:15.738Z,0.00
2023-02-13T02:51:15.628Z,0.00
2023-02-13T02:56:15.570Z,0.00
2023-02-13T03:01:15.513Z,0.00
2023-02-13T03:06:15.438Z,0.00
2023-02-13T03:11:15.392Z,0.00
2023-02-13T03:16:15.359Z,0.00
2023-02-13T03:21:15.360Z,0.00
2023-02-13T03:26:15.150Z,0.00
2023-02-13T03:31:15.190Z,0.00
2023-02-13T03:36:15.068Z,0.00
2023-02-13T03:41:14.964Z,0.00
2023-02-13T03:46:14.966Z,0.00
2023-02-13T03:51:14.852Z,0.00
2023-02-13T03:56:14.856Z,0.00
2023-02-13T04:01:14.717Z,0.00
2023-02-13T04:06:14.651Z,0.00
2023-02-13T04:11:14.580Z,0.00
2023-02-13T04:16:14.628Z,0.00
2023-02-13T04:21:14.429Z,0.00
2023-02-13T04:26:14.367Z,0.00
2023-02-13T04:31:14.445Z,0.00
2023-02-13T04:36:14.286Z,0.00
2023-02-13T04:41:14.144Z,0.00
2023-02-13T04:46:14.148Z,0.00
2023-02-13T04:51:14.042Z,0.00
2023-02-13T04:56:13.969Z,0.00
2023-02-13T05:01:14.023Z,0.00
2023-02-13T05:06:13.825Z,0.00
2023-02-13T05:11:13.750Z,0.00
2023-02-13T05:16:13.787Z,0.00
2023-02-13T05:21:13.647Z,0.00
2023-02-13T05:26:13.584Z,0.00
2023-02-13T05:31:13.586Z,0.00
2023-02-13T05:36:13.445Z,0.00
2023-02-13T05:41:13.378Z,0.00
2023-02-13T05:46:13.391Z,0.00
2023-02-13T05:51:13.223Z,0.00
2023-02-13T05:56:13.199Z,0.00
2023-02-13T06:01:13.162Z,0.00
2023-02-13T06:06:13.148Z,0.00
2023-02-13T06:11:13.778Z,0.00
2023-02-13T06:16:12.979Z,0.00
2023-02-13T06:21:12.862Z,0.00
2023-02-13T06:26:12.765Z,0.00
2023-02-13T06:31:12.762Z,5.62
2023-02-13T06:36:12.683Z,5.62
2023-02-13T06:41:12.567Z,5.62
2023-02-13T06:46:12.549Z,5.62
2023-02-13T06:51:12.481Z,11.25
2023-02-13T06:56:12.400Z,16.88
2023-02-13T07:01:12.356Z,16.88
2023-02-13T07:06:12.273Z,28.12
2023-02-13T07:11:12.167Z,28.12
2023-02-13T07:16:12.172Z,33.75
2023-02-13T07:21:12.065Z,39.38
2023-02-13T07:26:12.034Z,39.38
2023-02-13T07:31:12.044Z,45.00
2023-02-13T07:36:11.974Z,45.00
2023-02-13T07:41:11.834Z,50.62
2023-02-13T07:46:11.728Z,50.62
2023-02-13T07:51:11.692Z,56.25
2023-02-13T07:56:11.615Z,56.25
2023-02-13T08:01:11.540Z,61.88
2023-02-13T08:06:11.484Z,67.50
2023-02-13T08:11:12.427Z,84.38
2023-02-13T08:16:11.362Z,78.75
2023-02-13T08:21:11.269Z,78.75
2023-02-13T08:26:11.265Z,95.62
2023-02-13T08:31:11.932Z,95.62
2023-02-13T08:36:11.188Z,95.62
2023-02-13T08:41:11.015Z,106.88
2023-02-13T08:46:11.005Z,118.12
2023-02-13T08:51:11.173Z,135.00
2023-02-13T08:56:10.794Z,174.38
2023-02-13T09:01:10.819Z,151.88
2023-02-13T09:06:10.671Z,151.88
2023-02-13T09:11:10.614Z,151.88
2023-02-13T09:16:10.580Z,163.12
2023-02-13T09:21:10.546Z,208.12
2023-02-13T09:26:10.421Z,241.88
2023-02-13T09:31:10.509Z,202.50
2023-02-13T09:36:10.320Z,168.75
2023-02-13T09:41:10.242Z,270.00
2023-02-13T09:46:10.456Z,281.25
2023-02-13T09:51:10.113Z,286.88
2023-02-13T09:56:10.056Z,292.50
2023-02-13T10:01:09.982Z,309.38
2023-02-13T10:06:09.956Z,303.75
2023-02-13T10:11:09.870Z,331.88
2023-02-13T10:16:09.922Z,286.88
2023-02-13T10:21:09.752Z,303.75
2023-02-13T10:26:09.632Z,286.88
2023-02-13T10:31:09.757Z,371.25
2023-02-13T10:36:09.545Z,421.88
2023-02-13T10:41:09.518Z,438.75
2023-02-13T10:46:09.421Z,438.75
2023-02-13T10:51:09.305Z,405.00
2023-02-13T10:56:09.223Z,393.75
2023-02-13T11:01:09.174Z,354.38
2023-02-13T11:06:09.092Z,326.25
2023-02-13T11:11:09.032Z,258.75
2023-02-13T11:16:09.138Z,213.75
2023-02-13T11:21:09.190Z,208.12
2023-02-13T11:26:08.851Z,180.00
2023-02-13T11:31:08.844Z,174.38
2023-02-13T11:36:08.682Z,180.00
2023-02-13T11:41:08.608Z,219.38
2023-02-13T11:46:08.605Z,225.00
2023-02-13T11:51:08.483Z,225.00
2023-02-13T11:56:08.624Z,236.25
2023-02-13T12:01:08.454Z,225.00
2023-02-13T12:06:08.277Z,180.00
2023-02-13T12:11:08.248Z,185.62
2023-02-13T12:16:08.176Z,219.38
2023-02-13T12:21:08.132Z,241.88
2023-02-13T12:26:08.068Z,264.38
2023-02-13T12:31:08.052Z,270.00
2023-02-13T12:36:07.919Z,275.62
2023-02-13T12:41:07.846Z,275.62
2023-02-13T12:46:07.886Z,281.25
2023-02-13T12:51:07.755Z,309.38
2023-02-13T12:56:07.796Z,326.25
2023-02-13T13:01:07.625Z,343.12
2023-02-13T13:06:14.480Z,337.50
2023-02-13T13:11:08.508Z,286.88
2023-02-13T13:16:07.366Z,275.62
2023-02-13T13:21:07.421Z,247.50
2023-02-13T13:26:07.269Z,213.75
2023-02-13T13:31:07.292Z,196.88
2023-02-13T13:36:07.138Z,230.62
2023-02-13T13:41:07.036Z,247.50
2023-02-13T13:46:07.243Z,264.38
2023-02-13T13:51:06.923Z,292.50
2023-02-13T13:56:06.835Z,292.50
2023-02-13T14:01:06.890Z,286.88
2023-02-13T14:06:06.713Z,241.88
2023-02-13T14:11:06.688Z,247.50
2023-02-13T14:16:06.662Z,241.88
2023-02-13T14:21:06.629Z,247.50
2023-02-13T14:26:06.708Z,219.38
2023-02-13T14:31:06.528Z,213.75
2023-02-13T14:36:06.351Z,180.00
2023-02-13T14:41:06.254Z,140.62
2023-02-13T14:46:06.200Z,112.50
2023-02-13T14:51:06.148Z,95.62
2023-02-13T14:56:06.056Z,123.75
2023-02-13T15:01:06.090Z,112.50
2023-02-13T15:06:05.978Z,106.88
2023-02-13T15:11:05.932Z,90.00
2023-02-13T15:16:05.868Z,78.75
2023-02-13T15:21:05.762Z,67.50
2023-02-13T15:26:05.847Z,56.25
2023-02-13T15:31:05.754Z,56.25
2023-02-13T15:36:05.531Z,45.00
2023-02-13T15:41:05.539Z,39.38
2023-02-13T15:46:05.497Z,33.75
2023-02-13T15:51:05.489Z,22.50
2023-02-13T15:56:05.281Z,16.88
2023-02-13T16:01:05.223Z,11.25
2023-02-13T16:06:05.128Z,5.62
2023-02-13T16:11:05.087Z,5.62
2023-02-13T16:16:05.053Z,5.62
2023-02-13T16:21:04.967Z,0.00
2023-02-13T16:26:04.872Z,0.00
2023-02-13T16:31:04.941Z,0.00
2023-02-13T16:36:04.741Z,0.00
2023-02-13T16:41:04.682Z,0.00
2023-02-13T16:46:04.638Z,0.00
2023-02-13T16:51:04.561Z,0.00
2023-02-13T16:56:04.512Z,0.00
2023-02-13T17:01:04.537Z,0.00
2023-02-13T17:06:04.369Z,0.00
2023-02-13T17:11:04.401Z,0.00
2023-02-13T17:16:04.327Z,0.00
2023-02-13T17:21:04.162Z,0.00
2023-02-13T17:26:04.114Z,0.00
2023-02-13T17:31:04.072Z,0.00
2023-02-13T17:36:03.952Z,0.00
2023-02-13T17:41:03.896Z,0.00
2023-02-13T17:46:03.845Z,0.00
2023-02-13T17:51:03.771Z,0.00
2023-02-13T17:56:03.701Z,0.00
2023-02-13T18:01:03.733Z,0.00
2023-02-13T18:06:03.590Z,0.00
2023-02-13T18:11:03.485Z,0.00
2023-02-13T18:16:03.456Z,0.00
2023-02-13T18:21:03.386Z,0.00
2023-02-13T18:26:03.315Z,0.00
2023-02-13T18:31:03.536Z,0.00
2023-02-13T18:36:03.194Z,0.00
2023-02-13T18:41:03.174Z,0.00
2023-02-13T18:46:03.084Z,0.00
2023-02-13T18:51:02.973Z,0.00
2023-02-13T18:56:02.973Z,0.00
2023-02-13T19:01:02.824Z,0.00
2023-02-13T19:06:02.772Z,0.00
2023-02-13T19:11:02.783Z,0.00
2023-02-13T19:16:02.752Z,0.00
2023-02-13T19:21:02.573Z,0.00
2023-02-13T19:26:02.549Z,0.00
2023-02-13T19:31:02.863Z,0.00
2023-02-13T19:36:02.383Z,0.00
2023-02-13T19:41:02.365Z,0.00
2023-02-13T19:46:02.312Z,0.00
2023-02-13T19:51:02.252Z,0.00
2023-02-13T19:56:02.152Z,0.00
2023-02-13T20:01:02.065Z,0.00
2023-02-13T20:06:02.047Z,0.00
2023-02-13T20:11:02.003Z,0.00
2023-02-13T20:16:01.925Z,0.00
2023-02-13T20:21:01.847Z,0.00
2023-02-13T20:26:01.743Z,0.00
2023-02-13T20:31:02.151Z,0.00
2023-02-13T20:36:01.580Z,0.00
2023-02-13T20:41:02.886Z,0.00
2023-02-13T20:46:01.506Z,0.00
2023-02-13T20:51:01.561Z,0.00
2023-02-13T20:56:01.340Z,0.00
2023-02-13T21:01:01.870Z,0.00
2023-02-13T21:06:01.202Z,0.00
2023-02-13T21:11:01.169Z,0.00
2023-02-13T21:16:01.154Z,0.00
2023-02-13T21:21:01.259Z,0.00
2023-02-13T21:26:01.009Z,0.00
2023-02-13T21:31:01.305Z,0.00
2023-02-13T21:36:00.837Z,0.00
2023-02-13T21:41:01.049Z,0.00
2023-02-13T21:46:00.769Z,0.00
2023-02-13T21:51:00.774Z,0.00
2023-02-13T21:56:00.671Z,0.00
2023-02-13T22:01:00.958Z,0.00
2023-02-13T22:06:00.517Z,0.00
2023-02-13T22:11:00.564Z,0.00
2023-02-13T22:16:00.320Z,0.00
2023-02-13T22:21:00.588Z,0.00
2023-02-13T22:26:00.160Z,0.00
2023-02-13T22:31:00.560Z,0.00
2023-02-13T22:36:00.061Z,0.00
2023-02-13T22:41:00.335Z,0.00
2023-02-13T22:46:02.231Z,0.00
2023-02-13T22:51:00.192Z,0.00
2023-02-13T22:55:59.792Z,0.00
2023-02-13T23:01:00.075Z,0.00
2023-02-13T23:05:59.700Z,0.00
2023-02-13T23:10:59.935Z,0.00
2023-02-13T23:15:59.617Z,0.00
2023-02-13T23:20:59.673Z,0.00
2023-02-13T23:25:59.441Z,0.00
2023-02-13T23:30:59.730Z,0.00
2023-02-13T23:35:59.301Z,0.00
2023-02-13T23:40:59.539Z,0.00
2023-02-13T23:45:59.148Z,0.00
2023-02-13T23:50:59.486Z,0.00
2023-02-13T23:55:59.198Z,0.00
