createdAt,value
2018-07-12T00:00:40.660Z,99.90
2018-07-12T00:03:06.946Z,99.90
2018-07-12T00:05:33.258Z,99.90
2018-07-12T00:07:59.748Z,99.90
2018-07-12T00:10:26.170Z,99.90
2018-07-12T00:12:52.457Z,99.90
2018-07-12T00:15:18.734Z,99.90
2018-07-12T00:17:45.015Z,99.90
2018-07-12T00:20:11.454Z,99.90
2018-07-12T00:22:37.750Z,99.90
2018-07-12T00:25:04.039Z,99.90
2018-07-12T00:27:30.318Z,99.90
2018-07-12T00:29:56.600Z,99.90
2018-07-12T00:32:23.264Z,99.90
2018-07-12T00:34:49.549Z,99.90
2018-07-12T00:37:15.862Z,99.90
2018-07-12T00:39:42.153Z,99.90
2018-07-12T00:42:08.488Z,99.90
2018-07-12T00:44:34.756Z,99.90
2018-07-12T00:47:01.050Z,99.90
2018-07-12T00:49:27.322Z,99.90
2018-07-12T00:51:53.925Z,99.90
2018-07-12T00:54:20.198Z,99.90
2018-07-12T00:56:46.481Z,99.90
2018-07-12T00:59:12.774Z,99.90
2018-07-12T01:01:39.382Z,99.90
2018-07-12T01:04:05.667Z,99.90
2018-07-12T01:06:32.006Z,99.90
2018-07-12T01:08:58.292Z,99.90
2018-07-12T01:11:24.565Z,99.90
2018-07-12T01:13:50.965Z,99.90
2018-07-12T01:16:17.272Z,99.90
2018-07-12T01:18:43.561Z,99.90
2018-07-12T01:21:09.843Z,99.90
2018-07-12T01:23:36.128Z,99.90
2018-07-12T01:26:02.807Z,99.90
2018-07-12T01:28:29.092Z,99.90
2018-07-12T01:30:55.375Z,99.90
2018-07-12T01:33:21.677Z,99.90
2018-07-12T01:35:47.935Z,99.90
2018-07-12T01:38:14.193Z,99.90
2018-07-12T01:40:40.452Z,99.90
2018-07-12T01:43:06.731Z,99.90
2018-07-12T01:45:32.988Z,99.90
2018-07-12T01:47:59.245Z,99.90
2018-07-12T01:50:25.508Z,99.90
2018-07-12T01:52:51.760Z,99.90
2018-07-12T01:55:18.029Z,99.90
2018-07-12T01:57:44.286Z,99.90
2018-07-12T02:00:10.548Z,99.90
2018-07-12T02:02:36.808Z,99.90
2018-07-12T02:05:03.174Z,99.90
2018-07-12T02:07:29.539Z,99.90
2018-07-12T02:09:55.809Z,99.90
2018-07-12T02:12:22.396Z,99.90
2018-07-12T02:14:48.660Z,99.90
2018-07-12T02:17:14.917Z,99.90
2018-07-12T02:19:41.183Z,99.90
2018-07-12T02:22:07.441Z,99.90
2018-07-12T02:24:33.709Z,99.90
2018-07-12T02:26:59.964Z,99.90
2018-07-12T02:31:52.965Z,99.90
2018-07-12T02:34:19.247Z,99.90
2018-07-12T02:36:45.505Z,99.90
2018-07-12T02:39:11.764Z,99.90
2018-07-12T02:41:38.143Z,99.90
2018-07-12T02:44:04.418Z,99.90
2018-07-12T02:46:30.696Z,99.90
2018-07-12T02:48:56.970Z,99.90
2018-07-12T02:51:23.297Z,99.90
2018-07-12T02:53:49.557Z,99.90
2018-07-12T02:56:15.821Z,99.90
2018-07-12T02:58:42.082Z,99.90
2018-07-12T03:01:08.362Z,99.90
2018-07-12T03:03:34.623Z,99.90
2018-07-12T03:06:02.723Z,99.90
2018-07-12T03:08:29.113Z,99.90
2018-07-12T03:10:55.381Z,99.90
2018-07-12T03:13:21.650Z,99.90
2018-07-12T03:15:49.637Z,99.90
2018-07-12T03:18:15.920Z,99.90
2018-07-12T03:20:42.191Z,99.90
2018-07-12T03:23:08.462Z,99.90
2018-07-12T03:25:34.734Z,99.90
2018-07-12T03:28:04.384Z,99.90
2018-07-12T03:30:30.653Z,99.90
2018-07-12T03:32:56.926Z,99.90
2018-07-12T03:35:23.193Z,99.90
2018-07-12T03:37:49.460Z,99.90
2018-07-12T03:40:15.720Z,99.90
2018-07-12T03:42:41.985Z,99.90
2018-07-12T03:45:08.247Z,99.90
2018-07-12T03:47:34.509Z,99.90
2018-07-12T03:50:00.769Z,99.90
2018-07-12T03:52:27.029Z,99.90
2018-07-12T03:54:53.417Z,99.90
2018-07-12T03:57:19.765Z,99.90
2018-07-12T03:59:46.049Z,99.90
2018-07-12T04:02:12.322Z,99.90
2018-07-12T04:04:38.588Z,99.90
2018-07-12T04:07:04.860Z,99.90
2018-07-12T04:09:31.121Z,99.90
2018-07-12T04:11:57.388Z,99.90
2018-07-12T04:14:23.658Z,99.90
2018-07-12T04:16:49.925Z,99.90
2018-07-12T04:19:16.189Z,99.90
2018-07-12T04:21:42.453Z,99.90
2018-07-12T04:24:08.721Z,99.90
2018-07-12T04:26:35.107Z,99.90
2018-07-12T04:29:01.382Z,99.90
2018-07-12T04:31:27.650Z,99.90
2018-07-12T04:33:53.957Z,99.90
2018-07-12T04:36:20.333Z,99.90
2018-07-12T04:38:46.607Z,99.90
2018-07-12T04:41:12.881Z,99.90
2018-07-12T04:43:39.151Z,99.90
2018-07-12T04:46:05.449Z,99.90
2018-07-12T04:48:31.737Z,99.90
2018-07-12T04:50:57.996Z,99.90
2018-07-12T04:53:24.277Z,99.90
2018-07-12T04:55:50.552Z,99.90
2018-07-12T04:58:16.965Z,99.90
2018-07-12T05:00:43.183Z,99.90
2018-07-12T05:03:09.426Z,99.90
2018-07-12T05:05:35.685Z,99.90
2018-07-12T05:08:02.166Z,99.90
2018-07-12T05:10:28.422Z,99.90
2018-07-12T05:12:54.694Z,99.90
2018-07-12T05:15:20.957Z,99.90
2018-07-12T05:17:47.232Z,99.90
2018-07-12T05:20:13.510Z,99.90
2018-07-12T05:22:39.898Z,99.90
2018-07-12T05:25:06.169Z,99.90
2018-07-12T05:27:32.440Z,99.90
2018-07-12T05:29:58.715Z,99.90
2018-07-12T05:32:24.992Z,99.90
2018-07-12T05:34:51.274Z,99.90
2018-07-12T05:37:18.473Z,99.90
2018-07-12T05:39:45.673Z,99.90
2018-07-12T05:44:40.106Z,99.90
2018-07-12T05:47:07.310Z,99.90
2018-07-12T05:49:34.512Z,99.90
2018-07-12T05:52:01.722Z,99.90
2018-07-12T05:54:28.936Z,99.90
2018-07-12T05:56:56.144Z,99.90
2018-07-12T05:59:23.349Z,99.90
2018-07-12T06:02:02.214Z,99.90
2018-07-12T06:04:29.447Z,99.90
2018-07-12T06:06:56.652Z,99.90
2018-07-12T06:11:51.153Z,99.90
2018-07-12T06:14:18.537Z,99.90
2018-07-12T06:16:45.776Z,99.90
2018-07-12T06:19:12.970Z,99.90
2018-07-12T06:21:40.175Z,99.90
2018-07-12T06:24:07.393Z,99.90
2018-07-12T06:26:34.585Z,99.90
2018-07-12T06:29:01.808Z,99.90
2018-07-12T06:31:29.017Z,99.90
2018-07-12T06:33:56.211Z,99.90
2018-07-12T06:36:23.410Z,99.90
2018-07-12T06:38:50.607Z,99.90
2018-07-12T06:41:17.805Z,99.90
2018-07-12T06:43:45.090Z,99.90
2018-07-12T06:46:12.287Z,99.90
2018-07-12T06:48:39.509Z,99.90
2018-07-12T06:51:06.730Z,99.90
2018-07-12T06:53:33.997Z,99.90
2018-07-12T06:56:01.183Z,99.90
2018-07-12T06:58:28.358Z,99.90
2018-07-12T07:00:55.561Z,99.90
2018-07-12T07:03:22.756Z,99.90
2018-07-12T07:05:49.934Z,99.90
2018-07-12T07:08:17.141Z,99.90
2018-07-12T07:10:44.327Z,99.90
2018-07-12T07:13:11.529Z,99.90
2018-07-12T07:15:38.696Z,99.90
2018-07-12T07:18:05.867Z,99.90
2018-07-12T07:20:33.070Z,99.90
2018-07-12T07:23:00.239Z,99.90
2018-07-12T07:25:27.402Z,99.90
2018-07-12T07:27:54.593Z,99.90
2018-07-12T07:30:21.779Z,99.90
2018-07-12T07:32:49.049Z,99.90
2018-07-12T07:35:16.254Z,99.90
2018-07-12T07:37:43.434Z,99.90
2018-07-12T07:40:10.630Z,99.90
2018-07-12T07:42:37.796Z,99.90
2018-07-12T07:45:05.371Z,99.90
2018-07-12T07:47:32.545Z,99.90
2018-07-12T07:49:59.708Z,99.90
2018-07-12T07:52:26.881Z,99.90
2018-07-12T07:54:54.053Z,99.90
2018-07-12T07:57:21.238Z,99.90
2018-07-12T07:59:48.397Z,99.90
2018-07-12T08:02:15.577Z,99.90
2018-07-12T08:04:42.748Z,99.90
2018-07-12T08:07:09.929Z,99.90
2018-07-12T08:09:37.156Z,99.90
2018-07-12T08:12:04.281Z,99.90
2018-07-12T08:14:31.458Z,99.90
2018-07-12T08:16:58.646Z,99.90
2018-07-12T08:19:25.815Z,99.90
2018-07-12T08:22:01.970Z,99.90
2018-07-12T08:24:29.141Z,99.90
2018-07-12T08:26:56.332Z,99.90
2018-07-12T08:29:23.525Z,99.90
2018-07-12T08:31:50.703Z,99.90
2018-07-12T08:34:17.869Z,99.90
2018-07-12T08:36:45.044Z,99.90
2018-07-12T08:39:12.202Z,99.90
2018-07-12T08:41:39.403Z,99.90
2018-07-12T08:44:06.589Z,99.90
2018-07-12T08:46:33.765Z,99.90
2018-07-12T08:49:00.962Z,99.90
2018-07-12T08:51:28.143Z,99.90
2018-07-12T08:53:55.329Z,99.90
2018-07-12T08:56:22.559Z,99.90
2018-07-12T08:58:49.776Z,99.90
2018-07-12T09:01:16.969Z,99.90
2018-07-12T09:03:44.181Z,99.90
2018-07-12T09:06:11.387Z,99.90
2018-07-12T09:08:38.584Z,99.90
2018-07-12T09:11:06.096Z,99.90
2018-07-12T09:13:33.292Z,99.90
2018-07-12T09:16:00.494Z,99.90
2018-07-12T09:18:27.721Z,99.90
2018-07-12T09:20:54.909Z,99.90
2018-07-12T09:23:22.106Z,99.90
2018-07-12T09:25:49.304Z,97.10
2018-07-12T09:28:16.498Z,96.60
2018-07-12T09:30:43.755Z,94.30
2018-07-12T09:35:38.133Z,94.00
2018-07-12T09:38:30.576Z,95.00
2018-07-12T09:40:57.793Z,95.80
2018-07-12T09:43:25.000Z,91.50
2018-07-12T09:45:52.205Z,92.20
2018-07-12T09:48:19.398Z,95.00
2018-07-12T09:50:46.592Z,94.60
2018-07-12T09:53:13.805Z,94.10
2018-07-12T09:55:41.086Z,94.70
2018-07-12T09:58:19.645Z,97.00
2018-07-12T10:00:52.728Z,98.60
2018-07-12T10:03:20.617Z,99.70
2018-07-12T10:05:53.656Z,99.40
2018-07-12T10:08:26.710Z,99.90
2018-07-12T10:10:59.695Z,99.90
2018-07-12T10:13:31.477Z,99.90
2018-07-12T10:16:08.216Z,99.90
2018-07-12T10:18:35.456Z,99.90
2018-07-12T10:21:02.681Z,99.90
2018-07-12T10:23:29.877Z,99.90
2018-07-12T10:25:57.444Z,99.90
2018-07-12T10:28:24.647Z,99.60
2018-07-12T10:30:51.848Z,92.70
2018-07-12T10:33:19.150Z,90.00
2018-07-12T10:35:47.242Z,86.90
2018-07-12T10:38:14.460Z,89.80
2018-07-12T10:40:42.078Z,90.60
2018-07-12T10:43:09.273Z,92.30
2018-07-12T10:45:36.507Z,93.60
2018-07-12T10:48:03.767Z,93.30
2018-07-12T10:50:30.977Z,94.10
2018-07-12T10:52:58.145Z,95.00
2018-07-12T10:55:25.417Z,95.40
2018-07-12T10:57:52.624Z,96.50
2018-07-12T11:00:19.813Z,97.20
2018-07-12T11:02:47.028Z,96.10
2018-07-12T11:05:14.245Z,93.00
2018-07-12T11:07:41.413Z,93.00
2018-07-12T11:10:08.600Z,91.10
2018-07-12T11:12:35.764Z,89.70
2018-07-12T11:15:02.983Z,89.60
2018-07-12T11:17:30.159Z,90.50
2018-07-12T11:19:57.490Z,90.00
2018-07-12T11:22:24.672Z,92.20
2018-07-12T11:24:51.879Z,94.10
2018-07-12T11:27:19.054Z,95.10
2018-07-12T11:29:58.462Z,95.60
2018-07-12T11:32:25.665Z,95.70
2018-07-12T11:34:52.837Z,93.40
2018-07-12T11:37:22.783Z,91.30
2018-07-12T11:39:50.138Z,88.50
2018-07-12T11:42:17.304Z,85.90
2018-07-12T11:44:44.481Z,83.80
2018-07-12T11:47:11.833Z,84.20
2018-07-12T11:49:39.012Z,83.50
2018-07-12T11:52:06.466Z,80.70
2018-07-12T11:54:33.641Z,80.60
2018-07-12T11:57:00.854Z,80.20
2018-07-12T11:59:28.073Z,79.90
2018-07-12T12:01:55.380Z,76.30
2018-07-12T12:04:22.457Z,79.20
2018-07-12T12:06:49.694Z,83.20
2018-07-12T12:09:16.852Z,83.10
2018-07-12T12:11:44.093Z,83.60
2018-07-12T12:16:38.641Z,83.70
2018-07-12T12:19:05.869Z,86.10
2018-07-12T12:21:33.081Z,87.50
2018-07-12T12:24:00.502Z,86.70
2018-07-12T12:26:27.701Z,90.20
2018-07-12T12:28:54.897Z,91.40
2018-07-12T12:31:22.111Z,90.90
2018-07-12T12:33:49.553Z,91.40
2018-07-12T12:36:16.773Z,90.50
2018-07-12T12:38:43.969Z,92.50
2018-07-12T12:41:11.187Z,92.30
2018-07-12T12:43:38.388Z,91.60
2018-07-12T12:46:05.594Z,91.60
2018-07-12T12:48:32.821Z,91.80
2018-07-12T12:51:00.143Z,94.00
2018-07-12T12:53:27.237Z,91.20
2018-07-12T12:55:54.444Z,88.80
2018-07-12T12:58:21.633Z,90.80
2018-07-12T13:00:48.865Z,85.70
2018-07-12T13:03:16.070Z,82.60
2018-07-12T13:05:43.307Z,79.20
2018-07-12T13:08:10.527Z,82.80
2018-07-12T13:10:37.753Z,82.30
2018-07-12T13:13:05.258Z,82.40
2018-07-12T13:15:32.448Z,77.00
2018-07-12T13:17:59.664Z,79.60
2018-07-12T13:20:26.878Z,79.80
2018-07-12T13:22:54.069Z,82.00
2018-07-12T13:25:21.286Z,80.70
2018-07-12T13:27:48.522Z,82.10
2018-07-12T13:30:15.665Z,81.50
2018-07-12T13:32:42.865Z,78.50
2018-07-12T13:35:10.056Z,79.50
2018-07-12T13:37:37.261Z,84.20
2018-07-12T13:40:04.526Z,85.30
2018-07-12T13:42:31.746Z,88.60
2018-07-12T13:44:58.949Z,84.90
2018-07-12T13:47:26.147Z,83.30
2018-07-12T13:49:53.348Z,83.50
2018-07-12T13:54:47.755Z,79.00
2018-07-12T13:57:14.928Z,77.30
2018-07-12T13:59:42.105Z,73.40
2018-07-12T14:04:36.477Z,72.70
2018-07-12T14:07:03.660Z,73.10
2018-07-12T14:09:30.839Z,71.40
2018-07-12T14:11:58.039Z,69.60
2018-07-12T14:14:25.215Z,71.40
2018-07-12T14:16:52.385Z,69.50
2018-07-12T14:19:19.566Z,69.50
2018-07-12T14:21:46.753Z,67.30
2018-07-12T14:24:13.924Z,69.50
2018-07-12T14:26:41.095Z,70.30
2018-07-12T14:29:08.289Z,69.50
2018-07-12T14:31:35.475Z,71.40
2018-07-12T14:34:02.694Z,73.00
2018-07-12T14:36:29.866Z,76.40
2018-07-12T14:38:57.076Z,78.70
2018-07-12T14:41:24.261Z,79.60
2018-07-12T14:46:18.641Z,80.00
2018-07-12T14:48:45.812Z,80.30
2018-07-12T14:51:12.977Z,76.40
2018-07-12T14:53:40.173Z,76.30
2018-07-12T14:56:07.390Z,78.20
2018-07-12T14:58:34.607Z,79.80
2018-07-12T15:01:01.810Z,81.20
2018-07-12T15:03:29.019Z,81.90
2018-07-12T15:05:56.234Z,82.70
2018-07-12T15:08:23.434Z,84.70
2018-07-12T15:10:50.625Z,83.80
2018-07-12T15:13:17.853Z,86.20
2018-07-12T15:15:45.229Z,83.30
2018-07-12T15:18:12.465Z,82.80
2018-07-12T15:20:39.697Z,80.30
2018-07-12T15:23:06.982Z,76.50
2018-07-12T15:25:34.204Z,75.30
2018-07-12T15:28:01.550Z,76.20
2018-07-12T15:30:28.636Z,74.60
2018-07-12T15:32:55.825Z,77.50
2018-07-12T15:35:23.031Z,81.90
2018-07-12T15:37:50.235Z,81.20
2018-07-12T15:40:17.439Z,81.30
2018-07-12T15:42:44.641Z,81.20
2018-07-12T15:45:11.886Z,82.90
2018-07-12T15:47:39.265Z,82.00
2018-07-12T15:50:06.478Z,80.90
2018-07-12T15:52:33.719Z,83.10
2018-07-12T15:55:00.915Z,82.50
2018-07-12T15:57:28.091Z,81.70
2018-07-12T15:59:55.293Z,77.70
2018-07-12T16:02:22.457Z,78.90
2018-07-12T16:04:49.635Z,75.40
2018-07-12T16:07:16.801Z,75.10
2018-07-12T16:09:43.976Z,71.90
2018-07-12T16:12:11.153Z,73.40
2018-07-12T16:14:38.741Z,70.90
2018-07-12T16:17:06.346Z,71.80
2018-07-12T16:19:33.541Z,70.30
2018-07-12T16:22:00.710Z,71.40
2018-07-12T16:24:27.896Z,68.90
2018-07-12T16:26:55.077Z,70.00
2018-07-12T16:29:22.248Z,69.00
2018-07-12T16:31:49.429Z,71.10
2018-07-12T16:34:16.896Z,70.70
2018-07-12T16:36:44.069Z,70.60
2018-07-12T16:39:11.254Z,71.50
2018-07-12T16:41:38.506Z,70.10
2018-07-12T16:44:05.699Z,69.20
2018-07-12T16:46:32.891Z,68.80
2018-07-12T16:49:00.050Z,68.10
2018-07-12T16:51:27.238Z,68.20
2018-07-12T16:53:54.416Z,68.90
2018-07-12T16:58:49.132Z,68.80
2018-07-12T17:01:16.329Z,70.70
2018-07-12T17:06:10.783Z,69.50
2018-07-12T17:08:37.986Z,68.80
2018-07-12T17:11:05.190Z,68.00
2018-07-12T17:13:32.417Z,67.30
2018-07-12T17:15:59.765Z,66.10
2018-07-12T17:18:26.959Z,65.30
2018-07-12T17:20:54.158Z,67.00
2018-07-12T17:23:21.352Z,67.00
2018-07-12T17:25:48.552Z,66.10
2018-07-12T17:28:15.752Z,67.40
2018-07-12T17:30:42.956Z,66.90
2018-07-12T17:33:10.231Z,69.90
2018-07-12T17:35:37.372Z,70.40
2018-07-12T17:38:04.763Z,70.10
2018-07-12T17:40:31.966Z,73.30
2018-07-12T17:42:59.191Z,72.30
2018-07-12T17:45:26.415Z,73.40
2018-07-12T17:47:53.632Z,74.50
2018-07-12T17:50:21.626Z,74.90
2018-07-12T17:52:48.833Z,75.40
2018-07-12T17:55:16.123Z,75.90
2018-07-12T17:57:43.337Z,76.30
2018-07-12T18:00:10.573Z,77.80
2018-07-12T18:02:37.848Z,78.70
2018-07-12T18:05:05.550Z,78.10
2018-07-12T18:07:33.053Z,79.30
2018-07-12T18:10:00.266Z,80.10
2018-07-12T18:12:27.471Z,81.30
2018-07-12T18:14:54.677Z,80.70
2018-07-12T18:17:21.904Z,80.80
2018-07-12T18:19:49.207Z,82.50
2018-07-12T18:22:16.467Z,81.20
2018-07-12T18:24:43.668Z,81.90
2018-07-12T18:27:10.913Z,82.20
2018-07-12T18:29:38.109Z,83.90
2018-07-12T18:32:05.368Z,83.80
2018-07-12T18:34:32.589Z,85.00
2018-07-12T18:36:59.792Z,86.20
2018-07-12T18:39:27.000Z,86.20
2018-07-12T18:41:54.206Z,88.30
2018-07-12T18:44:21.466Z,90.00
2018-07-12T18:46:48.650Z,90.00
2018-07-12T18:49:15.857Z,90.40
2018-07-12T18:54:10.352Z,91.50
2018-07-12T18:56:37.570Z,92.00
2018-07-12T18:59:04.786Z,92.70
2018-07-12T19:01:32.040Z,93.70
2018-07-12T19:03:59.249Z,94.40
2018-07-12T19:08:53.796Z,95.70
2018-07-12T19:11:20.997Z,96.50
2018-07-12T19:13:48.286Z,97.10
2018-07-12T19:16:16.068Z,97.50
2018-07-12T19:18:43.283Z,98.20
2018-07-12T19:21:10.492Z,99.00
2018-07-12T19:23:37.802Z,99.60
2018-07-12T19:26:04.994Z,99.90
2018-07-12T19:28:32.423Z,99.90
2018-07-12T19:30:59.617Z,99.90
2018-07-12T19:33:26.849Z,99.90
2018-07-12T19:35:54.224Z,99.90
2018-07-12T19:38:21.477Z,99.90
2018-07-12T19:43:15.995Z,99.90
2018-07-12T19:48:10.578Z,99.90
2018-07-12T19:50:37.849Z,99.90
2018-07-12T19:53:05.040Z,99.90
2018-07-12T19:55:32.499Z,99.90
2018-07-12T19:57:59.828Z,99.90
2018-07-12T20:00:27.139Z,99.90
2018-07-12T20:02:54.351Z,99.90
2018-07-12T20:05:21.562Z,99.90
2018-07-12T20:07:48.783Z,99.90
2018-07-12T20:10:16.196Z,99.90
2018-07-12T20:12:43.448Z,99.90
2018-07-12T20:15:10.647Z,99.90
2018-07-12T20:17:38.221Z,99.90
2018-07-12T20:20:06.376Z,99.90
2018-07-12T20:22:33.569Z,99.90
2018-07-12T20:25:00.769Z,99.90
2018-07-12T20:27:28.181Z,99.90
2018-07-12T20:29:55.444Z,99.90
2018-07-12T20:32:22.690Z,99.90
2018-07-12T20:34:49.897Z,99.90
2018-07-12T20:37:17.124Z,99.90
2018-07-12T20:39:44.349Z,99.90
2018-07-12T20:42:11.748Z,99.90
2018-07-12T20:44:38.988Z,99.90
2018-07-12T20:47:06.328Z,99.90
2018-07-12T20:49:33.561Z,99.90
2018-07-12T20:52:00.881Z,99.90
2018-07-12T20:54:28.107Z,99.90
2018-07-12T20:56:55.538Z,99.90
2018-07-12T20:59:22.821Z,99.90
2018-07-12T21:01:50.031Z,99.90
2018-07-12T21:04:17.248Z,99.90
2018-07-12T21:06:44.565Z,99.90
2018-07-12T21:09:11.741Z,99.90
2018-07-12T21:11:38.958Z,99.90
2018-07-12T21:14:06.152Z,99.90
2018-07-12T21:16:33.321Z,99.90
2018-07-12T21:19:00.504Z,99.90
2018-07-12T21:21:27.716Z,99.90
2018-07-12T21:23:54.883Z,99.90
2018-07-12T21:26:22.099Z,99.90
2018-07-12T21:28:49.272Z,99.90
2018-07-12T21:31:16.476Z,99.90
2018-07-12T21:33:43.754Z,99.90
2018-07-12T21:36:11.286Z,99.90
2018-07-12T21:38:38.503Z,99.90
2018-07-12T21:41:05.913Z,99.90
2018-07-12T21:43:33.367Z,99.90
2018-07-12T21:46:00.574Z,99.90
2018-07-12T21:48:27.777Z,99.90
2018-07-12T21:50:55.000Z,99.90
2018-07-12T21:53:22.230Z,99.90
2018-07-12T21:55:49.450Z,99.90
2018-07-12T21:58:16.642Z,99.90
2018-07-12T22:00:43.876Z,99.90
2018-07-12T22:03:11.102Z,99.90
2018-07-12T22:05:38.290Z,99.90
2018-07-12T22:08:10.533Z,99.90
2018-07-12T22:10:37.729Z,99.90
2018-07-12T22:13:04.930Z,99.90
2018-07-12T22:15:32.305Z,99.90
2018-07-12T22:17:59.687Z,99.90
2018-07-12T22:20:26.881Z,99.90
2018-07-12T22:22:54.108Z,99.90
2018-07-12T22:25:21.306Z,99.90
2018-07-12T22:27:48.506Z,99.90
2018-07-12T22:30:15.709Z,99.90
2018-07-12T22:32:42.919Z,99.90
2018-07-12T22:35:10.129Z,99.90
2018-07-12T22:37:37.346Z,99.90
2018-07-12T22:40:04.544Z,99.90
2018-07-12T22:42:31.757Z,99.90
2018-07-12T22:44:58.955Z,99.90
2018-07-12T22:47:26.148Z,99.90
2018-07-12T22:49:53.357Z,99.90
2018-07-12T22:52:20.985Z,99.90
2018-07-12T22:54:48.750Z,99.90
2018-07-12T22:57:15.990Z,99.90
2018-07-12T22:59:43.216Z,99.90
2018-07-12T23:02:10.409Z,99.90
2018-07-12T23:04:37.617Z,99.90
2018-07-12T23:07:04.983Z,99.90
2018-07-12T23:09:32.176Z,99.90
2018-07-12T23:11:59.375Z,99.90
2018-07-12T23:14:26.586Z,99.90
2018-07-12T23:16:53.782Z,99.90
2018-07-12T23:19:20.984Z,99.90
2018-07-12T23:21:48.170Z,99.90
2018-07-12T23:24:15.371Z,99.90
2018-07-12T23:26:42.562Z,99.90
2018-07-12T23:29:09.775Z,99.90
2018-07-12T23:31:36.990Z,99.90
2018-07-12T23:34:04.237Z,99.90
2018-07-12T23:36:31.450Z,99.90
2018-07-12T23:38:58.690Z,99.90
2018-07-12T23:41:25.913Z,99.90
2018-07-12T23:43:53.117Z,99.90
2018-07-12T23:46:20.323Z,99.90
2018-07-12T23:48:47.522Z,99.90
2018-07-12T23:51:14.744Z,99.90
2018-07-12T23:53:41.945Z,99.90
2018-07-12T23:56:09.131Z,99.90
2018-07-12T23:58:36.300Z,99.90
