createdAt,value
2023-03-14T00:01:14.766Z,79.86
2023-03-14T00:03:42.289Z,79.80
2023-03-14T00:06:12.170Z,79.96
2023-03-14T00:08:39.695Z,79.71
2023-03-14T00:11:08.911Z,79.74
2023-03-14T00:13:36.132Z,79.88
2023-03-14T00:16:05.098Z,79.76
2023-03-14T00:18:32.880Z,79.48
2023-03-14T00:21:00.942Z,79.61
2023-03-14T00:23:31.123Z,79.56
2023-03-14T00:26:00.884Z,79.39
2023-03-14T00:28:28.557Z,79.45
2023-03-14T00:30:56.745Z,79.50
2023-03-14T00:33:24.309Z,79.25
2023-03-14T00:35:55.951Z,79.33
2023-03-14T00:38:23.669Z,79.31
2023-03-14T00:40:52.838Z,79.60
2023-03-14T00:43:22.683Z,79.29
2023-03-14T00:45:50.297Z,79.58
2023-03-14T00:48:17.746Z,79.80
2023-03-14T00:50:45.071Z,79.59
2023-03-14T00:53:12.381Z,79.78
2023-03-14T00:55:40.472Z,79.92
2023-03-14T00:58:09.520Z,80.39
2023-03-14T01:00:37.427Z,80.71
2023-03-14T01:03:05.486Z,81.07
2023-03-14T01:05:33.149Z,81.27
2023-03-14T01:08:00.684Z,81.66
2023-03-14T01:10:28.367Z,82.17
2023-03-14T01:12:55.978Z,81.96
2023-03-14T01:15:24.736Z,82.68
2023-03-14T01:17:52.041Z,83.19
2023-03-14T01:20:19.453Z,83.43
2023-03-14T01:22:46.811Z,83.70
2023-03-14T01:25:17.380Z,84.00
2023-03-14T01:27:45.953Z,84.94
2023-03-14T01:30:14.434Z,85.61
2023-03-14T01:32:43.432Z,86.20
2023-03-14T01:35:11.102Z,86.27
2023-03-14T01:37:38.953Z,86.97
2023-03-14T01:40:12.115Z,87.16
2023-03-14T01:42:46.395Z,87.28
2023-03-14T01:45:46.634Z,87.77
2023-03-14T01:48:15.685Z,88.04
2023-03-14T01:50:43.497Z,87.95
2023-03-14T01:53:11.046Z,87.72
2023-03-14T01:55:38.429Z,88.04
2023-03-14T01:58:06.682Z,88.25
2023-03-14T02:00:34.123Z,88.51
2023-03-14T02:03:06.476Z,88.95
2023-03-14T02:05:39.286Z,88.90
2023-03-14T02:08:14.812Z,89.32
2023-03-14T02:10:51.411Z,89.57
2023-03-14T02:13:27.743Z,89.70
2023-03-14T02:15:55.118Z,90.08
2023-03-14T02:18:47.008Z,89.86
2023-03-14T02:21:44.985Z,90.58
2023-03-14T02:24:21.515Z,90.69
2023-03-14T02:27:08.905Z,91.04
2023-03-14T02:29:45.061Z,91.08
2023-03-14T02:32:13.867Z,91.64
2023-03-14T02:34:43.486Z,91.53
2023-03-14T02:37:12.508Z,91.99
2023-03-14T02:39:43.872Z,92.26
2023-03-14T02:42:13.292Z,92.35
2023-03-14T02:44:51.554Z,92.23
2023-03-14T02:47:21.666Z,92.19
2023-03-14T02:49:49.443Z,92.66
2023-03-14T02:52:16.624Z,93.43
2023-03-14T02:54:44.373Z,93.76
2023-03-14T02:57:13.019Z,94.18
2023-03-14T02:59:40.376Z,93.89
2023-03-14T03:02:13.751Z,94.27
2023-03-14T03:04:41.038Z,94.22
2023-03-14T03:07:08.389Z,94.80
2023-03-14T03:09:35.752Z,94.83
2023-03-14T03:12:03.078Z,94.85
2023-03-14T03:14:32.424Z,94.91
2023-03-14T03:17:03.688Z,94.43
2023-03-14T03:19:32.231Z,95.12
2023-03-14T03:21:59.832Z,94.54
2023-03-14T03:24:27.666Z,95.23
2023-03-14T03:26:55.952Z,95.49
2023-03-14T03:29:23.417Z,95.46
2023-03-14T03:31:52.925Z,95.71
2023-03-14T03:34:21.036Z,95.94
2023-03-14T03:36:51.855Z,96.09
2023-03-14T03:39:19.152Z,95.75
2023-03-14T03:41:48.796Z,96.07
2023-03-14T03:44:16.056Z,95.90
2023-03-14T03:46:43.640Z,95.67
2023-03-14T03:49:12.366Z,95.57
2023-03-14T03:51:40.948Z,96.33
2023-03-14T03:54:08.241Z,95.88
2023-03-14T03:56:35.582Z,96.03
2023-03-14T03:59:03.117Z,95.91
2023-03-14T04:01:30.631Z,96.13
2023-03-14T04:04:00.231Z,96.14
2023-03-14T04:06:30.344Z,96.83
2023-03-14T04:09:00.120Z,96.88
2023-03-14T04:11:47.657Z,96.15
2023-03-14T04:14:20.535Z,96.91
2023-03-14T04:16:49.267Z,97.05
2023-03-14T04:19:20.098Z,96.47
2023-03-14T04:21:49.520Z,96.52
2023-03-14T04:24:16.853Z,96.21
2023-03-14T04:26:47.771Z,96.04
2023-03-14T04:29:34.193Z,96.93
2023-03-14T04:32:01.570Z,96.08
2023-03-14T04:34:28.995Z,96.53
2023-03-14T04:36:59.199Z,96.30
2023-03-14T04:39:35.545Z,96.80
2023-03-14T04:42:23.163Z,96.36
2023-03-14T04:44:51.191Z,96.66
2023-03-14T04:47:22.296Z,96.60
2023-03-14T04:49:51.106Z,96.86
2023-03-14T04:52:20.550Z,95.73
2023-03-14T04:54:48.405Z,96.24
2023-03-14T04:57:15.903Z,96.54
2023-03-14T04:59:43.818Z,95.61
2023-03-14T05:02:24.523Z,96.55
2023-03-14T05:05:08.713Z,96.05
2023-03-14T05:08:09.843Z,95.67
2023-03-14T05:10:59.021Z,95.80
2023-03-14T05:13:52.431Z,96.23
2023-03-14T05:16:48.935Z,95.69
2023-03-14T05:19:36.095Z,95.22
2023-03-14T05:22:03.549Z,95.70
2023-03-14T05:24:50.562Z,94.97
2023-03-14T05:27:38.351Z,95.32
2023-03-14T05:30:33.458Z,95.31
2023-03-14T05:33:20.536Z,95.29
2023-03-14T05:35:53.759Z,94.22
2023-03-14T05:38:59.652Z,94.50
2023-03-14T05:41:40.581Z,94.21
2023-03-14T05:44:31.068Z,93.96
2023-03-14T05:47:16.716Z,93.18
2023-03-14T05:49:43.965Z,92.84
2023-03-14T05:52:31.643Z,92.13
2023-03-14T05:55:31.320Z,91.57
2023-03-14T05:58:20.142Z,90.80
2023-03-14T06:01:10.883Z,90.24
2023-03-14T06:03:54.367Z,89.59
2023-03-14T06:06:22.023Z,89.22
2023-03-14T06:08:49.509Z,89.05
2023-03-14T06:11:17.436Z,88.88
2023-03-14T06:13:47.374Z,88.04
2023-03-14T06:16:15.551Z,88.16
2023-03-14T06:18:43.464Z,87.49
2023-03-14T06:21:13.181Z,87.78
2023-03-14T06:23:40.457Z,87.72
2023-03-14T06:26:08.248Z,87.39
2023-03-14T06:28:35.559Z,87.31
2023-03-14T06:31:07.080Z,87.33
2023-03-14T06:33:42.023Z,86.97
2023-03-14T06:36:10.371Z,86.91
2023-03-14T06:38:39.835Z,86.89
2023-03-14T06:41:08.705Z,86.55
2023-03-14T06:43:40.251Z,86.65
2023-03-14T06:46:10.517Z,86.27
2023-03-14T06:48:40.191Z,86.24
2023-03-14T06:51:08.600Z,85.90
2023-03-14T06:53:35.858Z,85.37
2023-03-14T06:56:04.175Z,85.15
2023-03-14T06:58:33.493Z,84.85
2023-03-14T07:01:01.987Z,84.50
2023-03-14T07:03:36.732Z,84.30
2023-03-14T07:06:06.746Z,84.37
2023-03-14T07:08:34.368Z,84.17
2023-03-14T07:11:02.451Z,84.13
2023-03-14T07:13:29.877Z,83.52
2023-03-14T07:16:02.385Z,83.60
2023-03-14T07:18:30.138Z,83.54
2023-03-14T07:20:59.161Z,83.15
2023-03-14T07:23:26.493Z,82.74
2023-03-14T07:25:55.114Z,82.80
2023-03-14T07:28:25.648Z,82.58
2023-03-14T07:30:59.657Z,82.25
2023-03-14T07:33:31.620Z,82.43
2023-03-14T07:36:00.504Z,82.00
2023-03-14T07:38:28.434Z,81.72
2023-03-14T07:41:24.677Z,81.12
2023-03-14T07:44:10.646Z,81.40
2023-03-14T07:46:38.500Z,81.03
2023-03-14T07:49:05.814Z,80.79
2023-03-14T07:51:34.530Z,81.20
2023-03-14T07:54:02.131Z,80.93
2023-03-14T07:56:29.527Z,81.10
2023-03-14T07:58:57.604Z,81.00
2023-03-14T08:01:25.035Z,80.98
2023-03-14T08:03:52.351Z,80.18
2023-03-14T08:06:19.891Z,80.61
2023-03-14T08:08:48.600Z,79.63
2023-03-14T08:11:15.924Z,79.77
2023-03-14T08:13:43.369Z,80.13
2023-03-14T08:16:11.058Z,79.66
2023-03-14T08:18:38.323Z,79.68
2023-03-14T08:21:06.084Z,79.68
2023-03-14T08:23:33.574Z,79.97
2023-03-14T08:26:03.125Z,79.59
2023-03-14T08:28:31.793Z,80.26
2023-03-14T08:30:59.259Z,80.26
2023-03-14T08:33:27.018Z,79.70
2023-03-14T08:35:54.723Z,79.53
2023-03-14T08:38:22.012Z,79.42
2023-03-14T08:40:50.341Z,79.01
2023-03-14T08:43:18.935Z,78.14
2023-03-14T08:45:46.155Z,78.29
2023-03-14T08:48:13.419Z,77.81
2023-03-14T08:50:40.863Z,78.09
2023-03-14T08:53:08.356Z,77.40
2023-03-14T08:55:35.959Z,77.56
2023-03-14T08:58:03.492Z,77.26
2023-03-14T09:00:32.231Z,77.30
2023-03-14T09:02:59.631Z,77.22
2023-03-14T09:05:27.153Z,77.03
2023-03-14T09:07:54.499Z,77.05
2023-03-14T09:10:22.048Z,77.17
2023-03-14T09:12:49.285Z,76.61
2023-03-14T09:15:16.644Z,76.46
2023-03-14T09:17:45.705Z,76.70
2023-03-14T09:20:13.606Z,76.33
2023-03-14T09:22:40.908Z,76.17
2023-03-14T09:25:09.122Z,76.38
2023-03-14T09:27:36.282Z,75.80
2023-03-14T09:30:04.199Z,76.41
2023-03-14T09:32:32.819Z,76.27
2023-03-14T09:35:01.880Z,76.83
2023-03-14T09:37:30.549Z,76.18
2023-03-14T09:39:57.752Z,76.79
2023-03-14T09:42:28.915Z,75.36
2023-03-14T09:44:58.635Z,75.74
2023-03-14T09:47:27.784Z,74.99
2023-03-14T09:49:55.288Z,75.10
2023-03-14T09:52:27.990Z,75.04
2023-03-14T09:54:57.323Z,75.14
2023-03-14T09:57:26.285Z,75.68
2023-03-14T09:59:57.599Z,75.96
2023-03-14T10:02:26.320Z,75.43
2023-03-14T10:04:55.469Z,74.90
2023-03-14T10:07:30.024Z,75.58
2023-03-14T10:09:58.001Z,75.20
2023-03-14T10:12:33.838Z,75.38
2023-03-14T10:15:06.316Z,74.82
2023-03-14T10:17:41.144Z,74.33
2023-03-14T10:20:28.817Z,72.89
2023-03-14T10:22:57.645Z,73.67
2023-03-14T10:25:28.575Z,73.95
2023-03-14T10:27:55.810Z,73.58
2023-03-14T10:30:36.239Z,74.07
2023-03-14T10:33:11.069Z,74.05
2023-03-14T10:35:38.584Z,73.31
2023-03-14T10:38:14.440Z,74.47
2023-03-14T10:40:50.075Z,74.19
2023-03-14T10:43:22.730Z,75.16
2023-03-14T10:45:53.643Z,75.32
2023-03-14T10:48:23.803Z,75.16
2023-03-14T10:50:56.978Z,75.17
2023-03-14T10:53:27.754Z,74.31
2023-03-14T10:55:58.073Z,73.83
2023-03-14T10:58:27.608Z,73.92
2023-03-14T11:01:04.857Z,74.40
2023-03-14T11:03:35.186Z,73.55
2023-03-14T11:06:09.738Z,73.33
2023-03-14T11:08:47.541Z,73.49
2023-03-14T11:11:20.463Z,73.63
2023-03-14T11:14:00.021Z,73.64
2023-03-14T11:16:35.553Z,72.86
2023-03-14T11:19:29.768Z,72.75
2023-03-14T11:22:06.137Z,72.07
2023-03-14T11:24:54.684Z,71.67
2023-03-14T11:27:26.574Z,71.26
2023-03-14T11:30:01.354Z,71.42
2023-03-14T11:32:43.030Z,70.43
2023-03-14T11:35:19.058Z,70.17
2023-03-14T11:37:52.930Z,69.98
2023-03-14T11:40:24.780Z,70.05
2023-03-14T11:43:00.677Z,69.55
2023-03-14T11:45:33.951Z,69.79
2023-03-14T11:48:16.017Z,69.63
2023-03-14T11:50:45.334Z,68.58
2023-03-14T11:53:18.122Z,68.13
2023-03-14T11:55:48.211Z,68.63
2023-03-14T11:58:20.868Z,68.43
2023-03-14T12:00:51.543Z,68.19
2023-03-14T12:03:27.725Z,68.27
2023-03-14T12:06:06.897Z,68.45
2023-03-14T12:08:46.159Z,67.77
2023-03-14T12:11:22.983Z,67.58
2023-03-14T12:13:52.607Z,66.55
2023-03-14T12:16:38.502Z,66.50
2023-03-14T12:19:36.809Z,65.61
2023-03-14T12:22:28.493Z,65.62
2023-03-14T12:25:00.380Z,65.35
2023-03-14T12:27:50.818Z,65.03
2023-03-14T12:30:28.457Z,64.75
2023-03-14T12:33:32.246Z,65.46
2023-03-14T12:36:06.016Z,65.00
2023-03-14T12:38:49.491Z,64.95
2023-03-14T12:41:21.160Z,64.61
2023-03-14T12:43:50.304Z,64.83
2023-03-14T12:46:24.048Z,64.72
2023-03-14T12:48:55.785Z,64.73
2023-03-14T12:51:30.874Z,64.73
2023-03-14T12:54:19.158Z,65.49
2023-03-14T12:56:58.969Z,65.40
2023-03-14T12:59:35.659Z,65.93
2023-03-14T13:02:24.608Z,65.38
2023-03-14T13:04:55.132Z,65.75
2023-03-14T13:07:37.657Z,66.41
2023-03-14T13:10:22.285Z,66.90
2023-03-14T13:12:53.530Z,65.76
2023-03-14T13:15:32.586Z,66.27
2023-03-14T13:18:04.080Z,65.85
2023-03-14T13:20:36.651Z,66.55
2023-03-14T13:23:04.897Z,66.06
2023-03-14T13:25:35.166Z,65.56
2023-03-14T13:28:03.870Z,64.81
2023-03-14T13:30:40.635Z,65.32
2023-03-14T13:33:08.077Z,65.03
2023-03-14T13:35:41.805Z,64.87
2023-03-14T13:38:18.535Z,64.68
2023-03-14T13:40:47.898Z,64.35
2023-03-14T13:43:19.158Z,64.15
2023-03-14T13:45:51.975Z,64.19
2023-03-14T13:48:20.376Z,64.21
2023-03-14T13:50:52.776Z,64.92
2023-03-14T13:53:20.384Z,65.04
2023-03-14T13:55:47.808Z,65.53
2023-03-14T13:58:22.668Z,65.15
2023-03-14T14:01:01.442Z,64.76
2023-03-14T14:03:31.476Z,64.73
2023-03-14T14:06:00.893Z,64.79
2023-03-14T14:08:31.658Z,65.66
2023-03-14T14:11:02.289Z,65.26
2023-03-14T14:13:36.730Z,65.36
2023-03-14T14:16:06.641Z,65.39
2023-03-14T14:18:35.670Z,65.70
2023-03-14T14:21:04.033Z,64.46
2023-03-14T14:23:32.803Z,64.03
2023-03-14T14:26:00.824Z,64.38
2023-03-14T14:28:30.714Z,64.66
2023-03-14T14:31:04.865Z,64.83
2023-03-14T14:33:41.969Z,64.65
2023-03-14T14:36:19.827Z,64.33
2023-03-14T14:38:59.874Z,64.51
2023-03-14T14:41:36.698Z,65.32
2023-03-14T14:44:05.459Z,64.65
2023-03-14T14:46:37.134Z,65.13
2023-03-14T14:49:10.103Z,66.14
2023-03-14T14:51:43.298Z,65.59
2023-03-14T14:54:16.131Z,65.33
2023-03-14T14:56:49.718Z,65.98
2023-03-14T14:59:23.252Z,65.77
2023-03-14T15:01:52.271Z,65.93
2023-03-14T15:04:21.121Z,66.09
2023-03-14T15:06:51.210Z,65.24
2023-03-14T15:09:18.833Z,65.82
2023-03-14T15:11:46.112Z,65.73
2023-03-14T15:14:13.403Z,65.39
2023-03-14T15:16:41.932Z,66.36
2023-03-14T15:19:24.245Z,65.13
2023-03-14T15:21:54.526Z,65.49
2023-03-14T15:24:22.235Z,65.69
2023-03-14T15:26:49.560Z,65.44
2023-03-14T15:29:17.746Z,65.43
2023-03-14T15:31:45.394Z,65.52
2023-03-14T15:34:12.911Z,65.69
2023-03-14T15:36:41.331Z,65.96
2023-03-14T15:39:12.254Z,65.04
2023-03-14T15:41:40.001Z,64.97
2023-03-14T15:44:07.443Z,65.01
2023-03-14T15:46:34.594Z,64.21
2023-03-14T15:49:01.810Z,64.44
2023-03-14T15:51:29.543Z,65.30
2023-03-14T15:53:57.050Z,64.85
2023-03-14T15:56:27.489Z,64.54
2023-03-14T15:58:57.410Z,64.40
2023-03-14T16:01:25.464Z,65.46
2023-03-14T16:03:53.813Z,64.83
2023-03-14T16:06:21.637Z,64.98
2023-03-14T16:08:49.016Z,65.36
2023-03-14T16:11:20.878Z,65.42
2023-03-14T16:13:50.098Z,65.03
2023-03-14T16:16:17.424Z,65.31
2023-03-14T16:18:44.757Z,65.04
2023-03-14T16:21:13.506Z,65.40
2023-03-14T16:23:41.409Z,65.52
2023-03-14T16:26:11.243Z,64.85
2023-03-14T16:28:38.744Z,65.02
2023-03-14T16:31:09.486Z,65.89
2023-03-14T16:33:37.946Z,66.13
2023-03-14T16:36:08.939Z,65.78
2023-03-14T16:38:37.860Z,65.55
2023-03-14T16:41:06.827Z,65.69
2023-03-14T16:43:37.348Z,65.67
2023-03-14T16:46:06.025Z,65.76
2023-03-14T16:48:35.260Z,65.50
2023-03-14T16:51:02.386Z,65.30
2023-03-14T16:53:30.440Z,66.08
2023-03-14T16:55:59.746Z,65.78
2023-03-14T16:58:27.508Z,65.87
2023-03-14T17:00:58.002Z,66.08
2023-03-14T17:03:28.029Z,65.62
2023-03-14T17:05:56.849Z,65.35
2023-03-14T17:08:24.310Z,66.23
2023-03-14T17:10:52.048Z,65.55
2023-03-14T17:13:25.557Z,66.30
2023-03-14T17:15:55.101Z,66.53
2023-03-14T17:18:22.653Z,65.27
2023-03-14T17:20:50.823Z,66.16
2023-03-14T17:23:19.681Z,64.80
2023-03-14T17:25:47.746Z,64.88
2023-03-14T17:28:15.163Z,65.48
2023-03-14T17:30:42.661Z,64.89
2023-03-14T17:33:10.059Z,65.62
2023-03-14T17:35:37.616Z,65.50
2023-03-14T17:38:05.351Z,64.89
2023-03-14T17:40:34.114Z,65.24
2023-03-14T17:43:01.376Z,65.14
2023-03-14T17:45:28.975Z,65.15
2023-03-14T17:47:56.264Z,64.90
2023-03-14T17:50:23.684Z,64.63
2023-03-14T17:52:51.341Z,64.60
2023-03-14T17:55:18.731Z,65.31
2023-03-14T17:57:47.406Z,65.46
2023-03-14T18:00:15.551Z,64.47
2023-03-14T18:02:43.229Z,65.06
2023-03-14T18:05:10.653Z,64.91
2023-03-14T18:07:38.715Z,64.32
2023-03-14T18:10:07.000Z,64.25
2023-03-14T18:12:34.376Z,64.39
2023-03-14T18:15:04.277Z,64.49
2023-03-14T18:17:31.780Z,65.19
2023-03-14T18:19:59.371Z,64.79
2023-03-14T18:22:26.793Z,65.02
2023-03-14T18:24:54.468Z,64.60
2023-03-14T18:27:21.719Z,64.64
2023-03-14T18:29:48.997Z,64.38
2023-03-14T18:32:18.173Z,63.94
2023-03-14T18:34:45.859Z,64.83
2023-03-14T18:37:13.271Z,64.62
2023-03-14T18:39:40.780Z,64.14
2023-03-14T18:42:08.098Z,64.74
2023-03-14T18:44:35.345Z,64.54
2023-03-14T18:47:02.813Z,64.19
2023-03-14T18:49:34.962Z,63.96
2023-03-14T18:52:03.234Z,64.16
2023-03-14T18:54:30.725Z,63.85
2023-03-14T18:57:00.245Z,64.63
2023-03-14T18:59:27.566Z,63.94
2023-03-14T19:01:54.899Z,64.34
2023-03-14T19:04:22.175Z,64.52
2023-03-14T19:06:54.148Z,63.48
2023-03-14T19:09:21.530Z,63.32
2023-03-14T19:11:48.959Z,63.81
2023-03-14T19:14:17.839Z,63.08
2023-03-14T19:16:45.372Z,63.53
2023-03-14T19:19:13.122Z,63.30
2023-03-14T19:21:40.497Z,63.72
2023-03-14T19:24:09.525Z,62.63
2023-03-14T19:26:38.311Z,63.51
2023-03-14T19:29:06.422Z,62.50
2023-03-14T19:31:33.827Z,62.55
2023-03-14T19:34:01.152Z,62.52
2023-03-14T19:36:30.510Z,62.83
2023-03-14T19:39:00.061Z,62.98
2023-03-14T19:41:31.654Z,63.19
2023-03-14T19:43:59.274Z,62.76
2023-03-14T19:46:26.776Z,62.31
2023-03-14T19:48:54.411Z,62.94
2023-03-14T19:51:23.046Z,62.58
2023-03-14T19:53:50.498Z,62.79
2023-03-14T19:56:21.980Z,62.64
2023-03-14T19:58:50.666Z,61.85
2023-03-14T20:01:18.020Z,61.91
2023-03-14T20:03:45.346Z,61.99
2023-03-14T20:06:13.279Z,62.00
2023-03-14T20:08:41.303Z,61.53
2023-03-14T20:11:08.969Z,61.86
2023-03-14T20:13:36.296Z,61.70
2023-03-14T20:16:06.175Z,62.21
2023-03-14T20:18:33.621Z,61.82
2023-03-14T20:21:02.012Z,61.50
2023-03-14T20:23:30.858Z,61.43
2023-03-14T20:25:59.687Z,61.20
2023-03-14T20:28:27.060Z,60.90
2023-03-14T20:30:54.933Z,61.91
2023-03-14T20:33:24.657Z,61.50
2023-03-14T20:35:56.116Z,61.29
2023-03-14T20:38:24.450Z,61.15
2023-03-14T20:40:51.589Z,61.82
2023-03-14T20:43:19.434Z,61.32
2023-03-14T20:45:52.770Z,60.28
2023-03-14T20:48:20.128Z,61.02
2023-03-14T20:50:49.321Z,60.44
2023-03-14T20:53:17.046Z,60.61
2023-03-14T20:55:44.964Z,60.95
2023-03-14T20:58:13.326Z,60.96
2023-03-14T21:00:40.914Z,60.53
2023-03-14T21:03:10.875Z,60.46
2023-03-14T21:05:41.747Z,60.11
2023-03-14T21:08:12.062Z,60.86
2023-03-14T21:10:39.645Z,60.74
2023-03-14T21:13:07.070Z,60.43
2023-03-14T21:15:36.276Z,60.59
2023-03-14T21:18:05.746Z,61.24
2023-03-14T21:20:33.793Z,60.83
2023-03-14T21:23:01.308Z,60.86
2023-03-14T21:25:31.404Z,61.33
2023-03-14T21:27:58.779Z,60.20
2023-03-14T21:30:26.506Z,61.34
2023-03-14T21:32:54.045Z,60.67
2023-03-14T21:35:21.311Z,61.35
2023-03-14T21:37:48.661Z,61.07
2023-03-14T21:40:16.190Z,60.87
2023-03-14T21:42:44.989Z,60.89
2023-03-14T21:45:12.741Z,61.39
2023-03-14T21:47:40.347Z,61.21
2023-03-14T21:50:08.105Z,60.40
2023-03-14T21:52:35.325Z,60.63
2023-03-14T21:55:04.204Z,60.44
2023-03-14T21:57:31.743Z,60.81
2023-03-14T22:00:00.642Z,61.32
2023-03-14T22:02:28.093Z,60.57
2023-03-14T22:04:55.665Z,60.55
2023-03-14T22:07:23.018Z,60.89
2023-03-14T22:09:50.367Z,60.92
2023-03-14T22:12:19.658Z,60.89
2023-03-14T22:14:48.248Z,60.63
2023-03-14T22:17:16.988Z,60.47
2023-03-14T22:19:44.451Z,60.45
2023-03-14T22:22:12.177Z,60.35
2023-03-14T22:24:41.062Z,60.79
2023-03-14T22:27:08.720Z,60.94
2023-03-14T22:29:37.819Z,60.58
2023-03-14T22:32:06.013Z,60.61
2023-03-14T22:34:35.355Z,60.80
2023-03-14T22:37:04.841Z,60.84
2023-03-14T22:39:33.121Z,61.41
2023-03-14T22:42:01.217Z,60.81
2023-03-14T22:44:32.767Z,60.96
2023-03-14T22:47:01.258Z,61.06
2023-03-14T22:49:29.895Z,60.88
2023-03-14T22:51:58.641Z,60.92
2023-03-14T22:54:28.544Z,61.08
2023-03-14T22:56:56.095Z,60.91
2023-03-14T22:59:23.380Z,60.90
2023-03-14T23:01:50.808Z,60.60
2023-03-14T23:04:18.318Z,60.97
2023-03-14T23:06:45.683Z,60.36
2023-03-14T23:09:14.455Z,61.35
2023-03-14T23:11:41.864Z,60.75
2023-03-14T23:14:09.254Z,60.51
2023-03-14T23:16:40.690Z,60.68
2023-03-14T23:19:10.702Z,60.33
2023-03-14T23:21:38.042Z,60.54
2023-03-14T23:24:06.224Z,60.65
2023-03-14T23:26:35.907Z,60.17
2023-03-14T23:29:07.225Z,60.44
2023-03-14T23:31:34.865Z,60.86
2023-03-14T23:34:02.455Z,60.95
2023-03-14T23:36:29.970Z,61.12
2023-03-14T23:38:57.234Z,60.40
2023-03-14T23:41:24.388Z,60.21
2023-03-14T23:43:53.473Z,61.29
2023-03-14T23:46:21.880Z,61.04
2023-03-14T23:48:49.318Z,61.01
2023-03-14T23:51:17.275Z,61.50
2023-03-14T23:53:44.644Z,60.99
2023-03-14T23:56:13.680Z,61.43
2023-03-14T23:58:41.250Z,61.01
