createdAt,value
2023-02-01T00:00:27.236Z,4.90
2023-02-01T00:02:53.859Z,4.80
2023-02-01T00:05:20.474Z,4.80
2023-02-01T00:07:49.749Z,4.80
2023-02-01T00:10:16.937Z,4.80
2023-02-01T00:12:43.729Z,4.80
2023-02-01T00:15:10.391Z,4.90
2023-02-01T00:17:37.015Z,4.90
2023-02-01T00:20:04.408Z,4.90
2023-02-01T00:22:31.017Z,4.80
2023-02-01T00:24:57.677Z,4.80
2023-02-01T00:27:24.270Z,4.80
2023-02-01T00:29:50.915Z,4.80
2023-02-01T00:32:17.494Z,4.80
2023-02-01T00:34:44.211Z,4.80
2023-02-01T00:37:10.832Z,4.80
2023-02-01T00:39:37.448Z,4.80
2023-02-01T00:42:04.496Z,4.70
2023-02-01T00:44:34.162Z,4.70
2023-02-01T00:47:01.707Z,4.80
2023-02-01T00:49:29.639Z,4.80
2023-02-01T00:51:56.563Z,4.70
2023-02-01T00:54:23.586Z,4.70
2023-02-01T00:56:50.307Z,4.70
2023-02-01T00:59:16.952Z,4.70
2023-02-01T01:01:43.841Z,4.70
2023-02-01T01:04:10.582Z,4.80
2023-02-01T01:06:37.218Z,4.80
2023-02-01T01:09:06.588Z,4.80
2023-02-01T01:11:36.093Z,4.80
2023-02-01T01:14:02.796Z,4.80
2023-02-01T01:16:31.442Z,4.90
2023-02-01T01:18:58.606Z,4.80
2023-02-01T01:21:25.660Z,4.90
2023-02-01T01:23:52.763Z,4.90
2023-02-01T01:26:22.340Z,4.90
2023-02-01T01:28:49.667Z,4.90
2023-02-01T01:31:18.186Z,4.90
2023-02-01T01:33:45.047Z,5.00
2023-02-01T01:36:13.324Z,5.00
2023-02-01T01:38:41.444Z,5.00
2023-02-01T01:41:09.589Z,5.00
2023-02-01T01:43:52.006Z,4.90
2023-02-01T01:46:27.160Z,5.00
2023-02-01T01:49:03.074Z,4.90
2023-02-01T01:51:32.971Z,4.90
2023-02-01T01:54:09.071Z,4.90
2023-02-01T01:56:36.383Z,5.00
2023-02-01T01:59:04.679Z,4.90
2023-02-01T02:01:31.372Z,4.90
2023-02-01T02:03:58.452Z,4.90
2023-02-01T02:06:37.859Z,4.90
2023-02-01T02:09:07.001Z,4.90
2023-02-01T02:11:34.264Z,4.90
2023-02-01T02:14:01.346Z,4.90
2023-02-01T02:16:30.913Z,4.90
2023-02-01T02:19:35.973Z,4.90
2023-02-01T02:22:26.707Z,4.90
2023-02-01T02:25:29.847Z,5.00
2023-02-01T02:28:30.362Z,5.00
2023-02-01T02:31:33.368Z,5.00
2023-02-01T02:34:21.507Z,5.00
2023-02-01T02:37:10.256Z,4.90
2023-02-01T02:40:12.726Z,4.90
2023-02-01T02:43:01.490Z,4.80
2023-02-01T02:45:56.960Z,4.80
2023-02-01T02:48:39.729Z,4.70
2023-02-01T02:51:48.872Z,4.70
2023-02-01T02:54:38.950Z,4.70
2023-02-01T02:57:28.990Z,4.80
2023-02-01T03:00:17.300Z,4.80
2023-02-01T03:03:03.206Z,4.80
2023-02-01T03:05:38.013Z,4.80
2023-02-01T03:08:10.834Z,4.80
2023-02-01T03:10:51.580Z,4.80
2023-02-01T03:13:36.808Z,4.80
2023-02-01T03:16:24.310Z,4.80
2023-02-01T03:18:56.515Z,4.80
2023-02-01T03:21:27.202Z,4.90
2023-02-01T03:23:57.857Z,4.90
2023-02-01T03:26:29.549Z,4.90
2023-02-01T03:29:03.188Z,4.90
2023-02-01T03:31:30.219Z,4.90
2023-02-01T03:33:57.064Z,5.00
2023-02-01T03:36:29.228Z,5.00
2023-02-01T03:39:08.068Z,5.00
2023-02-01T03:41:37.057Z,5.00
2023-02-01T03:44:15.322Z,4.90
2023-02-01T03:46:46.938Z,4.90
2023-02-01T03:49:20.893Z,4.90
2023-02-01T03:51:48.503Z,4.90
2023-02-01T03:54:16.800Z,5.00
2023-02-01T03:56:47.659Z,5.00
2023-02-01T03:59:15.002Z,4.90
2023-02-01T04:01:42.189Z,4.90
2023-02-01T04:04:10.433Z,4.90
2023-02-01T04:06:37.134Z,4.80
2023-02-01T04:09:04.166Z,4.90
2023-02-01T04:11:30.786Z,5.00
2023-02-01T04:13:57.372Z,5.00
2023-02-01T04:16:24.003Z,5.00
2023-02-01T04:18:50.599Z,5.00
2023-02-01T04:21:18.151Z,5.10
2023-02-01T04:23:44.849Z,5.00
2023-02-01T04:26:11.468Z,4.90
2023-02-01T04:28:38.063Z,4.80
2023-02-01T04:31:04.944Z,4.80
2023-02-01T04:33:32.753Z,4.70
2023-02-01T04:35:59.520Z,4.70
2023-02-01T04:38:26.436Z,4.70
2023-02-01T04:40:53.211Z,4.60
2023-02-01T04:43:19.791Z,4.60
2023-02-01T04:45:50.335Z,4.50
2023-02-01T04:48:18.265Z,4.40
2023-02-01T04:50:48.271Z,4.30
2023-02-01T04:53:18.516Z,4.40
2023-02-01T04:55:45.255Z,4.30
2023-02-01T04:58:11.934Z,4.20
2023-02-01T05:00:38.887Z,4.20
2023-02-01T05:03:05.601Z,4.10
2023-02-01T05:05:32.459Z,4.20
2023-02-01T05:07:59.275Z,4.20
2023-02-01T05:10:25.856Z,4.30
2023-02-01T05:13:11.217Z,4.30
2023-02-01T05:15:37.837Z,4.20
2023-02-01T05:18:04.707Z,4.10
2023-02-01T05:20:31.363Z,4.00
2023-02-01T05:23:02.078Z,4.00
2023-02-01T05:25:28.720Z,4.00
2023-02-01T05:27:55.315Z,3.90
2023-02-01T05:30:22.534Z,4.00
2023-02-01T05:32:53.616Z,3.90
2023-02-01T05:35:21.193Z,3.90
2023-02-01T05:37:47.895Z,3.90
2023-02-01T05:40:14.585Z,3.80
2023-02-01T05:42:41.203Z,3.80
2023-02-01T05:45:08.549Z,3.80
2023-02-01T05:47:35.352Z,3.80
2023-02-01T05:50:02.094Z,3.70
2023-02-01T05:52:28.657Z,3.70
2023-02-01T05:54:55.213Z,3.70
2023-02-01T05:57:21.842Z,3.60
2023-02-01T05:59:49.575Z,3.60
2023-02-01T06:02:18.310Z,3.60
2023-02-01T06:04:44.950Z,3.70
2023-02-01T06:07:11.749Z,3.80
2023-02-01T06:09:38.535Z,3.90
2023-02-01T06:12:05.528Z,4.00
2023-02-01T06:14:32.195Z,4.00
2023-02-01T06:16:58.855Z,4.00
2023-02-01T06:19:25.601Z,4.00
2023-02-01T06:21:52.300Z,4.10
2023-02-01T06:24:19.088Z,4.00
2023-02-01T06:26:46.803Z,4.00
2023-02-01T06:29:13.946Z,4.00
2023-02-01T06:31:41.359Z,4.00
2023-02-01T06:34:08.059Z,3.90
2023-02-01T06:36:34.698Z,3.90
2023-02-01T06:39:01.391Z,3.90
2023-02-01T06:41:29.540Z,3.80
2023-02-01T06:43:56.437Z,4.00
2023-02-01T06:46:23.116Z,4.00
2023-02-01T06:48:51.252Z,4.10
2023-02-01T06:51:21.787Z,4.10
2023-02-01T06:53:48.386Z,4.10
2023-02-01T06:56:14.988Z,4.10
2023-02-01T06:58:42.827Z,4.20
2023-02-01T07:01:10.805Z,4.20
2023-02-01T07:03:38.383Z,4.30
2023-02-01T07:06:05.887Z,4.50
2023-02-01T07:08:35.368Z,4.50
2023-02-01T07:11:10.293Z,4.60
2023-02-01T07:13:37.352Z,4.60
2023-02-01T07:16:06.373Z,4.60
2023-02-01T07:18:33.832Z,4.60
2023-02-01T07:21:00.901Z,4.60
2023-02-01T07:23:28.111Z,4.60
2023-02-01T07:25:59.817Z,4.70
2023-02-01T07:28:29.080Z,4.70
2023-02-01T07:30:55.713Z,4.70
2023-02-01T07:33:27.059Z,4.70
2023-02-01T07:35:54.594Z,4.70
2023-02-01T07:38:22.674Z,4.70
2023-02-01T07:40:49.334Z,4.70
2023-02-01T07:43:16.254Z,4.80
2023-02-01T07:45:43.138Z,4.80
2023-02-01T07:48:09.773Z,4.80
2023-02-01T07:50:36.387Z,4.80
2023-02-01T07:53:02.999Z,4.80
2023-02-01T07:55:30.177Z,4.90
2023-02-01T07:58:00.120Z,4.90
2023-02-01T08:00:45.759Z,4.90
2023-02-01T08:03:12.611Z,5.00
2023-02-01T08:05:39.314Z,5.00
2023-02-01T08:08:06.953Z,5.00
2023-02-01T08:10:34.390Z,5.00
2023-02-01T08:13:01.673Z,5.00
2023-02-01T08:15:29.464Z,5.00
2023-02-01T08:17:56.666Z,5.00
2023-02-01T08:20:25.445Z,5.00
2023-02-01T08:22:54.420Z,5.00
2023-02-01T08:25:22.013Z,5.00
2023-02-01T08:27:48.680Z,5.00
2023-02-01T08:30:15.516Z,5.00
2023-02-01T08:32:42.123Z,5.00
2023-02-01T08:35:09.464Z,5.00
2023-02-01T08:37:37.310Z,5.00
2023-02-01T08:40:05.107Z,5.00
2023-02-01T08:42:50.691Z,5.00
2023-02-01T08:45:21.696Z,5.00
2023-02-01T08:47:48.509Z,5.00
2023-02-01T08:50:15.502Z,5.00
2023-02-01T08:52:42.570Z,5.00
2023-02-01T08:55:09.766Z,5.10
2023-02-01T08:57:36.674Z,5.10
2023-02-01T09:00:05.032Z,5.10
2023-02-01T09:02:31.599Z,5.10
2023-02-01T09:05:00.268Z,5.10
2023-02-01T09:07:26.873Z,5.20
2023-02-01T09:09:55.470Z,5.20
2023-02-01T09:12:22.234Z,5.20
2023-02-01T09:14:48.972Z,5.20
2023-02-01T09:17:15.817Z,5.30
2023-02-01T09:19:43.122Z,5.20
2023-02-01T09:22:09.861Z,5.20
2023-02-01T09:24:36.459Z,5.30
2023-02-01T09:27:03.112Z,5.40
2023-02-01T09:29:30.163Z,5.30
2023-02-01T09:32:03.698Z,5.40
2023-02-01T09:34:31.600Z,5.40
2023-02-01T09:36:58.254Z,5.40
2023-02-01T09:39:24.984Z,5.40
2023-02-01T09:42:06.879Z,5.40
2023-02-01T09:44:57.639Z,5.50
2023-02-01T09:47:27.053Z,5.50
2023-02-01T09:49:56.674Z,5.50
2023-02-01T09:52:35.936Z,5.60
2023-02-01T09:55:08.154Z,5.60
2023-02-01T09:58:02.060Z,5.70
2023-02-01T10:00:35.212Z,5.70
2023-02-01T10:03:02.015Z,5.50
2023-02-01T10:06:09.888Z,5.50
2023-02-01T10:09:12.277Z,5.50
2023-02-01T10:12:00.568Z,5.50
2023-02-01T10:14:47.877Z,5.60
2023-02-01T10:17:36.172Z,5.60
2023-02-01T10:20:21.528Z,5.60
2023-02-01T10:23:19.509Z,5.60
2023-02-01T10:26:11.747Z,5.60
2023-02-01T10:28:40.219Z,5.60
2023-02-01T10:31:10.027Z,5.60
2023-02-01T10:33:57.301Z,5.60
2023-02-01T10:36:39.119Z,5.60
2023-02-01T10:39:07.605Z,5.50
2023-02-01T10:41:36.393Z,5.50
2023-02-01T10:44:06.465Z,5.50
2023-02-01T10:46:34.673Z,5.50
2023-02-01T10:49:04.649Z,5.60
2023-02-01T10:52:23.360Z,5.50
2023-02-01T10:54:49.977Z,5.60
2023-02-01T10:57:29.281Z,5.60
2023-02-01T10:59:56.562Z,5.60
2023-02-01T11:02:36.625Z,5.60
2023-02-01T11:05:11.102Z,5.70
2023-02-01T11:10:05.454Z,5.80
2023-02-01T11:12:39.429Z,5.90
2023-02-01T11:15:20.889Z,6.00
2023-02-01T11:17:52.361Z,6.00
2023-02-01T11:20:22.109Z,6.30
2023-02-01T11:22:56.989Z,6.30
2023-02-01T11:25:25.596Z,7.60
2023-02-01T11:27:56.042Z,7.50
2023-02-01T11:30:42.192Z,7.40
2023-02-01T11:33:16.129Z,7.20
2023-02-01T11:35:43.588Z,7.10
2023-02-01T11:38:28.686Z,7.00
2023-02-01T11:40:55.379Z,6.80
2023-02-01T11:43:28.156Z,6.70
2023-02-01T11:46:01.593Z,6.60
2023-02-01T11:48:33.962Z,6.60
2023-02-01T11:51:12.738Z,6.40
2023-02-01T11:54:09.034Z,6.50
2023-02-01T11:56:40.580Z,6.40
2023-02-01T11:59:18.879Z,6.40
2023-02-01T12:02:07.236Z,6.40
2023-02-01T12:05:03.059Z,6.40
2023-02-01T12:07:42.145Z,6.50
2023-02-01T12:10:27.549Z,6.40
2023-02-01T12:13:42.373Z,6.50
2023-02-01T12:16:14.738Z,6.60
2023-02-01T12:18:53.953Z,6.60
2023-02-01T12:22:05.833Z,6.60
2023-02-01T12:24:43.941Z,6.70
2023-02-01T12:30:33.459Z,6.60
2023-02-01T12:33:22.840Z,6.50
2023-02-01T12:36:33.070Z,6.50
2023-02-01T12:39:14.527Z,6.30
2023-02-01T12:41:52.967Z,6.40
2023-02-01T12:44:33.381Z,6.40
2023-02-01T12:47:07.296Z,6.30
2023-02-01T12:50:22.791Z,6.30
2023-02-01T12:52:52.435Z,6.30
2023-02-01T12:55:29.765Z,6.40
2023-02-01T12:58:13.836Z,6.50
2023-02-01T13:01:23.234Z,6.50
2023-02-01T13:04:12.468Z,6.60
2023-02-01T13:06:53.828Z,6.70
2023-02-01T13:09:26.481Z,6.70
2023-02-01T13:11:56.660Z,6.80
2023-02-01T13:14:51.370Z,6.80
2023-02-01T13:17:28.661Z,6.70
2023-02-01T13:20:03.499Z,6.80
2023-02-01T13:22:42.093Z,6.70
2023-02-01T13:25:11.771Z,6.70
2023-02-01T13:27:39.259Z,6.80
2023-02-01T13:30:16.849Z,6.70
2023-02-01T13:33:54.062Z,6.70
2023-02-01T13:35:56.096Z,6.70
2023-02-01T13:38:41.395Z,6.80
2023-02-01T13:41:29.301Z,6.70
2023-02-01T13:44:07.272Z,6.70
2023-02-01T13:46:56.122Z,6.70
2023-02-01T13:49:33.608Z,6.70
2023-02-01T13:52:00.588Z,6.40
2023-02-01T13:54:34.073Z,6.40
2023-02-01T13:57:02.456Z,6.30
2023-02-01T13:59:41.319Z,6.10
2023-02-01T14:02:39.156Z,6.10
2023-02-01T14:05:13.021Z,6.00
2023-02-01T14:08:05.768Z,6.00
2023-02-01T14:13:35.841Z,6.00
2023-02-01T14:18:36.122Z,6.10
2023-02-01T14:21:31.922Z,5.90
2023-02-01T14:24:02.241Z,5.60
2023-02-01T14:32:18.272Z,5.70
2023-02-01T14:34:47.952Z,5.80
2023-02-01T14:37:17.645Z,5.70
2023-02-01T14:39:47.198Z,5.80
2023-02-01T14:42:25.728Z,5.80
2023-02-01T14:44:58.957Z,5.90
2023-02-01T14:47:30.333Z,6.00
2023-02-01T14:50:27.485Z,6.10
2023-02-01T14:56:07.184Z,6.10
2023-02-01T14:58:50.279Z,6.20
2023-02-01T15:01:30.405Z,6.30
2023-02-01T15:04:12.217Z,6.20
2023-02-01T15:06:43.241Z,6.30
2023-02-01T15:09:31.598Z,6.30
2023-02-01T15:12:13.163Z,6.20
2023-02-01T15:14:43.474Z,6.30
2023-02-01T15:17:25.418Z,6.30
2023-02-01T15:19:55.245Z,6.30
2023-02-01T15:22:21.993Z,6.40
2023-02-01T15:25:22.251Z,6.40
2023-02-01T15:27:49.248Z,6.40
2023-02-01T15:30:24.807Z,6.40
2023-02-01T15:32:53.074Z,6.30
2023-02-01T15:35:44.365Z,6.50
2023-02-01T15:38:27.250Z,6.40
2023-02-01T15:41:02.167Z,6.40
2023-02-01T15:43:31.130Z,6.60
2023-02-01T15:46:03.070Z,6.60
2023-02-01T15:48:40.056Z,6.60
2023-02-01T15:51:12.296Z,6.60
2023-02-01T15:53:39.034Z,6.70
2023-02-01T15:56:06.182Z,6.60
2023-02-01T15:58:33.040Z,6.60
2023-02-01T16:01:07.662Z,6.70
2023-02-01T16:03:42.724Z,6.60
2023-02-01T16:06:12.392Z,6.60
2023-02-01T16:08:51.892Z,6.60
2023-02-01T16:11:28.951Z,6.50
2023-02-01T16:13:55.627Z,6.50
2023-02-01T16:16:22.339Z,6.50
2023-02-01T16:18:49.001Z,6.50
2023-02-01T16:21:15.565Z,6.50
2023-02-01T16:23:42.152Z,6.40
2023-02-01T16:26:08.789Z,6.40
2023-02-01T16:28:35.487Z,6.30
2023-02-01T16:31:02.783Z,6.20
2023-02-01T16:33:29.626Z,6.20
2023-02-01T16:36:00.922Z,6.00
2023-02-01T16:38:27.795Z,6.00
2023-02-01T16:40:54.579Z,5.90
2023-02-01T16:43:23.878Z,5.80
2023-02-01T16:45:53.851Z,5.70
2023-02-01T16:48:27.030Z,5.60
2023-02-01T16:51:01.312Z,5.60
2023-02-01T16:53:30.958Z,5.60
2023-02-01T16:56:00.960Z,5.60
2023-02-01T16:58:28.202Z,5.60
2023-02-01T17:00:55.416Z,5.60
2023-02-01T17:03:22.548Z,5.60
2023-02-01T17:05:52.871Z,5.50
2023-02-01T17:08:27.716Z,5.50
2023-02-01T17:10:54.810Z,5.40
2023-02-01T17:13:21.396Z,5.40
2023-02-01T17:15:55.589Z,5.40
2023-02-01T17:18:22.535Z,5.40
2023-02-01T17:20:52.085Z,5.30
2023-02-01T17:23:20.557Z,5.40
2023-02-01T17:25:48.655Z,5.30
2023-02-01T17:28:15.269Z,5.30
2023-02-01T17:30:42.371Z,5.30
2023-02-01T17:33:36.174Z,5.20
2023-02-01T17:36:06.926Z,5.20
2023-02-01T17:38:37.578Z,5.20
2023-02-01T17:41:04.719Z,5.20
2023-02-01T17:43:31.435Z,5.20
2023-02-01T17:46:26.929Z,5.20
2023-02-01T17:48:54.877Z,5.20
2023-02-01T17:51:24.242Z,5.20
2023-02-01T17:53:52.194Z,5.20
2023-02-01T17:56:24.708Z,5.20
2023-02-01T17:58:51.480Z,5.20
2023-02-01T18:01:24.120Z,5.20
2023-02-01T18:03:51.968Z,5.20
2023-02-01T18:06:22.254Z,5.20
2023-02-01T18:08:49.067Z,5.20
2023-02-01T18:11:19.613Z,5.20
2023-02-01T18:13:47.509Z,5.20
2023-02-01T18:16:24.165Z,5.20
2023-02-01T18:18:51.315Z,5.20
2023-02-01T18:21:21.179Z,5.20
2023-02-01T18:23:48.281Z,5.20
2023-02-01T18:26:17.328Z,5.20
2023-02-01T18:28:44.313Z,5.20
2023-02-01T18:36:16.978Z,5.30
2023-02-01T18:38:43.880Z,5.30
2023-02-01T18:41:16.474Z,5.30
2023-02-01T18:43:43.711Z,5.30
2023-02-01T18:46:11.508Z,5.30
2023-02-01T18:48:38.587Z,5.20
2023-02-01T18:51:05.555Z,5.20
2023-02-01T18:53:32.621Z,5.20
2023-02-01T18:55:59.675Z,5.20
2023-02-01T18:58:26.973Z,5.30
2023-02-01T19:00:55.697Z,5.30
2023-02-01T19:03:26.613Z,5.30
2023-02-01T19:05:57.558Z,5.30
2023-02-01T19:08:25.762Z,5.30
2023-02-01T19:10:53.081Z,5.30
2023-02-01T19:13:23.329Z,5.30
2023-02-01T19:15:50.176Z,5.40
2023-02-01T19:18:20.161Z,5.40
2023-02-01T19:20:50.601Z,5.40
2023-02-01T19:23:20.539Z,5.40
2023-02-01T19:25:48.798Z,5.40
2023-02-01T19:28:16.064Z,5.50
2023-02-01T19:30:43.129Z,5.50
2023-02-01T19:33:09.938Z,5.60
2023-02-01T19:35:36.721Z,5.60
2023-02-01T19:38:03.784Z,5.60
2023-02-01T19:50:22.262Z,5.70
2023-02-01T19:52:49.125Z,5.70
2023-02-01T19:55:16.063Z,5.70
2023-02-01T19:57:43.793Z,5.70
2023-02-01T20:00:17.067Z,5.80
2023-02-01T20:02:43.871Z,5.80
2023-02-01T20:05:10.861Z,5.80
2023-02-01T20:07:38.095Z,5.80
2023-02-01T20:10:06.090Z,5.80
2023-02-01T20:12:32.772Z,5.80
2023-02-01T20:14:59.497Z,5.80
2023-02-01T20:17:26.296Z,5.80
2023-02-01T20:19:52.913Z,5.90
2023-02-01T20:22:20.719Z,5.90
2023-02-01T20:24:47.353Z,6.00
2023-02-01T20:27:14.925Z,6.00
2023-02-01T20:29:41.559Z,6.00
2023-02-01T20:32:08.818Z,6.00
2023-02-01T20:34:35.714Z,6.00
2023-02-01T20:37:02.379Z,6.00
2023-02-01T20:39:29.082Z,6.00
2023-02-01T20:41:56.932Z,6.00
2023-02-01T20:44:23.669Z,5.80
2023-02-01T20:46:50.425Z,6.00
2023-02-01T20:49:18.167Z,6.20
2023-02-01T20:51:44.849Z,6.10
2023-02-01T20:54:11.541Z,6.10
2023-02-01T20:56:39.360Z,6.10
2023-02-01T20:59:10.534Z,6.10
2023-02-01T21:01:37.795Z,6.20
2023-02-01T21:04:04.482Z,6.20
2023-02-01T21:06:31.384Z,6.20
2023-02-01T21:08:57.960Z,6.20
2023-02-01T21:11:24.542Z,6.20
2023-02-01T21:13:51.137Z,6.20
2023-02-01T21:16:21.825Z,6.30
2023-02-01T21:18:53.463Z,6.40
2023-02-01T21:21:20.596Z,6.30
2023-02-01T21:23:48.714Z,6.30
2023-02-01T21:26:18.428Z,6.40
2023-02-01T21:33:42.742Z,6.40
2023-02-01T21:36:09.781Z,6.40
2023-02-01T21:38:38.658Z,6.40
2023-02-01T21:41:24.215Z,6.40
2023-02-01T21:43:51.211Z,6.50
2023-02-01T21:46:18.037Z,6.40
2023-02-01T21:49:03.747Z,6.40
2023-02-01T21:51:31.658Z,6.40
2023-02-01T21:53:58.264Z,6.50
2023-02-01T21:56:24.952Z,6.50
2023-02-01T21:58:51.584Z,6.40
2023-02-01T22:01:18.407Z,6.50
2023-02-01T22:03:45.110Z,6.50
2023-02-01T22:06:34.893Z,6.60
2023-02-01T22:09:01.898Z,6.60
2023-02-01T22:11:29.141Z,6.60
2023-02-01T22:13:56.032Z,6.70
2023-02-01T22:16:22.783Z,6.70
2023-02-01T22:18:50.956Z,6.60
2023-02-01T22:21:18.515Z,6.70
2023-02-01T22:23:45.298Z,6.70
2023-02-01T22:26:13.954Z,6.60
2023-02-01T22:28:40.864Z,6.60
2023-02-01T22:31:09.691Z,6.60
2023-02-01T22:33:36.787Z,6.60
2023-02-01T22:36:05.011Z,6.60
2023-02-01T22:38:35.754Z,6.50
2023-02-01T22:41:04.980Z,6.60
2023-02-01T22:43:32.729Z,6.60
2023-02-01T22:46:01.120Z,6.60
2023-02-01T22:48:29.293Z,6.60
2023-02-01T22:51:00.118Z,6.50
2023-02-01T22:53:27.772Z,6.50
2023-02-01T22:56:01.041Z,6.60
2023-02-01T22:58:27.702Z,6.60
2023-02-01T23:00:54.413Z,6.60
2023-02-01T23:03:22.403Z,6.60
2023-02-01T23:05:49.039Z,6.60
2023-02-01T23:08:15.717Z,6.60
2023-02-01T23:10:42.321Z,6.60
2023-02-01T23:13:09.287Z,6.50
2023-02-01T23:15:39.115Z,6.60
2023-02-01T23:18:05.836Z,6.50
2023-02-01T23:20:32.504Z,6.50
2023-02-01T23:25:26.451Z,6.60
2023-02-01T23:32:47.278Z,6.50
2023-02-01T23:35:13.949Z,6.70
2023-02-01T23:37:40.872Z,6.60
2023-02-01T23:40:07.929Z,6.70
2023-02-01T23:42:34.943Z,6.70
2023-02-01T23:45:02.180Z,6.60
2023-02-01T23:47:28.776Z,6.60
2023-02-01T23:49:55.406Z,6.60
2023-02-01T23:52:22.085Z,6.60
2023-02-01T23:54:48.749Z,6.60
2023-02-01T23:57:15.324Z,6.60
2023-02-01T23:59:41.927Z,6.60
