createdAt,value
2024-01-08T04:31:06.340Z,97294.69
2024-01-08T04:33:33.586Z,97303.13
2024-01-08T04:36:00.710Z,97295.56
2024-01-08T04:38:28.000Z,97288.50
2024-01-08T04:40:55.120Z,97297.84
2024-01-08T04:43:22.312Z,97294.59
2024-01-08T04:45:49.346Z,97296.34
2024-01-08T04:48:16.427Z,97298.63
2024-01-08T04:50:43.728Z,97301.31
2024-01-08T04:53:10.767Z,97295.28
2024-01-08T04:55:39.591Z,97292.56
2024-01-08T04:58:07.386Z,97294.31
2024-01-08T05:00:34.523Z,97296.97
2024-01-08T05:03:02.197Z,97302.09
2024-01-08T05:05:29.297Z,97305.97
2024-01-08T05:07:56.340Z,97306.97
2024-01-08T05:10:23.428Z,97307.31
2024-01-08T05:12:50.442Z,97310.44
2024-01-08T05:15:17.532Z,97310.25
2024-01-08T05:17:44.611Z,97313.56
2024-01-08T05:20:12.155Z,97312.06
2024-01-08T05:22:39.300Z,97313.41
2024-01-08T05:25:06.576Z,97312.00
2024-01-08T05:27:33.691Z,97312.69
2024-01-08T05:30:00.797Z,97312.50
2024-01-08T05:32:27.967Z,97314.66
2024-01-08T05:34:56.162Z,97320.00
2024-01-08T05:37:23.228Z,97324.75
2024-01-08T05:39:50.293Z,97325.69
2024-01-08T05:42:17.557Z,97323.34
2024-01-08T05:44:44.618Z,97328.72
2024-01-08T05:47:11.940Z,97335.97
2024-01-08T05:49:39.384Z,97338.72
2024-01-08T05:52:06.573Z,97335.13
2024-01-08T05:54:33.750Z,97333.56
2024-01-08T05:57:00.840Z,97339.88
2024-01-08T05:59:27.916Z,97344.31
2024-01-08T06:01:55.015Z,97337.91
2024-01-08T06:04:22.089Z,97342.75
2024-01-08T06:06:50.806Z,97344.03
2024-01-08T06:09:17.916Z,97340.97
2024-01-08T06:11:44.953Z,97334.06
2024-01-08T06:14:12.161Z,97337.25
2024-01-08T06:16:39.257Z,97342.41
2024-01-08T06:19:06.315Z,97344.34
2024-01-08T06:21:33.413Z,97345.16
2024-01-08T06:24:00.591Z,97345.97
2024-01-08T06:26:29.829Z,97346.25
2024-01-08T06:28:57.288Z,97344.19
2024-01-08T06:31:24.544Z,97347.28
2024-01-08T06:33:51.795Z,97356.97
2024-01-08T06:36:18.938Z,97354.25
2024-01-08T06:38:46.950Z,97351.19
2024-01-08T06:41:14.088Z,97351.16
2024-01-08T06:43:41.202Z,97352.81
2024-01-08T06:46:09.356Z,97355.31
2024-01-08T06:48:36.595Z,97347.78
2024-01-08T06:51:03.773Z,97354.22
2024-01-08T06:53:30.945Z,97354.81
2024-01-08T06:55:58.009Z,97354.56
2024-01-08T06:58:25.099Z,97350.75
2024-01-08T07:00:52.170Z,97358.84
2024-01-08T07:03:19.272Z,97363.59
2024-01-08T07:05:48.628Z,97354.91
2024-01-08T07:08:16.173Z,97361.16
2024-01-08T07:10:43.299Z,97364.19
2024-01-08T07:13:11.154Z,97360.13
2024-01-08T07:15:49.909Z,97353.91
2024-01-08T07:18:17.650Z,97364.19
2024-01-08T07:20:45.111Z,97369.00
2024-01-08T07:23:12.975Z,97373.16
2024-01-08T07:25:40.862Z,97371.78
2024-01-08T07:28:09.731Z,97370.81
2024-01-08T07:30:37.040Z,97375.13
2024-01-08T07:33:04.835Z,97371.06
2024-01-08T07:35:32.079Z,97375.16
2024-01-08T07:37:59.279Z,97375.50
2024-01-08T07:40:26.730Z,97382.69
2024-01-08T07:42:57.483Z,97387.13
2024-01-08T07:45:25.043Z,97389.44
2024-01-08T07:47:52.572Z,97384.22
2024-01-08T07:50:20.539Z,97390.88
2024-01-08T07:52:47.650Z,97394.09
2024-01-08T07:55:14.876Z,97401.00
2024-01-08T07:57:42.096Z,97399.34
2024-01-08T08:00:13.046Z,97402.75
2024-01-08T08:02:40.941Z,97404.16
2024-01-08T08:05:08.385Z,97397.47
2024-01-08T08:07:36.748Z,97404.53
2024-01-08T08:10:03.941Z,97409.94
2024-01-08T08:12:33.417Z,97414.47
2024-01-08T08:15:00.559Z,97408.47
2024-01-08T08:17:28.157Z,97410.47
2024-01-08T08:19:55.478Z,97411.50
2024-01-08T08:22:22.697Z,97411.03
2024-01-08T08:24:49.815Z,97418.09
2024-01-08T08:27:16.941Z,97419.66
2024-01-08T08:29:45.244Z,97423.00
2024-01-08T08:32:12.765Z,97422.63
2024-01-08T08:34:42.756Z,97431.88
2024-01-08T08:37:10.058Z,97434.94
2024-01-08T08:39:40.212Z,97436.34
2024-01-08T08:42:07.836Z,97435.66
2024-01-08T08:44:35.813Z,97435.28
2024-01-08T08:47:05.992Z,97448.50
2024-01-08T08:49:33.183Z,97444.28
2024-01-08T08:52:00.547Z,97452.13
2024-01-08T08:54:27.619Z,97448.88
2024-01-08T08:56:54.630Z,97449.16
2024-01-08T08:59:21.820Z,97453.41
2024-01-08T09:01:52.295Z,97457.34
2024-01-08T09:04:20.362Z,97454.66
2024-01-08T09:06:48.439Z,97461.19
2024-01-08T09:09:15.631Z,97464.31
2024-01-08T09:11:42.789Z,97468.53
2024-01-08T09:14:10.561Z,97466.88
2024-01-08T09:16:37.828Z,97483.53
2024-01-08T09:19:05.134Z,97476.75
2024-01-08T09:21:32.709Z,97476.06
2024-01-08T09:24:00.437Z,97483.44
2024-01-08T09:26:27.989Z,97481.72
2024-01-08T09:28:55.593Z,97482.31
2024-01-08T09:31:22.808Z,97482.00
2024-01-08T09:33:50.411Z,97493.44
2024-01-08T09:36:17.928Z,97491.59
2024-01-08T09:38:47.248Z,97487.97
2024-01-08T09:41:23.153Z,97506.22
2024-01-08T09:43:53.339Z,97499.03
2024-01-08T09:46:30.036Z,97500.47
2024-01-08T09:48:57.314Z,97495.97
2024-01-08T09:51:24.718Z,97499.03
2024-01-08T09:53:51.990Z,97498.13
2024-01-08T09:56:19.198Z,97494.44
2024-01-08T09:58:46.305Z,97496.13
2024-01-08T10:01:14.007Z,97495.75
2024-01-08T10:03:41.137Z,97491.16
2024-01-08T10:06:10.004Z,97493.44
2024-01-08T10:08:37.347Z,97495.47
2024-01-08T10:11:04.829Z,97497.75
2024-01-08T10:13:32.021Z,97489.22
2024-01-08T10:15:59.697Z,97499.75
2024-01-08T10:18:27.267Z,97482.69
2024-01-08T10:21:14.350Z,97491.22
2024-01-08T10:23:41.986Z,97492.09
2024-01-08T10:26:12.231Z,97490.00
2024-01-08T10:28:39.502Z,97487.88
2024-01-08T10:31:07.989Z,97493.59
2024-01-08T10:33:35.432Z,97487.28
2024-01-08T10:36:05.839Z,97485.88
2024-01-08T10:38:36.439Z,97480.88
2024-01-08T10:41:04.894Z,97485.94
2024-01-08T10:43:33.063Z,97480.34
2024-01-08T10:46:06.010Z,97487.47
2024-01-08T10:48:42.757Z,97479.53
2024-01-08T10:51:13.125Z,97473.03
2024-01-08T10:53:51.448Z,97472.88
2024-01-08T10:56:22.290Z,97469.44
2024-01-08T10:58:55.835Z,97473.75
2024-01-08T11:01:23.438Z,97476.66
2024-01-08T11:03:50.662Z,97476.69
2024-01-08T11:06:18.224Z,97485.16
2024-01-08T11:08:46.394Z,97473.19
2024-01-08T11:11:14.035Z,97476.16
2024-01-08T11:13:41.941Z,97469.66
2024-01-08T11:16:09.369Z,97480.72
2024-01-08T11:18:39.128Z,97483.38
2024-01-08T11:21:06.559Z,97478.03
2024-01-08T11:23:39.150Z,97473.84
2024-01-08T11:26:15.630Z,97468.16
2024-01-08T11:28:42.893Z,97470.97
2024-01-08T11:31:47.579Z,97463.22
2024-01-08T11:34:52.466Z,97458.53
2024-01-08T11:37:34.773Z,97465.28
2024-01-08T11:40:12.317Z,97461.56
2024-01-08T11:42:39.556Z,97469.44
2024-01-08T11:45:06.991Z,97477.38
2024-01-08T11:47:34.449Z,97483.59
2024-01-08T11:50:02.476Z,97478.63
2024-01-08T11:52:29.834Z,97470.97
2024-01-08T11:54:57.243Z,97464.38
2024-01-08T11:57:24.910Z,97474.34
2024-01-08T11:59:52.052Z,97469.44
2024-01-08T12:02:20.755Z,97464.94
2024-01-08T12:05:00.997Z,97472.59
2024-01-08T12:07:28.784Z,97471.22
2024-01-08T12:09:56.773Z,97464.81
2024-01-08T12:12:27.185Z,97463.84
2024-01-08T12:14:54.781Z,97471.78
2024-01-08T12:17:22.230Z,97469.25
2024-01-08T12:19:53.760Z,97474.50
2024-01-08T12:22:21.263Z,97463.66
2024-01-08T12:24:50.043Z,97470.47
2024-01-08T12:27:18.667Z,97480.31
2024-01-08T12:29:46.550Z,97484.75
2024-01-08T12:32:18.342Z,97474.47
2024-01-08T12:34:45.459Z,97474.47
2024-01-08T12:37:13.157Z,97470.81
2024-01-08T12:39:40.321Z,97477.63
2024-01-08T12:42:17.410Z,97474.03
2024-01-08T12:44:45.166Z,97478.34
2024-01-08T12:47:12.449Z,97482.91
2024-01-08T12:49:39.611Z,97485.38
2024-01-08T12:52:10.223Z,97475.38
2024-01-08T12:54:40.560Z,97484.91
2024-01-08T12:57:08.105Z,97480.31
2024-01-08T12:59:36.745Z,97485.56
2024-01-08T13:02:04.731Z,97477.25
2024-01-08T13:04:32.010Z,97487.34
2024-01-08T13:06:59.152Z,97486.06
2024-01-08T13:09:26.266Z,97485.38
2024-01-08T13:11:53.457Z,97498.19
2024-01-08T13:14:20.810Z,97485.91
2024-01-08T13:16:48.824Z,97484.44
2024-01-08T13:19:16.376Z,97472.72
2024-01-08T13:21:43.793Z,97482.00
2024-01-08T13:24:11.989Z,97484.41
2024-01-08T13:26:39.763Z,97490.66
2024-01-08T13:29:09.383Z,97492.66
2024-01-08T13:31:37.890Z,97500.47
2024-01-08T13:34:07.616Z,97496.81
2024-01-08T13:36:35.514Z,97505.56
2024-01-08T13:39:04.768Z,97500.25
2024-01-08T13:41:32.258Z,97504.78
2024-01-08T13:44:02.748Z,97503.56
2024-01-08T13:46:30.072Z,97502.09
2024-01-08T13:48:57.379Z,97505.31
2024-01-08T13:51:24.489Z,97513.78
2024-01-08T13:53:52.346Z,97516.28
2024-01-08T13:56:19.771Z,97522.13
2024-01-08T13:58:46.884Z,97517.97
2024-01-08T14:01:14.204Z,97526.75
2024-01-08T14:03:44.029Z,97522.00
2024-01-08T14:06:13.204Z,97518.75
2024-01-08T14:08:40.671Z,97521.41
2024-01-08T14:11:07.969Z,97521.19
2024-01-08T14:13:35.161Z,97526.97
2024-01-08T14:16:02.561Z,97535.38
2024-01-08T14:18:29.916Z,97537.44
2024-01-08T14:20:57.182Z,97535.91
2024-01-08T14:23:24.380Z,97547.25
2024-01-08T14:25:51.514Z,97542.44
2024-01-08T14:28:18.532Z,97543.97
2024-01-08T14:30:45.581Z,97547.75
2024-01-08T14:33:12.662Z,97552.50
2024-01-08T14:35:39.870Z,97557.78
2024-01-08T14:38:08.100Z,97552.72
2024-01-08T14:40:37.960Z,97556.13
2024-01-08T14:43:11.512Z,97559.75
2024-01-08T14:45:39.145Z,97564.75
2024-01-08T14:48:07.309Z,97568.53
2024-01-08T14:50:34.630Z,97567.28
2024-01-08T14:53:01.883Z,97573.59
2024-01-08T14:55:29.184Z,97579.59
2024-01-08T14:57:56.525Z,97581.09
2024-01-08T15:00:27.089Z,97579.31
2024-01-08T15:02:55.691Z,97581.38
2024-01-08T15:05:25.152Z,97579.06
2024-01-08T15:07:53.220Z,97584.44
2024-01-08T15:10:20.291Z,97582.88
2024-01-08T15:12:47.699Z,97583.25
2024-01-08T15:15:14.875Z,97588.66
2024-01-08T15:17:42.090Z,97582.25
2024-01-08T15:20:10.303Z,97579.72
2024-01-08T15:22:37.617Z,97579.31
2024-01-08T15:25:06.350Z,97583.59
2024-01-08T15:27:33.654Z,97581.84
2024-01-08T15:30:03.773Z,97587.34
2024-01-08T15:32:31.081Z,97591.09
2024-01-08T15:34:58.586Z,97597.56
2024-01-08T15:37:27.633Z,97603.22
2024-01-08T15:39:56.194Z,97596.47
2024-01-08T15:42:23.264Z,97598.03
2024-01-08T15:44:50.442Z,97603.22
2024-01-08T15:47:17.577Z,97606.19
2024-01-08T15:52:11.660Z,97609.16
2024-01-08T15:54:38.643Z,97608.09
2024-01-08T15:57:06.129Z,97610.16
2024-01-08T15:59:33.695Z,97615.66
2024-01-08T16:02:00.821Z,97619.63
2024-01-08T16:04:27.856Z,97621.47
2024-01-08T16:06:54.901Z,97615.97
2024-01-08T16:09:21.916Z,97622.56
2024-01-08T16:11:49.115Z,97623.06
2024-01-08T16:14:16.710Z,97620.38
2024-01-08T16:16:43.819Z,97623.59
2024-01-08T16:19:11.625Z,97629.09
2024-01-08T16:21:38.672Z,97624.59
2024-01-08T16:24:13.008Z,97624.00
2024-01-08T16:26:43.414Z,97628.16
2024-01-08T16:29:10.798Z,97638.16
2024-01-08T16:31:37.872Z,97637.34
2024-01-08T16:34:05.165Z,97641.00
2024-01-08T16:36:32.522Z,97643.34
2024-01-08T16:39:00.609Z,97646.47
2024-01-08T16:41:27.738Z,97646.28
2024-01-08T16:43:55.630Z,97641.66
2024-01-08T16:46:22.795Z,97650.69
2024-01-08T16:48:50.179Z,97647.97
2024-01-08T16:51:18.063Z,97651.44
2024-01-08T16:53:45.292Z,97650.97
2024-01-08T16:56:12.559Z,97655.28
2024-01-08T16:58:39.792Z,97652.63
2024-01-08T17:01:07.338Z,97656.97
2024-01-08T17:03:34.567Z,97657.50
2024-01-08T17:06:03.839Z,97659.94
2024-01-08T17:08:32.641Z,97673.25
2024-01-08T17:10:59.841Z,97674.88
2024-01-08T17:13:28.051Z,97678.66
2024-01-08T17:15:55.991Z,97675.22
2024-01-08T17:18:24.408Z,97679.56
2024-01-08T17:20:53.544Z,97682.41
2024-01-08T17:23:20.939Z,97680.88
2024-01-08T17:25:48.433Z,97682.31
2024-01-08T17:28:16.143Z,97686.53
2024-01-08T17:30:43.481Z,97684.44
2024-01-08T17:33:10.940Z,97684.63
2024-01-08T17:35:40.136Z,97690.88
2024-01-08T17:38:07.661Z,97694.53
2024-01-08T17:40:36.007Z,97692.31
2024-01-08T17:43:03.782Z,97692.81
2024-01-08T17:45:31.186Z,97704.00
2024-01-08T17:47:59.814Z,97699.31
2024-01-08T17:50:33.569Z,97702.09
2024-01-08T17:53:02.037Z,97705.41
2024-01-08T17:55:30.562Z,97714.94
2024-01-08T17:57:57.911Z,97713.81
2024-01-08T18:00:25.743Z,97710.81
2024-01-08T18:02:54.011Z,97718.72
2024-01-08T18:05:21.957Z,97716.78
2024-01-08T18:07:50.088Z,97720.28
2024-01-08T18:10:17.183Z,97714.44
2024-01-08T18:12:44.239Z,97720.38
2024-01-08T18:15:11.468Z,97723.53
2024-01-08T18:17:40.914Z,97729.22
2024-01-08T18:20:08.750Z,97729.72
2024-01-08T18:22:35.804Z,97730.13
2024-01-08T18:25:02.926Z,97732.44
2024-01-08T18:27:30.027Z,97729.97
2024-01-08T18:29:57.182Z,97729.94
2024-01-08T18:32:26.178Z,97736.09
2024-01-08T18:34:53.346Z,97728.84
2024-01-08T18:37:20.518Z,97729.84
2024-01-08T18:39:47.577Z,97735.75
2024-01-08T18:42:16.248Z,97733.06
2024-01-08T18:44:44.230Z,97740.22
2024-01-08T18:47:11.479Z,97739.88
2024-01-08T18:49:38.713Z,97742.69
2024-01-08T18:52:06.010Z,97743.97
2024-01-08T18:54:33.173Z,97739.97
2024-01-08T18:57:00.213Z,97744.66
2024-01-08T18:59:29.242Z,97741.50
2024-01-08T19:01:57.518Z,97743.44
2024-01-08T19:04:26.229Z,97743.16
2024-01-08T19:06:54.795Z,97755.31
2024-01-08T19:09:22.252Z,97752.69
2024-01-08T19:11:51.064Z,97753.06
2024-01-08T19:14:18.269Z,97749.00
2024-01-08T19:16:45.348Z,97755.03
2024-01-08T19:19:12.498Z,97757.22
2024-01-08T19:21:39.590Z,97762.28
2024-01-08T19:24:08.128Z,97761.44
2024-01-08T19:26:35.232Z,97759.94
2024-01-08T19:29:02.302Z,97762.53
2024-01-08T19:31:31.552Z,97762.94
2024-01-08T19:33:58.689Z,97768.13
2024-01-08T19:36:26.123Z,97767.03
2024-01-08T19:38:53.367Z,97763.22
2024-01-08T19:41:22.002Z,97770.31
2024-01-08T19:43:49.043Z,97765.00
2024-01-08T19:46:17.007Z,97780.81
2024-01-08T19:48:44.302Z,97774.41
2024-01-08T19:51:13.360Z,97769.75
2024-01-08T19:53:40.456Z,97774.69
2024-01-08T19:56:07.636Z,97774.56
2024-01-08T19:58:35.209Z,97780.94
2024-01-08T20:01:02.898Z,97782.44
2024-01-08T20:03:30.078Z,97785.03
2024-01-08T20:05:57.301Z,97772.88
2024-01-08T20:08:24.646Z,97776.56
2024-01-08T20:10:51.691Z,97782.56
2024-01-08T20:13:18.771Z,97781.31
2024-01-08T20:15:45.774Z,97783.91
2024-01-08T20:18:13.682Z,97783.09
2024-01-08T20:20:42.109Z,97792.69
2024-01-08T20:23:09.528Z,97791.97
2024-01-08T20:25:36.630Z,97793.47
2024-01-08T20:28:03.806Z,97786.38
2024-01-08T20:30:30.931Z,97786.81
2024-01-08T20:32:58.772Z,97794.13
2024-01-08T20:35:25.995Z,97788.44
2024-01-08T20:37:53.000Z,97788.81
2024-01-08T20:40:20.059Z,97799.69
2024-01-08T20:42:47.189Z,97801.09
2024-01-08T20:45:14.263Z,97801.91
2024-01-08T20:47:41.512Z,97792.94
2024-01-08T20:50:08.991Z,97795.66
2024-01-08T20:52:36.066Z,97796.22
2024-01-08T20:55:03.824Z,97796.50
2024-01-08T20:57:31.747Z,97792.13
2024-01-08T20:59:58.986Z,97781.97
2024-01-08T21:02:27.074Z,97779.94
2024-01-08T21:04:56.490Z,97784.00
2024-01-08T21:07:24.302Z,97789.41
2024-01-08T21:09:51.578Z,97789.88
2024-01-08T21:12:19.531Z,97793.81
2024-01-08T21:14:46.807Z,97797.75
2024-01-08T21:17:15.155Z,97798.91
2024-01-08T21:19:43.480Z,97794.66
2024-01-08T21:22:12.453Z,97794.50
2024-01-08T21:24:39.761Z,97796.81
2024-01-08T21:27:06.750Z,97788.16
2024-01-08T21:29:34.079Z,97797.53
2024-01-08T21:32:01.244Z,97799.69
2024-01-08T21:34:28.473Z,97801.25
2024-01-08T21:36:57.756Z,97806.28
2024-01-08T21:39:24.794Z,97799.75
2024-01-08T21:41:52.368Z,97798.81
2024-01-08T21:44:19.396Z,97801.53
2024-01-08T21:46:46.878Z,97799.91
2024-01-08T21:49:14.037Z,97801.22
2024-01-08T21:51:41.140Z,97793.94
2024-01-08T21:54:08.795Z,97793.19
2024-01-08T21:56:35.888Z,97801.31
2024-01-08T21:59:03.047Z,97807.34
2024-01-08T22:01:30.384Z,97805.63
2024-01-08T22:03:57.580Z,97804.47
2024-01-08T22:06:24.809Z,97806.94
2024-01-08T22:08:51.974Z,97806.94
2024-01-08T22:11:19.149Z,97809.69
2024-01-08T22:13:46.543Z,97799.13
2024-01-08T22:16:14.675Z,97807.56
2024-01-08T22:18:42.355Z,97803.09
2024-01-08T22:21:09.517Z,97815.94
2024-01-08T22:23:37.249Z,97818.84
2024-01-08T22:26:04.749Z,97812.13
2024-01-08T22:28:32.011Z,97811.09
2024-01-08T22:30:59.090Z,97821.47
2024-01-08T22:33:26.364Z,97819.84
2024-01-08T22:35:53.749Z,97823.66
2024-01-08T22:38:20.836Z,97825.41
2024-01-08T22:40:47.943Z,97826.25
2024-01-08T22:43:15.025Z,97824.44
2024-01-08T22:45:42.132Z,97814.34
2024-01-08T22:48:09.810Z,97822.75
2024-01-08T22:50:36.909Z,97821.94
2024-01-08T22:53:04.260Z,97817.19
2024-01-08T22:55:31.358Z,97819.75
2024-01-08T22:57:58.462Z,97821.66
