createdAt,value
2022-12-11T00:01:31.788Z,20.02
2022-12-11T00:04:03.391Z,14.33
2022-12-11T00:06:33.603Z,17.80
2022-12-11T00:09:03.576Z,20.60
2022-12-11T00:11:33.756Z,14.82
2022-12-11T00:14:07.385Z,17.57
2022-12-11T00:16:42.279Z,16.02
2022-12-11T00:19:11.924Z,15.32
2022-12-11T00:22:00.438Z,12.17
2022-12-11T00:24:29.840Z,12.60
2022-12-11T00:27:02.338Z,15.53
2022-12-11T00:29:30.498Z,11.10
2022-12-11T00:32:03.042Z,12.90
2022-12-11T00:34:31.834Z,13.23
2022-12-11T00:37:01.747Z,14.23
2022-12-11T00:39:30.711Z,17.90
2022-12-11T00:41:58.364Z,19.40
2022-12-11T00:44:25.279Z,26.43
2022-12-11T00:46:52.467Z,20.90
2022-12-11T00:49:19.357Z,19.57
2022-12-11T00:51:46.261Z,21.83
2022-12-11T00:54:13.224Z,19.20
2022-12-11T00:56:40.133Z,19.87
2022-12-11T00:59:07.059Z,20.70
2022-12-11T01:01:34.249Z,16.40
2022-12-11T01:04:01.538Z,13.40
2022-12-11T01:06:28.609Z,13.10
2022-12-11T01:09:15.478Z,17.70
2022-12-11T01:11:43.142Z,14.67
2022-12-11T01:14:11.327Z,19.37
2022-12-11T01:16:38.464Z,15.17
2022-12-11T01:19:05.456Z,21.70
2022-12-11T01:21:32.468Z,17.15
2022-12-11T01:23:59.516Z,21.05
2022-12-11T01:26:26.626Z,16.63
2022-12-11T01:28:56.061Z,17.23
2022-12-11T01:31:23.169Z,17.15
2022-12-11T01:33:50.100Z,15.53
2022-12-11T01:36:19.619Z,16.77
2022-12-11T01:38:48.038Z,18.70
2022-12-11T01:41:16.739Z,14.60
2022-12-11T01:44:02.085Z,15.32
2022-12-11T01:46:30.676Z,20.25
2022-12-11T01:48:59.116Z,17.08
2022-12-11T01:51:27.198Z,17.27
2022-12-11T01:54:05.348Z,15.55
2022-12-11T01:56:34.666Z,12.02
2022-12-11T01:59:07.364Z,15.90
2022-12-11T02:04:06.695Z,13.77
2022-12-11T02:06:45.183Z,18.20
2022-12-11T02:09:16.286Z,20.73
2022-12-11T02:11:58.048Z,21.58
2022-12-11T02:14:39.206Z,17.93
2022-12-11T02:17:14.782Z,24.42
2022-12-11T02:19:51.537Z,22.85
2022-12-11T02:22:58.937Z,23.60
2022-12-11T02:25:34.903Z,26.85
2022-12-11T02:28:17.079Z,26.30
2022-12-11T02:31:10.114Z,24.90
2022-12-11T02:33:51.675Z,20.38
2022-12-11T02:36:21.390Z,21.77
2022-12-11T02:38:51.731Z,20.43
2022-12-11T02:41:21.639Z,16.80
2022-12-11T02:43:50.458Z,18.25
2022-12-11T02:46:20.400Z,25.23
2022-12-11T02:48:49.939Z,22.80
2022-12-11T02:51:22.044Z,24.10
2022-12-11T02:53:51.008Z,23.85
2022-12-11T02:56:24.866Z,17.55
2022-12-11T02:59:01.376Z,19.02
2022-12-11T03:01:28.498Z,24.20
2022-12-11T03:03:56.399Z,19.75
2022-12-11T03:06:32.120Z,17.10
2022-12-11T03:08:59.082Z,21.30
2022-12-11T03:11:26.279Z,13.38
2022-12-11T03:13:54.518Z,25.27
2022-12-11T03:16:47.817Z,24.60
2022-12-11T03:19:26.526Z,29.83
2022-12-11T03:22:23.240Z,26.65
2022-12-11T03:25:15.786Z,22.00
2022-12-11T03:27:55.949Z,23.00
2022-12-11T03:30:24.822Z,22.15
2022-12-11T03:33:14.021Z,25.20
2022-12-11T03:35:44.960Z,19.43
2022-12-11T03:38:18.748Z,18.98
2022-12-11T03:40:49.228Z,17.23
2022-12-11T03:43:17.796Z,16.75
2022-12-11T03:45:47.030Z,15.83
2022-12-11T03:48:16.586Z,16.92
2022-12-11T03:50:45.261Z,21.92
2022-12-11T03:53:12.606Z,19.75
2022-12-11T03:55:40.584Z,15.45
2022-12-11T03:58:07.695Z,16.05
2022-12-11T04:00:34.708Z,16.73
2022-12-11T04:03:14.281Z,12.87
2022-12-11T04:05:50.893Z,10.70
2022-12-11T04:08:26.738Z,13.05
2022-12-11T04:11:12.236Z,15.90
2022-12-11T04:13:40.720Z,18.25
2022-12-11T04:16:08.167Z,21.08
2022-12-11T04:18:53.902Z,17.80
2022-12-11T04:21:39.864Z,17.15
2022-12-11T04:24:18.284Z,14.60
2022-12-11T04:26:46.746Z,11.45
2022-12-11T04:29:14.826Z,15.25
2022-12-11T04:31:41.960Z,10.40
2022-12-11T04:34:09.202Z,15.10
2022-12-11T04:36:41.740Z,15.80
2022-12-11T04:39:08.691Z,13.25
2022-12-11T04:41:35.795Z,15.23
2022-12-11T04:44:02.711Z,12.17
2022-12-11T04:46:29.710Z,16.27
2022-12-11T04:48:57.837Z,18.40
2022-12-11T04:51:25.341Z,10.77
2022-12-11T04:53:52.559Z,14.23
2022-12-11T04:56:19.642Z,11.60
2022-12-11T04:58:47.355Z,9.13
2022-12-11T05:01:20.467Z,13.68
2022-12-11T05:03:47.587Z,13.13
2022-12-11T05:06:15.138Z,13.47
2022-12-11T05:08:43.114Z,14.05
2022-12-11T05:11:12.595Z,16.13
2022-12-11T05:13:39.956Z,13.93
2022-12-11T05:16:11.284Z,12.15
2022-12-11T05:18:38.391Z,14.77
2022-12-11T05:21:08.546Z,14.80
2022-12-11T05:23:36.057Z,15.93
2022-12-11T05:26:06.550Z,20.38
2022-12-11T05:28:36.182Z,21.60
2022-12-11T05:31:07.356Z,17.83
2022-12-11T05:33:34.855Z,17.77
2022-12-11T05:36:02.604Z,19.95
2022-12-11T05:38:29.787Z,20.57
2022-12-11T05:40:58.857Z,20.77
2022-12-11T05:43:27.808Z,20.70
2022-12-11T05:45:56.250Z,17.30
2022-12-11T05:48:23.559Z,19.90
2022-12-11T05:50:58.216Z,17.17
2022-12-11T05:53:25.359Z,18.10
2022-12-11T05:55:54.335Z,17.48
2022-12-11T05:58:21.629Z,23.60
2022-12-11T06:00:48.840Z,18.17
2022-12-11T06:03:15.809Z,19.33
2022-12-11T06:05:43.707Z,17.63
2022-12-11T06:08:10.667Z,15.68
2022-12-11T06:10:37.604Z,16.92
2022-12-11T06:13:04.942Z,18.13
2022-12-11T06:15:32.782Z,18.10
2022-12-11T06:17:59.731Z,18.38
2022-12-11T06:20:27.765Z,18.92
2022-12-11T06:22:54.691Z,21.85
2022-12-11T06:25:21.689Z,24.38
2022-12-11T06:27:48.580Z,27.90
2022-12-11T06:30:16.634Z,26.27
2022-12-11T06:32:44.530Z,19.60
2022-12-11T06:35:12.355Z,23.15
2022-12-11T06:37:42.225Z,20.27
2022-12-11T06:40:11.627Z,17.40
2022-12-11T06:42:38.985Z,17.77
2022-12-11T06:45:06.466Z,19.88
2022-12-11T06:47:33.436Z,24.02
2022-12-11T06:50:01.384Z,25.48
2022-12-11T06:52:28.810Z,30.98
2022-12-11T06:54:56.303Z,32.53
2022-12-11T06:57:23.773Z,30.15
2022-12-11T06:59:50.720Z,29.33
2022-12-11T07:02:20.572Z,25.50
2022-12-11T07:04:53.333Z,23.03
2022-12-11T07:07:22.277Z,26.13
2022-12-11T07:09:49.484Z,28.38
2022-12-11T07:12:17.343Z,26.25
2022-12-11T07:14:44.331Z,28.52
2022-12-11T07:17:11.214Z,25.73
2022-12-11T07:19:38.132Z,24.80
2022-12-11T07:22:04.963Z,24.80
2022-12-11T07:24:31.966Z,21.07
2022-12-11T07:27:01.319Z,22.42
2022-12-11T07:29:28.407Z,20.10
2022-12-11T07:31:55.349Z,21.80
2022-12-11T07:34:22.544Z,19.35
2022-12-11T07:36:49.573Z,23.67
2022-12-11T07:39:16.473Z,20.60
2022-12-11T07:41:43.358Z,20.90
2022-12-11T07:44:11.126Z,22.23
2022-12-11T07:46:38.117Z,21.60
2022-12-11T07:49:06.428Z,20.60
2022-12-11T07:51:36.114Z,22.70
2022-12-11T07:54:06.570Z,24.10
2022-12-11T07:56:34.377Z,21.15
2022-12-11T07:59:04.618Z,20.33
2022-12-11T08:01:35.690Z,28.50
2022-12-11T08:04:05.242Z,20.90
2022-12-11T08:06:34.680Z,20.97
2022-12-11T08:09:04.272Z,17.17
2022-12-11T08:11:31.575Z,18.80
2022-12-11T08:13:59.638Z,20.33
2022-12-11T08:16:27.412Z,19.53
2022-12-11T08:18:54.339Z,17.53
2022-12-11T08:21:24.570Z,18.50
2022-12-11T08:23:52.751Z,17.43
2022-12-11T08:26:22.823Z,19.43
2022-12-11T08:28:50.027Z,22.48
2022-12-11T08:31:17.545Z,24.30
2022-12-11T08:33:45.013Z,23.60
2022-12-11T08:36:15.576Z,22.17
2022-12-11T08:38:42.790Z,22.70
2022-12-11T08:41:18.664Z,23.67
2022-12-11T08:43:46.070Z,19.00
2022-12-11T08:46:14.092Z,16.90
2022-12-11T08:48:43.216Z,13.90
2022-12-11T08:51:16.064Z,12.77
2022-12-11T08:53:45.622Z,19.23
2022-12-11T08:56:14.758Z,20.63
2022-12-11T08:58:42.135Z,21.05
2022-12-11T09:01:18.387Z,23.52
2022-12-11T09:03:45.488Z,18.48
2022-12-11T09:06:15.708Z,16.47
2022-12-11T09:08:50.238Z,13.33
2022-12-11T09:11:22.917Z,14.57
2022-12-11T09:13:50.110Z,10.93
2022-12-11T09:16:18.738Z,11.27
2022-12-11T09:18:47.875Z,11.77
2022-12-11T09:21:17.260Z,11.65
2022-12-11T09:23:44.912Z,9.38
2022-12-11T09:26:14.570Z,9.67
2022-12-11T09:28:46.966Z,10.30
2022-12-11T09:31:21.097Z,11.60
2022-12-11T09:33:48.226Z,9.17
2022-12-11T09:36:15.394Z,9.37
2022-12-11T09:38:45.078Z,8.73
2022-12-11T09:41:22.963Z,9.47
2022-12-11T09:44:09.011Z,7.87
2022-12-11T09:46:40.325Z,7.22
2022-12-11T09:49:24.135Z,8.20
2022-12-11T09:52:03.773Z,7.70
2022-12-11T09:54:31.025Z,7.75
2022-12-11T09:57:10.665Z,8.02
2022-12-11T10:00:05.807Z,8.90
2022-12-11T10:02:53.913Z,9.57
2022-12-11T10:05:30.607Z,7.80
2022-12-11T10:08:10.190Z,8.77
2022-12-11T10:10:44.689Z,8.88
2022-12-11T10:13:33.743Z,8.73
2022-12-11T10:16:14.467Z,6.80
2022-12-11T10:18:44.126Z,7.40
2022-12-11T10:21:14.406Z,8.57
2022-12-11T10:24:04.964Z,11.27
2022-12-11T10:26:31.994Z,10.07
2022-12-11T10:29:03.145Z,9.48
2022-12-11T10:31:57.155Z,10.43
2022-12-11T10:34:37.608Z,9.90
2022-12-11T10:37:04.677Z,8.40
2022-12-11T10:39:31.879Z,8.60
2022-12-11T10:41:58.866Z,8.02
2022-12-11T10:44:29.522Z,10.65
2022-12-11T10:47:20.365Z,9.10
2022-12-11T10:49:59.646Z,12.20
2022-12-11T10:52:42.398Z,10.00
2022-12-11T10:55:27.549Z,10.30
2022-12-11T10:57:58.929Z,9.20
2022-12-11T11:01:13.959Z,10.07
2022-12-11T11:04:01.898Z,11.57
2022-12-11T11:06:30.834Z,11.48
2022-12-11T11:09:00.091Z,11.02
2022-12-11T11:11:34.267Z,9.32
2022-12-11T11:14:21.879Z,11.13
2022-12-11T11:16:51.248Z,9.90
2022-12-11T11:19:36.253Z,9.00
2022-12-11T11:22:13.257Z,6.72
2022-12-11T11:24:44.253Z,9.32
2022-12-11T11:27:22.134Z,10.55
2022-12-11T11:29:55.779Z,10.13
2022-12-11T11:32:38.789Z,9.05
2022-12-11T11:35:20.174Z,10.30
2022-12-11T11:37:56.910Z,10.13
2022-12-11T11:40:36.799Z,12.18
2022-12-11T11:43:29.359Z,11.93
2022-12-11T11:46:25.268Z,11.35
2022-12-11T11:49:17.162Z,10.00
2022-12-11T11:51:49.614Z,11.48
2022-12-11T11:54:46.994Z,12.07
2022-12-11T11:57:37.559Z,11.77
2022-12-11T12:00:20.894Z,11.73
2022-12-11T12:02:57.307Z,11.88
2022-12-11T12:05:35.364Z,10.00
2022-12-11T12:08:15.254Z,12.20
2022-12-11T12:11:05.054Z,9.70
2022-12-11T12:13:51.041Z,10.25
2022-12-11T12:16:53.656Z,12.93
2022-12-11T12:19:53.164Z,10.77
2022-12-11T12:22:38.487Z,8.50
2022-12-11T12:25:31.883Z,9.13
2022-12-11T12:28:36.256Z,10.73
2022-12-11T12:31:13.331Z,8.50
2022-12-11T12:33:58.698Z,8.77
2022-12-11T12:36:46.323Z,8.43
2022-12-11T12:39:38.493Z,8.85
2022-12-11T12:42:08.362Z,8.00
2022-12-11T12:44:55.120Z,10.87
2022-12-11T12:47:23.091Z,9.23
2022-12-11T12:49:53.191Z,11.65
2022-12-11T12:52:41.128Z,11.33
2022-12-11T12:55:24.532Z,7.50
2022-12-11T12:58:05.323Z,10.23
2022-12-11T13:04:55.577Z,8.00
2022-12-11T13:07:54.157Z,13.18
2022-12-11T13:10:35.225Z,10.05
2022-12-11T13:13:03.957Z,8.10
2022-12-11T13:15:40.777Z,9.23
2022-12-11T13:19:02.544Z,7.97
2022-12-11T13:21:54.254Z,9.18
2022-12-11T13:24:43.027Z,8.05
2022-12-11T13:27:35.683Z,8.90
2022-12-11T13:30:23.848Z,8.67
2022-12-11T13:33:09.386Z,9.37
2022-12-11T13:35:46.514Z,8.80
2022-12-11T13:38:25.383Z,9.50
2022-12-11T13:41:19.634Z,10.30
2022-12-11T13:43:47.354Z,8.93
2022-12-11T13:46:19.687Z,10.82
2022-12-11T13:48:48.442Z,9.65
2022-12-11T13:51:23.241Z,8.85
2022-12-11T13:54:24.329Z,10.65
2022-12-11T13:57:07.778Z,9.48
2022-12-11T13:59:43.203Z,10.60
2022-12-11T14:02:43.573Z,8.52
2022-12-11T14:05:13.282Z,7.30
2022-12-11T14:08:02.833Z,9.70
2022-12-11T14:10:33.372Z,9.52
2022-12-11T14:18:12.804Z,6.63
2022-12-11T14:21:44.674Z,8.90
2022-12-11T14:23:59.510Z,6.65
2022-12-11T14:26:32.425Z,10.20
2022-12-11T14:28:59.611Z,8.25
2022-12-11T14:31:43.998Z,5.78
2022-12-11T14:34:19.213Z,7.25
2022-12-11T14:36:47.936Z,5.75
2022-12-11T14:39:20.923Z,7.40
2022-12-11T14:42:12.466Z,8.32
2022-12-11T14:45:07.735Z,8.65
2022-12-11T14:47:44.734Z,7.63
2022-12-11T14:50:38.262Z,6.15
2022-12-11T14:53:14.571Z,9.40
2022-12-11T14:55:43.099Z,9.30
2022-12-11T14:58:19.999Z,8.00
2022-12-11T15:01:07.849Z,9.07
2022-12-11T15:06:33.908Z,9.55
2022-12-11T15:09:23.922Z,7.22
2022-12-11T15:11:54.673Z,8.60
2022-12-11T15:14:24.498Z,9.48
2022-12-11T15:17:01.427Z,9.60
2022-12-11T15:19:34.725Z,9.50
2022-12-11T15:22:10.816Z,10.13
2022-12-11T15:24:50.438Z,8.77
2022-12-11T15:27:41.396Z,8.95
2022-12-11T15:30:27.226Z,9.30
2022-12-11T15:33:10.557Z,8.73
2022-12-11T15:35:53.672Z,9.02
2022-12-11T15:38:30.653Z,8.88
2022-12-11T15:40:58.402Z,8.23
2022-12-11T15:43:26.684Z,8.05
2022-12-11T15:45:57.186Z,8.35
2022-12-11T15:48:24.424Z,8.55
2022-12-11T15:50:51.408Z,7.88
2022-12-11T15:53:18.312Z,7.22
2022-12-11T15:55:46.188Z,6.83
2022-12-11T15:58:20.721Z,7.82
2022-12-11T16:00:48.041Z,8.52
2022-12-11T16:03:41.898Z,7.73
2022-12-11T16:06:18.356Z,10.43
2022-12-11T16:13:12.969Z,9.00
2022-12-11T16:15:42.485Z,7.25
2022-12-11T16:18:17.234Z,9.67
2022-12-11T16:20:52.948Z,9.70
2022-12-11T16:23:24.854Z,8.45
2022-12-11T16:25:57.217Z,9.00
2022-12-11T16:28:25.508Z,7.88
2022-12-11T16:31:32.197Z,6.80
2022-12-11T16:34:07.040Z,8.40
2022-12-11T16:36:34.193Z,8.80
2022-12-11T16:39:04.418Z,7.07
2022-12-11T16:41:31.730Z,7.28
2022-12-11T16:44:01.539Z,8.32
2022-12-11T16:46:30.205Z,5.68
2022-12-11T16:49:00.192Z,11.82
2022-12-11T16:51:27.251Z,8.30
2022-12-11T16:53:54.398Z,8.30
2022-12-11T16:56:21.496Z,9.05
2022-12-11T16:58:49.496Z,8.40
2022-12-11T17:01:16.799Z,6.78
2022-12-11T17:03:45.594Z,8.25
2022-12-11T17:06:16.885Z,10.88
2022-12-11T17:08:44.587Z,9.75
2022-12-11T17:11:18.925Z,11.45
2022-12-11T17:13:46.579Z,8.52
2022-12-11T17:16:16.651Z,8.57
2022-12-11T17:18:44.203Z,8.57
2022-12-11T17:21:14.073Z,7.43
2022-12-11T17:23:47.847Z,9.00
2022-12-11T17:26:19.883Z,7.47
2022-12-11T17:28:47.000Z,8.65
2022-12-11T17:31:17.369Z,7.30
2022-12-11T17:33:46.269Z,7.97
2022-12-11T17:36:15.713Z,8.43
2022-12-11T17:38:42.925Z,7.03
2022-12-11T17:41:15.498Z,8.57
2022-12-11T17:43:48.080Z,8.68
2022-12-11T17:46:15.330Z,9.15
2022-12-11T17:48:43.211Z,9.45
2022-12-11T17:51:13.268Z,9.18
2022-12-11T17:53:40.638Z,9.35
2022-12-11T17:56:08.773Z,13.88
2022-12-11T17:58:36.126Z,8.57
2022-12-11T18:01:17.749Z,8.57
2022-12-11T18:16:27.134Z,6.93
2022-12-11T18:18:55.717Z,6.33
2022-12-11T18:21:27.210Z,6.68
2022-12-11T18:23:55.542Z,7.15
2022-12-11T18:26:26.132Z,7.70
2022-12-11T18:28:56.082Z,6.53
2022-12-11T18:31:25.518Z,8.05
2022-12-11T18:33:52.942Z,9.40
2022-12-11T18:36:32.605Z,9.82
2022-12-11T18:39:03.460Z,8.02
2022-12-11T18:41:33.231Z,9.30
2022-12-11T18:44:04.017Z,10.85
2022-12-11T18:46:35.437Z,7.07
2022-12-11T18:49:02.633Z,8.65
2022-12-11T18:51:29.868Z,8.00
2022-12-11T18:53:57.132Z,7.95
2022-12-11T18:56:24.737Z,8.55
2022-12-11T18:58:54.316Z,7.65
2022-12-11T19:01:30.507Z,8.25
2022-12-11T19:04:07.750Z,7.85
2022-12-11T19:06:42.051Z,8.67
2022-12-11T19:09:09.409Z,7.20
2022-12-11T19:11:39.311Z,7.63
2022-12-11T19:14:10.382Z,9.32
2022-12-11T19:16:41.327Z,8.18
2022-12-11T19:19:14.468Z,8.75
2022-12-11T19:22:21.891Z,7.25
2022-12-11T19:25:20.988Z,8.32
2022-12-11T19:28:40.625Z,6.57
2022-12-11T19:31:34.740Z,7.57
2022-12-11T19:34:10.825Z,6.07
2022-12-11T19:36:58.273Z,7.70
2022-12-11T19:39:25.400Z,6.63
2022-12-11T19:41:54.888Z,6.65
2022-12-11T19:44:29.354Z,6.75
2022-12-11T19:46:56.461Z,6.60
2022-12-11T19:49:49.207Z,8.38
2022-12-11T19:52:29.091Z,8.57
2022-12-11T19:55:03.433Z,8.23
2022-12-11T19:57:35.256Z,6.25
2022-12-11T20:00:02.519Z,10.07
2022-12-11T20:02:41.944Z,6.78
2022-12-11T20:05:16.551Z,9.25
2022-12-11T20:08:35.245Z,9.50
2022-12-11T20:10:54.521Z,8.38
2022-12-11T20:13:26.315Z,8.30
2022-12-11T20:15:58.440Z,10.20
2022-12-11T20:18:26.171Z,9.25
2022-12-11T20:21:25.133Z,9.90
2022-12-11T20:24:01.282Z,9.57
2022-12-11T20:26:37.113Z,9.30
2022-12-11T20:29:07.638Z,8.05
2022-12-11T20:31:46.434Z,7.35
2022-12-11T20:34:22.774Z,7.82
2022-12-11T20:36:53.602Z,8.85
2022-12-11T20:39:23.956Z,9.10
2022-12-11T20:41:51.022Z,8.35
2022-12-11T20:44:22.069Z,7.75
2022-12-11T20:47:12.893Z,9.05
2022-12-11T20:53:24.177Z,9.82
2022-12-11T20:56:32.511Z,9.02
2022-12-11T20:59:30.158Z,8.75
2022-12-11T21:01:57.663Z,8.70
2022-12-11T21:04:25.163Z,6.88
2022-12-11T21:11:14.735Z,7.30
2022-12-11T21:13:44.613Z,7.93
2022-12-11T21:16:16.786Z,8.53
2022-12-11T21:18:44.476Z,7.82
2022-12-11T21:21:11.532Z,6.40
2022-12-11T21:23:41.969Z,6.50
2022-12-11T21:26:12.543Z,8.45
2022-12-11T21:28:42.705Z,8.77
2022-12-11T21:31:21.453Z,9.57
2022-12-11T21:33:48.860Z,9.38
2022-12-11T21:36:18.061Z,8.75
2022-12-11T21:38:55.762Z,8.35
2022-12-11T21:41:27.108Z,10.70
2022-12-11T21:45:25.875Z,8.88
2022-12-11T21:46:43.268Z,10.18
2022-12-11T21:49:10.729Z,9.13
2022-12-11T21:51:46.883Z,8.40
2022-12-11T21:54:19.972Z,8.07
2022-12-11T21:56:49.235Z,9.07
2022-12-11T21:59:16.464Z,8.70
2022-12-11T22:01:48.530Z,6.47
2022-12-11T22:07:14.172Z,8.65
2022-12-11T22:09:51.009Z,8.10
2022-12-11T22:12:24.400Z,8.13
2022-12-11T22:14:54.098Z,8.33
2022-12-11T22:17:24.943Z,7.53
2022-12-11T22:19:54.595Z,7.63
2022-12-11T22:22:21.710Z,7.93
2022-12-11T22:25:00.488Z,7.32
2022-12-11T22:27:29.628Z,8.10
2022-12-11T22:30:03.092Z,8.48
2022-12-11T22:32:30.733Z,8.55
2022-12-11T22:35:00.365Z,9.33
2022-12-11T22:37:33.022Z,9.83
2022-12-11T22:42:27.526Z,8.20
2022-12-11T22:44:54.653Z,8.83
2022-12-11T22:47:21.737Z,6.60
2022-12-11T22:49:53.012Z,8.97
2022-12-11T22:52:20.073Z,9.80
2022-12-11T22:54:46.999Z,8.47
2022-12-11T22:57:14.407Z,8.98
2022-12-11T22:59:44.457Z,8.80
2022-12-11T23:02:13.605Z,9.50
2022-12-11T23:04:40.766Z,9.43
2022-12-11T23:07:09.980Z,7.63
2022-12-11T23:09:37.265Z,6.72
2022-12-11T23:12:04.934Z,8.52
2022-12-11T23:14:34.439Z,9.98
2022-12-11T23:17:01.371Z,7.70
2022-12-11T23:19:30.516Z,8.73
2022-12-11T23:21:57.479Z,9.55
2022-12-11T23:24:24.353Z,8.20
2022-12-11T23:26:51.260Z,8.65
2022-12-11T23:29:22.599Z,8.02
2022-12-11T23:31:49.592Z,8.23
2022-12-11T23:34:16.702Z,10.32
2022-12-11T23:36:43.790Z,8.75
2022-12-11T23:39:11.347Z,8.38
2022-12-11T23:41:39.657Z,7.05
2022-12-11T23:44:11.980Z,6.97
2022-12-11T23:46:39.328Z,8.38
2022-12-11T23:49:06.289Z,7.22
2022-12-11T23:51:33.271Z,10.13
2022-12-11T23:54:03.084Z,8.80
2022-12-11T23:56:30.414Z,8.52
2022-12-11T23:58:59.618Z,8.03
