createdAt,value
2024-01-20T00:01:30.889Z,0.09
2024-01-20T00:20:04.412Z,0.1
2024-01-20T00:22:37.509Z,0.09
2024-01-20T00:34:01.752Z,0.1
2024-01-20T00:40:57.271Z,0.09
2024-01-20T01:36:00.732Z,0.16
2024-01-20T01:38:21.544Z,0.09
2024-01-20T01:51:40.808Z,0.11
2024-01-20T01:56:59.134Z,0.18
2024-01-20T01:59:18.134Z,0.11
2024-01-20T02:01:23.630Z,0.1
2024-01-20T02:15:13.650Z,0.09
2024-01-20T02:19:59.588Z,0.1
2024-01-20T02:27:29.942Z,0.11
2024-01-20T02:39:09.982Z,0.1
2024-01-20T02:43:27.128Z,0.09
2024-01-20T03:18:53.979Z,0.1
2024-01-20T03:23:31.764Z,0.09
2024-01-20T03:25:30.324Z,0.1
2024-01-20T03:28:15.385Z,0.11
2024-01-20T03:47:09.081Z,0.13
2024-01-20T03:54:38.637Z,0.14
2024-01-20T03:59:30.042Z,0.15
2024-01-20T04:04:27.829Z,0.22
2024-01-20T04:06:36.373Z,0.17
2024-01-20T04:08:31.650Z,0.18
2024-01-20T04:11:13.145Z,0.17
2024-01-20T04:13:41.135Z,0.18
2024-01-20T04:17:56.855Z,0.16
2024-01-20T04:23:18.140Z,0.17
2024-01-20T04:27:45.476Z,0.16
2024-01-20T04:43:44.461Z,0.17
2024-01-20T04:48:31.373Z,0.16
2024-01-20T04:51:04.768Z,0.14
2024-01-20T04:53:24.667Z,0.15
2024-01-20T05:00:03.743Z,0.14
2024-01-20T05:02:29.477Z,0.15
2024-01-20T05:35:52.185Z,0.16
2024-01-20T05:43:19.947Z,0.17
2024-01-20T06:02:00.887Z,0.16
2024-01-20T06:06:55.999Z,0.17
2024-01-20T06:10:56.913Z,0.18
2024-01-20T06:16:03.931Z,0.19
2024-01-20T06:23:03.087Z,0.2
2024-01-20T06:25:35.650Z,0.22
2024-01-20T06:27:53.942Z,0.24
2024-01-20T06:29:59.604Z,0.27
2024-01-20T06:31:51.659Z,0.31
2024-01-20T06:34:30.108Z,0.39
2024-01-20T06:36:56.097Z,0.5
2024-01-20T06:39:06.372Z,0.64
2024-01-20T06:41:04.221Z,0.82
2024-01-20T06:43:48.683Z,1.22
2024-01-20T06:46:19.599Z,1.67
2024-01-20T06:48:36.994Z,2.3
2024-01-20T06:50:40.986Z,3.42
2024-01-20T06:53:31.265Z,5.19
2024-01-20T06:56:07.945Z,7.36
2024-01-20T06:58:31.110Z,10.19
2024-01-20T07:00:41.016Z,13.25
2024-01-20T07:02:37.249Z,17.41
2024-01-20T07:05:19.679Z,24.74
2024-01-20T07:07:48.661Z,29.65
2024-01-20T07:10:04.267Z,37.3
2024-01-20T07:12:06.278Z,43.76
2024-01-20T07:14:54.691Z,54.34
2024-01-20T07:17:29.020Z,75.56
2024-01-20T07:19:50.322Z,85.32
2024-01-20T07:21:58.142Z,97.04
2024-01-20T07:26:33.361Z,120.2
2024-01-20T07:29:00.735Z,133.44
2024-01-20T07:31:14.705Z,157.04
2024-01-20T07:36:01.847Z,181
2024-01-20T07:38:35.091Z,200.7
2024-01-20T07:40:54.871Z,228.6
2024-01-20T07:43:01.087Z,234
2024-01-20T07:44:53.989Z,258.5
2024-01-20T07:47:33.563Z,268.7
2024-01-20T07:49:58.816Z,280.8
2024-01-20T07:52:10.786Z,297.2
2024-01-20T07:54:09.630Z,328.9
2024-01-20T07:56:54.833Z,321.5
2024-01-20T07:59:26.181Z,367.2
2024-01-20T08:01:44.283Z,368.4
2024-01-20T08:03:48.728Z,405.2
2024-01-20T08:06:39.001Z,419.6
2024-01-20T08:09:16.277Z,496
2024-01-20T08:11:40.097Z,517.6
2024-01-20T08:13:50.614Z,548.9
2024-01-20T08:15:47.797Z,558
2024-01-20T08:18:31.206Z,587.5
2024-01-20T08:21:00.847Z,603.8
2024-01-20T08:23:17.100Z,630.8
2024-01-20T08:25:19.982Z,650.8
2024-01-20T08:28:09.179Z,688.9
2024-01-20T08:30:44.878Z,732.1
2024-01-20T08:35:16.224Z,781.4
2024-01-20T08:37:11.521Z,853.4
2024-01-20T08:39:53.319Z,964.8
2024-01-20T08:42:21.769Z,1049.9
2024-01-20T08:44:36.337Z,1128
2024-01-20T08:46:37.783Z,1223
2024-01-20T08:49:25.551Z,1218.8
2024-01-20T08:51:59.380Z,1262.7
2024-01-20T08:54:19.890Z,1303.3
2024-01-20T08:56:26.473Z,1293.1
2024-01-20T08:58:20.179Z,1174.7
2024-01-20T09:01:00.006Z,1189.7
2024-01-20T09:05:39.789Z,1204.4
2024-01-20T09:07:38.945Z,1156.4
2024-01-20T09:10:24.853Z,1265.2
2024-01-20T09:12:57.332Z,1343.3
2024-01-20T09:15:16.175Z,1320.3
2024-01-20T09:17:21.898Z,1397.1
2024-01-20T09:19:13.593Z,1511.6
2024-01-20T09:21:51.792Z,1440.6
2024-01-20T09:24:16.431Z,1365.1
2024-01-20T09:26:28.128Z,1400.3
2024-01-20T09:28:25.845Z,1456.6
2024-01-20T09:31:09.928Z,1408.6
2024-01-20T09:33:40.854Z,1484.1
2024-01-20T09:35:58.126Z,1591.6
2024-01-20T09:38:01.824Z,1558.4
2024-01-20T09:40:51.775Z,1551.3
2024-01-20T09:43:28.445Z,1632
2024-01-20T09:45:50.996Z,1672
2024-01-20T09:48:00.538Z,1619.2
2024-01-20T09:49:56.512Z,1576.3
2024-01-20T09:52:38.975Z,1555.8
2024-01-20T09:55:07.784Z,1566.7
2024-01-20T09:57:23.422Z,1623.6
2024-01-20T09:59:25.474Z,1708
2024-01-20T10:02:13.800Z,1782
2024-01-20T10:04:48.896Z,1811
2024-01-20T10:07:10.365Z,1863
2024-01-20T10:09:18.378Z,1869
2024-01-20T10:11:13.004Z,1864
2024-01-20T10:13:53.859Z,1819
2024-01-20T10:16:21.142Z,1718
2024-01-20T10:18:34.973Z,1757
2024-01-20T10:20:35.541Z,1784
2024-01-20T10:23:22.250Z,1835
2024-01-20T10:25:55.446Z,1934
2024-01-20T10:28:15.329Z,2103
2024-01-20T10:30:21.885Z,2154
2024-01-20T10:32:14.445Z,2298
2024-01-20T10:34:53.319Z,2357
2024-01-20T10:37:18.843Z,2446
2024-01-20T10:39:30.867Z,2473
2024-01-20T10:41:29.654Z,2521
2024-01-20T10:44:15.181Z,2472
2024-01-20T10:46:46.216Z,2494
2024-01-20T10:49:04.271Z,2694
2024-01-20T10:51:08.781Z,2615
2024-01-20T10:53:59.599Z,2703
2024-01-20T10:56:36.852Z,2531
2024-01-20T10:59:00.829Z,2547
2024-01-20T11:01:11.393Z,2545
2024-01-20T11:05:51.808Z,2336
2024-01-20T11:08:21.845Z,2371
2024-01-20T11:10:37.812Z,2296
2024-01-20T11:12:40.719Z,2508
2024-01-20T11:15:29.847Z,2648
2024-01-20T11:18:05.575Z,2451
2024-01-20T11:20:27.742Z,2388
2024-01-20T11:22:36.481Z,2394
2024-01-20T11:24:31.157Z,2521
2024-01-20T11:27:12.689Z,2474
2024-01-20T11:29:41.017Z,2411
2024-01-20T11:31:55.832Z,2462
2024-01-20T11:33:57.220Z,2349
2024-01-20T11:36:44.601Z,2417
2024-01-20T11:39:18.708Z,2416
2024-01-20T11:41:39.313Z,2360
2024-01-20T11:43:46.447Z,2403
2024-01-20T11:45:40.281Z,2382
2024-01-20T11:48:20.103Z,2481
2024-01-20T11:50:46.411Z,2611
2024-01-20T11:52:59.708Z,2562
2024-01-20T11:54:59.170Z,2519
2024-01-20T11:57:44.953Z,2619
2024-01-20T12:00:17.432Z,2554
2024-01-20T12:02:36.340Z,2618
2024-01-20T12:04:41.861Z,2865
2024-01-20T12:06:33.985Z,2754
2024-01-20T12:09:12.293Z,2670
2024-01-20T12:11:37.026Z,2845
2024-01-20T12:13:47.696Z,2647
2024-01-20T12:15:45.630Z,2648
2024-01-20T12:18:29.792Z,2878
2024-01-20T12:21:00.382Z,2965
2024-01-20T12:23:17.656Z,2723
2024-01-20T12:25:21.680Z,2344
2024-01-20T12:28:11.500Z,2467
2024-01-20T12:30:48.256Z,2425
2024-01-20T12:35:21.084Z,2538
2024-01-20T12:37:17.310Z,2358
2024-01-20T12:39:59.835Z,2460
2024-01-20T12:42:28.844Z,2332
2024-01-20T12:44:44.332Z,2400
2024-01-20T12:46:46.581Z,2700
2024-01-20T12:49:34.776Z,2447
2024-01-20T12:52:09.410Z,2327
2024-01-20T12:54:30.789Z,2266
2024-01-20T12:56:38.665Z,2394
2024-01-20T12:58:33.045Z,2276
2024-01-20T13:01:13.928Z,2190
2024-01-20T13:03:40.622Z,2215
2024-01-20T13:05:54.227Z,2199
2024-01-20T13:07:54.757Z,2090
2024-01-20T13:10:41.409Z,2145
2024-01-20T13:13:14.506Z,2423
2024-01-20T13:15:34.110Z,2323
2024-01-20T13:17:40.411Z,2081
2024-01-20T13:19:33.250Z,2220
2024-01-20T13:22:12.235Z,2138
2024-01-20T13:24:37.983Z,2250
2024-01-20T13:26:49.883Z,2133
2024-01-20T13:28:48.526Z,2266
2024-01-20T13:31:33.527Z,1921
2024-01-20T13:34:05.040Z,2263
2024-01-20T13:36:22.846Z,2026
2024-01-20T13:38:27.413Z,1952
2024-01-20T13:41:18.333Z,1962
2024-01-20T13:43:55.785Z,1977
2024-01-20T13:46:19.671Z,1591.6
2024-01-20T13:48:30.369Z,1719
2024-01-20T13:50:27.209Z,1790
2024-01-20T13:53:09.801Z,1826
2024-01-20T13:55:39.568Z,1913
2024-01-20T13:57:55.832Z,2152
2024-01-20T13:59:58.572Z,1690
2024-01-20T14:02:47.787Z,1755
2024-01-20T14:05:23.521Z,1596.1
2024-01-20T14:07:45.762Z,1646
2024-01-20T14:09:54.451Z,1679
2024-01-20T14:11:49.828Z,1754
2024-01-20T14:14:31.483Z,1614.7
2024-01-20T14:16:59.506Z,1618.5
2024-01-20T14:19:14.392Z,1580.1
2024-01-20T14:21:15.481Z,1296
2024-01-20T14:24:02.959Z,1261.1
2024-01-20T14:26:36.988Z,1310.4
2024-01-20T14:28:57.416Z,1274.5
2024-01-20T14:31:04.357Z,1384.9
2024-01-20T14:35:37.991Z,1140.4
2024-01-20T14:37:45.961Z,1031.3
2024-01-20T14:39:40.706Z,964.8
2024-01-20T14:42:20.896Z,953.2
2024-01-20T14:44:48.511Z,977.6
2024-01-20T14:47:02.511Z,1080.9
2024-01-20T14:49:05.108Z,1156.4
2024-01-20T14:51:50.022Z,907.8
2024-01-20T14:54:23.471Z,881.9
2024-01-20T14:56:43.286Z,726.4
2024-01-20T14:58:49.817Z,766.4
2024-01-20T15:00:42.811Z,754.5
2024-01-20T15:05:47.691Z,649.9
2024-01-20T15:08:00.046Z,643.5
2024-01-20T15:09:58.932Z,652.4
2024-01-20T15:12:44.064Z,636.3
2024-01-20T15:15:15.806Z,685.4
2024-01-20T15:17:33.980Z,706.8
2024-01-20T15:19:38.691Z,625.6
2024-01-20T15:22:29.822Z,574.4
2024-01-20T15:25:07.342Z,540
2024-01-20T15:27:31.300Z,461.7
2024-01-20T15:29:41.784Z,401.2
2024-01-20T15:31:38.364Z,356.1
2024-01-20T15:34:21.932Z,314.7
2024-01-20T15:36:51.716Z,268.8
2024-01-20T15:39:08.370Z,246.4
2024-01-20T15:41:11.317Z,212.9
2024-01-20T15:44:00.547Z,184.5
2024-01-20T15:46:36.623Z,164.8
2024-01-20T15:48:58.907Z,148.2
2024-01-20T15:51:07.729Z,134.36
2024-01-20T15:53:03.138Z,120.04
2024-01-20T15:55:44.834Z,97.2
2024-01-20T15:58:12.920Z,80.7
2024-01-20T16:00:27.572Z,67.28
2024-01-20T16:02:28.896Z,58.2
2024-01-20T16:05:16.519Z,46.4
2024-01-20T16:07:50.512Z,37.22
2024-01-20T16:10:11.389Z,28.92
2024-01-20T16:12:18.461Z,22.97
2024-01-20T16:14:12.332Z,17.02
2024-01-20T16:16:53.220Z,12.35
2024-01-20T16:19:20.271Z,8.44
2024-01-20T16:21:33.024Z,5.7
2024-01-20T16:23:33.092Z,4.22
2024-01-20T16:26:19.566Z,2.68
2024-01-20T16:28:52.470Z,1.69
2024-01-20T16:31:11.680Z,1.17
2024-01-20T16:35:09.238Z,0.67
2024-01-20T16:37:47.431Z,0.46
2024-01-20T16:40:12.327Z,0.36
2024-01-20T16:42:26.228Z,0.27
2024-01-20T16:44:21.304Z,0.26
2024-01-20T16:47:05.511Z,0.2
2024-01-20T16:51:53.254Z,0.18
2024-01-20T16:56:47.280Z,0.15
2024-01-20T16:59:23.770Z,0.17
2024-01-20T17:01:46.824Z,0.14
2024-01-20T17:03:56.622Z,0.23
2024-01-20T17:05:53.067Z,0.14
2024-01-20T17:11:03.669Z,0.23
2024-01-20T17:13:19.163Z,0.16
2024-01-20T17:25:13.450Z,0.17
2024-01-20T17:27:07.918Z,0.16
2024-01-20T17:29:48.623Z,0.14
2024-01-20T17:32:15.800Z,0.17
2024-01-20T17:34:29.714Z,0.18
2024-01-20T17:36:30.063Z,0.17
2024-01-20T17:41:49.861Z,0.18
2024-01-20T17:48:08.685Z,0.19
2024-01-20T17:55:25.515Z,0.18
2024-01-20T18:02:40.003Z,0.18
2024-01-20T18:04:58.253Z,0.19
2024-01-20T18:09:53.977Z,0.16
2024-01-20T18:12:31.321Z,0.19
2024-01-20T18:21:46.473Z,0.2
2024-01-20T18:43:08.693Z,0.21
2024-01-20T18:52:39.598Z,0.19
2024-01-20T18:59:41.266Z,0.2
2024-01-20T19:08:54.241Z,0.18
2024-01-20T19:10:53.700Z,0.2
2024-01-20T19:13:39.528Z,0.19
2024-01-20T19:16:11.887Z,0.17
2024-01-20T19:18:30.824Z,0.2
2024-01-20T19:20:36.280Z,0.18
2024-01-20T19:44:06.726Z,0.19
2024-01-20T19:49:06.609Z,0.21
2024-01-20T19:53:12.569Z,0.19
2024-01-20T19:58:24.299Z,0.21
2024-01-20T20:00:39.580Z,0.18
2024-01-20T20:02:41.619Z,0.19
2024-01-20T20:05:29.948Z,0.18
2024-01-20T20:10:26.208Z,0.19
2024-01-20T20:12:34.150Z,0.17
2024-01-20T20:14:28.721Z,0.19
2024-01-20T20:19:36.804Z,0.16
2024-01-20T20:21:50.292Z,0.18
2024-01-20T20:23:50.684Z,0.16
2024-01-20T20:26:37.235Z,0.17
2024-01-20T20:31:29.324Z,0.2
2024-01-20T20:38:07.025Z,0.17
2024-01-20T20:40:32.567Z,0.25
2024-01-20T20:42:44.847Z,0.18
2024-01-20T20:44:43.283Z,0.2
2024-01-20T20:47:28.125Z,0.18
2024-01-20T20:52:17.186Z,0.2
2024-01-20T20:54:21.719Z,0.21
2024-01-20T20:57:12.329Z,0.19
2024-01-20T20:59:49.428Z,0.18
2024-01-20T21:04:23.531Z,0.17
2024-01-20T21:06:20.512Z,0.16
2024-01-20T21:09:03.718Z,0.18
2024-01-20T21:13:49.679Z,0.12
2024-01-20T21:15:52.751Z,0.13
2024-01-20T21:23:38.790Z,0.12
2024-01-20T21:25:47.633Z,0.13
2024-01-20T21:32:52.456Z,0.1
2024-01-20T21:39:55.606Z,0.12
2024-01-20T21:42:29.599Z,0.1
2024-01-20T21:48:50.420Z,0.12
2024-01-20T21:51:30.096Z,0.1
2024-01-20T21:56:09.433Z,0.13
2024-01-20T21:58:08.765Z,0.12
2024-01-20T22:00:54.350Z,0.11
2024-01-20T22:05:45.395Z,0.12
2024-01-20T22:09:41.897Z,0.13
2024-01-20T22:14:44.536Z,0.14
2024-01-20T22:16:55.534Z,0.13
2024-01-20T22:26:24.812Z,0.12
2024-01-20T22:28:28.393Z,0.13
2024-01-20T22:31:18.126Z,0.12
2024-01-20T22:38:27.059Z,0.11
2024-01-20T22:40:23.298Z,0.13
2024-01-20T22:43:05.676Z,0.11
2024-01-20T22:45:34.619Z,0.1
2024-01-20T22:47:50.082Z,0.11
2024-01-20T22:52:40.189Z,0.09
2024-01-20T22:55:14.774Z,0.1
2024-01-20T22:57:35.469Z,0.09
2024-01-20T22:59:43.164Z,0.12
2024-01-20T23:01:37.462Z,0.11
2024-01-20T23:06:45.167Z,0.1
2024-01-20T23:10:59.006Z,0.09
2024-01-20T23:16:18.494Z,0.1
2024-01-20T23:18:37.989Z,0.09
2024-01-20T23:25:15.735Z,0.07
2024-01-20T23:29:53.293Z,0.09
2024-01-20T23:31:51.728Z,0.07
2024-01-20T23:34:36.709Z,0.09
2024-01-20T23:37:08.156Z,0.07
2024-01-20T23:41:30.856Z,0.09
2024-01-20T23:49:22.203Z,0.07
2024-01-20T23:51:32.644Z,0.09
2024-01-20T23:56:12.682Z,0.07
