createdAt,value
2018-04-27T00:00:19.018Z,82.80
2018-04-27T00:02:46.538Z,83.10
2018-04-27T00:05:13.958Z,83.50
2018-04-27T00:07:41.375Z,83.90
2018-04-27T00:10:08.845Z,83.80
2018-04-27T00:12:36.259Z,84.10
2018-04-27T00:15:03.778Z,84.30
2018-04-27T00:17:31.190Z,84.70
2018-04-27T00:19:58.611Z,84.60
2018-04-27T00:22:26.022Z,84.70
2018-04-27T00:24:53.465Z,85.20
2018-04-27T00:27:20.871Z,84.90
2018-04-27T00:29:48.398Z,84.80
2018-04-27T00:32:15.819Z,85.00
2018-04-27T00:34:43.243Z,84.80
2018-04-27T00:37:10.706Z,84.70
2018-04-27T00:39:38.118Z,84.70
2018-04-27T00:42:05.642Z,84.80
2018-04-27T00:44:33.109Z,84.70
2018-04-27T00:47:00.582Z,84.80
2018-04-27T00:49:28.054Z,84.50
2018-04-27T00:51:55.527Z,84.80
2018-04-27T00:54:22.938Z,84.90
2018-04-27T00:56:50.464Z,85.30
2018-04-27T00:59:17.987Z,85.40
2018-04-27T01:01:45.353Z,85.70
2018-04-27T01:04:12.766Z,85.60
2018-04-27T01:06:40.243Z,85.50
2018-04-27T01:09:07.714Z,85.60
2018-04-27T01:11:35.226Z,85.80
2018-04-27T01:14:02.728Z,86.10
2018-04-27T01:16:30.118Z,86.20
2018-04-27T01:18:58.097Z,86.30
2018-04-27T01:21:25.522Z,86.20
2018-04-27T01:23:53.058Z,86.00
2018-04-27T01:26:20.482Z,86.10
2018-04-27T01:28:48.699Z,86.20
2018-04-27T01:31:16.123Z,86.10
2018-04-27T01:33:43.542Z,86.10
2018-04-27T01:36:10.954Z,86.30
2018-04-27T01:38:38.478Z,86.40
2018-04-27T01:41:05.950Z,86.50
2018-04-27T01:43:33.414Z,86.60
2018-04-27T01:46:00.837Z,86.90
2018-04-27T01:48:28.256Z,87.00
2018-04-27T01:50:55.723Z,86.90
2018-04-27T01:53:23.147Z,86.90
2018-04-27T01:55:50.566Z,87.60
2018-04-27T01:58:17.986Z,86.70
2018-04-27T02:00:45.502Z,86.80
2018-04-27T02:03:12.926Z,86.90
2018-04-27T02:05:40.338Z,87.50
2018-04-27T02:08:07.810Z,87.10
2018-04-27T02:10:35.318Z,87.30
2018-04-27T02:13:02.744Z,87.50
2018-04-27T02:15:30.214Z,87.70
2018-04-27T02:17:57.638Z,87.80
2018-04-27T02:20:25.158Z,87.80
2018-04-27T02:22:52.582Z,87.90
2018-04-27T02:25:20.001Z,87.80
2018-04-27T02:27:47.406Z,87.80
2018-04-27T02:30:14.938Z,88.00
2018-04-27T02:32:42.350Z,88.30
2018-04-27T02:35:09.779Z,88.60
2018-04-27T02:37:37.243Z,88.60
2018-04-27T02:40:04.666Z,88.70
2018-04-27T02:42:32.082Z,88.60
2018-04-27T02:44:59.498Z,88.70
2018-04-27T02:47:26.919Z,88.70
2018-04-27T02:49:54.393Z,88.80
2018-04-27T02:52:21.806Z,88.60
2018-04-27T02:54:49.230Z,88.30
2018-04-27T02:57:16.703Z,88.30
2018-04-27T02:59:44.122Z,88.00
2018-04-27T03:02:11.645Z,88.10
2018-04-27T03:04:39.071Z,88.00
2018-04-27T03:07:06.482Z,88.10
2018-04-27T03:09:33.911Z,88.00
2018-04-27T03:12:02.129Z,88.00
2018-04-27T03:14:29.594Z,88.00
2018-04-27T03:16:57.066Z,87.90
2018-04-27T03:19:24.543Z,87.70
2018-04-27T03:21:52.012Z,88.00
2018-04-27T03:24:19.426Z,88.10
2018-04-27T03:26:46.954Z,88.10
2018-04-27T03:29:14.418Z,88.00
2018-04-27T03:31:41.890Z,88.30
2018-04-27T03:34:09.307Z,88.20
2018-04-27T03:36:36.826Z,88.20
2018-04-27T03:39:05.417Z,88.30
2018-04-27T03:41:32.896Z,88.50
2018-04-27T03:44:00.310Z,88.60
2018-04-27T03:46:27.835Z,88.70
2018-04-27T03:48:55.303Z,88.60
2018-04-27T03:51:22.722Z,88.30
2018-04-27T03:53:50.135Z,88.40
2018-04-27T03:56:17.562Z,88.10
2018-04-27T03:58:45.086Z,88.20
2018-04-27T04:01:24.470Z,88.40
2018-04-27T04:04:03.887Z,88.20
2018-04-27T04:06:31.326Z,88.30
2018-04-27T04:08:59.506Z,88.30
2018-04-27T04:11:27.686Z,88.20
2018-04-27T04:13:55.114Z,88.10
2018-04-27T04:16:22.531Z,88.00
2018-04-27T04:18:50.727Z,88.20
2018-04-27T04:21:18.902Z,88.30
2018-04-27T04:23:47.092Z,88.60
2018-04-27T04:26:14.594Z,88.20
2018-04-27T04:28:42.014Z,88.10
2018-04-27T04:31:09.431Z,87.80
2018-04-27T04:33:36.847Z,87.80
2018-04-27T04:36:04.257Z,87.60
2018-04-27T04:38:31.742Z,87.80
2018-04-27T04:40:59.166Z,88.20
2018-04-27T04:43:26.678Z,88.30
2018-04-27T04:45:54.102Z,88.20
2018-04-27T04:48:21.515Z,88.30
2018-04-27T04:50:48.946Z,88.50
2018-04-27T04:53:16.458Z,88.50
2018-04-27T04:55:43.881Z,88.70
2018-04-27T04:58:11.292Z,88.60
2018-04-27T05:00:38.710Z,88.60
2018-04-27T05:03:06.128Z,88.80
2018-04-27T05:05:33.550Z,89.20
2018-04-27T05:08:01.886Z,89.30
2018-04-27T05:10:29.309Z,89.50
2018-04-27T05:12:56.723Z,89.40
2018-04-27T05:15:24.195Z,89.20
2018-04-27T05:17:51.610Z,89.30
2018-04-27T05:20:18.629Z,89.30
2018-04-27T05:22:46.044Z,89.30
2018-04-27T05:25:13.563Z,89.30
2018-04-27T05:27:40.979Z,89.50
2018-04-27T05:30:08.403Z,89.40
2018-04-27T05:32:35.878Z,89.60
2018-04-27T05:35:03.289Z,89.70
2018-04-27T05:37:30.809Z,89.40
2018-04-27T05:39:58.240Z,89.10
2018-04-27T05:42:25.658Z,88.70
2018-04-27T05:44:53.114Z,88.50
2018-04-27T05:47:20.555Z,88.30
2018-04-27T05:49:47.970Z,87.80
2018-04-27T05:52:15.422Z,87.80
2018-04-27T05:54:42.839Z,87.10
2018-04-27T05:57:10.263Z,87.00
2018-04-27T05:59:37.693Z,87.20
2018-04-27T06:02:05.881Z,87.10
2018-04-27T06:04:34.208Z,87.20
2018-04-27T06:07:01.682Z,86.60
2018-04-27T06:09:29.107Z,86.00
2018-04-27T06:11:56.523Z,86.10
2018-04-27T06:14:23.986Z,85.90
2018-04-27T06:16:51.410Z,86.10
2018-04-27T06:19:19.091Z,85.50
2018-04-27T06:21:46.511Z,86.10
2018-04-27T06:24:13.974Z,85.90
2018-04-27T06:26:41.398Z,85.80
2018-04-27T06:29:08.906Z,85.90
2018-04-27T06:31:36.382Z,85.90
2018-04-27T06:34:03.841Z,85.50
2018-04-27T06:36:31.316Z,85.70
2018-04-27T06:38:58.738Z,85.60
2018-04-27T06:41:26.151Z,85.20
2018-04-27T06:43:53.623Z,83.60
2018-04-27T06:46:21.037Z,83.50
2018-04-27T06:48:48.470Z,83.60
2018-04-27T06:51:15.894Z,83.50
2018-04-27T06:53:43.323Z,83.50
2018-04-27T06:56:10.769Z,82.40
2018-04-27T06:58:38.243Z,82.00
2018-04-27T07:01:05.659Z,81.30
2018-04-27T07:03:33.174Z,81.30
2018-04-27T07:06:00.597Z,80.50
2018-04-27T07:08:28.031Z,80.30
2018-04-27T07:10:55.443Z,79.50
2018-04-27T07:13:23.682Z,78.20
2018-04-27T07:15:51.143Z,78.30
2018-04-27T07:18:18.570Z,77.80
2018-04-27T07:20:45.988Z,77.70
2018-04-27T07:23:13.406Z,78.00
2018-04-27T07:25:40.831Z,78.20
2018-04-27T07:28:08.252Z,75.30
2018-04-27T07:30:35.683Z,76.10
2018-04-27T07:33:03.094Z,74.40
2018-04-27T07:35:31.311Z,76.00
2018-04-27T07:37:58.787Z,75.90
2018-04-27T07:40:26.254Z,75.60
2018-04-27T07:42:53.670Z,75.20
2018-04-27T07:45:21.906Z,72.50
2018-04-27T07:47:49.278Z,72.60
2018-04-27T07:50:16.746Z,74.40
2018-04-27T07:52:44.170Z,74.50
2018-04-27T07:55:11.596Z,73.40
2018-04-27T07:57:39.062Z,73.50
2018-04-27T08:00:06.509Z,74.50
2018-04-27T08:02:33.926Z,74.10
2018-04-27T08:05:01.351Z,74.50
2018-04-27T08:07:28.766Z,73.00
2018-04-27T08:09:56.301Z,73.70
2018-04-27T08:12:23.766Z,72.60
2018-04-27T08:14:51.205Z,71.00
2018-04-27T08:17:19.394Z,72.80
2018-04-27T08:19:47.574Z,71.80
2018-04-27T08:22:15.084Z,71.70
2018-04-27T08:24:42.506Z,71.90
2018-04-27T08:27:09.933Z,71.60
2018-04-27T08:29:37.497Z,71.20
2018-04-27T08:32:04.918Z,68.90
2018-04-27T08:34:32.673Z,71.10
2018-04-27T08:37:00.111Z,69.80
2018-04-27T08:39:27.531Z,70.30
2018-04-27T08:41:56.591Z,70.40
2018-04-27T08:44:24.006Z,70.20
2018-04-27T08:46:51.436Z,68.80
2018-04-27T08:49:18.854Z,68.40
2018-04-27T08:51:47.053Z,59.50
2018-04-27T08:54:15.275Z,59.30
2018-04-27T08:56:42.697Z,59.30
2018-04-27T08:59:10.126Z,61.50
2018-04-27T09:01:37.575Z,61.40
2018-04-27T09:04:04.974Z,58.70
2018-04-27T09:06:32.407Z,56.80
2018-04-27T09:08:59.826Z,56.10
2018-04-27T09:11:28.018Z,59.80
2018-04-27T09:13:56.949Z,58.60
2018-04-27T09:16:25.197Z,59.90
2018-04-27T09:18:52.627Z,59.90
2018-04-27T09:21:20.054Z,59.70
2018-04-27T09:23:48.285Z,53.80
2018-04-27T09:26:15.702Z,53.90
2018-04-27T09:28:43.943Z,54.50
2018-04-27T09:31:11.410Z,54.50
2018-04-27T09:33:38.834Z,51.60
2018-04-27T09:36:06.263Z,54.60
2018-04-27T09:38:33.685Z,52.00
2018-04-27T09:41:01.901Z,48.60
2018-04-27T09:43:30.062Z,50.20
2018-04-27T09:45:58.246Z,44.60
2018-04-27T09:48:26.467Z,48.50
2018-04-27T09:50:53.942Z,48.50
2018-04-27T09:53:21.398Z,49.90
2018-04-27T09:55:49.574Z,51.80
2018-04-27T09:58:17.774Z,50.50
2018-04-27T10:00:45.246Z,50.50
2018-04-27T10:03:12.673Z,49.70
2018-04-27T10:05:41.686Z,46.80
2018-04-27T10:08:09.790Z,48.50
2018-04-27T10:10:38.006Z,48.10
2018-04-27T10:13:05.569Z,48.20
2018-04-27T10:15:33.039Z,41.80
2018-04-27T10:18:00.459Z,44.10
2018-04-27T10:20:27.909Z,44.00
2018-04-27T10:22:55.306Z,47.20
2018-04-27T10:25:22.744Z,44.40
2018-04-27T10:27:50.156Z,47.40
2018-04-27T10:30:18.350Z,45.00
2018-04-27T10:32:46.533Z,42.90
2018-04-27T10:35:14.723Z,43.30
2018-04-27T10:37:42.909Z,41.30
2018-04-27T10:40:11.102Z,38.40
2018-04-27T10:42:38.522Z,38.40
2018-04-27T10:45:06.065Z,38.80
2018-04-27T10:47:33.477Z,39.60
2018-04-27T10:50:00.895Z,41.20
2018-04-27T10:52:28.358Z,41.60
2018-04-27T10:54:55.778Z,42.50
2018-04-27T10:57:23.310Z,41.00
2018-04-27T10:59:50.726Z,40.40
2018-04-27T11:02:19.687Z,41.60
2018-04-27T11:04:47.097Z,41.00
2018-04-27T11:07:14.619Z,40.40
2018-04-27T11:09:42.041Z,40.50
2018-04-27T11:12:10.226Z,39.40
2018-04-27T11:14:37.755Z,39.40
2018-04-27T11:17:05.313Z,39.20
2018-04-27T11:19:32.634Z,39.40
2018-04-27T11:22:00.062Z,36.60
2018-04-27T11:24:27.522Z,37.10
2018-04-27T11:26:54.946Z,36.00
2018-04-27T11:29:22.458Z,36.20
2018-04-27T11:31:49.934Z,36.30
2018-04-27T11:34:17.405Z,36.70
2018-04-27T11:36:44.872Z,34.00
2018-04-27T11:39:12.302Z,33.10
2018-04-27T11:41:40.484Z,35.00
2018-04-27T11:44:08.012Z,35.00
2018-04-27T11:46:35.679Z,36.30
2018-04-27T11:49:03.143Z,34.60
2018-04-27T11:51:30.563Z,36.10
2018-04-27T11:53:57.985Z,31.50
2018-04-27T11:56:25.449Z,31.30
2018-04-27T11:58:52.875Z,32.40
2018-04-27T12:01:20.298Z,30.10
2018-04-27T12:03:47.746Z,29.80
2018-04-27T12:06:15.914Z,28.70
2018-04-27T12:08:44.106Z,29.40
2018-04-27T12:11:12.294Z,29.80
2018-04-27T12:13:40.503Z,31.70
2018-04-27T12:16:08.675Z,32.60
2018-04-27T12:18:36.861Z,30.30
2018-04-27T12:21:04.273Z,30.30
2018-04-27T12:23:31.711Z,30.80
2018-04-27T12:25:59.183Z,29.50
2018-04-27T12:28:26.598Z,33.10
2018-04-27T12:30:54.139Z,32.60
2018-04-27T12:33:21.598Z,31.30
2018-04-27T12:35:49.063Z,31.10
2018-04-27T12:38:16.535Z,28.60
2018-04-27T12:40:44.003Z,31.00
2018-04-27T12:43:11.417Z,30.20
2018-04-27T12:45:38.946Z,29.60
2018-04-27T12:48:06.366Z,29.40
2018-04-27T12:50:33.883Z,29.90
2018-04-27T12:53:01.354Z,29.00
2018-04-27T12:55:28.823Z,29.80
2018-04-27T12:57:56.242Z,29.90
2018-04-27T13:00:23.665Z,29.40
2018-04-27T13:02:51.082Z,29.90
2018-04-27T13:05:19.286Z,30.60
2018-04-27T13:07:47.510Z,30.30
2018-04-27T13:10:14.976Z,30.30
2018-04-27T13:12:42.398Z,30.00
2018-04-27T13:15:09.917Z,29.40
2018-04-27T13:17:37.343Z,29.60
2018-04-27T13:20:04.758Z,29.10
2018-04-27T13:22:32.181Z,30.00
2018-04-27T13:24:59.690Z,29.50
2018-04-27T13:27:27.118Z,28.90
2018-04-27T13:29:54.639Z,29.70
2018-04-27T13:32:22.064Z,28.30
2018-04-27T13:34:49.487Z,28.40
2018-04-27T13:37:16.919Z,29.80
2018-04-27T13:39:45.102Z,28.20
2018-04-27T13:42:13.301Z,28.10
2018-04-27T13:44:40.782Z,28.10
2018-04-27T13:47:08.262Z,28.10
2018-04-27T13:49:35.677Z,28.90
2018-04-27T13:52:03.114Z,28.00
2018-04-27T13:54:30.530Z,29.90
2018-04-27T13:56:58.718Z,30.50
2018-04-27T13:59:26.898Z,30.90
2018-04-27T14:01:55.094Z,29.00
2018-04-27T14:04:23.294Z,28.20
2018-04-27T14:06:50.718Z,28.20
2018-04-27T14:09:18.146Z,28.10
2018-04-27T14:11:45.563Z,29.30
2018-04-27T14:14:12.990Z,29.20
2018-04-27T14:16:40.454Z,28.60
2018-04-27T14:19:07.885Z,27.60
2018-04-27T14:21:35.289Z,28.30
2018-04-27T14:24:02.715Z,27.50
2018-04-27T14:26:30.227Z,28.80
2018-04-27T14:28:57.814Z,28.80
2018-04-27T14:31:25.242Z,28.60
2018-04-27T14:33:52.811Z,27.90
2018-04-27T14:36:20.930Z,30.10
2018-04-27T14:38:48.358Z,30.10
2018-04-27T14:41:15.880Z,29.90
2018-04-27T14:43:43.346Z,28.90
2018-04-27T14:46:10.771Z,29.00
2018-04-27T14:48:38.277Z,28.50
2018-04-27T14:51:05.709Z,28.80
2018-04-27T14:53:33.127Z,28.60
2018-04-27T14:56:00.555Z,28.30
2018-04-27T14:58:28.736Z,29.30
2018-04-27T15:00:56.239Z,29.20
2018-04-27T15:03:23.714Z,30.50
2018-04-27T15:05:51.138Z,29.20
2018-04-27T15:08:18.666Z,28.70
2018-04-27T15:10:46.098Z,27.60
2018-04-27T15:13:14.282Z,28.60
2018-04-27T15:15:42.498Z,27.90
2018-04-27T15:18:09.922Z,27.80
2018-04-27T15:20:37.352Z,27.20
2018-04-27T15:23:04.766Z,28.80
2018-04-27T15:25:32.962Z,28.70
2018-04-27T15:28:01.146Z,28.80
2018-04-27T15:30:29.325Z,28.00
2018-04-27T15:32:57.546Z,28.40
2018-04-27T15:35:24.966Z,28.30
2018-04-27T15:37:53.898Z,29.60
2018-04-27T15:40:22.082Z,29.30
2018-04-27T15:42:50.275Z,29.80
2018-04-27T15:45:18.506Z,28.90
2018-04-27T15:47:45.985Z,28.80
2018-04-27T15:50:13.407Z,28.80
2018-04-27T15:52:41.593Z,29.70
2018-04-27T15:55:09.010Z,29.70
2018-04-27T15:57:36.482Z,29.80
2018-04-27T16:00:03.903Z,30.80
2018-04-27T16:02:32.306Z,29.90
2018-04-27T16:04:59.779Z,30.80
2018-04-27T16:07:27.203Z,29.90
2018-04-27T16:09:55.389Z,31.10
2018-04-27T16:12:22.907Z,31.10
2018-04-27T16:14:50.405Z,30.40
2018-04-27T16:17:17.850Z,30.80
2018-04-27T16:19:45.342Z,31.30
2018-04-27T16:22:12.761Z,32.40
2018-04-27T16:24:40.950Z,30.50
2018-04-27T16:27:09.138Z,30.80
2018-04-27T16:29:37.363Z,34.00
2018-04-27T16:32:04.762Z,33.90
2018-04-27T16:34:32.202Z,33.90
2018-04-27T16:36:59.649Z,36.20
2018-04-27T16:39:27.134Z,37.20
2018-04-27T16:41:54.608Z,35.00
2018-04-27T16:44:22.038Z,36.80
2018-04-27T16:46:50.223Z,36.00
2018-04-27T16:49:18.416Z,38.70
2018-04-27T16:51:46.602Z,38.10
2018-04-27T16:54:14.799Z,38.80
2018-04-27T16:56:42.215Z,38.60
2018-04-27T16:59:09.748Z,37.10
2018-04-27T17:01:37.171Z,38.80
2018-04-27T17:04:04.695Z,36.90
2018-04-27T17:06:32.154Z,36.10
2018-04-27T17:08:59.590Z,35.00
2018-04-27T17:11:27.014Z,34.30
2018-04-27T17:13:54.430Z,35.50
2018-04-27T17:16:21.981Z,36.80
2018-04-27T17:18:49.400Z,37.80
2018-04-27T17:21:16.822Z,40.30
2018-04-27T17:23:45.007Z,38.90
2018-04-27T17:26:12.470Z,39.00
2018-04-27T17:28:39.886Z,40.40
2018-04-27T17:31:08.065Z,42.40
2018-04-27T17:33:36.273Z,44.20
2018-04-27T17:36:03.699Z,44.00
2018-04-27T17:38:31.209Z,43.50
2018-04-27T17:40:58.634Z,43.10
2018-04-27T17:43:26.115Z,42.20
2018-04-27T17:45:53.518Z,42.30
2018-04-27T17:48:20.938Z,45.60
2018-04-27T17:50:48.458Z,44.80
2018-04-27T17:53:15.890Z,44.00
2018-04-27T17:55:43.377Z,44.70
2018-04-27T17:58:10.771Z,45.60
2018-04-27T18:00:38.240Z,45.40
2018-04-27T18:03:05.749Z,44.60
2018-04-27T18:05:33.171Z,45.40
2018-04-27T18:08:00.594Z,45.70
2018-04-27T18:10:28.111Z,45.60
2018-04-27T18:12:55.535Z,46.70
2018-04-27T18:15:22.950Z,47.60
2018-04-27T18:17:50.374Z,48.60
2018-04-27T18:20:17.802Z,48.70
2018-04-27T18:22:45.242Z,48.80
2018-04-27T18:25:13.426Z,49.30
2018-04-27T18:27:41.691Z,48.50
2018-04-27T18:30:09.828Z,48.40
2018-04-27T18:32:37.317Z,48.40
2018-04-27T18:35:04.738Z,48.80
2018-04-27T18:37:32.919Z,49.50
2018-04-27T18:40:01.110Z,49.70
2018-04-27T18:42:29.297Z,49.70
2018-04-27T18:44:57.486Z,50.20
2018-04-27T18:47:25.675Z,50.70
2018-04-27T18:49:53.870Z,51.90
2018-04-27T18:52:21.371Z,51.90
2018-04-27T18:54:48.876Z,52.80
2018-04-27T18:57:17.057Z,54.70
2018-04-27T18:59:47.698Z,55.50
2018-04-27T19:02:15.114Z,55.50
2018-04-27T19:04:42.531Z,56.20
2018-04-27T19:07:10.062Z,56.50
2018-04-27T19:09:38.373Z,56.80
2018-04-27T19:12:05.866Z,57.20
2018-04-27T19:14:33.394Z,57.90
2018-04-27T19:17:00.825Z,58.70
2018-04-27T19:19:28.341Z,59.10
2018-04-27T19:21:55.766Z,59.30
2018-04-27T19:24:23.191Z,60.20
2018-04-27T19:26:50.627Z,60.60
2018-04-27T19:29:18.055Z,61.00
2018-04-27T19:31:45.587Z,61.30
2018-04-27T19:34:13.055Z,61.70
2018-04-27T19:36:40.486Z,62.60
2018-04-27T19:39:08.706Z,65.10
2018-04-27T19:41:36.186Z,64.40
2018-04-27T19:44:03.610Z,64.50
2018-04-27T19:46:31.805Z,65.80
2018-04-27T19:49:00.002Z,65.80
2018-04-27T19:51:28.193Z,67.30
2018-04-27T19:53:55.682Z,67.10
2018-04-27T19:56:23.113Z,67.50
2018-04-27T19:58:51.314Z,68.30
2018-04-27T20:01:19.519Z,68.30
2018-04-27T20:03:46.937Z,68.30
2018-04-27T20:06:14.462Z,68.20
2018-04-27T20:08:41.959Z,68.80
2018-04-27T20:11:09.378Z,68.90
2018-04-27T20:13:37.550Z,69.00
2018-04-27T20:16:04.977Z,69.10
2018-04-27T20:18:32.409Z,69.30
2018-04-27T20:21:00.578Z,70.10
2018-04-27T20:23:45.218Z,70.60
2018-04-27T20:26:12.639Z,70.50
2018-04-27T20:28:40.068Z,71.10
2018-04-27T20:31:07.490Z,71.40
2018-04-27T20:33:34.943Z,72.10
2018-04-27T20:36:03.154Z,73.00
2018-04-27T20:38:31.436Z,73.70
2018-04-27T20:41:03.510Z,73.70
2018-04-27T20:43:30.995Z,73.70
2018-04-27T20:45:58.407Z,74.20
2018-04-27T20:48:25.842Z,74.50
2018-04-27T20:50:57.899Z,74.40
2018-04-27T20:53:26.981Z,75.00
2018-04-27T20:55:58.658Z,75.30
2018-04-27T20:58:26.854Z,75.70
2018-04-27T21:00:54.274Z,75.80
2018-04-27T21:03:21.718Z,76.20
2018-04-27T21:05:49.139Z,76.30
2018-04-27T21:08:16.557Z,76.10
2018-04-27T21:10:43.978Z,76.60
2018-04-27T21:13:12.166Z,76.80
2018-04-27T21:15:40.390Z,76.60
2018-04-27T21:18:16.714Z,76.60
2018-04-27T21:20:44.246Z,76.90
2018-04-27T21:23:11.657Z,76.90
2018-04-27T21:25:39.086Z,77.30
2018-04-27T21:28:14.223Z,77.70
2018-04-27T21:30:43.642Z,78.10
2018-04-27T21:33:11.062Z,78.20
2018-04-27T21:35:45.299Z,76.20
2018-04-27T21:41:28.783Z,78.10
2018-04-27T21:44:01.543Z,76.90
2018-04-27T21:46:28.979Z,76.90
2018-04-27T21:48:56.466Z,74.20
2018-04-27T21:51:43.398Z,75.00
2018-04-27T21:54:14.839Z,75.70
2018-04-27T21:59:46.408Z,74.70
2018-04-27T22:02:21.490Z,74.70
2018-04-27T22:04:48.962Z,74.40
2018-04-27T22:07:19.017Z,73.30
2018-04-27T22:09:49.435Z,73.00
2018-04-27T22:12:18.750Z,74.10
2018-04-27T22:14:46.170Z,75.70
2018-04-27T22:17:20.318Z,76.10
2018-04-27T22:19:48.526Z,76.30
2018-04-27T22:22:16.002Z,76.30
2018-04-27T22:24:49.513Z,76.70
2018-04-27T22:27:16.983Z,76.60
2018-04-27T22:30:00.181Z,77.10
2018-04-27T22:32:34.262Z,76.40
2018-04-27T22:35:01.679Z,75.50
2018-04-27T22:37:30.674Z,75.40
2018-04-27T22:40:05.671Z,75.60
2018-04-27T22:42:38.854Z,75.40
2018-04-27T22:45:07.884Z,75.20
2018-04-27T22:47:40.823Z,74.50
2018-04-27T22:50:08.346Z,74.00
2018-04-27T22:52:36.027Z,75.00
2018-04-27T22:55:04.890Z,74.40
2018-04-27T23:00:38.577Z,74.10
2018-04-27T23:03:12.853Z,75.00
2018-04-27T23:05:40.378Z,74.40
2018-04-27T23:08:08.886Z,74.90
2018-04-27T23:10:53.798Z,75.30
2018-04-27T23:13:29.011Z,75.60
2018-04-27T23:16:04.363Z,75.20
2018-04-27T23:18:46.372Z,75.60
2018-04-27T23:21:30.548Z,75.30
2018-04-27T23:23:57.967Z,75.30
2018-04-27T23:26:25.382Z,75.50
2018-04-27T23:28:52.810Z,75.80
2018-04-27T23:31:20.226Z,76.00
2018-04-27T23:33:47.645Z,76.20
2018-04-27T23:36:15.838Z,76.60
2018-04-27T23:38:44.023Z,76.20
2018-04-27T23:41:12.242Z,76.40
2018-04-27T23:43:39.663Z,76.20
2018-04-27T23:46:08.594Z,76.40
2018-04-27T23:48:36.779Z,77.00
2018-04-27T23:51:05.094Z,76.90
2018-04-27T23:53:35.939Z,77.30
2018-04-27T23:56:03.367Z,77.30
2018-04-27T23:58:30.786Z,77.50
