createdAt,value
2019-06-26T00:00:29.687Z,0.00
2019-06-26T00:01:29.671Z,0.00
2019-06-26T00:02:29.658Z,0.00
2019-06-26T00:03:29.645Z,0.00
2019-06-26T00:04:29.644Z,0.00
2019-06-26T00:05:29.618Z,0.00
2019-06-26T00:06:29.609Z,0.00
2019-06-26T00:07:29.603Z,0.00
2019-06-26T00:08:29.586Z,0.00
2019-06-26T00:09:29.582Z,0.00
2019-06-26T00:10:29.555Z,0.00
2019-06-26T00:11:29.542Z,0.00
2019-06-26T00:12:29.527Z,0.00
2019-06-26T00:13:29.517Z,0.00
2019-06-26T00:14:29.537Z,0.00
2019-06-26T00:15:29.494Z,0.00
2019-06-26T00:16:29.477Z,0.00
2019-06-26T00:17:29.478Z,0.00
2019-06-26T00:18:29.451Z,0.00
2019-06-26T00:19:29.439Z,0.00
2019-06-26T00:20:29.440Z,0.00
2019-06-26T00:21:29.413Z,0.00
2019-06-26T00:22:29.400Z,0.00
2019-06-26T00:23:29.388Z,0.00
2019-06-26T00:24:29.377Z,0.00
2019-06-26T00:25:29.373Z,0.00
2019-06-26T00:26:29.348Z,0.00
2019-06-26T00:27:29.335Z,0.00
2019-06-26T00:28:29.322Z,0.00
2019-06-26T00:29:29.308Z,0.00
2019-06-26T00:30:29.310Z,0.00
2019-06-26T00:31:29.284Z,0.00
2019-06-26T00:32:29.271Z,0.00
2019-06-26T00:33:29.270Z,0.00
2019-06-26T00:34:29.243Z,0.00
2019-06-26T00:35:29.244Z,0.00
2019-06-26T00:36:29.217Z,0.00
2019-06-26T00:37:29.206Z,0.00
2019-06-26T00:38:29.193Z,0.00
2019-06-26T00:39:29.429Z,0.00
2019-06-26T00:40:29.202Z,0.00
2019-06-26T00:41:29.161Z,0.00
2019-06-26T00:42:29.140Z,0.00
2019-06-26T00:43:41.879Z,0.00
2019-06-26T00:44:29.116Z,0.00
2019-06-26T00:45:29.103Z,0.00
2019-06-26T00:46:29.100Z,0.00
2019-06-26T00:47:29.096Z,0.00
2019-06-26T00:48:29.076Z,0.00
2019-06-26T00:49:29.051Z,0.00
2019-06-26T00:50:29.036Z,0.00
2019-06-26T00:51:29.038Z,0.00
2019-06-26T00:52:29.009Z,0.00
2019-06-26T00:53:28.993Z,0.00
2019-06-26T00:54:28.984Z,0.00
2019-06-26T00:55:28.971Z,0.00
2019-06-26T00:56:28.974Z,0.00
2019-06-26T00:57:28.940Z,0.00
2019-06-26T00:58:28.926Z,0.00
2019-06-26T00:59:28.916Z,0.00
2019-06-26T01:00:29.067Z,0.00
2019-06-26T01:01:29.347Z,0.00
2019-06-26T01:02:28.877Z,0.00
2019-06-26T01:03:28.864Z,0.00
2019-06-26T01:04:28.849Z,0.00
2019-06-26T01:05:28.833Z,0.00
2019-06-26T01:06:28.822Z,0.00
2019-06-26T01:07:28.840Z,0.00
2019-06-26T01:08:28.796Z,0.00
2019-06-26T01:09:28.784Z,0.00
2019-06-26T01:10:28.801Z,0.00
2019-06-26T01:11:28.772Z,0.00
2019-06-26T01:12:28.756Z,0.00
2019-06-26T01:13:28.727Z,0.00
2019-06-26T01:14:28.717Z,0.00
2019-06-26T01:15:28.706Z,0.00
2019-06-26T01:16:28.687Z,0.00
2019-06-26T01:17:28.689Z,0.00
2019-06-26T01:18:28.660Z,0.00
2019-06-26T01:19:28.649Z,0.00
2019-06-26T01:20:28.637Z,0.00
2019-06-26T01:21:28.622Z,0.00
2019-06-26T01:22:28.628Z,0.00
2019-06-26T01:23:28.593Z,0.00
2019-06-26T01:24:28.579Z,0.00
2019-06-26T01:25:28.568Z,0.00
2019-06-26T01:26:28.553Z,0.00
2019-06-26T01:27:28.540Z,0.00
2019-06-26T01:28:28.539Z,0.00
2019-06-26T01:29:28.516Z,0.00
2019-06-26T01:30:28.499Z,0.00
2019-06-26T01:31:28.485Z,0.00
2019-06-26T01:32:28.473Z,0.00
2019-06-26T01:33:28.472Z,0.00
2019-06-26T01:34:28.446Z,0.00
2019-06-26T01:35:28.433Z,0.00
2019-06-26T01:36:28.418Z,0.00
2019-06-26T01:37:28.406Z,0.00
2019-06-26T01:38:28.428Z,0.00
2019-06-26T01:39:28.379Z,0.00
2019-06-26T01:40:28.363Z,0.00
2019-06-26T01:41:28.351Z,0.00
2019-06-26T01:42:28.340Z,0.00
2019-06-26T01:43:28.325Z,0.00
2019-06-26T01:44:28.322Z,0.00
2019-06-26T01:45:28.296Z,0.00
2019-06-26T01:46:28.302Z,0.00
2019-06-26T01:47:28.268Z,0.00
2019-06-26T01:48:28.256Z,0.00
2019-06-26T01:49:28.261Z,0.00
2019-06-26T01:50:28.228Z,0.00
2019-06-26T01:51:28.219Z,0.00
2019-06-26T01:52:28.202Z,0.00
2019-06-26T01:53:28.190Z,0.00
2019-06-26T01:54:28.197Z,0.00
2019-06-26T01:55:28.160Z,0.00
2019-06-26T01:56:28.146Z,0.00
2019-06-26T01:57:28.133Z,0.00
2019-06-26T01:58:28.124Z,0.00
2019-06-26T01:59:28.107Z,0.00
2019-06-26T02:00:28.107Z,0.00
2019-06-26T02:01:28.092Z,0.00
2019-06-26T02:02:28.067Z,0.00
2019-06-26T02:03:28.053Z,0.00
2019-06-26T02:04:28.038Z,0.00
2019-06-26T02:05:28.050Z,0.00
2019-06-26T02:06:28.013Z,0.00
2019-06-26T02:07:27.999Z,0.00
2019-06-26T02:08:27.984Z,0.00
2019-06-26T02:09:27.969Z,0.00
2019-06-26T02:10:27.978Z,0.00
2019-06-26T02:11:27.942Z,0.00
2019-06-26T02:12:27.928Z,0.00
2019-06-26T02:13:27.916Z,0.00
2019-06-26T02:14:31.541Z,0.00
2019-06-26T02:15:27.885Z,0.00
2019-06-26T02:16:27.873Z,0.00
2019-06-26T02:17:27.859Z,0.00
2019-06-26T02:18:27.844Z,0.00
2019-06-26T02:19:27.850Z,0.00
2019-06-26T02:20:27.817Z,0.00
2019-06-26T02:21:27.804Z,0.00
2019-06-26T02:22:27.793Z,0.00
2019-06-26T02:23:27.776Z,0.00
2019-06-26T02:24:27.763Z,0.00
2019-06-26T02:25:27.764Z,0.00
2019-06-26T02:26:27.741Z,0.00
2019-06-26T02:27:27.738Z,0.00
2019-06-26T02:28:27.705Z,0.00
2019-06-26T02:29:27.715Z,0.00
2019-06-26T02:30:27.711Z,0.00
2019-06-26T02:31:27.698Z,0.00
2019-06-26T02:32:27.653Z,0.00
2019-06-26T02:33:27.636Z,0.00
2019-06-26T02:34:27.625Z,0.00
2019-06-26T02:35:27.613Z,0.00
2019-06-26T02:36:27.620Z,0.00
2019-06-26T02:37:27.585Z,0.00
2019-06-26T02:38:27.576Z,0.00
2019-06-26T02:39:27.563Z,0.00
2019-06-26T02:40:27.547Z,0.00
2019-06-26T02:41:27.536Z,0.00
2019-06-26T02:42:27.535Z,0.00
2019-06-26T02:43:27.507Z,0.00
2019-06-26T02:44:27.487Z,0.00
2019-06-26T02:45:27.474Z,0.00
2019-06-26T02:46:27.462Z,0.00
2019-06-26T02:47:27.472Z,0.00
2019-06-26T02:48:27.439Z,0.00
2019-06-26T02:49:27.920Z,0.00
2019-06-26T02:50:27.404Z,0.00
2019-06-26T02:51:27.390Z,0.00
2019-06-26T02:52:27.384Z,0.00
2019-06-26T02:53:27.384Z,0.00
2019-06-26T02:54:27.354Z,0.00
2019-06-26T02:55:27.339Z,0.00
2019-06-26T02:56:27.319Z,0.00
2019-06-26T02:57:27.321Z,0.00
2019-06-26T02:58:27.296Z,0.00
2019-06-26T02:59:27.298Z,0.00
2019-06-26T03:00:27.262Z,0.00
2019-06-26T03:01:27.249Z,0.00
2019-06-26T03:02:27.238Z,0.00
2019-06-26T03:03:27.223Z,0.00
2019-06-26T03:04:27.210Z,0.00
2019-06-26T03:05:27.219Z,0.00
2019-06-26T03:06:27.178Z,0.00
2019-06-26T03:07:27.168Z,0.00
2019-06-26T03:08:27.151Z,5.63
2019-06-26T03:09:27.138Z,5.63
2019-06-26T03:10:27.124Z,5.63
2019-06-26T03:11:27.133Z,5.63
2019-06-26T03:12:27.094Z,5.63
2019-06-26T03:13:27.082Z,5.63
2019-06-26T03:14:27.071Z,5.63
2019-06-26T03:15:27.052Z,5.63
2019-06-26T03:16:27.042Z,11.25
2019-06-26T03:17:27.050Z,11.25
2019-06-26T03:18:27.011Z,11.25
2019-06-26T03:19:26.998Z,11.25
2019-06-26T03:20:26.986Z,11.25
2019-06-26T03:21:26.970Z,11.25
2019-06-26T03:22:26.955Z,16.88
2019-06-26T03:23:26.960Z,16.88
2019-06-26T03:24:26.930Z,16.88
2019-06-26T03:25:26.912Z,16.88
2019-06-26T03:26:26.901Z,16.88
2019-06-26T03:27:26.886Z,22.50
2019-06-26T03:28:26.895Z,22.50
2019-06-26T03:29:26.859Z,22.50
2019-06-26T03:30:26.842Z,22.50
2019-06-26T03:31:26.838Z,28.13
2019-06-26T03:32:26.815Z,28.13
2019-06-26T03:33:26.800Z,28.13
2019-06-26T03:34:26.809Z,28.13
2019-06-26T03:35:26.774Z,33.75
2019-06-26T03:36:26.758Z,33.75
2019-06-26T03:37:26.744Z,33.75
2019-06-26T03:38:26.730Z,33.75
2019-06-26T03:39:26.718Z,39.38
2019-06-26T03:40:26.758Z,39.38
2019-06-26T03:41:26.687Z,39.38
2019-06-26T03:42:26.677Z,45.00
2019-06-26T03:43:26.660Z,45.00
2019-06-26T03:44:26.646Z,45.00
2019-06-26T03:45:26.710Z,50.63
2019-06-26T03:46:26.617Z,50.63
2019-06-26T03:47:26.605Z,50.63
2019-06-26T03:48:26.592Z,56.25
2019-06-26T03:49:26.601Z,56.25
2019-06-26T03:50:26.561Z,56.25
2019-06-26T03:51:26.573Z,61.88
2019-06-26T03:52:26.540Z,61.88
2019-06-26T03:53:26.519Z,67.50
2019-06-26T03:54:26.505Z,67.50
2019-06-26T03:55:26.492Z,67.50
2019-06-26T03:56:26.481Z,73.13
2019-06-26T03:57:26.490Z,73.13
2019-06-26T03:58:26.450Z,73.13
2019-06-26T03:59:26.435Z,78.75
2019-06-26T04:00:26.419Z,78.75
2019-06-26T04:01:26.408Z,84.38
2019-06-26T04:02:26.393Z,84.38
2019-06-26T04:03:26.403Z,84.38
2019-06-26T04:04:26.371Z,90.00
2019-06-26T04:05:26.349Z,90.00
2019-06-26T04:06:26.337Z,90.00
2019-06-26T04:07:26.324Z,95.63
2019-06-26T04:08:26.307Z,95.63
2019-06-26T04:09:26.313Z,101.25
2019-06-26T04:10:26.304Z,101.25
2019-06-26T04:11:26.266Z,101.25
2019-06-26T04:12:26.254Z,106.88
2019-06-26T04:13:26.239Z,106.88
2019-06-26T04:14:26.223Z,106.88
2019-06-26T04:15:40.920Z,112.50
2019-06-26T04:16:26.198Z,112.50
2019-06-26T04:17:26.187Z,118.13
2019-06-26T04:18:26.171Z,118.13
2019-06-26T04:19:26.154Z,118.13
2019-06-26T04:20:26.144Z,123.75
2019-06-26T04:21:26.147Z,123.75
2019-06-26T04:22:26.110Z,123.75
2019-06-26T04:23:26.101Z,129.38
2019-06-26T04:24:26.084Z,129.38
2019-06-26T04:25:26.071Z,135.00
2019-06-26T04:26:26.057Z,135.00
2019-06-26T04:27:26.062Z,135.00
2019-06-26T04:28:26.051Z,140.63
2019-06-26T04:29:26.014Z,140.63
2019-06-26T04:30:26.001Z,146.25
2019-06-26T04:31:25.986Z,146.25
2019-06-26T04:32:25.970Z,146.25
2019-06-26T04:33:26.000Z,151.88
2019-06-26T04:34:25.943Z,151.88
2019-06-26T04:35:25.931Z,151.88
2019-06-26T04:36:25.916Z,157.50
2019-06-26T04:37:25.901Z,157.50
2019-06-26T04:38:25.887Z,163.13
2019-06-26T04:39:25.905Z,163.13
2019-06-26T04:40:25.862Z,163.13
2019-06-26T04:41:25.850Z,168.75
2019-06-26T04:42:25.837Z,168.75
2019-06-26T04:43:25.822Z,168.75
2019-06-26T04:44:25.805Z,174.38
2019-06-26T04:45:25.817Z,174.38
2019-06-26T04:46:25.786Z,174.38
2019-06-26T04:47:25.770Z,180.00
2019-06-26T04:48:25.749Z,180.00
2019-06-26T04:49:25.735Z,180.00
2019-06-26T04:50:25.728Z,180.00
2019-06-26T04:51:25.724Z,180.00
2019-06-26T04:52:25.694Z,180.00
2019-06-26T04:53:25.679Z,185.63
2019-06-26T04:54:25.666Z,185.63
2019-06-26T04:55:25.655Z,185.63
2019-06-26T04:56:25.659Z,191.25
2019-06-26T04:57:25.645Z,191.25
2019-06-26T04:58:25.683Z,191.25
2019-06-26T04:59:25.603Z,196.88
2019-06-26T05:00:25.583Z,196.88
2019-06-26T05:01:25.571Z,196.88
2019-06-26T05:02:25.577Z,208.13
2019-06-26T05:03:25.542Z,202.50
2019-06-26T05:04:25.534Z,202.50
2019-06-26T05:05:38.634Z,202.50
2019-06-26T05:06:25.502Z,208.13
2019-06-26T05:07:25.496Z,208.13
2019-06-26T05:08:25.500Z,208.13
2019-06-26T05:09:25.460Z,208.13
2019-06-26T05:10:25.464Z,213.75
2019-06-26T05:11:25.440Z,213.75
2019-06-26T05:12:25.547Z,213.75
2019-06-26T05:13:25.408Z,219.38
2019-06-26T05:14:25.426Z,219.38
2019-06-26T05:15:25.382Z,219.38
2019-06-26T05:16:25.368Z,225.00
2019-06-26T05:17:25.355Z,225.00
2019-06-26T05:18:25.507Z,225.00
2019-06-26T05:19:25.340Z,225.00
2019-06-26T05:20:25.337Z,230.63
2019-06-26T05:21:25.299Z,230.63
2019-06-26T05:22:25.331Z,230.63
2019-06-26T05:23:25.273Z,236.25
2019-06-26T05:24:25.275Z,236.25
2019-06-26T05:25:25.257Z,236.25
2019-06-26T05:26:25.258Z,241.88
2019-06-26T05:27:25.220Z,241.88
2019-06-26T05:28:25.205Z,247.50
2019-06-26T05:29:25.191Z,247.50
2019-06-26T05:30:25.206Z,247.50
2019-06-26T05:31:25.165Z,247.50
2019-06-26T05:32:25.177Z,253.13
2019-06-26T05:33:25.138Z,253.13
2019-06-26T05:34:25.124Z,253.13
2019-06-26T05:35:25.117Z,258.75
2019-06-26T05:36:25.100Z,258.75
2019-06-26T05:37:25.085Z,258.75
2019-06-26T05:38:25.095Z,264.38
2019-06-26T05:39:25.058Z,270.00
2019-06-26T05:40:25.047Z,264.38
2019-06-26T05:41:25.034Z,264.38
2019-06-26T05:42:25.023Z,264.38
2019-06-26T05:43:25.011Z,270.00
2019-06-26T05:44:25.077Z,275.63
2019-06-26T05:45:24.982Z,275.63
2019-06-26T05:46:31.058Z,275.63
2019-06-26T05:47:24.961Z,281.25
2019-06-26T05:48:24.940Z,281.25
2019-06-26T05:49:24.930Z,286.88
2019-06-26T05:50:24.936Z,286.88
2019-06-26T05:51:24.934Z,286.88
2019-06-26T05:52:24.891Z,292.50
2019-06-26T05:53:24.879Z,292.50
2019-06-26T05:54:24.877Z,292.50
2019-06-26T05:55:24.853Z,292.50
2019-06-26T05:56:24.860Z,298.13
2019-06-26T05:57:24.827Z,298.13
2019-06-26T05:58:24.814Z,298.13
2019-06-26T05:59:24.802Z,309.38
2019-06-26T06:00:24.793Z,303.75
2019-06-26T06:01:24.794Z,303.75
2019-06-26T06:02:24.789Z,303.75
2019-06-26T06:03:24.753Z,309.38
2019-06-26T06:04:24.741Z,309.38
2019-06-26T06:05:24.730Z,315.00
2019-06-26T06:06:40.336Z,315.00
2019-06-26T06:07:24.705Z,315.00
2019-06-26T06:08:24.724Z,315.00
2019-06-26T06:09:24.688Z,309.38
2019-06-26T06:10:24.669Z,315.00
2019-06-26T06:11:24.655Z,315.00
2019-06-26T06:12:24.651Z,315.00
2019-06-26T06:13:24.632Z,315.00
2019-06-26T06:14:24.640Z,315.00
2019-06-26T06:15:24.608Z,315.00
2019-06-26T06:46:10.645Z,354.38
2019-06-26T06:47:10.609Z,354.38
2019-06-26T06:48:10.599Z,354.38
2019-06-26T06:49:10.589Z,354.38
2019-06-26T06:50:10.580Z,354.38
2019-06-26T06:51:10.558Z,354.38
2019-06-26T06:52:10.569Z,360.00
2019-06-26T06:53:10.543Z,360.00
2019-06-26T06:54:10.521Z,360.00
2019-06-26T06:55:10.510Z,360.00
2019-06-26T06:56:10.497Z,365.63
2019-06-26T06:57:10.484Z,365.63
2019-06-26T06:58:10.489Z,365.63
2019-06-26T06:59:10.464Z,360.00
2019-06-26T07:00:10.454Z,371.25
2019-06-26T07:01:17.474Z,371.25
2019-06-26T07:02:10.429Z,371.25
2019-06-26T07:03:10.436Z,365.63
2019-06-26T07:04:10.409Z,371.25
2019-06-26T07:05:10.394Z,371.25
2019-06-26T07:06:10.383Z,371.25
2019-06-26T07:07:10.375Z,371.25
2019-06-26T07:08:10.363Z,371.25
2019-06-26T07:09:10.375Z,371.25
2019-06-26T07:10:10.343Z,371.25
2019-06-26T07:11:10.329Z,371.25
2019-06-26T07:12:10.321Z,371.25
2019-06-26T07:13:10.309Z,371.25
2019-06-26T07:14:10.321Z,376.88
2019-06-26T07:15:10.321Z,376.88
2019-06-26T07:16:10.278Z,376.88
2019-06-26T07:17:19.964Z,376.88
2019-06-26T07:18:10.261Z,376.88
2019-06-26T07:19:10.247Z,376.88
2019-06-26T07:20:10.256Z,376.88
2019-06-26T07:21:10.228Z,376.88
2019-06-26T07:22:10.220Z,376.88
2019-06-26T07:23:10.207Z,376.88
2019-06-26T07:24:10.196Z,376.88
2019-06-26T07:25:10.187Z,376.88
2019-06-26T07:26:13.228Z,382.50
2019-06-26T07:27:10.171Z,382.50
2019-06-26T07:28:10.191Z,382.50
2019-06-26T07:29:10.153Z,382.50
2019-06-26T07:30:10.138Z,382.50
2019-06-26T07:31:10.126Z,382.50
2019-06-26T07:32:10.143Z,382.50
2019-06-26T07:33:10.108Z,376.88
2019-06-26T08:11:10.314Z,393.75
2019-06-26T08:12:10.285Z,388.13
2019-06-26T08:13:10.272Z,393.75
2019-06-26T08:14:10.263Z,399.38
2019-06-26T08:15:10.268Z,393.75
2019-06-26T08:16:10.237Z,393.75
2019-06-26T08:17:10.230Z,393.75
2019-06-26T08:18:10.222Z,399.38
2019-06-26T08:19:10.216Z,393.75
2019-06-26T08:20:10.209Z,393.75
2019-06-26T08:21:12.629Z,393.75
2019-06-26T08:22:10.176Z,399.38
2019-06-26T08:23:10.157Z,399.38
2019-06-26T08:24:10.159Z,399.38
2019-06-26T08:25:10.142Z,399.38
2019-06-26T08:26:17.182Z,399.38
2019-06-26T08:27:13.004Z,399.38
2019-06-26T08:28:10.107Z,399.38
2019-06-26T08:29:10.107Z,399.38
2019-06-26T08:30:10.096Z,399.38
2019-06-26T08:31:10.100Z,399.38
2019-06-26T08:32:10.092Z,399.38
2019-06-26T08:33:10.057Z,399.38
2019-06-26T08:34:10.044Z,399.38
2019-06-26T08:35:10.036Z,399.38
2019-06-26T08:36:10.023Z,405.00
2019-06-26T08:37:10.014Z,405.00
2019-06-26T08:38:15.152Z,405.00
2019-06-26T08:39:09.995Z,405.00
2019-06-26T08:40:10.001Z,405.00
2019-06-26T08:41:09.979Z,405.00
2019-06-26T09:04:01.034Z,421.88
2019-06-26T09:05:00.997Z,427.50
2019-06-26T09:06:00.988Z,427.50
2019-06-26T09:07:00.978Z,421.88
2019-06-26T09:08:00.998Z,421.88
2019-06-26T09:09:00.958Z,427.50
2019-06-26T09:10:00.980Z,427.50
2019-06-26T09:11:00.971Z,427.50
2019-06-26T09:12:00.921Z,433.13
2019-06-26T09:13:00.908Z,433.13
2019-06-26T09:14:00.901Z,433.13
2019-06-26T09:15:00.887Z,433.13
2019-06-26T09:16:00.901Z,433.13
2019-06-26T09:17:00.869Z,438.75
2019-06-26T09:18:00.857Z,438.75
2019-06-26T09:19:00.847Z,438.75
2019-06-26T09:20:00.835Z,438.75
2019-06-26T09:21:00.826Z,438.75
2019-06-26T09:22:00.843Z,444.38
2019-06-26T09:23:00.808Z,444.38
2019-06-26T09:24:00.799Z,450.00
2019-06-26T09:25:00.791Z,450.00
2019-06-26T09:26:00.780Z,450.00
2019-06-26T09:27:00.770Z,450.00
2019-06-26T09:28:00.791Z,450.00
2019-06-26T09:29:00.749Z,455.63
2019-06-26T09:30:00.741Z,455.63
2019-06-26T09:31:00.736Z,455.63
2019-06-26T09:32:00.724Z,461.25
2019-06-26T09:33:00.714Z,455.63
2019-06-26T09:34:00.729Z,461.25
2019-06-26T09:35:00.696Z,461.25
2019-06-26T09:36:00.690Z,461.25
2019-06-26T09:37:00.678Z,461.25
2019-06-26T09:38:00.669Z,461.25
2019-06-26T09:39:00.679Z,461.25
2019-06-26T09:52:03.399Z,472.50
2019-06-26T09:53:05.328Z,478.13
2019-06-26T09:54:03.460Z,478.13
2019-06-26T09:55:03.331Z,478.13
2019-06-26T09:56:03.317Z,478.13
2019-06-26T09:57:03.309Z,478.13
2019-06-26T09:58:03.342Z,483.75
2019-06-26T09:59:03.289Z,489.38
2019-06-26T10:00:03.327Z,489.38
2019-06-26T10:01:03.268Z,495.00
2019-06-26T10:02:03.263Z,489.38
2019-06-26T10:03:03.254Z,500.63
2019-06-26T10:04:03.294Z,495.00
2019-06-26T10:05:03.228Z,495.00
2019-06-26T10:06:03.219Z,500.63
2019-06-26T10:07:03.215Z,500.63
2019-06-26T10:08:03.440Z,500.63
2019-06-26T10:09:03.194Z,500.63
2019-06-26T10:10:03.214Z,506.25
2019-06-26T10:11:03.177Z,506.25
2019-06-26T10:12:03.168Z,511.88
2019-06-26T10:13:03.158Z,511.88
2019-06-26T10:14:03.153Z,511.88
2019-06-26T10:15:03.149Z,523.13
2019-06-26T10:16:03.159Z,523.13
2019-06-26T10:17:03.120Z,523.13
2019-06-26T10:18:03.115Z,523.13
2019-06-26T10:19:10.167Z,523.13
2019-06-26T10:20:03.279Z,523.13
2019-06-26T10:21:03.094Z,523.13
2019-06-26T10:22:03.107Z,528.75
2019-06-26T10:23:03.077Z,528.75
2019-06-26T10:24:03.088Z,528.75
2019-06-26T10:25:03.078Z,534.38
2019-06-26T10:26:03.050Z,534.38
2019-06-26T10:27:03.083Z,540.00
2019-06-26T10:28:03.056Z,551.25
2019-06-26T10:29:03.019Z,551.25
2019-06-26T10:30:03.024Z,556.88
2019-06-26T10:31:03.010Z,556.88
2019-06-26T10:32:02.998Z,562.50
2019-06-26T10:33:03.012Z,568.13
2019-06-26T10:34:02.991Z,573.75
2019-06-26T10:35:02.971Z,579.38
2019-06-26T10:36:02.975Z,579.38
2019-06-26T10:37:02.970Z,573.75
2019-06-26T10:38:02.944Z,573.75
2019-06-26T10:39:02.945Z,573.75
2019-06-26T10:40:02.931Z,573.75
2019-06-26T10:41:02.940Z,579.38
2019-06-26T10:42:02.912Z,585.00
2019-06-26T10:43:02.911Z,579.38
2019-06-26T10:44:02.932Z,573.75
2019-06-26T10:45:02.887Z,579.38
2019-06-26T10:46:02.894Z,573.75
2019-06-26T10:47:02.875Z,573.75
2019-06-26T10:48:02.866Z,573.75
2019-06-26T10:49:02.866Z,573.75
2019-06-26T10:50:02.898Z,579.38
2019-06-26T10:51:02.942Z,579.38
2019-06-26T10:52:02.831Z,585.00
2019-06-26T10:53:02.840Z,585.00
2019-06-26T10:54:02.819Z,585.00
2019-06-26T10:55:02.809Z,585.00
2019-06-26T10:56:02.835Z,585.00
2019-06-26T10:57:02.813Z,579.38
2019-06-26T10:58:02.784Z,585.00
2019-06-26T10:59:02.775Z,585.00
2019-06-26T11:00:02.771Z,590.63
2019-06-26T11:01:02.771Z,590.63
2019-06-26T11:02:02.769Z,590.63
2019-06-26T11:03:02.744Z,596.25
2019-06-26T11:04:02.736Z,590.63
2019-06-26T11:05:02.789Z,590.63
2019-06-26T11:06:02.719Z,596.25
2019-06-26T11:07:02.767Z,596.25
2019-06-26T11:08:02.721Z,607.50
2019-06-26T11:09:02.696Z,613.13
2019-06-26T11:10:02.729Z,630.00
2019-06-26T11:11:02.692Z,635.63
2019-06-26T11:12:02.709Z,641.25
2019-06-26T11:13:02.687Z,635.63
2019-06-26T11:14:02.696Z,630.00
2019-06-26T11:15:02.654Z,624.38
2019-06-26T11:16:02.649Z,624.38
2019-06-26T11:17:02.634Z,624.38
2019-06-26T11:18:02.641Z,635.63
2019-06-26T11:19:02.623Z,641.25
2019-06-26T11:20:02.611Z,641.25
2019-06-26T11:21:02.601Z,641.25
2019-06-26T11:22:02.598Z,641.25
2019-06-26T11:23:02.608Z,635.63
2019-06-26T11:24:02.580Z,641.25
2019-06-26T11:25:02.571Z,646.88
2019-06-26T11:26:02.632Z,652.50
2019-06-26T11:27:02.556Z,663.75
2019-06-26T11:28:02.570Z,663.75
2019-06-26T11:29:02.545Z,669.38
2019-06-26T11:30:02.536Z,675.00
2019-06-26T11:31:02.545Z,680.63
2019-06-26T11:32:02.573Z,680.63
2019-06-26T11:33:02.603Z,686.25
2019-06-26T11:34:02.506Z,691.88
2019-06-26T11:35:02.642Z,697.50
2019-06-26T11:36:02.492Z,697.50
2019-06-26T11:37:04.339Z,703.13
2019-06-26T11:38:02.564Z,703.13
2019-06-26T11:39:02.495Z,708.75
2019-06-26T11:40:02.500Z,708.75
2019-06-26T11:41:02.452Z,708.75
2019-06-26T11:42:02.447Z,714.38
2019-06-26T11:43:02.464Z,731.25
2019-06-26T11:44:02.431Z,759.38
2019-06-26T11:45:02.421Z,753.75
2019-06-26T11:46:02.415Z,753.75
2019-06-26T11:47:02.410Z,753.75
2019-06-26T11:48:02.405Z,759.38
2019-06-26T11:49:02.408Z,759.38
2019-06-26T11:50:02.386Z,765.00
2019-06-26T11:51:02.379Z,765.00
2019-06-26T11:52:02.377Z,776.25
2019-06-26T11:53:02.366Z,776.25
2019-06-26T11:54:02.376Z,776.25
2019-06-26T11:55:03.656Z,776.25
2019-06-26T11:56:02.344Z,776.25
2019-06-26T11:57:02.335Z,776.25
2019-06-26T11:58:02.463Z,776.25
2019-06-26T11:59:02.345Z,770.63
2019-06-26T12:00:02.316Z,781.88
2019-06-26T12:01:02.306Z,787.50
2019-06-26T12:02:02.300Z,798.75
2019-06-26T12:03:02.329Z,793.13
2019-06-26T12:04:02.326Z,787.50
2019-06-26T12:05:02.278Z,781.88
2019-06-26T12:06:17.750Z,770.63
2019-06-26T12:07:02.266Z,765.00
2019-06-26T12:08:02.260Z,759.38
2019-06-26T12:09:02.250Z,748.13
2019-06-26T12:10:02.376Z,748.13
2019-06-26T12:11:02.246Z,748.13
2019-06-26T12:12:02.239Z,753.75
2019-06-26T12:13:04.211Z,748.13
2019-06-26T12:14:02.215Z,748.13
2019-06-26T12:15:02.242Z,736.88
2019-06-26T12:16:02.364Z,736.88
2019-06-26T12:17:02.200Z,725.63
2019-06-26T12:18:02.224Z,720.00
2019-06-26T12:19:02.179Z,725.63
2019-06-26T12:20:16.985Z,731.25
2019-06-26T12:21:02.181Z,736.88
2019-06-26T12:22:02.163Z,748.13
2019-06-26T12:23:02.156Z,765.00
2019-06-26T12:24:02.194Z,770.63
2019-06-26T12:25:02.246Z,765.00
2019-06-26T12:26:02.143Z,765.00
2019-06-26T12:27:02.126Z,765.00
2019-06-26T12:28:02.177Z,770.63
2019-06-26T12:29:02.258Z,765.00
2019-06-26T12:30:02.115Z,770.63
2019-06-26T12:31:02.109Z,765.00
2019-06-26T12:32:02.169Z,765.00
2019-06-26T12:33:03.786Z,765.00
2019-06-26T12:34:02.258Z,765.00
2019-06-26T12:35:02.084Z,776.25
2019-06-26T12:36:02.085Z,770.63
2019-06-26T12:37:02.070Z,776.25
2019-06-26T12:38:02.124Z,776.25
2019-06-26T12:39:02.046Z,781.88
2019-06-26T12:40:02.073Z,787.50
2019-06-26T12:41:02.033Z,793.13
2019-06-26T12:42:02.035Z,798.75
2019-06-26T12:43:02.014Z,804.38
2019-06-26T12:44:02.010Z,798.75
2019-06-26T12:45:02.006Z,810.00
2019-06-26T12:46:01.994Z,804.38
2019-06-26T12:47:02.002Z,810.00
2019-06-26T12:48:01.990Z,810.00
2019-06-26T12:49:01.974Z,815.63
2019-06-26T12:50:02.056Z,815.63
2019-06-26T12:51:01.959Z,826.88
2019-06-26T12:52:02.002Z,832.50
2019-06-26T12:53:01.957Z,843.75
2019-06-26T12:54:01.949Z,855.00
2019-06-26T12:55:02.001Z,860.63
2019-06-26T12:56:01.937Z,871.88
2019-06-26T12:57:01.926Z,888.75
2019-06-26T12:58:12.333Z,900.00
2019-06-26T12:59:01.941Z,911.25
2019-06-26T13:00:02.345Z,916.88
2019-06-26T13:01:01.938Z,933.75
2019-06-26T13:02:01.890Z,945.00
2019-06-26T13:03:01.898Z,973.13
2019-06-26T13:04:01.882Z,1012.50
2019-06-26T13:05:01.885Z,1063.13
2019-06-26T13:06:01.864Z,1170.00
2019-06-26T13:07:01.912Z,2610.00
2019-06-26T13:08:01.870Z,4038.75
2019-06-26T13:09:01.848Z,3931.88
2019-06-26T13:10:02.117Z,3943.13
2019-06-26T13:11:01.836Z,4072.50
2019-06-26T13:12:01.833Z,4494.38
2019-06-26T13:13:01.842Z,4246.88
2019-06-26T13:14:03.195Z,4027.50
2019-06-26T13:15:01.816Z,4415.63
2019-06-26T13:16:01.810Z,4668.75
2019-06-26T13:17:01.805Z,4741.88
2019-06-26T13:18:01.826Z,4803.75
2019-06-26T13:19:01.853Z,5034.38
2019-06-26T13:20:01.822Z,5090.63
2019-06-26T13:21:05.038Z,4629.38
2019-06-26T13:22:01.836Z,4843.13
2019-06-26T13:23:01.793Z,5265.00
2019-06-26T13:24:01.766Z,4950.00
2019-06-26T13:25:01.787Z,4786.88
2019-06-26T13:26:01.757Z,4516.88
2019-06-26T13:27:01.753Z,4353.75
2019-06-26T13:28:01.748Z,3971.25
2019-06-26T13:29:01.742Z,3256.88
2019-06-26T13:30:01.748Z,2688.75
2019-06-26T13:31:01.775Z,2694.38
2019-06-26T13:32:01.726Z,2536.88
2019-06-26T13:33:01.724Z,2340.00
2019-06-26T13:34:01.716Z,2430.00
2019-06-26T13:35:01.821Z,2401.88
2019-06-26T13:36:01.710Z,2396.25
2019-06-26T13:37:01.702Z,2368.13
2019-06-26T13:38:01.696Z,2323.13
2019-06-26T13:39:01.733Z,2244.38
2019-06-26T13:40:01.695Z,2176.88
2019-06-26T13:41:01.698Z,2143.13
2019-06-26T13:42:01.680Z,2210.63
2019-06-26T13:43:01.681Z,2193.75
2019-06-26T13:44:01.677Z,2148.75
2019-06-26T13:45:01.667Z,2266.88
2019-06-26T13:46:01.691Z,2491.88
2019-06-26T13:47:01.664Z,2604.38
2019-06-26T13:48:01.658Z,2801.25
2019-06-26T13:49:01.654Z,3251.25
2019-06-26T13:50:01.648Z,3442.50
2019-06-26T13:51:09.178Z,3746.25
2019-06-26T13:52:01.666Z,4921.88
2019-06-26T13:53:01.639Z,5945.63
2019-06-26T13:54:01.637Z,5838.75
2019-06-26T13:55:01.636Z,5574.38
2019-06-26T13:56:01.642Z,5259.38
2019-06-26T13:57:01.661Z,4556.25
2019-06-26T13:58:01.623Z,4432.50
2019-06-26T13:59:01.619Z,4567.50
2019-06-26T14:00:01.622Z,4021.88
2019-06-26T14:01:01.629Z,3751.88
2019-06-26T14:02:01.611Z,3915.00
2019-06-26T14:03:01.626Z,4117.50
2019-06-26T14:04:01.603Z,4185.00
2019-06-26T14:05:01.618Z,4117.50
2019-06-26T14:06:01.596Z,3920.63
2019-06-26T14:07:01.618Z,4246.88
2019-06-26T14:08:01.607Z,4455.00
2019-06-26T14:09:01.589Z,4207.50
2019-06-26T14:10:01.682Z,4005.00
2019-06-26T14:11:01.583Z,4280.63
2019-06-26T14:12:01.579Z,4213.13
2019-06-26T14:13:01.590Z,3971.25
2019-06-26T14:14:01.590Z,4128.75
2019-06-26T14:15:01.582Z,3976.88
2019-06-26T14:16:01.574Z,3960.00
2019-06-26T14:17:01.715Z,4066.88
2019-06-26T14:18:01.563Z,3988.13
2019-06-26T14:19:01.575Z,4016.25
2019-06-26T14:20:01.605Z,4016.25