createdAt,value
2022-12-18T00:02:04.725Z,39.10
2022-12-18T00:04:34.571Z,47.00
2022-12-18T00:07:02.915Z,47.20
2022-12-18T00:09:39.398Z,42.93
2022-12-18T00:14:47.017Z,45.37
2022-12-18T00:17:15.400Z,50.07
2022-12-18T00:19:45.218Z,45.43
2022-12-18T00:22:13.462Z,48.10
2022-12-18T00:24:44.136Z,50.77
2022-12-18T00:27:17.546Z,55.30
2022-12-18T00:29:52.342Z,47.00
2022-12-18T00:32:22.193Z,47.40
2022-12-18T00:34:59.644Z,50.80
2022-12-18T00:37:33.317Z,51.73
2022-12-18T00:40:11.795Z,45.90
2022-12-18T00:42:57.091Z,48.13
2022-12-18T00:45:26.762Z,47.03
2022-12-18T00:48:02.103Z,50.50
2022-12-18T00:50:31.795Z,49.33
2022-12-18T00:53:03.039Z,49.57
2022-12-18T00:55:31.633Z,50.17
2022-12-18T00:57:59.917Z,43.93
2022-12-18T01:00:29.697Z,46.53
2022-12-18T01:03:00.810Z,47.57
2022-12-18T01:05:29.244Z,43.03
2022-12-18T01:08:13.084Z,50.70
2022-12-18T01:10:45.645Z,48.17
2022-12-18T01:13:15.016Z,44.03
2022-12-18T01:15:43.794Z,48.77
2022-12-18T01:18:15.178Z,43.37
2022-12-18T01:20:46.933Z,49.73
2022-12-18T01:23:22.763Z,44.53
2022-12-18T01:25:55.579Z,47.67
2022-12-18T01:28:27.129Z,48.57
2022-12-18T01:30:55.586Z,43.83
2022-12-18T01:33:23.956Z,45.73
2022-12-18T01:35:55.455Z,46.27
2022-12-18T01:38:29.722Z,45.93
2022-12-18T01:40:59.941Z,48.93
2022-12-18T01:43:45.337Z,45.60
2022-12-18T01:46:15.292Z,43.90
2022-12-18T01:48:44.491Z,47.67
2022-12-18T01:51:14.118Z,46.23
2022-12-18T01:53:59.079Z,51.13
2022-12-18T01:56:27.456Z,43.70
2022-12-18T01:59:02.952Z,46.37
2022-12-18T02:01:38.968Z,46.63
2022-12-18T02:04:25.800Z,48.37
2022-12-18T02:07:02.286Z,52.27
2022-12-18T02:09:36.595Z,47.07
2022-12-18T02:12:16.391Z,45.87
2022-12-18T02:14:54.522Z,46.73
2022-12-18T02:17:25.118Z,49.57
2022-12-18T02:20:09.240Z,49.70
2022-12-18T02:22:49.269Z,45.90
2022-12-18T02:25:34.848Z,48.93
2022-12-18T02:28:09.070Z,45.77
2022-12-18T02:30:53.665Z,44.33
2022-12-18T02:33:23.613Z,47.37
2022-12-18T02:35:59.245Z,44.20
2022-12-18T02:38:33.453Z,44.97
2022-12-18T02:41:06.282Z,41.97
2022-12-18T02:43:36.141Z,47.43
2022-12-18T02:46:27.406Z,47.97
2022-12-18T02:49:03.577Z,48.07
2022-12-18T02:51:37.555Z,42.90
2022-12-18T02:54:19.867Z,37.60
2022-12-18T02:56:54.280Z,42.17
2022-12-18T02:59:32.795Z,49.13
2022-12-18T03:02:05.202Z,47.77
2022-12-18T03:04:41.133Z,43.53
2022-12-18T03:07:24.775Z,46.17
2022-12-18T03:09:55.307Z,38.40
2022-12-18T03:12:32.507Z,42.73
2022-12-18T03:15:15.994Z,41.17
2022-12-18T03:17:59.983Z,38.27
2022-12-18T03:20:33.980Z,42.47
2022-12-18T03:23:09.530Z,43.03
2022-12-18T03:25:50.537Z,43.53
2022-12-18T03:28:26.347Z,44.53
2022-12-18T03:30:59.676Z,39.00
2022-12-18T03:33:31.869Z,39.33
2022-12-18T03:36:06.083Z,39.40
2022-12-18T03:38:35.077Z,43.30
2022-12-18T03:41:15.470Z,38.10
2022-12-18T03:43:54.250Z,36.40
2022-12-18T03:46:40.560Z,40.67
2022-12-18T03:49:14.393Z,39.50
2022-12-18T03:51:57.360Z,39.93
2022-12-18T03:54:32.609Z,39.33
2022-12-18T03:57:10.128Z,36.07
2022-12-18T03:59:40.458Z,38.47
2022-12-18T04:02:11.065Z,36.87
2022-12-18T04:04:44.641Z,36.40
2022-12-18T04:07:17.021Z,37.63
2022-12-18T04:09:58.530Z,38.07
2022-12-18T04:12:28.929Z,34.20
2022-12-18T04:14:57.428Z,30.03
2022-12-18T04:17:30.580Z,38.13
2022-12-18T04:19:58.755Z,37.60
2022-12-18T04:22:28.719Z,36.80
2022-12-18T04:24:57.387Z,35.70
2022-12-18T04:27:27.942Z,28.23
2022-12-18T04:29:56.679Z,35.90
2022-12-18T04:32:25.046Z,29.90
2022-12-18T04:34:54.917Z,31.83
2022-12-18T04:37:28.390Z,30.50
2022-12-18T04:39:56.503Z,30.70
2022-12-18T04:42:28.125Z,32.13
2022-12-18T04:44:56.299Z,31.40
2022-12-18T04:47:24.675Z,31.97
2022-12-18T04:49:57.786Z,31.60
2022-12-18T04:52:26.049Z,31.17
2022-12-18T04:54:56.252Z,33.97
2022-12-18T04:57:25.637Z,29.00
2022-12-18T04:59:54.436Z,28.93
2022-12-18T05:02:27.886Z,29.63
2022-12-18T05:04:59.987Z,32.00
2022-12-18T05:07:28.362Z,37.13
2022-12-18T05:09:59.641Z,35.23
2022-12-18T05:12:28.126Z,27.17
2022-12-18T05:14:56.418Z,30.97
2022-12-18T05:17:25.954Z,26.90
2022-12-18T05:19:54.409Z,26.30
2022-12-18T05:22:27.011Z,29.33
2022-12-18T05:24:59.796Z,26.47
2022-12-18T05:27:28.495Z,25.47
2022-12-18T05:30:02.626Z,27.30
2022-12-18T05:32:38.618Z,30.67
2022-12-18T05:35:15.897Z,30.13
2022-12-18T05:37:45.992Z,21.50
2022-12-18T05:40:15.102Z,27.97
2022-12-18T05:42:49.816Z,29.80
2022-12-18T05:45:25.515Z,28.80
2022-12-18T05:48:00.161Z,26.40
2022-12-18T05:50:35.815Z,22.90
2022-12-18T05:53:08.667Z,20.03
2022-12-18T05:55:41.238Z,24.17
2022-12-18T05:58:11.750Z,21.07
2022-12-18T06:02:55.049Z,19.40
2022-12-18T06:05:29.222Z,24.07
2022-12-18T06:07:59.325Z,25.90
2022-12-18T06:10:27.797Z,23.30
2022-12-18T06:12:56.257Z,20.03
2022-12-18T06:15:25.636Z,18.30
2022-12-18T06:17:55.486Z,21.03
2022-12-18T06:20:24.709Z,20.50
2022-12-18T06:22:55.184Z,20.63
2022-12-18T06:25:30.400Z,18.80
2022-12-18T06:27:58.590Z,22.90
2022-12-18T06:30:29.526Z,23.53
2022-12-18T06:33:01.796Z,19.43
2022-12-18T06:35:33.118Z,18.73
2022-12-18T06:38:04.677Z,22.47
2022-12-18T06:40:35.973Z,22.33
2022-12-18T06:43:07.161Z,24.83
2022-12-18T06:45:38.319Z,22.10
2022-12-18T06:48:08.388Z,18.67
2022-12-18T06:50:36.679Z,19.53
2022-12-18T06:53:05.221Z,23.10
2022-12-18T06:55:37.152Z,22.00
2022-12-18T06:58:08.948Z,21.93
2022-12-18T07:00:40.013Z,20.10
2022-12-18T07:03:10.502Z,19.93
2022-12-18T07:05:54.199Z,21.70
2022-12-18T07:08:31.784Z,20.20
2022-12-18T07:11:00.111Z,18.27
2022-12-18T07:13:31.647Z,18.80
2022-12-18T07:16:11.179Z,17.63
2022-12-18T07:18:45.281Z,16.90
2022-12-18T07:21:22.783Z,23.00
2022-12-18T07:23:58.754Z,18.27
2022-12-18T07:26:29.352Z,19.83
2022-12-18T07:29:01.268Z,19.60
2022-12-18T07:31:32.325Z,19.47
2022-12-18T07:34:01.867Z,20.37
2022-12-18T07:36:30.404Z,16.63
2022-12-18T07:38:58.614Z,18.80
2022-12-18T07:41:26.673Z,17.23
2022-12-18T07:43:57.945Z,21.17
2022-12-18T07:46:26.220Z,21.10
2022-12-18T07:48:56.738Z,18.87
2022-12-18T07:51:29.037Z,19.33
2022-12-18T07:53:59.963Z,22.83
2022-12-18T07:56:31.149Z,24.60
2022-12-18T07:59:00.806Z,22.13
2022-12-18T08:01:29.487Z,23.73
2022-12-18T08:04:03.266Z,22.60
2022-12-18T08:06:36.991Z,21.50
2022-12-18T08:09:11.102Z,22.63
2022-12-18T08:11:55.461Z,22.53
2022-12-18T08:14:24.215Z,21.33
2022-12-18T08:16:55.440Z,21.13
2022-12-18T08:19:26.996Z,20.17
2022-12-18T08:21:59.199Z,21.20
2022-12-18T08:24:30.091Z,19.37
2022-12-18T08:27:27.928Z,21.03
2022-12-18T08:29:53.326Z,17.23
2022-12-18T08:32:29.366Z,17.47
2022-12-18T08:34:59.354Z,18.30
2022-12-18T08:37:32.070Z,19.30
2022-12-18T08:40:02.008Z,17.03
2022-12-18T08:43:13.152Z,20.27
2022-12-18T08:45:41.954Z,17.60
2022-12-18T08:48:10.583Z,18.73
2022-12-18T08:50:43.184Z,17.03
2022-12-18T08:53:32.782Z,18.63
2022-12-18T08:56:09.128Z,19.97
2022-12-18T08:58:42.122Z,16.80
2022-12-18T09:01:13.095Z,16.23
2022-12-18T09:03:47.477Z,18.27
2022-12-18T09:06:20.354Z,22.00
2022-12-18T09:08:55.307Z,17.93
2022-12-18T09:11:38.291Z,18.83
2022-12-18T09:14:09.483Z,16.90
2022-12-18T09:16:42.040Z,18.07
2022-12-18T09:19:12.770Z,14.17
2022-12-18T09:21:47.498Z,16.63
2022-12-18T09:24:27.476Z,17.87
2022-12-18T09:26:58.914Z,15.03
2022-12-18T09:29:28.894Z,14.10
2022-12-18T09:31:57.559Z,16.90
2022-12-18T09:34:25.891Z,15.67
2022-12-18T09:36:58.972Z,14.33
2022-12-18T09:39:33.774Z,16.33
2022-12-18T09:42:05.645Z,14.63
2022-12-18T09:44:46.687Z,18.70
2022-12-18T09:47:25.638Z,17.20
2022-12-18T09:50:00.891Z,16.77
2022-12-18T09:52:54.663Z,16.17
2022-12-18T09:56:02.906Z,16.70
2022-12-18T09:58:38.789Z,13.67
2022-12-18T10:01:17.406Z,16.27
2022-12-18T10:03:55.080Z,14.60
2022-12-18T10:06:31.901Z,18.27
2022-12-18T10:09:08.427Z,18.50
2022-12-18T10:11:50.932Z,18.63
2022-12-18T10:14:31.877Z,16.77
2022-12-18T10:17:16.209Z,16.13
2022-12-18T10:19:53.144Z,12.73
2022-12-18T10:29:50.437Z,19.67
2022-12-18T10:32:23.195Z,19.60
2022-12-18T10:35:36.888Z,14.93
2022-12-18T10:38:43.256Z,14.33
2022-12-18T10:41:29.235Z,14.63
2022-12-18T10:47:23.538Z,14.63
2022-12-18T10:49:59.412Z,15.70
2022-12-18T10:52:45.147Z,16.83
2022-12-18T10:55:23.811Z,16.43
2022-12-18T10:57:54.792Z,16.50
2022-12-18T11:00:31.401Z,16.80
2022-12-18T11:03:01.485Z,16.67
2022-12-18T11:05:39.565Z,13.43
2022-12-18T11:08:28.104Z,12.57
2022-12-18T11:11:05.475Z,13.17
2022-12-18T11:13:38.968Z,16.00
2022-12-18T11:16:07.789Z,15.43
2022-12-18T11:18:39.096Z,14.33
2022-12-18T11:21:15.902Z,15.17
2022-12-18T11:23:54.445Z,16.03
2022-12-18T11:26:36.801Z,13.10
2022-12-18T11:29:22.787Z,15.77
2022-12-18T11:31:57.324Z,14.47
2022-12-18T11:34:30.632Z,14.07
2022-12-18T11:37:13.443Z,13.97
2022-12-18T11:39:53.977Z,19.23
2022-12-18T11:42:27.894Z,14.63
2022-12-18T11:45:01.077Z,13.57
2022-12-18T11:47:37.718Z,13.10
2022-12-18T11:50:26.419Z,14.70
2022-12-18T11:52:58.323Z,12.37
2022-12-18T11:55:40.485Z,13.37
2022-12-18T11:58:18.518Z,15.20
2022-12-18T12:00:55.961Z,13.47
2022-12-18T12:03:55.546Z,13.60
2022-12-18T12:06:40.281Z,12.43
2022-12-18T12:09:17.330Z,13.80
2022-12-18T12:11:57.639Z,14.30
2022-12-18T12:14:43.710Z,13.43
2022-12-18T12:17:25.870Z,15.33
2022-12-18T12:20:02.972Z,13.33
2022-12-18T12:22:41.786Z,15.40
2022-12-18T12:25:35.147Z,13.73
2022-12-18T12:28:16.018Z,15.60
2022-12-18T12:31:05.604Z,15.97
2022-12-18T12:37:49.545Z,17.30
2022-12-18T12:41:09.869Z,15.20
2022-12-18T12:46:49.545Z,14.13
2022-12-18T12:56:57.157Z,15.90
2022-12-18T12:59:40.941Z,13.00
2022-12-18T13:02:27.532Z,15.53
2022-12-18T13:08:58.894Z,27.83
2022-12-18T13:12:03.418Z,16.23
2022-12-18T13:14:34.936Z,12.30
2022-12-18T13:17:58.631Z,15.40
2022-12-18T13:21:03.720Z,14.73
2022-12-18T13:23:45.522Z,13.97
2022-12-18T13:26:53.015Z,15.17
2022-12-18T13:33:06.018Z,18.27
2022-12-18T13:38:54.702Z,14.33
2022-12-18T13:41:32.917Z,12.77
2022-12-18T13:44:26.903Z,14.20
2022-12-18T13:47:02.078Z,14.33
2022-12-18T13:54:03.709Z,17.23
2022-12-18T13:56:36.136Z,15.83
2022-12-18T13:59:57.264Z,13.33
2022-12-18T14:13:22.243Z,16.30
2022-12-18T14:16:35.641Z,18.07
2022-12-18T14:19:15.137Z,15.37
2022-12-18T14:22:06.870Z,23.23
2022-12-18T14:24:54.519Z,16.07
2022-12-18T14:33:45.146Z,18.17
2022-12-18T14:36:41.276Z,18.23
2022-12-18T14:39:33.949Z,14.97
2022-12-18T14:42:58.433Z,14.50
2022-12-18T14:46:03.740Z,17.30
2022-12-18T14:49:06.572Z,17.73
2022-12-18T14:52:04.677Z,18.37
2022-12-18T14:54:40.278Z,17.20
2022-12-18T14:57:51.681Z,15.63
2022-12-18T15:05:13.429Z,18.70
2022-12-18T15:08:25.473Z,15.10
2022-12-18T15:18:27.778Z,16.53
2022-12-18T15:21:28.011Z,15.07
2022-12-18T15:32:09.017Z,17.33
2022-12-18T15:35:09.846Z,15.67
2022-12-18T15:38:15.099Z,17.07
2022-12-18T15:41:24.301Z,16.37
2022-12-18T15:44:28.374Z,15.67
2022-12-18T15:47:13.328Z,16.27
2022-12-18T15:49:57.636Z,15.63
2022-12-18T15:55:53.335Z,20.13
2022-12-18T15:58:31.158Z,16.23
2022-12-18T16:01:05.225Z,17.07
2022-12-18T16:03:39.285Z,20.70
2022-12-18T16:08:31.690Z,16.33
2022-12-18T16:10:27.367Z,16.97
2022-12-18T16:13:35.061Z,20.27
2022-12-18T16:16:14.975Z,21.67
2022-12-18T16:21:56.507Z,20.17
2022-12-18T16:24:55.691Z,17.97
2022-12-18T16:27:59.812Z,18.63
2022-12-18T16:31:11.931Z,19.20
2022-12-18T16:33:50.114Z,16.77
2022-12-18T16:37:34.289Z,18.50
2022-12-18T16:41:03.085Z,21.07
2022-12-18T16:44:50.950Z,18.53
2022-12-18T16:47:35.964Z,21.00
2022-12-18T16:50:07.975Z,21.53
2022-12-18T16:55:24.310Z,23.90
2022-12-18T16:57:52.748Z,18.07
2022-12-18T17:00:25.098Z,21.00
2022-12-18T17:02:56.961Z,18.47
2022-12-18T17:05:31.524Z,19.57
2022-12-18T17:08:02.179Z,20.67
2022-12-18T17:10:30.831Z,18.40
2022-12-18T17:13:00.135Z,30.70
2022-12-18T17:15:30.015Z,17.23
2022-12-18T17:17:58.597Z,22.37
2022-12-18T17:20:27.201Z,18.70
2022-12-18T17:22:55.759Z,20.00
2022-12-18T17:25:28.430Z,20.80
2022-12-18T17:27:59.806Z,20.30
2022-12-18T17:30:30.995Z,17.10
2022-12-18T17:32:59.376Z,18.03
2022-12-18T17:35:27.794Z,21.30
2022-12-18T17:38:07.861Z,20.20
2022-12-18T17:40:36.214Z,21.57
2022-12-18T17:43:08.327Z,17.87
2022-12-18T17:45:38.969Z,19.57
2022-12-18T17:48:08.873Z,18.77
2022-12-18T17:50:40.070Z,21.43
2022-12-18T17:53:11.751Z,20.30
2022-12-18T17:55:40.481Z,21.93
2022-12-18T17:58:18.342Z,20.57
2022-12-18T18:09:19.946Z,19.83
2022-12-18T18:12:24.796Z,19.53
2022-12-18T18:14:53.402Z,19.23
2022-12-18T18:17:23.452Z,21.23
2022-12-18T18:19:56.090Z,21.67
2022-12-18T18:22:24.890Z,19.43
2022-12-18T18:24:53.633Z,22.27
2022-12-18T18:27:24.227Z,22.43
2022-12-18T18:30:01.687Z,20.43
2022-12-18T18:32:31.339Z,18.10
2022-12-18T18:35:01.150Z,20.83
2022-12-18T18:37:33.505Z,19.03
2022-12-18T18:40:08.615Z,21.00
2022-12-18T18:42:37.127Z,20.33
2022-12-18T18:45:05.826Z,23.57
2022-12-18T18:47:34.311Z,22.57
2022-12-18T18:50:04.521Z,20.83
2022-12-18T18:52:32.794Z,22.00
2022-12-18T18:55:12.870Z,22.50
2022-12-18T18:57:42.654Z,20.27
2022-12-18T19:00:12.597Z,25.40
2022-12-18T19:02:41.126Z,19.10
2022-12-18T19:05:15.379Z,22.77
2022-12-18T19:07:44.786Z,21.37
2022-12-18T19:10:13.352Z,23.77
2022-12-18T19:12:59.165Z,19.23
2022-12-18T19:15:27.712Z,20.37
2022-12-18T19:17:58.934Z,21.17
2022-12-18T19:20:28.864Z,20.43
2022-12-18T19:22:57.674Z,20.93
2022-12-18T19:25:40.260Z,21.37
2022-12-18T19:28:21.188Z,19.77
2022-12-18T19:30:57.296Z,23.13
2022-12-18T19:33:44.375Z,20.57
2022-12-18T19:36:21.800Z,20.03
2022-12-18T19:38:54.203Z,20.53
2022-12-18T19:41:24.304Z,21.40
2022-12-18T19:43:54.997Z,22.87
2022-12-18T19:46:28.817Z,19.93
2022-12-18T19:49:00.412Z,20.40
2022-12-18T19:51:32.301Z,23.37
2022-12-18T19:54:01.892Z,21.87
2022-12-18T19:56:32.624Z,20.30
2022-12-18T19:59:01.253Z,23.33
2022-12-18T20:01:32.578Z,26.37
2022-12-18T20:04:01.903Z,19.77
2022-12-18T20:06:33.978Z,20.23
2022-12-18T20:09:07.233Z,21.60
2022-12-18T20:11:41.442Z,24.97
2022-12-18T20:14:11.953Z,24.30
2022-12-18T20:16:44.010Z,22.20
2022-12-18T20:19:16.594Z,23.50
2022-12-18T20:21:47.086Z,18.23
2022-12-18T20:24:15.183Z,21.97
2022-12-18T20:26:43.421Z,19.77
2022-12-18T20:29:13.980Z,22.43
2022-12-18T20:31:48.010Z,19.33
2022-12-18T20:34:17.959Z,18.63
2022-12-18T20:37:01.631Z,20.67
2022-12-18T20:39:31.159Z,21.27
2022-12-18T20:41:59.823Z,21.67
2022-12-18T20:44:28.533Z,22.70
2022-12-18T20:47:08.721Z,20.13
2022-12-18T20:49:39.874Z,19.47
2022-12-18T20:52:17.550Z,20.43
2022-12-18T20:54:54.955Z,22.00
2022-12-18T20:57:26.420Z,21.50
2022-12-18T21:00:00.244Z,24.63
2022-12-18T21:02:31.778Z,21.87
2022-12-18T21:05:00.276Z,22.13
2022-12-18T21:07:34.323Z,21.70
2022-12-18T21:10:05.775Z,24.90
2022-12-18T21:12:48.215Z,19.50
2022-12-18T21:15:28.874Z,24.53
2022-12-18T21:17:58.903Z,22.90
2022-12-18T21:20:27.617Z,24.27
2022-12-18T21:23:02.297Z,21.13
2022-12-18T21:25:49.560Z,23.70
2022-12-18T21:28:24.316Z,24.37
2022-12-18T21:30:52.880Z,23.73
2022-12-18T21:33:23.903Z,21.73
2022-12-18T21:35:52.579Z,23.43
2022-12-18T21:38:26.562Z,21.03
2022-12-18T21:40:55.795Z,23.30
2022-12-18T21:43:42.590Z,24.43
2022-12-18T21:46:11.077Z,23.97
2022-12-18T21:48:45.006Z,23.27
2022-12-18T21:51:13.347Z,20.43
2022-12-18T21:53:47.082Z,24.13
2022-12-18T21:56:19.988Z,21.33
2022-12-18T21:58:56.957Z,24.17
2022-12-18T22:01:25.643Z,25.27
2022-12-18T22:04:00.833Z,24.47
2022-12-18T22:06:29.378Z,22.87
2022-12-18T22:08:58.836Z,22.67
2022-12-18T22:11:27.162Z,21.67
2022-12-18T22:13:55.421Z,21.53
2022-12-18T22:16:24.348Z,27.63
2022-12-18T22:18:52.605Z,22.53
2022-12-18T22:21:29.410Z,26.57
2022-12-18T22:24:03.636Z,19.87
2022-12-18T22:26:39.280Z,23.77
2022-12-18T22:29:25.934Z,22.03
2022-12-18T22:31:53.963Z,21.87
2022-12-18T22:34:23.312Z,23.03
2022-12-18T22:36:54.377Z,25.23
2022-12-18T22:39:26.074Z,21.53
2022-12-18T22:41:57.234Z,20.77
2022-12-18T22:44:32.724Z,26.53
2022-12-18T22:49:20.917Z,26.60
2022-12-18T22:51:53.284Z,23.00
2022-12-18T22:54:28.260Z,25.03
2022-12-18T22:56:56.353Z,26.50
2022-12-18T22:59:31.233Z,24.37
2022-12-18T23:02:04.263Z,24.63
2022-12-18T23:04:36.650Z,19.63
2022-12-18T23:07:05.710Z,24.77
2022-12-18T23:09:39.551Z,26.37
2022-12-18T23:12:11.771Z,24.97
2022-12-18T23:14:42.017Z,23.43
2022-12-18T23:17:10.173Z,24.50
2022-12-18T23:19:44.056Z,26.53
2022-12-18T23:22:15.673Z,22.03
2022-12-18T23:24:45.905Z,24.30
2022-12-18T23:27:15.505Z,27.53
2022-12-18T23:29:43.742Z,24.53
2022-12-18T23:32:13.858Z,21.93
2022-12-18T23:34:43.821Z,22.93
2022-12-18T23:37:35.305Z,23.97
2022-12-18T23:40:03.196Z,23.50
2022-12-18T23:42:33.449Z,25.20
2022-12-18T23:45:04.520Z,28.60
2022-12-18T23:47:51.147Z,23.77
2022-12-18T23:50:28.786Z,26.10
2022-12-18T23:53:05.090Z,27.57
2022-12-18T23:55:42.907Z,25.50
2022-12-18T23:58:21.031Z,20.53
