createdAt,value
2022-10-28T06:13:47.462Z,21.34
2022-10-28T06:16:15.513Z,21.15
2022-10-28T06:18:43.695Z,21.24
2022-10-28T06:21:11.711Z,21.32
2022-10-28T06:23:40.430Z,21.06
2022-10-28T06:26:09.308Z,21.24
2022-10-28T06:28:39.926Z,21.19
2022-10-28T06:31:11.626Z,21.26
2022-10-28T06:34:07.105Z,21.17
2022-10-28T06:36:35.072Z,21.09
2022-10-28T06:42:11.663Z,21.23
2022-10-28T06:44:39.689Z,21.35
2022-10-28T06:47:10.784Z,21.17
2022-10-28T06:49:38.741Z,21.29
2022-10-28T06:52:06.636Z,21.33
2022-10-28T06:54:35.378Z,21.16
2022-10-28T06:57:03.353Z,21.13
2022-10-28T06:59:31.470Z,21.26
2022-10-28T07:01:59.469Z,21.13
2022-10-28T07:04:29.147Z,21.25
2022-10-28T07:06:57.499Z,21.38
2022-10-28T07:09:25.563Z,21.31
2022-10-28T07:11:55.106Z,21.23
2022-10-28T07:14:23.785Z,21.43
2022-10-28T07:16:51.735Z,21.38
2022-10-28T07:19:22.573Z,21.31
2022-10-28T07:21:52.105Z,21.27
2022-10-28T07:24:20.853Z,21.34
2022-10-28T07:26:51.966Z,21.37
2022-10-28T07:29:22.737Z,21.40
2022-10-28T07:31:50.861Z,21.25
2022-10-28T07:34:25.966Z,21.55
2022-10-28T07:36:57.539Z,21.61
2022-10-28T07:39:26.175Z,21.49
2022-10-28T07:41:54.163Z,21.57
2022-10-28T07:44:22.105Z,21.75
2022-10-28T07:46:54.246Z,21.53
2022-10-28T07:49:25.798Z,21.73
2022-10-28T07:51:54.765Z,21.79
2022-10-28T07:54:24.928Z,21.95
2022-10-28T07:56:54.850Z,21.98
2022-10-28T07:59:26.557Z,21.85
2022-10-28T08:01:55.479Z,21.86
2022-10-28T08:04:30.938Z,21.86
2022-10-28T08:49:33.515Z,22.31
2022-10-28T08:52:07.528Z,22.12
2022-10-28T08:54:41.382Z,22.39
2022-10-28T08:57:18.914Z,22.38
2022-10-28T08:59:47.694Z,22.16
2022-10-28T09:02:22.537Z,22.33
2022-10-28T09:04:57.648Z,22.50
2022-10-28T09:07:26.649Z,22.34
2022-10-28T09:09:55.131Z,22.45
2022-10-28T09:12:37.163Z,22.68
2022-10-28T09:15:19.348Z,22.74
2022-10-28T09:17:54.799Z,22.64
2022-10-28T09:20:32.999Z,22.80
2022-10-28T09:23:09.709Z,22.99
2022-10-28T09:25:48.951Z,23.00
2022-10-28T09:30:58.394Z,23.15
2022-10-28T09:33:59.495Z,23.25
2022-10-28T09:36:35.221Z,23.33
2022-10-28T09:39:04.808Z,23.09
2022-10-28T09:41:35.301Z,23.32
2022-10-28T09:44:13.500Z,23.56
2022-10-28T09:46:42.015Z,23.59
2022-10-28T09:49:18.103Z,23.62
2022-10-28T09:51:57.204Z,23.72
2022-10-28T09:54:33.356Z,23.50
2022-10-28T09:57:02.073Z,23.90
2022-10-28T09:59:29.984Z,23.98
2022-10-28T10:02:00.745Z,23.98
2022-10-28T10:04:31.687Z,24.05
2022-10-28T10:07:07.287Z,23.95
2022-10-28T10:09:39.177Z,24.17
2022-10-28T10:12:10.244Z,24.13
2022-10-28T10:14:44.185Z,24.38
2022-10-28T10:17:17.946Z,24.44
2022-10-28T10:20:00.893Z,24.18
2022-10-28T10:22:35.641Z,24.57
2022-10-28T10:25:04.223Z,24.50
2022-10-28T10:27:36.353Z,24.70
2022-10-28T10:30:23.688Z,24.65
2022-10-28T10:32:54.244Z,24.40
2022-10-28T10:35:26.549Z,24.59
2022-10-28T10:37:59.263Z,24.60
2022-10-28T10:40:32.554Z,24.61
2022-10-28T10:43:26.581Z,24.70
2022-10-28T10:46:06.084Z,24.54
2022-10-28T10:48:37.442Z,24.54
2022-10-28T10:51:11.344Z,24.59
2022-10-28T10:53:41.653Z,24.82
2022-10-28T10:56:14.279Z,24.86
2022-10-28T10:58:52.225Z,24.68
2022-10-28T11:01:27.238Z,25.07
2022-10-28T11:04:03.220Z,24.74
2022-10-28T11:06:36.910Z,24.78
2022-10-28T11:09:22.419Z,25.00
2022-10-28T11:11:53.946Z,24.90
2022-10-28T11:14:26.944Z,24.95
2022-10-28T11:16:59.449Z,25.33
2022-10-28T11:19:31.300Z,25.25
2022-10-28T11:22:22.925Z,25.13
2022-10-28T11:25:12.557Z,25.21
2022-10-28T11:27:56.326Z,25.39
2022-10-28T11:30:39.045Z,25.20
2022-10-28T11:33:29.486Z,25.00
2022-10-28T11:36:09.438Z,25.20
2022-10-28T11:38:51.650Z,25.39
2022-10-28T11:41:37.042Z,25.24
2022-10-28T11:44:28.192Z,25.00
2022-10-28T11:47:08.759Z,25.01
2022-10-28T11:50:03.806Z,25.16
2022-10-28T11:52:45.645Z,25.06
2022-10-28T11:55:28.320Z,25.23
2022-10-28T11:58:10.983Z,25.26
2022-10-28T12:01:05.430Z,25.26
2022-10-28T12:04:07.296Z,25.19
2022-10-28T12:06:52.694Z,25.25
2022-10-28T12:09:30.521Z,24.99
2022-10-28T12:12:16.897Z,24.97
2022-10-28T12:14:59.124Z,25.17
2022-10-28T12:17:35.277Z,24.98
2022-10-28T12:20:13.281Z,25.27
2022-10-28T12:22:53.148Z,25.03
2022-10-28T12:25:26.785Z,24.90
2022-10-28T12:28:03.634Z,24.83
2022-10-28T12:30:40.097Z,25.10
2022-10-28T12:33:16.182Z,24.78
2022-10-28T12:35:53.184Z,25.14
2022-10-28T12:38:29.340Z,24.93
2022-10-28T12:41:05.764Z,25.16
2022-10-28T12:43:41.556Z,24.83
2022-10-28T12:46:24.731Z,24.83
2022-10-28T12:49:08.782Z,25.11
2022-10-28T12:51:41.187Z,25.06
2022-10-28T12:54:29.131Z,25.02
2022-10-28T12:57:06.594Z,24.79
2022-10-28T12:59:45.544Z,24.84
2022-10-28T13:02:23.765Z,24.85
2022-10-28T13:04:57.016Z,24.83
2022-10-28T13:08:04.117Z,24.88
2022-10-28T13:10:45.926Z,24.91
2022-10-28T13:13:38.762Z,24.95
2022-10-28T13:16:37.575Z,25.21
2022-10-28T13:19:48.098Z,24.92
2022-10-28T13:22:57.602Z,24.95
2022-10-28T13:25:54.615Z,25.01
2022-10-28T13:28:25.567Z,25.38
2022-10-28T13:30:56.061Z,25.03
2022-10-28T13:34:27.509Z,25.01
2022-10-28T13:37:03.553Z,25.31
2022-10-28T13:39:45.781Z,25.03
2022-10-28T13:42:49.809Z,25.38
2022-10-28T13:45:51.630Z,25.40
2022-10-28T13:48:50.980Z,25.38
2022-10-28T13:51:49.164Z,24.95
2022-10-28T13:54:34.220Z,25.07
2022-10-28T13:57:14.063Z,24.99
2022-10-28T13:59:55.809Z,25.37
2022-10-28T14:02:39.414Z,24.97
2022-10-28T14:05:12.325Z,25.36
2022-10-28T14:08:03.279Z,25.01
2022-10-28T14:11:06.481Z,25.00
2022-10-28T14:14:06.235Z,24.98
2022-10-28T14:16:50.100Z,25.01
2022-10-28T14:19:41.815Z,25.02
2022-10-28T14:22:13.256Z,25.21
2022-10-28T14:27:43.490Z,24.95
2022-10-28T14:30:29.971Z,24.97
2022-10-28T14:33:19.278Z,25.18
2022-10-28T14:35:53.130Z,24.98
2022-10-28T14:38:59.613Z,25.31
2022-10-28T14:41:57.090Z,24.96
2022-10-28T14:44:43.192Z,25.16
2022-10-28T14:50:03.063Z,25.31
2022-10-28T14:52:34.914Z,25.18
2022-10-28T14:55:42.516Z,25.33
2022-10-28T14:58:22.213Z,24.97
2022-10-28T15:01:08.326Z,25.11
2022-10-28T15:03:42.234Z,25.19
2022-10-28T15:06:41.375Z,25.29
2022-10-28T15:09:21.995Z,25.11
2022-10-28T15:11:57.797Z,25.07
2022-10-28T15:14:43.943Z,24.92
2022-10-28T15:17:16.467Z,25.11
2022-10-28T15:19:55.430Z,24.89
2022-10-28T15:22:28.954Z,25.20
2022-10-28T15:25:06.998Z,24.79
2022-10-28T15:27:51.770Z,24.72
2022-10-28T15:30:24.554Z,24.74
2022-10-28T15:32:56.018Z,24.68
2022-10-28T15:40:53.996Z,24.62
2022-10-28T15:46:12.244Z,24.48
2022-10-28T15:48:40.904Z,24.57
2022-10-28T15:53:54.001Z,24.57
2022-10-28T15:56:40.219Z,24.36
2022-10-28T15:59:20.189Z,24.33
2022-10-28T16:01:50.842Z,24.33
2022-10-28T16:04:46.951Z,24.65
2022-10-28T16:15:23.419Z,24.37
2022-10-28T16:17:52.900Z,24.20
2022-10-28T16:23:04.850Z,24.51
2022-10-28T16:25:32.855Z,24.34
