createdAt,value
2022-11-10T00:01:11.651Z,99066.63
2022-11-10T00:04:04.799Z,99061.56
2022-11-10T00:06:51.523Z,99074.44
2022-11-10T00:09:38.245Z,99063.84
2022-11-10T00:12:24.982Z,99064.03
2022-11-10T00:15:29.867Z,99072.16
2022-11-10T00:18:16.178Z,99069.06
2022-11-10T00:21:06.967Z,99076.44
2022-11-10T00:23:54.357Z,99066.00
2022-11-10T00:26:40.915Z,99069.91
2022-11-10T00:29:27.542Z,99072.69
2022-11-10T00:32:14.501Z,99067.44
2022-11-10T00:35:02.519Z,99068.06
2022-11-10T00:37:50.933Z,99066.25
2022-11-10T00:40:36.814Z,99074.38
2022-11-10T00:43:26.513Z,99075.94
2022-11-10T00:46:13.809Z,99067.47
2022-11-10T00:49:00.239Z,99071.84
2022-11-10T00:51:46.150Z,99079.28
2022-11-10T00:54:32.222Z,99071.75
2022-11-10T00:57:18.626Z,99068.97
2022-11-10T01:00:08.457Z,99067.97
2022-11-10T01:03:02.704Z,99062.97
2022-11-10T01:05:49.622Z,99061.97
2022-11-10T01:08:40.179Z,99070.22
2022-11-10T01:11:28.566Z,99062.16
2022-11-10T01:14:14.964Z,99064.16
2022-11-10T01:17:01.017Z,99050.03
2022-11-10T01:19:46.950Z,99061.78
2022-11-10T01:22:33.220Z,99055.78
2022-11-10T01:25:20.684Z,99057.84
2022-11-10T01:28:06.637Z,99058.56
2022-11-10T01:31:05.788Z,99060.25
2022-11-10T01:33:53.481Z,99065.34
2022-11-10T01:36:40.754Z,99054.94
2022-11-10T01:39:27.833Z,99067.91
2022-11-10T01:42:15.608Z,99060.97
2022-11-10T01:45:26.554Z,99062.78
2022-11-10T01:48:36.596Z,99058.00
2022-11-10T01:51:49.728Z,99055.50
2022-11-10T01:54:42.941Z,99053.28
2022-11-10T01:57:30.169Z,99057.13
2022-11-10T02:00:18.645Z,99053.56
2022-11-10T02:03:14.507Z,99056.53
2022-11-10T02:06:01.605Z,99054.13
2022-11-10T02:08:49.154Z,99055.84
2022-11-10T02:11:37.885Z,99055.84
2022-11-10T02:14:25.560Z,99056.22
2022-11-10T02:17:12.760Z,99068.16
2022-11-10T02:20:04.584Z,99063.19
2022-11-10T02:22:51.110Z,99066.19
2022-11-10T02:25:39.055Z,99064.41
2022-11-10T02:28:26.016Z,99065.25
2022-11-10T02:31:13.057Z,99062.59
2022-11-10T02:33:59.092Z,99068.25
2022-11-10T02:36:45.477Z,99070.38
2022-11-10T02:39:31.580Z,99068.94
2022-11-10T02:42:18.632Z,99066.78
2022-11-10T02:45:05.628Z,99071.53
2022-11-10T02:47:52.105Z,99069.09
2022-11-10T02:50:40.160Z,99075.03
2022-11-10T02:53:26.405Z,99074.19
2022-11-10T02:56:13.685Z,99069.88
2022-11-10T02:59:00.041Z,99077.03
2022-11-10T03:01:46.258Z,99089.69
2022-11-10T03:04:32.544Z,99080.59
2022-11-10T03:07:18.493Z,99080.38
2022-11-10T03:10:08.912Z,99089.06
2022-11-10T03:12:58.577Z,99088.63
2022-11-10T03:15:48.469Z,99082.44
2022-11-10T03:18:34.623Z,99097.69
2022-11-10T03:21:21.765Z,99102.28
2022-11-10T03:24:07.689Z,99103.56
2022-11-10T03:26:53.784Z,99106.22
2022-11-10T03:29:41.336Z,99107.03
2022-11-10T03:32:28.378Z,99101.78
2022-11-10T03:35:16.685Z,99109.53
2022-11-10T03:38:04.009Z,99118.34
2022-11-10T03:41:17.676Z,99113.59
2022-11-10T03:43:58.198Z,99123.75
2022-11-10T03:46:51.389Z,99114.34
2022-11-10T03:49:41.476Z,99123.63
2022-11-10T03:52:28.001Z,99135.41
2022-11-10T03:55:18.542Z,99121.47
2022-11-10T03:58:05.046Z,99131.16
2022-11-10T04:00:54.523Z,99132.19
2022-11-10T04:03:41.542Z,99128.13
2022-11-10T04:06:46.405Z,99133.09
2022-11-10T04:09:32.543Z,99136.03
2022-11-10T04:12:37.208Z,99147.34
2022-11-10T04:15:42.325Z,99144.06
2022-11-10T04:18:29.832Z,99141.13
2022-11-10T04:21:16.524Z,99150.94
2022-11-10T04:24:02.610Z,99150.13
2022-11-10T04:26:49.552Z,99147.31
2022-11-10T04:29:35.995Z,99147.44
2022-11-10T04:32:21.955Z,99142.19
2022-11-10T04:35:10.273Z,99154.09
2022-11-10T04:37:56.684Z,99152.72
2022-11-10T04:40:42.609Z,99152.63
2022-11-10T04:43:29.504Z,99153.28
2022-11-10T04:46:33.623Z,99149.69
2022-11-10T04:49:20.576Z,99160.50
2022-11-10T04:52:07.038Z,99153.75
2022-11-10T04:54:53.626Z,99166.03
2022-11-10T04:57:39.688Z,99163.81
2022-11-10T05:00:26.569Z,99168.19
2022-11-10T05:03:13.332Z,99173.69
2022-11-10T05:06:00.053Z,99173.41
2022-11-10T05:08:47.492Z,99170.09
2022-11-10T05:11:34.413Z,99173.59
2022-11-10T05:14:20.285Z,99176.78
2022-11-10T05:17:06.432Z,99179.81
2022-11-10T05:19:54.776Z,99186.97
2022-11-10T05:22:44.107Z,99188.34
2022-11-10T05:25:34.119Z,99190.38
2022-11-10T05:28:20.114Z,99194.50
2022-11-10T05:31:07.045Z,99200.59
2022-11-10T05:33:53.176Z,99200.47
2022-11-10T05:36:39.085Z,99200.84
2022-11-10T05:39:25.338Z,99209.03
2022-11-10T05:42:11.996Z,99211.16
2022-11-10T05:44:59.517Z,99217.44
2022-11-10T05:47:45.842Z,99210.91
2022-11-10T05:50:32.149Z,99206.16
2022-11-10T05:53:19.352Z,99216.25
2022-11-10T05:56:06.584Z,99224.34
2022-11-10T05:58:52.809Z,99220.44
2022-11-10T06:01:40.401Z,99227.38
2022-11-10T06:04:26.758Z,99241.28
2022-11-10T06:07:13.477Z,99232.09
2022-11-10T06:10:02.029Z,99237.06
2022-11-10T06:12:49.601Z,99236.03
2022-11-10T06:15:36.179Z,99245.31
2022-11-10T06:18:22.098Z,99246.63
2022-11-10T06:21:09.595Z,99252.09
2022-11-10T06:23:55.687Z,99245.41
2022-11-10T06:26:42.764Z,99249.34
2022-11-10T06:29:29.269Z,99253.50
2022-11-10T06:32:15.793Z,99257.94
2022-11-10T06:35:01.849Z,99267.44
2022-11-10T06:38:06.897Z,99269.53
2022-11-10T06:40:53.102Z,99268.81
2022-11-10T06:43:39.632Z,99266.63
2022-11-10T06:46:26.962Z,99274.34
2022-11-10T06:49:13.729Z,99270.38
2022-11-10T06:51:59.840Z,99282.63
2022-11-10T06:54:46.563Z,99280.53
2022-11-10T06:57:40.113Z,99270.69
2022-11-10T07:00:28.075Z,99273.34
2022-11-10T07:03:16.253Z,99277.00
2022-11-10T07:06:04.590Z,99273.13
2022-11-10T07:08:50.896Z,99284.59
2022-11-10T07:11:38.027Z,99283.84
2022-11-10T07:14:24.391Z,99284.09
2022-11-10T07:17:10.406Z,99277.25
2022-11-10T07:19:58.566Z,99282.88
2022-11-10T07:22:44.805Z,99273.59
2022-11-10T07:25:35.512Z,99275.88
2022-11-10T07:28:24.621Z,99279.94
2022-11-10T07:31:14.865Z,99271.91
2022-11-10T07:34:01.259Z,99289.59
2022-11-10T07:36:48.527Z,99278.06
2022-11-10T07:39:34.734Z,99281.38
2022-11-10T07:42:21.271Z,99267.94
2022-11-10T07:45:10.516Z,99273.38
2022-11-10T07:48:05.625Z,99272.59
2022-11-10T07:50:52.569Z,99257.81
2022-11-10T07:53:41.386Z,99259.03
2022-11-10T07:56:29.165Z,99276.38
2022-11-10T07:59:17.556Z,99281.63
2022-11-10T08:02:03.416Z,99291.28
2022-11-10T08:04:49.313Z,99281.06
2022-11-10T08:07:37.381Z,99283.66
2022-11-10T08:10:24.318Z,99267.56
2022-11-10T08:13:13.281Z,99273.00
2022-11-10T08:16:01.318Z,99290.31
2022-11-10T08:18:47.326Z,99275.34
2022-11-10T08:21:38.409Z,99272.06
2022-11-10T08:24:25.650Z,99255.66
2022-11-10T08:27:11.590Z,99261.47
2022-11-10T08:29:58.001Z,99260.78
2022-11-10T08:32:44.554Z,99284.25
2022-11-10T08:35:42.044Z,99277.53
2022-11-10T08:38:28.545Z,99278.53
2022-11-10T08:41:14.290Z,99276.53
2022-11-10T08:44:00.948Z,99292.38
2022-11-10T08:46:47.614Z,99287.03
2022-11-10T08:49:34.080Z,99284.56
2022-11-10T08:52:20.636Z,99296.13
2022-11-10T08:55:07.364Z,99301.22
2022-11-10T08:58:03.620Z,99304.00
2022-11-10T09:00:51.398Z,99307.09
2022-11-10T09:03:38.254Z,99309.00
2022-11-10T09:06:24.624Z,99315.88
2022-11-10T09:09:10.997Z,99325.03
2022-11-10T09:11:57.230Z,99328.06
2022-11-10T09:14:43.410Z,99330.84
2022-11-10T09:17:29.541Z,99334.34
2022-11-10T09:20:22.670Z,99325.50
2022-11-10T09:23:18.945Z,99330.06
2022-11-10T09:26:08.241Z,99322.53
2022-11-10T09:28:55.099Z,99320.28
2022-11-10T09:31:45.160Z,99319.84
2022-11-10T09:34:33.496Z,99323.03
2022-11-10T09:37:19.392Z,99325.09
2022-11-10T09:40:09.235Z,99325.66
2022-11-10T09:43:02.596Z,99324.06
2022-11-10T09:45:54.115Z,99318.75
2022-11-10T09:48:50.906Z,99324.13
2022-11-10T09:51:46.950Z,99315.84
2022-11-10T09:54:45.414Z,99312.25
2022-11-10T09:57:32.528Z,99326.22
2022-11-10T10:00:19.287Z,99301.59
2022-11-10T10:03:08.062Z,99304.25
2022-11-10T10:06:03.539Z,99303.34
2022-11-10T10:09:21.778Z,99322.03
2022-11-10T10:12:24.728Z,99309.69
2022-11-10T10:15:30.010Z,99318.47
2022-11-10T10:18:30.508Z,99314.41
2022-11-10T10:21:48.519Z,99309.13
2022-11-10T10:24:34.855Z,99304.31
2022-11-10T10:27:26.085Z,99297.69
2022-11-10T10:30:26.423Z,99288.72
2022-11-10T10:33:19.622Z,99304.84
2022-11-10T10:36:14.499Z,99310.56
2022-11-10T10:39:21.508Z,99309.53
2022-11-10T10:42:28.523Z,99300.81
2022-11-10T10:45:24.175Z,99288.78
2022-11-10T10:48:30.672Z,99296.88
2022-11-10T10:51:34.725Z,99297.72
2022-11-10T10:54:37.242Z,99307.22
2022-11-10T10:57:29.180Z,99297.63
2022-11-10T11:00:17.960Z,99296.25
2022-11-10T11:03:31.545Z,99306.59
2022-11-10T11:06:19.393Z,99302.72
2022-11-10T11:09:17.898Z,99305.78
2022-11-10T11:12:13.248Z,99317.00
2022-11-10T11:15:28.427Z,99329.19
2022-11-10T11:18:20.726Z,99327.34
2022-11-10T11:21:27.359Z,99319.94
2022-11-10T11:24:23.041Z,99341.31
2022-11-10T11:27:24.538Z,99336.75
2022-11-10T11:30:17.625Z,99333.03
2022-11-10T11:33:37.614Z,99345.03
2022-11-10T11:36:38.481Z,99337.63
2022-11-10T11:40:05.673Z,99349.63
2022-11-10T11:43:34.701Z,99357.47
2022-11-10T11:46:51.580Z,99353.97
2022-11-10T11:50:19.289Z,99353.28
2022-11-10T11:53:41.178Z,99363.50
2022-11-10T11:56:35.168Z,99372.91
2022-11-10T11:59:51.435Z,99368.38
2022-11-10T12:03:13.129Z,99369.41
2022-11-10T12:06:20.160Z,99383.81
2022-11-10T12:09:23.363Z,99383.41
2022-11-10T12:12:36.835Z,99386.19
2022-11-10T12:15:35.727Z,99393.56
2022-11-10T12:18:37.799Z,99394.88
2022-11-10T12:21:59.401Z,99399.81
2022-11-10T12:25:06.069Z,99404.91
2022-11-10T12:28:18.510Z,99401.06
2022-11-10T12:31:17.551Z,99408.53
2022-11-10T12:34:23.520Z,99420.63
2022-11-10T12:37:28.725Z,99424.47
2022-11-10T12:40:21.691Z,99416.19
2022-11-10T12:43:29.571Z,99431.69
2022-11-10T12:46:16.332Z,99441.19
2022-11-10T12:49:19.345Z,99445.25
2022-11-10T12:52:32.109Z,99441.81
2022-11-10T12:55:26.638Z,99445.69
2022-11-10T12:58:15.081Z,99457.25
2022-11-10T13:01:07.637Z,99458.47
2022-11-10T13:04:01.222Z,99464.19
2022-11-10T13:06:57.406Z,99470.50
2022-11-10T13:09:44.944Z,99466.81
2022-11-10T13:12:37.922Z,99479.03
2022-11-10T13:15:40.315Z,99479.84
2022-11-10T13:18:32.546Z,99487.56
2022-11-10T13:21:52.856Z,99496.09
2022-11-10T13:24:46.421Z,99503.56
2022-11-10T13:27:35.844Z,99499.53
2022-11-10T13:30:40.449Z,99503.41
2022-11-10T13:33:26.552Z,99508.25
2022-11-10T13:36:44.617Z,99501.50
2022-11-10T13:39:33.517Z,99516.88
2022-11-10T13:42:25.003Z,99519.50
2022-11-10T13:45:41.541Z,99521.28
2022-11-10T13:48:49.905Z,99521.19
2022-11-10T13:52:09.650Z,99526.25
2022-11-10T13:55:26.675Z,99534.31
2022-11-10T13:58:28.351Z,99543.59
2022-11-10T14:01:18.840Z,99541.31
2022-11-10T14:04:05.377Z,99546.97
2022-11-10T14:06:57.618Z,99553.66
2022-11-10T14:09:52.685Z,99559.25
2022-11-10T14:12:53.487Z,99561.00
2022-11-10T14:15:45.076Z,99564.16
2022-11-10T14:18:57.305Z,99568.69
2022-11-10T14:21:58.386Z,99571.75
2022-11-10T14:25:04.287Z,99569.72
2022-11-10T14:27:56.822Z,99582.84
2022-11-10T14:30:52.238Z,99584.88
2022-11-10T14:33:40.551Z,99585.53
2022-11-10T14:36:26.929Z,99591.69
2022-11-10T14:39:16.999Z,99595.59
2022-11-10T14:42:05.750Z,99593.09
2022-11-10T14:45:16.100Z,99607.53
2022-11-10T14:48:03.319Z,99602.25
2022-11-10T14:50:52.465Z,99607.88
2022-11-10T14:53:49.485Z,99609.78
2022-11-10T14:56:37.503Z,99611.38
2022-11-10T14:59:28.578Z,99623.78
2022-11-10T15:02:18.803Z,99626.34
2022-11-10T15:05:06.610Z,99630.53
2022-11-10T15:07:58.093Z,99622.94
2022-11-10T15:10:48.537Z,99638.19
2022-11-10T15:13:40.070Z,99639.28
2022-11-10T15:16:32.047Z,99646.41
2022-11-10T15:19:34.401Z,99651.72
2022-11-10T15:22:34.519Z,99659.81
2022-11-10T15:25:26.109Z,99672.59
2022-11-10T15:28:33.172Z,99669.97
2022-11-10T15:31:36.686Z,99674.28
2022-11-10T15:34:48.281Z,99685.88
2022-11-10T15:37:38.335Z,99680.97
2022-11-10T15:40:49.853Z,99684.91
2022-11-10T15:43:37.347Z,99692.75
2022-11-10T15:46:27.278Z,99688.81
2022-11-10T15:49:25.874Z,99695.50
2022-11-10T15:52:21.352Z,99699.09
2022-11-10T15:55:21.481Z,99701.84
2022-11-10T15:58:19.631Z,99709.06
2022-11-10T16:01:12.466Z,99705.44
2022-11-10T16:04:01.572Z,99715.44
2022-11-10T16:06:48.540Z,99715.44
2022-11-10T16:09:36.327Z,99721.69
2022-11-10T16:12:23.628Z,99725.19
2022-11-10T16:15:20.440Z,99738.34
2022-11-10T16:18:34.505Z,99738.03
2022-11-10T16:21:26.268Z,99749.88
2022-11-10T16:24:16.070Z,99753.97
2022-11-10T16:27:07.286Z,99756.56
2022-11-10T16:29:53.683Z,99765.09
2022-11-10T16:32:41.416Z,99767.56
2022-11-10T16:35:28.205Z,99769.38
2022-11-10T16:38:27.585Z,99766.25
2022-11-10T16:41:17.048Z,99770.66
2022-11-10T16:44:05.483Z,99778.88
2022-11-10T16:46:57.629Z,99776.59
2022-11-10T16:49:49.127Z,99788.03
2022-11-10T16:52:35.990Z,99797.91
2022-11-10T16:55:22.522Z,99790.84
2022-11-10T16:58:08.478Z,99803.44
2022-11-10T17:01:00.279Z,99800.53
2022-11-10T17:03:54.003Z,99807.88
2022-11-10T17:06:40.696Z,99811.31
2022-11-10T17:09:27.543Z,99818.16
2022-11-10T17:12:15.859Z,99813.09
2022-11-10T17:15:02.142Z,99807.00
2022-11-10T17:17:55.657Z,99815.97
2022-11-10T17:20:47.187Z,99820.84
2022-11-10T17:23:36.631Z,99824.25
2022-11-10T17:26:24.242Z,99829.31
2022-11-10T17:29:18.393Z,99832.50
2022-11-10T17:32:05.030Z,99838.25
2022-11-10T17:34:51.328Z,99840.19
2022-11-10T17:37:39.493Z,99846.69
2022-11-10T17:40:29.276Z,99841.63
2022-11-10T17:43:15.829Z,99837.22
2022-11-10T17:46:02.530Z,99836.72
2022-11-10T17:48:49.848Z,99859.78
2022-11-10T17:51:37.472Z,99854.81
2022-11-10T17:54:25.712Z,99865.25
2022-11-10T17:57:15.525Z,99869.53
2022-11-10T18:00:02.840Z,99865.78
2022-11-10T18:02:55.567Z,99869.59
2022-11-10T18:05:42.815Z,99870.69
2022-11-10T18:08:32.276Z,99871.84
2022-11-10T18:11:18.796Z,99874.31
2022-11-10T18:14:11.226Z,99872.81
2022-11-10T18:16:57.094Z,99876.19
2022-11-10T18:19:44.554Z,99879.44
2022-11-10T18:22:30.478Z,99886.91
2022-11-10T18:25:23.431Z,99886.75
2022-11-10T18:28:14.385Z,99892.22
2022-11-10T18:31:14.567Z,99902.56
2022-11-10T18:34:00.391Z,99904.94
2022-11-10T18:36:47.018Z,99903.56
2022-11-10T18:39:33.462Z,99909.66
2022-11-10T18:42:19.887Z,99908.38
2022-11-10T18:45:06.725Z,99914.44
2022-11-10T18:47:53.399Z,99918.56
2022-11-10T18:50:39.550Z,99918.94
2022-11-10T18:53:26.606Z,99922.25
2022-11-10T18:56:14.298Z,99930.44
2022-11-10T18:59:01.301Z,99928.53
2022-11-10T19:01:47.158Z,99938.38
2022-11-10T19:04:35.239Z,99944.25
2022-11-10T19:07:21.017Z,99951.66
2022-11-10T19:10:07.407Z,99944.44
2022-11-10T19:12:53.215Z,99951.84
2022-11-10T19:15:43.371Z,99952.38
2022-11-10T19:18:31.652Z,99962.84
2022-11-10T19:21:22.570Z,99973.84
2022-11-10T19:24:11.822Z,99972.53
2022-11-10T19:26:57.672Z,99976.25
2022-11-10T19:29:43.788Z,99982.19
2022-11-10T19:32:30.302Z,99984.00
2022-11-10T19:35:17.924Z,99991.50
2022-11-10T19:38:04.626Z,99991.97
2022-11-10T19:40:50.973Z,100004.25
2022-11-10T19:43:38.563Z,100000.13
2022-11-10T19:46:29.450Z,100009.59
2022-11-10T19:49:15.896Z,100011.84
2022-11-10T19:52:01.979Z,100012.38
2022-11-10T19:54:48.512Z,100017.91
2022-11-10T19:57:36.373Z,100020.53
2022-11-10T20:00:23.333Z,100021.22
2022-11-10T20:03:11.390Z,100031.34
2022-11-10T20:06:04.319Z,100037.50
2022-11-10T20:08:50.963Z,100041.75
2022-11-10T20:11:37.280Z,100051.84
2022-11-10T20:14:23.335Z,100059.69
2022-11-10T20:17:09.386Z,100066.59
2022-11-10T20:19:55.451Z,100067.56
2022-11-10T20:22:42.801Z,100069.75
2022-11-10T20:25:29.567Z,100075.16
2022-11-10T20:28:16.209Z,100078.03
2022-11-10T20:31:05.465Z,100084.00
2022-11-10T20:33:56.411Z,100088.69
2022-11-10T20:36:43.081Z,100101.47
2022-11-10T20:39:30.303Z,100108.75
2022-11-10T20:42:17.412Z,100106.28
2022-11-10T20:45:05.788Z,100113.75
2022-11-10T20:47:52.309Z,100116.97
2022-11-10T20:50:44.250Z,100117.25
2022-11-10T20:53:32.399Z,100117.59
2022-11-10T20:56:18.543Z,100120.78
2022-11-10T20:59:04.930Z,100124.66
2022-11-10T21:01:53.156Z,100129.91
2022-11-10T21:04:43.004Z,100132.13
2022-11-10T21:07:31.721Z,100135.41
2022-11-10T21:10:20.553Z,100140.38
2022-11-10T21:13:06.875Z,100142.38
2022-11-10T21:15:57.724Z,100150.91
2022-11-10T21:18:44.043Z,100155.06
2022-11-10T21:21:36.329Z,100148.63
2022-11-10T21:24:25.612Z,100154.22
2022-11-10T21:27:12.249Z,100156.00
2022-11-10T21:29:58.688Z,100151.28
2022-11-10T21:32:45.004Z,100166.16
2022-11-10T21:35:36.830Z,100157.94
2022-11-10T21:38:24.244Z,100159.44
2022-11-10T21:41:11.204Z,100163.97
2022-11-10T21:43:57.845Z,100158.50
2022-11-10T21:46:45.345Z,100165.38
2022-11-10T21:49:31.416Z,100173.53
2022-11-10T21:52:18.050Z,100181.38
2022-11-10T21:55:05.362Z,100184.91
2022-11-10T21:57:58.299Z,100189.91
2022-11-10T22:00:44.399Z,100188.09
2022-11-10T22:03:31.737Z,100191.53
2022-11-10T22:06:21.215Z,100193.63
2022-11-10T22:09:07.646Z,100198.06
2022-11-10T22:12:12.085Z,100200.53
2022-11-10T22:15:17.102Z,100201.50
2022-11-10T22:18:22.363Z,100210.03
2022-11-10T22:21:09.074Z,100211.66
2022-11-10T22:24:13.391Z,100211.31
2022-11-10T22:27:05.165Z,100205.38
2022-11-10T22:29:53.726Z,100211.56
2022-11-10T22:32:41.099Z,100201.94
2022-11-10T22:35:45.177Z,100209.38
2022-11-10T22:38:37.350Z,100207.59
2022-11-10T22:41:41.992Z,100209.41
2022-11-10T22:44:30.313Z,100202.13
2022-11-10T22:47:17.716Z,100202.00
2022-11-10T22:50:04.546Z,100203.88
2022-11-10T22:52:51.154Z,100214.47
2022-11-10T22:55:37.222Z,100201.56
2022-11-10T22:58:24.199Z,100197.16
2022-11-10T23:01:12.440Z,100199.22
2022-11-10T23:04:03.321Z,100205.84
2022-11-10T23:06:50.362Z,100210.91
2022-11-10T23:09:37.801Z,100208.19
2022-11-10T23:12:23.868Z,100212.44
2022-11-10T23:15:11.393Z,100205.56
2022-11-10T23:18:02.366Z,100204.84
2022-11-10T23:21:08.153Z,100213.13
2022-11-10T23:23:55.280Z,100208.19
2022-11-10T23:26:42.607Z,100206.13
2022-11-10T23:29:32.337Z,100197.97
2022-11-10T23:32:23.471Z,100182.72
2022-11-10T23:35:10.033Z,100193.06
2022-11-10T23:37:59.216Z,100180.94
2022-11-10T23:40:45.671Z,100174.75
2022-11-10T23:43:35.177Z,100180.81
2022-11-10T23:46:23.305Z,100176.53
2022-11-10T23:49:11.349Z,100184.81
2022-11-10T23:51:57.452Z,100186.44
2022-11-10T23:54:44.138Z,100187.28
2022-11-10T23:57:30.461Z,100191.13
