createdAt,value
2019-05-11T00:03:32.581Z,99.90
2019-05-11T00:06:02.562Z,99.90
2019-05-11T00:08:32.527Z,99.90
2019-05-11T00:13:32.877Z,99.90
2019-05-11T00:16:02.951Z,99.90
2019-05-11T00:18:32.944Z,99.90
2019-05-11T00:21:02.902Z,99.90
2019-05-11T00:23:32.849Z,99.90
2019-05-11T00:26:03.031Z,99.90
2019-05-11T00:28:33.078Z,99.90
2019-05-11T00:31:03.018Z,99.90
2019-05-11T00:33:33.119Z,99.90
2019-05-11T00:36:03.073Z,99.90
2019-05-11T00:38:33.024Z,99.90
2019-05-11T00:41:02.989Z,99.90
2019-05-11T00:43:33.163Z,99.90
2019-05-11T00:46:03.193Z,99.90
2019-05-11T00:48:33.275Z,99.90
2019-05-11T00:51:03.298Z,99.90
2019-05-11T00:53:33.503Z,99.90
2019-05-11T00:56:03.596Z,99.90
2019-05-11T00:58:33.521Z,99.90
2019-05-11T01:01:03.557Z,99.90
2019-05-11T01:03:33.517Z,99.90
2019-05-11T01:06:03.501Z,99.90
2019-05-11T01:08:33.467Z,99.90
2019-05-11T01:11:03.468Z,99.90
2019-05-11T01:13:33.484Z,99.90
2019-05-11T01:16:03.523Z,99.90
2019-05-11T01:18:33.531Z,99.90
2019-05-11T01:21:03.537Z,99.90
2019-05-11T01:26:03.159Z,99.90
2019-05-11T01:28:33.186Z,99.90
2019-05-11T01:31:03.203Z,99.90
2019-05-11T01:33:33.181Z,99.90
2019-05-11T01:36:03.253Z,99.90
2019-05-11T01:38:33.207Z,99.90
2019-05-11T01:41:03.133Z,99.90
2019-05-11T01:43:33.100Z,99.90
2019-05-11T01:46:03.039Z,99.90
2019-05-11T01:48:33.055Z,99.90
2019-05-11T01:51:03.015Z,99.90
2019-05-11T01:53:32.968Z,99.90
2019-05-11T01:56:03.068Z,99.90
2019-05-11T01:58:33.107Z,99.90
2019-05-11T02:01:03.051Z,99.90
2019-05-11T02:03:34.054Z,99.90
2019-05-11T02:06:04.164Z,99.90
2019-05-11T02:08:34.227Z,99.90
2019-05-11T02:11:15.501Z,99.90
2019-05-11T02:13:36.091Z,99.90
2019-05-11T02:16:06.069Z,99.90
2019-05-11T02:18:36.156Z,99.90
2019-05-11T02:21:06.182Z,99.90
2019-05-11T02:23:36.230Z,99.90
2019-05-11T02:26:06.247Z,99.90
2019-05-11T02:28:36.324Z,99.90
2019-05-11T02:31:06.302Z,99.90
2019-05-11T02:33:36.252Z,99.90
2019-05-11T02:36:06.191Z,99.90
2019-05-11T02:38:36.254Z,99.90
2019-05-11T02:41:06.374Z,99.90
2019-05-11T02:43:36.411Z,99.90
2019-05-11T02:46:06.427Z,99.90
2019-05-11T02:48:36.404Z,99.90
2019-05-11T02:51:07.318Z,99.90
2019-05-11T02:53:37.726Z,99.90
2019-05-11T02:56:07.711Z,99.90
2019-05-11T02:58:37.698Z,99.90
2019-05-11T03:01:07.643Z,99.90
2019-05-11T03:03:37.976Z,99.90
2019-05-11T03:06:07.927Z,99.90
2019-05-11T03:08:37.913Z,99.90
2019-05-11T03:11:07.917Z,99.90
2019-05-11T03:13:37.975Z,99.90
2019-05-11T03:16:08.040Z,99.90
2019-05-11T03:18:38.060Z,99.90
2019-05-11T03:21:08.111Z,99.90
2019-05-11T03:23:38.073Z,99.90
2019-05-11T03:26:08.123Z,99.90
2019-05-11T03:28:38.150Z,99.90
2019-05-11T03:31:08.204Z,99.90
2019-05-11T03:33:38.205Z,99.90
2019-05-11T03:36:08.299Z,99.90
2019-05-11T03:38:38.336Z,99.90
2019-05-11T03:41:08.352Z,99.90
2019-05-11T03:43:38.487Z,99.90
2019-05-11T03:46:08.525Z,99.90
2019-05-11T03:48:38.568Z,99.90
2019-05-11T03:51:08.521Z,99.90
2019-05-11T03:53:39.540Z,99.90
2019-05-11T03:56:09.641Z,99.90
2019-05-11T03:58:40.022Z,99.90
2019-05-11T04:01:09.979Z,99.90
2019-05-11T04:03:40.005Z,99.90
2019-05-11T04:06:10.096Z,99.90
2019-05-11T04:08:40.159Z,99.90
2019-05-11T04:11:10.184Z,99.90
2019-05-11T04:13:40.264Z,99.90
2019-05-11T04:16:10.371Z,99.90
2019-05-11T04:18:40.402Z,99.90
2019-05-11T04:21:10.422Z,99.90
2019-05-11T04:23:40.643Z,99.90
2019-05-11T04:26:10.717Z,99.90
2019-05-11T04:28:40.744Z,99.90
2019-05-11T04:31:10.774Z,99.90
2019-05-11T04:33:40.787Z,99.90
2019-05-11T04:36:10.767Z,99.90
2019-05-11T04:38:40.791Z,99.90
2019-05-11T04:41:10.937Z,99.90
2019-05-11T04:43:41.040Z,99.90
2019-05-11T04:46:13.809Z,99.90
2019-05-11T04:48:43.738Z,99.90
2019-05-11T04:51:13.799Z,99.90
2019-05-11T04:53:43.832Z,99.90
2019-05-11T04:56:14.800Z,99.90
2019-05-11T04:58:44.761Z,99.90
2019-05-11T05:01:14.799Z,99.90
2019-05-11T05:03:47.517Z,99.90
2019-05-11T05:06:24.472Z,99.90
2019-05-11T05:08:48.172Z,99.90
2019-05-11T05:11:18.184Z,99.90
2019-05-11T05:13:48.184Z,99.90
2019-05-11T05:16:18.150Z,99.90
2019-05-11T05:18:48.574Z,99.90
2019-05-11T05:21:18.611Z,99.90
2019-05-11T05:23:48.567Z,99.90
2019-05-11T05:26:18.535Z,99.90
2019-05-11T05:28:48.520Z,99.90
2019-05-11T05:31:18.575Z,99.90
2019-05-11T05:33:48.584Z,99.90
2019-05-11T05:36:18.650Z,99.90
2019-05-11T05:38:48.634Z,99.90
2019-05-11T05:41:19.004Z,99.90
2019-05-11T05:43:49.097Z,99.90
2019-05-11T05:46:19.157Z,99.90
2019-05-11T05:48:49.186Z,99.90
2019-05-11T05:51:19.251Z,99.90
2019-05-11T05:53:49.248Z,99.90
2019-05-11T05:56:19.207Z,99.90
2019-05-11T05:58:49.257Z,99.90
2019-05-11T06:01:19.247Z,99.90
2019-05-11T06:03:49.298Z,99.90
2019-05-11T06:06:19.323Z,99.90
2019-05-11T06:08:49.376Z,99.90
2019-05-11T06:11:19.463Z,99.90
2019-05-11T06:13:49.622Z,99.90
2019-05-11T06:16:19.655Z,99.90
2019-05-11T06:18:49.624Z,99.90
2019-05-11T06:21:19.559Z,99.90
2019-05-11T06:23:51.629Z,99.90
2019-05-11T06:26:21.996Z,99.90
2019-05-11T06:28:51.951Z,99.90
2019-05-11T06:31:21.913Z,99.90
2019-05-11T06:33:52.293Z,99.90
2019-05-11T06:36:22.338Z,99.90
2019-05-11T06:38:52.389Z,99.90
2019-05-11T06:41:22.508Z,99.90
2019-05-11T06:44:01.209Z,99.90
2019-05-11T06:46:24.187Z,99.90
2019-05-11T06:48:55.241Z,99.90
2019-05-11T06:51:25.300Z,99.90
2019-05-11T06:53:55.284Z,99.90
2019-05-11T06:56:25.238Z,99.90
2019-05-11T06:58:55.250Z,99.90
2019-05-11T07:01:25.285Z,99.90
2019-05-11T07:03:55.303Z,99.90
2019-05-11T07:06:28.361Z,99.90
2019-05-11T07:08:57.112Z,99.90
2019-05-11T07:11:27.094Z,99.90
2019-05-11T07:13:57.116Z,99.90
2019-05-11T07:16:29.026Z,99.90
2019-05-11T07:18:59.045Z,99.90
2019-05-11T07:21:29.074Z,99.90
2019-05-11T07:23:59.105Z,99.90
2019-05-11T07:26:29.414Z,99.90
2019-05-11T07:28:59.369Z,99.90
2019-05-11T07:31:30.510Z,99.90
2019-05-11T07:34:01.437Z,99.90
2019-05-11T07:36:31.592Z,99.90
2019-05-11T07:39:01.520Z,99.90
2019-05-11T07:41:31.550Z,99.90
2019-05-11T07:44:01.503Z,99.90
2019-05-11T07:46:31.536Z,99.90
2019-05-11T07:49:01.546Z,99.90
2019-05-11T07:51:31.727Z,99.90
2019-05-11T07:54:01.782Z,99.90
2019-05-11T07:56:31.782Z,99.90
2019-05-11T07:59:01.711Z,99.90
2019-05-11T08:01:31.648Z,99.90
2019-05-11T08:04:01.602Z,99.90
2019-05-11T08:06:31.603Z,99.90
2019-05-11T08:09:01.653Z,99.90
2019-05-11T08:11:32.744Z,99.90
2019-05-11T08:14:02.961Z,99.90
2019-05-11T08:16:32.985Z,99.90
2019-05-11T08:19:06.800Z,99.90
2019-05-11T08:21:34.632Z,99.90
2019-05-11T08:24:05.117Z,99.90
2019-05-11T08:26:35.183Z,99.90
2019-05-11T08:29:05.134Z,99.90
2019-05-11T08:31:35.110Z,99.90
2019-05-11T08:34:05.145Z,99.90
2019-05-11T08:36:35.127Z,99.90
2019-05-11T08:39:07.757Z,99.90
2019-05-11T08:41:38.428Z,99.90
2019-05-11T08:44:09.060Z,99.80
2019-05-11T08:46:40.104Z,99.90
2019-05-11T08:49:10.302Z,96.90
2019-05-11T08:51:40.223Z,95.90
2019-05-11T08:54:10.197Z,95.10
2019-05-11T08:56:40.115Z,93.70
2019-05-11T08:59:10.136Z,94.80
2019-05-11T09:01:41.094Z,98.80
2019-05-11T09:04:11.114Z,98.30
2019-05-11T09:06:41.106Z,99.50
2019-05-11T09:09:13.174Z,98.90
2019-05-11T09:11:43.002Z,97.50
2019-05-11T09:14:13.121Z,93.90
2019-05-11T09:16:43.198Z,93.20
2019-05-11T09:19:13.141Z,82.00
2019-05-11T09:21:43.113Z,76.40
2019-05-11T09:24:13.108Z,81.50
2019-05-11T09:26:43.056Z,81.00
2019-05-11T09:29:12.955Z,79.50
2019-05-11T09:31:42.917Z,72.50
2019-05-11T09:34:12.531Z,71.10
2019-05-11T09:36:42.530Z,68.70
2019-05-11T09:39:14.197Z,69.40
2019-05-11T09:41:44.111Z,70.00
2019-05-11T09:44:14.036Z,69.30
2019-05-11T09:46:44.029Z,67.20
2019-05-11T09:49:14.081Z,66.10
2019-05-11T09:51:44.413Z,67.30
2019-05-11T09:54:14.438Z,83.30
2019-05-11T09:56:44.506Z,75.40
2019-05-11T09:59:14.412Z,76.90
2019-05-11T10:01:44.357Z,71.40
2019-05-11T10:04:14.462Z,69.00
2019-05-11T10:06:44.355Z,74.00
2019-05-11T10:09:14.327Z,71.10
2019-05-11T10:11:44.364Z,68.70
2019-05-11T10:14:14.274Z,84.00
2019-05-11T10:16:46.139Z,60.20
2019-05-11T10:19:17.798Z,57.60
2019-05-11T10:21:48.677Z,54.70
2019-05-11T10:24:18.677Z,86.60
2019-05-11T10:26:48.843Z,56.10
2019-05-11T10:29:18.970Z,54.40
2019-05-11T10:31:48.647Z,54.00
2019-05-11T10:34:18.589Z,53.10
2019-05-11T10:36:48.754Z,66.70
2019-05-11T10:39:18.896Z,49.20
2019-05-11T10:41:48.698Z,45.90
2019-05-11T10:44:20.030Z,45.10
2019-05-11T10:46:49.709Z,43.10
2019-05-11T10:49:19.391Z,42.60
2019-05-11T10:51:49.015Z,42.60
2019-05-11T10:54:18.928Z,40.50
2019-05-11T10:56:48.605Z,41.30
2019-05-11T10:59:18.771Z,40.00
2019-05-11T11:01:48.803Z,42.20
2019-05-11T11:04:20.134Z,42.00
2019-05-11T11:06:49.773Z,42.60
2019-05-11T11:09:19.637Z,44.20
2019-05-11T11:11:49.373Z,44.00
2019-05-11T11:14:19.071Z,42.40
2019-05-11T11:16:48.845Z,45.70
2019-05-11T11:19:20.114Z,43.70
2019-05-11T11:21:49.849Z,42.70
2019-05-11T11:24:19.604Z,43.90
2019-05-11T11:26:49.286Z,43.70
2019-05-11T11:29:18.933Z,43.80
2019-05-11T11:31:48.562Z,42.10
2019-05-11T11:34:18.961Z,40.50
2019-05-11T11:36:48.780Z,38.20
2019-05-11T11:39:18.823Z,40.10
2019-05-11T11:41:48.729Z,41.50
2019-05-11T11:44:18.634Z,40.70
2019-05-11T11:46:54.579Z,38.80
2019-05-11T11:49:19.784Z,40.00
2019-05-11T11:51:49.551Z,39.00
2019-05-11T11:54:19.192Z,36.10
2019-05-11T11:56:49.030Z,36.00
2019-05-11T11:59:21.656Z,34.20
2019-05-11T12:01:51.347Z,34.80
2019-05-11T12:04:21.051Z,34.30
2019-05-11T12:06:50.753Z,34.90
2019-05-11T12:09:20.469Z,33.00
2019-05-11T12:11:52.502Z,32.90
2019-05-11T12:14:22.193Z,34.30
2019-05-11T12:17:06.764Z,36.90
2019-05-11T12:19:24.030Z,36.50
2019-05-11T12:21:53.663Z,34.80
2019-05-11T12:24:23.305Z,33.30
2019-05-11T12:26:52.999Z,30.90
2019-05-11T12:29:22.702Z,29.70
2019-05-11T12:31:52.369Z,29.80
2019-05-11T12:34:22.987Z,30.00
2019-05-11T12:36:52.631Z,32.90
2019-05-11T12:39:22.261Z,33.50
2019-05-11T12:41:52.899Z,34.30
2019-05-11T12:44:22.658Z,33.50
2019-05-11T12:46:52.290Z,31.20
2019-05-11T12:49:21.958Z,31.80
2019-05-11T12:51:51.665Z,30.60
2019-05-11T12:54:21.299Z,29.30
2019-05-11T12:56:50.959Z,29.20
2019-05-11T12:59:20.618Z,31.70
2019-05-11T13:01:50.336Z,31.40
2019-05-11T13:04:20.208Z,31.50
2019-05-11T13:06:49.937Z,29.80
2019-05-11T13:09:19.635Z,27.40
2019-05-11T13:11:49.262Z,29.60
2019-05-11T13:14:18.920Z,31.70
2019-05-11T13:16:48.599Z,32.30
2019-05-11T13:19:20.692Z,30.20
2019-05-11T13:21:50.455Z,31.00
2019-05-11T13:24:20.099Z,30.00
2019-05-11T13:26:49.760Z,30.00
2019-05-11T13:29:19.384Z,31.60
2019-05-11T13:31:49.028Z,31.90
2019-05-11T13:34:18.728Z,31.90
2019-05-11T13:36:49.055Z,30.00
2019-05-11T13:39:20.224Z,28.60
2019-05-11T13:41:49.866Z,27.50
2019-05-11T13:44:19.531Z,28.00
2019-05-11T13:46:49.208Z,27.00
2019-05-11T13:49:19.132Z,25.40
2019-05-11T13:51:48.776Z,25.30
2019-05-11T13:54:18.705Z,25.50
2019-05-11T13:56:48.572Z,25.90
2019-05-11T13:59:18.905Z,24.50
2019-05-11T14:01:48.720Z,26.70
2019-05-11T14:04:18.599Z,26.60
2019-05-11T14:06:49.386Z,25.40
2019-05-11T14:09:20.023Z,25.90
2019-05-11T14:11:49.714Z,25.80
2019-05-11T14:14:19.427Z,24.30
2019-05-11T14:16:49.272Z,24.40
2019-05-11T14:19:18.942Z,25.80
2019-05-11T14:21:49.075Z,27.80
2019-05-11T14:24:18.853Z,28.40
2019-05-11T14:26:48.986Z,28.10
2019-05-11T14:29:18.788Z,26.40
2019-05-11T14:31:49.460Z,26.80
2019-05-11T14:34:19.199Z,27.60
2019-05-11T14:36:48.912Z,28.50
2019-05-11T14:39:19.116Z,27.80
2019-05-11T14:41:48.931Z,28.40
2019-05-11T14:44:18.677Z,30.10
2019-05-11T14:46:48.403Z,30.80
2019-05-11T14:49:18.515Z,30.90
2019-05-11T14:51:48.711Z,29.70
2019-05-11T14:54:18.891Z,30.50
2019-05-11T14:56:48.776Z,31.50
2019-05-11T14:59:18.631Z,32.80
2019-05-11T15:01:49.008Z,33.10
2019-05-11T15:04:19.586Z,34.40
2019-05-11T15:06:49.308Z,34.40
2019-05-11T15:09:19.004Z,33.60
2019-05-11T15:11:48.693Z,33.80
2019-05-11T15:14:21.488Z,34.70
2019-05-11T15:16:49.930Z,36.80
2019-05-11T15:19:19.625Z,39.90
2019-05-11T15:21:49.336Z,59.10
2019-05-11T15:24:19.523Z,40.10
2019-05-11T15:26:49.222Z,63.90
2019-05-11T15:29:21.840Z,40.30
2019-05-11T15:31:51.486Z,67.30
2019-05-11T15:36:50.515Z,41.50
2019-05-11T15:41:49.470Z,42.20
2019-05-11T15:44:19.103Z,43.40
2019-05-11T15:46:48.743Z,43.80
2019-05-11T15:49:18.400Z,44.90
2019-05-11T15:51:49.083Z,64.50
2019-05-11T15:54:18.816Z,44.70
2019-05-11T15:56:48.555Z,44.60
2019-05-11T15:59:18.193Z,72.60
2019-05-11T16:01:48.883Z,76.70
2019-05-11T16:04:18.631Z,43.50
2019-05-11T16:06:48.363Z,54.40
2019-05-11T16:09:18.534Z,68.60
2019-05-11T16:11:48.333Z,42.70
2019-05-11T16:14:17.984Z,42.20
2019-05-11T16:16:48.135Z,42.10
2019-05-11T16:19:19.244Z,41.60
2019-05-11T16:21:49.067Z,42.40
2019-05-11T16:24:18.677Z,41.00
2019-05-11T16:26:49.636Z,53.50
2019-05-11T16:29:19.390Z,39.10
2019-05-11T16:34:18.498Z,38.00
2019-05-11T16:36:48.310Z,38.30
2019-05-11T16:39:18.639Z,62.90
2019-05-11T16:41:48.783Z,41.20
2019-05-11T16:44:18.667Z,60.50
2019-05-11T16:46:50.968Z,42.50
2019-05-11T16:49:28.573Z,59.60
2019-05-11T16:51:54.180Z,44.50
2019-05-11T16:54:23.806Z,57.40
2019-05-11T16:56:53.531Z,45.50
2019-05-11T16:59:23.190Z,45.80
2019-05-11T17:01:52.830Z,46.60
2019-05-11T17:04:22.549Z,46.90
2019-05-11T17:06:52.194Z,46.70
2019-05-11T17:09:21.970Z,47.70
2019-05-11T17:11:51.575Z,47.70
2019-05-11T17:14:21.239Z,48.10
2019-05-11T17:16:50.906Z,48.70
2019-05-11T17:19:20.538Z,48.20
2019-05-11T17:21:50.196Z,48.70
2019-05-11T17:24:19.820Z,48.30
2019-05-11T17:26:49.441Z,48.90
2019-05-11T17:29:21.967Z,49.40
2019-05-11T17:31:51.616Z,49.70
2019-05-11T17:34:21.266Z,50.40
2019-05-11T17:36:51.002Z,50.80
2019-05-11T17:39:20.945Z,51.30
2019-05-11T17:41:50.754Z,50.90
2019-05-11T17:44:20.704Z,51.00
2019-05-11T17:46:50.685Z,51.20
2019-05-11T17:49:20.496Z,51.80
2019-05-11T17:51:52.024Z,51.90
2019-05-11T17:54:21.489Z,52.80
2019-05-11T17:56:51.242Z,53.60
2019-05-11T17:59:21.273Z,53.20
2019-05-11T18:01:54.017Z,54.10
2019-05-11T18:04:25.754Z,54.50
2019-05-11T18:06:55.911Z,55.00
2019-05-11T18:09:25.957Z,55.80
2019-05-11T18:11:55.899Z,56.00
2019-05-11T18:14:28.041Z,56.50
2019-05-11T18:16:58.987Z,56.90
2019-05-11T18:19:29.155Z,57.20
2019-05-11T18:21:59.442Z,58.30
2019-05-11T18:24:29.495Z,58.50
2019-05-11T18:26:59.674Z,59.10
2019-05-11T18:29:29.889Z,59.90
2019-05-11T18:31:59.857Z,60.10
2019-05-11T18:34:29.927Z,60.90
2019-05-11T18:36:59.944Z,60.70
2019-05-11T18:39:30.938Z,61.60
2019-05-11T18:42:01.135Z,61.60
2019-05-11T18:44:31.153Z,61.50
2019-05-11T18:47:01.157Z,61.90
2019-05-11T18:49:31.185Z,61.50
2019-05-11T18:52:01.230Z,62.00
2019-05-11T18:54:31.197Z,60.90
2019-05-11T18:57:01.160Z,61.30
2019-05-11T18:59:31.272Z,61.70
2019-05-11T19:02:01.317Z,61.40
2019-05-11T19:04:31.353Z,61.70
2019-05-11T19:07:13.013Z,61.70
2019-05-11T19:09:32.963Z,61.70
2019-05-11T19:12:02.944Z,61.60
2019-05-11T19:14:32.959Z,61.70
2019-05-11T19:17:02.946Z,62.00
2019-05-11T19:19:32.998Z,61.50
2019-05-11T19:22:03.224Z,62.50
2019-05-11T19:24:33.237Z,63.10
2019-05-11T19:27:03.306Z,63.40
2019-05-11T19:29:33.308Z,63.90
2019-05-11T19:32:03.258Z,64.70
2019-05-11T19:34:33.234Z,65.50
2019-05-11T19:37:03.177Z,66.00
2019-05-11T19:39:33.213Z,66.30
2019-05-11T19:42:03.280Z,66.60
2019-05-11T19:44:33.305Z,67.40
2019-05-11T19:47:03.423Z,67.80
2019-05-11T19:49:34.379Z,68.70
2019-05-11T19:52:04.402Z,70.10
2019-05-11T19:54:34.566Z,69.90
2019-05-11T19:57:04.568Z,69.90
2019-05-11T19:59:34.742Z,70.50
2019-05-11T20:02:05.002Z,70.50
2019-05-11T20:04:35.058Z,71.20
2019-05-11T20:07:05.063Z,77.50
2019-05-11T20:09:35.289Z,73.20
2019-05-11T20:12:05.518Z,73.30
2019-05-11T20:14:37.801Z,72.90
2019-05-11T20:17:08.981Z,73.90
2019-05-11T20:19:39.062Z,74.60
2019-05-11T20:22:09.213Z,75.50
2019-05-11T20:24:39.146Z,76.50
2019-05-11T20:27:09.267Z,77.30
2019-05-11T20:29:39.279Z,78.30
2019-05-11T20:32:09.485Z,79.10
2019-05-11T20:34:39.449Z,80.90
2019-05-11T20:37:10.714Z,99.70
2019-05-11T20:39:40.645Z,83.80
2019-05-11T20:42:10.664Z,84.90
2019-05-11T20:44:40.656Z,85.70
2019-05-11T20:47:10.706Z,88.40
2019-05-11T20:49:40.653Z,89.90
2019-05-11T20:52:10.690Z,90.60
2019-05-11T20:54:40.642Z,90.50
2019-05-11T20:57:10.778Z,91.10
2019-05-11T20:59:40.878Z,90.80
2019-05-11T21:02:10.931Z,91.20
2019-05-11T21:04:40.986Z,91.60
2019-05-11T21:07:11.075Z,92.20
2019-05-11T21:09:41.119Z,93.20
2019-05-11T21:12:11.356Z,93.60
2019-05-11T21:14:41.823Z,94.30
2019-05-11T21:17:12.067Z,94.80
2019-05-11T21:19:42.773Z,95.30
2019-05-11T21:22:13.118Z,96.50
2019-05-11T21:24:43.150Z,96.70
2019-05-11T21:27:13.630Z,98.10
2019-05-11T21:29:43.689Z,98.90
2019-05-11T21:32:13.951Z,99.90
2019-05-11T21:34:44.079Z,99.90
2019-05-11T21:37:14.090Z,99.90
2019-05-11T21:39:44.036Z,99.90
2019-05-11T21:42:14.098Z,99.90
2019-05-11T21:44:44.039Z,99.90
2019-05-11T21:47:14.063Z,99.90
2019-05-11T21:49:44.057Z,99.90
2019-05-11T21:52:14.099Z,99.90
2019-05-11T21:54:44.062Z,99.90
2019-05-11T21:57:14.971Z,99.90
2019-05-11T21:59:44.935Z,99.90
2019-05-11T22:02:14.871Z,99.90
2019-05-11T22:04:44.864Z,99.90
2019-05-11T22:07:14.885Z,99.90
2019-05-11T22:09:44.864Z,99.90
2019-05-11T22:12:15.794Z,99.90
2019-05-11T22:14:48.806Z,99.90
2019-05-11T22:17:18.386Z,99.90
2019-05-11T22:19:48.424Z,99.90
2019-05-11T22:22:24.388Z,99.90
2019-05-11T22:24:50.068Z,99.90
2019-05-11T22:27:20.076Z,99.90
2019-05-11T22:29:50.033Z,99.90
2019-05-11T22:32:20.100Z,99.90
2019-05-11T22:34:50.167Z,99.90
2019-05-11T22:37:20.123Z,99.90
2019-05-11T22:39:50.242Z,99.90
2019-05-11T22:42:20.275Z,99.90
2019-05-11T22:44:50.281Z,99.90
2019-05-11T22:47:20.297Z,99.90
2019-05-11T22:49:50.345Z,99.90
2019-05-11T22:52:32.989Z,99.90
2019-05-11T22:54:53.052Z,99.90
2019-05-11T22:57:23.004Z,99.90
2019-05-11T22:59:53.015Z,99.90
2019-05-11T23:02:23.038Z,99.90
2019-05-11T23:04:52.993Z,99.90
2019-05-11T23:07:23.029Z,99.90
2019-05-11T23:09:52.997Z,99.90
2019-05-11T23:12:23.035Z,99.90
2019-05-11T23:15:03.724Z,99.90
2019-05-11T23:17:33.707Z,99.90
2019-05-11T23:20:05.556Z,99.90
2019-05-11T23:22:53.378Z,99.90
2019-05-11T23:25:08.827Z,99.90
2019-05-11T23:27:39.589Z,99.90
2019-05-11T23:30:09.702Z,99.90
2019-05-11T23:32:39.751Z,99.90
2019-05-11T23:35:09.836Z,99.90
2019-05-11T23:37:42.532Z,99.90
2019-05-11T23:40:12.282Z,99.90
2019-05-11T23:42:42.415Z,99.90
2019-05-11T23:45:12.564Z,99.90
2019-05-11T23:47:42.565Z,99.90
2019-05-11T23:50:13.773Z,99.90
2019-05-11T23:52:44.695Z,99.90
2019-05-11T23:55:14.891Z,99.90
2019-05-11T23:57:48.036Z,99.90
