createdAt,value
2023-01-27T00:01:07.665Z,96781.16
2023-01-27T00:03:35.930Z,96772.44
2023-01-27T00:06:06.451Z,96775.97
2023-01-27T00:08:35.846Z,96785.31
2023-01-27T00:11:20.930Z,96781.97
2023-01-27T00:13:49.029Z,96785.25
2023-01-27T00:16:17.008Z,96781.84
2023-01-27T00:18:45.014Z,96782.59
2023-01-27T00:21:30.190Z,96774.03
2023-01-27T00:24:22.206Z,96774.13
2023-01-27T00:26:50.111Z,96767.16
2023-01-27T00:29:19.566Z,96772.22
2023-01-27T00:32:04.923Z,96768.03
2023-01-27T00:34:32.755Z,96767.16
2023-01-27T00:37:00.666Z,96769.03
2023-01-27T00:39:30.212Z,96769.28
2023-01-27T00:41:58.107Z,96763.84
2023-01-27T00:44:26.159Z,96766.59
2023-01-27T00:46:54.061Z,96767.31
2023-01-27T00:49:21.975Z,96769.03
2023-01-27T00:51:49.947Z,96771.78
2023-01-27T00:54:18.033Z,96774.34
2023-01-27T00:56:48.738Z,96776.72
2023-01-27T00:59:16.597Z,96774.00
2023-01-27T01:01:46.286Z,96772.31
2023-01-27T01:04:14.164Z,96782.78
2023-01-27T01:06:42.147Z,96773.28
2023-01-27T01:09:10.897Z,96774.81
2023-01-27T01:11:38.755Z,96774.22
2023-01-27T01:14:07.948Z,96776.69
2023-01-27T01:16:36.425Z,96780.97
2023-01-27T01:19:04.331Z,96780.00
2023-01-27T01:21:32.207Z,96779.28
2023-01-27T01:24:00.088Z,96779.44
2023-01-27T01:26:27.970Z,96781.97
2023-01-27T01:28:55.997Z,96783.72
2023-01-27T01:31:25.209Z,96776.91
2023-01-27T01:33:53.022Z,96782.09
2023-01-27T01:36:21.852Z,96781.28
2023-01-27T01:38:50.160Z,96778.56
2023-01-27T01:41:20.354Z,96778.56
2023-01-27T01:43:48.592Z,96773.38
2023-01-27T01:46:17.133Z,96776.84
2023-01-27T01:48:49.487Z,96775.16
2023-01-27T01:51:22.415Z,96779.41
2023-01-27T01:53:54.214Z,96769.91
2023-01-27T01:56:25.111Z,96767.41
2023-01-27T01:58:55.148Z,96766.59
2023-01-27T02:01:23.039Z,96762.34
2023-01-27T02:04:00.500Z,96763.19
2023-01-27T02:06:29.415Z,96765.78
2023-01-27T02:08:58.757Z,96758.09
2023-01-27T02:11:26.628Z,96755.44
2023-01-27T02:13:54.597Z,96753.56
2023-01-27T02:16:22.437Z,96756.09
2023-01-27T02:18:50.623Z,96754.22
2023-01-27T02:21:19.963Z,96758.66
2023-01-27T02:23:56.556Z,96756.09
2023-01-27T02:26:30.309Z,96749.06
2023-01-27T02:29:01.310Z,96752.59
2023-01-27T02:31:31.112Z,96750.91
2023-01-27T02:34:06.880Z,96745.66
2023-01-27T02:36:41.332Z,96743.13
2023-01-27T02:39:14.172Z,96747.28
2023-01-27T02:41:46.954Z,96746.34
2023-01-27T02:44:14.906Z,96743.97
2023-01-27T02:46:42.738Z,96745.63
2023-01-27T02:49:10.723Z,96742.06
2023-01-27T02:51:39.334Z,96748.13
2023-01-27T02:54:07.627Z,96747.25
2023-01-27T02:56:35.560Z,96744.56
2023-01-27T02:59:05.418Z,96741.16
2023-01-27T03:01:37.937Z,96733.34
2023-01-27T03:04:06.102Z,96738.66
2023-01-27T03:06:35.192Z,96747.06
2023-01-27T03:09:03.167Z,96741.16
2023-01-27T03:11:48.563Z,96756.53
2023-01-27T03:14:18.153Z,96749.84
2023-01-27T03:17:05.886Z,96743.94
2023-01-27T03:19:34.002Z,96747.25
2023-01-27T03:22:03.219Z,96745.41
2023-01-27T03:24:33.560Z,96737.59
2023-01-27T03:27:06.270Z,96742.94
2023-01-27T03:29:55.842Z,96741.16
2023-01-27T03:32:25.329Z,96745.47
2023-01-27T03:35:14.541Z,96739.28
2023-01-27T03:38:01.705Z,96733.25
2023-01-27T03:40:47.020Z,96751.50
2023-01-27T03:43:32.396Z,96737.69
2023-01-27T03:46:17.949Z,96741.09
2023-01-27T03:48:49.576Z,96744.56
2023-01-27T03:51:18.472Z,96750.59
2023-01-27T03:53:46.317Z,96748.06
2023-01-27T03:56:14.866Z,96756.56
2023-01-27T03:58:43.450Z,96756.56
2023-01-27T04:01:16.738Z,96764.41
2023-01-27T04:04:02.601Z,96757.47
2023-01-27T04:06:50.591Z,96762.47
2023-01-27T04:09:23.313Z,96759.34
2023-01-27T04:11:58.713Z,96767.06
2023-01-27T04:14:30.073Z,96763.50
2023-01-27T04:17:04.174Z,96761.88
2023-01-27T04:19:32.473Z,96751.59
2023-01-27T04:22:01.847Z,96760.09
2023-01-27T04:24:30.424Z,96754.03
2023-01-27T04:27:00.148Z,96755.69
2023-01-27T04:29:30.063Z,96756.63
2023-01-27T04:31:59.783Z,96763.50
2023-01-27T04:34:28.908Z,96768.69
2023-01-27T04:36:57.607Z,96779.88
2023-01-27T04:39:26.418Z,96772.03
2023-01-27T04:41:54.202Z,96768.69
2023-01-27T04:44:22.125Z,96765.25
2023-01-27T04:46:52.465Z,96772.00
2023-01-27T04:49:22.345Z,96779.03
2023-01-27T04:51:51.080Z,96769.59
2023-01-27T04:54:19.227Z,96768.56
2023-01-27T04:56:57.081Z,96766.06
2023-01-27T04:59:25.221Z,96763.41
2023-01-27T05:01:53.208Z,96776.47
2023-01-27T05:04:22.578Z,96771.16
2023-01-27T05:06:50.435Z,96764.41
2023-01-27T05:09:19.381Z,96777.50
2023-01-27T05:11:47.329Z,96774.03
2023-01-27T05:14:15.419Z,96764.47
2023-01-27T05:16:43.410Z,96757.53
2023-01-27T05:19:11.284Z,96758.34
2023-01-27T05:21:40.446Z,96761.97
2023-01-27T05:24:08.515Z,96780.97
2023-01-27T05:26:36.380Z,96770.47
2023-01-27T05:29:04.225Z,96767.00
2023-01-27T05:31:32.541Z,96776.47
2023-01-27T05:34:03.654Z,96778.22
2023-01-27T05:36:31.851Z,96778.19
2023-01-27T05:39:01.199Z,96761.03
2023-01-27T05:41:30.999Z,96773.16
2023-01-27T05:43:58.963Z,96780.09
2023-01-27T05:46:29.190Z,96784.22
2023-01-27T05:48:59.846Z,96794.69
2023-01-27T05:51:31.599Z,96794.63
2023-01-27T05:54:00.885Z,96807.53
2023-01-27T05:56:28.952Z,96812.00
2023-01-27T05:58:58.627Z,96812.00
2023-01-27T06:01:28.474Z,96817.91
2023-01-27T06:03:56.750Z,96816.13
2023-01-27T06:06:26.832Z,96809.22
2023-01-27T06:08:55.466Z,96805.03
2023-01-27T06:11:25.379Z,96804.94
2023-01-27T06:13:54.603Z,96801.53
2023-01-27T06:16:24.151Z,96806.72
2023-01-27T06:18:52.327Z,96801.53
2023-01-27T06:21:21.277Z,96806.88
2023-01-27T06:23:49.249Z,96800.81
2023-01-27T06:26:19.439Z,96805.09
2023-01-27T06:28:49.029Z,96798.22
2023-01-27T06:31:19.075Z,96795.50
2023-01-27T06:33:47.117Z,96804.09
2023-01-27T06:36:16.746Z,96810.00
2023-01-27T06:38:45.161Z,96803.06
2023-01-27T06:41:13.768Z,96801.50
2023-01-27T06:43:41.575Z,96811.66
2023-01-27T06:46:10.954Z,96817.00
2023-01-27T06:48:39.137Z,96821.44
2023-01-27T06:51:07.822Z,96816.88
2023-01-27T06:53:37.538Z,96818.81
2023-01-27T06:56:06.419Z,96820.25
2023-01-27T06:58:34.380Z,96824.75
2023-01-27T07:01:04.847Z,96836.84
2023-01-27T07:06:01.073Z,96847.00
2023-01-27T07:08:28.993Z,96841.84
2023-01-27T07:10:56.831Z,96839.34
2023-01-27T07:13:24.636Z,96851.31
2023-01-27T07:15:55.891Z,96860.78
2023-01-27T07:18:24.719Z,96861.84
2023-01-27T07:20:54.061Z,96874.66
2023-01-27T07:23:22.060Z,96880.69
2023-01-27T07:25:50.044Z,96866.91
2023-01-27T07:28:18.000Z,96873.75
2023-01-27T07:30:46.115Z,96881.44
2023-01-27T07:33:15.413Z,96883.28
2023-01-27T07:35:43.732Z,96880.53
2023-01-27T07:38:12.992Z,96883.13
2023-01-27T07:40:40.898Z,96885.84
2023-01-27T07:43:08.769Z,96885.81
2023-01-27T07:45:36.876Z,96877.19
2023-01-27T07:48:07.105Z,96891.69
2023-01-27T07:50:35.705Z,96883.84
2023-01-27T07:53:05.807Z,96883.94
2023-01-27T07:55:35.220Z,96878.78
2023-01-27T07:58:03.371Z,96888.22
2023-01-27T08:00:31.651Z,96889.13
2023-01-27T08:03:00.693Z,96897.72
2023-01-27T08:05:30.150Z,96896.00
2023-01-27T08:07:59.111Z,96891.59
2023-01-27T08:10:27.590Z,96902.09
2023-01-27T08:12:57.003Z,96899.34
2023-01-27T08:15:24.932Z,96907.06
2023-01-27T08:17:56.788Z,96910.59
2023-01-27T08:20:25.528Z,96899.41
2023-01-27T08:22:53.852Z,96905.53
2023-01-27T08:25:22.156Z,96908.00
2023-01-27T08:27:53.857Z,96911.50
2023-01-27T08:30:23.860Z,96910.69
2023-01-27T08:32:51.768Z,96909.78
2023-01-27T08:35:19.708Z,96912.22
2023-01-27T08:37:48.668Z,96914.03
2023-01-27T08:40:17.595Z,96915.03
2023-01-27T08:42:45.466Z,96920.09
2023-01-27T08:45:13.651Z,96916.59
2023-01-27T08:47:42.875Z,96930.25
2023-01-27T08:50:12.411Z,96921.56
2023-01-27T08:52:40.645Z,96927.66
2023-01-27T08:55:08.746Z,96937.16
2023-01-27T08:57:37.185Z,96935.28
2023-01-27T09:00:06.945Z,96935.28
2023-01-27T09:02:36.005Z,96923.28
2023-01-27T09:05:06.918Z,96926.63
2023-01-27T09:07:35.380Z,96926.63
2023-01-27T09:10:14.248Z,96925.00
2023-01-27T09:12:44.054Z,96933.75
2023-01-27T09:15:12.872Z,96936.13
2023-01-27T09:17:41.456Z,96933.44
2023-01-27T09:20:13.203Z,96929.41
2023-01-27T09:22:42.417Z,96938.81
2023-01-27T09:25:15.318Z,96932.69
2023-01-27T09:27:43.332Z,96925.81
2023-01-27T09:30:13.525Z,96922.22
2023-01-27T09:32:41.868Z,96932.00
2023-01-27T09:35:11.785Z,96933.56
2023-01-27T09:37:45.183Z,96928.47
2023-01-27T09:40:23.656Z,96928.47
2023-01-27T09:43:11.189Z,96944.88
2023-01-27T09:45:51.899Z,96939.81
2023-01-27T09:48:37.914Z,96933.56
2023-01-27T09:51:14.332Z,96938.94
2023-01-27T09:54:08.088Z,96934.63
2023-01-27T09:56:47.859Z,96940.59
2023-01-27T09:59:29.070Z,96938.84
2023-01-27T10:02:09.008Z,96938.88
2023-01-27T10:04:59.858Z,96942.34
2023-01-27T10:07:56.899Z,96943.13
2023-01-27T10:10:41.370Z,96949.22
2023-01-27T10:13:18.425Z,96952.72
2023-01-27T10:15:58.234Z,96945.84
2023-01-27T10:18:41.407Z,96942.34
2023-01-27T10:21:19.238Z,96947.31
2023-01-27T10:24:00.467Z,96956.78
2023-01-27T10:26:33.279Z,96941.44
2023-01-27T10:29:09.567Z,96945.72
2023-01-27T10:31:39.127Z,96950.91
2023-01-27T10:34:16.349Z,96942.97
2023-01-27T10:36:54.396Z,96937.66
2023-01-27T10:39:33.461Z,96937.56
2023-01-27T10:42:11.085Z,96938.53
2023-01-27T10:44:50.860Z,96936.84
2023-01-27T10:47:33.750Z,96940.94
2023-01-27T10:50:08.222Z,96939.25
2023-01-27T10:52:39.867Z,96939.91
2023-01-27T10:55:17.413Z,96946.72
2023-01-27T10:57:51.830Z,96939.81
2023-01-27T11:01:18.145Z,96947.44
2023-01-27T11:03:26.551Z,96951.66
2023-01-27T11:05:59.315Z,96948.25
2023-01-27T11:08:32.524Z,96942.38
2023-01-27T11:11:24.355Z,96945.78
2023-01-27T11:14:02.670Z,96939.41
2023-01-27T11:16:35.553Z,96942.00
2023-01-27T11:19:15.065Z,96942.88
2023-01-27T11:21:43.248Z,96941.06
2023-01-27T11:24:24.595Z,96941.19
2023-01-27T11:27:01.728Z,96946.47
2023-01-27T11:29:37.142Z,96942.00
2023-01-27T11:32:16.539Z,96942.88
2023-01-27T11:34:50.470Z,96938.44
2023-01-27T11:37:22.787Z,96936.69
2023-01-27T11:39:50.838Z,96939.31
2023-01-27T11:42:21.316Z,96928.00
2023-01-27T11:44:56.102Z,96932.34
2023-01-27T11:47:28.322Z,96930.53
2023-01-27T11:49:58.249Z,96935.84
2023-01-27T11:52:28.959Z,96916.66
2023-01-27T11:55:06.473Z,96920.97
2023-01-27T11:57:48.923Z,96911.56
2023-01-27T12:00:24.111Z,96908.75
2023-01-27T12:03:01.109Z,96914.75
2023-01-27T12:05:35.194Z,96916.59
2023-01-27T12:08:06.231Z,96914.00
2023-01-27T12:10:38.038Z,96903.75
2023-01-27T12:13:17.129Z,96910.47
2023-01-27T12:15:50.427Z,96904.47
2023-01-27T12:18:19.025Z,96912.44
2023-01-27T12:20:48.609Z,96909.59
2023-01-27T12:23:25.589Z,96902.56
2023-01-27T12:25:56.225Z,96897.69
2023-01-27T12:28:31.754Z,96896.63
2023-01-27T12:31:08.192Z,96897.22
2023-01-27T12:33:39.165Z,96893.75
2023-01-27T12:36:16.577Z,96888.53
2023-01-27T12:38:53.365Z,96885.00
2023-01-27T12:41:24.868Z,96891.28
2023-01-27T12:43:57.236Z,96892.81
2023-01-27T12:46:27.221Z,96897.94
2023-01-27T12:49:02.797Z,96890.09
2023-01-27T12:51:41.189Z,96894.34
2023-01-27T12:54:18.001Z,96896.31
2023-01-27T12:56:46.495Z,96895.25
2023-01-27T12:59:19.311Z,96898.78
2023-01-27T13:02:01.033Z,96896.78
2023-01-27T13:04:30.322Z,96901.28
2023-01-27T13:07:07.403Z,96897.88
2023-01-27T13:09:38.580Z,96894.34
2023-01-27T13:12:17.727Z,96891.59
2023-01-27T13:14:51.215Z,96892.34
2023-01-27T13:17:31.964Z,96891.53
2023-01-27T13:20:04.034Z,96900.13
2023-01-27T13:22:39.111Z,96896.78
2023-01-27T13:25:17.420Z,96901.34
2023-01-27T13:27:47.655Z,96897.09
2023-01-27T13:30:27.729Z,96904.00
2023-01-27T13:33:02.198Z,96903.88
2023-01-27T13:35:35.722Z,96905.50
2023-01-27T13:38:13.515Z,96891.66
2023-01-27T13:40:44.453Z,96899.25
2023-01-27T13:43:19.987Z,96896.16
2023-01-27T13:45:55.834Z,96901.09
2023-01-27T13:48:29.055Z,96903.16
2023-01-27T13:51:04.727Z,96913.56
2023-01-27T13:53:37.401Z,96917.03
2023-01-27T13:56:18.561Z,96920.44
2023-01-27T13:58:56.105Z,96922.09
2023-01-27T14:01:35.883Z,96934.34
2023-01-27T14:04:24.142Z,96934.31
2023-01-27T14:07:04.466Z,96927.50
2023-01-27T14:09:46.927Z,96937.03
2023-01-27T14:12:26.666Z,96930.16
2023-01-27T14:15:04.943Z,96942.19
2023-01-27T14:17:45.717Z,96937.94
2023-01-27T14:20:51.414Z,96939.63
2023-01-27T14:23:32.240Z,96940.66
2023-01-27T14:26:12.635Z,96945.84
2023-01-27T14:29:05.568Z,96950.91
2023-01-27T14:31:47.402Z,96942.25
2023-01-27T14:34:32.829Z,96950.84
2023-01-27T14:37:11.573Z,96950.81
2023-01-27T14:39:48.271Z,96949.31
2023-01-27T14:42:26.316Z,96945.63
2023-01-27T14:45:03.707Z,96945.91
2023-01-27T14:47:37.512Z,96946.66
2023-01-27T14:50:22.116Z,96951.03
2023-01-27T14:52:59.217Z,96943.97
2023-01-27T14:55:35.928Z,96947.63
2023-01-27T14:58:29.486Z,96948.34
2023-01-27T15:01:08.433Z,96951.84
2023-01-27T15:03:50.349Z,96956.97
2023-01-27T15:06:29.858Z,96951.03
2023-01-27T15:09:10.452Z,96952.75
2023-01-27T15:11:57.675Z,96951.84
2023-01-27T15:14:58.413Z,96955.66
2023-01-27T15:17:45.325Z,96954.59
2023-01-27T15:20:31.972Z,96948.44
2023-01-27T15:23:27.909Z,96950.94
2023-01-27T15:26:00.328Z,96947.44
2023-01-27T15:28:32.304Z,96945.88
2023-01-27T15:31:11.428Z,96946.66
2023-01-27T15:33:50.011Z,96950.22
2023-01-27T15:36:31.829Z,96953.53
2023-01-27T15:39:18.900Z,96957.03
2023-01-27T15:42:11.805Z,96959.53
2023-01-27T15:44:43.158Z,96963.09
2023-01-27T15:47:14.613Z,96954.50
2023-01-27T15:49:47.363Z,96956.28
2023-01-27T15:52:29.701Z,96960.50
2023-01-27T15:55:01.471Z,96961.47
2023-01-27T15:57:34.056Z,96960.50
2023-01-27T16:00:05.815Z,96961.28
2023-01-27T16:02:45.116Z,96967.31
2023-01-27T16:05:22.381Z,96976.84
2023-01-27T16:07:53.896Z,96988.16
2023-01-27T16:10:25.836Z,96986.22
2023-01-27T16:13:16.276Z,97002.09
2023-01-27T16:15:44.231Z,97009.78
2023-01-27T16:18:27.748Z,97013.06
2023-01-27T16:21:03.681Z,97004.38
2023-01-27T16:23:42.606Z,97012.09
2023-01-27T16:26:32.781Z,97012.16
2023-01-27T16:29:22.212Z,97014.69
2023-01-27T16:31:53.195Z,97015.66
2023-01-27T16:34:26.068Z,97021.63
2023-01-27T16:37:03.698Z,97013.06
2023-01-27T16:39:43.566Z,97027.75
2023-01-27T16:42:15.787Z,97032.06
2023-01-27T16:44:46.877Z,97025.13
2023-01-27T16:47:26.313Z,97027.72
2023-01-27T16:49:56.187Z,97025.13
2023-01-27T16:52:41.340Z,97025.00
2023-01-27T16:55:21.935Z,97026.06
2023-01-27T16:57:53.573Z,97021.69
2023-01-27T17:00:24.220Z,97020.78
2023-01-27T17:02:53.734Z,97017.44
2023-01-27T17:05:21.980Z,97019.94
2023-01-27T17:08:04.587Z,97026.06
2023-01-27T17:10:35.114Z,97030.22
2023-01-27T17:13:04.739Z,97034.63
2023-01-27T17:15:37.991Z,97033.72
2023-01-27T17:18:11.230Z,97030.41
2023-01-27T17:20:41.611Z,97034.63
2023-01-27T17:23:22.867Z,97037.22
2023-01-27T17:25:51.664Z,97025.91
2023-01-27T17:28:27.053Z,97039.75
2023-01-27T17:31:06.303Z,97040.59
2023-01-27T17:33:37.530Z,97045.88
2023-01-27T17:36:10.975Z,97049.28
2023-01-27T17:38:46.320Z,97057.97
2023-01-27T17:41:29.913Z,97045.75
2023-01-27T17:44:01.738Z,97047.53
2023-01-27T17:46:33.029Z,97047.50
2023-01-27T17:49:05.052Z,97050.13
2023-01-27T17:51:38.644Z,97043.19
2023-01-27T17:54:20.438Z,97051.88
2023-01-27T17:56:51.823Z,97045.78
2023-01-27T17:59:23.102Z,97050.19
2023-01-27T18:01:55.412Z,97051.75
2023-01-27T18:04:25.059Z,97056.97
2023-01-27T18:06:53.752Z,97058.72
2023-01-27T18:09:28.501Z,97059.56
2023-01-27T18:11:59.576Z,97063.06
2023-01-27T18:14:33.983Z,97067.34
2023-01-27T18:17:04.932Z,97070.78
2023-01-27T18:19:33.696Z,97063.88
2023-01-27T18:22:11.945Z,97066.47
2023-01-27T18:24:41.286Z,97068.16
2023-01-27T18:27:41.338Z,97073.31
2023-01-27T18:30:16.508Z,97070.75
2023-01-27T18:32:48.499Z,97068.97
2023-01-27T18:35:26.563Z,97066.38
2023-01-27T18:37:56.886Z,97075.69
2023-01-27T18:40:31.365Z,97075.81
2023-01-27T18:42:59.682Z,97065.44
2023-01-27T18:45:29.449Z,97077.56
2023-01-27T18:47:59.468Z,97073.13
2023-01-27T18:50:28.742Z,97064.50
2023-01-27T18:52:56.910Z,97068.06
2023-01-27T18:55:26.772Z,97070.00
2023-01-27T18:57:56.429Z,97072.34
2023-01-27T19:00:26.986Z,97075.69
2023-01-27T19:02:59.265Z,97072.28
2023-01-27T19:05:29.366Z,97080.91
2023-01-27T19:07:58.031Z,97074.88
2023-01-27T19:10:28.444Z,97074.88
2023-01-27T19:12:58.556Z,97076.66
2023-01-27T19:15:27.882Z,97074.94
2023-01-27T19:17:59.672Z,97073.22
2023-01-27T19:20:29.755Z,97077.47
2023-01-27T19:22:59.535Z,97078.38
2023-01-27T19:25:31.217Z,97080.97
2023-01-27T19:28:03.882Z,97081.84
2023-01-27T19:30:36.255Z,97079.19
2023-01-27T19:33:14.364Z,97081.78
2023-01-27T19:35:43.608Z,97082.63
2023-01-27T19:38:12.195Z,97074.84
2023-01-27T19:40:40.777Z,97087.00
2023-01-27T19:43:13.303Z,97084.34
2023-01-27T19:45:43.227Z,97087.00
2023-01-27T19:48:17.392Z,97080.03
2023-01-27T19:50:46.185Z,97077.53
2023-01-27T19:53:17.301Z,97082.66
2023-01-27T19:55:48.163Z,97084.53
2023-01-27T19:58:25.081Z,97089.59
2023-01-27T20:00:54.855Z,97096.50
2023-01-27T20:03:25.147Z,97100.84
2023-01-27T20:05:56.220Z,97100.75
2023-01-27T20:08:24.672Z,97096.50
2023-01-27T20:10:55.220Z,97100.84
2023-01-27T20:13:23.799Z,97096.50
2023-01-27T20:15:52.441Z,97105.94
2023-01-27T20:18:22.798Z,97102.56
2023-01-27T20:20:52.977Z,97102.38
2023-01-27T20:23:21.451Z,97097.31
2023-01-27T20:25:49.348Z,97106.00
2023-01-27T20:28:17.232Z,97103.28
2023-01-27T20:30:45.134Z,97099.06
2023-01-27T20:33:14.708Z,97111.13
2023-01-27T20:35:42.713Z,97105.94
2023-01-27T20:38:11.911Z,97106.69
2023-01-27T20:40:39.918Z,97109.22
2023-01-27T20:43:07.806Z,97112.75
2023-01-27T20:45:37.173Z,97109.34
2023-01-27T20:48:05.612Z,97113.56
2023-01-27T20:50:33.465Z,97118.00
2023-01-27T20:53:01.407Z,97111.13
2023-01-27T20:55:31.507Z,97117.88
2023-01-27T20:58:01.246Z,97114.47
2023-01-27T21:00:29.146Z,97116.97
2023-01-27T21:02:57.695Z,97125.69
2023-01-27T21:05:25.634Z,97124.84
2023-01-27T21:07:53.464Z,97119.72
2023-01-27T21:10:21.266Z,97121.31
2023-01-27T21:12:50.483Z,97130.91
2023-01-27T21:15:18.358Z,97127.47
2023-01-27T21:17:46.257Z,97129.16
2023-01-27T21:20:14.324Z,97124.78
2023-01-27T21:22:42.208Z,97130.06
2023-01-27T21:25:10.482Z,97130.81
2023-01-27T21:27:38.401Z,97135.13
2023-01-27T21:30:09.280Z,97137.59
2023-01-27T21:32:37.311Z,97136.78
2023-01-27T21:35:05.984Z,97136.00
2023-01-27T21:37:35.969Z,97132.53
2023-01-27T21:40:04.267Z,97133.38
2023-01-27T21:42:49.559Z,97129.88
2023-01-27T21:45:20.738Z,97122.06
2023-01-27T21:47:48.655Z,97127.25
2023-01-27T21:50:17.468Z,97127.25
2023-01-27T21:52:47.267Z,97124.63
2023-01-27T21:55:17.647Z,97128.09
2023-01-27T21:57:48.412Z,97130.69
2023-01-27T22:00:19.982Z,97120.31
2023-01-27T22:02:55.629Z,97123.72
2023-01-27T22:05:23.918Z,97121.13
2023-01-27T22:07:52.869Z,97117.59
2023-01-27T22:10:23.625Z,97117.78
2023-01-27T22:12:52.433Z,97113.41
2023-01-27T22:15:21.110Z,97119.41
2023-01-27T22:17:49.033Z,97117.69
2023-01-27T22:20:19.254Z,97114.28
2023-01-27T22:22:47.629Z,97112.41
2023-01-27T22:25:16.896Z,97108.97
2023-01-27T22:27:45.056Z,97111.53
2023-01-27T22:30:15.759Z,97112.41
2023-01-27T22:32:44.239Z,97119.34
2023-01-27T22:35:15.403Z,97116.84
2023-01-27T22:37:45.251Z,97117.69
2023-01-27T22:40:13.878Z,97115.06
2023-01-27T22:42:41.854Z,97124.56
2023-01-27T22:45:11.353Z,97122.78
2023-01-27T22:47:39.274Z,97119.31
2023-01-27T22:50:08.167Z,97122.06
2023-01-27T22:52:36.974Z,97121.91
2023-01-27T22:55:07.089Z,97124.44
2023-01-27T22:57:35.204Z,97115.00
2023-01-27T23:00:03.416Z,97121.09
2023-01-27T23:02:31.394Z,97116.75
2023-01-27T23:04:59.871Z,97112.34
2023-01-27T23:07:27.759Z,97109.75
2023-01-27T23:09:55.626Z,97118.41
2023-01-27T23:12:24.958Z,97121.81
2023-01-27T23:14:52.958Z,97120.06
2023-01-27T23:17:20.804Z,97114.13
2023-01-27T23:19:48.708Z,97118.41
2023-01-27T23:22:16.666Z,97126.31
2023-01-27T23:24:44.641Z,97123.69
2023-01-27T23:27:12.625Z,97118.38
2023-01-27T23:29:41.841Z,97117.53
2023-01-27T23:32:09.796Z,97113.16
2023-01-27T23:34:37.852Z,97115.75
2023-01-27T23:37:05.781Z,97108.94
2023-01-27T23:39:33.646Z,97114.97
2023-01-27T23:42:01.553Z,97110.59
2023-01-27T23:44:29.427Z,97117.53
2023-01-27T23:46:58.672Z,97120.97
2023-01-27T23:49:26.652Z,97122.69
2023-01-27T23:51:54.642Z,97126.16
2023-01-27T23:54:22.475Z,97123.56
2023-01-27T23:56:50.313Z,97122.59
2023-01-27T23:59:18.295Z,97125.28
