createdAt,value
2024-02-09T00:00:22.646Z,99008.66
2024-02-09T00:03:12.819Z,99006.78
2024-02-09T00:06:00.768Z,98997.53
2024-02-09T00:08:49.386Z,99010.19
2024-02-09T00:11:37.518Z,99011.13
2024-02-09T00:14:26.066Z,99004.63
2024-02-09T00:17:13.870Z,99021.09
2024-02-09T00:20:08.751Z,99021.00
2024-02-09T00:22:56.841Z,99020.66
2024-02-09T00:25:44.828Z,99009.75
2024-02-09T00:28:32.932Z,99014.84
2024-02-09T00:31:24.065Z,99004.88
2024-02-09T00:34:12.149Z,98999.50
2024-02-09T00:37:02.574Z,99012.31
2024-02-09T00:39:50.388Z,99018.47
2024-02-09T00:42:39.321Z,99015.53
2024-02-09T00:45:27.259Z,99014.41
2024-02-09T00:48:15.234Z,98990.47
2024-02-09T00:51:03.382Z,99003.44
2024-02-09T00:53:52.691Z,99003.84
2024-02-09T00:56:40.650Z,98983.78
2024-02-09T00:59:28.537Z,98988.16
2024-02-09T01:02:16.840Z,98988.16
2024-02-09T01:05:05.298Z,98913.00
2024-02-09T01:07:53.455Z,98982.13
2024-02-09T01:10:44.646Z,98962.25
2024-02-09T01:13:50.483Z,98976.00
2024-02-09T01:16:55.654Z,98983.13
2024-02-09T01:20:01.193Z,98977.22
2024-02-09T01:23:06.697Z,98969.31
2024-02-09T01:26:13.439Z,98953.34
2024-02-09T01:29:18.820Z,98953.72
2024-02-09T01:32:24.281Z,98952.56
2024-02-09T01:35:29.341Z,98935.66
2024-02-09T01:38:34.593Z,98948.22
2024-02-09T01:41:41.305Z,98960.59
2024-02-09T01:44:46.696Z,98947.66
2024-02-09T01:47:52.493Z,98939.75
2024-02-09T01:50:57.905Z,98944.78
2024-02-09T01:54:06.993Z,98950.75
2024-02-09T01:57:15.159Z,98946.84
2024-02-09T02:00:20.693Z,98957.78
2024-02-09T02:03:26.337Z,98961.50
2024-02-09T02:06:33.291Z,98956.66
2024-02-09T02:09:38.810Z,98941.94
2024-02-09T02:12:45.696Z,98960.53
2024-02-09T02:15:51.000Z,98962.28
2024-02-09T02:18:56.644Z,98897.66
2024-02-09T02:22:08.470Z,98971.50
2024-02-09T02:25:19.410Z,98970.81
2024-02-09T02:28:30.413Z,98975.88
2024-02-09T02:31:36.047Z,98977.47
2024-02-09T02:34:41.615Z,98991.44
2024-02-09T02:37:46.774Z,98985.63
2024-02-09T02:40:52.122Z,98965.19
2024-02-09T02:43:40.257Z,98982.41
2024-02-09T02:46:28.595Z,98975.94
2024-02-09T02:49:34.023Z,98972.91
2024-02-09T02:52:39.110Z,98978.81
2024-02-09T02:55:44.396Z,98989.19
2024-02-09T02:58:49.969Z,98978.91
2024-02-09T03:01:56.600Z,98980.66
2024-02-09T03:04:47.521Z,98976.69
2024-02-09T03:08:10.684Z,98963.00
2024-02-09T03:10:43.694Z,98991.19
2024-02-09T03:13:33.800Z,98980.63
2024-02-09T03:16:21.798Z,98996.31
2024-02-09T03:19:12.144Z,98996.59
2024-02-09T03:22:00.112Z,98994.41
2024-02-09T03:24:48.056Z,99005.97
2024-02-09T03:27:37.380Z,99017.16
2024-02-09T03:30:28.238Z,99014.59
2024-02-09T03:33:16.353Z,99019.53
2024-02-09T03:36:06.473Z,99027.06
2024-02-09T03:38:56.841Z,99033.03
2024-02-09T03:41:49.659Z,99020.84
2024-02-09T03:44:38.946Z,98952.25
2024-02-09T03:47:31.006Z,99029.81
2024-02-09T03:50:19.193Z,98871.25
2024-02-09T03:53:11.132Z,98998.03
2024-02-09T03:56:00.224Z,99035.31
2024-02-09T03:58:48.156Z,99037.28
2024-02-09T04:01:36.393Z,99031.03
2024-02-09T04:04:24.476Z,99024.78
2024-02-09T04:07:13.076Z,99032.59
2024-02-09T04:10:25.870Z,99041.03
2024-02-09T04:13:13.730Z,99042.56
2024-02-09T04:16:03.963Z,99021.66
2024-02-09T04:18:52.069Z,99044.41
2024-02-09T04:21:48.546Z,99031.75
2024-02-09T04:24:38.069Z,99044.38
2024-02-09T04:27:27.476Z,99042.09
2024-02-09T04:30:17.242Z,99050.22
2024-02-09T04:33:05.589Z,99056.13
2024-02-09T04:35:56.076Z,99052.56
2024-02-09T04:38:44.055Z,99055.13
2024-02-09T04:41:32.459Z,99058.22
2024-02-09T04:44:23.136Z,99055.63
2024-02-09T04:47:11.050Z,99067.00
2024-02-09T04:49:59.130Z,99066.97
2024-02-09T04:52:47.514Z,99052.78
2024-02-09T04:55:36.516Z,99041.56
2024-02-09T04:58:24.529Z,99064.72
2024-02-09T05:01:14.075Z,99065.78
2024-02-09T05:04:03.365Z,99068.28
2024-02-09T05:06:51.502Z,99067.78
2024-02-09T05:09:39.551Z,99068.81
2024-02-09T05:12:32.379Z,99063.78
2024-02-09T05:15:20.251Z,99081.97
2024-02-09T05:18:09.728Z,99067.06
2024-02-09T05:20:59.076Z,99081.78
2024-02-09T05:23:47.020Z,99077.75
2024-02-09T05:26:35.732Z,99076.25
2024-02-09T05:29:23.689Z,99071.94
2024-02-09T05:32:11.903Z,99062.53
2024-02-09T05:35:02.372Z,99081.75
2024-02-09T05:37:50.714Z,99082.66
2024-02-09T05:40:38.994Z,99082.41
2024-02-09T05:43:27.110Z,99080.56
2024-02-09T05:46:15.326Z,99103.00
2024-02-09T05:49:03.300Z,99101.25
2024-02-09T05:51:53.900Z,99114.41
2024-02-09T05:54:46.487Z,99118.72
2024-02-09T05:57:34.451Z,99114.06
2024-02-09T06:00:22.687Z,99124.97
2024-02-09T06:03:11.092Z,99116.13
2024-02-09T06:05:59.192Z,99118.06
2024-02-09T06:08:48.826Z,99130.75
2024-02-09T06:11:36.802Z,99132.97
2024-02-09T06:14:24.667Z,99142.09
2024-02-09T06:17:14.564Z,99141.63
2024-02-09T06:20:02.602Z,99147.06
2024-02-09T06:22:50.582Z,99143.72
2024-02-09T06:25:39.954Z,99103.44
2024-02-09T06:28:28.003Z,99136.91
2024-02-09T06:31:18.184Z,99144.50
2024-02-09T06:34:06.110Z,99141.22
2024-02-09T06:36:54.215Z,99152.41
2024-02-09T06:39:42.481Z,99138.69
2024-02-09T06:42:31.970Z,99157.50
2024-02-09T06:45:20.070Z,99157.47
2024-02-09T06:48:09.135Z,99162.13
2024-02-09T06:50:57.717Z,99155.34
2024-02-09T06:53:46.123Z,99150.56
2024-02-09T06:56:34.367Z,99152.34
2024-02-09T06:59:24.383Z,99140.03
2024-02-09T07:02:12.437Z,99152.84
2024-02-09T07:05:02.909Z,99126.63
2024-02-09T07:07:53.302Z,99154.66
2024-02-09T07:10:41.409Z,99155.94
2024-02-09T07:13:29.878Z,99154.75
2024-02-09T07:16:20.580Z,99147.06
2024-02-09T07:19:11.149Z,99156.28
2024-02-09T07:21:59.190Z,99147.00
2024-02-09T07:24:47.172Z,99143.78
2024-02-09T07:27:35.225Z,99070.53
2024-02-09T07:30:25.332Z,99142.56
2024-02-09T07:33:15.622Z,99121.91
2024-02-09T07:36:04.260Z,99126.59
2024-02-09T07:38:52.290Z,99122.25
2024-02-09T07:41:40.296Z,99124.66
2024-02-09T07:44:28.423Z,99106.31
2024-02-09T07:47:16.232Z,99119.69
2024-02-09T07:50:07.217Z,99118.22
2024-02-09T07:52:55.376Z,99106.44
2024-02-09T07:55:43.460Z,99091.97
2024-02-09T07:58:32.010Z,99091.19
2024-02-09T08:01:22.495Z,99074.09
2024-02-09T08:04:10.592Z,99080.88
2024-02-09T08:07:00.300Z,99075.41
2024-02-09T08:09:48.372Z,99076.81
2024-02-09T08:12:36.272Z,99068.13
2024-02-09T08:15:24.222Z,99068.28
2024-02-09T08:18:12.172Z,99070.53
2024-02-09T08:21:00.710Z,99064.03
2024-02-09T08:23:50.172Z,99066.97
2024-02-09T08:26:45.478Z,99070.84
2024-02-09T08:29:42.871Z,99066.19
2024-02-09T08:32:31.134Z,99066.38
2024-02-09T08:35:20.064Z,99062.50
2024-02-09T08:38:09.066Z,99064.47
2024-02-09T08:40:59.362Z,99065.19
2024-02-09T08:43:47.629Z,99077.06
2024-02-09T08:46:36.846Z,99065.03
2024-02-09T08:49:25.134Z,99072.53
2024-02-09T08:52:13.795Z,99054.97
2024-02-09T08:55:03.010Z,99051.59
2024-02-09T08:57:52.625Z,99067.56
2024-02-09T09:00:44.853Z,99062.31
2024-02-09T09:03:38.923Z,99057.44
2024-02-09T09:06:28.926Z,99048.13
2024-02-09T09:09:17.054Z,99050.41
2024-02-09T09:12:08.488Z,99040.34
2024-02-09T09:14:59.677Z,99048.59
2024-02-09T09:17:49.891Z,99049.47
2024-02-09T09:20:38.116Z,99041.63
2024-02-09T09:23:26.109Z,99029.53
2024-02-09T09:26:22.285Z,99041.56
2024-02-09T09:29:16.501Z,99044.84
2024-02-09T09:32:06.661Z,99042.47
2024-02-09T09:34:54.885Z,99041.34
2024-02-09T09:37:43.407Z,99025.59
2024-02-09T09:40:36.422Z,99028.25
2024-02-09T09:43:26.390Z,99016.00
2024-02-09T09:46:14.612Z,99008.47
2024-02-09T09:49:05.914Z,99004.91
2024-02-09T09:51:55.848Z,99004.56
2024-02-09T09:54:45.262Z,98987.81
2024-02-09T09:57:33.704Z,99006.25
2024-02-09T10:00:22.633Z,99002.06
2024-02-09T10:03:11.577Z,98996.97
2024-02-09T10:06:01.380Z,98968.00
2024-02-09T10:08:50.662Z,98983.47
2024-02-09T10:11:39.238Z,98971.56
2024-02-09T10:14:28.032Z,98963.13
2024-02-09T10:17:16.031Z,98959.28
2024-02-09T10:20:04.788Z,98947.81
2024-02-09T10:22:54.672Z,98914.59
2024-02-09T10:25:44.463Z,98945.72
2024-02-09T10:28:32.755Z,98957.44
2024-02-09T10:31:22.094Z,98954.50
2024-02-09T10:34:11.463Z,98949.28
2024-02-09T10:36:59.617Z,98931.03
2024-02-09T10:39:49.003Z,98930.38
2024-02-09T10:42:41.029Z,98923.16
2024-02-09T10:45:30.208Z,98909.84
2024-02-09T10:48:19.175Z,98912.44
2024-02-09T10:51:08.888Z,98895.31
2024-02-09T10:54:04.774Z,98894.22
2024-02-09T10:56:57.154Z,98891.44
2024-02-09T10:59:46.463Z,98880.03
2024-02-09T11:02:37.274Z,98877.81
2024-02-09T11:05:26.468Z,98869.81
2024-02-09T11:08:16.399Z,98859.25
2024-02-09T11:11:05.928Z,98855.34
2024-02-09T11:14:06.463Z,98841.84
2024-02-09T11:16:54.622Z,98853.88
2024-02-09T11:19:43.878Z,98841.47
2024-02-09T11:22:39.997Z,98839.03
2024-02-09T11:25:28.948Z,98832.75
2024-02-09T11:28:16.939Z,98821.31
2024-02-09T11:31:12.305Z,98816.44
2024-02-09T11:34:02.392Z,98825.03
2024-02-09T11:36:51.215Z,98810.66
2024-02-09T11:39:39.349Z,98796.50
2024-02-09T11:42:34.998Z,98790.13
2024-02-09T11:45:24.489Z,98789.03
2024-02-09T11:48:14.538Z,98783.91
2024-02-09T11:51:02.654Z,98783.78
2024-02-09T11:53:54.222Z,98793.06
2024-02-09T11:56:43.542Z,98786.34
2024-02-09T11:59:33.367Z,98783.59
2024-02-09T12:02:25.015Z,98758.13
2024-02-09T12:05:15.086Z,98780.19
2024-02-09T12:08:03.312Z,98781.94
2024-02-09T12:10:53.457Z,98769.91
2024-02-09T12:13:42.187Z,98780.91
2024-02-09T12:16:30.580Z,98774.50
2024-02-09T12:19:18.863Z,98771.03
2024-02-09T12:22:09.028Z,98761.09
2024-02-09T12:24:59.431Z,98754.16
2024-02-09T12:27:48.654Z,98756.47
2024-02-09T12:30:37.967Z,98729.94
2024-02-09T12:33:27.355Z,98756.44
2024-02-09T12:36:16.766Z,98761.50
2024-02-09T12:39:09.473Z,98751.94
2024-02-09T12:42:01.938Z,98737.69
2024-02-09T12:44:50.818Z,98743.91
2024-02-09T12:47:40.335Z,98746.41
2024-02-09T12:50:29.446Z,98745.66
2024-02-09T12:53:19.033Z,98749.50
2024-02-09T12:56:11.464Z,98748.97
2024-02-09T12:58:59.599Z,98739.56
2024-02-09T13:01:47.938Z,98736.91
2024-02-09T13:04:36.522Z,98734.59
2024-02-09T13:07:26.510Z,98747.16
2024-02-09T13:10:16.928Z,98740.00
2024-02-09T13:13:08.046Z,98717.03
2024-02-09T13:15:57.101Z,98730.09
2024-02-09T13:18:45.372Z,98733.06
2024-02-09T13:21:34.328Z,98717.00
2024-02-09T13:24:23.112Z,98741.59
2024-02-09T13:27:13.987Z,98733.88
2024-02-09T13:30:05.696Z,98706.06
2024-02-09T13:32:54.026Z,98725.03
2024-02-09T13:35:42.721Z,98710.59
2024-02-09T13:38:32.311Z,98705.78
2024-02-09T13:41:20.901Z,98690.59
2024-02-09T13:44:09.374Z,98695.78
2024-02-09T13:46:58.919Z,98695.22
2024-02-09T13:49:47.116Z,98684.34
2024-02-09T13:52:35.257Z,98686.19
2024-02-09T13:55:25.429Z,98672.53
2024-02-09T13:58:14.230Z,98667.16
2024-02-09T14:01:03.142Z,98684.19
2024-02-09T14:03:53.162Z,98681.69
2024-02-09T14:06:44.394Z,98672.91
2024-02-09T14:09:37.282Z,98677.47
2024-02-09T14:12:26.634Z,98667.97
2024-02-09T14:15:15.072Z,98669.16
2024-02-09T14:18:04.835Z,98669.13
2024-02-09T14:20:54.720Z,98674.31
2024-02-09T14:23:46.162Z,98682.97
2024-02-09T14:26:34.294Z,98684.38
2024-02-09T14:29:22.444Z,98677.78
2024-02-09T14:32:11.212Z,98665.53
2024-02-09T14:34:59.465Z,98663.19
2024-02-09T14:37:49.690Z,98657.06
2024-02-09T14:40:40.270Z,98680.31
2024-02-09T14:43:30.852Z,98679.59
2024-02-09T14:46:20.183Z,98682.56
2024-02-09T14:49:13.416Z,98662.13
2024-02-09T14:52:01.609Z,98690.72
2024-02-09T14:54:52.098Z,98677.47
2024-02-09T14:57:43.729Z,98681.94
2024-02-09T15:00:36.076Z,98651.09
2024-02-09T15:03:24.362Z,98666.13
2024-02-09T15:06:16.782Z,98678.13
2024-02-09T15:09:07.027Z,98671.00
2024-02-09T15:11:57.774Z,98675.38
2024-02-09T15:14:46.116Z,98670.47
2024-02-09T15:17:37.195Z,98667.13
2024-02-09T15:20:28.404Z,98667.66
2024-02-09T15:23:16.920Z,98672.28
2024-02-09T15:26:05.324Z,98658.41
2024-02-09T15:28:59.485Z,98667.06
2024-02-09T15:31:50.164Z,98665.75
2024-02-09T15:34:38.464Z,98664.81
2024-02-09T15:37:27.716Z,98680.38
2024-02-09T15:40:18.240Z,98675.47
2024-02-09T15:43:08.654Z,98693.22
2024-02-09T15:45:58.170Z,98683.22
2024-02-09T15:48:47.990Z,98688.13
2024-02-09T15:51:37.003Z,98706.06
2024-02-09T15:54:25.087Z,98705.47
2024-02-09T15:57:13.061Z,98713.72
2024-02-09T16:00:01.089Z,98722.78
2024-02-09T16:02:50.774Z,98721.75
2024-02-09T16:05:42.014Z,98723.31
2024-02-09T16:08:29.925Z,98727.19
2024-02-09T16:11:19.285Z,98716.53
2024-02-09T16:14:10.955Z,98728.66
2024-02-09T16:16:59.006Z,98747.94
2024-02-09T16:19:48.921Z,98745.91
2024-02-09T16:22:37.111Z,98738.03
2024-02-09T16:25:25.154Z,98748.78
2024-02-09T16:28:13.308Z,98751.66
2024-02-09T16:31:02.089Z,98762.28
2024-02-09T16:33:51.811Z,98767.75
2024-02-09T16:36:43.077Z,98762.44
2024-02-09T16:39:32.557Z,98780.88
2024-02-09T16:42:21.515Z,98781.75
2024-02-09T16:45:10.300Z,98769.91
2024-02-09T16:48:01.073Z,98778.41
2024-02-09T16:50:49.470Z,98786.28
2024-02-09T16:53:39.540Z,98786.97
2024-02-09T16:56:27.638Z,98796.88
2024-02-09T16:59:17.649Z,98796.56
2024-02-09T17:02:06.711Z,98811.81
2024-02-09T17:04:59.816Z,98810.34
2024-02-09T17:07:48.031Z,98807.16
2024-02-09T17:10:38.136Z,98823.56
2024-02-09T17:13:26.211Z,98824.22
2024-02-09T17:16:14.459Z,98813.84
2024-02-09T17:19:02.618Z,98822.91
2024-02-09T17:21:50.719Z,98828.25
2024-02-09T17:24:39.886Z,98844.00
2024-02-09T17:27:29.564Z,98844.50
2024-02-09T17:30:17.798Z,98861.41
2024-02-09T17:33:06.835Z,98831.66
2024-02-09T17:35:54.875Z,98872.31
2024-02-09T17:38:44.402Z,98869.13
2024-02-09T17:41:32.718Z,98883.03
2024-02-09T17:44:22.073Z,98883.56
2024-02-09T17:47:09.993Z,98884.88
2024-02-09T17:49:58.003Z,98887.03
2024-02-09T17:52:47.027Z,98864.63
2024-02-09T17:55:35.513Z,98836.47
2024-02-09T17:58:23.775Z,98888.22
2024-02-09T18:01:13.312Z,98879.84
2024-02-09T18:04:01.785Z,98888.03
2024-02-09T18:06:50.061Z,98891.88
2024-02-09T18:09:38.848Z,98893.53
2024-02-09T18:12:27.128Z,98814.88
2024-02-09T18:15:16.172Z,98882.94
2024-02-09T18:18:07.183Z,98901.22
2024-02-09T18:20:55.433Z,98890.66
2024-02-09T18:23:43.686Z,98901.22
2024-02-09T18:26:31.992Z,98902.88
2024-02-09T18:29:20.821Z,98904.53
2024-02-09T18:32:09.868Z,98888.81
2024-02-09T18:34:59.565Z,98891.84
2024-02-09T18:37:48.014Z,98901.06
2024-02-09T18:40:36.221Z,98902.53
2024-02-09T18:43:24.586Z,98899.69
2024-02-09T18:46:12.739Z,98895.69
2024-02-09T18:49:00.953Z,98902.53
2024-02-09T18:51:51.347Z,98897.19
2024-02-09T18:54:39.625Z,98894.31
2024-02-09T18:57:27.885Z,98889.47
2024-02-09T19:00:16.827Z,98867.31
2024-02-09T19:03:05.695Z,98900.34
2024-02-09T19:05:57.181Z,98887.81
2024-02-09T19:08:46.666Z,98881.63
2024-02-09T19:11:34.998Z,98879.44
2024-02-09T19:14:23.023Z,98873.06
2024-02-09T19:17:14.155Z,98870.75
2024-02-09T19:20:02.296Z,98876.41
2024-02-09T19:22:50.640Z,98878.38
2024-02-09T19:25:40.552Z,98868.69
2024-02-09T19:28:29.745Z,98873.44
2024-02-09T19:31:18.217Z,98873.38
2024-02-09T19:34:09.818Z,98877.06
2024-02-09T19:36:58.270Z,98874.41
2024-02-09T19:39:47.186Z,98894.81
2024-02-09T19:42:37.033Z,98889.44
2024-02-09T19:45:25.471Z,98889.75
2024-02-09T19:48:18.423Z,98852.53
2024-02-09T19:51:09.462Z,98887.38
2024-02-09T19:53:59.976Z,98877.69
2024-02-09T19:56:49.728Z,98890.09
2024-02-09T19:59:42.814Z,98873.91
2024-02-09T20:02:36.487Z,98894.06
2024-02-09T20:05:30.729Z,98905.47
2024-02-09T20:08:20.051Z,98907.94
2024-02-09T20:11:08.728Z,98888.97
2024-02-09T20:13:57.040Z,98900.94
2024-02-09T20:16:46.668Z,98907.31
2024-02-09T20:19:35.156Z,98906.13
2024-02-09T20:22:25.173Z,98910.94
2024-02-09T20:25:16.148Z,98909.94
2024-02-09T20:28:06.017Z,98902.59
2024-02-09T20:30:54.274Z,98911.25
2024-02-09T20:33:47.450Z,98912.00
2024-02-09T20:36:36.589Z,98895.63
2024-02-09T20:39:27.018Z,98910.69
2024-02-09T20:42:15.582Z,98886.28
2024-02-09T20:45:12.482Z,98908.06
2024-02-09T20:48:02.457Z,98916.06
2024-02-09T20:50:54.185Z,98846.34
2024-02-09T20:53:44.902Z,98906.38
2024-02-09T20:56:33.332Z,98905.00
2024-02-09T20:59:24.644Z,98911.72
2024-02-09T21:02:14.221Z,98904.84
2024-02-09T21:05:09.099Z,98878.88
2024-02-09T21:07:58.899Z,98878.59
2024-02-09T21:10:47.890Z,98878.59
2024-02-09T21:13:37.837Z,98867.47
2024-02-09T21:16:26.029Z,98884.69
2024-02-09T21:19:16.536Z,98889.69
2024-02-09T21:22:07.192Z,98881.31
2024-02-09T21:24:56.928Z,98883.34
2024-02-09T21:27:48.592Z,98863.88
2024-02-09T21:30:43.663Z,98876.59
2024-02-09T21:33:32.420Z,98873.25
2024-02-09T21:36:20.557Z,98881.59
2024-02-09T21:39:09.700Z,98894.19
2024-02-09T21:41:59.336Z,98873.03
2024-02-09T21:44:47.818Z,98890.59
2024-02-09T21:47:36.090Z,98871.63
2024-02-09T21:50:24.862Z,98888.41
2024-02-09T21:53:14.123Z,98887.59
2024-02-09T21:56:03.719Z,98875.06
2024-02-09T21:58:53.264Z,98883.25
2024-02-09T22:01:41.557Z,98875.50
2024-02-09T22:04:29.897Z,98886.72
2024-02-09T22:07:18.806Z,98875.75
2024-02-09T22:10:07.772Z,98879.75
2024-02-09T22:12:56.978Z,98880.41
2024-02-09T22:15:48.490Z,98874.88
2024-02-09T22:18:37.335Z,98878.31
2024-02-09T22:21:28.065Z,98879.81
2024-02-09T22:24:16.032Z,98876.69
2024-02-09T22:27:06.458Z,98868.53
2024-02-09T22:29:54.709Z,98866.66
2024-02-09T22:32:44.190Z,98865.44
2024-02-09T22:35:32.885Z,98880.84
2024-02-09T22:38:25.463Z,98879.81
2024-02-09T22:41:18.100Z,98870.13
2024-02-09T22:44:06.509Z,98885.88
2024-02-09T22:46:55.385Z,98878.97
2024-02-09T22:49:48.368Z,98877.84
2024-02-09T22:52:37.294Z,98872.44
2024-02-09T22:55:27.585Z,98872.66
2024-02-09T22:58:17.282Z,98859.41
2024-02-09T23:01:05.276Z,98866.75
2024-02-09T23:03:53.802Z,98857.88
2024-02-09T23:06:43.150Z,98858.09
2024-02-09T23:09:31.153Z,98849.03
2024-02-09T23:12:19.039Z,98856.34
2024-02-09T23:15:12.114Z,98857.19
2024-02-09T23:18:00.260Z,98815.16
2024-02-09T23:20:52.859Z,98844.59
2024-02-09T23:23:43.892Z,98841.75
2024-02-09T23:26:32.781Z,98839.66
2024-02-09T23:29:22.339Z,98840.47
2024-02-09T23:32:12.327Z,98835.72
2024-02-09T23:35:02.767Z,98850.25
2024-02-09T23:37:51.497Z,98857.31
2024-02-09T23:40:40.933Z,98847.41
2024-02-09T23:43:30.968Z,98847.75
2024-02-09T23:46:19.063Z,98854.97
2024-02-09T23:49:07.274Z,98852.06
2024-02-09T23:51:55.587Z,98859.34
2024-02-09T23:54:45.674Z,98846.25
2024-02-09T23:57:35.172Z,98867.91
