createdAt,value
2023-01-28T00:02:13.943Z,9.45
2023-01-28T00:04:42.277Z,9.07
2023-01-28T00:07:10.168Z,10.85
2023-01-28T00:09:39.670Z,9.65
2023-01-28T00:12:07.929Z,8.40
2023-01-28T00:14:35.756Z,8.40
2023-01-28T00:17:06.168Z,8.25
2023-01-28T00:19:34.336Z,8.57
2023-01-28T00:22:02.691Z,10.20
2023-01-28T00:24:31.126Z,9.13
2023-01-28T00:26:59.270Z,9.25
2023-01-28T00:29:27.417Z,9.73
2023-01-28T00:31:55.500Z,8.55
2023-01-28T00:34:23.753Z,9.38
2023-01-28T00:36:58.073Z,10.48
2023-01-28T00:39:27.272Z,9.43
2023-01-28T00:41:55.093Z,9.57
2023-01-28T00:44:25.383Z,9.73
2023-01-28T00:46:53.763Z,10.88
2023-01-28T00:49:23.364Z,12.32
2023-01-28T00:51:51.218Z,12.48
2023-01-28T00:54:19.452Z,11.57
2023-01-28T00:56:47.554Z,12.57
2023-01-28T00:59:15.626Z,10.57
2023-01-28T01:01:44.647Z,12.43
2023-01-28T01:04:12.617Z,13.95
2023-01-28T01:06:41.962Z,11.02
2023-01-28T01:09:13.620Z,10.63
2023-01-28T01:11:44.663Z,11.63
2023-01-28T01:14:13.153Z,10.25
2023-01-28T01:16:41.207Z,12.80
2023-01-28T01:19:09.684Z,12.30
2023-01-28T01:21:41.151Z,10.93
2023-01-28T01:24:09.089Z,11.43
2023-01-28T01:26:40.186Z,10.82
2023-01-28T01:29:10.128Z,12.18
2023-01-28T01:31:38.650Z,11.00
2023-01-28T01:34:10.173Z,12.98
2023-01-28T01:36:38.294Z,10.98
2023-01-28T01:39:06.116Z,11.12
2023-01-28T01:41:33.994Z,10.93
2023-01-28T01:44:04.560Z,11.10
2023-01-28T01:46:51.306Z,10.57
2023-01-28T01:49:26.257Z,10.60
2023-01-28T01:52:02.354Z,11.73
2023-01-28T01:54:38.489Z,9.80
2023-01-28T01:57:10.398Z,11.45
2023-01-28T01:59:40.549Z,9.15
2023-01-28T02:02:10.185Z,12.98
2023-01-28T02:04:44.908Z,9.93
2023-01-28T02:07:17.282Z,9.73
2023-01-28T02:09:48.621Z,10.32
2023-01-28T02:12:23.590Z,9.55
2023-01-28T02:14:55.950Z,9.48
2023-01-28T02:17:25.190Z,11.15
2023-01-28T02:20:08.275Z,10.60
2023-01-28T02:23:07.297Z,10.20
2023-01-28T02:26:24.168Z,9.27
2023-01-28T02:29:16.694Z,10.15
2023-01-28T02:31:59.218Z,10.13
2023-01-28T02:34:44.481Z,11.18
2023-01-28T02:37:22.399Z,9.35
2023-01-28T02:39:56.831Z,9.45
2023-01-28T02:42:30.028Z,9.45
2023-01-28T02:44:58.540Z,9.05
2023-01-28T02:47:48.409Z,9.45
2023-01-28T02:50:20.525Z,8.65
2023-01-28T02:53:44.353Z,8.88
2023-01-28T02:56:29.832Z,10.52
2023-01-28T02:59:31.257Z,10.10
2023-01-28T03:02:37.762Z,8.88
2023-01-28T03:05:26.643Z,8.80
2023-01-28T03:07:55.439Z,9.38
2023-01-28T03:10:27.038Z,9.75
2023-01-28T03:13:16.556Z,11.03
2023-01-28T03:16:08.051Z,10.10
2023-01-28T03:18:57.554Z,9.65
2023-01-28T03:21:57.816Z,7.18
2023-01-28T03:24:51.782Z,9.27
2023-01-28T03:27:50.700Z,10.02
2023-01-28T03:30:47.685Z,9.65
2023-01-28T03:33:36.105Z,8.55
2023-01-28T03:36:23.982Z,8.20
2023-01-28T03:38:52.039Z,7.60
2023-01-28T03:41:26.680Z,8.13
2023-01-28T03:43:55.095Z,7.97
2023-01-28T03:46:23.580Z,6.95
2023-01-28T03:48:51.516Z,6.80
2023-01-28T03:51:19.442Z,7.37
2023-01-28T03:53:47.970Z,7.07
2023-01-28T03:56:18.691Z,6.57
2023-01-28T03:58:53.675Z,6.95
2023-01-28T04:01:22.302Z,6.97
2023-01-28T04:03:51.002Z,7.00
2023-01-28T04:06:19.203Z,5.70
2023-01-28T04:08:54.012Z,8.20
2023-01-28T04:11:28.865Z,6.15
2023-01-28T04:13:56.943Z,6.18
2023-01-28T04:16:25.760Z,5.97
2023-01-28T04:18:54.709Z,6.85
2023-01-28T04:21:22.847Z,6.15
2023-01-28T04:23:51.443Z,6.68
2023-01-28T04:26:19.344Z,5.93
2023-01-28T04:28:47.586Z,5.72
2023-01-28T04:31:15.940Z,6.05
2023-01-28T04:33:43.970Z,7.22
2023-01-28T04:36:12.071Z,7.90
2023-01-28T04:38:41.364Z,6.82
2023-01-28T04:41:12.094Z,6.90
2023-01-28T04:43:44.844Z,7.07
2023-01-28T04:46:18.066Z,5.53
2023-01-28T04:48:47.378Z,6.40
2023-01-28T04:51:16.474Z,7.70
2023-01-28T04:53:45.227Z,5.57
2023-01-28T04:56:15.104Z,6.28
2023-01-28T04:58:46.939Z,6.40
2023-01-28T05:01:15.128Z,6.55
2023-01-28T05:03:43.408Z,6.72
2023-01-28T05:06:12.452Z,6.30
2023-01-28T05:08:40.491Z,5.65
2023-01-28T05:11:08.944Z,6.03
2023-01-28T05:13:37.083Z,6.18
2023-01-28T05:16:05.700Z,7.40
2023-01-28T05:18:34.023Z,7.85
2023-01-28T05:21:05.742Z,4.62
2023-01-28T05:23:34.498Z,6.53
2023-01-28T05:26:02.278Z,6.32
2023-01-28T05:28:30.608Z,5.68
2023-01-28T05:31:07.538Z,7.40
2023-01-28T05:33:35.511Z,6.93
2023-01-28T05:36:05.311Z,8.15
2023-01-28T05:38:33.056Z,8.32
2023-01-28T05:41:00.984Z,6.87
2023-01-28T05:43:29.669Z,10.52
2023-01-28T05:46:00.233Z,8.15
2023-01-28T05:48:28.285Z,6.25
2023-01-28T05:50:57.433Z,6.90
2023-01-28T05:53:26.556Z,7.12
2023-01-28T05:55:54.740Z,8.27
2023-01-28T05:58:23.606Z,7.05
2023-01-28T06:00:56.741Z,9.82
2023-01-28T06:03:25.736Z,8.40
2023-01-28T06:05:53.765Z,7.25
2023-01-28T06:08:22.332Z,7.90
2023-01-28T06:10:53.700Z,6.12
2023-01-28T06:13:22.115Z,7.25
2023-01-28T06:15:53.217Z,7.82
2023-01-28T06:18:22.796Z,8.15
2023-01-28T06:20:51.519Z,7.15
2023-01-28T06:23:25.460Z,6.78
2023-01-28T06:25:55.961Z,7.12
2023-01-28T06:28:25.448Z,6.87
2023-01-28T06:30:54.120Z,7.45
2023-01-28T06:33:25.278Z,6.45
2023-01-28T06:35:53.947Z,7.50
2023-01-28T06:38:21.871Z,8.43
2023-01-28T06:40:56.353Z,7.18
2023-01-28T06:43:33.910Z,6.87
2023-01-28T06:46:02.807Z,7.03
2023-01-28T06:48:31.118Z,7.80
2023-01-28T06:50:59.587Z,7.25
2023-01-28T06:53:28.636Z,7.47
2023-01-28T06:55:58.509Z,8.27
2023-01-28T06:58:26.763Z,8.35
2023-01-28T07:00:55.613Z,7.68
2023-01-28T07:03:24.470Z,10.63
2023-01-28T07:05:53.546Z,7.47
2023-01-28T07:08:21.774Z,6.03
2023-01-28T07:10:50.655Z,7.87
2023-01-28T07:13:18.577Z,6.87
2023-01-28T07:15:46.587Z,8.20
2023-01-28T07:18:14.865Z,6.85
2023-01-28T07:20:43.569Z,7.05
2023-01-28T07:23:12.862Z,7.45
2023-01-28T07:25:42.224Z,7.95
2023-01-28T07:28:12.809Z,7.25
2023-01-28T07:30:43.884Z,7.93
2023-01-28T07:33:12.813Z,9.45
2023-01-28T07:35:42.062Z,8.02
2023-01-28T07:38:10.927Z,6.68
2023-01-28T07:40:39.549Z,8.00
2023-01-28T07:43:10.575Z,8.35
2023-01-28T07:45:38.985Z,7.00
2023-01-28T07:48:08.970Z,9.27
2023-01-28T07:50:38.754Z,7.82
2023-01-28T07:53:09.722Z,7.72
2023-01-28T07:55:39.827Z,8.52
2023-01-28T07:58:09.327Z,8.95
2023-01-28T08:00:40.248Z,7.47
2023-01-28T08:03:16.385Z,8.20
2023-01-28T08:05:50.734Z,7.78
2023-01-28T08:08:19.715Z,8.05
2023-01-28T08:10:49.479Z,6.78
2023-01-28T08:13:19.085Z,9.40
2023-01-28T08:15:48.806Z,8.77
2023-01-28T08:18:17.879Z,7.80
2023-01-28T08:20:48.159Z,9.32
2023-01-28T08:23:19.756Z,7.45
2023-01-28T08:25:49.325Z,7.82
2023-01-28T08:28:18.040Z,7.95
2023-01-28T08:30:47.616Z,7.68
2023-01-28T08:33:19.468Z,8.07
2023-01-28T08:35:50.676Z,7.30
2023-01-28T08:38:22.670Z,6.47
2023-01-28T08:40:55.900Z,7.82
2023-01-28T08:43:24.863Z,8.13
2023-01-28T08:45:54.130Z,6.90
2023-01-28T08:48:22.468Z,7.30
2023-01-28T08:50:51.209Z,8.43
2023-01-28T08:53:23.192Z,5.70
2023-01-28T08:55:55.577Z,7.22
2023-01-28T08:58:25.958Z,6.28
2023-01-28T09:00:54.785Z,6.82
2023-01-28T09:03:25.490Z,6.03
2023-01-28T09:05:53.964Z,5.75
2023-01-28T09:08:25.486Z,6.15
2023-01-28T09:11:02.461Z,6.78
2023-01-28T09:13:31.996Z,6.95
2023-01-28T09:16:01.481Z,5.80
2023-01-28T09:18:30.769Z,6.45
2023-01-28T09:21:01.218Z,6.65
2023-01-28T09:23:29.655Z,6.00
2023-01-28T09:26:02.531Z,5.32
2023-01-28T09:28:32.537Z,5.20
2023-01-28T09:31:08.704Z,6.62
2023-01-28T09:33:41.462Z,5.65
2023-01-28T09:36:16.034Z,6.47
2023-01-28T09:42:03.476Z,6.45
2023-01-28T09:44:44.582Z,6.50
2023-01-28T09:47:41.278Z,7.12
2023-01-28T09:50:22.181Z,6.72
2023-01-28T09:52:56.565Z,5.82
2023-01-28T09:55:36.070Z,6.18
2023-01-28T09:58:11.717Z,6.22
2023-01-28T10:01:03.955Z,5.90
2023-01-28T10:03:52.786Z,6.22
2023-01-28T10:06:40.938Z,8.90
2023-01-28T10:09:44.631Z,11.90
2023-01-28T10:13:00.450Z,8.38
2023-01-28T10:15:57.123Z,5.43
2023-01-28T10:18:45.160Z,6.15
2023-01-28T10:21:48.197Z,6.03
2023-01-28T10:24:27.274Z,7.40
2023-01-28T10:26:59.380Z,6.40
2023-01-28T10:29:35.747Z,6.32
2023-01-28T10:32:34.793Z,6.32
2023-01-28T10:35:05.306Z,7.10
2023-01-28T10:37:39.846Z,6.15
2023-01-28T10:40:16.876Z,6.45
2023-01-28T10:42:48.830Z,6.10
2023-01-28T10:45:23.468Z,5.35
2023-01-28T10:48:11.020Z,6.87
2023-01-28T10:50:53.143Z,5.12
2023-01-28T10:53:43.704Z,6.32
2023-01-28T10:56:18.984Z,5.75
2023-01-28T10:59:09.846Z,5.47
2023-01-28T11:01:47.920Z,5.55
2023-01-28T11:04:24.199Z,6.37
2023-01-28T11:07:24.534Z,5.78
2023-01-28T11:09:55.464Z,5.57
2023-01-28T11:12:29.112Z,6.43
2023-01-28T11:15:01.701Z,5.90
2023-01-28T11:17:36.866Z,5.05
2023-01-28T11:20:24.228Z,5.25
2023-01-28T11:25:38.939Z,6.03
2023-01-28T11:28:20.737Z,8.05
2023-01-28T11:30:55.692Z,5.75
2023-01-28T11:33:34.534Z,6.28
2023-01-28T11:36:25.302Z,5.82
2023-01-28T11:38:54.697Z,6.20
2023-01-28T11:41:34.270Z,5.60
2023-01-28T11:44:27.273Z,7.05
2023-01-28T11:47:10.082Z,6.70
2023-01-28T11:50:13.751Z,6.15
2023-01-28T11:53:06.876Z,7.28
2023-01-28T11:56:02.485Z,6.25
2023-01-28T11:58:52.779Z,5.87
2023-01-28T12:01:49.990Z,5.80
2023-01-28T12:04:47.629Z,6.12
2023-01-28T12:07:36.358Z,6.15
2023-01-28T12:10:29.911Z,7.30
2023-01-28T12:13:15.141Z,6.20
2023-01-28T12:16:04.096Z,6.15
2023-01-28T12:18:54.047Z,5.85
2023-01-28T12:21:59.726Z,6.28
2023-01-28T12:24:32.777Z,7.68
2023-01-28T12:27:15.802Z,5.30
2023-01-28T12:30:11.331Z,6.32
2023-01-28T12:32:51.354Z,6.30
2023-01-28T12:35:53.958Z,6.15
2023-01-28T12:38:48.468Z,6.97
2023-01-28T12:41:33.603Z,7.00
2023-01-28T12:44:11.984Z,6.70
2023-01-28T12:46:56.515Z,7.57
2023-01-28T12:49:33.809Z,5.35
2023-01-28T12:52:36.349Z,6.37
2023-01-28T12:55:38.770Z,6.70
2023-01-28T12:58:20.672Z,6.87
2023-01-28T13:03:51.468Z,7.60
2023-01-28T13:06:48.905Z,23.85
2023-01-28T13:09:26.865Z,18.67
2023-01-28T13:12:00.725Z,14.35
2023-01-28T13:14:32.801Z,8.02
2023-01-28T13:17:15.720Z,7.32
2023-01-28T13:19:47.957Z,7.72
2023-01-28T13:22:44.020Z,7.12
2023-01-28T13:25:34.115Z,5.75
2023-01-28T13:28:33.583Z,7.07
2023-01-28T13:31:08.948Z,6.60
2023-01-28T13:33:46.129Z,7.20
2023-01-28T13:36:34.153Z,5.55
2023-01-28T13:39:16.346Z,7.37
2023-01-28T13:41:53.791Z,9.63
2023-01-28T13:44:35.929Z,9.20
2023-01-28T13:47:10.058Z,8.43
2023-01-28T13:49:51.954Z,8.35
2023-01-28T13:52:51.371Z,7.68
2023-01-28T13:55:42.632Z,8.35
2023-01-28T13:58:13.669Z,6.65
2023-01-28T14:00:55.513Z,7.47
2023-01-28T14:03:49.503Z,7.03
2023-01-28T14:06:58.386Z,6.07
2023-01-28T14:09:45.178Z,7.85
2023-01-28T14:12:47.289Z,6.90
2023-01-28T14:15:58.728Z,7.62
2023-01-28T14:18:37.060Z,7.18
2023-01-28T14:21:20.068Z,7.95
2023-01-28T14:23:55.347Z,6.05
2023-01-28T14:26:41.296Z,8.15
2023-01-28T14:29:21.803Z,7.00
2023-01-28T14:31:52.710Z,7.25
2023-01-28T14:34:36.096Z,7.30
2023-01-28T14:37:21.827Z,7.25
2023-01-28T14:40:00.339Z,8.20
2023-01-28T14:42:34.700Z,6.70
2023-01-28T14:45:38.420Z,6.40
2023-01-28T14:48:26.897Z,7.13
2023-01-28T14:51:34.615Z,7.65
2023-01-28T14:54:30.908Z,6.60
2023-01-28T14:57:20.949Z,7.47
2023-01-28T15:00:00.559Z,7.35
2023-01-28T15:02:34.691Z,7.32
2023-01-28T15:05:33.339Z,7.45
2023-01-28T15:08:05.163Z,6.40
2023-01-28T15:10:40.122Z,7.62
2023-01-28T15:13:14.933Z,8.02
2023-01-28T15:15:56.074Z,6.87
2023-01-28T15:18:35.845Z,7.87
2023-01-28T15:21:08.720Z,6.97
2023-01-28T15:23:46.017Z,7.40
2023-01-28T15:26:23.168Z,8.07
2023-01-28T15:28:58.453Z,7.37
2023-01-28T15:31:41.230Z,6.95
2023-01-28T15:34:18.218Z,7.28
2023-01-28T15:36:50.605Z,7.85
2023-01-28T15:39:23.953Z,8.73
2023-01-28T15:42:04.808Z,7.32
2023-01-28T15:44:49.942Z,9.10
2023-01-28T15:47:32.641Z,7.10
2023-01-28T15:50:08.598Z,7.65
2023-01-28T15:52:43.392Z,7.00
2023-01-28T15:55:26.434Z,7.37
2023-01-28T15:57:57.969Z,6.10
2023-01-28T16:00:29.511Z,8.27
2023-01-28T16:03:18.709Z,7.68
2023-01-28T16:06:03.759Z,6.85
2023-01-28T16:09:07.748Z,7.72
2023-01-28T16:11:45.228Z,7.05
2023-01-28T16:15:07.118Z,7.43
2023-01-28T16:17:48.139Z,7.78
2023-01-28T16:20:31.110Z,7.82
2023-01-28T16:23:06.466Z,8.13
2023-01-28T16:25:40.760Z,8.43
2023-01-28T16:28:22.329Z,8.37
2023-01-28T16:30:53.722Z,7.68
2023-01-28T16:33:26.457Z,7.78
2023-01-28T16:36:07.985Z,8.82
2023-01-28T16:38:39.691Z,9.38
2023-01-28T16:41:24.218Z,8.23
2023-01-28T16:43:52.802Z,8.82
2023-01-28T16:46:28.370Z,8.88
2023-01-28T16:49:05.210Z,7.93
2023-01-28T16:51:38.745Z,8.35
2023-01-28T16:54:16.803Z,7.82
2023-01-28T16:56:55.490Z,9.85
2023-01-28T16:59:28.038Z,9.55
2023-01-28T17:01:59.248Z,8.50
2023-01-28T17:04:30.382Z,9.27
2023-01-28T17:06:59.955Z,8.30
2023-01-28T17:09:32.780Z,8.75
2023-01-28T17:12:12.282Z,9.65
2023-01-28T17:14:48.525Z,9.73
2023-01-28T17:17:16.659Z,9.23
2023-01-28T17:19:47.485Z,9.32
2023-01-28T17:22:20.680Z,9.90
2023-01-28T17:24:51.537Z,10.68
2023-01-28T17:27:23.535Z,10.65
2023-01-28T17:29:55.831Z,11.60
2023-01-28T17:32:27.371Z,12.60
2023-01-28T17:34:58.791Z,12.80
2023-01-28T17:37:28.895Z,12.48
2023-01-28T17:40:01.629Z,10.48
2023-01-28T17:42:32.287Z,10.32
2023-01-28T17:45:06.328Z,9.80
2023-01-28T17:47:40.771Z,9.10
2023-01-28T17:50:12.464Z,13.80
2023-01-28T17:52:43.786Z,13.65
2023-01-28T17:55:16.272Z,13.07
2023-01-28T17:57:48.948Z,12.80
2023-01-28T18:00:20.878Z,13.25
2023-01-28T18:02:55.649Z,12.50
2023-01-28T18:07:57.674Z,10.73
2023-01-28T18:10:31.080Z,12.70
2023-01-28T18:12:59.371Z,13.15
2023-01-28T18:15:29.048Z,11.82
2023-01-28T18:17:56.895Z,13.18
2023-01-28T18:20:30.413Z,10.38
2023-01-28T18:23:01.078Z,12.13
2023-01-28T18:25:31.903Z,12.40
2023-01-28T18:28:05.889Z,13.45
2023-01-28T18:30:44.239Z,13.30
2023-01-28T18:33:12.569Z,13.73
2023-01-28T18:35:46.788Z,15.20
2023-01-28T18:38:20.886Z,14.95
2023-01-28T18:40:57.610Z,15.77
2023-01-28T18:43:29.676Z,16.00
2023-01-28T18:46:00.508Z,18.07
2023-01-28T18:48:32.316Z,16.95
2023-01-28T18:51:01.427Z,15.88
2023-01-28T18:53:35.661Z,16.98
2023-01-28T18:56:07.383Z,17.02
2023-01-28T18:58:42.780Z,15.43
2023-01-28T19:01:13.061Z,18.23
2023-01-28T19:03:45.259Z,18.55
2023-01-28T19:06:13.500Z,19.87
2023-01-28T19:08:44.928Z,18.55
2023-01-28T19:11:14.948Z,18.65
2023-01-28T19:13:54.363Z,19.05
2023-01-28T19:16:26.836Z,17.98
2023-01-28T19:19:02.825Z,18.85
2023-01-28T19:21:36.009Z,16.85
2023-01-28T19:24:10.060Z,16.80
2023-01-28T19:26:41.783Z,17.00
2023-01-28T19:29:15.417Z,18.92
2023-01-28T19:31:49.457Z,18.55
2023-01-28T19:34:17.609Z,16.62
2023-01-28T19:36:47.045Z,16.02
2023-01-28T19:39:16.670Z,14.02
2023-01-28T19:41:46.413Z,14.38
2023-01-28T19:44:17.318Z,15.70
2023-01-28T19:46:46.316Z,13.93
2023-01-28T19:49:17.954Z,13.55
2023-01-28T19:51:51.792Z,14.73
2023-01-28T19:54:21.387Z,15.05
2023-01-28T19:56:51.879Z,16.33
2023-01-28T19:59:22.255Z,15.80
2023-01-28T20:01:52.920Z,13.60
2023-01-28T20:04:23.627Z,14.70
2023-01-28T20:06:52.259Z,13.60
2023-01-28T20:09:23.337Z,15.82
2023-01-28T20:11:53.219Z,14.77
2023-01-28T20:14:23.871Z,16.60
2023-01-28T20:16:53.443Z,14.27
2023-01-28T20:19:22.724Z,14.15
2023-01-28T20:21:53.672Z,13.40
2023-01-28T20:24:22.086Z,12.77
2023-01-28T20:26:52.862Z,13.88
2023-01-28T20:29:23.054Z,13.77
2023-01-28T20:32:14.797Z,13.32
2023-01-28T20:34:45.735Z,13.48
2023-01-28T20:37:16.397Z,12.15
2023-01-28T20:39:45.882Z,12.23
2023-01-28T20:42:14.520Z,15.73
2023-01-28T20:44:42.837Z,14.70
2023-01-28T20:47:11.215Z,12.50
2023-01-28T20:49:39.534Z,12.02
2023-01-28T20:52:07.487Z,12.40
2023-01-28T20:54:35.531Z,14.63
2023-01-28T20:57:04.363Z,14.05
2023-01-28T20:59:32.836Z,12.50
2023-01-28T21:02:01.983Z,13.07
2023-01-28T21:04:30.370Z,12.15
2023-01-28T21:06:58.231Z,13.88
2023-01-28T21:09:28.132Z,14.70
2023-01-28T21:11:56.549Z,15.82
2023-01-28T21:14:24.605Z,14.40
2023-01-28T21:16:53.443Z,15.82
2023-01-28T21:19:21.633Z,15.55
2023-01-28T21:21:49.348Z,16.87
2023-01-28T21:24:17.217Z,14.82
2023-01-28T21:26:45.392Z,16.23
2023-01-28T21:29:14.869Z,14.77
2023-01-28T21:31:42.926Z,12.50
2023-01-28T21:34:11.170Z,16.08
2023-01-28T21:36:39.318Z,11.75
2023-01-28T21:39:07.152Z,12.80
2023-01-28T21:41:35.675Z,15.55
2023-01-28T21:44:03.524Z,13.30
2023-01-28T21:46:33.280Z,14.45
2023-01-28T21:49:04.363Z,16.40
2023-01-28T21:51:39.847Z,10.77
2023-01-28T21:56:59.828Z,16.40
2023-01-28T21:59:28.160Z,13.50
2023-01-28T22:02:03.850Z,12.95
2023-01-28T22:04:37.659Z,11.90
2023-01-28T22:07:08.071Z,16.10
2023-01-28T22:09:39.791Z,4.15
2023-01-28T22:12:08.391Z,17.12
2023-01-28T22:14:38.503Z,16.75
2023-01-28T22:17:12.076Z,12.35
2023-01-28T22:19:40.587Z,15.50
2023-01-28T22:22:08.494Z,15.10
2023-01-28T22:24:36.345Z,15.15
2023-01-28T22:27:04.672Z,13.05
2023-01-28T22:29:32.616Z,12.13
2023-01-28T22:32:00.878Z,16.15
2023-01-28T22:34:29.061Z,16.62
2023-01-28T22:36:56.836Z,14.43
2023-01-28T22:39:24.765Z,11.55
2023-01-28T22:41:52.989Z,16.77
2023-01-28T22:44:20.765Z,14.90
2023-01-28T22:46:48.901Z,16.95
2023-01-28T22:49:17.228Z,14.05
2023-01-28T22:51:44.991Z,15.25
2023-01-28T22:54:15.184Z,11.23
2023-01-28T22:56:43.697Z,14.90
2023-01-28T22:59:12.452Z,11.70
2023-01-28T23:01:40.637Z,15.60
2023-01-28T23:04:09.121Z,11.48
2023-01-28T23:06:37.562Z,11.43
2023-01-28T23:09:05.446Z,11.48
2023-01-28T23:11:33.691Z,11.02
2023-01-28T23:14:22.721Z,13.93
2023-01-28T23:17:09.794Z,12.07
2023-01-28T23:19:56.032Z,9.65
2023-01-28T23:22:49.186Z,12.00
2023-01-28T23:25:17.696Z,14.85
2023-01-28T23:27:49.051Z,14.18
2023-01-28T23:30:17.613Z,13.62
2023-01-28T23:32:50.271Z,13.55
2023-01-28T23:35:21.912Z,11.57
2023-01-28T23:37:50.224Z,14.03
2023-01-28T23:40:18.979Z,8.15
2023-01-28T23:42:51.443Z,10.23
2023-01-28T23:45:22.907Z,14.45
2023-01-28T23:47:50.817Z,12.50
2023-01-28T23:50:19.479Z,9.70
2023-01-28T23:52:47.345Z,13.00
2023-01-28T23:55:16.340Z,13.45
2023-01-28T23:57:44.487Z,8.35
