createdAt,value
2023-02-15T00:02:01.228Z,3.50
2023-02-15T00:04:47.067Z,3.60
2023-02-15T00:07:16.710Z,3.70
2023-02-15T00:09:44.770Z,3.70
2023-02-15T00:12:12.659Z,3.70
2023-02-15T00:14:40.351Z,3.80
2023-02-15T00:17:08.113Z,3.80
2023-02-15T00:19:37.168Z,3.80
2023-02-15T00:22:05.089Z,3.90
2023-02-15T00:24:32.916Z,3.90
2023-02-15T00:27:00.712Z,4.00
2023-02-15T00:29:29.009Z,4.00
2023-02-15T00:31:56.759Z,4.00
2023-02-15T00:34:26.195Z,4.10
2023-02-15T00:36:55.781Z,4.00
2023-02-15T00:39:24.683Z,4.10
2023-02-15T00:41:52.451Z,4.10
2023-02-15T00:44:20.386Z,4.10
2023-02-15T00:46:48.156Z,4.10
2023-02-15T00:49:15.864Z,4.10
2023-02-15T00:51:43.591Z,4.10
2023-02-15T00:54:12.672Z,4.10
2023-02-15T00:56:40.361Z,4.10
2023-02-15T00:59:08.102Z,4.10
2023-02-15T01:01:35.844Z,4.10
2023-02-15T01:04:03.743Z,4.00
2023-02-15T01:06:31.451Z,4.00
2023-02-15T01:08:59.262Z,4.00
2023-02-15T01:11:28.329Z,4.00
2023-02-15T01:13:58.464Z,4.00
2023-02-15T01:16:28.705Z,4.00
2023-02-15T01:18:57.153Z,4.00
2023-02-15T01:21:26.570Z,4.00
2023-02-15T01:23:54.321Z,4.00
2023-02-15T01:26:22.155Z,4.00
2023-02-15T01:28:51.280Z,4.00
2023-02-15T01:31:22.330Z,4.00
2023-02-15T01:33:50.379Z,4.00
2023-02-15T01:36:18.999Z,4.00
2023-02-15T01:38:47.218Z,4.00
2023-02-15T01:41:28.555Z,4.00
2023-02-15T01:43:59.971Z,4.00
2023-02-15T01:46:34.338Z,4.00
2023-02-15T01:49:05.530Z,4.00
2023-02-15T01:51:36.134Z,4.00
2023-02-15T01:54:09.530Z,4.00
2023-02-15T01:56:39.924Z,4.10
2023-02-15T01:59:13.821Z,4.00
2023-02-15T02:01:41.824Z,4.00
2023-02-15T02:04:17.134Z,4.00
2023-02-15T02:06:48.233Z,4.00
2023-02-15T02:09:16.075Z,4.10
2023-02-15T02:11:46.667Z,4.00
2023-02-15T02:14:16.380Z,4.00
2023-02-15T02:16:54.385Z,4.00
2023-02-15T02:20:21.578Z,4.00
2023-02-15T02:23:14.770Z,4.00
2023-02-15T02:26:12.361Z,4.00
2023-02-15T02:29:03.232Z,4.00
2023-02-15T02:31:46.739Z,4.00
2023-02-15T02:34:21.215Z,4.00
2023-02-15T02:36:54.213Z,4.00
2023-02-15T02:39:32.723Z,4.00
2023-02-15T02:42:07.849Z,4.00
2023-02-15T02:44:44.870Z,4.00
2023-02-15T02:47:17.965Z,3.90
2023-02-15T02:49:47.205Z,3.90
2023-02-15T02:52:36.919Z,3.90
2023-02-15T02:55:07.864Z,3.90
2023-02-15T02:57:36.694Z,3.80
2023-02-15T03:00:06.439Z,3.80
2023-02-15T03:02:39.217Z,3.80
2023-02-15T03:05:13.278Z,3.80
2023-02-15T03:07:43.036Z,3.80
2023-02-15T03:10:12.373Z,3.80
2023-02-15T03:12:42.088Z,3.70
2023-02-15T03:15:15.332Z,3.70
2023-02-15T03:17:46.347Z,3.70
2023-02-15T03:20:20.607Z,3.70
2023-02-15T03:22:52.946Z,3.70
2023-02-15T03:25:23.819Z,3.70
2023-02-15T03:27:56.834Z,3.70
2023-02-15T03:30:25.917Z,3.70
2023-02-15T03:32:54.796Z,3.60
2023-02-15T03:35:28.284Z,3.60
2023-02-15T03:38:01.614Z,3.60
2023-02-15T03:40:50.047Z,3.60
2023-02-15T03:43:23.425Z,3.60
2023-02-15T03:45:56.782Z,3.60
2023-02-15T03:48:28.372Z,3.60
2023-02-15T03:51:18.072Z,3.60
2023-02-15T03:53:48.607Z,3.60
2023-02-15T03:56:16.468Z,3.60
2023-02-15T03:59:01.617Z,3.60
2023-02-15T04:01:58.776Z,3.60
2023-02-15T04:04:32.750Z,3.60
2023-02-15T04:07:02.085Z,3.60
2023-02-15T04:09:47.359Z,3.60
2023-02-15T04:12:15.357Z,3.60
2023-02-15T04:15:00.577Z,3.60
2023-02-15T04:17:28.757Z,3.60
2023-02-15T04:20:14.272Z,3.60
2023-02-15T04:23:00.840Z,3.60
2023-02-15T04:25:28.659Z,3.60
2023-02-15T04:27:56.919Z,3.50
2023-02-15T04:30:26.837Z,3.50
2023-02-15T04:32:56.035Z,3.50
2023-02-15T04:35:23.756Z,3.50
2023-02-15T04:37:52.860Z,3.60
2023-02-15T04:40:20.770Z,3.50
2023-02-15T04:42:49.777Z,3.50
2023-02-15T04:45:17.916Z,3.50
2023-02-15T04:47:46.184Z,3.50
2023-02-15T04:50:14.090Z,3.50
2023-02-15T04:52:41.838Z,3.40
2023-02-15T04:55:11.091Z,3.40
2023-02-15T04:57:38.826Z,3.40
2023-02-15T05:00:09.460Z,3.40
2023-02-15T05:02:37.320Z,3.30
2023-02-15T05:05:05.302Z,3.20
2023-02-15T05:07:33.061Z,3.20
2023-02-15T05:10:00.750Z,3.20
2023-02-15T05:12:29.892Z,3.20
2023-02-15T05:14:57.689Z,3.20
2023-02-15T05:17:25.671Z,3.10
2023-02-15T05:19:53.413Z,3.20
2023-02-15T05:22:21.167Z,3.20
2023-02-15T05:25:06.376Z,3.20
2023-02-15T05:27:53.215Z,3.20
2023-02-15T05:30:21.406Z,3.20
2023-02-15T05:32:49.435Z,3.20
2023-02-15T05:35:18.086Z,3.20
2023-02-15T05:37:45.938Z,3.20
2023-02-15T05:40:14.051Z,3.10
2023-02-15T05:42:43.092Z,3.10
2023-02-15T05:45:11.485Z,3.00
2023-02-15T05:47:39.325Z,2.90
2023-02-15T05:50:08.463Z,2.90
2023-02-15T05:52:36.582Z,2.80
2023-02-15T05:55:05.407Z,2.80
2023-02-15T05:57:33.465Z,2.70
2023-02-15T06:00:05.240Z,2.70
2023-02-15T06:02:35.750Z,2.70
2023-02-15T06:05:03.702Z,2.70
2023-02-15T06:07:31.470Z,2.60
2023-02-15T06:09:59.239Z,2.60
2023-02-15T06:12:26.961Z,2.70
2023-02-15T06:14:54.702Z,2.60
2023-02-15T06:17:23.943Z,2.70
2023-02-15T06:19:51.682Z,2.60
2023-02-15T06:22:19.406Z,2.60
2023-02-15T06:24:47.117Z,2.60
2023-02-15T06:27:14.947Z,2.60
2023-02-15T06:29:42.672Z,2.70
2023-02-15T06:32:10.589Z,2.70
2023-02-15T06:34:39.711Z,2.70
2023-02-15T06:37:08.974Z,2.70
2023-02-15T06:39:36.726Z,2.70
2023-02-15T06:42:04.801Z,2.70
2023-02-15T06:44:32.599Z,2.70
2023-02-15T06:47:00.306Z,2.70
2023-02-15T06:49:28.069Z,2.70
2023-02-15T06:51:58.584Z,2.70
2023-02-15T06:54:26.350Z,2.70
2023-02-15T06:56:54.129Z,2.80
2023-02-15T06:59:22.131Z,2.80
2023-02-15T07:01:50.372Z,2.80
2023-02-15T07:04:18.200Z,2.90
2023-02-15T07:06:46.719Z,2.90
2023-02-15T07:09:15.994Z,2.90
2023-02-15T07:12:01.530Z,2.90
2023-02-15T07:14:29.234Z,2.90
2023-02-15T07:16:57.059Z,3.00
2023-02-15T07:19:24.805Z,3.00
2023-02-15T07:21:52.576Z,3.10
2023-02-15T07:24:21.931Z,3.00
2023-02-15T07:26:49.675Z,3.10
2023-02-15T07:29:17.844Z,3.10
2023-02-15T07:31:46.312Z,3.10
2023-02-15T07:34:14.445Z,3.10
2023-02-15T07:36:42.183Z,3.10
2023-02-15T07:39:10.120Z,3.20
2023-02-15T07:41:39.394Z,3.20
2023-02-15T07:44:07.108Z,3.20
2023-02-15T07:46:34.881Z,3.20
2023-02-15T07:49:03.013Z,3.20
2023-02-15T07:51:30.741Z,3.20
2023-02-15T07:53:58.597Z,3.20
2023-02-15T07:56:26.428Z,3.20
2023-02-15T07:58:56.756Z,3.20
2023-02-15T08:01:26.725Z,3.30
2023-02-15T08:03:55.461Z,3.30
2023-02-15T08:06:25.004Z,3.40
2023-02-15T08:08:52.736Z,3.40
2023-02-15T08:11:34.650Z,3.40
2023-02-15T08:14:05.919Z,3.40
2023-02-15T08:16:37.019Z,3.50
2023-02-15T08:19:07.291Z,3.50
2023-02-15T08:21:37.037Z,3.50
2023-02-15T08:24:06.282Z,3.50
2023-02-15T08:26:34.789Z,3.50
2023-02-15T08:29:04.800Z,3.50
2023-02-15T08:31:32.719Z,3.50
2023-02-15T08:34:00.875Z,3.50
2023-02-15T08:44:07.657Z,3.50
2023-02-15T08:46:37.981Z,3.50
2023-02-15T08:49:06.437Z,3.50
2023-02-15T08:51:36.141Z,3.50
2023-02-15T08:54:06.707Z,3.50
2023-02-15T08:56:37.119Z,3.50
2023-02-15T08:59:07.263Z,3.60
2023-02-15T09:01:36.726Z,3.60
2023-02-15T09:04:09.511Z,3.70
2023-02-15T09:06:38.315Z,3.70
2023-02-15T09:09:06.117Z,3.80
2023-02-15T09:11:37.594Z,3.90
2023-02-15T09:14:09.123Z,3.90
2023-02-15T09:16:39.309Z,4.00
2023-02-15T09:19:08.334Z,4.10
2023-02-15T09:21:39.115Z,4.10
2023-02-15T09:24:09.170Z,4.10
2023-02-15T09:26:40.214Z,4.20
2023-02-15T09:29:11.068Z,4.30
2023-02-15T09:31:42.171Z,4.40
2023-02-15T09:34:10.070Z,4.50
2023-02-15T09:36:39.638Z,4.60
2023-02-15T09:39:10.793Z,4.60
2023-02-15T09:42:17.754Z,4.70
2023-02-15T09:45:07.837Z,4.70
2023-02-15T09:47:59.488Z,4.80
2023-02-15T09:50:32.452Z,4.90
2023-02-15T09:53:21.100Z,5.00
2023-02-15T09:55:58.962Z,5.00
2023-02-15T09:58:36.077Z,5.10
2023-02-15T10:01:11.728Z,5.10
2023-02-15T10:03:53.123Z,5.20
2023-02-15T10:06:33.695Z,5.20
2023-02-15T10:09:11.763Z,5.20
2023-02-15T10:11:54.495Z,5.20
2023-02-15T10:14:49.933Z,5.20
2023-02-15T10:17:33.265Z,5.20
2023-02-15T10:20:12.237Z,5.20
2023-02-15T10:22:50.999Z,5.20
2023-02-15T10:25:31.638Z,5.20
2023-02-15T10:28:08.320Z,5.20
2023-02-15T10:30:44.298Z,5.20
2023-02-15T10:33:25.862Z,5.30
2023-02-15T10:36:05.116Z,5.30
2023-02-15T10:38:41.553Z,5.30
2023-02-15T10:41:26.242Z,5.30
2023-02-15T10:44:09.109Z,5.40
2023-02-15T10:46:58.005Z,5.40
2023-02-15T10:49:41.533Z,5.40
2023-02-15T10:52:24.240Z,5.40
2023-02-15T10:55:00.897Z,5.40
2023-02-15T10:57:41.702Z,5.50
2023-02-15T11:00:15.000Z,5.60
2023-02-15T11:03:03.059Z,5.60
2023-02-15T11:05:43.367Z,5.70
2023-02-15T11:08:12.849Z,5.70
2023-02-15T11:10:45.122Z,5.80
2023-02-15T11:13:16.640Z,5.80
2023-02-15T11:15:49.284Z,5.80
2023-02-15T11:18:26.064Z,5.90
2023-02-15T11:21:00.695Z,5.90
2023-02-15T11:23:29.904Z,6.00
2023-02-15T11:26:01.180Z,6.00
2023-02-15T11:28:35.050Z,6.10
2023-02-15T11:31:14.926Z,6.10
2023-02-15T11:33:48.092Z,6.20
2023-02-15T11:36:21.526Z,6.20
2023-02-15T11:38:54.307Z,6.20
2023-02-15T11:41:26.301Z,6.30
2023-02-15T11:44:00.068Z,6.30
2023-02-15T11:46:27.965Z,6.40
2023-02-15T11:48:56.073Z,6.40
2023-02-15T11:51:25.612Z,6.50
2023-02-15T11:53:54.150Z,6.50
2023-02-15T11:56:23.865Z,6.50
2023-02-15T11:58:56.270Z,6.60
2023-02-15T12:01:30.943Z,6.60
2023-02-15T12:04:03.189Z,6.60
2023-02-15T12:06:35.691Z,6.70
2023-02-15T12:09:08.370Z,6.70
2023-02-15T12:11:38.957Z,6.80
2023-02-15T12:14:08.251Z,6.80
2023-02-15T12:16:44.456Z,6.80
2023-02-15T12:19:32.009Z,6.90
2023-02-15T12:22:04.224Z,6.90
2023-02-15T12:24:34.564Z,7.00
2023-02-15T12:27:05.667Z,7.00
2023-02-15T12:29:44.063Z,7.10
2023-02-15T12:32:19.183Z,7.10
2023-02-15T12:34:48.432Z,7.10
2023-02-15T12:37:25.091Z,7.20
2023-02-15T12:39:55.985Z,7.20
2023-02-15T12:42:24.850Z,7.20
2023-02-15T12:45:02.006Z,7.20
2023-02-15T12:47:31.585Z,7.30
2023-02-15T12:50:18.049Z,7.30
2023-02-15T12:52:49.876Z,7.30
2023-02-15T12:55:24.723Z,7.30
2023-02-15T12:58:07.946Z,7.30
2023-02-15T13:00:36.430Z,7.30
2023-02-15T13:03:05.024Z,7.30
2023-02-15T13:05:39.371Z,7.40
2023-02-15T13:08:16.385Z,7.50
2023-02-15T13:10:55.199Z,7.60
2023-02-15T13:13:26.265Z,7.60
2023-02-15T13:15:57.994Z,7.70
2023-02-15T13:18:32.405Z,7.70
2023-02-15T13:21:07.378Z,7.70
2023-02-15T13:23:36.880Z,7.80
2023-02-15T13:26:10.603Z,7.80
2023-02-15T13:28:43.295Z,7.90
2023-02-15T13:31:16.645Z,7.90
2023-02-15T13:33:47.645Z,8.00
2023-02-15T13:36:22.930Z,8.00
2023-02-15T13:39:17.445Z,8.00
2023-02-15T13:42:03.312Z,8.00
2023-02-15T13:44:52.149Z,8.00
2023-02-15T13:47:25.057Z,8.00
2023-02-15T13:50:07.763Z,8.00
2023-02-15T13:52:42.558Z,8.00
2023-02-15T13:55:39.350Z,7.90
2023-02-15T13:58:25.435Z,7.80
2023-02-15T14:01:03.377Z,7.80
2023-02-15T14:03:52.350Z,7.70
2023-02-15T14:06:37.724Z,7.70
2023-02-15T14:09:15.989Z,7.70
2023-02-15T14:11:55.213Z,7.70
2023-02-15T14:14:42.344Z,7.70
2023-02-15T14:17:21.022Z,7.70
2023-02-15T14:19:52.123Z,7.80
2023-02-15T14:22:27.855Z,7.80
2023-02-15T14:25:09.435Z,7.80
2023-02-15T14:27:52.978Z,7.80
2023-02-15T14:30:25.295Z,7.80
2023-02-15T14:32:56.617Z,7.80
2023-02-15T14:35:27.783Z,7.80
2023-02-15T14:38:04.359Z,7.80
2023-02-15T14:40:57.968Z,7.80
2023-02-15T14:43:39.472Z,7.70
2023-02-15T14:46:16.588Z,7.70
2023-02-15T14:48:48.421Z,7.70
2023-02-15T14:51:51.063Z,7.60
2023-02-15T14:54:52.002Z,7.60
2023-02-15T14:57:28.785Z,7.60
2023-02-15T14:59:59.505Z,7.50
2023-02-15T15:02:31.259Z,7.50
2023-02-15T15:05:04.835Z,7.50
2023-02-15T15:07:43.355Z,7.50
2023-02-15T15:10:42.717Z,7.50
2023-02-15T15:13:59.597Z,7.50
2023-02-15T15:16:32.365Z,7.50
2023-02-15T15:19:01.426Z,7.50
2023-02-15T15:21:54.656Z,7.50
2023-02-15T15:24:47.870Z,7.40
2023-02-15T15:27:45.986Z,7.40
2023-02-15T15:30:52.007Z,7.40
2023-02-15T15:33:40.949Z,7.30
2023-02-15T15:36:38.185Z,7.30
2023-02-15T15:39:22.695Z,7.30
2023-02-15T15:41:57.068Z,7.20
2023-02-15T15:45:00.386Z,7.20
2023-02-15T15:47:53.427Z,7.10
2023-02-15T15:50:28.513Z,7.10
2023-02-15T15:53:00.404Z,7.00
2023-02-15T15:55:32.049Z,7.00
2023-02-15T15:58:04.217Z,6.90
2023-02-15T16:00:37.388Z,6.80
2023-02-15T16:03:05.991Z,6.80
2023-02-15T16:05:39.464Z,6.70
2023-02-15T16:08:07.545Z,6.70
2023-02-15T16:10:38.746Z,6.60
2023-02-15T16:13:08.323Z,6.50
2023-02-15T16:15:38.722Z,6.50
2023-02-15T16:18:07.279Z,6.40
2023-02-15T16:20:37.543Z,6.40
2023-02-15T16:23:18.581Z,6.40
2023-02-15T16:25:57.046Z,6.30
2023-02-15T16:28:24.899Z,6.30
2023-02-15T16:31:07.748Z,6.20
2023-02-15T16:33:39.642Z,6.10
2023-02-15T16:36:12.144Z,6.10
2023-02-15T16:39:09.931Z,6.00
2023-02-15T16:41:38.683Z,5.90
2023-02-15T16:44:12.110Z,5.90
2023-02-15T16:46:43.027Z,5.90
2023-02-15T16:49:19.622Z,5.80
2023-02-15T16:51:57.245Z,5.70
2023-02-15T16:54:29.117Z,5.70
2023-02-15T16:56:57.444Z,5.60
2023-02-15T16:59:35.837Z,5.60
2023-02-15T17:02:07.518Z,5.60
2023-02-15T17:04:38.897Z,5.50
2023-02-15T17:07:08.732Z,5.50
2023-02-15T17:09:38.087Z,5.50
2023-02-15T17:12:08.492Z,5.40
2023-02-15T17:14:41.837Z,5.40
2023-02-15T17:17:14.512Z,5.30
2023-02-15T17:19:49.652Z,5.30
2023-02-15T17:22:23.191Z,5.30
2023-02-15T17:25:00.428Z,5.20
2023-02-15T17:27:31.986Z,5.10
2023-02-15T17:30:03.171Z,5.10
2023-02-15T17:32:34.141Z,5.10
2023-02-15T17:35:11.181Z,5.00
2023-02-15T17:37:48.059Z,5.00
2023-02-15T17:40:22.907Z,4.90
2023-02-15T17:42:53.597Z,4.90
2023-02-15T17:45:23.302Z,4.80
2023-02-15T17:47:52.000Z,4.80
2023-02-15T17:50:23.113Z,4.80
2023-02-15T17:52:52.869Z,4.80
2023-02-15T17:55:50.067Z,4.70
2023-02-15T17:58:20.183Z,4.70
2023-02-15T18:01:08.142Z,4.70
2023-02-15T18:04:02.758Z,4.60
2023-02-15T18:06:48.079Z,4.60
2023-02-15T18:09:35.574Z,4.60
2023-02-15T18:12:08.369Z,4.50
2023-02-15T18:14:36.135Z,4.50
2023-02-15T18:17:06.290Z,4.50
2023-02-15T18:19:34.963Z,4.50
2023-02-15T18:22:02.736Z,4.40
2023-02-15T18:24:30.503Z,4.40
2023-02-15T18:26:58.271Z,4.30
2023-02-15T18:29:27.787Z,4.30
2023-02-15T18:31:57.746Z,4.30
2023-02-15T18:34:30.457Z,4.30
2023-02-15T18:37:02.261Z,4.30
2023-02-15T18:39:40.022Z,4.30
2023-02-15T18:42:15.011Z,4.20
2023-02-15T18:44:44.659Z,4.20
2023-02-15T18:47:12.754Z,4.20
2023-02-15T18:49:40.799Z,4.20
2023-02-15T18:52:16.967Z,4.20
2023-02-15T18:54:45.490Z,4.20
2023-02-15T18:57:15.606Z,4.20
2023-02-15T18:59:44.801Z,4.10
2023-02-15T19:02:15.972Z,4.20
2023-02-15T19:04:44.538Z,4.20
2023-02-15T19:07:19.442Z,4.10
2023-02-15T19:09:51.947Z,4.10
2023-02-15T19:12:20.428Z,4.10
2023-02-15T19:14:52.014Z,4.10
2023-02-15T19:17:22.121Z,4.00
2023-02-15T19:19:51.036Z,4.00
2023-02-15T19:22:26.963Z,4.00
2023-02-15T19:24:56.682Z,3.90
2023-02-15T19:27:27.672Z,3.90
2023-02-15T19:29:59.438Z,3.90
2023-02-15T19:32:27.790Z,3.80
2023-02-15T19:34:55.682Z,3.80
2023-02-15T19:37:27.645Z,3.80
2023-02-15T19:39:56.184Z,3.80
2023-02-15T19:42:24.947Z,3.70
2023-02-15T19:44:54.393Z,3.70
2023-02-15T19:47:23.641Z,3.70
2023-02-15T19:49:51.772Z,3.70
2023-02-15T19:52:24.013Z,3.60
2023-02-15T19:54:53.886Z,3.60
2023-02-15T19:57:21.759Z,3.60
2023-02-15T19:59:50.502Z,3.60
2023-02-15T20:02:20.160Z,3.60
2023-02-15T20:04:49.290Z,3.50
2023-02-15T20:07:23.736Z,3.50
2023-02-15T20:09:51.798Z,3.50
2023-02-15T20:12:22.859Z,3.50
2023-02-15T20:14:52.696Z,3.40
2023-02-15T20:17:20.883Z,3.40
2023-02-15T20:19:50.137Z,3.30
2023-02-15T20:22:23.537Z,3.30
2023-02-15T20:24:52.393Z,3.30
2023-02-15T20:27:21.263Z,3.20
2023-02-15T20:29:50.609Z,3.20
2023-02-15T20:32:18.674Z,3.20
2023-02-15T20:34:46.496Z,3.20
2023-02-15T20:37:26.338Z,3.20
2023-02-15T20:39:54.209Z,3.20
2023-02-15T20:42:22.226Z,3.20
2023-02-15T20:44:50.043Z,3.20
2023-02-15T20:47:18.467Z,3.10
2023-02-15T20:49:46.515Z,3.10
2023-02-15T20:52:20.972Z,3.10
2023-02-15T20:54:48.915Z,3.10
2023-02-15T20:57:16.830Z,3.10
2023-02-15T20:59:44.662Z,3.10
2023-02-15T21:02:17.763Z,3.10
2023-02-15T21:04:45.644Z,3.10
2023-02-15T21:07:16.579Z,3.10
2023-02-15T21:09:46.175Z,3.10
2023-02-15T21:12:15.794Z,3.10
2023-02-15T21:14:44.436Z,3.10
2023-02-15T21:17:13.595Z,3.10
2023-02-15T21:19:41.732Z,3.10
2023-02-15T21:22:13.261Z,3.00
2023-02-15T21:24:46.440Z,3.10
2023-02-15T21:27:14.480Z,3.00
2023-02-15T21:29:42.249Z,3.00
2023-02-15T21:32:11.180Z,3.00
2023-02-15T21:34:39.873Z,2.90
2023-02-15T21:37:26.565Z,2.90
2023-02-15T21:39:56.322Z,2.90
2023-02-15T21:42:41.520Z,2.90
2023-02-15T21:45:33.194Z,2.90
2023-02-15T21:48:01.285Z,2.80
2023-02-15T21:50:47.160Z,2.80
2023-02-15T21:53:21.657Z,2.70
2023-02-15T21:55:52.609Z,2.70
2023-02-15T21:58:22.971Z,2.70
2023-02-15T22:00:54.575Z,2.70
2023-02-15T22:03:23.630Z,2.70
2023-02-15T22:05:52.456Z,2.70
2023-02-15T22:08:20.397Z,2.70
2023-02-15T22:10:49.939Z,2.60
2023-02-15T22:13:23.875Z,2.60
2023-02-15T22:15:51.904Z,2.60
2023-02-15T22:18:22.756Z,2.60
2023-02-15T22:20:50.712Z,2.60
2023-02-15T22:23:19.390Z,2.60
2023-02-15T22:25:54.545Z,2.50
2023-02-15T22:28:27.523Z,2.50
2023-02-15T22:30:55.286Z,2.50
2023-02-15T22:33:26.857Z,2.50
2023-02-15T22:35:54.866Z,2.50
2023-02-15T22:38:22.953Z,2.70
2023-02-15T22:40:54.529Z,2.90
2023-02-15T22:43:36.968Z,3.10
2023-02-15T22:46:07.534Z,3.30
2023-02-15T22:48:36.040Z,3.40
2023-02-15T22:51:04.044Z,3.60
2023-02-15T22:53:32.061Z,3.70
2023-02-15T22:56:06.026Z,3.80
2023-02-15T22:58:34.547Z,4.00
2023-02-15T23:01:03.680Z,4.00
2023-02-15T23:03:33.496Z,4.10
2023-02-15T23:06:01.786Z,4.20
2023-02-15T23:08:29.690Z,4.30
2023-02-15T23:10:58.592Z,4.40
2023-02-15T23:13:32.220Z,4.50
2023-02-15T23:16:01.786Z,4.50
2023-02-15T23:18:32.947Z,4.60
2023-02-15T23:21:03.638Z,4.60
2023-02-15T23:23:34.388Z,4.60
2023-02-15T23:26:04.528Z,4.60
2023-02-15T23:28:37.964Z,4.60
2023-02-15T23:31:15.449Z,4.60
2023-02-15T23:33:43.359Z,4.60
2023-02-15T23:36:28.839Z,4.60
2023-02-15T23:38:58.779Z,4.60
2023-02-15T23:41:28.425Z,4.70
2023-02-15T23:44:01.377Z,4.70
2023-02-15T23:46:40.453Z,4.70
2023-02-15T23:49:16.161Z,4.70
2023-02-15T23:51:45.769Z,4.70
2023-02-15T23:54:14.595Z,4.70
2023-02-15T23:56:44.066Z,4.70
2023-02-15T23:59:17.689Z,4.70
