createdAt,value
2019-03-06T00:04:02.244Z,100542.83
2019-03-06T00:09:07.059Z,100547.98
2019-03-06T00:14:09.782Z,100547.80
2019-03-06T00:19:12.512Z,100545.71
2019-03-06T00:24:15.237Z,100542.34
2019-03-06T00:29:18.009Z,100536.81
2019-03-06T00:34:20.724Z,100541.71
2019-03-06T00:39:24.595Z,100541.10
2019-03-06T00:44:27.303Z,100535.91
2019-03-06T00:49:30.038Z,100540.11
2019-03-06T00:54:32.776Z,100534.48
2019-03-06T00:59:35.514Z,100526.59
2019-03-06T01:04:38.426Z,100535.18
2019-03-06T01:09:41.143Z,100532.12
2019-03-06T01:14:44.061Z,100533.38
2019-03-06T01:19:46.771Z,100527.75
2019-03-06T01:24:49.520Z,100528.65
2019-03-06T01:29:52.689Z,100507.13
2019-03-06T01:35:15.052Z,100511.13
2019-03-06T01:40:29.652Z,100521.72
2019-03-06T01:45:32.368Z,100513.95
2019-03-06T01:50:35.090Z,100506.39
2019-03-06T01:55:37.828Z,100508.92
2019-03-06T02:00:40.849Z,100508.86
2019-03-06T02:05:43.615Z,100495.03
2019-03-06T02:10:46.537Z,100482.51
2019-03-06T04:02:10.110Z,100354.62
2019-03-06T04:07:12.832Z,100340.98
2019-03-06T04:12:15.857Z,100340.69
2019-03-06T04:17:18.537Z,100358.20
2019-03-06T04:22:21.233Z,100351.36
2019-03-06T04:27:23.966Z,100351.61
2019-03-06T04:32:26.671Z,100350.73
2019-03-06T04:37:29.412Z,100339.00
2019-03-06T04:42:32.100Z,100328.12
2019-03-06T04:47:34.788Z,100323.42
2019-03-06T04:52:37.520Z,100320.62
2019-03-06T04:57:40.256Z,100318.33
2019-03-06T05:02:42.931Z,100315.81
2019-03-06T05:07:45.635Z,100315.67
2019-03-06T05:12:48.320Z,100313.30
2019-03-06T05:18:10.966Z,100313.21
2019-03-06T05:23:13.640Z,100315.75
2019-03-06T05:28:16.339Z,100304.81
2019-03-06T05:33:19.125Z,100305.19
2019-03-06T05:38:34.269Z,100299.22
2019-03-06T05:43:36.967Z,100289.89
2019-03-06T05:48:39.648Z,100279.81
2019-03-06T05:53:42.349Z,100264.08
2019-03-06T05:58:45.057Z,100256.69
2019-03-06T06:03:47.769Z,100249.27
2019-03-06T06:08:50.461Z,100240.05
2019-03-06T06:13:53.155Z,100230.75
2019-03-06T06:18:57.000Z,100225.75
2019-03-06T06:24:03.232Z,100216.03
2019-03-06T06:29:05.926Z,100211.87
2019-03-06T06:34:08.664Z,100198.05
2019-03-06T06:39:11.374Z,100199.39
2019-03-06T06:44:14.064Z,100196.73
2019-03-06T06:49:16.955Z,100195.08
2019-03-06T06:54:36.629Z,100187.06
2019-03-06T07:00:27.697Z,100178.95
2019-03-06T07:05:47.808Z,100174.73
2019-03-06T07:11:24.945Z,100161.63
2019-03-06T07:16:52.869Z,100158.03
2019-03-06T07:22:04.544Z,100158.30
2019-03-06T07:27:26.869Z,100150.95
2019-03-06T07:32:40.474Z,100143.97
2019-03-06T07:38:01.272Z,100144.55
2019-03-06T07:43:11.746Z,100133.31
2019-03-06T07:48:36.767Z,100127.61
2019-03-06T07:54:10.951Z,100122.16
2019-03-06T07:59:13.716Z,100110.26
2019-03-06T08:04:17.103Z,100105.79
2019-03-06T08:09:20.319Z,100107.59
2019-03-06T08:14:42.460Z,100104.41
2019-03-06T08:20:07.615Z,100093.64
2019-03-06T08:25:25.248Z,100093.22
2019-03-06T08:30:29.862Z,100080.07
2019-03-06T08:35:32.576Z,100073.23
2019-03-06T08:40:35.300Z,100078.81
2019-03-06T08:45:52.392Z,100072.78
2019-03-06T08:51:01.143Z,100071.44
2019-03-06T08:56:24.020Z,100072.98
2019-03-06T09:01:46.675Z,100061.05
2019-03-06T09:07:10.816Z,100053.21
2019-03-06T09:12:28.774Z,100055.93
2019-03-06T09:17:38.740Z,100047.25
2019-03-06T09:23:01.081Z,100041.92
2019-03-06T09:28:11.851Z,100028.59
2019-03-06T09:33:20.178Z,100016.24
2019-03-06T09:38:57.377Z,100000.85
2019-03-06T09:44:18.955Z,99996.20
2019-03-06T09:49:30.940Z,99980.70
2019-03-06T09:54:52.473Z,99968.09
2019-03-06T10:00:23.509Z,99947.74
2019-03-06T10:05:41.393Z,99936.07
2019-03-06T10:10:58.760Z,99919.41
2019-03-06T10:16:15.654Z,99920.59
2019-03-06T10:21:18.364Z,99909.84
2019-03-06T10:26:21.064Z,99905.84
2019-03-06T10:31:23.795Z,99886.14
2019-03-06T10:36:26.603Z,99882.09
2019-03-06T10:41:29.424Z,99880.91
2019-03-06T10:46:32.209Z,99883.99
2019-03-06T10:51:34.909Z,99871.66
2019-03-06T10:56:37.700Z,99862.91
2019-03-06T11:01:40.613Z,99857.31
2019-03-06T11:06:43.419Z,99847.16
2019-03-06T11:11:46.218Z,99822.44
2019-03-06T11:16:48.988Z,99838.20
2019-03-06T11:21:52.009Z,99813.62
2019-03-06T11:26:55.015Z,99799.66
2019-03-06T11:31:57.732Z,99802.16
2019-03-06T11:37:00.778Z,99779.25
2019-03-06T11:42:04.326Z,99775.42
2019-03-06T11:47:07.129Z,99759.40
2019-03-06T11:52:10.035Z,99752.17
2019-03-06T11:57:13.168Z,99753.91
2019-03-06T12:02:16.967Z,99723.45
2019-03-06T12:07:20.200Z,99723.70
2019-03-06T12:12:23.042Z,99716.77
2019-03-06T12:17:25.917Z,99695.09
2019-03-06T12:22:28.857Z,99680.64
2019-03-06T12:27:31.812Z,99661.28
2019-03-06T12:32:36.657Z,99670.83
2019-03-06T12:37:46.732Z,99643.20
2019-03-06T12:42:44.283Z,99640.13
2019-03-06T12:47:55.487Z,99635.10
2019-03-06T12:52:53.325Z,99631.45
2019-03-06T12:57:59.421Z,99609.83
2019-03-06T13:03:01.568Z,99604.36
2019-03-06T13:08:04.264Z,99592.98
2019-03-06T13:13:06.994Z,99577.86
2019-03-06T13:18:09.839Z,99565.07
2019-03-06T13:23:13.432Z,99555.10
2019-03-06T13:28:16.187Z,99553.40
2019-03-06T13:33:29.514Z,99541.63
2019-03-06T13:38:32.274Z,99525.20
2019-03-06T13:43:34.968Z,99523.89
2019-03-06T13:48:37.760Z,99509.02
2019-03-06T13:53:40.661Z,99508.30
2019-03-06T13:58:43.664Z,99491.94
2019-03-06T14:03:46.439Z,99484.72
2019-03-06T14:08:49.259Z,99474.48
2019-03-06T14:13:52.068Z,99464.71
2019-03-06T14:24:11.543Z,99439.13
2019-03-06T14:29:14.439Z,99441.91
2019-03-06T14:34:17.171Z,99425.71
2019-03-06T14:39:26.643Z,99411.94
2019-03-06T14:44:29.452Z,99411.11
2019-03-06T14:49:32.184Z,99415.66
2019-03-06T14:54:34.991Z,99409.03
2019-03-06T14:59:37.774Z,99401.91
2019-03-06T15:04:40.467Z,99394.09
2019-03-06T15:09:43.170Z,99371.62
2019-03-06T15:14:45.863Z,99380.70
2019-03-06T15:19:48.594Z,99385.98
2019-03-06T15:24:51.337Z,99383.11
2019-03-06T15:29:54.331Z,99365.09
2019-03-06T15:34:57.043Z,99367.00
2019-03-06T15:39:59.869Z,99362.52
2019-03-06T15:45:02.671Z,99349.08
2019-03-06T15:50:09.278Z,99343.50
2019-03-06T15:55:12.405Z,99319.91
2019-03-06T16:00:27.632Z,99314.52
2019-03-06T16:05:30.756Z,99304.09
2019-03-06T16:10:33.557Z,99309.84
2019-03-06T16:15:36.673Z,99311.15
2019-03-06T16:20:39.571Z,99316.50
2019-03-06T16:25:42.431Z,99332.15
2019-03-06T16:30:45.144Z,99338.34
2019-03-06T16:35:48.026Z,99322.34
2019-03-06T16:40:50.981Z,99333.15
2019-03-06T16:45:54.255Z,99327.73
2019-03-06T16:50:56.955Z,99324.16
2019-03-06T16:55:59.694Z,99309.17
2019-03-06T17:01:03.019Z,99317.06
2019-03-06T17:06:06.022Z,99316.05
2019-03-06T17:11:10.980Z,99311.36
2019-03-06T17:16:14.218Z,99297.63
2019-03-06T17:21:17.006Z,99288.60
2019-03-06T17:26:20.723Z,99279.89
2019-03-06T17:31:23.606Z,99276.05
2019-03-06T17:36:26.332Z,99282.63
2019-03-06T17:41:29.164Z,99283.44
2019-03-06T17:46:32.002Z,99287.39
2019-03-06T17:51:34.773Z,99279.33
2019-03-06T17:56:37.491Z,99279.95
2019-03-06T18:01:40.189Z,99274.06
2019-03-06T18:06:43.087Z,99267.73
2019-03-06T18:11:46.155Z,99259.75
2019-03-06T18:16:48.972Z,99254.89
2019-03-06T18:21:51.948Z,99257.13
2019-03-06T18:26:54.788Z,99246.02
2019-03-06T18:31:57.589Z,99238.08
2019-03-06T18:37:00.337Z,99236.07
2019-03-06T18:42:03.550Z,99230.87
2019-03-06T18:47:06.247Z,99228.13
2019-03-06T18:52:08.950Z,99223.09
2019-03-06T18:57:13.308Z,99228.17
2019-03-06T19:02:16.343Z,99225.66
2019-03-06T19:07:19.060Z,99224.70
2019-03-06T19:12:21.809Z,99219.47
2019-03-06T19:17:24.562Z,99210.73
2019-03-06T19:22:27.335Z,99204.30
2019-03-06T19:27:30.210Z,99198.92
2019-03-06T19:32:32.917Z,99187.43
2019-03-06T19:37:35.629Z,99194.28
2019-03-06T19:42:38.337Z,99185.41
2019-03-06T19:47:41.086Z,99179.19
2019-03-06T19:52:43.923Z,99179.11
2019-03-06T19:57:58.493Z,99178.45
2019-03-06T20:03:01.620Z,99163.59
2019-03-06T20:08:08.278Z,99163.83
2019-03-06T20:13:11.417Z,99159.11
2019-03-06T20:18:14.121Z,99158.88
2019-03-06T20:23:17.120Z,99144.48
2019-03-06T20:28:19.923Z,99129.89
2019-03-06T20:33:22.752Z,99132.80
2019-03-06T20:38:25.506Z,99125.71
2019-03-06T20:43:28.222Z,99115.31
2019-03-06T20:48:30.960Z,99114.58
2019-03-06T20:53:33.709Z,99116.94
2019-03-06T20:58:36.448Z,99114.30
2019-03-06T21:03:39.199Z,99121.57
2019-03-06T21:08:42.774Z,99114.88
2019-03-06T21:13:45.519Z,99110.70
2019-03-06T21:18:51.620Z,99092.06
2019-03-06T21:23:57.061Z,99090.06
2019-03-06T21:28:59.919Z,99082.44
2019-03-06T21:34:02.740Z,99083.36
2019-03-06T21:39:20.555Z,99074.38
2019-03-06T21:44:23.363Z,99070.55
2019-03-06T21:49:26.343Z,99067.27
2019-03-06T21:54:29.340Z,99064.05
2019-03-06T21:59:32.175Z,99073.08
2019-03-06T22:04:34.990Z,99077.83
2019-03-06T22:09:37.727Z,99077.02
2019-03-06T22:14:40.471Z,99076.20
2019-03-06T22:19:43.191Z,99068.20
2019-03-06T22:24:45.907Z,99067.05
2019-03-06T22:29:48.737Z,99052.05
2019-03-06T22:34:52.205Z,99062.44
2019-03-06T22:39:55.605Z,99059.73
2019-03-06T22:44:58.519Z,99052.96
2019-03-06T22:50:01.331Z,99052.96
2019-03-06T22:55:04.672Z,99045.77
2019-03-06T23:00:22.209Z,99050.34
2019-03-06T23:05:26.065Z,99031.94
2019-03-06T23:10:28.791Z,99039.08
2019-03-06T23:15:31.625Z,99036.80
2019-03-06T23:20:34.660Z,99027.84
2019-03-06T23:25:37.400Z,99022.58
2019-03-06T23:30:40.271Z,99017.72
2019-03-06T23:35:42.992Z,99008.86
2019-03-06T23:40:45.821Z,98997.70
2019-03-06T23:45:48.525Z,98990.58
2019-03-06T23:50:51.259Z,98991.28
2019-03-06T23:55:53.969Z,98986.95
