createdAt,value
2023-03-18T00:01:15.275Z,100181.28
2023-03-18T00:04:00.677Z,100179.47
2023-03-18T00:06:46.169Z,100177.69
2023-03-18T00:09:31.636Z,100172.25
2023-03-18T00:12:16.963Z,100179.03
2023-03-18T00:15:01.898Z,100178.03
2023-03-18T00:17:47.683Z,100185.75
2023-03-18T00:20:32.936Z,100175.34
2023-03-18T00:23:19.005Z,100188.25
2023-03-18T00:26:04.760Z,100178.75
2023-03-18T00:28:49.811Z,100175.22
2023-03-18T00:31:34.812Z,100173.47
2023-03-18T00:34:21.811Z,100179.50
2023-03-18T00:37:07.140Z,100179.38
2023-03-18T00:39:52.066Z,100181.94
2023-03-18T00:42:39.471Z,100188.78
2023-03-18T00:45:26.014Z,100186.16
2023-03-18T00:48:11.040Z,100179.31
2023-03-18T00:50:56.623Z,100182.72
2023-03-18T00:53:45.395Z,100181.00
2023-03-18T00:56:32.117Z,100178.63
2023-03-18T00:59:17.464Z,100171.69
2023-03-18T01:02:02.869Z,100176.72
2023-03-18T01:04:48.118Z,100188.69
2023-03-18T01:07:33.647Z,100186.88
2023-03-18T01:10:19.387Z,100185.16
2023-03-18T01:13:04.528Z,100183.47
2023-03-18T01:15:50.719Z,100161.91
2023-03-18T01:18:36.806Z,100174.03
2023-03-18T01:21:21.935Z,100163.59
2023-03-18T01:24:07.463Z,100167.97
2023-03-18T01:26:53.174Z,100165.25
2023-03-18T01:29:38.418Z,100173.81
2023-03-18T01:32:23.453Z,100186.63
2023-03-18T01:35:08.814Z,100174.56
2023-03-18T01:37:54.410Z,100172.88
2023-03-18T01:40:40.057Z,100171.19
2023-03-18T01:43:28.960Z,100165.91
2023-03-18T01:46:36.909Z,100171.91
2023-03-18T01:49:27.825Z,100166.69
2023-03-18T01:52:27.140Z,100170.97
2023-03-18T01:55:17.357Z,100170.16
2023-03-18T01:58:08.339Z,100165.91
2023-03-18T02:01:21.647Z,100164.19
2023-03-18T02:04:09.022Z,100168.47
2023-03-18T02:06:54.208Z,100171.91
2023-03-18T02:09:39.213Z,100169.34
2023-03-18T02:12:29.943Z,100171.06
2023-03-18T02:15:18.472Z,100167.63
2023-03-18T02:18:11.871Z,100170.16
2023-03-18T02:21:35.446Z,100165.13
2023-03-18T02:24:35.580Z,100161.69
2023-03-18T02:27:28.136Z,100158.25
2023-03-18T02:30:18.542Z,100164.25
2023-03-18T02:33:04.688Z,100168.59
2023-03-18T02:35:56.871Z,100178.00
2023-03-18T02:38:43.585Z,100175.31
2023-03-18T02:41:32.064Z,100166.69
2023-03-18T02:44:19.318Z,100168.44
2023-03-18T02:47:11.238Z,100179.63
2023-03-18T02:49:56.624Z,100174.47
2023-03-18T02:52:42.300Z,100184.13
2023-03-18T02:55:27.344Z,100183.22
2023-03-18T02:58:12.550Z,100194.53
2023-03-18T03:00:57.684Z,100184.88
2023-03-18T03:03:42.768Z,100183.13
2023-03-18T03:06:28.332Z,100181.31
2023-03-18T03:09:16.371Z,100174.47
2023-03-18T03:12:01.779Z,100172.78
2023-03-18T03:14:46.838Z,100187.38
2023-03-18T03:17:31.703Z,100186.56
2023-03-18T03:20:16.779Z,100178.06
2023-03-18T03:23:03.918Z,100172.88
2023-03-18T03:25:49.279Z,100173.09
2023-03-18T03:28:34.693Z,100177.88
2023-03-18T03:31:20.150Z,100182.25
2023-03-18T03:34:05.495Z,100174.47
2023-03-18T03:36:50.442Z,100170.16
2023-03-18T03:39:35.878Z,100167.50
2023-03-18T03:42:21.325Z,100171.88
2023-03-18T03:45:08.249Z,100177.91
2023-03-18T03:47:53.440Z,100178.59
2023-03-18T03:50:39.342Z,100175.88
2023-03-18T03:53:26.522Z,100183.63
2023-03-18T03:56:11.673Z,100169.91
2023-03-18T03:58:56.833Z,100174.41
2023-03-18T04:01:41.712Z,100173.38
2023-03-18T04:04:27.227Z,100173.22
2023-03-18T04:07:13.549Z,100161.97
2023-03-18T04:09:58.836Z,100168.03
2023-03-18T04:12:44.889Z,100174.47
2023-03-18T04:15:30.369Z,100177.78
2023-03-18T04:18:15.492Z,100179.63
2023-03-18T04:21:00.831Z,100191.53
2023-03-18T04:23:46.109Z,100199.38
2023-03-18T04:26:31.442Z,100208.63
2023-03-18T04:29:16.504Z,100216.50
2023-03-18T04:32:01.883Z,100211.44
2023-03-18T04:34:46.950Z,100215.16
2023-03-18T04:37:32.299Z,100208.19
2023-03-18T04:40:17.337Z,100221.13
2023-03-18T04:43:02.514Z,100229.72
2023-03-18T04:45:47.831Z,100218.50
2023-03-18T04:48:33.136Z,100214.34
2023-03-18T04:51:18.809Z,100217.75
2023-03-18T04:54:04.210Z,100211.63
2023-03-18T04:56:49.452Z,100216.09
2023-03-18T04:59:34.766Z,100221.38
2023-03-18T05:02:20.323Z,100233.50
2023-03-18T05:05:05.918Z,100225.81
2023-03-18T05:07:51.029Z,100237.09
2023-03-18T05:10:37.060Z,100227.78
2023-03-18T05:13:22.190Z,100230.28
2023-03-18T05:16:07.781Z,100229.44
2023-03-18T05:18:52.982Z,100231.28
2023-03-18T05:21:38.345Z,100229.56
2023-03-18T05:24:23.603Z,100233.81
2023-03-18T05:27:09.912Z,100228.59
2023-03-18T05:29:56.522Z,100225.13
2023-03-18T05:32:42.576Z,100226.94
2023-03-18T05:35:27.887Z,100222.56
2023-03-18T05:38:12.877Z,100225.28
2023-03-18T05:40:57.789Z,100221.94
2023-03-18T05:43:43.244Z,100223.53
2023-03-18T05:46:28.757Z,100229.44
2023-03-18T05:49:13.753Z,100232.06
2023-03-18T05:51:58.686Z,100234.69
2023-03-18T05:54:44.016Z,100239.06
2023-03-18T05:57:28.900Z,100241.69
2023-03-18T06:00:15.107Z,100239.09
2023-03-18T06:03:01.291Z,100235.66
2023-03-18T06:05:46.516Z,100246.25
2023-03-18T06:08:32.032Z,100242.94
2023-03-18T06:11:17.089Z,100245.56
2023-03-18T06:14:03.237Z,100249.25
2023-03-18T06:16:49.066Z,100250.31
2023-03-18T06:19:34.516Z,100246.75
2023-03-18T06:22:19.787Z,100248.56
2023-03-18T06:25:06.482Z,100253.78
2023-03-18T06:27:51.779Z,100245.19
2023-03-18T06:30:36.895Z,100259.91
2023-03-18T06:33:23.491Z,100259.84
2023-03-18T06:36:09.498Z,100264.19
2023-03-18T06:38:55.193Z,100250.47
2023-03-18T06:41:40.669Z,100255.66
2023-03-18T06:44:26.195Z,100271.25
2023-03-18T06:47:11.019Z,100269.75
2023-03-18T06:49:56.296Z,100264.69
2023-03-18T06:52:42.028Z,100256.97
2023-03-18T06:55:27.191Z,100256.09
2023-03-18T06:58:12.569Z,100252.69
2023-03-18T07:00:58.536Z,100259.66
2023-03-18T07:03:43.619Z,100256.56
2023-03-18T07:06:29.525Z,100253.97
2023-03-18T07:09:14.455Z,100258.19
2023-03-18T07:12:00.522Z,100258.09
2023-03-18T07:14:45.827Z,100262.44
2023-03-18T07:17:30.887Z,100261.66
2023-03-18T07:20:16.636Z,100269.47
2023-03-18T07:23:02.837Z,100266.03
2023-03-18T07:25:47.997Z,100261.81
2023-03-18T07:28:32.962Z,100274.75
2023-03-18T07:31:17.993Z,100279.09
2023-03-18T07:34:03.032Z,100286.03
2023-03-18T07:36:47.817Z,100279.16
2023-03-18T07:39:32.872Z,100295.63
2023-03-18T07:42:17.781Z,100294.84
2023-03-18T07:45:03.828Z,100292.34
2023-03-18T07:47:48.975Z,100295.09
2023-03-18T07:50:34.598Z,100290.78
2023-03-18T07:53:19.688Z,100288.13
2023-03-18T07:56:05.281Z,100289.03
2023-03-18T07:58:50.835Z,100290.78
2023-03-18T08:01:35.952Z,100304.63
2023-03-18T08:04:20.855Z,100302.91
2023-03-18T08:07:06.315Z,100298.53
2023-03-18T08:09:51.407Z,100307.22
2023-03-18T08:12:51.272Z,100306.44
2023-03-18T08:15:37.614Z,100310.72
2023-03-18T08:18:22.958Z,100315.91
2023-03-18T08:21:08.502Z,100308.16
2023-03-18T08:23:53.802Z,100304.72
2023-03-18T08:26:39.308Z,100302.16
2023-03-18T08:29:24.113Z,100309.13
2023-03-18T08:32:09.991Z,100312.63
2023-03-18T08:34:55.178Z,100303.06
2023-03-18T08:37:40.575Z,100304.00
2023-03-18T08:40:25.595Z,100310.97
2023-03-18T08:43:10.559Z,100304.84
2023-03-18T08:45:56.464Z,100325.53
2023-03-18T08:48:41.745Z,100322.06
2023-03-18T08:51:27.278Z,100327.28
2023-03-18T08:54:13.427Z,100329.00
2023-03-18T08:56:58.651Z,100333.28
2023-03-18T08:59:43.624Z,100333.28
2023-03-18T09:02:28.610Z,100340.16
2023-03-18T09:05:13.728Z,100346.19
2023-03-18T09:07:59.200Z,100346.22
2023-03-18T09:10:48.257Z,100336.72
2023-03-18T09:13:33.639Z,100330.75
2023-03-18T09:16:18.522Z,100337.72
2023-03-18T09:19:03.944Z,100341.28
2023-03-18T09:21:49.384Z,100332.75
2023-03-18T09:24:34.355Z,100332.88
2023-03-18T09:27:19.277Z,100322.50
2023-03-18T09:30:06.928Z,100309.59
2023-03-18T09:32:52.081Z,100305.22
2023-03-18T09:35:38.490Z,100296.59
2023-03-18T09:38:23.938Z,100308.72
2023-03-18T09:41:24.098Z,100294.00
2023-03-18T09:44:08.762Z,100306.06
2023-03-18T09:47:26.382Z,100318.22
2023-03-18T09:50:23.642Z,100333.81
2023-03-18T09:53:19.646Z,100319.13
2023-03-18T09:56:07.346Z,100325.19
2023-03-18T09:59:03.645Z,100309.59
2023-03-18T10:01:53.650Z,100316.47
2023-03-18T10:04:44.668Z,100327.75
2023-03-18T10:07:36.939Z,100324.28
2023-03-18T10:10:34.806Z,100331.22
2023-03-18T10:13:28.159Z,100318.28
2023-03-18T10:16:21.646Z,100319.13
2023-03-18T10:19:08.139Z,100307.88
2023-03-18T10:22:02.552Z,100306.19
2023-03-18T10:25:00.770Z,100303.56
2023-03-18T10:28:04.371Z,100304.41
2023-03-18T10:31:07.744Z,100286.25
2023-03-18T10:34:06.709Z,100300.13
2023-03-18T10:37:38.504Z,100298.38
2023-03-18T10:40:24.453Z,100301.84
2023-03-18T10:43:18.638Z,100300.97
2023-03-18T10:46:06.101Z,100288.84
2023-03-18T10:49:00.318Z,100274.09
2023-03-18T10:51:59.114Z,100287.13
2023-03-18T10:54:46.014Z,100289.69
2023-03-18T10:57:31.028Z,100286.25
2023-03-18T11:00:34.240Z,100287.94
2023-03-18T11:03:43.894Z,100273.13
2023-03-18T11:06:55.009Z,100270.53
2023-03-18T11:09:40.421Z,100268.81
2023-03-18T11:12:29.560Z,100254.09
2023-03-18T11:15:19.818Z,100257.50
2023-03-18T11:18:05.418Z,100255.66
2023-03-18T11:20:59.025Z,100231.31
2023-03-18T11:23:58.178Z,100221.63
2023-03-18T11:27:15.321Z,100204.84
2023-03-18T11:30:12.073Z,100197.38
2023-03-18T11:33:04.448Z,100189.56
2023-03-18T11:35:54.117Z,100239.88
2023-03-18T11:38:39.571Z,100212.16
2023-03-18T11:41:27.298Z,100191.66
2023-03-18T11:44:18.477Z,100176.19
2023-03-18T11:47:21.058Z,100141.00
2023-03-18T11:50:10.463Z,100116.97
2023-03-18T11:53:04.017Z,100127.69
2023-03-18T11:56:05.022Z,100082.88
2023-03-18T11:59:08.211Z,100098.63
2023-03-18T12:01:56.235Z,100135.41
2023-03-18T12:04:56.712Z,100119.00
2023-03-18T12:07:52.366Z,100141.31
2023-03-18T12:10:41.625Z,100178.81
2023-03-18T12:13:56.700Z,100198.09
2023-03-18T12:17:16.836Z,100178.91
2023-03-18T12:20:16.462Z,100153.41
2023-03-18T12:23:13.094Z,100107.91
2023-03-18T12:26:15.121Z,100070.56
2023-03-18T12:29:06.354Z,100113.25
2023-03-18T12:32:02.682Z,100070.53
2023-03-18T12:34:47.752Z,100118.25
2023-03-18T12:38:02.132Z,100153.56
2023-03-18T12:40:56.737Z,100042.91
2023-03-18T12:43:49.514Z,100055.16
2023-03-18T12:46:59.927Z,100091.94
2023-03-18T12:50:08.511Z,100065.13
2023-03-18T12:53:02.524Z,100051.22
2023-03-18T12:55:56.438Z,100085.53
2023-03-18T12:58:47.451Z,100147.63
2023-03-18T13:02:02.708Z,100140.81
2023-03-18T13:04:55.552Z,100134.50
2023-03-18T13:07:47.463Z,100141.91
2023-03-18T13:10:36.153Z,100084.91
2023-03-18T13:13:23.099Z,100064.13
2023-03-18T13:16:08.490Z,100043.63
2023-03-18T13:18:57.539Z,100061.47
2023-03-18T13:21:47.959Z,100148.53
2023-03-18T13:24:58.668Z,100187.69
2023-03-18T13:27:50.086Z,100134.91
2023-03-18T13:31:00.538Z,100138.50
2023-03-18T13:33:55.049Z,100117.75
2023-03-18T13:36:46.458Z,100141.50
2023-03-18T13:39:52.873Z,100142.63
2023-03-18T13:42:40.422Z,100171.56
2023-03-18T13:45:34.132Z,100182.47
2023-03-18T13:48:32.155Z,100173.56
2023-03-18T13:51:40.185Z,100140.47
2023-03-18T13:54:34.900Z,100130.38
2023-03-18T13:57:29.035Z,100160.28
2023-03-18T14:00:38.808Z,100176.91
2023-03-18T14:03:28.167Z,100172.69
2023-03-18T14:06:44.893Z,100158.13
2023-03-18T14:09:30.235Z,100145.94
2023-03-18T14:12:29.473Z,100140.31
2023-03-18T14:15:37.271Z,100145.81
2023-03-18T14:18:27.468Z,100157.91
2023-03-18T14:21:24.349Z,100159.38
2023-03-18T14:24:13.667Z,100156.88
2023-03-18T14:26:58.599Z,100148.97
2023-03-18T14:29:46.420Z,100147.88
2023-03-18T14:32:34.398Z,100120.25
2023-03-18T14:35:29.050Z,100109.00
2023-03-18T14:38:23.328Z,100123.66
2023-03-18T14:41:29.460Z,100106.22
2023-03-18T14:44:32.628Z,100101.78
2023-03-18T14:47:38.300Z,100077.19
2023-03-18T14:50:27.426Z,100045.75
2023-03-18T14:53:19.253Z,100041.38
2023-03-18T14:56:05.572Z,100055.03
2023-03-18T14:58:55.374Z,100072.09
2023-03-18T15:01:44.750Z,100043.03
2023-03-18T15:04:30.225Z,100069.47
2023-03-18T15:07:15.961Z,100055.59
2023-03-18T15:10:04.463Z,100051.91
2023-03-18T15:13:00.454Z,100051.63
2023-03-18T15:15:46.379Z,100045.50
2023-03-18T15:18:35.021Z,100064.44
2023-03-18T15:21:24.767Z,100071.69
2023-03-18T15:24:15.502Z,100040.34
2023-03-18T15:27:14.398Z,100045.88
2023-03-18T15:30:03.597Z,100050.75
2023-03-18T15:32:49.043Z,100045.28
2023-03-18T15:35:35.461Z,100077.66
2023-03-18T15:38:26.754Z,100079.47
2023-03-18T15:41:12.333Z,100071.63
2023-03-18T15:43:57.446Z,100078.25
2023-03-18T15:46:46.487Z,100060.25
2023-03-18T15:49:31.505Z,100094.28
2023-03-18T15:52:17.036Z,100082.06
2023-03-18T15:55:03.331Z,100085.47
2023-03-18T15:57:48.859Z,100076.00
2023-03-18T16:00:34.283Z,100072.66
2023-03-18T16:03:25.717Z,100079.41
2023-03-18T16:06:10.738Z,100080.13
2023-03-18T16:08:56.059Z,100071.81
2023-03-18T16:11:42.185Z,100079.75
2023-03-18T16:14:41.942Z,100095.22
2023-03-18T16:17:27.371Z,100084.03
2023-03-18T16:20:17.716Z,100076.44
2023-03-18T16:23:02.778Z,100108.72
2023-03-18T16:25:51.823Z,100114.03
2023-03-18T16:28:37.242Z,100097.63
2023-03-18T16:31:22.136Z,100089.84
2023-03-18T16:34:17.899Z,100108.16
2023-03-18T16:37:03.553Z,100110.97
2023-03-18T16:39:49.140Z,100110.91
2023-03-18T16:42:34.362Z,100118.94
2023-03-18T16:45:30.481Z,100124.09
2023-03-18T16:48:19.566Z,100140.63
2023-03-18T16:51:04.720Z,100146.75
2023-03-18T16:53:49.721Z,100150.22
2023-03-18T16:56:35.206Z,100150.22
2023-03-18T16:59:20.752Z,100168.28
2023-03-18T17:02:30.737Z,100150.13
2023-03-18T17:05:16.104Z,100170.06
2023-03-18T17:08:01.291Z,100189.25
2023-03-18T17:10:49.672Z,100187.63
2023-03-18T17:13:35.542Z,100188.75
2023-03-18T17:16:20.912Z,100239.41
2023-03-18T17:19:13.647Z,100281.31
2023-03-18T17:21:59.046Z,100332.88
2023-03-18T17:24:43.819Z,100386.66
2023-03-18T17:27:33.699Z,100410.03
2023-03-18T17:30:40.499Z,100422.97
2023-03-18T17:33:28.543Z,100416.97
2023-03-18T17:36:13.588Z,100415.28
2023-03-18T17:38:58.494Z,100410.13
2023-03-18T17:41:43.885Z,100398.84
2023-03-18T17:44:30.228Z,100396.25
2023-03-18T17:47:15.686Z,100408.38
2023-03-18T17:50:01.001Z,100410.94
2023-03-18T17:52:49.612Z,100410.94
2023-03-18T17:55:35.277Z,100420.41
2023-03-18T17:58:22.654Z,100436.88
2023-03-18T18:01:14.009Z,100433.41
2023-03-18T18:03:59.881Z,100425.56
2023-03-18T18:06:48.126Z,100437.69
2023-03-18T18:09:34.058Z,100440.25
2023-03-18T18:12:23.965Z,100439.38
2023-03-18T18:15:25.263Z,100443.72
2023-03-18T18:18:21.871Z,100428.03
2023-03-18T18:21:13.930Z,100431.50
2023-03-18T18:23:59.097Z,100432.38
2023-03-18T18:26:44.373Z,100446.19
2023-03-18T18:29:29.173Z,100448.81
2023-03-18T18:32:14.417Z,100434.94
2023-03-18T18:35:00.005Z,100447.13
2023-03-18T18:37:46.862Z,100438.41
2023-03-18T18:40:31.645Z,100432.38
2023-03-18T18:43:17.188Z,100447.03
2023-03-18T18:46:02.329Z,100443.53
2023-03-18T18:48:48.180Z,100450.38
2023-03-18T18:51:33.512Z,100455.59
2023-03-18T18:54:19.100Z,100459.91
2023-03-18T18:57:04.248Z,100452.13
2023-03-18T18:59:49.206Z,100451.16
2023-03-18T19:02:35.473Z,100448.50
2023-03-18T19:05:20.387Z,100447.75
2023-03-18T19:08:05.896Z,100447.81
2023-03-18T19:10:55.644Z,100442.50
2023-03-18T19:13:40.978Z,100439.00
2023-03-18T19:16:34.120Z,100444.19
2023-03-18T19:19:27.251Z,100452.81
2023-03-18T19:22:14.606Z,100447.63
2023-03-18T19:24:59.521Z,100457.88
2023-03-18T19:27:44.615Z,100446.53
2023-03-18T19:30:29.689Z,100443.97
2023-03-18T19:33:16.780Z,100439.81
2023-03-18T19:36:08.272Z,100432.88
2023-03-18T19:38:56.745Z,100436.88
2023-03-18T19:41:42.960Z,100432.97
2023-03-18T19:44:28.394Z,100440.56
2023-03-18T19:47:28.065Z,100450.91
2023-03-18T19:50:18.426Z,100459.59
2023-03-18T19:53:10.660Z,100467.38
2023-03-18T19:55:55.963Z,100458.66
2023-03-18T19:58:41.291Z,100457.84
2023-03-18T20:01:27.284Z,100463.72
2023-03-18T20:04:15.833Z,100467.91
2023-03-18T20:07:01.116Z,100469.69
2023-03-18T20:09:46.439Z,100462.09
2023-03-18T20:12:40.095Z,100467.78
2023-03-18T20:15:26.036Z,100467.28
2023-03-18T20:18:17.036Z,100463.06
2023-03-18T20:21:02.252Z,100473.56
2023-03-18T20:23:47.820Z,100459.97
2023-03-18T20:26:33.152Z,100468.44
2023-03-18T20:29:20.657Z,100469.47
2023-03-18T20:32:06.168Z,100472.75
2023-03-18T20:34:51.092Z,100470.91
2023-03-18T20:37:36.175Z,100471.06
2023-03-18T20:40:29.587Z,100472.25
2023-03-18T20:43:19.076Z,100461.09
2023-03-18T20:46:04.214Z,100465.19
2023-03-18T20:48:49.457Z,100473.72
2023-03-18T20:51:36.664Z,100469.25
2023-03-18T20:54:27.515Z,100470.16
2023-03-18T20:57:12.734Z,100484.16
2023-03-18T20:59:57.520Z,100482.25
2023-03-18T21:02:42.508Z,100481.44
2023-03-18T21:05:27.765Z,100487.56
2023-03-18T21:08:13.136Z,100493.84
2023-03-18T21:11:01.693Z,100499.16
2023-03-18T21:13:48.099Z,100498.75
2023-03-18T21:16:34.294Z,100511.78
2023-03-18T21:19:20.028Z,100497.41
2023-03-18T21:22:04.995Z,100503.31
2023-03-18T21:24:50.431Z,100500.78
2023-03-18T21:27:35.358Z,100506.94
2023-03-18T21:30:22.172Z,100500.78
2023-03-18T21:33:25.366Z,100503.25
2023-03-18T21:36:11.159Z,100488.63
2023-03-18T21:38:56.494Z,100500.72
2023-03-18T21:41:41.763Z,100489.47
2023-03-18T21:44:27.038Z,100496.25
2023-03-18T21:47:17.064Z,100494.00
2023-03-18T21:50:02.284Z,100489.69
2023-03-18T21:52:47.782Z,100491.63
2023-03-18T21:55:33.356Z,100486.91
2023-03-18T21:58:25.141Z,100486.78
2023-03-18T22:01:19.525Z,100486.78
2023-03-18T22:04:04.897Z,100476.41
2023-03-18T22:06:50.284Z,100483.44
2023-03-18T22:09:35.082Z,100479.94
2023-03-18T22:12:27.944Z,100476.50
2023-03-18T22:15:33.466Z,100471.91
2023-03-18T22:18:19.148Z,100470.97
2023-03-18T22:21:11.835Z,100478.72
2023-03-18T22:23:57.057Z,100477.84
2023-03-18T22:26:42.202Z,100479.75
2023-03-18T22:29:27.562Z,100476.13
2023-03-18T22:32:23.264Z,100478.81
2023-03-18T22:35:17.392Z,100473.69
2023-03-18T22:38:02.173Z,100474.53
2023-03-18T22:40:52.698Z,100477.91
2023-03-18T22:43:38.175Z,100479.50
2023-03-18T22:46:23.554Z,100483.06
2023-03-18T22:49:09.063Z,100478.63
2023-03-18T22:51:53.855Z,100486.41
2023-03-18T22:54:39.295Z,100480.44
2023-03-18T22:57:25.753Z,100477.81
2023-03-18T23:00:38.007Z,100476.31
2023-03-18T23:03:29.567Z,100476.19
2023-03-18T23:06:18.149Z,100472.69
2023-03-18T23:09:03.351Z,100477.75
2023-03-18T23:11:48.540Z,100466.63
2023-03-18T23:14:33.872Z,100460.59
2023-03-18T23:17:21.521Z,100463.22
2023-03-18T23:20:06.813Z,100466.63
2023-03-18T23:22:52.035Z,100460.44
2023-03-18T23:25:37.405Z,100458.53
2023-03-18T23:28:22.938Z,100462.06
2023-03-18T23:31:08.452Z,100464.72
2023-03-18T23:33:53.717Z,100451.84
2023-03-18T23:36:38.580Z,100451.78
2023-03-18T23:39:23.948Z,100456.91
2023-03-18T23:42:10.772Z,100458.53
2023-03-18T23:44:55.797Z,100453.47
2023-03-18T23:47:41.362Z,100455.88
2023-03-18T23:50:26.465Z,100449.66
2023-03-18T23:53:11.410Z,100458.41
2023-03-18T23:55:56.218Z,100468.53
2023-03-18T23:58:41.163Z,100459.78
