createdAt,value
2022-11-28T00:01:31.398Z,4.65
2022-11-28T00:03:58.165Z,4.22
2022-11-28T00:06:27.030Z,4.20
2022-11-28T00:08:54.550Z,4.22
2022-11-28T00:11:21.154Z,4.20
2022-11-28T00:13:47.615Z,3.67
2022-11-28T00:16:17.734Z,4.07
2022-11-28T00:18:44.419Z,4.68
2022-11-28T00:21:14.355Z,4.45
2022-11-28T00:23:44.677Z,4.43
2022-11-28T00:26:19.765Z,4.32
2022-11-28T00:28:47.036Z,5.00
2022-11-28T00:31:22.049Z,4.25
2022-11-28T00:33:48.931Z,4.38
2022-11-28T00:36:16.062Z,4.55
2022-11-28T00:38:43.137Z,4.43
2022-11-28T00:41:17.682Z,4.63
2022-11-28T00:43:46.706Z,4.30
2022-11-28T00:46:15.122Z,4.63
2022-11-28T00:48:42.409Z,4.03
2022-11-28T00:51:17.987Z,4.47
2022-11-28T00:53:49.028Z,4.90
2022-11-28T00:56:23.693Z,4.90
2022-11-28T00:58:50.971Z,4.80
2022-11-28T01:01:46.977Z,4.57
2022-11-28T01:04:17.425Z,3.95
2022-11-28T01:06:50.000Z,4.50
2022-11-28T01:09:21.565Z,5.30
2022-11-28T01:11:50.974Z,5.10
2022-11-28T01:14:20.842Z,5.18
2022-11-28T01:16:47.465Z,4.95
2022-11-28T01:19:14.656Z,5.57
2022-11-28T01:21:41.980Z,4.93
2022-11-28T01:24:08.471Z,5.60
2022-11-28T01:26:35.259Z,4.72
2022-11-28T01:29:01.755Z,5.60
2022-11-28T01:31:30.234Z,4.70
2022-11-28T01:33:57.724Z,5.93
2022-11-28T01:36:26.224Z,5.53
2022-11-28T01:38:53.507Z,5.93
2022-11-28T01:41:26.323Z,5.43
2022-11-28T01:44:28.097Z,5.72
2022-11-28T01:46:54.648Z,5.22
2022-11-28T01:49:34.471Z,5.80
2022-11-28T01:52:15.185Z,5.25
2022-11-28T01:54:48.204Z,5.78
2022-11-28T01:57:21.637Z,5.57
2022-11-28T02:00:16.018Z,6.20
2022-11-28T02:02:48.539Z,6.00
2022-11-28T02:05:21.332Z,5.60
2022-11-28T02:07:50.203Z,5.68
2022-11-28T02:10:37.060Z,4.90
2022-11-28T02:13:33.964Z,5.60
2022-11-28T02:16:00.381Z,6.25
2022-11-28T02:19:03.947Z,5.90
2022-11-28T02:21:44.271Z,5.97
2022-11-28T02:24:54.810Z,5.80
2022-11-28T02:27:55.161Z,5.85
2022-11-28T02:30:34.546Z,5.80
2022-11-28T02:33:26.004Z,5.75
2022-11-28T02:36:19.619Z,5.57
2022-11-28T02:39:30.577Z,5.50
2022-11-28T02:42:10.743Z,5.72
2022-11-28T02:44:55.634Z,6.00
2022-11-28T02:47:34.153Z,5.85
2022-11-28T02:50:20.531Z,5.47
2022-11-28T02:52:52.942Z,5.55
2022-11-28T02:55:20.514Z,5.78
2022-11-28T02:57:51.151Z,5.70
2022-11-28T03:00:26.922Z,5.63
2022-11-28T03:03:31.067Z,6.97
2022-11-28T03:06:00.404Z,6.05
2022-11-28T03:09:24.852Z,5.95
2022-11-28T03:12:31.982Z,5.80
2022-11-28T03:15:02.791Z,5.47
2022-11-28T03:18:22.708Z,5.50
2022-11-28T03:21:00.887Z,6.30
2022-11-28T03:23:42.755Z,6.07
2022-11-28T03:26:45.865Z,6.32
2022-11-28T03:29:25.669Z,6.25
2022-11-28T03:32:01.671Z,6.25
2022-11-28T03:34:37.250Z,6.10
2022-11-28T03:37:10.908Z,6.47
2022-11-28T03:39:43.887Z,5.82
2022-11-28T03:42:17.649Z,5.40
2022-11-28T03:45:08.138Z,6.03
2022-11-28T03:47:43.457Z,5.57
2022-11-28T03:50:19.952Z,5.93
2022-11-28T03:53:03.680Z,5.63
2022-11-28T03:55:43.441Z,5.93
2022-11-28T03:58:27.075Z,5.50
2022-11-28T04:01:02.434Z,6.15
2022-11-28T04:03:51.598Z,5.88
2022-11-28T04:06:30.625Z,6.43
2022-11-28T04:09:14.147Z,6.32
2022-11-28T04:11:56.414Z,6.10
2022-11-28T04:14:34.198Z,5.97
2022-11-28T04:17:30.724Z,5.80
2022-11-28T04:20:18.255Z,5.93
2022-11-28T04:22:53.955Z,5.80
2022-11-28T04:25:24.764Z,6.68
2022-11-28T04:28:09.013Z,7.15
2022-11-28T04:30:38.501Z,6.60
2022-11-28T04:33:12.229Z,6.32
2022-11-28T04:35:46.418Z,6.22
2022-11-28T04:38:14.472Z,6.55
2022-11-28T04:41:01.501Z,6.53
2022-11-28T04:43:35.622Z,7.18
2022-11-28T04:46:14.758Z,7.10
2022-11-28T04:48:42.166Z,7.18
2022-11-28T04:51:30.569Z,6.80
2022-11-28T04:54:19.045Z,6.43
2022-11-28T04:57:12.283Z,6.97
2022-11-28T04:59:41.846Z,7.05
2022-11-28T05:02:09.986Z,7.15
2022-11-28T05:04:38.068Z,6.72
2022-11-28T05:07:08.154Z,6.05
2022-11-28T05:09:35.412Z,7.43
2022-11-28T05:12:02.436Z,7.28
2022-11-28T05:14:28.948Z,6.50
2022-11-28T05:16:55.537Z,6.18
2022-11-28T05:19:22.145Z,8.07
2022-11-28T05:21:48.661Z,7.40
2022-11-28T05:24:16.374Z,6.70
2022-11-28T05:26:43.256Z,8.77
2022-11-28T05:29:09.889Z,7.55
2022-11-28T05:31:38.309Z,7.18
2022-11-28T05:34:05.092Z,6.90
2022-11-28T05:36:31.594Z,6.72
2022-11-28T05:38:58.065Z,6.85
2022-11-28T05:41:28.534Z,7.55
2022-11-28T05:43:57.085Z,7.40
2022-11-28T05:46:24.657Z,7.57
2022-11-28T05:48:51.103Z,7.00
2022-11-28T05:51:19.814Z,6.50
2022-11-28T05:53:46.292Z,6.75
2022-11-28T05:56:17.296Z,6.63
2022-11-28T05:58:45.565Z,6.97
2022-11-28T06:01:22.639Z,7.50
2022-11-28T06:03:49.426Z,7.07
2022-11-28T06:06:21.823Z,7.18
2022-11-28T06:08:51.529Z,6.97
2022-11-28T06:11:23.716Z,7.88
2022-11-28T06:13:50.713Z,7.00
2022-11-28T06:16:26.624Z,6.30
2022-11-28T06:18:56.092Z,6.50
2022-11-28T06:21:23.264Z,6.72
2022-11-28T06:23:50.182Z,6.78
2022-11-28T06:26:20.529Z,7.32
2022-11-28T06:28:47.312Z,6.97
2022-11-28T06:31:28.483Z,6.53
2022-11-28T06:33:56.110Z,6.68
2022-11-28T06:36:22.835Z,5.80
2022-11-28T06:38:49.410Z,6.90
2022-11-28T06:41:20.918Z,7.07
2022-11-28T06:43:47.435Z,6.55
2022-11-28T06:46:18.838Z,10.95
2022-11-28T06:48:47.546Z,8.07
2022-11-28T06:51:15.080Z,7.15
2022-11-28T06:53:42.127Z,9.15
2022-11-28T06:56:14.017Z,14.07
2022-11-28T06:58:42.678Z,29.67
2022-11-28T07:01:16.699Z,21.88
2022-11-28T07:03:44.541Z,15.60
2022-11-28T07:06:12.652Z,14.43
2022-11-28T07:08:40.317Z,11.00
2022-11-28T07:11:11.220Z,8.77
2022-11-28T07:13:39.254Z,6.75
2022-11-28T07:16:07.023Z,7.55
2022-11-28T07:18:34.729Z,6.15
2022-11-28T07:21:01.360Z,6.43
2022-11-28T07:23:28.053Z,6.85
2022-11-28T07:26:03.288Z,6.25
2022-11-28T07:28:31.382Z,6.85
2022-11-28T07:31:14.959Z,6.63
2022-11-28T07:33:44.491Z,5.95
2022-11-28T07:36:18.423Z,6.43
2022-11-28T07:38:51.390Z,6.57
2022-11-28T07:41:22.524Z,6.30
2022-11-28T07:44:04.127Z,6.90
2022-11-28T07:46:33.304Z,6.60
2022-11-28T07:49:00.917Z,5.53
2022-11-28T07:51:33.188Z,6.60
2022-11-28T07:54:01.415Z,7.93
2022-11-28T07:57:04.542Z,9.93
2022-11-28T07:59:20.347Z,8.35
2022-11-28T08:01:46.890Z,7.45
2022-11-28T08:04:13.447Z,11.77
2022-11-28T08:06:44.228Z,11.35
2022-11-28T08:09:12.066Z,8.88
2022-11-28T08:11:39.458Z,7.28
2022-11-28T08:14:06.044Z,7.03
2022-11-28T08:16:33.245Z,8.68
2022-11-28T08:19:02.147Z,7.15
2022-11-28T08:21:32.729Z,7.00
2022-11-28T08:24:02.717Z,7.20
2022-11-28T08:26:32.293Z,7.20
2022-11-28T08:29:01.305Z,6.60
2022-11-28T08:31:37.241Z,6.93
2022-11-28T08:34:09.457Z,6.88
2022-11-28T08:36:36.903Z,58.10
2022-11-28T08:41:53.423Z,15.57
2022-11-28T08:44:20.012Z,12.73
2022-11-28T08:46:46.501Z,9.75
2022-11-28T08:49:13.033Z,11.40
2022-11-28T08:51:39.699Z,11.88
2022-11-28T08:54:06.376Z,10.07
2022-11-28T08:56:33.814Z,8.35
2022-11-28T08:59:00.580Z,7.47
2022-11-28T09:01:27.705Z,7.25
2022-11-28T09:03:56.043Z,8.88
2022-11-28T09:06:24.856Z,7.65
2022-11-28T09:08:52.692Z,7.30
2022-11-28T09:11:22.411Z,8.32
2022-11-28T09:13:49.225Z,23.45
2022-11-28T09:16:16.014Z,9.00
2022-11-28T09:18:42.898Z,8.00
2022-11-28T09:21:13.244Z,6.63
2022-11-28T09:23:42.682Z,6.90
2022-11-28T09:26:11.830Z,11.82
2022-11-28T09:28:38.365Z,12.13
2022-11-28T09:31:07.005Z,9.95
2022-11-28T09:33:34.598Z,8.10
2022-11-28T09:36:22.431Z,7.75
2022-11-28T09:38:49.830Z,8.00
2022-11-28T09:41:37.823Z,8.02
2022-11-28T09:44:26.127Z,7.63
2022-11-28T09:47:00.577Z,6.93
2022-11-28T09:49:51.256Z,7.53
2022-11-28T09:52:49.206Z,6.68
2022-11-28T09:55:40.541Z,6.75
2022-11-28T09:58:41.348Z,7.72
2022-11-28T10:01:10.814Z,7.93
2022-11-28T10:04:05.702Z,7.75
2022-11-28T10:06:53.514Z,7.10
2022-11-28T10:09:51.260Z,7.80
2022-11-28T10:15:46.681Z,6.05
2022-11-28T10:18:33.493Z,10.65
2022-11-28T10:21:14.754Z,7.28
2022-11-28T10:23:47.949Z,7.35
2022-11-28T10:26:32.857Z,7.78
2022-11-28T10:29:11.537Z,6.70
2022-11-28T10:31:47.127Z,6.78
2022-11-28T10:34:35.345Z,6.45
2022-11-28T10:37:20.716Z,6.68
2022-11-28T10:39:48.459Z,7.05
2022-11-28T10:42:52.480Z,6.95
2022-11-28T10:45:46.181Z,6.20
2022-11-28T10:48:40.061Z,6.63
2022-11-28T10:51:09.864Z,5.90
2022-11-28T10:54:40.830Z,6.45
2022-11-28T10:57:24.132Z,6.50
2022-11-28T11:00:14.229Z,6.28
2022-11-28T11:02:55.859Z,6.70
2022-11-28T11:05:31.249Z,6.22
2022-11-28T11:08:19.488Z,6.75
2022-11-28T11:11:08.504Z,8.10
2022-11-28T11:14:09.451Z,6.53
2022-11-28T11:16:55.868Z,7.10
2022-11-28T11:19:39.489Z,6.15
2022-11-28T11:22:20.660Z,6.55
2022-11-28T11:25:17.316Z,6.35
2022-11-28T11:28:03.419Z,6.70
2022-11-28T11:30:39.220Z,6.25
2022-11-28T11:33:16.342Z,7.10
2022-11-28T11:35:47.813Z,14.32
2022-11-28T11:38:20.173Z,8.13
2022-11-28T11:40:48.437Z,7.47
2022-11-28T11:43:37.637Z,7.65
2022-11-28T11:46:14.812Z,7.03
2022-11-28T11:48:50.963Z,7.15
2022-11-28T11:51:39.128Z,7.53
2022-11-28T11:54:16.654Z,6.75
2022-11-28T11:56:51.236Z,6.60
2022-11-28T11:59:42.820Z,7.22
2022-11-28T12:02:27.693Z,7.60
2022-11-28T12:05:04.758Z,25.20
2022-11-28T12:07:40.272Z,10.27
2022-11-28T12:10:17.465Z,7.88
2022-11-28T12:12:43.947Z,8.00
2022-11-28T12:15:51.921Z,7.97
2022-11-28T12:19:00.057Z,7.55
2022-11-28T12:21:40.319Z,8.18
2022-11-28T12:24:24.080Z,7.35
2022-11-28T12:27:06.474Z,8.90
2022-11-28T12:30:19.241Z,8.73
2022-11-28T12:33:52.704Z,8.07
2022-11-28T12:36:36.191Z,8.57
2022-11-28T12:39:11.482Z,8.25
2022-11-28T12:42:33.513Z,8.18
2022-11-28T12:45:48.764Z,8.80
2022-11-28T12:48:53.078Z,8.05
2022-11-28T12:51:38.478Z,8.10
2022-11-28T12:54:35.951Z,8.75
2022-11-28T12:57:27.231Z,9.18
2022-11-28T13:00:08.130Z,8.80
2022-11-28T13:03:29.332Z,8.10
2022-11-28T13:06:27.228Z,7.80
2022-11-28T13:09:34.424Z,8.30
2022-11-28T13:12:49.159Z,8.30
2022-11-28T13:15:36.784Z,7.70
2022-11-28T13:18:17.528Z,9.02
2022-11-28T13:20:59.390Z,8.23
2022-11-28T13:23:53.223Z,8.10
2022-11-28T13:26:45.917Z,7.45
2022-11-28T13:29:53.778Z,7.90
2022-11-28T13:32:45.692Z,8.07
2022-11-28T13:35:16.152Z,7.50
2022-11-28T13:40:56.859Z,7.95
2022-11-28T13:44:03.769Z,8.88
2022-11-28T13:46:31.135Z,11.55
2022-11-28T13:49:14.948Z,12.02
2022-11-28T13:51:42.251Z,12.80
2022-11-28T13:54:17.871Z,10.93
2022-11-28T13:57:09.937Z,8.77
2022-11-28T13:59:38.084Z,9.20
2022-11-28T14:02:23.731Z,9.13
2022-11-28T14:04:50.654Z,8.30
2022-11-28T14:07:32.869Z,7.90
2022-11-28T14:10:34.975Z,7.45
2022-11-28T14:13:26.778Z,7.80
2022-11-28T14:16:18.834Z,7.65
2022-11-28T14:19:21.023Z,7.82
2022-11-28T14:22:05.512Z,8.18
2022-11-28T14:25:01.531Z,7.50
2022-11-28T14:27:34.858Z,7.90
2022-11-28T14:30:02.105Z,7.13
2022-11-28T14:32:37.623Z,7.50
2022-11-28T14:35:15.098Z,8.27
2022-11-28T14:37:52.794Z,7.53
2022-11-28T14:40:52.967Z,7.65
2022-11-28T14:43:33.827Z,6.85
2022-11-28T14:46:15.168Z,8.00
2022-11-28T14:49:05.224Z,7.45
2022-11-28T14:51:44.045Z,7.07
2022-11-28T14:54:26.850Z,7.50
2022-11-28T14:56:59.616Z,8.02
2022-11-28T14:59:37.094Z,7.45
2022-11-28T15:02:12.552Z,6.93
2022-11-28T15:04:51.265Z,6.82
2022-11-28T15:07:35.310Z,7.45
2022-11-28T15:10:15.514Z,7.00
2022-11-28T15:13:26.875Z,7.72
2022-11-28T15:15:54.082Z,6.95
2022-11-28T15:18:24.913Z,8.43
2022-11-28T15:21:01.117Z,7.97
2022-11-28T15:23:38.328Z,6.93
2022-11-28T15:26:06.771Z,6.95
2022-11-28T15:28:35.572Z,7.78
2022-11-28T15:31:05.642Z,7.38
2022-11-28T15:33:33.628Z,7.32
2022-11-28T15:36:10.702Z,7.03
2022-11-28T15:38:41.048Z,6.80
2022-11-28T15:41:08.127Z,6.53
2022-11-28T15:43:38.164Z,7.38
2022-11-28T15:46:05.914Z,6.88
2022-11-28T15:48:48.931Z,6.70
2022-11-28T15:51:30.601Z,6.75
2022-11-28T15:53:57.120Z,7.05
2022-11-28T15:56:24.010Z,8.85
2022-11-28T15:58:51.757Z,11.40
2022-11-28T16:01:21.243Z,10.25
2022-11-28T16:04:13.464Z,8.63
2022-11-28T16:06:44.281Z,7.45
2022-11-28T16:09:19.418Z,8.23
2022-11-28T16:11:52.233Z,7.10
2022-11-28T16:14:34.771Z,6.30
2022-11-28T16:17:14.265Z,6.38
2022-11-28T16:19:44.318Z,9.63
2022-11-28T16:22:19.376Z,9.63
2022-11-28T16:24:55.317Z,8.57
2022-11-28T16:27:41.600Z,8.38
2022-11-28T16:30:23.462Z,9.93
2022-11-28T16:32:52.402Z,8.65
2022-11-28T16:35:34.163Z,9.00
2022-11-28T16:38:18.038Z,8.13
2022-11-28T16:40:44.963Z,7.35
2022-11-28T16:43:30.954Z,9.73
2022-11-28T16:46:01.075Z,9.20
2022-11-28T16:48:34.287Z,7.93
2022-11-28T16:51:12.712Z,7.35
2022-11-28T16:53:50.924Z,6.75
2022-11-28T16:56:29.785Z,6.80
2022-11-28T16:59:20.417Z,7.55
2022-11-28T17:01:52.922Z,7.40
2022-11-28T17:04:28.201Z,6.90
2022-11-28T17:07:05.112Z,7.88
2022-11-28T17:09:33.794Z,8.82
2022-11-28T17:12:18.487Z,10.13
2022-11-28T17:14:45.034Z,10.20
2022-11-28T17:17:15.014Z,10.90
2022-11-28T17:19:41.941Z,10.77
2022-11-28T17:22:15.527Z,10.82
2022-11-28T17:24:43.240Z,12.90
2022-11-28T17:27:13.752Z,16.67
2022-11-28T17:29:40.357Z,14.30
2022-11-28T17:32:11.769Z,12.85
2022-11-28T17:34:38.839Z,11.82
2022-11-28T17:37:05.395Z,12.70
2022-11-28T17:39:31.969Z,13.85
2022-11-28T17:41:59.164Z,14.55
2022-11-28T17:44:35.022Z,13.70
2022-11-28T17:47:03.060Z,13.65
2022-11-28T17:49:33.137Z,15.23
2022-11-28T17:51:59.720Z,14.77
2022-11-28T17:54:27.276Z,15.60
2022-11-28T17:56:55.088Z,15.82
2022-11-28T17:59:24.170Z,16.52
2022-11-28T18:01:50.770Z,17.13
2022-11-28T18:04:17.717Z,15.25
2022-11-28T18:06:46.587Z,14.93
2022-11-28T18:09:14.392Z,14.88
2022-11-28T18:11:42.554Z,13.63
2022-11-28T18:14:10.590Z,13.25
2022-11-28T18:16:37.181Z,13.18
2022-11-28T18:19:04.200Z,13.07
2022-11-28T18:21:31.784Z,12.55
2022-11-28T18:23:58.436Z,12.50
2022-11-28T18:26:26.348Z,10.88
2022-11-28T18:28:54.123Z,11.98
2022-11-28T18:31:25.108Z,13.35
2022-11-28T18:33:57.374Z,12.75
2022-11-28T18:36:28.560Z,13.70
2022-11-28T18:38:57.353Z,14.15
2022-11-28T18:41:24.750Z,13.40
2022-11-28T18:44:11.304Z,16.67
2022-11-28T18:46:39.405Z,16.17
2022-11-28T18:49:06.004Z,18.60
2022-11-28T18:51:35.496Z,17.88
2022-11-28T18:54:05.216Z,17.23
2022-11-28T18:56:32.003Z,16.08
2022-11-28T18:58:58.732Z,16.85
2022-11-28T19:01:30.127Z,17.35
2022-11-28T19:04:01.829Z,17.77
2022-11-28T19:06:29.586Z,18.25
2022-11-28T19:09:00.001Z,16.60
2022-11-28T19:11:28.603Z,18.00
2022-11-28T19:13:56.425Z,17.77
2022-11-28T19:16:27.102Z,18.25
2022-11-28T19:18:53.688Z,17.80
2022-11-28T19:21:25.629Z,19.30
2022-11-28T19:23:55.176Z,18.35
2022-11-28T19:26:24.993Z,18.90
2022-11-28T19:28:51.942Z,18.98
2022-11-28T19:31:22.157Z,15.98
2022-11-28T19:34:01.153Z,19.13
2022-11-28T19:36:31.142Z,18.88
2022-11-28T19:38:59.384Z,21.67
2022-11-28T19:41:27.364Z,22.42
2022-11-28T19:43:54.102Z,21.17
2022-11-28T19:46:20.761Z,27.52
2022-11-28T19:48:47.297Z,23.52
2022-11-28T19:51:15.691Z,21.88
2022-11-28T19:53:43.660Z,20.75
2022-11-28T19:56:20.094Z,19.50
2022-11-28T19:58:47.376Z,18.33
2022-11-28T20:01:23.585Z,19.33
2022-11-28T20:03:52.009Z,19.05
2022-11-28T20:06:29.033Z,20.85
2022-11-28T20:09:01.242Z,21.75
2022-11-28T20:11:34.691Z,20.15
2022-11-28T20:14:12.864Z,18.70
2022-11-28T20:16:39.528Z,18.27
2022-11-28T20:19:07.560Z,18.98
2022-11-28T20:21:35.327Z,19.00
2022-11-28T20:24:07.322Z,19.70
2022-11-28T20:26:41.361Z,18.73
2022-11-28T20:29:11.959Z,18.98
2022-11-28T20:31:45.547Z,18.75
2022-11-28T20:34:14.655Z,19.33
2022-11-28T20:36:41.341Z,19.45
2022-11-28T20:39:09.512Z,19.05
2022-11-28T20:41:35.963Z,19.33
2022-11-28T20:44:02.751Z,18.77
2022-11-28T20:46:33.460Z,19.13
2022-11-28T20:49:03.932Z,20.75
2022-11-28T20:51:33.206Z,19.98
2022-11-28T20:54:01.085Z,19.02
2022-11-28T20:56:51.626Z,20.35
2022-11-28T20:59:21.914Z,19.50
2022-11-28T21:01:48.720Z,19.27
2022-11-28T21:04:17.191Z,20.20
2022-11-28T21:06:46.943Z,19.90
2022-11-28T21:09:14.707Z,19.00
2022-11-28T21:11:56.714Z,18.92
2022-11-28T21:14:24.424Z,20.58
2022-11-28T21:16:50.905Z,21.08
2022-11-28T21:19:17.448Z,20.25
2022-11-28T21:21:43.884Z,20.60
2022-11-28T21:24:13.584Z,22.33
2022-11-28T21:26:46.535Z,21.95
2022-11-28T21:29:17.884Z,21.20
2022-11-28T21:31:46.452Z,20.55
2022-11-28T21:34:15.325Z,21.90
2022-11-28T21:36:42.587Z,21.27
2022-11-28T21:39:16.002Z,21.75
2022-11-28T21:41:42.752Z,20.08
2022-11-28T21:44:09.560Z,22.55
2022-11-28T21:46:36.075Z,21.92
2022-11-28T21:49:02.670Z,22.30
2022-11-28T21:51:29.163Z,22.13
2022-11-28T21:53:57.387Z,23.67
2022-11-28T21:56:24.792Z,24.52
2022-11-28T21:58:51.742Z,25.98
2022-11-28T22:01:20.217Z,25.42
2022-11-28T22:03:47.097Z,26.30
2022-11-28T22:06:26.099Z,26.05
2022-11-28T22:08:53.850Z,27.27
2022-11-28T22:11:21.880Z,27.20
2022-11-28T22:13:49.056Z,28.15
2022-11-28T22:16:25.125Z,27.13
2022-11-28T22:18:55.212Z,27.23
2022-11-28T22:21:50.709Z,29.50
2022-11-28T22:24:09.146Z,26.98
2022-11-28T22:26:36.410Z,29.48
2022-11-28T22:29:03.929Z,27.13
2022-11-28T22:31:30.708Z,25.60
2022-11-28T22:33:57.406Z,26.55
2022-11-28T22:36:24.431Z,27.40
2022-11-28T22:38:56.424Z,25.67
2022-11-28T22:41:28.910Z,24.80
2022-11-28T22:44:01.196Z,25.60
2022-11-28T22:46:28.692Z,26.88
2022-11-28T22:48:55.631Z,26.27
2022-11-28T22:51:25.880Z,28.88
2022-11-28T22:53:55.048Z,27.77
2022-11-28T22:56:22.567Z,26.98
2022-11-28T22:58:49.275Z,29.15
2022-11-28T23:01:20.091Z,26.70
2022-11-28T23:03:47.631Z,27.45
2022-11-28T23:06:18.109Z,25.25
2022-11-28T23:08:45.813Z,24.90
2022-11-28T23:11:19.101Z,25.45
2022-11-28T23:13:50.005Z,25.80
2022-11-28T23:16:38.639Z,23.50
2022-11-28T23:19:10.478Z,23.90
2022-11-28T23:21:41.724Z,24.63
2022-11-28T23:24:14.501Z,23.55
2022-11-28T23:26:41.907Z,23.27
2022-11-28T23:29:09.065Z,23.58
2022-11-28T23:31:39.644Z,23.25
2022-11-28T23:34:07.204Z,24.85
2022-11-28T23:36:47.576Z,24.10
2022-11-28T23:39:19.159Z,23.17
2022-11-28T23:41:46.917Z,24.88
2022-11-28T23:44:15.916Z,24.60
2022-11-28T23:46:43.899Z,24.65
2022-11-28T23:49:11.545Z,22.60
2022-11-28T23:51:40.413Z,24.98
2022-11-28T23:54:08.711Z,23.73
2022-11-28T23:56:37.455Z,23.70
2022-11-28T23:59:08.042Z,24.10
