createdAt,value
2018-09-09T00:00:36.330Z,13.83
2018-09-09T00:01:36.308Z,13.85
2018-09-09T00:02:36.357Z,13.79
2018-09-09T00:03:36.296Z,13.75
2018-09-09T00:04:36.276Z,13.79
2018-09-09T00:05:36.281Z,13.86
2018-09-09T00:06:36.263Z,13.85
2018-09-09T00:07:36.295Z,13.86
2018-09-09T00:08:36.241Z,13.85
2018-09-09T00:09:36.232Z,13.83
2018-09-09T00:10:36.222Z,13.71
2018-09-09T00:11:36.211Z,13.79
2018-09-09T00:12:36.236Z,13.79
2018-09-09T00:13:36.188Z,13.76
2018-09-09T00:14:36.167Z,13.71
2018-09-09T00:15:36.166Z,13.73
2018-09-09T00:16:36.149Z,13.73
2018-09-09T00:17:36.187Z,13.73
2018-09-09T00:18:36.120Z,13.85
2018-09-09T00:19:36.109Z,13.78
2018-09-09T00:20:36.103Z,13.83
2018-09-09T00:21:36.086Z,13.70
2018-09-09T00:22:36.213Z,13.78
2018-09-09T00:23:36.068Z,13.82
2018-09-09T00:24:36.044Z,13.78
2018-09-09T00:25:36.038Z,13.80
2018-09-09T00:26:36.032Z,13.68
2018-09-09T00:27:36.050Z,13.71
2018-09-09T00:28:36.007Z,13.68
2018-09-09T00:29:36.036Z,13.71
2018-09-09T00:30:35.982Z,13.71
2018-09-09T00:31:35.971Z,13.73
2018-09-09T00:32:35.965Z,13.71
2018-09-09T00:33:35.974Z,13.58
2018-09-09T00:34:35.936Z,13.61
2018-09-09T00:35:35.926Z,13.60
2018-09-09T00:36:35.916Z,13.55
2018-09-09T00:37:35.943Z,13.61
2018-09-09T00:38:35.888Z,13.50
2018-09-09T00:39:35.906Z,13.47
2018-09-09T00:40:35.870Z,13.49
2018-09-09T00:41:35.856Z,13.49
2018-09-09T00:42:35.847Z,13.49
2018-09-09T00:43:35.836Z,13.46
2018-09-09T00:44:35.852Z,13.40
2018-09-09T00:45:35.815Z,13.49
2018-09-09T00:46:35.809Z,13.50
2018-09-09T00:47:35.792Z,13.52
2018-09-09T00:48:35.810Z,13.45
2018-09-09T00:49:35.780Z,13.46
2018-09-09T00:50:35.803Z,13.47
2018-09-09T00:51:35.753Z,13.52
2018-09-09T00:52:35.746Z,13.45
2018-09-09T00:53:35.734Z,13.45
2018-09-09T00:54:35.726Z,13.52
2018-09-09T00:55:35.768Z,13.46
2018-09-09T00:56:35.696Z,13.46
2018-09-09T00:57:35.686Z,13.54
2018-09-09T00:58:35.673Z,13.58
2018-09-09T00:59:35.664Z,13.61
2018-09-09T01:00:35.697Z,13.60
2018-09-09T01:01:35.639Z,13.60
2018-09-09T01:02:35.672Z,13.65
2018-09-09T01:03:35.614Z,13.61
2018-09-09T01:04:35.608Z,13.58
2018-09-09T01:05:35.626Z,13.49
2018-09-09T01:06:35.602Z,13.61
2018-09-09T01:07:35.609Z,13.54
2018-09-09T01:08:35.563Z,13.49
2018-09-09T01:09:35.551Z,13.50
2018-09-09T01:10:35.543Z,13.46
2018-09-09T01:11:35.566Z,13.47
2018-09-09T01:12:35.516Z,13.52
2018-09-09T01:13:35.514Z,13.54
2018-09-09T01:14:35.494Z,13.52
2018-09-09T01:15:35.481Z,13.47
2018-09-09T01:16:35.547Z,13.52
2018-09-09T01:17:35.471Z,13.40
2018-09-09T01:18:35.461Z,13.52
2018-09-09T01:19:35.440Z,13.54
2018-09-09T01:20:35.429Z,13.47
2018-09-09T01:21:35.452Z,13.55
2018-09-09T01:22:35.396Z,13.54
2018-09-09T01:23:35.390Z,13.54
2018-09-09T01:24:35.370Z,13.50
2018-09-09T01:25:35.364Z,13.54
2018-09-09T01:26:35.398Z,13.50
2018-09-09T01:27:35.351Z,13.49
2018-09-09T01:28:35.332Z,13.55
2018-09-09T01:29:35.311Z,13.54
2018-09-09T01:30:35.309Z,13.57
2018-09-09T01:31:35.342Z,13.60
2018-09-09T01:32:35.280Z,13.52
2018-09-09T01:33:35.273Z,13.62
2018-09-09T01:34:35.259Z,13.55
2018-09-09T01:35:35.253Z,13.52
2018-09-09T01:36:35.268Z,13.54
2018-09-09T01:37:35.229Z,13.61
2018-09-09T01:38:35.256Z,13.58
2018-09-09T01:39:35.204Z,13.57
2018-09-09T01:40:35.204Z,13.61
2018-09-09T01:41:35.180Z,13.57
2018-09-09T01:42:35.177Z,13.64
2018-09-09T01:43:35.205Z,13.67
2018-09-09T01:44:35.144Z,13.58
2018-09-09T01:45:35.138Z,13.60
2018-09-09T01:46:35.129Z,13.61
2018-09-09T01:47:35.109Z,13.49
2018-09-09T01:48:35.142Z,13.55
2018-09-09T01:49:35.132Z,13.57
2018-09-09T01:50:35.086Z,13.55
2018-09-09T01:51:35.069Z,13.58
2018-09-09T01:52:35.058Z,13.54
2018-09-09T01:53:35.078Z,13.57
2018-09-09T01:54:35.076Z,13.55
2018-09-09T01:55:35.069Z,13.50
2018-09-09T01:56:35.026Z,13.47
2018-09-09T01:57:35.014Z,13.52
2018-09-09T01:58:35.002Z,13.47
2018-09-09T01:59:35.030Z,13.54
2018-09-09T02:00:34.974Z,13.57
2018-09-09T02:01:34.979Z,13.61
2018-09-09T02:02:34.956Z,13.57
2018-09-09T02:03:34.949Z,13.57
2018-09-09T02:04:34.987Z,13.67
2018-09-09T02:05:34.932Z,13.58
2018-09-09T02:06:34.918Z,13.61
2018-09-09T02:07:34.905Z,13.61
2018-09-09T02:08:34.884Z,13.54
2018-09-09T02:09:34.920Z,13.58
2018-09-09T02:10:34.866Z,13.55
2018-09-09T02:11:34.891Z,13.57
2018-09-09T02:12:34.849Z,13.64
2018-09-09T02:13:34.830Z,13.64
2018-09-09T02:14:34.824Z,13.73
2018-09-09T02:15:34.816Z,13.57
2018-09-09T02:16:34.872Z,13.57
2018-09-09T02:17:34.788Z,13.54
2018-09-09T02:18:34.774Z,13.55
2018-09-09T02:19:34.799Z,13.58
2018-09-09T02:20:34.769Z,13.55
2018-09-09T02:21:34.773Z,13.55
2018-09-09T02:22:34.749Z,13.52
2018-09-09T02:23:34.728Z,13.47
2018-09-09T02:24:34.724Z,13.45
2018-09-09T02:25:34.742Z,13.49
2018-09-09T02:26:34.724Z,13.46
2018-09-09T02:27:34.685Z,13.52
2018-09-09T02:28:34.657Z,13.47
2018-09-09T02:29:34.663Z,13.50
2018-09-09T02:30:34.628Z,13.49
2018-09-09T02:31:34.656Z,13.54
2018-09-09T02:32:34.664Z,13.52
2018-09-09T02:33:34.626Z,13.49
2018-09-09T02:34:34.594Z,13.52
2018-09-09T02:35:34.578Z,13.50
2018-09-09T02:36:34.574Z,13.45
2018-09-09T02:37:34.619Z,13.47
2018-09-09T02:38:34.551Z,13.39
2018-09-09T02:39:34.553Z,13.49
2018-09-09T02:40:34.537Z,13.49
2018-09-09T02:41:34.512Z,13.45
2018-09-09T02:42:34.532Z,13.28
2018-09-09T02:43:34.547Z,13.39
2018-09-09T02:44:34.485Z,13.36
2018-09-09T02:45:34.479Z,13.37
2018-09-09T02:46:34.502Z,13.28
2018-09-09T02:47:34.471Z,13.27
2018-09-09T02:48:34.467Z,13.26
2018-09-09T02:49:34.432Z,13.24
2018-09-09T02:50:34.416Z,13.16
2018-09-09T02:51:34.395Z,13.24
2018-09-09T02:52:34.432Z,13.16
2018-09-09T02:53:34.385Z,13.11
2018-09-09T02:54:34.371Z,13.11
2018-09-09T02:55:34.354Z,13.06
2018-09-09T02:56:34.354Z,13.02
2018-09-09T02:57:34.370Z,13.02
2018-09-09T02:58:34.340Z,13.05
2018-09-09T02:59:34.335Z,13.01
2018-09-09T03:00:34.353Z,13.01
2018-09-09T03:01:34.299Z,12.95
2018-09-09T03:02:34.317Z,12.87
2018-09-09T03:03:34.276Z,12.88
2018-09-09T03:04:34.300Z,12.83
2018-09-09T03:05:34.255Z,12.84
2018-09-09T03:06:34.249Z,12.75
2018-09-09T03:07:34.233Z,12.80
2018-09-09T03:08:34.260Z,12.75
2018-09-09T03:09:34.205Z,12.69
2018-09-09T03:10:34.253Z,12.72
2018-09-09T03:11:34.197Z,12.58
2018-09-09T03:12:34.198Z,12.69
2018-09-09T03:13:34.208Z,12.54
2018-09-09T03:14:34.146Z,12.63
2018-09-09T03:15:34.147Z,12.62
2018-09-09T03:16:34.140Z,12.57
2018-09-09T03:17:34.111Z,12.62
2018-09-09T03:18:34.137Z,12.53
2018-09-09T03:19:34.114Z,12.50
2018-09-09T03:20:34.095Z,12.53
2018-09-09T03:21:34.074Z,12.47
2018-09-09T03:22:34.099Z,12.54
2018-09-09T03:23:34.056Z,12.47
2018-09-09T03:24:34.052Z,12.40
2018-09-09T03:25:34.023Z,12.53
2018-09-09T03:26:34.022Z,12.53
2018-09-09T03:27:34.041Z,12.50
2018-09-09T03:28:34.044Z,12.63
2018-09-09T03:29:34.007Z,12.58
2018-09-09T03:30:33.979Z,12.73
2018-09-09T03:31:33.953Z,12.78
2018-09-09T03:32:33.943Z,12.76
2018-09-09T03:33:33.934Z,12.81
2018-09-09T03:34:33.961Z,12.87
2018-09-09T03:35:33.897Z,12.86
2018-09-09T03:36:33.938Z,12.87
2018-09-09T03:37:33.887Z,12.90
2018-09-09T03:38:33.875Z,12.88
2018-09-09T03:39:33.859Z,12.86
2018-09-09T03:40:33.887Z,12.83
2018-09-09T03:41:33.867Z,12.90
2018-09-09T03:42:33.822Z,12.94
2018-09-09T03:43:33.853Z,12.83
2018-09-09T03:44:33.817Z,12.99
2018-09-09T03:45:33.796Z,12.95
2018-09-09T03:46:33.789Z,12.98
2018-09-09T03:47:33.767Z,12.94
2018-09-09T03:48:33.814Z,13.02
2018-09-09T03:49:33.799Z,13.06
2018-09-09T03:50:33.793Z,12.99
2018-09-09T03:51:33.733Z,12.99
2018-09-09T03:52:33.711Z,13.03
2018-09-09T03:53:33.702Z,13.08
2018-09-09T03:54:33.683Z,13.02
2018-09-09T03:55:33.707Z,13.02
2018-09-09T03:56:33.689Z,12.98
2018-09-09T03:57:33.677Z,13.03
2018-09-09T03:58:33.658Z,13.02
2018-09-09T03:59:33.635Z,13.06
2018-09-09T04:00:33.667Z,13.06
2018-09-09T04:01:33.625Z,13.05
2018-09-09T04:02:33.615Z,13.08
2018-09-09T04:03:33.600Z,13.03
2018-09-09T04:04:33.596Z,13.05
2018-09-09T04:05:33.621Z,12.99
2018-09-09T04:06:33.561Z,12.87
2018-09-09T04:07:33.554Z,12.86
2018-09-09T04:08:33.548Z,12.91
2018-09-09T04:09:33.534Z,12.87
2018-09-09T04:10:33.590Z,12.84
2018-09-09T04:11:33.500Z,12.88
2018-09-09T04:12:33.492Z,12.84
2018-09-09T04:13:33.490Z,12.83
2018-09-09T04:14:33.470Z,12.80
2018-09-09T04:15:33.510Z,12.80
2018-09-09T04:16:33.447Z,12.70
2018-09-09T04:17:33.435Z,12.68
2018-09-09T04:18:33.417Z,12.70
2018-09-09T04:19:33.409Z,12.63
2018-09-09T04:20:33.433Z,12.39
2018-09-09T04:21:33.425Z,12.32
2018-09-09T04:22:33.374Z,12.36
2018-09-09T04:23:33.367Z,12.33
2018-09-09T04:24:33.365Z,12.36
2018-09-09T04:25:33.343Z,12.26
2018-09-09T04:26:33.356Z,12.23
2018-09-09T04:27:33.313Z,12.15
2018-09-09T04:28:33.331Z,12.00
2018-09-09T04:29:33.289Z,12.10
2018-09-09T04:30:33.292Z,12.03
2018-09-09T04:31:33.316Z,12.00
2018-09-09T04:32:33.278Z,12.11
2018-09-09T04:33:33.245Z,12.10
2018-09-09T04:34:33.252Z,12.03
2018-09-09T04:35:33.248Z,12.00
2018-09-09T04:36:33.264Z,11.99
2018-09-09T04:37:33.212Z,11.95
2018-09-09T04:38:33.236Z,11.91
2018-09-09T04:39:33.194Z,11.91
2018-09-09T04:40:33.188Z,11.73
2018-09-09T04:41:33.176Z,11.73
2018-09-09T04:42:33.190Z,11.73
2018-09-09T04:43:33.148Z,11.73
2018-09-09T04:44:33.150Z,11.77
2018-09-09T04:45:33.126Z,11.78
2018-09-09T04:46:33.108Z,11.73
2018-09-09T04:47:33.150Z,11.70
2018-09-09T04:48:33.092Z,11.68
2018-09-09T04:49:33.082Z,11.70
2018-09-09T04:50:33.064Z,11.65
2018-09-09T04:51:33.054Z,11.67
2018-09-09T04:52:33.080Z,11.68
2018-09-09T04:53:33.027Z,11.59
2018-09-09T04:54:33.068Z,11.62
2018-09-09T04:55:33.018Z,11.58
2018-09-09T04:56:32.998Z,11.60
2018-09-09T04:57:33.000Z,11.63
2018-09-09T04:58:33.008Z,11.63
2018-09-09T04:59:33.004Z,11.65
2018-09-09T05:00:32.970Z,11.73
2018-09-09T05:01:32.942Z,11.67
2018-09-09T05:02:32.934Z,11.65
2018-09-09T05:03:32.929Z,11.67
2018-09-09T05:04:32.954Z,11.67
2018-09-09T05:05:32.944Z,11.65
2018-09-09T05:06:32.885Z,11.62
2018-09-09T05:07:32.864Z,11.65
2018-09-09T05:08:32.860Z,11.49
2018-09-09T05:09:32.845Z,11.52
2018-09-09T05:10:32.867Z,11.52
2018-09-09T05:11:32.823Z,11.45
2018-09-09T05:12:32.824Z,11.58
2018-09-09T05:13:32.806Z,11.48
2018-09-09T05:14:32.801Z,11.55
2018-09-09T05:15:32.817Z,11.48
2018-09-09T05:16:32.769Z,11.43
2018-09-09T05:17:32.763Z,11.52
2018-09-09T05:18:32.739Z,11.48
2018-09-09T05:19:32.773Z,11.44
2018-09-09T05:20:32.779Z,11.55
2018-09-09T05:21:32.757Z,11.48
2018-09-09T05:22:32.707Z,11.48
2018-09-09T05:23:32.706Z,11.53
2018-09-09T05:24:32.723Z,11.49
2018-09-09T05:25:32.695Z,11.62
2018-09-09T05:26:32.657Z,11.67
2018-09-09T05:27:32.654Z,11.77
2018-09-09T05:28:32.668Z,11.86
2018-09-09T05:29:32.640Z,11.85
2018-09-09T05:30:32.675Z,12.02
2018-09-09T05:31:32.606Z,12.17
2018-09-09T05:32:32.599Z,12.29
2018-09-09T05:33:32.579Z,12.37
2018-09-09T05:34:32.576Z,12.45
2018-09-09T05:35:32.601Z,12.45
2018-09-09T05:36:32.545Z,12.62
2018-09-09T05:37:32.545Z,12.73
2018-09-09T05:38:32.537Z,12.76
2018-09-09T05:39:32.525Z,12.83
2018-09-09T05:40:32.539Z,12.84
2018-09-09T05:41:32.516Z,13.01
2018-09-09T05:42:32.518Z,13.03
2018-09-09T05:43:32.513Z,13.05
2018-09-09T05:44:32.525Z,13.13
2018-09-09T05:45:32.448Z,13.11
2018-09-09T05:46:32.447Z,13.19
2018-09-09T05:47:32.476Z,13.28
2018-09-09T05:48:32.423Z,13.39
2018-09-09T05:49:32.436Z,13.36
2018-09-09T05:50:32.402Z,13.50
2018-09-09T05:51:32.402Z,13.68
2018-09-09T05:52:32.415Z,14.03
2018-09-09T05:53:32.378Z,14.33
2018-09-09T05:54:32.381Z,14.48
2018-09-09T05:55:32.335Z,14.61
2018-09-09T05:56:32.335Z,14.74
2018-09-09T05:57:32.389Z,14.71
2018-09-09T05:58:32.347Z,14.89
2018-09-09T05:59:32.359Z,15.30
2018-09-09T06:00:32.334Z,15.54
2018-09-09T06:01:32.294Z,15.54
2018-09-09T06:02:32.413Z,15.25
2018-09-09T06:03:32.284Z,15.05
2018-09-09T06:04:32.284Z,14.92
2018-09-09T06:05:32.254Z,14.85
2018-09-09T06:06:32.237Z,14.70
2018-09-09T06:07:32.251Z,14.67
2018-09-09T06:08:32.263Z,14.62
2018-09-09T06:09:32.241Z,14.62
2018-09-09T06:10:32.227Z,14.68
2018-09-09T06:11:32.156Z,14.70
2018-09-09T06:12:32.159Z,14.71
2018-09-09T06:13:32.166Z,14.68
2018-09-09T06:14:32.151Z,14.73
2018-09-09T06:15:32.108Z,14.81
2018-09-09T06:16:32.128Z,14.89
2018-09-09T06:17:32.097Z,14.89
2018-09-09T06:18:32.130Z,15.04
2018-09-09T06:19:32.073Z,15.14
2018-09-09T06:20:32.052Z,15.14
2018-09-09T06:21:32.045Z,15.27
2018-09-09T06:22:32.050Z,15.50
2018-09-09T06:23:32.059Z,15.65
2018-09-09T06:24:32.111Z,15.84
2018-09-09T06:25:32.048Z,15.87
2018-09-09T06:26:32.056Z,15.72
2018-09-09T06:27:32.072Z,15.66
2018-09-09T06:28:32.035Z,15.59
2018-09-09T06:29:32.076Z,15.55
2018-09-09T06:30:31.955Z,15.73
2018-09-09T06:31:31.969Z,15.96
2018-09-09T06:32:31.947Z,15.99
2018-09-09T06:33:31.918Z,15.88
2018-09-09T06:34:31.971Z,16.16
2018-09-09T06:35:31.895Z,16.06
2018-09-09T06:36:31.869Z,16.18
2018-09-09T06:37:31.853Z,16.18
2018-09-09T06:38:31.857Z,16.24
2018-09-09T06:39:31.897Z,16.29
2018-09-09T06:40:31.829Z,16.22
2018-09-09T06:41:31.809Z,16.24
2018-09-09T06:42:31.809Z,16.29
2018-09-09T06:43:31.797Z,16.31
2018-09-09T06:44:31.831Z,16.44
2018-09-09T06:45:31.775Z,16.51
2018-09-09T06:46:31.886Z,16.62
2018-09-09T06:47:31.753Z,16.62
2018-09-09T06:48:31.751Z,16.65
2018-09-09T06:49:31.763Z,16.62
2018-09-09T06:50:31.721Z,16.69
2018-09-09T06:51:31.743Z,16.65
2018-09-09T06:52:31.705Z,16.65
2018-09-09T06:53:31.696Z,16.68
2018-09-09T06:54:31.675Z,16.57
2018-09-09T06:55:31.769Z,16.62
2018-09-09T06:56:31.651Z,16.55
2018-09-09T06:57:31.648Z,16.68
2018-09-09T06:58:31.630Z,16.57
2018-09-09T06:59:31.621Z,16.58
2018-09-09T07:00:31.659Z,16.69
2018-09-09T07:01:31.596Z,16.74
2018-09-09T07:02:31.608Z,16.76
2018-09-09T07:03:31.582Z,16.80
2018-09-09T07:04:31.560Z,16.80
2018-09-09T07:05:31.586Z,16.84
2018-09-09T07:06:31.538Z,16.86
2018-09-09T07:07:31.527Z,16.89
2018-09-09T07:08:31.526Z,16.83
2018-09-09T07:09:31.507Z,16.77
2018-09-09T07:10:31.546Z,16.83
2018-09-09T07:11:31.544Z,16.83
2018-09-09T07:12:31.478Z,16.83
2018-09-09T07:13:31.458Z,16.87
2018-09-09T07:14:31.446Z,16.87
2018-09-09T07:15:31.470Z,16.86
2018-09-09T07:16:31.458Z,16.98
2018-09-09T07:17:31.419Z,17.07
2018-09-09T07:18:31.395Z,17.12
2018-09-09T07:19:31.399Z,17.07
2018-09-09T07:20:31.376Z,17.19
2018-09-09T07:21:31.398Z,17.16
2018-09-09T07:22:31.368Z,17.22
2018-09-09T07:23:31.347Z,17.54
2018-09-09T07:24:31.331Z,17.86
2018-09-09T07:25:31.322Z,18.26
2018-09-09T07:26:31.352Z,18.24
2018-09-09T07:27:31.341Z,18.18
2018-09-09T07:28:31.352Z,18.11
2018-09-09T07:29:31.277Z,17.93
2018-09-09T07:30:31.263Z,17.95
2018-09-09T07:31:31.257Z,18.03
2018-09-09T07:32:31.289Z,18.03
2018-09-09T07:33:31.234Z,17.91
2018-09-09T07:34:31.221Z,17.78
2018-09-09T07:35:31.215Z,17.79
2018-09-09T07:36:31.229Z,17.73
2018-09-09T07:37:31.231Z,17.78
2018-09-09T07:38:31.186Z,17.94
2018-09-09T07:39:31.165Z,18.06
2018-09-09T07:40:31.156Z,18.24
2018-09-09T07:41:31.149Z,18.37
2018-09-09T07:42:31.182Z,18.41
2018-09-09T07:43:31.127Z,18.60
2018-09-09T07:44:31.115Z,18.51
2018-09-09T07:45:31.094Z,18.60
2018-09-09T07:46:31.177Z,18.64
2018-09-09T07:47:31.127Z,18.61
2018-09-09T07:48:31.075Z,18.64
2018-09-09T07:49:31.064Z,18.85
2018-09-09T07:50:31.056Z,18.82
2018-09-09T07:51:31.038Z,18.92
2018-09-09T07:52:31.066Z,19.05
2018-09-09T07:53:31.062Z,19.20
2018-09-09T07:54:31.013Z,19.34
2018-09-09T07:55:30.996Z,19.29
2018-09-09T07:56:30.980Z,19.32
2018-09-09T07:57:30.972Z,19.35
2018-09-09T07:58:30.992Z,19.37
2018-09-09T07:59:30.968Z,19.26
2018-09-09T08:00:30.979Z,19.34
2018-09-09T08:01:30.932Z,19.39
2018-09-09T08:02:30.922Z,19.56
2018-09-09T08:03:30.942Z,19.67
2018-09-09T08:04:30.922Z,19.84
2018-09-09T08:05:30.894Z,19.66
2018-09-09T08:06:30.909Z,19.67
2018-09-09T08:07:30.863Z,19.77
2018-09-09T08:08:30.927Z,19.75
2018-09-09T08:09:30.844Z,19.77
2018-09-09T08:10:30.832Z,19.85
2018-09-09T08:11:30.818Z,19.96
2018-09-09T08:12:30.810Z,19.99
2018-09-09T08:13:30.840Z,19.99
2018-09-09T08:14:30.784Z,19.97
2018-09-09T08:15:30.782Z,19.99
2018-09-09T08:16:30.770Z,20.18
2018-09-09T08:17:30.744Z,20.22
2018-09-09T08:18:30.854Z,20.49
2018-09-09T08:19:30.723Z,20.55
2018-09-09T08:20:30.707Z,20.56
2018-09-09T08:21:30.705Z,20.67
2018-09-09T08:22:30.690Z,20.56
2018-09-09T08:23:30.726Z,20.73
2018-09-09T08:24:30.713Z,20.77
2018-09-09T08:25:30.651Z,20.98
2018-09-09T08:26:30.647Z,21.10
2018-09-09T08:27:30.631Z,21.08
2018-09-09T08:28:30.623Z,20.70
2018-09-09T08:29:30.653Z,20.66
2018-09-09T08:30:30.597Z,20.73
2018-09-09T08:31:30.593Z,20.71
2018-09-09T08:32:30.573Z,20.88
2018-09-09T08:33:30.569Z,21.00
2018-09-09T08:34:30.592Z,21.01
2018-09-09T08:35:30.588Z,21.00
2018-09-09T08:36:30.542Z,20.88
2018-09-09T08:37:30.531Z,20.85
2018-09-09T08:38:30.522Z,20.78
2018-09-09T08:39:30.559Z,20.70
2018-09-09T08:40:30.498Z,21.01
2018-09-09T08:41:30.509Z,21.08
2018-09-09T08:42:30.474Z,21.23
2018-09-09T08:43:30.454Z,21.43
2018-09-09T08:44:31.065Z,21.54
2018-09-09T08:45:30.459Z,21.53
2018-09-09T08:46:30.483Z,21.59
2018-09-09T08:47:30.411Z,21.50
2018-09-09T08:48:30.436Z,21.59
2018-09-09T08:49:30.422Z,21.51
2018-09-09T08:50:30.377Z,21.41
2018-09-09T08:51:30.403Z,21.20
2018-09-09T08:52:30.358Z,21.07
2018-09-09T08:53:30.342Z,21.40
2018-09-09T08:54:30.355Z,21.28
2018-09-09T08:55:30.330Z,21.41
2018-09-09T08:56:30.359Z,21.13
2018-09-09T08:57:30.341Z,21.40
2018-09-09T08:58:30.291Z,21.51
2018-09-09T08:59:30.273Z,21.58
2018-09-09T09:00:30.266Z,21.66
2018-09-09T09:01:30.299Z,21.68
2018-09-09T09:02:30.244Z,21.68
2018-09-09T09:03:30.234Z,21.66
2018-09-09T09:04:30.215Z,21.63
2018-09-09T09:05:30.213Z,21.62
2018-09-09T09:06:30.226Z,21.72
2018-09-09T09:07:30.262Z,21.69
2018-09-09T09:08:30.172Z,21.75
2018-09-09T09:09:30.155Z,21.94
2018-09-09T09:10:30.154Z,22.23
2018-09-09T09:11:30.140Z,22.30
2018-09-09T09:12:30.169Z,22.36
2018-09-09T09:13:30.117Z,22.18
2018-09-09T09:14:30.104Z,22.21
2018-09-09T09:15:30.100Z,22.22
2018-09-09T09:16:30.088Z,22.34
2018-09-09T09:17:30.105Z,22.25
2018-09-09T09:18:30.121Z,22.30
2018-09-09T09:19:30.083Z,22.34
2018-09-09T09:20:30.062Z,22.59
2018-09-09T09:21:30.031Z,22.78
2018-09-09T09:22:30.062Z,22.71
2018-09-09T09:23:30.072Z,23.13
2018-09-09T09:24:30.006Z,23.79
2018-09-09T09:25:29.995Z,23.70
2018-09-09T09:26:30.094Z,23.26
2018-09-09T09:27:30.002Z,23.36
2018-09-09T09:28:29.964Z,23.25
2018-09-09T09:29:29.950Z,23.13
2018-09-09T09:30:29.942Z,23.69
2018-09-09T09:31:29.929Z,23.79
2018-09-09T09:32:29.973Z,23.84
2018-09-09T09:33:29.906Z,23.54
2018-09-09T09:34:29.894Z,23.40
2018-09-09T09:35:29.882Z,23.44
2018-09-09T09:36:29.864Z,23.62
2018-09-09T09:37:29.901Z,23.48
2018-09-09T09:38:29.852Z,23.45
2018-09-09T09:39:30.127Z,23.70
2018-09-09T09:40:29.830Z,24.31
2018-09-09T09:41:29.825Z,24.44
2018-09-09T09:42:29.874Z,25.00
2018-09-09T09:43:29.797Z,25.00
2018-09-09T09:44:29.785Z,24.92
2018-09-09T09:45:29.775Z,24.86
2018-09-09T09:46:29.793Z,24.94
2018-09-09T09:47:29.804Z,24.79
2018-09-09T09:48:29.734Z,24.46
2018-09-09T09:49:29.733Z,24.36
2018-09-09T09:50:29.714Z,24.29
2018-09-09T09:51:29.726Z,24.21
2018-09-09T09:52:29.753Z,24.10
2018-09-09T09:53:29.711Z,24.19
2018-09-09T09:54:29.660Z,24.03
2018-09-09T09:55:29.687Z,24.19
2018-09-09T09:56:29.697Z,23.95
2018-09-09T09:57:29.632Z,23.67
2018-09-09T09:58:29.627Z,23.62
2018-09-09T09:59:29.655Z,23.44
2018-09-09T10:00:29.600Z,23.55
2018-09-09T10:01:29.636Z,23.14
2018-09-09T10:02:29.589Z,23.20
2018-09-09T10:03:29.628Z,23.07
2018-09-09T10:04:29.569Z,23.42
2018-09-09T10:05:29.555Z,23.73
2018-09-09T10:06:29.587Z,24.01
2018-09-09T10:07:29.521Z,24.55
2018-09-09T10:08:29.549Z,25.03
2018-09-09T10:09:29.503Z,25.12
2018-09-09T10:10:29.501Z,25.51
2018-09-09T10:11:29.491Z,26.82
2018-09-09T10:12:29.473Z,26.86
2018-09-09T10:13:29.493Z,27.37
2018-09-09T10:14:29.479Z,28.09
2018-09-09T10:15:29.435Z,27.76
2018-09-09T10:16:29.433Z,28.60
2018-09-09T10:17:29.415Z,28.49
2018-09-09T10:18:29.456Z,27.08
2018-09-09T10:19:29.396Z,26.51
2018-09-09T10:20:29.380Z,25.83
2018-09-09T10:21:29.377Z,25.95
2018-09-09T10:22:29.357Z,26.86
2018-09-09T10:23:29.389Z,27.01
2018-09-09T10:24:29.337Z,27.63
2018-09-09T10:25:29.332Z,29.30
2018-09-09T10:26:29.323Z,30.73
2018-09-09T10:27:29.316Z,31.15
2018-09-09T10:28:29.341Z,30.74
2018-09-09T10:29:29.297Z,30.35
2018-09-09T10:30:29.285Z,30.89
2018-09-09T10:31:29.300Z,30.23
2018-09-09T10:32:29.268Z,30.14
2018-09-09T10:33:29.291Z,31.41
2018-09-09T10:34:29.240Z,32.07
2018-09-09T10:35:29.237Z,31.67
2018-09-09T10:36:29.216Z,31.86
2018-09-09T10:37:29.232Z,31.04
2018-09-09T10:38:29.244Z,30.46
2018-09-09T10:39:29.189Z,30.77
2018-09-09T10:40:29.232Z,30.98
2018-09-09T10:41:29.179Z,31.15
2018-09-09T10:42:29.163Z,30.88
2018-09-09T10:43:29.157Z,30.54
2018-09-09T10:44:29.133Z,31.28
2018-09-09T10:45:29.161Z,31.82
2018-09-09T10:46:29.201Z,32.75
2018-09-09T10:47:29.108Z,33.19
2018-09-09T10:48:29.090Z,32.81
2018-09-09T10:49:29.130Z,32.56
2018-09-09T10:50:29.073Z,32.49
2018-09-09T10:51:29.060Z,32.45
2018-09-09T10:52:29.055Z,32.49
2018-09-09T10:53:29.079Z,32.82
2018-09-09T10:54:29.075Z,33.22
2018-09-09T10:55:29.026Z,34.09
2018-09-09T10:56:29.007Z,33.91
2018-09-09T10:57:28.998Z,33.20
2018-09-09T10:58:29.015Z,32.49
2018-09-09T10:59:28.979Z,32.17
2018-09-09T11:00:29.017Z,31.51
2018-09-09T11:01:28.945Z,31.62
2018-09-09T11:02:28.939Z,30.76
2018-09-09T11:03:28.935Z,30.62
2018-09-09T11:04:28.915Z,30.76
2018-09-09T11:05:28.961Z,30.62
2018-09-09T11:06:28.893Z,31.36
2018-09-09T11:07:28.911Z,31.86
2018-09-09T11:08:28.893Z,32.01
2018-09-09T11:09:28.864Z,32.23
2018-09-09T11:10:28.891Z,32.35
2018-09-09T11:11:28.843Z,32.07
2018-09-09T11:12:28.895Z,32.98
2018-09-09T11:13:28.877Z,32.68
2018-09-09T11:14:28.817Z,32.48
2018-09-09T11:15:28.807Z,32.76
2018-09-09T11:16:28.822Z,32.39
2018-09-09T11:17:28.789Z,32.15
2018-09-09T11:18:28.777Z,32.38
2018-09-09T11:19:28.755Z,32.82
2018-09-09T11:20:28.753Z,32.16
2018-09-09T11:21:28.767Z,32.00
2018-09-09T11:22:28.744Z,31.74
2018-09-09T11:23:28.722Z,31.90
2018-09-09T11:24:28.827Z,31.85
2018-09-09T11:25:28.699Z,32.39
2018-09-09T11:26:28.695Z,33.51
2018-09-09T11:27:28.721Z,34.35
2018-09-09T11:28:28.697Z,34.04
2018-09-09T11:29:28.705Z,34.66
2018-09-09T11:30:28.652Z,34.82
2018-09-09T11:31:28.654Z,33.50
2018-09-09T11:32:28.649Z,32.23
2018-09-09T11:33:28.642Z,32.05
2018-09-09T11:34:28.661Z,33.47
2018-09-09T11:35:28.618Z,34.35
2018-09-09T11:36:28.589Z,34.81
2018-09-09T11:37:28.590Z,35.54
2018-09-09T11:38:28.575Z,36.17
2018-09-09T11:39:28.602Z,36.22
2018-09-09T11:40:28.556Z,36.24
2018-09-09T11:41:28.551Z,35.19
2018-09-09T11:42:28.539Z,34.40
2018-09-09T11:43:28.530Z,34.40
2018-09-09T11:44:28.547Z,32.73
2018-09-09T11:45:28.508Z,30.76
2018-09-09T11:46:28.510Z,30.24
2018-09-09T11:47:28.486Z,29.99
2018-09-09T11:48:28.470Z,29.24
2018-09-09T11:49:28.511Z,28.86
2018-09-09T11:50:28.449Z,29.87
2018-09-09T11:51:28.439Z,30.63
2018-09-09T11:52:28.457Z,31.51
2018-09-09T11:53:28.421Z,30.29
2018-09-09T11:54:28.450Z,29.39
2018-09-09T11:55:28.402Z,29.31
2018-09-09T11:56:28.426Z,29.18
2018-09-09T11:57:28.377Z,30.74
2018-09-09T11:58:28.368Z,30.96
2018-09-09T11:59:28.364Z,31.82
2018-09-09T12:00:28.386Z,32.53
2018-09-09T12:01:28.368Z,33.66
2018-09-09T12:02:28.345Z,32.73
2018-09-09T12:03:28.309Z,32.61
2018-09-09T12:04:28.315Z,31.57
2018-09-09T12:05:28.281Z,31.07
2018-09-09T12:06:28.320Z,31.04
2018-09-09T12:07:28.301Z,31.35
2018-09-09T12:08:28.253Z,31.20
2018-09-09T12:09:28.279Z,30.52
2018-09-09T12:10:28.231Z,31.15
2018-09-09T12:11:28.224Z,30.35
2018-09-09T12:12:28.215Z,30.26
2018-09-09T12:13:28.203Z,30.26
2018-09-09T12:14:28.231Z,30.18
2018-09-09T12:15:28.175Z,29.83
2018-09-09T12:16:28.165Z,29.03
2018-09-09T12:17:28.190Z,29.30
2018-09-09T12:18:28.155Z,28.97
2018-09-09T12:19:28.164Z,29.16
2018-09-09T12:20:28.162Z,28.57
2018-09-09T12:21:28.120Z,28.19
2018-09-09T12:22:28.124Z,27.86
2018-09-09T12:23:28.115Z,27.48
2018-09-09T12:24:28.095Z,28.10
2018-09-09T12:25:28.109Z,28.30
2018-09-09T12:26:28.093Z,28.92
2018-09-09T12:27:28.093Z,29.95
2018-09-09T12:28:28.030Z,30.55
2018-09-09T12:29:28.047Z,31.20
2018-09-09T12:30:28.052Z,30.85
2018-09-09T12:31:28.014Z,30.24
2018-09-09T12:32:28.047Z,29.42
2018-09-09T12:33:27.989Z,28.59
2018-09-09T12:34:27.981Z,29.06
2018-09-09T12:35:27.969Z,30.49
2018-09-09T12:36:27.964Z,31.50
2018-09-09T12:37:27.985Z,31.54
2018-09-09T12:38:27.947Z,31.73
2018-09-09T12:39:27.939Z,32.31
2018-09-09T12:40:27.923Z,32.73
2018-09-09T12:41:27.955Z,32.53
2018-09-09T12:42:27.903Z,30.02
2018-09-09T12:43:27.887Z,28.60
2018-09-09T12:44:27.883Z,29.07
2018-09-09T12:45:27.868Z,30.36
2018-09-09T12:46:28.001Z,31.62
2018-09-09T12:47:27.854Z,32.53
2018-09-09T12:48:27.840Z,31.69
2018-09-09T12:49:27.828Z,29.98
2018-09-09T12:50:27.807Z,29.00
2018-09-09T12:51:27.850Z,28.22
2018-09-09T12:52:27.785Z,28.12