createdAt,value
2023-02-08T00:02:14.864Z,87.40
2023-02-08T00:05:18.528Z,91.50
2023-02-08T00:08:21.752Z,94.60
2023-02-08T00:11:25.005Z,85.00
2023-02-08T00:21:59.812Z,88.00
2023-02-08T00:47:20.795Z,83.00
2023-02-08T01:31:40.062Z,83.00
2023-02-08T01:34:44.303Z,81.00
2023-02-08T01:37:47.718Z,77.60
2023-02-08T01:40:51.089Z,78.40
2023-02-08T01:44:04.983Z,80.60
2023-02-08T05:37:37.722Z,49.40
2023-02-08T05:40:41.412Z,46.00
2023-02-08T08:47:37.405Z,43.40
2023-02-08T08:50:43.422Z,39.40
2023-02-08T08:54:19.119Z,37.00
2023-02-08T09:01:01.266Z,42.40
2023-02-08T09:04:06.447Z,41.80
2023-02-08T09:07:11.610Z,41.00
2023-02-08T09:10:15.257Z,39.00
2023-02-08T09:13:21.845Z,40.67
2023-02-08T09:16:26.751Z,40.00
2023-02-08T09:19:31.825Z,38.00
2023-02-08T09:22:35.798Z,37.80
2023-02-08T09:25:39.811Z,37.00
2023-02-08T09:28:43.823Z,38.25
2023-02-08T09:31:47.530Z,41.00
2023-02-08T09:34:52.547Z,33.20
2023-02-08T09:41:56.396Z,32.00
2023-02-08T09:52:30.436Z,31.00
2023-02-08T09:55:38.428Z,32.00
2023-02-08T09:58:45.224Z,32.40
2023-02-08T10:01:51.396Z,29.80
2023-02-08T10:05:02.845Z,31.80
2023-02-08T10:08:12.925Z,31.00
2023-02-08T10:11:31.044Z,29.50
2023-02-08T10:14:59.219Z,30.80
2023-02-08T10:18:28.845Z,28.40
2023-02-08T10:21:50.012Z,29.00
2023-02-08T10:25:21.649Z,29.80
2023-02-08T10:28:39.496Z,32.00
2023-02-08T10:32:16.539Z,32.60
2023-02-08T10:35:27.595Z,27.00
2023-02-08T10:38:45.856Z,30.00
2023-02-08T10:41:52.651Z,30.40
2023-02-08T10:45:18.904Z,27.00
2023-02-08T10:48:42.617Z,27.00
2023-02-08T10:51:47.684Z,23.60
2023-02-08T10:54:51.297Z,19.00
2023-02-08T10:58:00.215Z,20.00
2023-02-08T11:01:03.865Z,18.00
2023-02-08T11:04:10.493Z,19.50
2023-02-08T11:07:21.541Z,20.00
2023-02-08T11:10:27.223Z,16.20
2023-02-08T11:13:37.308Z,17.80
2023-02-08T11:16:41.625Z,16.80
2023-02-08T11:19:46.499Z,19.40
2023-02-08T11:22:49.915Z,21.00
2023-02-08T11:25:53.970Z,27.00
2023-02-08T11:29:03.812Z,22.25
2023-02-08T11:32:17.105Z,23.40
2023-02-08T11:35:23.234Z,21.60
2023-02-08T11:38:28.611Z,21.00
2023-02-08T11:41:32.088Z,22.00
2023-02-08T11:44:38.921Z,19.25
2023-02-08T11:47:42.350Z,19.00
2023-02-08T11:50:45.704Z,15.00
2023-02-08T11:53:49.888Z,17.25
2023-02-08T11:57:04.009Z,14.60
2023-02-08T12:00:20.894Z,15.40
2023-02-08T12:03:31.730Z,17.00
2023-02-08T12:07:00.893Z,16.00
2023-02-08T12:10:36.168Z,14.20
2023-02-08T12:13:51.984Z,13.75
2023-02-08T12:17:21.926Z,13.80
2023-02-08T12:20:38.615Z,14.75
2023-02-08T12:23:51.305Z,14.75
2023-02-08T12:27:07.733Z,13.50
2023-02-08T12:30:22.993Z,15.00
2023-02-08T12:33:43.010Z,14.40
2023-02-08T12:37:16.279Z,14.00
2023-02-08T12:40:49.133Z,15.00
2023-02-08T12:44:02.357Z,14.00
2023-02-08T12:47:24.946Z,16.40
2023-02-08T12:50:39.652Z,13.40
2023-02-08T12:53:47.922Z,15.00
2023-02-08T12:57:02.203Z,15.00
2023-02-08T13:00:09.040Z,17.00
2023-02-08T13:03:26.303Z,18.00
2023-02-08T13:06:38.705Z,18.00
2023-02-08T13:09:47.705Z,18.20
2023-02-08T13:12:56.146Z,17.00
2023-02-08T13:16:03.334Z,18.60
2023-02-08T13:19:23.207Z,18.00
2023-02-08T13:22:28.370Z,16.20
2023-02-08T13:25:35.348Z,16.80
2023-02-08T13:28:45.729Z,19.00
2023-02-08T13:31:55.715Z,23.00
2023-02-08T13:35:03.773Z,27.00
2023-02-08T13:38:26.517Z,24.75
2023-02-08T13:41:32.141Z,24.40
2023-02-08T13:44:38.261Z,28.00
2023-02-08T13:47:47.290Z,25.00
2023-02-08T13:50:52.105Z,22.00
2023-02-08T13:54:14.126Z,25.20
2023-02-08T13:57:52.273Z,24.00
2023-02-08T14:01:07.535Z,22.00
2023-02-08T14:04:34.025Z,23.00
2023-02-08T14:07:44.003Z,23.80
2023-02-08T14:11:02.233Z,21.20
2023-02-08T14:14:14.186Z,22.20
2023-02-08T14:17:23.730Z,23.40
2023-02-08T14:20:32.161Z,24.40
2023-02-08T14:23:40.717Z,21.50
2023-02-08T14:26:47.035Z,22.50
2023-02-08T14:29:58.685Z,25.00
2023-02-08T14:33:17.580Z,21.75
2023-02-08T14:36:28.990Z,23.40
2023-02-08T14:39:34.721Z,23.25
2023-02-08T14:42:57.533Z,21.00
2023-02-08T14:46:34.310Z,23.50
2023-02-08T14:49:41.256Z,23.80
2023-02-08T14:52:52.384Z,22.00
2023-02-08T14:56:00.331Z,19.20
2023-02-08T14:59:12.609Z,21.00
2023-02-08T15:02:22.690Z,22.00
2023-02-08T15:05:28.481Z,19.00
2023-02-08T15:08:32.045Z,21.00
2023-02-08T15:11:37.024Z,18.20
2023-02-08T15:14:43.798Z,21.20
2023-02-08T15:17:50.920Z,21.00
2023-02-08T15:21:03.866Z,23.00
2023-02-08T15:24:16.227Z,22.80
2023-02-08T15:27:22.996Z,21.50
2023-02-08T15:30:30.945Z,21.00
2023-02-08T15:33:35.157Z,19.60
2023-02-08T15:36:40.064Z,20.80
2023-02-08T15:39:43.813Z,17.60
2023-02-08T15:42:47.410Z,24.00
2023-02-08T15:45:59.626Z,14.00
2023-02-08T15:49:03.124Z,17.00
2023-02-08T15:52:08.412Z,21.00
2023-02-08T15:55:17.775Z,23.00
2023-02-08T15:58:30.180Z,18.80
2023-02-08T16:01:35.251Z,18.40
2023-02-08T16:04:44.779Z,21.00
2023-02-08T16:07:49.116Z,20.40
2023-02-08T16:10:56.043Z,22.00
2023-02-08T16:14:02.979Z,21.60
2023-02-08T16:17:22.716Z,23.00
2023-02-08T16:20:31.356Z,18.80
2023-02-08T16:23:40.183Z,19.20
2023-02-08T16:26:46.492Z,20.00
2023-02-08T16:29:50.145Z,20.00
2023-02-08T16:32:54.831Z,18.00
2023-02-08T16:36:02.106Z,20.20
2023-02-08T16:39:42.464Z,22.00
2023-02-08T16:42:45.722Z,24.00
2023-02-08T16:46:22.409Z,21.00
2023-02-08T16:49:27.846Z,25.00
2023-02-08T16:52:31.145Z,27.00
2023-02-08T16:55:38.334Z,26.20
2023-02-08T16:58:41.592Z,30.00
2023-02-08T17:01:46.468Z,26.00
2023-02-08T17:04:54.611Z,31.40
2023-02-08T17:07:59.297Z,30.00
2023-02-08T17:11:02.960Z,27.20
2023-02-08T17:14:06.732Z,29.80
2023-02-08T17:17:11.476Z,26.00
2023-02-08T17:20:22.132Z,30.00
2023-02-08T17:23:25.330Z,26.60
2023-02-08T17:26:33.134Z,29.00
2023-02-08T17:29:36.416Z,25.60
2023-02-08T17:32:40.278Z,27.00
2023-02-08T17:35:46.668Z,28.20
2023-02-08T17:38:49.966Z,30.60
2023-02-08T17:41:53.272Z,28.00
2023-02-08T17:44:56.477Z,30.40
2023-02-08T17:48:01.720Z,29.00
2023-02-08T17:51:10.993Z,32.00
2023-02-08T17:54:15.006Z,33.00
2023-02-08T18:00:27.977Z,32.00
2023-02-08T18:03:31.412Z,33.20
2023-02-08T18:06:36.278Z,33.00
2023-02-08T18:09:40.431Z,34.60
2023-02-08T18:12:44.176Z,38.00
2023-02-08T18:15:48.135Z,34.80
2023-02-08T18:18:52.528Z,37.00
2023-02-08T18:22:00.955Z,40.20
2023-02-08T18:25:04.933Z,42.00
2023-02-08T18:28:08.226Z,42.00
2023-02-08T18:31:14.651Z,41.00
2023-02-08T18:34:18.679Z,39.20
2023-02-08T18:37:23.981Z,43.60
2023-02-08T18:40:27.224Z,41.40
2023-02-08T18:43:30.693Z,43.40
2023-02-08T18:46:34.037Z,44.60
2023-02-08T18:49:41.016Z,45.00
2023-02-08T18:52:45.986Z,43.00
2023-02-08T18:55:53.784Z,42.00
2023-02-08T18:59:00.657Z,43.80
2023-02-08T19:02:04.350Z,42.00
2023-02-08T19:05:08.220Z,43.00
2023-02-08T19:08:13.673Z,44.00
2023-02-08T19:11:18.651Z,44.00
2023-02-08T19:14:21.970Z,42.40
2023-02-08T19:17:27.555Z,42.00
2023-02-08T19:20:31.079Z,41.60
2023-02-08T19:23:36.098Z,40.00
2023-02-08T19:26:40.823Z,43.00
2023-02-08T19:29:44.799Z,44.00
2023-02-08T19:32:48.095Z,45.40
2023-02-08T19:35:51.387Z,44.80
2023-02-08T19:38:58.046Z,47.67
2023-02-08T19:42:01.315Z,47.00
2023-02-08T19:45:04.824Z,46.00
2023-02-08T19:48:08.698Z,48.40
2023-02-08T19:51:12.066Z,49.00
2023-02-08T19:54:18.605Z,50.40
2023-02-08T19:57:21.904Z,51.00
2023-02-08T20:00:25.807Z,49.75
2023-02-08T20:03:29.043Z,53.00
2023-02-08T20:06:35.589Z,51.00
2023-02-08T20:09:40.817Z,50.25
2023-02-08T20:12:44.124Z,54.60
2023-02-08T20:15:47.921Z,51.80
2023-02-08T20:18:51.540Z,52.00
2023-02-08T20:21:54.995Z,56.60
2023-02-08T20:24:59.865Z,61.00
2023-02-08T20:28:04.238Z,58.50
2023-02-08T20:31:08.609Z,57.00
2023-02-08T20:34:14.926Z,56.00
2023-02-08T20:37:21.105Z,55.00
2023-02-08T20:40:26.282Z,57.00
2023-02-08T20:43:29.684Z,55.60
2023-02-08T20:46:35.617Z,61.00
2023-02-08T20:49:39.540Z,60.00
2023-02-08T20:52:45.143Z,57.00
2023-02-08T20:55:49.992Z,50.40
2023-02-08T20:58:53.757Z,50.60
2023-02-08T21:01:57.282Z,50.00
2023-02-08T21:05:00.679Z,51.00
2023-02-08T21:08:04.369Z,53.00
2023-02-08T21:11:09.752Z,51.00
2023-02-08T21:14:18.738Z,50.80
2023-02-08T21:17:22.332Z,49.60
2023-02-08T21:20:25.703Z,51.00
2023-02-08T21:23:29.272Z,56.25
2023-02-08T21:26:34.148Z,59.00
2023-02-08T21:29:37.521Z,67.80
2023-02-08T21:32:44.010Z,62.20
2023-02-08T21:35:47.693Z,63.80
2023-02-08T21:38:51.564Z,61.00
2023-02-08T21:41:56.549Z,64.00
2023-02-08T21:45:00.388Z,66.00
2023-02-08T21:48:03.813Z,71.20
2023-02-08T21:51:24.866Z,70.50
2023-02-08T21:54:45.927Z,70.25
2023-02-08T21:57:51.499Z,66.00
2023-02-08T22:00:54.770Z,69.00
2023-02-08T22:03:58.094Z,66.00
2023-02-08T22:07:01.514Z,69.80
2023-02-08T22:10:08.222Z,75.25
2023-02-08T22:13:12.935Z,76.00
2023-02-08T22:16:18.151Z,74.60
2023-02-08T22:19:22.038Z,78.20
2023-02-08T22:22:25.397Z,74.00
2023-02-08T22:25:29.450Z,73.40
2023-02-08T22:28:34.562Z,71.00
2023-02-08T22:31:38.015Z,73.00
2023-02-08T22:34:41.550Z,72.00
2023-02-08T22:37:44.957Z,71.50
2023-02-08T22:40:48.556Z,75.40
2023-02-08T22:43:54.344Z,73.00
2023-02-08T22:46:58.330Z,71.40
2023-02-08T22:50:01.667Z,72.60
2023-02-08T22:53:05.033Z,72.75
2023-02-08T22:56:08.583Z,72.50
2023-02-08T22:59:13.509Z,75.60
2023-02-08T23:02:18.071Z,75.00
2023-02-08T23:05:21.343Z,66.25
2023-02-08T23:08:24.635Z,66.40
2023-02-08T23:11:27.928Z,66.50
2023-02-08T23:14:32.930Z,65.40
2023-02-08T23:17:36.787Z,65.25
2023-02-08T23:20:41.612Z,67.40
2023-02-08T23:23:45.364Z,68.00
2023-02-08T23:26:48.889Z,61.25
2023-02-08T23:29:53.769Z,71.80
2023-02-08T23:32:57.865Z,68.00
2023-02-08T23:36:01.208Z,68.25
2023-02-08T23:39:05.838Z,66.40
2023-02-08T23:42:25.379Z,65.60
2023-02-08T23:45:30.463Z,66.60
2023-02-08T23:48:33.695Z,69.60
2023-02-08T23:51:37.005Z,67.00
2023-02-08T23:54:40.333Z,65.25
2023-02-08T23:57:43.771Z,70.40
