createdAt,value
2022-11-17T00:02:19.991Z,4.60
2022-11-17T00:04:49.137Z,4.53
2022-11-17T00:07:20.024Z,4.54
2022-11-17T00:09:49.118Z,4.54
2022-11-17T00:12:35.707Z,4.53
2022-11-17T00:15:04.887Z,4.59
2022-11-17T00:17:34.345Z,4.54
2022-11-17T00:20:20.606Z,4.53
2022-11-17T00:22:51.591Z,4.57
2022-11-17T00:25:20.705Z,4.52
2022-11-17T00:27:50.244Z,4.56
2022-11-17T00:30:33.100Z,4.53
2022-11-17T00:33:21.069Z,4.48
2022-11-17T00:35:53.521Z,4.46
2022-11-17T00:38:24.546Z,4.54
2022-11-17T00:40:53.643Z,4.47
2022-11-17T00:43:23.169Z,4.44
2022-11-17T00:45:52.280Z,4.43
2022-11-17T00:48:21.956Z,4.44
2022-11-17T00:50:51.200Z,4.44
2022-11-17T00:53:20.619Z,4.41
2022-11-17T00:55:51.236Z,4.41
2022-11-17T00:58:20.789Z,4.34
2022-11-17T01:00:49.998Z,4.43
2022-11-17T01:03:19.541Z,4.45
2022-11-17T01:05:48.618Z,4.41
2022-11-17T01:08:18.100Z,4.42
2022-11-17T01:10:47.318Z,4.41
2022-11-17T01:13:19.938Z,4.42
2022-11-17T01:15:49.199Z,4.46
2022-11-17T01:18:18.682Z,4.47
2022-11-17T01:20:47.750Z,4.50
2022-11-17T01:23:17.118Z,4.50
2022-11-17T01:25:46.288Z,4.49
2022-11-17T01:28:15.738Z,4.45
2022-11-17T01:30:46.319Z,4.48
2022-11-17T01:33:15.777Z,4.44
2022-11-17T01:35:44.908Z,4.44
2022-11-17T01:38:14.351Z,4.45
2022-11-17T01:40:43.529Z,4.43
2022-11-17T01:43:13.091Z,4.43
2022-11-17T01:45:42.193Z,4.37
2022-11-17T01:48:13.292Z,4.32
2022-11-17T01:50:42.466Z,4.35
2022-11-17T01:53:12.918Z,4.38
2022-11-17T01:55:42.926Z,4.33
2022-11-17T01:58:13.096Z,4.31
2022-11-17T02:00:42.379Z,4.33
2022-11-17T02:03:13.251Z,4.46
2022-11-17T02:05:45.029Z,4.46
2022-11-17T02:08:14.511Z,4.33
2022-11-17T02:10:48.567Z,4.42
2022-11-17T02:13:20.843Z,4.38
2022-11-17T02:15:49.980Z,4.36
2022-11-17T02:18:20.906Z,4.31
2022-11-17T02:20:55.055Z,4.44
2022-11-17T02:23:38.514Z,4.45
2022-11-17T02:26:16.237Z,4.40
2022-11-17T02:28:47.259Z,4.37
2022-11-17T02:31:18.365Z,4.36
2022-11-17T02:33:50.352Z,4.38
2022-11-17T02:36:20.774Z,4.36
2022-11-17T02:38:52.087Z,4.37
2022-11-17T02:41:23.186Z,4.33
2022-11-17T02:44:05.448Z,4.37
2022-11-17T02:46:46.172Z,4.35
2022-11-17T02:49:17.903Z,4.27
2022-11-17T02:51:47.207Z,4.27
2022-11-17T02:54:16.693Z,4.34
2022-11-17T02:56:45.962Z,4.30
2022-11-17T02:59:18.235Z,4.30
2022-11-17T03:02:05.055Z,4.28
2022-11-17T03:04:37.332Z,4.31
2022-11-17T03:07:11.581Z,4.27
2022-11-17T03:09:45.270Z,4.23
2022-11-17T03:12:16.571Z,4.24
2022-11-17T03:14:49.146Z,4.29
2022-11-17T03:17:18.714Z,4.28
2022-11-17T03:19:48.453Z,4.27
2022-11-17T03:22:18.527Z,4.25
2022-11-17T03:24:48.622Z,4.26
2022-11-17T03:27:18.511Z,4.27
2022-11-17T03:29:50.677Z,4.20
2022-11-17T03:32:20.003Z,4.17
2022-11-17T03:34:50.941Z,4.24
2022-11-17T03:37:20.572Z,4.23
2022-11-17T03:39:50.712Z,4.22
2022-11-17T03:42:20.386Z,4.24
2022-11-17T03:44:52.441Z,4.23
2022-11-17T03:47:21.690Z,4.23
2022-11-17T03:49:53.107Z,4.22
2022-11-17T03:52:22.269Z,4.15
2022-11-17T03:54:51.885Z,4.15
2022-11-17T03:57:21.641Z,4.17
2022-11-17T03:59:53.828Z,4.15
2022-11-17T04:02:23.015Z,4.18
2022-11-17T04:05:07.505Z,4.06
2022-11-17T04:07:37.278Z,4.11
2022-11-17T04:10:07.453Z,4.13
2022-11-17T04:12:53.643Z,4.12
2022-11-17T04:15:47.055Z,4.08
2022-11-17T04:18:16.270Z,4.08
2022-11-17T04:20:45.739Z,4.08
2022-11-17T04:23:15.343Z,4.05
2022-11-17T04:26:02.507Z,4.04
2022-11-17T04:28:40.964Z,4.01
2022-11-17T04:31:15.418Z,3.95
2022-11-17T04:33:45.103Z,4.01
2022-11-17T04:36:15.340Z,4.04
2022-11-17T04:38:44.591Z,4.03
2022-11-17T04:41:31.932Z,4.07
2022-11-17T04:44:01.192Z,3.99
2022-11-17T04:46:32.652Z,4.06
2022-11-17T04:49:02.226Z,3.96
2022-11-17T04:51:32.033Z,4.03
2022-11-17T04:54:01.332Z,4.00
2022-11-17T04:56:30.848Z,3.98
2022-11-17T04:59:00.023Z,4.01
2022-11-17T05:01:29.508Z,4.04
2022-11-17T05:04:00.475Z,4.03
2022-11-17T05:06:32.106Z,3.96
2022-11-17T05:09:01.867Z,3.98
2022-11-17T05:11:49.144Z,4.00
2022-11-17T05:14:18.774Z,4.00
2022-11-17T05:17:09.881Z,3.98
2022-11-17T05:19:42.615Z,3.92
2022-11-17T05:22:29.887Z,3.85
2022-11-17T05:24:58.974Z,3.88
2022-11-17T05:27:28.470Z,3.95
2022-11-17T05:29:57.663Z,3.94
2022-11-17T05:32:27.132Z,3.91
2022-11-17T05:34:57.685Z,3.89
2022-11-17T05:37:27.235Z,3.88
2022-11-17T05:39:56.455Z,3.87
2022-11-17T05:42:26.066Z,3.89
2022-11-17T05:44:55.460Z,3.87
2022-11-17T05:47:26.143Z,3.87
2022-11-17T05:49:55.357Z,3.90
2022-11-17T05:52:26.266Z,3.87
2022-11-17T05:54:55.423Z,3.86
2022-11-17T05:57:26.191Z,3.78
2022-11-17T05:59:55.973Z,3.81
2022-11-17T06:02:26.044Z,3.85
2022-11-17T06:04:55.209Z,3.86
2022-11-17T06:07:26.243Z,3.91
2022-11-17T06:09:55.417Z,3.88
2022-11-17T06:12:25.054Z,3.87
2022-11-17T06:14:54.242Z,3.83
2022-11-17T06:17:24.390Z,3.86
2022-11-17T06:19:54.729Z,3.84
2022-11-17T06:22:25.654Z,3.86
2022-11-17T06:24:54.864Z,3.83
2022-11-17T06:27:25.646Z,3.84
2022-11-17T06:29:54.898Z,3.83
2022-11-17T06:32:24.427Z,3.83
2022-11-17T06:34:56.090Z,3.79
2022-11-17T06:37:29.425Z,3.74
2022-11-17T06:39:58.606Z,3.74
2022-11-17T06:42:41.827Z,3.77
2022-11-17T06:45:11.532Z,3.72
2022-11-17T06:47:41.095Z,3.68
2022-11-17T06:50:10.638Z,3.60
2022-11-17T06:52:41.737Z,3.66
2022-11-17T06:55:11.125Z,3.69
2022-11-17T06:57:40.610Z,3.68
2022-11-17T07:00:10.363Z,3.72
2022-11-17T07:02:39.839Z,3.64
2022-11-17T07:05:09.288Z,3.65
2022-11-17T07:07:38.838Z,3.60
2022-11-17T07:10:10.135Z,3.55
2022-11-17T07:12:39.680Z,3.64
2022-11-17T07:15:09.271Z,3.76
2022-11-17T07:17:38.899Z,3.75
2022-11-17T07:20:08.888Z,3.76
2022-11-17T07:22:38.573Z,3.75
2022-11-17T07:25:07.956Z,3.76
2022-11-17T07:27:39.157Z,3.82
2022-11-17T07:30:09.900Z,3.79
2022-11-17T07:32:39.455Z,3.74
2022-11-17T07:35:09.129Z,3.80
2022-11-17T07:37:38.778Z,3.83
2022-11-17T07:40:08.894Z,3.81
2022-11-17T07:42:40.073Z,3.72
2022-11-17T07:45:10.071Z,3.69
2022-11-17T07:47:39.556Z,3.75
2022-11-17T07:50:09.312Z,3.74
2022-11-17T07:52:41.547Z,3.82
2022-11-17T07:55:11.279Z,3.88
2022-11-17T07:57:42.749Z,3.98
2022-11-17T08:00:13.087Z,3.98
2022-11-17T08:02:42.581Z,3.98
2022-11-17T08:05:11.801Z,3.95
2022-11-17T08:07:41.442Z,3.86
2022-11-17T08:10:10.847Z,3.87
2022-11-17T08:12:40.362Z,3.97
2022-11-17T08:15:11.216Z,3.95
2022-11-17T08:17:40.781Z,4.00
2022-11-17T08:20:10.520Z,4.08
2022-11-17T08:22:40.310Z,4.05
2022-11-17T08:25:10.067Z,4.05
2022-11-17T08:27:39.547Z,4.02
2022-11-17T08:30:10.986Z,4.00
2022-11-17T08:32:40.582Z,3.96
2022-11-17T08:35:09.857Z,4.02
2022-11-17T08:37:41.671Z,4.03
2022-11-17T08:40:11.698Z,4.01
2022-11-17T08:42:41.266Z,3.96
2022-11-17T08:45:12.555Z,3.97
2022-11-17T08:47:42.192Z,4.00
2022-11-17T08:50:11.527Z,4.05
2022-11-17T08:52:41.282Z,4.06
2022-11-17T08:55:10.850Z,4.03
2022-11-17T08:57:40.437Z,3.97
2022-11-17T09:00:12.263Z,3.97
2022-11-17T09:02:41.865Z,3.96
2022-11-17T09:05:11.065Z,4.00
2022-11-17T09:07:40.747Z,4.03
2022-11-17T09:10:11.295Z,4.01
2022-11-17T09:12:40.940Z,3.98
2022-11-17T09:15:12.488Z,3.98
2022-11-17T09:17:43.978Z,4.01
2022-11-17T09:20:13.604Z,4.06
2022-11-17T09:22:43.347Z,4.11
2022-11-17T09:25:13.640Z,4.14
2022-11-17T09:27:43.532Z,4.11
2022-11-17T09:30:15.783Z,4.00
2022-11-17T09:32:47.561Z,4.01
2022-11-17T09:35:17.268Z,4.05
2022-11-17T09:37:47.166Z,4.15
2022-11-17T09:40:17.260Z,4.18
2022-11-17T09:42:48.440Z,4.07
2022-11-17T09:45:20.222Z,4.23
2022-11-17T09:47:51.672Z,4.32
2022-11-17T09:50:22.483Z,4.38
2022-11-17T09:52:55.694Z,4.41
2022-11-17T09:55:32.750Z,4.40
2022-11-17T09:58:13.277Z,4.36
2022-11-17T10:00:45.229Z,4.42
2022-11-17T10:03:17.008Z,4.41
2022-11-17T10:05:46.316Z,4.38
2022-11-17T10:08:17.141Z,4.42
2022-11-17T10:10:46.970Z,4.51
2022-11-17T10:13:19.366Z,4.61
2022-11-17T10:15:50.760Z,4.57
2022-11-17T10:18:20.485Z,4.59
2022-11-17T10:20:49.775Z,4.58
2022-11-17T10:23:21.271Z,4.63
2022-11-17T10:25:51.097Z,4.56
2022-11-17T10:28:30.900Z,4.53
2022-11-17T10:31:02.200Z,4.63
2022-11-17T10:33:39.498Z,4.63
2022-11-17T10:36:09.558Z,4.72
2022-11-17T10:38:39.347Z,4.54
2022-11-17T10:41:13.168Z,4.68
2022-11-17T10:43:42.932Z,4.67
2022-11-17T10:46:16.721Z,4.73
2022-11-17T10:48:55.742Z,4.81
2022-11-17T10:51:25.341Z,4.77
2022-11-17T10:54:03.729Z,4.75
2022-11-17T10:56:35.469Z,4.72
2022-11-17T10:59:12.786Z,4.70
2022-11-17T11:01:44.233Z,4.80
2022-11-17T11:04:30.894Z,4.87
2022-11-17T11:07:14.346Z,5.03
2022-11-17T11:09:50.076Z,5.01
2022-11-17T11:12:20.734Z,5.14
2022-11-17T11:14:54.370Z,5.03
2022-11-17T11:17:28.608Z,5.08
2022-11-17T11:19:59.568Z,5.14
2022-11-17T11:22:30.078Z,5.17
2022-11-17T11:25:03.285Z,5.14
2022-11-17T11:27:48.133Z,5.15
2022-11-17T11:30:18.152Z,5.18
2022-11-17T11:32:56.176Z,5.14
2022-11-17T11:35:49.530Z,5.11
2022-11-17T11:38:26.175Z,5.14
2022-11-17T11:41:00.123Z,5.13
2022-11-17T11:43:31.923Z,5.02
2022-11-17T11:46:02.835Z,5.07
2022-11-17T11:48:34.575Z,5.07
2022-11-17T11:51:05.041Z,5.03
2022-11-17T11:53:38.264Z,5.14
2022-11-17T11:56:12.504Z,5.16
2022-11-17T11:58:43.757Z,5.27
2022-11-17T12:01:13.704Z,5.26
2022-11-17T12:03:47.761Z,5.33
2022-11-17T12:06:37.624Z,5.36
2022-11-17T12:09:11.640Z,5.39
2022-11-17T12:11:58.415Z,5.34
2022-11-17T12:14:28.643Z,5.30
2022-11-17T12:17:05.425Z,5.38
2022-11-17T12:19:59.721Z,5.46
2022-11-17T12:22:55.623Z,5.50
2022-11-17T12:25:27.429Z,5.57
2022-11-17T12:27:56.700Z,5.64
2022-11-17T12:30:45.046Z,5.75
2022-11-17T12:33:16.451Z,5.85
2022-11-17T12:35:48.248Z,5.89
2022-11-17T12:38:36.128Z,5.99
2022-11-17T12:41:07.607Z,6.11
2022-11-17T12:43:36.775Z,6.15
2022-11-17T12:46:17.366Z,6.22
2022-11-17T12:48:48.069Z,6.26
2022-11-17T12:51:18.424Z,6.30
2022-11-17T12:53:53.877Z,6.32
2022-11-17T12:56:46.838Z,6.42
2022-11-17T12:59:26.062Z,6.42
2022-11-17T13:01:57.252Z,6.44
2022-11-17T13:04:31.237Z,6.49
2022-11-17T13:07:01.408Z,6.50
2022-11-17T13:09:31.091Z,6.50
2022-11-17T13:12:01.483Z,6.55
2022-11-17T13:14:32.721Z,6.56
2022-11-17T13:17:05.341Z,6.62
2022-11-17T13:19:35.825Z,6.67
2022-11-17T13:22:08.084Z,6.67
2022-11-17T13:24:38.346Z,6.71
2022-11-17T13:27:08.669Z,6.73
2022-11-17T13:29:39.503Z,6.72
2022-11-17T13:32:13.787Z,6.70
2022-11-17T13:34:46.647Z,6.71
2022-11-17T13:37:17.147Z,6.72
2022-11-17T13:39:55.783Z,6.75
2022-11-17T13:42:25.485Z,6.73
2022-11-17T13:44:57.976Z,6.66
2022-11-17T13:47:28.741Z,6.62
2022-11-17T13:49:58.004Z,6.63
2022-11-17T13:52:36.368Z,6.57
2022-11-17T13:55:09.896Z,6.50
2022-11-17T13:57:39.421Z,6.43
2022-11-17T14:00:18.326Z,6.38
2022-11-17T14:02:54.963Z,6.30
2022-11-17T14:05:25.543Z,6.25
2022-11-17T14:07:56.998Z,6.22
2022-11-17T14:10:33.691Z,6.17
2022-11-17T14:13:33.602Z,6.08
2022-11-17T14:16:02.813Z,5.99
2022-11-17T14:18:37.007Z,5.89
2022-11-17T14:21:10.402Z,5.73
2022-11-17T14:23:39.971Z,5.73
2022-11-17T14:26:15.124Z,5.60
2022-11-17T14:28:45.908Z,5.52
2022-11-17T14:31:16.376Z,5.44
2022-11-17T14:33:47.290Z,5.41
2022-11-17T14:36:17.003Z,5.37
2022-11-17T14:38:46.931Z,5.36
2022-11-17T14:41:16.351Z,5.33
2022-11-17T14:43:47.879Z,5.27
2022-11-17T14:46:21.014Z,5.25
2022-11-17T14:48:51.979Z,5.24
2022-11-17T14:51:21.547Z,5.20
2022-11-17T14:53:51.082Z,5.17
2022-11-17T14:56:20.937Z,5.15
2022-11-17T14:58:50.862Z,5.10
2022-11-17T15:01:24.337Z,5.07
2022-11-17T15:03:57.811Z,5.05
2022-11-17T15:06:27.289Z,4.99
2022-11-17T15:08:58.273Z,4.98
2022-11-17T15:11:27.941Z,4.95
2022-11-17T15:14:02.745Z,4.89
2022-11-17T15:16:34.504Z,4.91
2022-11-17T15:19:08.598Z,4.87
2022-11-17T15:21:37.829Z,4.78
2022-11-17T15:24:09.383Z,4.74
2022-11-17T15:26:38.851Z,4.68
2022-11-17T15:29:08.947Z,4.62
2022-11-17T15:31:38.239Z,4.56
2022-11-17T15:34:12.442Z,4.53
2022-11-17T15:36:44.959Z,4.47
2022-11-17T15:39:14.933Z,4.41
2022-11-17T15:41:44.455Z,4.40
2022-11-17T15:44:14.273Z,4.34
2022-11-17T15:46:47.808Z,4.33
2022-11-17T15:49:19.505Z,4.30
2022-11-17T15:51:48.900Z,4.25
2022-11-17T15:54:20.994Z,4.22
2022-11-17T15:56:51.053Z,4.20
2022-11-17T15:59:20.801Z,4.19
2022-11-17T16:01:50.057Z,4.16
2022-11-17T16:04:21.752Z,4.12
2022-11-17T16:06:51.435Z,4.10
2022-11-17T16:09:21.242Z,4.08
2022-11-17T16:11:50.512Z,4.07
2022-11-17T16:14:20.194Z,4.03
2022-11-17T16:16:49.855Z,4.00
2022-11-17T16:19:21.007Z,3.99
2022-11-17T16:21:50.389Z,3.97
2022-11-17T16:24:20.176Z,3.94
2022-11-17T16:26:49.611Z,3.92
2022-11-17T16:29:19.278Z,3.92
2022-11-17T16:31:48.384Z,3.89
2022-11-17T16:34:18.258Z,3.87
2022-11-17T16:36:48.957Z,3.92
2022-11-17T16:39:18.965Z,3.91
2022-11-17T16:41:50.286Z,3.90
2022-11-17T16:44:20.738Z,3.89
2022-11-17T16:46:50.310Z,3.86
2022-11-17T16:49:20.409Z,3.84
2022-11-17T16:51:51.921Z,3.82
2022-11-17T16:54:21.680Z,3.80
2022-11-17T16:56:50.797Z,3.78
2022-11-17T16:59:20.548Z,3.75
2022-11-17T17:01:49.830Z,3.76
2022-11-17T17:04:19.476Z,3.73
2022-11-17T17:06:48.593Z,3.71
2022-11-17T17:09:23.319Z,3.70
2022-11-17T17:11:56.734Z,3.67
2022-11-17T17:14:26.255Z,3.68
2022-11-17T17:16:55.371Z,3.65
2022-11-17T17:19:25.238Z,3.59
2022-11-17T17:21:54.465Z,3.58
2022-11-17T17:24:25.542Z,3.59
2022-11-17T17:26:54.893Z,3.52
2022-11-17T17:29:24.397Z,3.52
2022-11-17T17:31:53.636Z,3.51
2022-11-17T17:34:23.211Z,3.49
2022-11-17T17:36:52.417Z,3.49
2022-11-17T17:39:22.180Z,3.47
2022-11-17T17:41:53.115Z,3.46
2022-11-17T17:44:22.813Z,3.42
2022-11-17T17:46:52.046Z,3.43
2022-11-17T17:49:21.733Z,3.44
2022-11-17T17:51:51.006Z,3.45
2022-11-17T17:54:24.130Z,3.40
2022-11-17T17:56:57.269Z,3.41
2022-11-17T17:59:26.867Z,3.41
2022-11-17T18:01:56.084Z,3.40
2022-11-17T18:04:25.831Z,3.40
2022-11-17T18:06:55.841Z,3.41
2022-11-17T18:09:25.433Z,3.43
2022-11-17T18:11:56.394Z,3.43
2022-11-17T18:14:26.157Z,3.46
2022-11-17T18:16:56.160Z,3.48
2022-11-17T18:19:29.935Z,3.46
2022-11-17T18:22:02.532Z,3.51
2022-11-17T18:24:32.158Z,3.52
2022-11-17T18:27:02.783Z,3.54
2022-11-17T18:29:32.317Z,3.53
2022-11-17T18:32:04.154Z,3.54
2022-11-17T18:34:34.639Z,3.60
2022-11-17T18:37:03.983Z,3.59
2022-11-17T18:39:33.704Z,3.59
2022-11-17T18:42:04.860Z,3.59
2022-11-17T18:44:34.742Z,3.65
2022-11-17T18:47:06.337Z,3.69
2022-11-17T18:49:36.335Z,3.67
2022-11-17T18:52:05.820Z,3.68
2022-11-17T18:54:39.374Z,3.68
2022-11-17T18:57:12.267Z,3.69
2022-11-17T18:59:43.425Z,3.68
2022-11-17T19:02:12.670Z,3.70
2022-11-17T19:04:42.509Z,3.72
2022-11-17T19:07:11.860Z,3.67
2022-11-17T19:09:41.847Z,3.68
2022-11-17T19:12:12.659Z,3.73
2022-11-17T19:14:42.309Z,3.68
2022-11-17T19:17:11.718Z,3.67
2022-11-17T19:19:41.258Z,3.66
2022-11-17T19:22:11.444Z,3.68
2022-11-17T19:24:43.479Z,3.68
2022-11-17T19:27:14.328Z,3.78
2022-11-17T19:29:44.025Z,3.68
2022-11-17T19:32:13.326Z,3.71
2022-11-17T19:34:43.009Z,3.70
2022-11-17T19:37:12.189Z,3.67
2022-11-17T19:39:41.898Z,3.59
2022-11-17T19:42:12.392Z,3.60
2022-11-17T19:44:43.430Z,3.63
2022-11-17T19:47:13.714Z,3.53
2022-11-17T19:49:51.450Z,3.53
2022-11-17T19:52:22.071Z,3.51
2022-11-17T19:54:51.609Z,3.50
2022-11-17T19:57:20.874Z,3.55
2022-11-17T19:59:52.085Z,3.48
2022-11-17T20:02:23.819Z,3.53
2022-11-17T20:04:53.283Z,3.46
2022-11-17T20:07:22.594Z,3.44
2022-11-17T20:09:52.158Z,3.45
2022-11-17T20:12:21.379Z,3.43
2022-11-17T20:14:52.540Z,3.46
2022-11-17T20:17:21.904Z,3.46
2022-11-17T20:19:51.540Z,3.45
2022-11-17T20:22:21.012Z,3.43
2022-11-17T20:24:50.648Z,3.43
2022-11-17T20:27:21.427Z,3.42
2022-11-17T20:29:52.650Z,3.40
2022-11-17T20:32:21.901Z,3.43
2022-11-17T20:34:51.466Z,3.42
2022-11-17T20:37:20.686Z,3.42
2022-11-17T20:39:50.244Z,3.40
2022-11-17T20:42:19.573Z,3.37
2022-11-17T20:44:49.126Z,3.36
2022-11-17T20:47:19.780Z,3.36
2022-11-17T20:49:49.193Z,3.36
2022-11-17T20:52:18.554Z,3.34
2022-11-17T20:54:51.268Z,3.41
2022-11-17T20:57:20.612Z,3.38
2022-11-17T20:59:50.219Z,3.32
2022-11-17T21:02:20.881Z,3.34
2022-11-17T21:04:50.353Z,3.34
2022-11-17T21:07:19.788Z,3.32
2022-11-17T21:09:49.463Z,3.34
2022-11-17T21:12:18.853Z,3.34
2022-11-17T21:14:49.025Z,3.33
2022-11-17T21:17:32.083Z,3.33
2022-11-17T21:20:04.620Z,3.31
2022-11-17T21:22:33.842Z,3.34
2022-11-17T21:25:03.424Z,3.33
2022-11-17T21:27:32.647Z,3.31
2022-11-17T21:30:02.139Z,3.38
2022-11-17T21:32:31.436Z,3.45
2022-11-17T21:35:02.649Z,3.51
2022-11-17T21:37:31.937Z,3.58
2022-11-17T21:40:01.694Z,3.53
2022-11-17T21:42:31.020Z,3.55
2022-11-17T21:45:00.725Z,3.61
2022-11-17T21:47:41.641Z,3.64
2022-11-17T21:50:15.744Z,3.63
2022-11-17T21:52:45.115Z,3.57
2022-11-17T21:55:14.707Z,3.64
2022-11-17T21:57:43.952Z,3.62
2022-11-17T22:00:13.870Z,3.59
2022-11-17T22:02:43.167Z,3.55
2022-11-17T22:05:12.868Z,3.28
2022-11-17T22:07:43.607Z,3.48
2022-11-17T22:10:13.189Z,3.50
2022-11-17T22:12:42.390Z,3.50
2022-11-17T22:15:12.035Z,3.46
2022-11-17T22:17:41.323Z,3.46
2022-11-17T22:20:11.115Z,3.45
2022-11-17T22:22:40.317Z,3.45
2022-11-17T22:25:37.763Z,3.46
2022-11-17T22:28:00.813Z,3.40
2022-11-17T22:30:30.328Z,3.36
2022-11-17T22:32:59.533Z,3.37
2022-11-17T22:35:29.736Z,3.36
2022-11-17T22:37:58.944Z,3.30
2022-11-17T22:40:30.011Z,3.26
2022-11-17T22:43:04.154Z,3.26
2022-11-17T22:45:36.596Z,3.24
2022-11-17T22:48:05.897Z,3.21
2022-11-17T22:50:36.430Z,3.19
2022-11-17T22:53:05.679Z,3.19
2022-11-17T22:55:36.639Z,3.19
2022-11-17T22:58:05.836Z,3.20
2022-11-17T23:00:35.392Z,3.18
2022-11-17T23:03:04.912Z,3.18
2022-11-17T23:05:34.602Z,3.16
2022-11-17T23:08:09.459Z,3.16
2022-11-17T23:10:42.735Z,3.19
2022-11-17T23:13:12.107Z,3.20
2022-11-17T23:15:41.922Z,3.19
2022-11-17T23:18:11.273Z,3.15
2022-11-17T23:20:41.416Z,3.10
2022-11-17T23:23:10.781Z,3.15
2022-11-17T23:25:41.190Z,3.12
2022-11-17T23:28:12.369Z,3.10
2022-11-17T23:30:42.215Z,3.15
2022-11-17T23:33:11.552Z,3.13
2022-11-17T23:35:41.309Z,3.13
2022-11-17T23:38:10.668Z,3.10
2022-11-17T23:40:40.477Z,3.01
2022-11-17T23:43:09.891Z,3.08
2022-11-17T23:45:41.148Z,3.03
2022-11-17T23:48:10.458Z,3.04
2022-11-17T23:50:40.419Z,3.09
2022-11-17T23:53:09.817Z,3.10
2022-11-17T23:55:39.544Z,3.09
2022-11-17T23:58:08.907Z,3.07
