createdAt,value
2023-04-08T00:00:29.017Z,6.28
2023-04-08T00:02:55.797Z,5.93
2023-04-08T00:05:22.608Z,6.18
2023-04-08T00:07:49.327Z,5.90
2023-04-08T00:10:16.261Z,5.55
2023-04-08T00:12:43.013Z,5.80
2023-04-08T00:15:10.088Z,5.88
2023-04-08T00:17:36.949Z,5.95
2023-04-08T00:20:04.421Z,6.32
2023-04-08T00:22:31.329Z,6.47
2023-04-08T00:24:58.417Z,6.43
2023-04-08T00:27:25.766Z,6.28
2023-04-08T00:29:52.442Z,6.53
2023-04-08T00:32:19.239Z,6.53
2023-04-08T00:34:45.936Z,6.75
2023-04-08T00:37:12.649Z,6.22
2023-04-08T00:39:39.410Z,6.38
2023-04-08T00:42:06.635Z,6.20
2023-04-08T00:44:33.463Z,6.35
2023-04-08T00:47:00.390Z,7.18
2023-04-08T00:49:27.528Z,6.75
2023-04-08T00:51:55.311Z,6.72
2023-04-08T00:54:22.285Z,6.57
2023-04-08T00:56:49.201Z,6.20
2023-04-08T00:59:17.442Z,6.55
2023-04-08T01:02:09.723Z,6.03
2023-04-08T01:05:02.978Z,6.53
2023-04-08T01:07:36.366Z,6.65
2023-04-08T01:10:07.540Z,5.85
2023-04-08T01:12:40.633Z,7.00
2023-04-08T01:15:08.910Z,6.38
2023-04-08T01:17:37.305Z,6.70
2023-04-08T01:20:05.422Z,7.00
2023-04-08T01:23:03.637Z,6.80
2023-04-08T01:25:33.806Z,6.65
2023-04-08T01:28:03.781Z,6.70
2023-04-08T01:30:32.403Z,6.68
2023-04-08T01:33:01.700Z,6.70
2023-04-08T01:35:30.056Z,7.45
2023-04-08T01:37:58.414Z,6.43
2023-04-08T01:40:25.570Z,6.47
2023-04-08T01:42:56.698Z,7.03
2023-04-08T01:45:24.852Z,6.18
2023-04-08T01:47:52.999Z,6.53
2023-04-08T01:50:21.030Z,6.72
2023-04-08T01:52:49.574Z,6.10
2023-04-08T01:55:17.383Z,6.90
2023-04-08T01:57:49.726Z,7.10
2023-04-08T02:00:20.411Z,7.10
2023-04-08T02:02:47.777Z,7.95
2023-04-08T02:05:15.432Z,7.63
2023-04-08T02:07:42.253Z,8.05
2023-04-08T02:10:09.810Z,7.00
2023-04-08T02:12:36.662Z,7.75
2023-04-08T02:15:09.288Z,6.90
2023-04-08T02:17:50.424Z,8.18
2023-04-08T02:20:34.694Z,7.93
2023-04-08T02:23:14.760Z,8.38
2023-04-08T02:25:45.308Z,8.50
2023-04-08T02:28:13.817Z,8.18
2023-04-08T02:30:50.818Z,8.43
2023-04-08T02:33:20.626Z,8.13
2023-04-08T02:35:49.984Z,8.77
2023-04-08T02:38:17.251Z,9.07
2023-04-08T02:40:44.214Z,8.63
2023-04-08T02:43:11.040Z,9.00
2023-04-08T02:45:44.791Z,9.23
2023-04-08T02:48:11.925Z,9.48
2023-04-08T02:50:39.960Z,9.48
2023-04-08T02:53:07.649Z,9.48
2023-04-08T02:55:34.891Z,9.55
2023-04-08T02:58:01.589Z,10.48
2023-04-08T03:00:28.409Z,10.82
2023-04-08T03:02:55.348Z,10.55
2023-04-08T03:05:22.374Z,10.80
2023-04-08T03:07:49.051Z,10.93
2023-04-08T03:10:16.047Z,10.32
2023-04-08T03:12:42.806Z,10.73
2023-04-08T03:15:09.949Z,11.52
2023-04-08T03:17:36.762Z,11.32
2023-04-08T03:20:05.076Z,12.05
2023-04-08T03:22:33.192Z,12.18
2023-04-08T03:25:00.005Z,11.93
2023-04-08T03:27:26.968Z,11.95
2023-04-08T03:29:54.004Z,11.88
2023-04-08T03:32:20.979Z,12.27
2023-04-08T03:34:49.617Z,11.52
2023-04-08T03:37:16.930Z,12.32
2023-04-08T03:39:43.623Z,12.57
2023-04-08T03:42:10.480Z,11.45
2023-04-08T03:44:37.322Z,12.75
2023-04-08T03:47:04.058Z,11.27
2023-04-08T03:49:30.759Z,11.75
2023-04-08T03:51:57.474Z,11.82
2023-04-08T03:54:24.217Z,11.68
2023-04-08T03:56:51.018Z,12.02
2023-04-08T03:59:17.719Z,10.77
2023-04-08T04:01:44.555Z,11.10
2023-04-08T04:04:11.482Z,10.40
2023-04-08T04:06:38.265Z,10.45
2023-04-08T04:09:05.277Z,10.48
2023-04-08T04:11:33.899Z,10.77
2023-04-08T04:14:00.560Z,10.73
2023-04-08T04:16:27.240Z,10.18
2023-04-08T04:18:54.421Z,10.93
2023-04-08T04:21:21.414Z,10.15
2023-04-08T04:23:48.071Z,10.20
2023-04-08T04:26:15.283Z,9.65
2023-04-08T04:28:42.110Z,9.57
2023-04-08T04:31:08.834Z,9.30
2023-04-08T04:33:35.721Z,9.98
2023-04-08T04:36:02.540Z,9.77
2023-04-08T04:38:29.371Z,9.35
2023-04-08T04:40:56.105Z,9.30
2023-04-08T04:43:22.788Z,12.10
2023-04-08T04:45:49.675Z,28.38
2023-04-08T04:48:16.380Z,12.45
2023-04-08T04:50:43.147Z,8.60
2023-04-08T04:53:09.801Z,12.85
2023-04-08T04:55:38.733Z,10.18
2023-04-08T04:58:05.942Z,13.77
2023-04-08T05:00:32.620Z,9.32
2023-04-08T05:02:59.415Z,10.05
2023-04-08T05:05:26.531Z,14.20
2023-04-08T05:07:53.801Z,17.40
2023-04-08T05:10:20.860Z,9.60
2023-04-08T05:12:47.498Z,11.25
2023-04-08T05:15:14.290Z,17.95
2023-04-08T05:17:41.225Z,16.73
2023-04-08T05:20:08.355Z,19.67
2023-04-08T05:22:35.293Z,10.40
2023-04-08T05:25:02.167Z,9.00
2023-04-08T05:27:28.887Z,11.30
2023-04-08T05:29:55.592Z,9.25
2023-04-08T05:32:22.274Z,10.60
2023-04-08T05:34:48.995Z,14.32
2023-04-08T05:37:16.008Z,12.85
2023-04-08T05:39:42.781Z,14.98
2023-04-08T05:42:09.696Z,10.40
2023-04-08T05:44:36.519Z,10.23
2023-04-08T05:47:03.266Z,10.75
2023-04-08T05:49:30.032Z,10.93
2023-04-08T05:51:56.735Z,11.18
2023-04-08T05:54:23.429Z,10.82
2023-04-08T05:56:50.199Z,10.15
2023-04-08T05:59:16.913Z,11.68
2023-04-08T06:01:43.682Z,10.23
2023-04-08T06:04:10.518Z,11.48
2023-04-08T06:06:40.524Z,11.40
2023-04-08T06:09:07.292Z,11.43
2023-04-08T06:11:33.950Z,11.10
2023-04-08T06:14:00.650Z,10.95
2023-04-08T06:16:27.561Z,11.63
2023-04-08T06:18:54.259Z,10.88
2023-04-08T06:21:21.602Z,11.70
2023-04-08T06:23:48.354Z,12.18
2023-04-08T06:26:15.303Z,10.80
2023-04-08T06:28:42.123Z,11.35
2023-04-08T06:31:08.796Z,11.80
2023-04-08T06:33:35.635Z,10.57
2023-04-08T06:36:06.578Z,11.40
2023-04-08T06:38:33.442Z,11.35
2023-04-08T06:41:07.113Z,12.13
2023-04-08T06:43:34.860Z,10.93
2023-04-08T06:46:01.607Z,12.15
2023-04-08T06:48:30.188Z,12.05
2023-04-08T06:50:57.686Z,12.50
2023-04-08T06:53:25.511Z,12.55
2023-04-08T06:55:52.562Z,12.02
2023-04-08T06:58:19.366Z,12.05
2023-04-08T07:00:46.059Z,12.25
2023-04-08T07:03:13.046Z,11.90
2023-04-08T07:05:39.916Z,15.40
2023-04-08T07:08:06.669Z,12.68
2023-04-08T07:10:34.970Z,12.65
2023-04-08T07:13:01.894Z,12.35
2023-04-08T07:15:28.563Z,12.68
2023-04-08T07:17:58.692Z,12.13
2023-04-08T07:20:26.115Z,11.27
2023-04-08T07:22:53.007Z,11.73
2023-04-08T07:25:19.985Z,11.77
2023-04-08T07:27:46.736Z,12.23
2023-04-08T07:30:13.532Z,12.15
2023-04-08T07:32:40.394Z,10.98
2023-04-08T07:35:07.434Z,11.48
2023-04-08T07:37:34.269Z,11.57
2023-04-08T07:40:01.161Z,11.45
2023-04-08T07:42:28.947Z,11.60
2023-04-08T07:44:55.724Z,11.27
2023-04-08T07:47:22.511Z,12.95
2023-04-08T07:49:49.709Z,11.98
2023-04-08T07:52:16.510Z,11.40
2023-04-08T07:54:43.172Z,12.20
2023-04-08T07:57:09.825Z,11.57
2023-04-08T07:59:36.830Z,11.73
2023-04-08T08:02:03.988Z,11.48
2023-04-08T08:04:31.038Z,12.40
2023-04-08T08:06:57.824Z,12.13
2023-04-08T08:09:24.535Z,12.48
2023-04-08T08:11:51.212Z,11.57
2023-04-08T08:14:18.181Z,12.18
2023-04-08T08:16:44.884Z,12.75
2023-04-08T08:19:13.764Z,11.85
2023-04-08T08:21:40.688Z,13.20
2023-04-08T08:24:07.484Z,13.30
2023-04-08T08:26:37.397Z,12.52
2023-04-08T08:29:04.915Z,14.10
2023-04-08T08:31:31.755Z,13.05
2023-04-08T08:33:58.445Z,14.00
2023-04-08T08:36:25.185Z,14.00
2023-04-08T08:38:53.402Z,14.20
2023-04-08T08:41:23.442Z,14.00
2023-04-08T08:43:50.379Z,13.95
2023-04-08T08:46:19.327Z,14.52
2023-04-08T08:48:46.512Z,13.68
2023-04-08T08:51:13.643Z,13.93
2023-04-08T08:53:45.065Z,14.07
2023-04-08T08:58:42.462Z,13.88
2023-04-08T09:01:32.459Z,13.90
2023-04-08T09:04:08.346Z,14.75
2023-04-08T09:06:36.379Z,14.98
2023-04-08T09:09:05.963Z,14.82
2023-04-08T09:11:33.322Z,15.30
2023-04-08T09:14:00.134Z,16.98
2023-04-08T09:16:27.644Z,16.42
2023-04-08T09:18:54.409Z,15.68
2023-04-08T09:21:24.694Z,17.25
2023-04-08T09:23:52.637Z,16.80
2023-04-08T09:26:24.695Z,16.42
2023-04-08T09:29:02.457Z,16.55
2023-04-08T09:31:44.254Z,16.23
2023-04-08T09:34:17.050Z,17.38
2023-04-08T09:36:44.621Z,17.95
2023-04-08T09:39:11.797Z,18.35
2023-04-08T09:41:39.656Z,18.08
2023-04-08T09:44:08.134Z,19.35
2023-04-08T09:46:47.896Z,21.35
2023-04-08T09:49:33.810Z,32.78
2023-04-08T09:52:24.769Z,15.98
2023-04-08T09:55:06.358Z,15.27
2023-04-08T09:57:52.761Z,14.23
2023-04-08T10:00:22.131Z,14.05
2023-04-08T10:02:52.038Z,14.38
2023-04-08T10:05:21.065Z,14.82
2023-04-08T10:07:48.906Z,14.15
2023-04-08T10:10:15.969Z,14.25
2023-04-08T10:12:42.999Z,14.77
2023-04-08T10:15:29.058Z,15.32
2023-04-08T10:18:20.366Z,14.50
2023-04-08T10:20:49.175Z,14.20
2023-04-08T10:23:18.031Z,16.20
2023-04-08T10:25:49.136Z,16.65
2023-04-08T10:28:18.756Z,16.27
2023-04-08T10:30:49.406Z,14.23
2023-04-08T10:33:19.155Z,15.32
2023-04-08T10:35:53.355Z,13.98
2023-04-08T10:38:20.920Z,16.25
2023-04-08T10:40:49.017Z,15.10
2023-04-08T10:43:16.255Z,15.25
2023-04-08T10:45:45.767Z,15.77
2023-04-08T10:48:20.124Z,15.45
2023-04-08T10:50:57.987Z,14.70
2023-04-08T10:53:27.170Z,14.13
2023-04-08T10:55:54.589Z,14.15
2023-04-08T10:58:21.430Z,14.23
2023-04-08T11:00:48.097Z,14.52
2023-04-08T11:03:15.838Z,15.95
2023-04-08T11:05:43.599Z,14.55
2023-04-08T11:08:10.357Z,15.07
2023-04-08T11:10:41.200Z,14.95
2023-04-08T11:13:09.860Z,15.30
2023-04-08T11:15:38.455Z,15.45
2023-04-08T11:18:06.088Z,14.95
2023-04-08T11:20:36.085Z,16.67
2023-04-08T11:23:03.585Z,15.98
2023-04-08T11:25:30.642Z,15.80
2023-04-08T11:27:57.957Z,16.00
2023-04-08T11:30:24.887Z,15.63
2023-04-08T11:32:52.147Z,14.93
2023-04-08T11:35:19.062Z,15.52
2023-04-08T11:37:47.743Z,15.65
2023-04-08T11:40:21.584Z,17.15
2023-04-08T11:42:48.600Z,16.35
2023-04-08T11:45:16.683Z,16.02
2023-04-08T11:47:44.465Z,16.83
2023-04-08T11:50:11.396Z,16.38
2023-04-08T11:52:56.969Z,15.95
2023-04-08T11:55:28.434Z,16.23
2023-04-08T11:57:57.074Z,15.35
2023-04-08T12:00:24.313Z,15.20
2023-04-08T12:02:52.742Z,16.15
2023-04-08T12:05:20.475Z,16.20
2023-04-08T12:07:47.886Z,16.13
2023-04-08T12:10:14.664Z,17.40
2023-04-08T12:12:41.581Z,16.85
2023-04-08T12:15:09.027Z,17.15
2023-04-08T12:17:36.064Z,16.27
2023-04-08T12:20:04.173Z,16.77
2023-04-08T12:22:31.134Z,16.20
2023-04-08T12:24:59.293Z,15.30
2023-04-08T12:27:26.311Z,17.27
2023-04-08T12:29:53.381Z,17.02
2023-04-08T12:32:20.370Z,17.17
2023-04-08T12:34:47.411Z,17.15
2023-04-08T12:37:14.152Z,17.70
2023-04-08T12:39:40.828Z,17.85
2023-04-08T12:42:07.778Z,18.65
2023-04-08T12:44:34.698Z,19.40
2023-04-08T12:47:01.461Z,18.13
2023-04-08T12:49:28.254Z,19.23
2023-04-08T12:51:55.120Z,19.48
2023-04-08T12:54:21.888Z,19.67
2023-04-08T12:56:48.860Z,18.48
2023-04-08T12:59:15.946Z,19.40
2023-04-08T13:01:43.213Z,20.05
2023-04-08T13:04:10.451Z,20.42
2023-04-08T13:06:37.366Z,19.77
2023-04-08T13:09:04.207Z,20.30
2023-04-08T13:11:31.085Z,20.48
2023-04-08T13:13:57.930Z,20.13
2023-04-08T13:16:25.021Z,20.45
2023-04-08T13:18:52.588Z,20.27
2023-04-08T13:21:19.662Z,21.52
2023-04-08T13:23:46.929Z,22.08
2023-04-08T13:26:13.968Z,22.65
2023-04-08T13:28:56.021Z,22.27
2023-04-08T13:31:23.864Z,22.15
2023-04-08T13:33:50.683Z,22.50
2023-04-08T13:36:17.349Z,20.73
2023-04-08T13:38:46.017Z,22.58
2023-04-08T13:41:13.154Z,22.20
2023-04-08T13:43:39.927Z,21.83
2023-04-08T13:46:06.865Z,22.00
2023-04-08T13:48:33.639Z,20.30
2023-04-08T13:51:00.388Z,22.58
2023-04-08T13:53:27.107Z,21.48
2023-04-08T13:55:55.852Z,22.23
2023-04-08T13:58:24.181Z,21.02
2023-04-08T14:00:51.851Z,20.40
2023-04-08T14:03:19.363Z,19.60
2023-04-08T14:05:46.456Z,19.77
2023-04-08T14:08:13.644Z,20.25
2023-04-08T14:10:42.116Z,20.25
2023-04-08T14:13:09.409Z,19.98
2023-04-08T14:15:36.448Z,19.90
2023-04-08T14:18:03.304Z,19.42
2023-04-08T14:20:30.325Z,19.90
2023-04-08T14:22:57.071Z,19.42
2023-04-08T14:25:24.254Z,19.77
2023-04-08T14:27:58.552Z,20.98
2023-04-08T14:30:26.899Z,19.63
2023-04-08T14:32:54.613Z,18.17
2023-04-08T14:35:21.815Z,20.35
2023-04-08T14:37:48.643Z,17.83
2023-04-08T14:40:15.410Z,19.50
2023-04-08T14:42:42.153Z,20.20
2023-04-08T14:45:09.299Z,19.45
2023-04-08T14:47:36.107Z,19.08
2023-04-08T14:50:02.844Z,20.75
2023-04-08T14:52:29.699Z,19.85
2023-04-08T14:54:56.394Z,19.05
2023-04-08T14:57:23.099Z,19.92
2023-04-08T14:59:50.089Z,19.38
2023-04-08T15:02:16.955Z,21.17
2023-04-08T15:04:43.798Z,20.17
2023-04-08T15:07:10.863Z,20.33
2023-04-08T15:09:37.701Z,19.05
2023-04-08T15:12:05.343Z,18.88
2023-04-08T15:14:32.121Z,19.60
2023-04-08T15:16:58.865Z,19.83
2023-04-08T15:19:25.584Z,20.25
2023-04-08T15:21:52.253Z,18.35
2023-04-08T15:24:19.494Z,18.52
2023-04-08T15:26:46.248Z,17.77
2023-04-08T15:29:13.255Z,17.05
2023-04-08T15:31:41.046Z,17.80
2023-04-08T15:34:07.839Z,16.83
2023-04-08T15:36:37.275Z,17.95
2023-04-08T15:39:04.139Z,20.05
2023-04-08T15:41:32.335Z,18.85
2023-04-08T15:43:59.107Z,18.77
2023-04-08T15:46:25.805Z,19.33
2023-04-08T15:48:52.763Z,19.65
2023-04-08T15:51:20.285Z,18.85
2023-04-08T15:53:47.158Z,19.38
2023-04-08T15:56:15.880Z,19.17
2023-04-08T15:58:42.743Z,19.20
2023-04-08T16:01:09.462Z,18.95
2023-04-08T16:03:36.536Z,17.90
2023-04-08T16:06:03.509Z,18.08
2023-04-08T16:08:32.003Z,17.70
2023-04-08T16:11:03.922Z,17.35
2023-04-08T16:13:30.912Z,19.95
2023-04-08T16:15:58.541Z,19.25
2023-04-08T16:18:25.941Z,18.98
2023-04-08T16:20:53.219Z,17.95
2023-04-08T16:23:20.533Z,18.08
2023-04-08T16:25:47.204Z,18.65
2023-04-08T16:28:14.398Z,19.40
2023-04-08T16:30:43.845Z,18.23
2023-04-08T16:33:13.847Z,18.60
2023-04-08T16:35:40.636Z,17.52
2023-04-08T16:38:07.349Z,17.80
2023-04-08T16:40:34.743Z,18.60
2023-04-08T16:43:02.175Z,15.35
2023-04-08T16:45:29.716Z,15.15
2023-04-08T16:47:57.234Z,15.43
2023-04-08T16:50:24.122Z,21.52
2023-04-08T16:52:50.810Z,14.43
2023-04-08T16:55:18.177Z,13.57
2023-04-08T16:57:45.087Z,14.23
2023-04-08T17:00:12.102Z,14.80
2023-04-08T17:02:38.987Z,19.42
2023-04-08T17:05:06.262Z,13.15
2023-04-08T17:07:32.984Z,14.00
2023-04-08T17:09:59.828Z,18.45
2023-04-08T17:12:26.843Z,20.25
2023-04-08T17:14:53.782Z,13.45
2023-04-08T17:17:20.682Z,17.73
2023-04-08T17:19:47.462Z,12.05
2023-04-08T17:22:14.196Z,11.88
2023-04-08T17:24:40.944Z,14.18
2023-04-08T17:27:07.646Z,13.82
2023-04-08T17:29:34.298Z,13.18
2023-04-08T17:32:01.272Z,12.48
2023-04-08T17:34:29.147Z,12.55
2023-04-08T17:36:56.799Z,11.77
2023-04-08T17:39:23.509Z,11.75
2023-04-08T17:41:50.272Z,11.52
2023-04-08T17:44:17.190Z,12.10
2023-04-08T17:46:43.945Z,11.48
2023-04-08T17:49:14.207Z,12.43
2023-04-08T17:51:41.393Z,12.40
2023-04-08T17:54:08.170Z,11.52
2023-04-08T17:56:34.872Z,12.30
2023-04-08T17:59:01.792Z,13.95
2023-04-08T18:01:28.716Z,12.90
2023-04-08T18:03:56.057Z,27.02
2023-04-08T18:06:22.982Z,19.13
2023-04-08T18:08:49.900Z,13.18
2023-04-08T18:11:16.611Z,13.45
2023-04-08T18:13:43.385Z,13.73
2023-04-08T18:16:20.517Z,13.57
2023-04-08T18:18:48.005Z,13.15
2023-04-08T18:21:17.759Z,12.18
2023-04-08T18:23:46.967Z,12.40
2023-04-08T18:26:14.528Z,12.52
2023-04-08T18:28:41.236Z,12.40
2023-04-08T18:31:08.058Z,11.95
2023-04-08T18:33:34.758Z,11.10
2023-04-08T18:36:09.365Z,11.65
2023-04-08T18:38:36.769Z,11.40
2023-04-08T18:41:07.074Z,11.48
2023-04-08T18:43:34.302Z,12.15
2023-04-08T18:46:01.264Z,12.65
2023-04-08T18:48:28.087Z,13.38
2023-04-08T18:50:54.808Z,13.25
2023-04-08T18:53:22.655Z,14.23
2023-04-08T18:55:49.397Z,15.60
2023-04-08T18:58:16.116Z,16.83
2023-04-08T19:00:43.709Z,16.52
2023-04-08T19:03:11.022Z,16.60
2023-04-08T19:05:38.213Z,17.10
2023-04-08T19:08:06.036Z,17.30
2023-04-08T19:10:33.979Z,18.65
2023-04-08T19:13:01.414Z,19.08
2023-04-08T19:15:28.922Z,18.17
2023-04-08T19:17:56.337Z,18.52
2023-04-08T19:20:23.276Z,19.33
2023-04-08T19:22:50.277Z,20.35
2023-04-08T19:25:17.493Z,21.80
2023-04-08T19:27:45.706Z,23.02
2023-04-08T19:30:12.717Z,21.75
2023-04-08T19:32:39.420Z,22.17
2023-04-08T19:35:06.954Z,21.42
2023-04-08T19:37:33.698Z,22.90
2023-04-08T19:40:00.524Z,20.63
2023-04-08T19:42:27.210Z,21.92
2023-04-08T19:44:53.868Z,20.55
2023-04-08T19:47:20.541Z,20.23
2023-04-08T19:49:47.295Z,21.38
2023-04-08T19:52:13.958Z,20.90
2023-04-08T19:54:41.334Z,20.23
2023-04-08T19:57:09.189Z,20.65
2023-04-08T19:59:35.913Z,20.85
2023-04-08T20:02:06.467Z,20.45
2023-04-08T20:04:33.362Z,20.40
2023-04-08T20:07:03.848Z,22.05
2023-04-08T20:09:32.344Z,20.92
2023-04-08T20:12:04.386Z,20.70
2023-04-08T20:14:34.050Z,21.42
2023-04-08T20:17:01.002Z,20.85
2023-04-08T20:19:28.297Z,21.63
2023-04-08T20:21:54.954Z,21.13
2023-04-08T20:24:21.848Z,20.35
2023-04-08T20:26:48.614Z,21.48
2023-04-08T20:29:15.521Z,20.33
2023-04-08T20:31:43.447Z,21.67
2023-04-08T20:34:10.714Z,21.52
2023-04-08T20:36:38.161Z,22.40
2023-04-08T20:39:05.322Z,23.42
2023-04-08T20:41:31.981Z,21.75
2023-04-08T20:43:58.682Z,22.73
2023-04-08T20:46:25.527Z,29.27
2023-04-08T20:48:52.563Z,35.45
2023-04-08T20:51:19.706Z,31.35
2023-04-08T20:53:46.434Z,34.55
2023-04-08T20:56:13.178Z,26.63
2023-04-08T20:58:39.905Z,28.92
2023-04-08T21:01:07.811Z,31.25
2023-04-08T21:03:34.656Z,31.63
2023-04-08T21:06:01.795Z,32.38
2023-04-08T21:08:28.578Z,26.35
2023-04-08T21:10:55.589Z,23.65
2023-04-08T21:13:22.293Z,26.30
2023-04-08T21:15:48.978Z,35.15
2023-04-08T21:18:15.685Z,29.45
2023-04-08T21:20:42.389Z,29.05
2023-04-08T21:23:09.151Z,22.80
2023-04-08T21:25:35.925Z,24.75
2023-04-08T21:28:02.669Z,29.77
2023-04-08T21:30:29.444Z,23.80
2023-04-08T21:32:56.254Z,24.25
2023-04-08T21:35:23.827Z,24.48
2023-04-08T21:37:50.983Z,22.70
2023-04-08T21:40:18.151Z,23.00
2023-04-08T21:42:45.495Z,25.13
2023-04-08T21:45:12.298Z,28.20
2023-04-08T21:47:38.975Z,26.17
2023-04-08T21:50:06.796Z,26.55
2023-04-08T21:52:33.659Z,27.80
2023-04-08T21:55:00.761Z,26.58
2023-04-08T21:57:27.956Z,25.90
2023-04-08T21:59:54.648Z,25.70
2023-04-08T22:02:21.717Z,25.75
2023-04-08T22:04:48.832Z,25.08
2023-04-08T22:07:16.050Z,25.98
2023-04-08T22:09:42.865Z,26.27
2023-04-08T22:12:11.107Z,25.02
2023-04-08T22:14:38.104Z,25.35
2023-04-08T22:17:04.900Z,26.42
2023-04-08T22:19:31.753Z,25.95
2023-04-08T22:21:58.406Z,25.90
2023-04-08T22:24:25.276Z,24.98
2023-04-08T22:26:53.444Z,26.02
2023-04-08T22:29:20.237Z,25.30
2023-04-08T22:31:46.933Z,26.08
2023-04-08T22:34:14.101Z,27.67
2023-04-08T22:36:41.484Z,25.67
2023-04-08T22:39:08.250Z,28.00
2023-04-08T22:41:35.278Z,29.85
2023-04-08T22:44:01.965Z,29.27
2023-04-08T22:46:28.720Z,25.70
2023-04-08T22:48:55.524Z,24.70
2023-04-08T22:51:22.480Z,24.17
2023-04-08T22:53:49.340Z,24.98
2023-04-08T22:56:16.098Z,23.38
2023-04-08T22:58:43.481Z,23.83
2023-04-08T23:01:18.002Z,23.17
2023-04-08T23:03:44.811Z,23.08
2023-04-08T23:06:11.582Z,22.83
2023-04-08T23:08:38.845Z,23.23
2023-04-08T23:11:06.727Z,23.02
2023-04-08T23:13:33.822Z,23.95
2023-04-08T23:16:01.331Z,23.77
2023-04-08T23:18:28.135Z,24.48
2023-04-08T23:20:55.882Z,24.20
2023-04-08T23:23:26.143Z,24.02
2023-04-08T23:25:55.565Z,23.77
2023-04-08T23:28:22.827Z,22.25
2023-04-08T23:30:49.687Z,22.88
2023-04-08T23:33:16.572Z,24.20
2023-04-08T23:35:43.432Z,22.80
2023-04-08T23:38:10.217Z,24.00
2023-04-08T23:40:37.111Z,23.60
2023-04-08T23:43:03.928Z,23.77
2023-04-08T23:45:30.733Z,22.77
2023-04-08T23:47:57.557Z,23.02
2023-04-08T23:50:24.306Z,23.25
2023-04-08T23:52:51.198Z,22.75
2023-04-08T23:55:17.968Z,21.92
2023-04-08T23:57:44.751Z,23.58
