createdAt,value
2019-03-17T00:00:03.160Z,9
2019-03-17T00:05:15.031Z,9
2019-03-17T00:10:07.673Z,9
2019-03-17T00:15:10.227Z,9
2019-03-17T00:20:07.450Z,9
2019-03-17T00:25:09.403Z,9
2019-03-17T00:30:32.701Z,9
2019-03-17T00:35:15.443Z,9
2019-03-17T00:40:25.873Z,9
2019-03-17T00:45:05.452Z,9
2019-03-17T00:50:05.094Z,9
2019-03-17T00:55:20.278Z,9
2019-03-17T01:00:16.055Z,9
2019-03-17T01:05:04.942Z,8.9
2019-03-17T01:10:07.649Z,8.9
2019-03-17T01:15:02.505Z,8.9
2019-03-17T01:25:10.272Z,9
2019-03-17T01:30:07.522Z,9
2019-03-17T01:35:17.602Z,9
2019-03-17T01:40:10.808Z,8.9
2019-03-17T01:45:15.864Z,8.9
2019-03-17T01:50:05.507Z,9
2019-03-17T01:55:20.642Z,9
2019-03-17T02:00:12.849Z,9
2019-03-17T02:05:22.971Z,9
2019-03-17T02:10:05.090Z,9
2019-03-17T02:15:07.563Z,9
2019-03-17T02:20:28.013Z,9
2019-03-17T02:25:23.259Z,9
2019-03-17T02:30:36.223Z,9.1
2019-03-17T02:35:03.297Z,9.1
2019-03-17T02:40:23.055Z,9.1
2019-03-17T02:45:28.049Z,9.1
2019-03-17T02:50:03.152Z,9.1
2019-03-17T02:55:08.205Z,9.1
2019-03-17T03:05:17.614Z,9.1
2019-03-17T03:10:20.980Z,9
2019-03-17T03:15:18.437Z,9
2019-03-17T03:20:07.611Z,9
2019-03-17T03:25:20.620Z,9
2019-03-17T03:30:07.823Z,9
2019-03-17T03:40:05.786Z,9
2019-03-17T03:45:32.684Z,9
2019-03-17T03:50:15.478Z,9
2019-03-17T03:55:08.078Z,9
2019-03-17T04:00:13.377Z,9
2019-03-17T04:05:08.260Z,9
2019-03-17T04:10:33.319Z,9
2019-03-17T04:15:05.856Z,8.9
2019-03-17T04:20:05.584Z,8.8
2019-03-17T04:25:03.065Z,8.8
2019-03-17T04:30:03.223Z,8.8
2019-03-17T04:35:03.106Z,8.7
2019-03-17T04:40:07.747Z,8.7
2019-03-17T04:45:07.854Z,8.6
2019-03-17T04:50:05.428Z,8.6
2019-03-17T04:55:10.403Z,8.5
2019-03-17T05:00:22.661Z,8.6
2019-03-17T05:05:04.864Z,8.6
2019-03-17T05:10:03.298Z,8.6
2019-03-17T05:15:03.289Z,8.7
2019-03-17T05:20:10.044Z,8.7
2019-03-17T05:25:02.510Z,8.7
2019-03-17T05:30:05.112Z,8.8
2019-03-17T05:35:22.763Z,8.8
2019-03-17T05:40:05.756Z,8.8
2019-03-17T05:45:28.516Z,8.8
2019-03-17T05:50:07.623Z,8.8
2019-03-17T05:55:07.524Z,8.8
2019-03-17T06:00:02.581Z,8.8
2019-03-17T06:05:02.530Z,8.6
2019-03-17T06:10:25.824Z,8.7
2019-03-17T06:15:05.314Z,8.7
2019-03-17T06:20:02.409Z,8.6
2019-03-17T06:25:22.724Z,8.6
2019-03-17T06:30:13.382Z,8.6
2019-03-17T06:35:08.274Z,8.6
2019-03-17T06:40:02.778Z,8.6
2019-03-17T06:45:07.875Z,8.6
2019-03-17T06:50:05.954Z,8.7
2019-03-17T06:55:04.847Z,8.7
2019-03-17T07:00:10.411Z,8.7
2019-03-17T07:05:10.372Z,8.7
2019-03-17T07:10:05.367Z,8.7
2019-03-17T07:15:02.783Z,8.7
2019-03-17T07:20:02.895Z,8.8
2019-03-17T07:25:28.245Z,8.8
2019-03-17T07:30:05.965Z,8.8
2019-03-17T07:35:08.263Z,8.8
2019-03-17T07:40:35.647Z,8.8
2019-03-17T07:45:05.134Z,8.9
2019-03-17T07:50:05.744Z,9.1
2019-03-17T07:55:08.293Z,9.2
2019-03-17T08:00:13.519Z,9.4
2019-03-17T08:05:03.264Z,8.6
2019-03-17T08:10:07.863Z,9.7
2019-03-17T08:15:05.283Z,9.9
2019-03-17T08:20:15.098Z,10.2
2019-03-17T08:25:04.918Z,10.4
2019-03-17T08:30:02.940Z,10.4
2019-03-17T08:35:05.355Z,10.9
2019-03-17T08:40:04.925Z,10.9
2019-03-17T08:45:35.185Z,11
2019-03-17T08:50:05.872Z,11.2
2019-03-17T08:55:03.180Z,11.2
2019-03-17T09:00:20.880Z,11.3
2019-03-17T09:05:05.834Z,11.3
2019-03-17T09:10:02.342Z,11.2
2019-03-17T09:15:02.417Z,11.3
2019-03-17T09:20:02.560Z,11.4
2019-03-17T09:25:17.681Z,11.6
2019-03-17T09:30:02.677Z,11.6
2019-03-17T09:35:10.282Z,12
2019-03-17T09:40:10.399Z,12.1
2019-03-17T09:45:02.755Z,12.1
2019-03-17T09:50:05.318Z,12.3
2019-03-17T09:55:07.914Z,12.2
2019-03-17T10:00:03.027Z,12.2
2019-03-17T10:05:10.572Z,12.1
2019-03-17T10:10:13.150Z,12.1
2019-03-17T10:15:10.774Z,12.3
2019-03-17T10:20:02.880Z,12.2
2019-03-17T10:25:03.008Z,12.3
2019-03-17T10:30:08.137Z,12.1
2019-03-17T10:35:05.774Z,12.2
2019-03-17T10:40:03.248Z,12.1
2019-03-17T10:45:10.834Z,12.3
2019-03-17T10:50:10.393Z,12.3
2019-03-17T10:55:07.843Z,12.4
2019-03-17T11:00:18.074Z,12.5
2019-03-17T11:05:05.395Z,12.5
2019-03-17T11:10:10.434Z,12.4
2019-03-17T11:15:10.566Z,12.5
2019-03-17T11:20:07.816Z,12.4
2019-03-17T11:25:07.824Z,12.6
2019-03-17T11:30:02.816Z,12.6
2019-03-17T11:35:10.556Z,12.7
2019-03-17T11:40:05.640Z,12.7
2019-03-17T11:45:05.638Z,12.6
2019-03-17T11:50:05.147Z,12.5
2019-03-17T11:55:02.569Z,12.4
2019-03-17T12:00:15.225Z,12.3
2019-03-17T12:05:10.891Z,12.3
2019-03-17T12:10:02.457Z,12.3
2019-03-17T12:15:04.866Z,12.4
2019-03-17T12:20:05.527Z,12.4
2019-03-17T12:25:02.935Z,12.4
2019-03-17T12:30:02.910Z,12.4
2019-03-17T12:35:13.260Z,12.4
2019-03-17T12:40:03.407Z,12.4
2019-03-17T12:45:05.409Z,12.3
2019-03-17T12:50:04.984Z,12
2019-03-17T12:55:02.402Z,12
2019-03-17T13:00:09.978Z,8.9
2019-03-17T13:05:02.357Z,8.9
2019-03-17T13:10:15.369Z,7.9
2019-03-17T13:15:25.530Z,7.8
2019-03-17T13:20:05.117Z,7.8
2019-03-17T13:25:07.790Z,7.7
2019-03-17T13:30:05.270Z,7.7
2019-03-17T13:35:05.287Z,7.7
2019-03-17T13:40:02.871Z,7.7
2019-03-17T13:45:02.891Z,7.7
2019-03-17T13:50:02.887Z,7.7
2019-03-17T13:55:07.917Z,7.8
2019-03-17T14:00:02.946Z,7.7
2019-03-17T14:05:05.359Z,7.8
2019-03-17T14:10:12.872Z,7.8
2019-03-17T14:15:05.235Z,7.9
2019-03-17T14:20:04.862Z,8
2019-03-17T14:25:10.581Z,8
2019-03-17T14:30:02.531Z,8
2019-03-17T14:35:05.029Z,8
2019-03-17T14:40:02.453Z,8
2019-03-17T14:45:02.422Z,8
2019-03-17T14:50:10.008Z,8.1
2019-03-17T14:55:02.453Z,8.1
2019-03-17T15:00:02.467Z,8.1
2019-03-17T15:05:09.953Z,8.1
2019-03-17T15:10:17.527Z,8.1
2019-03-17T15:15:03.243Z,8.1
2019-03-17T15:20:08.405Z,8.2
2019-03-17T15:25:15.821Z,8.2
2019-03-17T15:30:02.812Z,8.2
2019-03-17T15:35:02.786Z,8.2
2019-03-17T15:40:05.873Z,8.3
2019-03-17T15:45:02.818Z,8.3
2019-03-17T15:50:05.253Z,8.3
2019-03-17T15:55:05.683Z,8.3
2019-03-17T16:00:05.172Z,8.3
2019-03-17T16:05:07.361Z,8.3
2019-03-17T16:10:10.436Z,8.3
2019-03-17T16:15:05.286Z,8.3
2019-03-17T16:20:02.365Z,8.3
2019-03-17T16:25:02.306Z,8.3
2019-03-17T16:30:03.266Z,8.3
2019-03-17T16:35:22.562Z,8.3
2019-03-17T16:40:02.960Z,8.3
2019-03-17T16:45:02.877Z,8.3
2019-03-17T16:50:10.438Z,8.2
2019-03-17T16:55:11.544Z,8.3
2019-03-17T17:00:05.205Z,8.3
2019-03-17T17:05:07.536Z,8.3
2019-03-17T17:10:05.476Z,8.3
2019-03-17T17:15:05.466Z,8.3
2019-03-17T17:20:02.593Z,8.3
2019-03-17T17:25:07.670Z,8.4
2019-03-17T17:30:05.203Z,8.3
2019-03-17T17:35:15.228Z,8.1
2019-03-17T17:40:02.646Z,8.1
2019-03-17T17:45:02.591Z,7.8
2019-03-17T17:50:02.597Z,7.6
2019-03-17T17:55:02.513Z,7.5
2019-03-17T18:00:10.081Z,7.2
2019-03-17T18:05:04.927Z,7.2
2019-03-17T18:10:03.297Z,7.2
2019-03-17T18:15:07.622Z,7.2
2019-03-17T18:20:10.341Z,7.1
2019-03-17T18:25:17.757Z,7
2019-03-17T18:30:05.230Z,7
2019-03-17T18:35:17.901Z,6.9
2019-03-17T18:40:04.894Z,6.9
2019-03-17T18:45:04.865Z,6.9
2019-03-17T18:50:03.331Z,6.8
2019-03-17T18:55:05.605Z,6.7
2019-03-17T19:00:05.077Z,6.7
2019-03-17T19:05:02.718Z,6.7
2019-03-17T19:10:03.124Z,6.7
2019-03-17T19:15:03.072Z,6.6
2019-03-17T19:20:03.087Z,6.6
2019-03-17T19:25:08.137Z,6.5
2019-03-17T19:30:08.274Z,6.4
2019-03-17T19:35:13.120Z,6.4
2019-03-17T19:40:05.136Z,6.4
2019-03-17T19:45:25.251Z,6.3
2019-03-17T19:50:05.761Z,6.3
2019-03-17T19:55:05.742Z,6.2
2019-03-17T20:00:05.203Z,6.2
2019-03-17T20:05:05.042Z,6.2
2019-03-17T20:10:05.011Z,6.1
2019-03-17T20:15:10.083Z,6
2019-03-17T20:20:05.806Z,6
2019-03-17T20:25:03.103Z,6
2019-03-17T20:30:03.112Z,5.9
2019-03-17T20:35:07.981Z,5.8
2019-03-17T20:40:12.631Z,5.8
2019-03-17T20:45:04.833Z,5.8
2019-03-17T20:50:03.180Z,5.8
2019-03-17T20:55:03.055Z,5.7
2019-03-17T21:00:03.201Z,5.6
2019-03-17T21:05:08.100Z,5.5
2019-03-17T21:10:05.004Z,5.5
2019-03-17T21:15:04.982Z,5.5
2019-03-17T21:20:10.584Z,5.4
2019-03-17T21:25:03.037Z,5.4
2019-03-17T21:30:05.553Z,5.3
2019-03-17T21:35:05.539Z,5.3
2019-03-17T21:40:02.977Z,5.3
2019-03-17T21:45:05.557Z,5.3
2019-03-17T21:50:05.053Z,5.3
2019-03-17T21:55:07.502Z,5.2
2019-03-17T22:00:02.483Z,5.2
2019-03-17T22:05:04.916Z,5.2
2019-03-17T22:10:02.814Z,5.2
2019-03-17T22:15:05.164Z,5.3
2019-03-17T22:20:13.369Z,5.4
2019-03-17T22:25:05.684Z,5.4
2019-03-17T22:30:07.586Z,5.4
2019-03-17T22:35:04.874Z,5.4
2019-03-17T22:40:04.872Z,5.4
2019-03-17T22:45:10.030Z,5.3
2019-03-17T22:50:05.564Z,5.3
2019-03-17T22:55:02.963Z,5.3
2019-03-17T23:00:02.923Z,5.3
2019-03-17T23:05:25.540Z,5.3
2019-03-17T23:10:20.702Z,5.2
2019-03-17T23:15:08.002Z,5.2
2019-03-17T23:20:10.634Z,5.2
2019-03-17T23:25:05.473Z,5.2
2019-03-17T23:30:17.585Z,5.1
2019-03-17T23:35:04.865Z,5.1
2019-03-17T23:40:05.789Z,5.1
2019-03-17T23:50:03.258Z,5.1
2019-03-17T23:55:05.557Z,5.1
