createdAt,value
2023-01-21T00:04:47.300Z,10.35
2023-01-21T00:09:48.748Z,9.40
2023-01-21T00:14:50.128Z,10.38
2023-01-21T00:19:51.585Z,9.02
2023-01-21T00:24:53.019Z,8.93
2023-01-21T00:29:54.395Z,9.50
2023-01-21T00:34:55.795Z,8.85
2023-01-21T00:39:57.179Z,8.85
2023-01-21T00:44:58.544Z,9.35
2023-01-21T00:50:00.013Z,8.07
2023-01-21T00:55:01.409Z,8.13
2023-01-21T01:00:02.933Z,9.27
2023-01-21T01:05:05.324Z,7.53
2023-01-21T01:10:07.136Z,8.18
2023-01-21T01:15:09.349Z,7.60
2023-01-21T01:20:11.329Z,7.57
2023-01-21T01:25:12.772Z,8.15
2023-01-21T01:30:14.531Z,7.68
2023-01-21T01:35:16.160Z,7.07
2023-01-21T01:40:18.617Z,8.25
2023-01-21T01:45:21.530Z,9.02
2023-01-21T01:50:23.018Z,7.70
2023-01-21T01:55:25.101Z,6.90
2023-01-21T02:00:28.319Z,8.32
2023-01-21T02:05:29.843Z,7.00
2023-01-21T02:10:31.204Z,7.10
2023-01-21T02:15:48.921Z,7.32
2023-01-21T02:20:56.051Z,8.55
2023-01-21T02:26:20.313Z,7.00
2023-01-21T02:31:48.821Z,7.18
2023-01-21T02:37:00.503Z,7.43
2023-01-21T02:42:23.796Z,6.57
2023-01-21T02:47:43.747Z,7.18
2023-01-21T02:52:45.223Z,6.53
2023-01-21T02:57:56.034Z,7.07
2023-01-21T03:03:33.993Z,6.95
2023-01-21T03:08:46.132Z,7.22
2023-01-21T03:14:00.352Z,6.45
2023-01-21T03:19:06.469Z,6.95
2023-01-21T03:24:09.436Z,7.43
2023-01-21T03:29:15.837Z,7.38
2023-01-21T03:34:20.070Z,7.20
2023-01-21T03:39:33.930Z,6.78
2023-01-21T03:44:35.913Z,6.60
2023-01-21T03:49:43.955Z,7.55
2023-01-21T03:54:47.745Z,6.00
2023-01-21T03:59:49.194Z,6.68
2023-01-21T04:04:50.583Z,7.63
2023-01-21T04:09:52.061Z,6.28
2023-01-21T04:14:53.542Z,6.93
2023-01-21T04:19:55.035Z,5.70
2023-01-21T04:24:56.719Z,6.70
2023-01-21T04:29:58.107Z,6.30
2023-01-21T04:34:59.558Z,6.40
2023-01-21T04:40:01.039Z,7.80
2023-01-21T04:45:02.584Z,7.03
2023-01-21T04:50:04.262Z,6.88
2023-01-21T04:55:06.807Z,5.95
2023-01-21T05:00:09.080Z,6.32
2023-01-21T05:05:10.564Z,6.40
2023-01-21T05:10:16.418Z,6.25
2023-01-21T05:15:18.030Z,6.57
2023-01-21T05:20:19.746Z,6.60
2023-01-21T05:25:21.348Z,7.00
2023-01-21T05:30:23.024Z,6.97
2023-01-21T05:35:24.654Z,7.35
2023-01-21T05:40:26.047Z,7.15
2023-01-21T05:45:27.455Z,6.45
2023-01-21T05:50:28.906Z,5.93
2023-01-21T05:55:30.446Z,6.57
2023-01-21T06:00:31.904Z,7.18
2023-01-21T06:05:33.306Z,6.78
2023-01-21T06:10:35.031Z,6.93
2023-01-21T06:15:36.480Z,7.53
2023-01-21T06:20:38.786Z,7.60
2023-01-21T06:25:40.358Z,8.30
2023-01-21T06:30:41.739Z,8.27
2023-01-21T06:35:43.167Z,8.35
2023-01-21T06:40:44.593Z,7.40
2023-01-21T06:45:46.121Z,8.65
2023-01-21T06:50:47.515Z,8.13
2023-01-21T06:55:48.932Z,9.60
2023-01-21T07:00:50.318Z,8.50
2023-01-21T07:05:52.161Z,9.32
2023-01-21T07:10:55.696Z,9.95
2023-01-21T07:16:01.077Z,10.30
2023-01-21T07:21:02.835Z,9.48
2023-01-21T07:26:04.880Z,9.32
2023-01-21T07:31:06.363Z,9.52
2023-01-21T07:36:08.323Z,9.30
2023-01-21T07:41:09.712Z,11.77
2023-01-21T07:46:11.325Z,10.30
2023-01-21T07:51:12.772Z,9.80
2023-01-21T07:56:14.530Z,10.23
2023-01-21T08:01:15.963Z,12.30
2023-01-21T08:06:17.365Z,10.77
2023-01-21T08:11:18.923Z,11.73
2023-01-21T08:16:20.541Z,11.77
2023-01-21T08:21:21.989Z,12.90
2023-01-21T08:26:25.588Z,12.73
2023-01-21T08:31:27.402Z,12.40
2023-01-21T08:36:29.928Z,12.88
2023-01-21T08:41:32.246Z,13.60
2023-01-21T08:46:34.323Z,13.85
2023-01-21T08:51:35.753Z,14.02
2023-01-21T08:56:37.238Z,13.82
2023-01-21T09:01:38.692Z,14.63
2023-01-21T09:06:40.820Z,14.68
2023-01-21T09:11:43.026Z,14.52
2023-01-21T09:16:45.216Z,13.40
2023-01-21T09:21:46.893Z,15.52
2023-01-21T09:26:51.406Z,13.90
2023-01-21T09:31:58.964Z,13.88
2023-01-21T09:37:00.507Z,15.63
2023-01-21T09:42:02.410Z,14.73
2023-01-21T09:47:20.978Z,12.80
2023-01-21T09:52:42.625Z,14.25
2023-01-21T09:58:07.773Z,12.95
2023-01-21T10:03:15.485Z,14.77
2023-01-21T10:08:38.892Z,16.95
2023-01-21T10:13:56.168Z,17.63
2023-01-21T10:19:01.830Z,16.40
2023-01-21T10:24:15.907Z,17.20
2023-01-21T10:29:21.234Z,16.05
2023-01-21T10:34:22.714Z,15.73
2023-01-21T10:39:42.589Z,13.73
2023-01-21T10:44:59.278Z,11.60
2023-01-21T10:50:04.524Z,10.60
2023-01-21T10:55:47.178Z,10.20
2023-01-21T11:00:52.151Z,9.30
2023-01-21T11:05:57.559Z,11.18
2023-01-21T11:11:03.681Z,10.27
2023-01-21T11:16:05.580Z,9.68
2023-01-21T11:21:21.517Z,10.52
2023-01-21T11:26:35.047Z,9.85
2023-01-21T11:31:41.399Z,10.40
2023-01-21T11:37:07.472Z,10.60
2023-01-21T11:42:51.776Z,9.77
2023-01-21T11:47:53.711Z,9.52
2023-01-21T11:53:07.647Z,8.60
2023-01-21T11:58:39.399Z,8.23
2023-01-21T12:03:45.771Z,8.18
2023-01-21T12:08:51.165Z,8.60
2023-01-21T12:14:11.547Z,8.18
2023-01-21T12:19:34.659Z,7.90
2023-01-21T12:25:09.041Z,8.63
2023-01-21T12:30:22.691Z,7.80
2023-01-21T12:35:43.376Z,7.22
2023-01-21T12:40:52.733Z,6.57
2023-01-21T12:46:14.655Z,6.43
2023-01-21T12:51:27.888Z,5.60
2023-01-21T12:56:48.082Z,7.30
2023-01-21T13:07:31.353Z,6.38
2023-01-21T13:12:35.737Z,8.70
2023-01-21T13:17:41.993Z,8.38
2023-01-21T13:23:05.365Z,6.45
2023-01-21T13:28:20.838Z,10.32
2023-01-21T13:33:28.050Z,8.63
2023-01-21T13:39:00.881Z,7.93
2023-01-21T13:44:11.698Z,7.85
2023-01-21T13:49:32.260Z,9.27
2023-01-21T13:55:19.167Z,10.65
2023-01-21T14:00:47.989Z,10.15
2023-01-21T14:06:01.630Z,9.10
2023-01-21T14:11:24.941Z,10.57
2023-01-21T14:17:08.015Z,9.73
2023-01-21T14:22:31.244Z,10.63
2023-01-21T14:28:02.103Z,11.43
2023-01-21T14:33:15.154Z,11.82
2023-01-21T14:38:39.311Z,10.57
2023-01-21T14:43:40.858Z,10.75
2023-01-21T14:48:55.409Z,10.98
2023-01-21T14:54:02.726Z,10.68
2023-01-21T14:59:39.860Z,11.15
2023-01-21T15:04:55.894Z,9.25
2023-01-21T15:10:02.406Z,9.35
2023-01-21T15:15:41.343Z,8.35
2023-01-21T15:20:42.819Z,10.20
2023-01-21T15:26:04.785Z,9.55
2023-01-21T15:36:20.542Z,9.65
2023-01-21T15:41:30.074Z,9.70
2023-01-21T15:47:00.961Z,11.60
2023-01-21T15:52:21.216Z,8.98
2023-01-21T16:02:55.793Z,9.65
2023-01-21T16:08:16.706Z,8.63
2023-01-21T16:13:52.227Z,7.13
2023-01-21T16:19:19.614Z,8.60
2023-01-21T16:24:24.148Z,8.48
2023-01-21T16:29:25.694Z,9.25
2023-01-21T16:34:36.395Z,6.97
2023-01-21T16:39:39.168Z,6.65
2023-01-21T16:44:43.699Z,7.50
2023-01-21T16:49:45.082Z,7.38
2023-01-21T16:54:48.395Z,6.57
2023-01-21T16:59:59.959Z,6.99
2023-01-21T17:05:03.302Z,7.30
2023-01-21T17:10:29.209Z,9.60
2023-01-21T17:15:38.003Z,8.77
2023-01-21T17:20:59.972Z,7.50
2023-01-21T17:26:20.808Z,8.45
2023-01-21T17:31:28.160Z,9.30
2023-01-21T17:36:32.649Z,7.95
2023-01-21T17:41:41.514Z,9.05
2023-01-21T17:46:47.939Z,10.82
2023-01-21T17:51:50.484Z,9.27
2023-01-21T17:56:54.873Z,8.90
2023-01-21T18:01:56.424Z,10.00
2023-01-21T18:06:58.202Z,9.77
2023-01-21T18:11:59.604Z,9.50
2023-01-21T18:17:01.009Z,9.05
2023-01-21T18:22:05.407Z,9.10
2023-01-21T18:27:11.264Z,9.07
2023-01-21T18:32:22.013Z,9.20
2023-01-21T18:37:26.979Z,10.02
2023-01-21T18:42:28.381Z,10.27
2023-01-21T18:47:30.058Z,9.13
2023-01-21T18:52:31.618Z,8.52
2023-01-21T18:57:33.422Z,9.50
2023-01-21T19:02:35.722Z,10.07
2023-01-21T19:07:37.090Z,9.98
2023-01-21T19:12:38.668Z,10.90
2023-01-21T19:17:40.109Z,11.45
2023-01-21T19:22:41.607Z,9.98
2023-01-21T19:27:46.297Z,13.38
2023-01-21T19:32:49.182Z,9.73
2023-01-21T19:37:50.758Z,14.10
2023-01-21T19:42:53.057Z,12.18
2023-01-21T19:47:55.576Z,14.00
2023-01-21T19:52:57.012Z,11.55
2023-01-21T19:58:04.984Z,12.35
2023-01-21T20:03:06.345Z,11.93
2023-01-21T20:08:20.288Z,11.35
2023-01-21T20:13:24.606Z,11.70
2023-01-21T20:18:28.743Z,11.05
2023-01-21T20:23:30.134Z,11.95
2023-01-21T20:28:41.342Z,11.40
2023-01-21T20:33:45.182Z,11.27
2023-01-21T20:38:46.701Z,12.25
2023-01-21T20:43:48.190Z,12.80
2023-01-21T20:48:50.005Z,10.40
2023-01-21T20:53:51.542Z,11.82
2023-01-21T20:58:53.066Z,11.35
2023-01-21T21:03:54.809Z,12.38
2023-01-21T21:08:56.242Z,12.10
2023-01-21T21:13:57.775Z,11.35
2023-01-21T21:18:59.627Z,12.95
2023-01-21T21:24:01.253Z,12.35
2023-01-21T21:29:14.522Z,12.13
2023-01-21T21:34:16.006Z,14.80
2023-01-21T21:39:17.393Z,12.52
2023-01-21T21:44:19.031Z,15.40
2023-01-21T21:49:21.420Z,14.15
2023-01-21T21:54:22.948Z,15.25
2023-01-21T21:59:24.358Z,15.05
2023-01-21T22:04:25.954Z,15.30
2023-01-21T22:09:27.342Z,15.43
2023-01-21T22:14:28.812Z,15.77
2023-01-21T22:19:30.335Z,15.05
2023-01-21T22:24:31.811Z,14.02
2023-01-21T22:29:33.222Z,15.45
2023-01-21T22:34:35.233Z,16.23
2023-01-21T22:39:36.687Z,14.18
2023-01-21T22:44:38.377Z,16.10
2023-01-21T22:49:39.935Z,14.90
2023-01-21T22:54:41.234Z,15.77
2023-01-21T22:59:42.731Z,17.10
2023-01-21T23:04:47.277Z,14.98
2023-01-21T23:09:50.492Z,15.18
2023-01-21T23:14:51.932Z,14.50
2023-01-21T23:19:53.872Z,14.70
2023-01-21T23:24:55.297Z,13.98
2023-01-21T23:29:56.818Z,13.52
2023-01-21T23:34:58.220Z,13.82
2023-01-21T23:39:59.657Z,12.13
2023-01-21T23:45:01.106Z,12.10
2023-01-21T23:50:02.695Z,12.70
2023-01-21T23:55:06.440Z,12.40
