createdAt,value
2023-05-19T01:25:39.081Z,100342.25
2023-05-19T01:28:43.777Z,100339.72
2023-05-19T01:31:36.056Z,100347.53
2023-05-19T01:34:24.034Z,100357.38
2023-05-19T01:37:07.177Z,100361.78
2023-05-19T01:39:54.991Z,100361.13
2023-05-19T01:42:38.033Z,100360.59
2023-05-19T01:45:26.006Z,100361.28
2023-05-19T01:48:16.076Z,100360.25
2023-05-19T01:51:04.024Z,100361.16
2023-05-19T01:53:44.150Z,100361.16
2023-05-19T01:57:06.052Z,100354.16
2023-05-19T02:00:16.098Z,100356.28
2023-05-19T02:03:15.002Z,100354.59
2023-05-19T02:06:28.042Z,100358.03
2023-05-19T02:09:23.031Z,100360.22
2023-05-19T02:12:10.099Z,100370.59
2023-05-19T02:15:01.950Z,100371.94
2023-05-19T02:17:48.396Z,100372.41
2023-05-19T02:20:35.171Z,100375.53
2023-05-19T02:23:15.043Z,100367.66
2023-05-19T02:26:08.968Z,100368.81
2023-05-19T02:28:49.349Z,100369.16
2023-05-19T02:31:35.998Z,100375.19
2023-05-19T02:34:22.971Z,100384.34
2023-05-19T02:37:03.150Z,100378.38
2023-05-19T02:39:49.958Z,100374.81
2023-05-19T02:42:36.961Z,100376.06
2023-05-19T02:45:23.950Z,100376.50
2023-05-19T02:48:04.209Z,100382.88
2023-05-19T02:50:50.988Z,100391.31
2023-05-19T02:53:37.965Z,100382.97
2023-05-19T02:56:18.254Z,100394.47
2023-05-19T02:59:04.993Z,100388.09
2023-05-19T03:01:58.920Z,100389.72
2023-05-19T03:04:42.146Z,100387.03
2023-05-19T03:07:31.893Z,100383.88
2023-05-19T03:10:18.898Z,100384.75
2023-05-19T03:12:59.029Z,100386.47
2023-05-19T03:15:45.955Z,100386.13
2023-05-19T03:18:26.238Z,100380.66
2023-05-19T03:21:12.926Z,100372.94
2023-05-19T03:23:53.017Z,100386.03
2023-05-19T03:26:39.913Z,100398.13
2023-05-19T03:29:26.935Z,100402.28
2023-05-19T03:32:07.546Z,100407.19
2023-05-19T03:34:53.923Z,100421.03
2023-05-19T03:37:34.382Z,100421.66
2023-05-19T03:40:21.936Z,100434.66
2023-05-19T03:43:09.327Z,100433.72
2023-05-19T03:46:03.958Z,100443.91
2023-05-19T03:49:04.296Z,100450.00
2023-05-19T03:51:53.900Z,100448.25
2023-05-19T03:54:42.430Z,100456.47
2023-05-19T03:57:28.835Z,100448.97
2023-05-19T04:00:17.848Z,100458.22
2023-05-19T04:02:58.071Z,100446.25
2023-05-19T04:05:44.834Z,100443.88
2023-05-19T04:08:31.860Z,100453.16
2023-05-19T04:11:12.471Z,100451.66
2023-05-19T04:13:58.853Z,100459.22
2023-05-19T04:16:39.382Z,100453.06
2023-05-19T04:19:25.890Z,100457.16
2023-05-19T04:22:06.233Z,100461.72
2023-05-19T04:24:52.836Z,100461.53
2023-05-19T04:27:36.663Z,100460.28
2023-05-19T04:30:28.832Z,100462.41
2023-05-19T04:33:12.062Z,100454.63
2023-05-19T04:35:58.774Z,100461.06
2023-05-19T04:38:48.817Z,100461.19
2023-05-19T04:41:31.920Z,100463.03
2023-05-19T04:44:20.813Z,100471.66
2023-05-19T04:47:07.824Z,100466.16
2023-05-19T04:49:54.809Z,100469.75
2023-05-19T04:52:41.836Z,100455.97
2023-05-19T04:55:22.183Z,100478.06
2023-05-19T04:58:08.778Z,100475.69
2023-05-19T05:00:51.289Z,100468.72
2023-05-19T05:03:37.859Z,100469.97
2023-05-19T05:06:18.194Z,100469.06
2023-05-19T05:09:04.806Z,100469.25
2023-05-19T05:11:45.514Z,100470.16
2023-05-19T05:14:32.769Z,100470.78
2023-05-19T05:17:20.766Z,100475.31
2023-05-19T05:20:00.908Z,100475.75
2023-05-19T05:22:48.796Z,100460.41
2023-05-19T05:25:38.852Z,100464.84
2023-05-19T05:28:20.733Z,100467.88
2023-05-19T05:31:01.211Z,100466.28
2023-05-19T05:33:48.810Z,100468.72
2023-05-19T05:36:35.093Z,100475.31
2023-05-19T05:39:22.764Z,100475.31
2023-05-19T05:42:03.241Z,100475.34
2023-05-19T05:44:49.801Z,100481.75
2023-05-19T05:47:30.357Z,100480.25
2023-05-19T05:50:17.754Z,100482.44
2023-05-19T05:53:01.240Z,100484.84
2023-05-19T05:55:50.701Z,100482.38
2023-05-19T05:58:37.450Z,100484.69
2023-05-19T06:01:24.765Z,100482.66
2023-05-19T06:04:05.220Z,100491.44
2023-05-19T06:06:51.697Z,100485.25
2023-05-19T06:09:33.177Z,100486.88
2023-05-19T06:12:21.717Z,100501.16
2023-05-19T06:15:03.457Z,100483.38
2023-05-19T06:18:03.731Z,100486.78
2023-05-19T06:20:44.143Z,100496.53
2023-05-19T06:23:31.768Z,100486.44
2023-05-19T06:26:28.728Z,100483.84
2023-05-19T06:29:09.092Z,100484.06
2023-05-19T06:31:55.755Z,100499.88
2023-05-19T06:34:44.703Z,100494.00
2023-05-19T06:37:24.868Z,100500.13
2023-05-19T06:40:12.703Z,100493.63
2023-05-19T06:42:59.678Z,100508.38
2023-05-19T06:46:04.674Z,100501.84
2023-05-19T06:48:52.715Z,100512.81
2023-05-19T06:51:42.733Z,100519.34
2023-05-19T06:54:29.656Z,100524.69
2023-05-19T06:57:10.006Z,100502.28
2023-05-19T06:59:56.630Z,100517.09
2023-05-19T07:02:43.790Z,100530.78
2023-05-19T07:05:24.881Z,100525.94
2023-05-19T07:08:14.694Z,100538.25
2023-05-19T07:10:56.131Z,100502.69
2023-05-19T07:13:42.682Z,100532.22
2023-05-19T07:16:29.741Z,100535.88
2023-05-19T07:19:16.884Z,100540.94
2023-05-19T07:22:05.689Z,100541.03
2023-05-19T07:24:59.644Z,100531.06
2023-05-19T07:27:39.916Z,100541.38
2023-05-19T07:30:26.647Z,100546.41
2023-05-19T07:46:00.487Z,100560.84
2023-05-19T07:48:47.381Z,100565.16
2023-05-19T07:51:34.333Z,100563.75
2023-05-19T07:54:21.411Z,100556.94
2023-05-19T07:57:08.390Z,100573.06
2023-05-19T07:59:48.801Z,100569.22
2023-05-19T08:02:35.477Z,100572.34
2023-05-19T08:05:22.495Z,100577.09
2023-05-19T08:08:04.408Z,100593.44
2023-05-19T08:10:44.850Z,100556.28
2023-05-19T08:13:31.400Z,100584.72
2023-05-19T08:16:11.769Z,100599.34
2023-05-19T08:18:58.375Z,100592.50
2023-05-19T08:21:38.783Z,100584.69
2023-05-19T08:24:25.398Z,100587.56
2023-05-19T08:27:13.388Z,100585.59
2023-05-19T08:30:01.360Z,100603.06
2023-05-19T08:32:48.893Z,100593.75
2023-05-19T08:35:28.370Z,100608.84
2023-05-19T08:38:15.748Z,100597.34
2023-05-19T08:40:55.385Z,100594.72
2023-05-19T08:43:49.382Z,100598.41
2023-05-19T08:46:36.416Z,100604.25
2023-05-19T08:49:27.313Z,100599.38
2023-05-19T08:52:34.333Z,100589.13
2023-05-19T08:55:34.619Z,100599.09
2023-05-19T08:58:16.436Z,100597.44
2023-05-19T09:01:04.375Z,100602.41
2023-05-19T09:03:46.140Z,100587.31
2023-05-19T09:06:33.327Z,100595.47
2023-05-19T09:09:13.729Z,100593.94
2023-05-19T09:12:00.331Z,100598.88
2023-05-19T09:14:40.821Z,100602.56
2023-05-19T09:17:27.359Z,100598.59
2023-05-19T09:20:17.318Z,100608.50
2023-05-19T09:22:57.485Z,100617.63
2023-05-19T09:25:53.388Z,100608.06
2023-05-19T09:28:38.482Z,100614.97
2023-05-19T09:31:25.350Z,100622.47
2023-05-19T09:34:05.491Z,100621.66
2023-05-19T09:36:56.257Z,100623.50
2023-05-19T09:39:43.274Z,100617.84
2023-05-19T09:42:27.270Z,100622.66
2023-05-19T09:45:16.360Z,100622.31
2023-05-19T09:48:03.399Z,100632.53
2023-05-19T09:50:45.724Z,100626.09
2023-05-19T09:53:32.272Z,100630.69
2023-05-19T09:56:15.109Z,100628.53
2023-05-19T09:59:02.313Z,100634.56
2023-05-19T10:04:38.363Z,100631.16
2023-05-19T10:07:22.224Z,100645.53
2023-05-19T10:10:10.346Z,100630.03
2023-05-19T10:12:50.778Z,100639.69
2023-05-19T10:15:50.003Z,100630.41
2023-05-19T10:18:46.266Z,100632.13
2023-05-19T10:21:33.240Z,100633.84
2023-05-19T10:24:13.448Z,100621.78
2023-05-19T10:27:03.266Z,100613.31
2023-05-19T10:29:53.203Z,100619.16
2023-05-19T10:32:34.407Z,100610.97
2023-05-19T10:35:21.229Z,100617.06
2023-05-19T10:38:23.077Z,100621.06
2023-05-19T10:41:34.248Z,100610.38
2023-05-19T10:44:41.190Z,100617.25
2023-05-19T10:47:28.341Z,100604.47
2023-05-19T10:50:09.983Z,100613.19
2023-05-19T10:52:57.214Z,100621.44
2023-05-19T10:56:05.290Z,100600.38
2023-05-19T10:58:59.249Z,100604.72
2023-05-19T11:01:48.263Z,100606.63
2023-05-19T11:04:58.599Z,100604.47
2023-05-19T11:07:49.199Z,100612.66
2023-05-19T11:10:37.221Z,100619.47
2023-05-19T11:13:22.673Z,100610.13
2023-05-19T11:16:10.195Z,100600.53
2023-05-19T11:18:57.454Z,100608.81
2023-05-19T11:22:01.187Z,100603.13
2023-05-19T11:24:48.076Z,100592.34
2023-05-19T11:27:41.189Z,100595.47
2023-05-19T11:30:21.693Z,100594.91
2023-05-19T11:33:08.261Z,100593.81
2023-05-19T11:35:51.187Z,100596.22
2023-05-19T11:38:38.179Z,100594.13
2023-05-19T11:41:20.132Z,100607.06
2023-05-19T11:44:07.204Z,100586.97
2023-05-19T11:46:47.687Z,100582.19
2023-05-19T11:49:44.211Z,100583.78
2023-05-19T11:52:26.018Z,100587.81
2023-05-19T11:55:16.149Z,100584.19
2023-05-19T11:58:11.175Z,100575.31
2023-05-19T12:00:52.736Z,100581.34
2023-05-19T12:03:39.210Z,100578.88
2023-05-19T12:06:26.185Z,100583.34
2023-05-19T12:09:07.555Z,100575.31
2023-05-19T12:11:54.132Z,100574.53
2023-05-19T12:14:42.162Z,100571.75
2023-05-19T12:17:24.458Z,100576.56
2023-05-19T12:20:12.104Z,100584.22
2023-05-19T12:22:54.221Z,100589.38
2023-05-19T12:25:41.161Z,100580.59
2023-05-19T12:28:23.220Z,100575.75
2023-05-19T12:31:10.173Z,100579.38
2023-05-19T12:33:53.435Z,100582.97
2023-05-19T12:36:40.107Z,100582.84
2023-05-19T12:39:21.546Z,100573.75
2023-05-19T12:42:14.146Z,100573.88
2023-05-19T12:44:57.439Z,100580.19
2023-05-19T12:47:44.172Z,100569.06
2023-05-19T12:50:24.229Z,100566.56
2023-05-19T12:53:16.071Z,100570.44
2023-05-19T12:55:59.195Z,100578.41
2023-05-19T12:58:46.107Z,100573.53
2023-05-19T13:01:26.335Z,100576.47
2023-05-19T13:04:13.187Z,100572.66
2023-05-19T13:06:53.330Z,100577.88
2023-05-19T13:09:42.078Z,100584.94
2023-05-19T13:12:22.218Z,100572.81
2023-05-19T13:15:09.088Z,100578.50
2023-05-19T13:17:49.206Z,100590.19
2023-05-19T13:20:36.216Z,100574.09
2023-05-19T13:23:20.246Z,100577.22
2023-05-19T13:26:07.060Z,100577.41
2023-05-19T13:28:54.065Z,100585.13
2023-05-19T13:31:34.621Z,100572.94
2023-05-19T13:34:21.065Z,100576.19
2023-05-19T13:37:10.010Z,100575.56
2023-05-19T13:39:50.075Z,100572.34
2023-05-19T13:42:32.764Z,100571.22
2023-05-19T13:45:20.076Z,100563.66
2023-05-19T13:48:00.586Z,100570.50
2023-05-19T13:50:47.022Z,100565.72
2023-05-19T13:53:27.424Z,100564.88
2023-05-19T13:56:14.041Z,100572.94
2023-05-19T13:59:02.169Z,100567.31
2023-05-19T14:01:49.162Z,100567.69
2023-05-19T14:04:36.303Z,100567.38
2023-05-19T14:07:17.019Z,100561.31
2023-05-19T14:10:05.615Z,100573.78
2023-05-19T14:13:12.385Z,100573.47
2023-05-19T14:15:46.473Z,100576.66
2023-05-19T14:18:32.999Z,100583.59
2023-05-19T14:21:20.012Z,100579.19
2023-05-19T14:24:01.524Z,100574.34
2023-05-19T14:26:47.994Z,100581.56
2023-05-19T14:29:28.169Z,100577.09
2023-05-19T14:32:14.983Z,100592.81
2023-05-19T14:35:01.950Z,100591.69
2023-05-19T14:37:42.449Z,100583.63
2023-05-19T14:40:28.942Z,100590.06
2023-05-19T14:43:15.969Z,100588.25
2023-05-19T14:46:03.144Z,100590.22
2023-05-19T14:48:42.981Z,100588.66
2023-05-19T14:51:23.480Z,100593.91
2023-05-19T14:54:09.995Z,100591.06
2023-05-19T14:56:50.310Z,100591.91
2023-05-19T14:59:36.950Z,100595.59
2023-05-19T15:02:23.992Z,100598.81
2023-05-19T15:05:10.964Z,100593.22
2023-05-19T15:07:51.625Z,100599.19
2023-05-19T15:10:37.959Z,100588.72
2023-05-19T15:13:25.958Z,100588.75
2023-05-19T15:16:17.510Z,100597.22
2023-05-19T15:18:58.322Z,100594.44
2023-05-19T15:21:45.033Z,100594.06
2023-05-19T15:24:31.950Z,100590.47
2023-05-19T15:27:12.071Z,100601.72
2023-05-19T15:29:58.954Z,100605.38
2023-05-19T15:32:39.132Z,100590.44
2023-05-19T15:35:25.929Z,100609.00
2023-05-19T15:38:06.486Z,100617.06
2023-05-19T15:40:53.913Z,100610.69
2023-05-19T15:43:34.156Z,100617.13
2023-05-19T15:46:23.026Z,100608.69
2023-05-19T15:49:03.647Z,100609.97
2023-05-19T15:51:51.882Z,100613.56
2023-05-19T15:54:31.966Z,100618.38
2023-05-19T15:57:19.924Z,100624.00
2023-05-19T15:59:59.998Z,100618.41
2023-05-19T16:02:46.983Z,100609.56
2023-05-19T16:05:27.007Z,100617.22
2023-05-19T16:08:13.871Z,100620.91
2023-05-19T16:11:01.899Z,100620.47
2023-05-19T16:13:48.911Z,100629.31
2023-05-19T16:16:35.938Z,100626.50
2023-05-19T16:19:22.878Z,100626.53
2023-05-19T16:22:09.926Z,100637.88
2023-05-19T16:24:57.882Z,100631.03
2023-05-19T16:27:38.009Z,100641.13
2023-05-19T16:30:24.882Z,100633.09
2023-05-19T16:33:11.913Z,100641.13
2023-05-19T16:35:52.284Z,100634.31
2023-05-19T16:38:38.882Z,100637.94
2023-05-19T16:41:19.221Z,100638.00
2023-05-19T16:44:05.880Z,100648.47
2023-05-19T16:46:52.992Z,100649.66
2023-05-19T16:49:32.881Z,100650.88
2023-05-19T16:52:19.862Z,100650.47
2023-05-19T16:55:06.879Z,100652.50
2023-05-19T16:57:47.440Z,100660.94
2023-05-19T17:00:36.131Z,100660.53
2023-05-19T17:03:16.322Z,100664.97
2023-05-19T17:06:02.852Z,100668.19
2023-05-19T17:08:43.218Z,100661.72
2023-05-19T17:11:30.044Z,100676.22
2023-05-19T17:14:10.192Z,100668.91
2023-05-19T17:16:56.902Z,100674.53
2023-05-19T17:19:37.171Z,100673.28
2023-05-19T17:22:23.822Z,100675.72
2023-05-19T17:25:10.810Z,100676.88
2023-05-19T17:27:58.805Z,100681.25
2023-05-19T17:30:42.367Z,100678.00
2023-05-19T17:33:28.841Z,100677.53
2023-05-19T17:36:09.585Z,100679.09
2023-05-19T17:38:56.798Z,100681.44
2023-05-19T17:41:37.210Z,100678.56
2023-05-19T17:44:23.780Z,100668.88
2023-05-19T17:47:17.798Z,100668.78
2023-05-19T17:49:58.093Z,100675.13
2023-05-19T17:52:44.831Z,100673.88
2023-05-19T17:55:29.883Z,100666.97
2023-05-19T17:58:16.779Z,100674.50
2023-05-19T18:01:03.849Z,100679.59
2023-05-19T18:03:43.982Z,100686.28
2023-05-19T18:06:25.411Z,100688.59
2023-05-19T18:09:16.755Z,100684.47
2023-05-19T18:12:11.789Z,100692.34
2023-05-19T18:14:52.136Z,100699.44
2023-05-19T18:17:38.850Z,100696.59
2023-05-19T18:20:19.188Z,100711.59
2023-05-19T18:23:05.771Z,100708.16
2023-05-19T18:25:56.897Z,100718.88
2023-05-19T18:28:36.762Z,100725.03
2023-05-19T18:31:19.827Z,100724.09
2023-05-19T18:34:06.748Z,100732.78
2023-05-19T18:36:47.135Z,100727.56
2023-05-19T18:39:33.759Z,100730.44
2023-05-19T18:42:14.178Z,100738.94
2023-05-19T18:45:00.752Z,100731.03
2023-05-19T18:47:41.455Z,100726.56
2023-05-19T18:50:28.696Z,100722.09
2023-05-19T18:53:15.730Z,100719.16
2023-05-19T18:56:02.764Z,100719.97
2023-05-19T18:58:43.156Z,100723.91
2023-05-19T19:01:29.740Z,100725.47
2023-05-19T19:04:16.760Z,100722.94
2023-05-19T19:07:03.702Z,100715.72
2023-05-19T19:09:50.799Z,100719.59
2023-05-19T19:12:30.838Z,100710.34
2023-05-19T19:15:18.676Z,100711.16
2023-05-19T19:17:59.803Z,100718.00
2023-05-19T19:20:46.728Z,100726.00
2023-05-19T19:23:33.713Z,100717.25
2023-05-19T19:26:20.725Z,100716.53
2023-05-19T19:29:08.657Z,100711.38
2023-05-19T19:31:49.255Z,100705.88
2023-05-19T19:47:16.614Z,100722.81
2023-05-19T19:50:03.648Z,100728.31
2023-05-19T19:52:43.882Z,100725.69
2023-05-19T19:55:30.623Z,100728.59
2023-05-19T19:58:10.717Z,100730.22
2023-05-19T20:01:05.590Z,100733.72
2023-05-19T20:03:45.907Z,100732.00
2023-05-19T20:06:32.584Z,100732.72
2023-05-19T20:09:19.627Z,100735.03
2023-05-19T20:11:59.947Z,100736.63
2023-05-19T20:14:46.516Z,100731.84
2023-05-19T20:17:33.520Z,100727.47
2023-05-19T20:20:20.585Z,100718.53
2023-05-19T20:23:07.618Z,100723.22
2023-05-19T20:26:02.938Z,100720.97
2023-05-19T20:28:54.600Z,100719.22
2023-05-19T20:31:34.686Z,100723.84
2023-05-19T20:34:21.644Z,100722.88
2023-05-19T20:37:08.534Z,100725.19
2023-05-19T20:39:49.010Z,100725.47
2023-05-19T20:42:35.538Z,100711.38
2023-05-19T20:45:29.577Z,100713.28
2023-05-19T20:48:17.597Z,100716.31
2023-05-19T20:50:57.719Z,100707.94
2023-05-19T20:53:44.490Z,100709.84
2023-05-19T20:56:25.644Z,100708.66
2023-05-19T20:59:12.484Z,100705.88
2023-05-19T21:01:59.508Z,100713.94
2023-05-19T21:04:40.006Z,100714.09
2023-05-19T21:07:26.505Z,100719.00
2023-05-19T21:10:14.508Z,100717.91
2023-05-19T21:13:01.536Z,100722.38
2023-05-19T21:15:48.625Z,100716.41
2023-05-19T21:18:28.492Z,100720.88
2023-05-19T21:21:15.669Z,100727.34
2023-05-19T21:23:55.542Z,100726.53
2023-05-19T21:26:35.876Z,100721.75
2023-05-19T21:29:22.542Z,100721.28
2023-05-19T21:32:02.920Z,100716.41
2023-05-19T21:34:49.490Z,100718.41
2023-05-19T21:37:29.870Z,100725.94
2023-05-19T21:40:16.550Z,100732.75
2023-05-19T21:43:03.585Z,100729.59
2023-05-19T21:45:50.417Z,100721.63
2023-05-19T21:48:31.065Z,100720.53
2023-05-19T21:51:17.476Z,100716.97
2023-05-19T21:53:57.584Z,100722.38
2023-05-19T21:56:44.443Z,100719.78
2023-05-19T21:59:24.905Z,100715.44
2023-05-19T22:02:12.649Z,100716.34
2023-05-19T22:04:52.573Z,100717.97
2023-05-19T22:07:39.480Z,100720.03
2023-05-19T22:10:19.518Z,100698.72
2023-05-19T22:13:06.423Z,100696.16
2023-05-19T22:15:46.696Z,100703.69
2023-05-19T22:18:33.441Z,100702.81
2023-05-19T22:21:13.625Z,100700.34
2023-05-19T22:24:00.446Z,100696.31
2023-05-19T22:26:42.858Z,100688.66
2023-05-19T22:29:29.406Z,100695.78
2023-05-19T22:32:18.362Z,100694.84
2023-05-19T22:35:05.358Z,100687.53
2023-05-19T22:37:45.452Z,100687.41
2023-05-19T22:40:32.772Z,100682.94
2023-05-19T22:43:12.487Z,100678.38
2023-05-19T22:45:59.437Z,100668.78
2023-05-19T22:48:46.401Z,100676.63
2023-05-19T22:51:33.366Z,100678.63
2023-05-19T22:54:13.533Z,100670.16
2023-05-19T22:57:00.384Z,100657.34
2023-05-19T22:59:41.371Z,100666.13
2023-05-19T23:02:28.363Z,100656.53
2023-05-19T23:05:08.432Z,100669.00
2023-05-19T23:07:55.367Z,100666.47
2023-05-19T23:10:35.663Z,100665.31
2023-05-19T23:13:22.344Z,100673.78
2023-05-19T23:16:09.387Z,100674.03
2023-05-19T23:18:56.379Z,100669.19
2023-05-19T23:21:44.296Z,100680.13
2023-05-19T23:24:31.377Z,100673.59
2023-05-19T23:27:11.420Z,100671.09
2023-05-19T23:29:58.361Z,100672.88
2023-05-19T23:32:38.577Z,100663.63
2023-05-19T23:35:26.348Z,100660.81
2023-05-19T23:38:06.467Z,100670.81
2023-05-19T23:40:53.345Z,100668.03
2023-05-19T23:43:40.321Z,100663.97
2023-05-19T23:46:34.470Z,100665.59
2023-05-19T23:49:21.330Z,100653.94
2023-05-19T23:52:01.400Z,100654.34
2023-05-19T23:54:48.326Z,100661.91
2023-05-19T23:57:28.407Z,100662.38
