createdAt,value
2018-03-11T00:00:06.246Z,0.00
2018-03-11T00:01:06.242Z,0.00
2018-03-11T00:02:06.236Z,0.00
2018-03-11T00:03:06.232Z,0.00
2018-03-11T00:04:06.232Z,0.00
2018-03-11T00:05:06.226Z,0.00
2018-03-11T00:06:06.221Z,0.00
2018-03-11T00:07:06.218Z,0.00
2018-03-11T00:08:06.214Z,0.00
2018-03-11T00:09:06.209Z,0.00
2018-03-11T00:10:06.203Z,0.00
2018-03-11T00:11:06.199Z,0.00
2018-03-11T00:12:06.192Z,0.00
2018-03-11T00:13:06.188Z,0.00
2018-03-11T00:14:06.187Z,0.00
2018-03-11T00:15:06.178Z,0.00
2018-03-11T00:16:06.197Z,0.00
2018-03-11T00:17:06.171Z,0.00
2018-03-11T00:18:06.167Z,0.00
2018-03-11T00:19:06.162Z,0.00
2018-03-11T00:20:06.154Z,0.00
2018-03-11T00:21:06.149Z,0.00
2018-03-11T00:22:06.145Z,0.00
2018-03-11T00:23:06.141Z,0.00
2018-03-11T00:24:06.138Z,0.00
2018-03-11T00:25:06.130Z,0.00
2018-03-11T00:26:06.126Z,0.00
2018-03-11T00:27:06.122Z,0.00
2018-03-11T00:28:06.122Z,0.00
2018-03-11T00:29:06.115Z,0.00
2018-03-11T00:30:06.114Z,0.00
2018-03-11T00:31:06.107Z,0.00
2018-03-11T00:32:06.101Z,0.00
2018-03-11T00:33:06.096Z,0.00
2018-03-11T00:34:06.096Z,0.00
2018-03-11T00:35:06.090Z,0.00
2018-03-11T00:36:06.080Z,0.00
2018-03-11T00:37:06.075Z,0.00
2018-03-11T00:38:06.071Z,0.00
2018-03-11T00:39:06.066Z,0.00
2018-03-11T00:40:06.062Z,0.00
2018-03-11T00:41:06.057Z,0.00
2018-03-11T00:42:06.053Z,0.00
2018-03-11T00:43:06.048Z,0.00
2018-03-11T00:44:06.046Z,0.00
2018-03-11T00:45:06.041Z,0.00
2018-03-11T00:46:06.037Z,0.00
2018-03-11T00:47:06.033Z,0.00
2018-03-11T00:48:06.029Z,0.00
2018-03-11T00:49:06.026Z,0.00
2018-03-11T00:50:06.018Z,0.00
2018-03-11T00:51:06.015Z,0.00
2018-03-11T00:52:06.009Z,0.00
2018-03-11T00:53:06.003Z,0.00
2018-03-11T00:54:05.997Z,0.00
2018-03-11T00:55:05.993Z,0.00
2018-03-11T00:56:05.987Z,0.00
2018-03-11T00:57:05.984Z,0.00
2018-03-11T00:58:05.979Z,0.00
2018-03-11T00:59:05.974Z,0.00
2018-03-11T01:00:05.971Z,0.00
2018-03-11T01:01:05.966Z,0.00
2018-03-11T01:02:05.962Z,0.00
2018-03-11T01:03:05.956Z,0.00
2018-03-11T01:04:05.952Z,0.00
2018-03-11T01:05:05.949Z,0.00
2018-03-11T01:06:05.942Z,0.00
2018-03-11T01:07:05.938Z,0.00
2018-03-11T01:08:05.930Z,0.00
2018-03-11T01:09:05.925Z,0.00
2018-03-11T01:10:05.921Z,0.00
2018-03-11T01:11:05.915Z,0.00
2018-03-11T01:12:05.910Z,0.00
2018-03-11T01:13:05.908Z,0.00
2018-03-11T01:14:05.899Z,0.00
2018-03-11T01:15:05.943Z,0.00
2018-03-11T01:16:05.894Z,0.00
2018-03-11T01:17:05.888Z,0.00
2018-03-11T01:18:05.883Z,0.00
2018-03-11T01:19:05.877Z,0.00
2018-03-11T01:20:05.872Z,0.00
2018-03-11T01:21:05.865Z,0.00
2018-03-11T01:22:05.863Z,0.00
2018-03-11T01:23:05.856Z,0.00
2018-03-11T01:24:05.853Z,0.00
2018-03-11T01:25:05.848Z,0.00
2018-03-11T01:26:05.891Z,0.00
2018-03-11T01:27:05.837Z,0.00
2018-03-11T01:28:05.833Z,0.00
2018-03-11T01:29:05.830Z,0.00
2018-03-11T01:30:05.826Z,0.00
2018-03-11T01:31:05.818Z,0.00
2018-03-11T01:32:05.812Z,0.00
2018-03-11T01:33:05.804Z,0.00
2018-03-11T01:34:05.799Z,0.00
2018-03-11T01:35:05.794Z,0.00
2018-03-11T01:36:05.789Z,0.00
2018-03-11T01:37:05.787Z,0.00
2018-03-11T01:38:05.777Z,0.00
2018-03-11T01:39:05.773Z,0.00
2018-03-11T01:40:05.770Z,0.00
2018-03-11T01:41:05.764Z,0.00
2018-03-11T01:42:05.761Z,0.00
2018-03-11T01:43:05.755Z,0.00
2018-03-11T01:44:05.749Z,0.00
2018-03-11T01:45:05.745Z,0.00
2018-03-11T01:46:05.742Z,0.00
2018-03-11T01:47:05.734Z,0.00
2018-03-11T01:48:05.726Z,0.00
2018-03-11T01:49:05.721Z,0.00
2018-03-11T01:50:05.716Z,0.00
2018-03-11T01:51:05.710Z,0.00
2018-03-11T01:52:05.705Z,0.00
2018-03-11T01:53:05.700Z,0.00
2018-03-11T01:54:05.694Z,0.00
2018-03-11T01:55:05.690Z,0.00
2018-03-11T01:56:05.687Z,0.00
2018-03-11T01:57:05.682Z,0.00
2018-03-11T01:58:05.676Z,0.00
2018-03-11T01:59:05.713Z,0.00
2018-03-11T02:00:05.666Z,0.00
2018-03-11T02:01:05.660Z,0.00
2018-03-11T02:02:05.655Z,0.00
2018-03-11T02:03:05.654Z,0.00
2018-03-11T02:04:05.642Z,0.00
2018-03-11T02:05:05.637Z,0.00
2018-03-11T02:06:05.631Z,0.00
2018-03-11T02:07:05.627Z,0.00
2018-03-11T02:08:05.622Z,0.00
2018-03-11T02:09:05.620Z,0.00
2018-03-11T02:10:05.611Z,0.00
2018-03-11T02:11:05.605Z,0.00
2018-03-11T02:12:05.603Z,0.00
2018-03-11T02:13:05.597Z,0.00
2018-03-11T02:14:05.592Z,0.00
2018-03-11T02:15:05.588Z,0.00
2018-03-11T02:16:05.581Z,0.00
2018-03-11T02:17:05.585Z,0.00
2018-03-11T02:18:05.570Z,0.00
2018-03-11T02:19:05.564Z,0.00
2018-03-11T02:20:05.556Z,0.00
2018-03-11T02:21:05.550Z,0.00
2018-03-11T02:22:05.545Z,0.00
2018-03-11T02:23:05.540Z,0.00
2018-03-11T02:24:05.538Z,0.00
2018-03-11T02:25:05.531Z,0.00
2018-03-11T02:26:05.526Z,0.00
2018-03-11T02:27:05.522Z,0.00
2018-03-11T02:28:05.513Z,0.00
2018-03-11T02:29:05.507Z,0.00
2018-03-11T02:30:05.502Z,0.00
2018-03-11T02:31:05.497Z,0.00
2018-03-11T02:32:05.495Z,0.00
2018-03-11T02:33:05.487Z,0.00
2018-03-11T02:34:05.482Z,0.00
2018-03-11T02:35:05.475Z,0.00
2018-03-11T02:36:05.473Z,0.00
2018-03-11T02:37:05.465Z,0.00
2018-03-11T02:38:05.465Z,0.00
2018-03-11T02:39:05.456Z,0.00
2018-03-11T02:40:05.449Z,0.00
2018-03-11T02:41:05.443Z,0.00
2018-03-11T02:42:05.438Z,0.00
2018-03-11T02:43:05.439Z,0.00
2018-03-11T02:44:05.428Z,0.00
2018-03-11T02:45:05.418Z,0.00
2018-03-11T02:46:05.413Z,0.00
2018-03-11T02:47:05.408Z,0.00
2018-03-11T02:48:05.402Z,0.00
2018-03-11T02:49:05.401Z,0.00
2018-03-11T02:50:05.390Z,0.00
2018-03-11T02:51:05.385Z,0.00
2018-03-11T02:52:05.382Z,0.00
2018-03-11T02:53:05.377Z,0.00
2018-03-11T02:54:05.370Z,0.00
2018-03-11T02:55:05.365Z,0.00
2018-03-11T02:56:05.359Z,0.00
2018-03-11T02:57:05.354Z,0.00
2018-03-11T02:58:05.348Z,0.00
2018-03-11T02:59:05.344Z,0.00
2018-03-11T03:00:05.335Z,0.00
2018-03-11T03:01:05.337Z,0.00
2018-03-11T03:02:05.323Z,0.00
2018-03-11T03:03:05.318Z,0.00
2018-03-11T03:04:05.312Z,0.00
2018-03-11T03:05:05.305Z,0.00
2018-03-11T03:06:05.300Z,0.00
2018-03-11T03:07:05.295Z,0.00
2018-03-11T03:08:05.294Z,0.00
2018-03-11T03:09:05.286Z,0.00
2018-03-11T03:10:05.280Z,0.00
2018-03-11T03:11:05.275Z,0.00
2018-03-11T03:12:05.271Z,0.00
2018-03-11T03:13:05.265Z,0.00
2018-03-11T03:14:05.259Z,0.00
2018-03-11T03:15:05.252Z,0.00
2018-03-11T03:16:05.244Z,0.00
2018-03-11T03:17:05.238Z,0.00
2018-03-11T03:18:05.233Z,0.00
2018-03-11T03:19:05.227Z,0.00
2018-03-11T03:20:05.222Z,0.00
2018-03-11T03:21:05.215Z,0.00
2018-03-11T03:22:05.210Z,0.00
2018-03-11T03:23:05.204Z,0.00
2018-03-11T03:24:05.201Z,0.00
2018-03-11T03:25:05.195Z,0.00
2018-03-11T03:26:05.189Z,0.00
2018-03-11T03:27:05.185Z,0.00
2018-03-11T03:28:05.179Z,0.00
2018-03-11T03:29:05.171Z,0.00
2018-03-11T03:30:05.168Z,0.00
2018-03-11T03:31:05.166Z,0.00
2018-03-11T03:32:05.152Z,0.00
2018-03-11T03:33:05.146Z,0.00
2018-03-11T03:34:05.140Z,0.00
2018-03-11T03:35:05.134Z,0.00
2018-03-11T03:36:05.130Z,0.00
2018-03-11T03:37:05.122Z,0.00
2018-03-11T03:38:05.116Z,0.00
2018-03-11T03:39:05.111Z,0.00
2018-03-11T03:40:05.108Z,0.00
2018-03-11T03:41:05.105Z,0.00
2018-03-11T03:42:05.097Z,0.00
2018-03-11T03:43:05.091Z,0.00
2018-03-11T03:44:05.084Z,0.00
2018-03-11T03:45:05.078Z,0.00
2018-03-11T03:46:05.072Z,0.00
2018-03-11T03:47:05.067Z,0.00
2018-03-11T03:48:05.057Z,0.00
2018-03-11T03:49:05.054Z,0.00
2018-03-11T03:50:05.047Z,0.00
2018-03-11T03:51:05.040Z,0.00
2018-03-11T03:52:05.035Z,0.00
2018-03-11T03:53:05.035Z,0.00
2018-03-11T03:54:05.023Z,0.00
2018-03-11T03:55:05.017Z,0.00
2018-03-11T03:56:05.015Z,0.00
2018-03-11T03:57:05.008Z,0.00
2018-03-11T03:58:05.003Z,0.00
2018-03-11T03:59:04.996Z,0.00
2018-03-11T04:00:04.992Z,0.00
2018-03-11T04:01:04.983Z,0.00
2018-03-11T04:02:04.978Z,0.00
2018-03-11T04:03:04.972Z,0.00
2018-03-11T04:04:04.967Z,0.00
2018-03-11T04:05:04.957Z,0.00
2018-03-11T04:06:04.954Z,0.00
2018-03-11T04:07:04.947Z,0.00
2018-03-11T04:08:04.939Z,0.00
2018-03-11T04:09:04.934Z,0.00
2018-03-11T04:10:04.928Z,0.00
2018-03-11T04:11:04.923Z,0.00
2018-03-11T04:12:04.919Z,0.00
2018-03-11T04:13:04.913Z,0.00
2018-03-11T04:14:04.908Z,0.00
2018-03-11T04:15:04.901Z,0.00
2018-03-11T04:16:04.894Z,0.00
2018-03-11T04:17:04.893Z,0.00
2018-03-11T04:18:04.884Z,0.00
2018-03-11T04:19:04.878Z,0.00
2018-03-11T04:20:04.870Z,0.00
2018-03-11T04:21:04.862Z,0.00
2018-03-11T04:22:04.859Z,0.00
2018-03-11T04:23:04.850Z,0.00
2018-03-11T04:24:04.844Z,0.00
2018-03-11T04:25:04.838Z,0.00
2018-03-11T04:26:04.835Z,0.00
2018-03-11T04:27:04.826Z,0.00
2018-03-11T04:28:04.824Z,0.00
2018-03-11T04:29:04.818Z,0.00
2018-03-11T04:30:04.812Z,0.00
2018-03-11T04:31:04.804Z,0.00
2018-03-11T04:32:04.796Z,0.00
2018-03-11T04:33:04.790Z,0.00
2018-03-11T04:34:04.784Z,0.00
2018-03-11T04:35:04.778Z,0.00
2018-03-11T04:36:04.776Z,0.00
2018-03-11T04:37:04.768Z,0.00
2018-03-11T04:38:04.763Z,0.00
2018-03-11T04:39:04.757Z,0.00
2018-03-11T04:40:04.751Z,0.00
2018-03-11T04:41:04.745Z,0.00
2018-03-11T04:42:04.738Z,0.00
2018-03-11T04:43:04.733Z,0.00
2018-03-11T04:44:04.724Z,0.00
2018-03-11T04:45:04.717Z,0.00
2018-03-11T04:46:04.712Z,0.00
2018-03-11T04:47:04.706Z,0.00
2018-03-11T04:48:04.701Z,0.00
2018-03-11T04:49:04.693Z,0.00
2018-03-11T04:50:04.686Z,0.00
2018-03-11T04:51:04.682Z,0.00
2018-03-11T04:52:04.680Z,0.00
2018-03-11T04:53:04.673Z,0.00
2018-03-11T04:54:04.667Z,0.00
2018-03-11T04:55:04.660Z,0.00
2018-03-11T04:56:04.654Z,0.00
2018-03-11T04:57:04.647Z,0.00
2018-03-11T04:58:04.644Z,0.00
2018-03-11T04:59:04.637Z,0.00
2018-03-11T05:00:04.628Z,0.00
2018-03-11T05:01:04.621Z,0.00
2018-03-11T05:02:04.615Z,0.00
2018-03-11T05:03:04.609Z,0.00
2018-03-11T05:04:04.606Z,0.00
2018-03-11T05:05:04.599Z,0.00
2018-03-11T05:06:04.591Z,0.00
2018-03-11T05:07:04.586Z,0.00
2018-03-11T05:08:04.583Z,0.00
2018-03-11T05:09:04.575Z,0.00
2018-03-11T05:10:04.571Z,0.00
2018-03-11T05:11:04.564Z,0.00
2018-03-11T05:12:04.559Z,0.00
2018-03-11T05:13:04.553Z,0.00
2018-03-11T05:14:04.546Z,0.00
2018-03-11T05:15:04.540Z,0.00
2018-03-11T05:16:04.532Z,0.00
2018-03-11T05:17:04.524Z,0.00
2018-03-11T05:18:04.519Z,0.00
2018-03-11T05:19:04.516Z,0.00
2018-03-11T05:20:04.510Z,0.00
2018-03-11T05:21:04.501Z,0.00
2018-03-11T05:22:04.496Z,0.00
2018-03-11T05:23:04.490Z,0.00
2018-03-11T05:24:04.487Z,0.00
2018-03-11T05:25:04.482Z,4.00
2018-03-11T05:26:04.476Z,0.00
2018-03-11T05:27:04.469Z,4.00
2018-03-11T05:28:04.464Z,4.00
2018-03-11T05:29:04.461Z,4.00
2018-03-11T05:30:04.453Z,4.00
2018-03-11T05:31:04.447Z,8.00
2018-03-11T05:32:04.438Z,8.00
2018-03-11T05:33:04.431Z,8.00
2018-03-11T05:34:04.426Z,12.00
2018-03-11T05:35:04.421Z,12.00
2018-03-11T05:36:04.418Z,12.00
2018-03-11T05:37:04.413Z,16.00
2018-03-11T05:38:04.405Z,16.00
2018-03-11T05:39:04.401Z,20.00
2018-03-11T05:40:04.392Z,24.00
2018-03-11T05:41:04.386Z,32.00
2018-03-11T05:42:04.380Z,36.00
2018-03-11T05:43:04.376Z,44.00
2018-03-11T05:44:04.372Z,52.00
2018-03-11T05:45:04.363Z,60.00
2018-03-11T05:46:04.358Z,68.00
2018-03-11T05:47:04.352Z,76.00
2018-03-11T05:48:04.351Z,84.00
2018-03-11T05:49:04.343Z,92.00
2018-03-11T05:50:04.338Z,100.00
2018-03-11T05:51:04.332Z,108.00
2018-03-11T05:52:04.326Z,120.00
2018-03-11T05:53:04.321Z,140.00
2018-03-11T05:54:04.314Z,156.00
2018-03-11T05:55:04.309Z,164.00
2018-03-11T05:56:04.305Z,168.00
2018-03-11T05:57:04.295Z,176.00
2018-03-11T05:58:04.290Z,188.00
2018-03-11T05:59:04.284Z,200.00
2018-03-11T06:00:04.278Z,216.00
2018-03-11T06:01:04.277Z,232.00
2018-03-11T06:02:04.267Z,264.00
2018-03-11T06:03:04.262Z,300.00
2018-03-11T06:04:04.260Z,324.00
2018-03-11T06:05:04.254Z,344.00
2018-03-11T06:06:04.247Z,360.00
2018-03-11T06:07:04.242Z,380.00
2018-03-11T06:08:04.238Z,404.00
2018-03-11T06:09:04.230Z,420.00
2018-03-11T06:10:04.224Z,440.00
2018-03-11T06:11:04.220Z,460.00
2018-03-11T06:12:04.212Z,460.00
2018-03-11T06:13:04.214Z,420.00
2018-03-11T06:14:04.200Z,408.00
2018-03-11T06:15:04.195Z,408.00
2018-03-11T06:16:04.192Z,400.00
2018-03-11T06:17:04.183Z,456.00
2018-03-11T06:18:04.178Z,532.00
2018-03-11T06:19:04.176Z,628.00
2018-03-11T06:20:04.172Z,736.00
2018-03-11T06:21:04.163Z,828.00
2018-03-11T06:22:04.160Z,924.00
2018-03-11T06:23:04.156Z,996.00
2018-03-11T06:24:04.149Z,1084.00
2018-03-11T06:25:04.142Z,1160.00
2018-03-11T06:26:04.136Z,1240.00
2018-03-11T06:27:04.132Z,1312.00
2018-03-11T06:28:04.130Z,1380.00
2018-03-11T06:29:04.120Z,1448.00
2018-03-11T06:30:04.112Z,1520.00
2018-03-11T06:31:04.161Z,1588.00
2018-03-11T06:32:04.102Z,1664.00
2018-03-11T06:33:04.097Z,1728.00
2018-03-11T06:34:04.090Z,1792.00
2018-03-11T06:35:04.086Z,1876.00
2018-03-11T06:36:04.084Z,1992.00
2018-03-11T06:37:04.078Z,1976.00
2018-03-11T06:38:04.074Z,2024.00
2018-03-11T06:39:04.068Z,2032.00
2018-03-11T06:40:04.059Z,2092.00
2018-03-11T06:41:04.054Z,2216.00
2018-03-11T06:42:04.049Z,2348.00
2018-03-11T06:43:04.046Z,2320.00
2018-03-11T06:44:04.043Z,2344.00
2018-03-11T06:45:04.035Z,2404.00
2018-03-11T06:46:04.031Z,2476.00
2018-03-11T06:47:04.026Z,2532.00
2018-03-11T06:48:04.022Z,2588.00
2018-03-11T06:49:04.016Z,2656.00
2018-03-11T06:50:04.011Z,2728.00
2018-03-11T06:51:04.006Z,2816.00
2018-03-11T06:52:04.003Z,2912.00
2018-03-11T06:53:03.993Z,3008.00
2018-03-11T06:54:03.990Z,3116.00
2018-03-11T06:55:03.984Z,3240.00
2018-03-11T06:56:03.978Z,3364.00
2018-03-11T06:57:03.972Z,3500.00
2018-03-11T06:58:03.977Z,3644.00
2018-03-11T06:59:03.964Z,3776.00
2018-03-11T07:00:03.963Z,3912.00
2018-03-11T07:01:03.957Z,4092.00
2018-03-11T07:02:03.953Z,4336.00
2018-03-11T07:03:03.949Z,4592.00
2018-03-11T07:04:03.943Z,4620.00
2018-03-11T07:05:03.938Z,4860.00
2018-03-11T07:06:03.934Z,5384.00
2018-03-11T07:07:03.931Z,6316.00
2018-03-11T07:08:03.923Z,5652.00
2018-03-11T07:09:03.918Z,7004.00
2018-03-11T07:10:03.914Z,5288.00
2018-03-11T07:11:03.911Z,4740.00
2018-03-11T07:12:03.906Z,4024.00
2018-03-11T07:13:03.902Z,3176.00
2018-03-11T07:14:03.903Z,2468.00
2018-03-11T07:15:03.895Z,2180.00
2018-03-11T07:16:03.892Z,2208.00
2018-03-11T07:17:03.888Z,2300.00
2018-03-11T07:18:03.884Z,2796.00
2018-03-11T07:19:03.881Z,3444.00
2018-03-11T07:20:03.877Z,4364.00
2018-03-11T07:21:03.873Z,5592.00
2018-03-11T07:22:03.870Z,6256.00
2018-03-11T07:23:03.871Z,6188.00
2018-03-11T07:24:03.857Z,6160.00
2018-03-11T07:25:03.855Z,6268.00
2018-03-11T07:26:03.851Z,6252.00
2018-03-11T07:27:03.846Z,6104.00
2018-03-11T07:28:03.845Z,6092.00
2018-03-11T07:29:03.838Z,6056.00
2018-03-11T07:30:03.835Z,6412.00
2018-03-11T07:31:03.833Z,6628.00
2018-03-11T07:32:03.832Z,6408.00
2018-03-11T07:33:03.827Z,6372.00
2018-03-11T07:34:03.824Z,6208.00
2018-03-11T07:35:03.821Z,5472.00
2018-03-11T07:36:03.818Z,4568.00
2018-03-11T07:37:03.814Z,3836.00
2018-03-11T07:38:03.809Z,3180.00
2018-03-11T07:39:03.806Z,2844.00
2018-03-11T07:40:03.805Z,2448.00
2018-03-11T07:41:03.796Z,2204.00
2018-03-11T07:42:03.793Z,2280.00
2018-03-11T07:43:03.790Z,2324.00
2018-03-11T07:44:03.786Z,2312.00
2018-03-11T07:45:03.783Z,1944.00
2018-03-11T07:46:03.778Z,1692.00
2018-03-11T07:47:03.775Z,1612.00
2018-03-11T07:48:03.774Z,1812.00
2018-03-11T07:49:03.770Z,2260.00
2018-03-11T07:50:03.766Z,2788.00
2018-03-11T07:51:03.764Z,3092.00
2018-03-11T07:52:03.760Z,3300.00
2018-03-11T07:53:03.755Z,3416.00
2018-03-11T07:54:03.754Z,3696.00
2018-03-11T07:55:03.747Z,3764.00
2018-03-11T07:56:03.742Z,3564.00
2018-03-11T07:57:03.736Z,3208.00
2018-03-11T07:58:03.734Z,2784.00
2018-03-11T07:59:03.730Z,2664.00
2018-03-11T08:00:03.726Z,2436.00
2018-03-11T08:01:03.724Z,2336.00
2018-03-11T08:02:03.718Z,2116.00
2018-03-11T08:03:03.714Z,1452.00
2018-03-11T08:04:03.715Z,1140.00
2018-03-11T08:05:03.710Z,1116.00
2018-03-11T08:06:03.706Z,992.00
2018-03-11T08:07:03.702Z,824.00
2018-03-11T08:08:03.699Z,764.00
2018-03-11T08:09:03.693Z,688.00
2018-03-11T08:10:03.690Z,656.00
2018-03-11T08:11:03.685Z,648.00
2018-03-11T08:12:03.679Z,620.00
2018-03-11T08:13:03.675Z,608.00
2018-03-11T08:14:03.670Z,648.00
2018-03-11T08:15:03.666Z,796.00
2018-03-11T08:16:03.663Z,872.00
2018-03-11T08:17:03.657Z,1008.00
2018-03-11T08:18:03.652Z,1280.00
2018-03-11T08:19:03.649Z,1508.00
2018-03-11T08:20:03.648Z,1712.00
2018-03-11T08:21:03.643Z,1792.00
2018-03-11T08:22:03.639Z,1700.00
2018-03-11T08:23:03.638Z,1328.00
2018-03-11T08:24:03.632Z,1120.00
2018-03-11T08:25:03.626Z,1068.00
2018-03-11T08:26:03.621Z,968.00
2018-03-11T08:27:03.629Z,996.00
2018-03-11T08:28:03.610Z,1096.00
2018-03-11T08:29:03.637Z,1232.00
2018-03-11T08:30:03.602Z,1424.00
2018-03-11T08:31:03.597Z,1684.00
2018-03-11T08:32:03.592Z,2064.00
2018-03-11T08:33:03.588Z,2636.00
2018-03-11T08:34:03.584Z,3660.00
2018-03-11T08:35:03.579Z,4688.00
2018-03-11T08:36:03.615Z,4080.00
2018-03-11T08:37:03.574Z,3028.00
2018-03-11T08:38:03.567Z,2756.00
2018-03-11T08:39:03.563Z,3160.00
2018-03-11T08:40:03.561Z,3304.00
2018-03-11T08:41:03.558Z,2920.00
2018-03-11T08:42:03.551Z,3204.00
2018-03-11T08:43:03.547Z,3924.00
2018-03-11T08:44:03.539Z,3280.00
2018-03-11T08:45:03.535Z,2856.00
2018-03-11T08:46:03.530Z,3176.00
2018-03-11T08:47:03.527Z,4468.00
2018-03-11T08:48:03.526Z,4832.00
2018-03-11T08:49:03.522Z,4796.00
2018-03-11T08:50:03.519Z,5500.00
2018-03-11T08:51:03.514Z,4652.00
2018-03-11T08:52:03.506Z,3644.00
2018-03-11T08:53:03.502Z,3460.00
2018-03-11T08:54:03.502Z,3336.00
2018-03-11T08:55:03.495Z,2964.00
2018-03-11T08:56:03.489Z,3044.00
2018-03-11T08:57:03.490Z,3088.00
2018-03-11T08:58:03.481Z,3488.00
2018-03-11T08:59:03.478Z,2192.00
2018-03-11T09:00:03.477Z,2348.00
2018-03-11T09:01:03.472Z,3128.00
2018-03-11T09:02:03.469Z,2692.00
2018-03-11T09:03:03.467Z,2408.00
2018-03-11T09:04:03.461Z,2612.00
2018-03-11T09:05:03.497Z,2368.00
2018-03-11T09:06:03.454Z,2020.00
2018-03-11T09:07:03.450Z,1792.00
2018-03-11T09:08:03.445Z,1564.00
2018-03-11T09:09:03.439Z,1464.00
2018-03-11T09:10:03.442Z,1484.00
2018-03-11T09:11:03.432Z,1580.00
2018-03-11T09:12:03.428Z,1708.00
2018-03-11T09:13:03.425Z,2172.00
2018-03-11T09:14:03.420Z,2528.00
2018-03-11T09:15:03.421Z,3564.00
2018-03-11T09:16:03.415Z,5528.00
2018-03-11T09:17:03.412Z,6056.00
2018-03-11T09:18:03.411Z,6136.00
2018-03-11T09:19:03.411Z,5640.00
2018-03-11T09:20:03.404Z,4492.00
2018-03-11T09:21:03.395Z,4176.00
2018-03-11T09:22:03.396Z,4412.00
2018-03-11T09:23:03.390Z,3464.00
2018-03-11T09:24:03.382Z,3152.00
2018-03-11T09:25:03.381Z,2740.00
2018-03-11T09:26:03.376Z,2716.00
2018-03-11T09:27:03.372Z,2884.00
2018-03-11T09:28:03.369Z,3064.00
2018-03-11T09:29:03.368Z,2952.00
2018-03-11T09:30:03.368Z,2624.00
2018-03-11T09:31:03.357Z,2632.00
2018-03-11T09:32:03.356Z,2144.00
2018-03-11T09:33:03.353Z,1944.00
2018-03-11T09:34:03.352Z,2632.00
2018-03-11T09:35:03.345Z,4136.00
2018-03-11T09:36:03.341Z,5692.00
2018-03-11T09:37:03.343Z,5368.00
2018-03-11T09:38:03.338Z,5204.00
2018-03-11T09:39:03.330Z,5784.00
2018-03-11T09:40:03.324Z,6756.00
2018-03-11T09:41:03.320Z,7428.00
2018-03-11T09:42:03.316Z,7704.00
2018-03-11T09:43:03.314Z,8344.00
2018-03-11T09:44:03.310Z,9352.00
2018-03-11T09:45:03.306Z,10292.00
2018-03-11T09:46:03.302Z,12516.00
2018-03-11T09:47:03.299Z,12728.00
2018-03-11T09:48:03.299Z,11828.00
2018-03-11T09:49:03.298Z,11992.00
2018-03-11T09:50:03.294Z,11568.00
2018-03-11T09:51:03.289Z,10700.00
2018-03-11T09:52:03.284Z,9324.00
2018-03-11T09:53:03.282Z,8972.00
2018-03-11T09:54:03.279Z,8536.00
2018-03-11T09:55:03.276Z,8276.00
2018-03-11T09:56:03.279Z,7244.00
2018-03-11T09:57:03.277Z,6348.00
2018-03-11T09:58:03.272Z,6084.00
2018-03-11T09:59:03.271Z,5364.00
2018-03-11T10:00:03.268Z,4472.00
2018-03-11T10:01:03.265Z,3744.00
2018-03-11T10:02:03.263Z,3692.00
2018-03-11T10:03:03.411Z,3984.00
2018-03-11T10:04:03.256Z,4600.00
2018-03-11T10:05:03.254Z,4676.00
2018-03-11T10:06:03.251Z,4836.00
2018-03-11T10:07:03.249Z,5864.00
2018-03-11T10:08:03.247Z,6492.00
2018-03-11T10:09:03.251Z,6160.00
2018-03-11T10:10:03.242Z,6336.00
2018-03-11T10:11:03.240Z,6572.00
2018-03-11T10:12:03.239Z,6876.00
2018-03-11T10:13:03.236Z,7592.00
2018-03-11T10:14:03.236Z,8096.00
2018-03-11T10:15:03.233Z,8400.00
2018-03-11T10:16:03.230Z,8760.00
2018-03-11T10:17:03.228Z,9140.00
2018-03-11T10:18:03.224Z,9500.00
2018-03-11T10:19:03.224Z,9736.00
2018-03-11T10:20:03.218Z,9744.00
2018-03-11T10:21:03.215Z,9548.00
2018-03-11T10:22:03.213Z,9260.00
2018-03-11T10:23:03.211Z,9088.00
2018-03-11T10:24:03.209Z,9072.00
2018-03-11T10:25:03.206Z,9116.00
2018-03-11T10:26:03.204Z,9104.00
2018-03-11T10:27:03.204Z,9012.00
2018-03-11T10:28:03.203Z,8752.00
2018-03-11T10:29:03.200Z,8532.00
2018-03-11T10:30:03.201Z,8292.00
2018-03-11T10:31:03.197Z,8000.00
2018-03-11T10:32:03.195Z,7652.00
2018-03-11T10:33:03.193Z,7288.00
2018-03-11T10:34:03.191Z,7176.00
2018-03-11T10:35:03.190Z,6876.00
2018-03-11T10:36:03.185Z,6616.00
2018-03-11T10:37:03.184Z,6660.00
2018-03-11T10:38:03.181Z,6864.00
2018-03-11T10:39:03.181Z,6632.00
2018-03-11T10:40:03.184Z,6336.00
2018-03-11T10:41:03.181Z,6720.00
2018-03-11T10:42:03.173Z,6004.00
2018-03-11T10:43:03.173Z,5676.00
2018-03-11T10:44:03.173Z,5712.00
2018-03-11T10:45:03.171Z,7484.00
2018-03-11T10:46:03.169Z,8024.00
2018-03-11T10:47:03.167Z,7628.00
2018-03-11T10:48:03.167Z,6936.00
2018-03-11T10:49:03.164Z,5144.00
2018-03-11T10:50:03.161Z,4412.00
2018-03-11T10:51:03.161Z,4476.00
2018-03-11T10:52:03.156Z,4228.00
2018-03-11T10:53:03.152Z,4008.00
2018-03-11T10:54:03.152Z,5100.00
2018-03-11T10:55:03.151Z,4632.00
2018-03-11T10:56:03.156Z,6324.00
2018-03-11T10:57:03.149Z,9544.00
2018-03-11T10:58:03.146Z,10012.00
2018-03-11T10:59:03.144Z,9408.00
2018-03-11T11:00:03.141Z,8988.00
2018-03-11T11:01:03.138Z,10764.00
2018-03-11T11:02:03.138Z,11012.00
2018-03-11T11:03:03.135Z,11076.00
2018-03-11T11:04:03.133Z,11836.00
2018-03-11T11:05:03.132Z,11956.00
2018-03-11T11:06:03.128Z,11624.00
2018-03-11T11:07:03.128Z,10908.00
2018-03-11T11:08:03.129Z,8932.00
2018-03-11T11:09:03.129Z,9092.00
2018-03-11T11:10:03.125Z,9992.00
2018-03-11T11:11:03.125Z,10448.00
2018-03-11T11:12:03.125Z,10632.00
2018-03-11T11:13:03.121Z,10536.00
2018-03-11T11:14:03.121Z,10220.00
2018-03-11T11:15:03.120Z,10240.00
2018-03-11T11:16:03.115Z,10224.00
2018-03-11T11:17:03.115Z,10008.00
2018-03-11T11:18:03.112Z,9972.00
2018-03-11T11:19:03.111Z,9920.00
2018-03-11T11:20:03.112Z,10020.00
2018-03-11T11:21:03.108Z,10388.00
2018-03-11T11:22:03.109Z,10832.00
2018-03-11T11:23:03.106Z,11256.00
2018-03-11T11:24:03.109Z,11244.00
2018-03-11T11:25:03.108Z,11004.00
2018-03-11T11:26:03.105Z,10608.00
2018-03-11T11:27:03.106Z,10488.00
2018-03-11T11:28:03.104Z,10280.00
2018-03-11T11:29:03.104Z,10220.00
2018-03-11T11:30:03.102Z,10352.00
2018-03-11T11:31:03.101Z,10372.00
2018-03-11T11:32:03.100Z,10440.00
2018-03-11T11:33:03.097Z,10468.00
2018-03-11T11:34:03.096Z,10416.00
2018-03-11T11:35:03.094Z,10212.00
2018-03-11T11:36:03.099Z,9896.00
2018-03-11T11:37:03.094Z,9476.00
2018-03-11T11:38:03.092Z,9092.00
2018-03-11T11:39:03.093Z,8852.00
2018-03-11T11:40:03.094Z,8668.00
2018-03-11T11:41:03.134Z,8904.00
2018-03-11T11:42:03.093Z,9108.00
2018-03-11T11:43:03.093Z,9208.00
2018-03-11T11:44:03.092Z,9384.00
2018-03-11T11:45:03.090Z,9544.00
2018-03-11T11:46:03.095Z,9780.00
2018-03-11T11:47:03.090Z,9928.00
2018-03-11T11:48:03.087Z,9872.00
2018-03-11T11:49:03.085Z,9976.00
2018-03-11T11:50:03.088Z,9912.00
2018-03-11T11:51:03.084Z,9864.00
2018-03-11T11:52:03.086Z,9804.00
2018-03-11T11:53:03.083Z,9900.00
2018-03-11T11:54:03.083Z,10048.00
2018-03-11T11:55:03.083Z,10268.00
2018-03-11T11:56:03.084Z,10392.00
2018-03-11T11:57:03.084Z,10508.00
2018-03-11T11:58:03.084Z,10512.00
2018-03-11T11:59:03.082Z,10360.00
2018-03-11T12:00:03.084Z,10068.00
2018-03-11T12:01:03.081Z,9800.00
2018-03-11T12:02:03.081Z,9580.00
2018-03-11T12:03:03.079Z,9404.00
2018-03-11T12:04:03.076Z,9284.00
2018-03-11T12:05:03.076Z,9180.00
2018-03-11T12:06:03.075Z,8996.00
2018-03-11T12:07:03.076Z,8836.00
2018-03-11T12:08:03.076Z,8772.00
2018-03-11T12:09:03.072Z,8784.00
2018-03-11T12:10:03.072Z,8860.00
2018-03-11T12:11:03.075Z,8984.00
2018-03-11T12:12:03.113Z,9156.00
2018-03-11T12:13:03.074Z,9376.00
2018-03-11T12:14:03.072Z,9588.00
2018-03-11T12:15:03.072Z,9760.00
2018-03-11T12:16:03.071Z,9888.00
2018-03-11T12:17:03.070Z,9964.00
2018-03-11T12:18:03.070Z,10012.00
2018-03-11T12:19:03.068Z,10040.00
2018-03-11T12:20:03.066Z,10092.00
2018-03-11T12:21:03.063Z,10100.00
2018-03-11T12:22:03.064Z,10040.00
2018-03-11T12:23:03.064Z,10040.00
2018-03-11T12:24:03.063Z,10036.00
2018-03-11T12:25:03.062Z,10012.00
2018-03-11T12:26:03.063Z,9932.00
2018-03-11T12:27:03.063Z,9796.00
2018-03-11T12:28:03.064Z,9636.00
2018-03-11T12:29:03.064Z,9480.00
2018-03-11T12:30:03.075Z,9368.00
2018-03-11T12:31:03.062Z,9288.00
2018-03-11T12:32:03.062Z,9236.00
2018-03-11T12:33:03.061Z,9208.00
2018-03-11T12:34:03.061Z,9236.00
2018-03-11T12:35:03.063Z,9248.00
2018-03-11T12:36:03.060Z,9260.00