createdAt,value
2023-04-04T00:02:05.414Z,2.40
2023-04-04T00:12:07.729Z,2.03
2023-04-04T00:22:13.930Z,2.47
2023-04-04T00:32:20.183Z,2.20
2023-04-04T00:42:22.734Z,2.27
2023-04-04T00:52:25.293Z,2.47
2023-04-04T01:02:27.898Z,1.90
2023-04-04T01:12:34.112Z,2.53
2023-04-04T01:22:39.863Z,2.20
2023-04-04T01:32:56.063Z,3.10
2023-04-04T01:43:01.402Z,2.17
2023-04-04T01:53:06.845Z,1.90
2023-04-04T02:03:09.716Z,2.80
2023-04-04T02:13:18.884Z,2.53
2023-04-04T02:23:24.226Z,2.20
2023-04-04T02:33:29.354Z,2.77
2023-04-04T02:43:34.332Z,2.27
2023-04-04T02:53:41.700Z,2.33
2023-04-04T03:03:57.046Z,2.60
2023-04-04T03:14:03.050Z,3.10
2023-04-04T03:24:10.768Z,2.67
2023-04-04T03:34:16.027Z,1.90
2023-04-04T03:44:18.681Z,1.77
2023-04-04T03:54:23.317Z,2.33
2023-04-04T04:04:27.150Z,2.00
2023-04-04T04:14:35.338Z,2.27
2023-04-04T04:24:41.152Z,2.40
2023-04-04T04:34:47.563Z,2.17
2023-04-04T04:44:50.365Z,2.27
2023-04-04T04:54:56.207Z,2.80
2023-04-04T05:05:04.492Z,1.67
2023-04-04T05:15:14.476Z,2.47
2023-04-04T05:25:19.881Z,2.60
2023-04-04T05:35:27.218Z,2.80
2023-04-04T05:45:34.389Z,2.80
2023-04-04T05:56:41.423Z,3.03
2023-04-04T06:06:19.570Z,4.18
2023-04-04T06:16:26.993Z,3.63
2023-04-04T06:26:32.116Z,3.27
2023-04-04T06:36:41.397Z,3.30
2023-04-04T06:46:43.899Z,3.80
2023-04-04T06:56:49.298Z,3.63
2023-04-04T07:06:54.037Z,4.20
2023-04-04T07:16:59.266Z,3.13
2023-04-04T07:27:08.008Z,4.03
2023-04-04T07:37:10.342Z,2.60
2023-04-04T07:47:13.624Z,3.27
2023-04-04T07:57:22.013Z,3.27
2023-04-04T08:07:27.574Z,2.57
2023-04-04T08:17:37.215Z,2.90
2023-04-04T08:27:46.319Z,1.67
2023-04-04T08:37:52.374Z,3.10
2023-04-04T08:47:55.925Z,2.60
2023-04-04T08:58:00.054Z,2.60
2023-04-04T09:08:07.182Z,2.50
2023-04-04T09:18:09.406Z,2.40
2023-04-04T09:28:16.403Z,1.80
2023-04-04T09:38:19.589Z,1.53
2023-04-04T09:48:31.314Z,1.70
2023-04-04T09:58:36.717Z,1.50
2023-04-04T10:08:47.372Z,1.70
2023-04-04T10:18:52.874Z,1.50
2023-04-04T10:29:00.870Z,1.10
2023-04-04T10:39:19.187Z,1.83
2023-04-04T10:49:23.200Z,1.57
2023-04-04T10:59:26.895Z,1.20
2023-04-04T11:09:57.555Z,1.10
2023-04-04T11:20:02.545Z,1.80
2023-04-04T11:30:14.519Z,1.20
2023-04-04T11:40:17.106Z,1.83
2023-04-04T11:50:23.550Z,1.10
2023-04-04T12:00:32.840Z,1.30
2023-04-04T12:10:39.632Z,1.90
2023-04-04T12:20:42.588Z,2.00
2023-04-04T12:30:47.437Z,1.70
2023-04-04T12:40:51.830Z,1.57
2023-04-04T12:50:57.020Z,1.80
2023-04-04T13:01:00.878Z,1.50
2023-04-04T13:11:07.154Z,1.67
2023-04-04T13:21:14.129Z,1.73
2023-04-04T13:31:18.726Z,1.70
2023-04-04T13:41:21.330Z,1.93
2023-04-04T13:51:24.823Z,1.73
2023-04-04T14:01:33.061Z,1.60
2023-04-04T14:11:38.321Z,1.60
2023-04-04T14:21:44.351Z,2.00
2023-04-04T14:31:49.122Z,1.97
2023-04-04T14:41:51.496Z,1.70
2023-04-04T14:51:54.834Z,1.57
2023-04-04T15:02:00.493Z,1.53
2023-04-04T15:12:03.317Z,1.70
2023-04-04T15:22:05.655Z,1.60
2023-04-04T15:32:07.852Z,2.20
2023-04-04T15:42:14.252Z,2.67
2023-04-04T15:52:19.468Z,1.97
2023-04-04T16:02:22.032Z,2.53
2023-04-04T16:12:25.418Z,2.13
2023-04-04T16:22:29.006Z,1.70
2023-04-04T16:32:38.615Z,1.17
2023-04-04T16:42:41.620Z,2.27
2023-04-04T16:52:45.991Z,1.70
2023-04-04T17:02:53.034Z,2.30
2023-04-04T17:13:01.890Z,1.47
2023-04-04T17:23:08.573Z,1.97
2023-04-04T17:33:14.878Z,2.37
2023-04-04T17:43:19.764Z,2.47
2023-04-04T17:53:22.619Z,2.43
2023-04-04T18:03:28.335Z,2.30
2023-04-04T18:13:33.119Z,1.70
2023-04-04T18:23:35.851Z,2.70
2023-04-04T18:33:41.802Z,2.30
2023-04-04T18:43:47.167Z,1.80
2023-04-04T18:53:54.305Z,1.97
2023-04-04T19:03:59.932Z,2.13
2023-04-04T19:14:03.725Z,2.03
2023-04-04T19:24:09.176Z,1.93
2023-04-04T19:34:11.545Z,2.47
2023-04-04T19:44:21.371Z,1.97
2023-04-04T19:54:30.761Z,3.57
2023-04-04T20:04:34.117Z,3.47
2023-04-04T20:14:39.532Z,3.10
2023-04-04T20:24:47.323Z,5.10
2023-04-04T20:34:51.155Z,5.33
2023-04-04T20:45:04.349Z,5.73
2023-04-04T20:55:12.321Z,3.50
2023-04-04T21:05:31.874Z,4.17
2023-04-04T21:15:34.388Z,3.17
2023-04-04T21:25:46.999Z,4.67
2023-04-04T21:35:54.150Z,3.50
2023-04-04T21:45:58.887Z,3.70
2023-04-04T21:56:06.188Z,3.20
2023-04-04T22:06:13.628Z,3.60
2023-04-04T22:16:22.255Z,3.50
2023-04-04T22:26:32.721Z,3.73
2023-04-04T22:36:41.259Z,3.77
2023-04-04T22:46:44.319Z,3.47
2023-04-04T22:56:51.883Z,4.30
2023-04-04T23:06:56.290Z,4.57
2023-04-04T23:17:06.421Z,3.47
2023-04-04T23:27:08.572Z,4.13
2023-04-04T23:37:13.024Z,3.87
2023-04-04T23:47:16.541Z,4.90
2023-04-04T23:57:21.011Z,4.60
