createdAt,value
2018-09-20T00:00:45.345Z,99.90
2018-09-20T00:03:21.313Z,99.90
2018-09-20T00:05:56.974Z,99.90
2018-09-20T00:11:16.506Z,99.90
2018-09-20T00:13:53.509Z,99.90
2018-09-20T00:16:29.890Z,99.90
2018-09-20T00:19:06.272Z,99.90
2018-09-20T00:21:44.097Z,99.90
2018-09-20T00:24:21.093Z,99.90
2018-09-20T00:26:56.991Z,99.90
2018-09-20T00:29:32.502Z,99.90
2018-09-20T00:32:08.468Z,99.90
2018-09-20T00:34:44.226Z,99.90
2018-09-20T00:37:20.697Z,99.90
2018-09-20T00:39:56.662Z,99.90
2018-09-20T00:42:32.853Z,99.90
2018-09-20T00:45:09.545Z,99.90
2018-09-20T00:47:46.201Z,99.90
2018-09-20T00:50:22.747Z,99.90
2018-09-20T00:52:59.288Z,99.90
2018-09-20T00:55:35.243Z,99.90
2018-09-20T00:58:11.563Z,99.90
2018-09-20T01:00:48.056Z,99.90
2018-09-20T01:03:24.707Z,99.90
2018-09-20T01:06:00.769Z,99.90
2018-09-20T01:08:36.973Z,99.90
2018-09-20T01:11:12.789Z,99.90
2018-09-20T01:13:48.722Z,99.90
2018-09-20T01:16:24.584Z,99.90
2018-09-20T01:19:00.524Z,99.90
2018-09-20T01:21:36.099Z,99.90
2018-09-20T01:24:12.284Z,99.90
2018-09-20T01:26:47.906Z,99.90
2018-09-20T01:29:23.785Z,99.90
2018-09-20T01:32:00.017Z,99.90
2018-09-20T01:34:35.924Z,99.90
2018-09-20T01:37:11.861Z,99.90
2018-09-20T01:39:47.685Z,99.90
2018-09-20T01:42:23.712Z,99.90
2018-09-20T01:44:59.746Z,99.90
2018-09-20T01:47:35.456Z,99.90
2018-09-20T01:50:11.689Z,99.90
2018-09-20T01:52:47.532Z,99.90
2018-09-20T01:55:23.728Z,99.90
2018-09-20T01:57:59.720Z,99.90
2018-09-20T02:00:35.643Z,99.90
2018-09-20T02:03:11.743Z,99.90
2018-09-20T02:05:48.657Z,99.90
2018-09-20T02:08:24.740Z,99.90
2018-09-20T02:11:01.731Z,99.90
2018-09-20T02:13:37.074Z,99.90
2018-09-20T02:16:13.125Z,99.90
2018-09-20T02:18:49.150Z,99.90
2018-09-20T02:21:25.016Z,99.90
2018-09-20T02:24:01.259Z,99.90
2018-09-20T02:26:37.329Z,99.90
2018-09-20T02:29:15.349Z,99.90
2018-09-20T02:31:52.026Z,99.90
2018-09-20T02:34:29.361Z,99.90
2018-09-20T02:37:05.659Z,99.90
2018-09-20T02:39:41.869Z,99.90
2018-09-20T02:42:18.015Z,99.90
2018-09-20T02:44:54.977Z,99.90
2018-09-20T02:47:31.913Z,99.90
2018-09-20T02:50:08.239Z,99.90
2018-09-20T02:52:44.310Z,99.90
2018-09-20T02:55:20.046Z,99.90
2018-09-20T02:57:56.221Z,99.90
2018-09-20T03:00:32.084Z,99.90
2018-09-20T03:03:08.477Z,99.90
2018-09-20T03:05:44.430Z,99.90
2018-09-20T03:08:20.385Z,99.90
2018-09-20T03:10:55.853Z,99.90
2018-09-20T03:13:32.446Z,99.90
2018-09-20T03:16:10.227Z,99.90
2018-09-20T03:18:46.562Z,99.90
2018-09-20T03:21:23.864Z,99.90
2018-09-20T03:24:00.886Z,99.90
2018-09-20T03:26:38.227Z,99.90
2018-09-20T03:29:14.696Z,99.90
2018-09-20T03:31:51.344Z,99.90
2018-09-20T03:34:27.733Z,99.90
2018-09-20T03:37:04.723Z,99.90
2018-09-20T03:39:40.692Z,99.90
2018-09-20T03:42:17.376Z,99.90
2018-09-20T03:44:54.131Z,99.90
2018-09-20T03:47:30.165Z,99.90
2018-09-20T03:50:06.387Z,99.90
2018-09-20T03:52:43.074Z,99.90
2018-09-20T03:55:19.091Z,99.90
2018-09-20T03:57:54.592Z,99.90
2018-09-20T04:00:30.238Z,99.90
2018-09-20T04:03:06.709Z,99.90
2018-09-20T04:05:43.279Z,99.90
2018-09-20T04:08:19.072Z,99.90
2018-09-20T04:10:55.409Z,99.90
2018-09-20T04:13:31.002Z,99.90
2018-09-20T04:16:07.194Z,99.90
2018-09-20T04:18:42.502Z,99.90
2018-09-20T04:21:21.925Z,99.90
2018-09-20T04:23:57.613Z,99.90
2018-09-20T04:29:09.302Z,99.90
2018-09-20T04:31:45.435Z,99.90
2018-09-20T04:34:21.110Z,99.90
2018-09-20T04:36:57.053Z,99.90
2018-09-20T04:39:32.909Z,99.90
2018-09-20T04:42:08.202Z,99.90
2018-09-20T04:44:44.248Z,99.90
2018-09-20T04:47:19.876Z,99.90
2018-09-20T04:49:55.805Z,99.90
2018-09-20T04:52:31.610Z,99.90
2018-09-20T04:55:08.209Z,99.90
2018-09-20T05:00:18.543Z,99.90
2018-09-20T05:02:54.698Z,99.90
2018-09-20T05:05:30.645Z,99.90
2018-09-20T05:08:06.280Z,99.90
2018-09-20T05:10:42.373Z,99.90
2018-09-20T05:13:18.549Z,99.90
2018-09-20T05:18:29.124Z,99.90
2018-09-20T05:21:04.913Z,99.90
2018-09-20T05:23:40.845Z,99.90
2018-09-20T05:26:17.100Z,99.90
2018-09-20T05:28:52.753Z,99.90
2018-09-20T05:31:28.878Z,99.90
2018-09-20T05:34:04.808Z,99.90
2018-09-20T05:36:40.801Z,99.90
2018-09-20T05:39:16.804Z,99.90
2018-09-20T05:41:53.011Z,99.90
2018-09-20T05:44:29.350Z,99.90
2018-09-20T05:47:05.219Z,99.90
2018-09-20T05:49:41.666Z,99.90
2018-09-20T05:52:17.129Z,99.90
2018-09-20T05:54:52.963Z,99.90
2018-09-20T05:57:29.017Z,99.90
2018-09-20T06:00:05.351Z,99.90
2018-09-20T06:02:41.094Z,99.90
2018-09-20T06:05:16.833Z,99.90
2018-09-20T06:07:52.865Z,99.90
2018-09-20T06:10:28.381Z,99.90
2018-09-20T06:13:04.479Z,99.90
2018-09-20T06:15:40.614Z,99.90
2018-09-20T06:20:52.116Z,99.90
2018-09-20T06:23:28.401Z,99.90
2018-09-20T06:26:04.582Z,99.90
2018-09-20T06:28:41.702Z,99.90
2018-09-20T06:31:18.946Z,99.90
2018-09-20T06:33:56.069Z,99.90
2018-09-20T06:36:32.390Z,99.90
2018-09-20T06:39:11.508Z,99.90
2018-09-20T06:41:48.403Z,99.90
2018-09-20T06:44:25.898Z,99.90
2018-09-20T06:47:02.343Z,99.90
2018-09-20T06:49:38.029Z,99.90
2018-09-20T06:52:14.525Z,99.90
2018-09-20T06:55:19.964Z,99.90
2018-09-20T06:57:55.857Z,99.90
2018-09-20T07:00:32.527Z,99.90
2018-09-20T07:03:08.203Z,99.90
2018-09-20T07:05:43.861Z,99.90
2018-09-20T07:08:19.854Z,99.90
2018-09-20T07:10:55.033Z,99.90
2018-09-20T07:13:31.164Z,99.90
2018-09-20T07:16:07.038Z,99.90
2018-09-20T07:18:42.481Z,99.90
2018-09-20T07:21:18.166Z,99.90
2018-09-20T07:23:53.761Z,99.90
2018-09-20T07:26:29.388Z,99.10
2018-09-20T07:29:05.078Z,98.40
2018-09-20T07:31:40.841Z,97.50
2018-09-20T07:34:16.524Z,96.60
2018-09-20T07:36:52.197Z,95.40
2018-09-20T07:39:27.816Z,94.30
2018-09-20T07:42:03.412Z,92.80
2018-09-20T07:44:39.355Z,91.50
2018-09-20T07:47:14.801Z,91.20
2018-09-20T07:49:51.951Z,91.10
2018-09-20T07:52:28.221Z,90.60
2018-09-20T07:55:03.797Z,90.10
2018-09-20T07:57:39.634Z,89.50
2018-09-20T08:00:15.304Z,89.40
2018-09-20T08:02:50.829Z,86.90
2018-09-20T08:05:30.046Z,85.60
2018-09-20T08:08:05.553Z,84.60
2018-09-20T08:10:40.981Z,87.00
2018-09-20T08:13:16.818Z,89.60
2018-09-20T08:15:52.649Z,91.40
2018-09-20T08:18:27.912Z,92.90
2018-09-20T08:21:03.796Z,94.40
2018-09-20T08:23:40.121Z,96.90
2018-09-20T08:26:15.948Z,97.20
2018-09-20T08:28:52.397Z,97.40
2018-09-20T08:31:28.216Z,98.40
2018-09-20T08:34:03.873Z,98.60
2018-09-20T08:39:14.966Z,98.80
2018-09-20T08:41:50.190Z,99.60
2018-09-20T08:44:26.033Z,99.90
2018-09-20T08:47:01.925Z,99.80
2018-09-20T08:49:37.424Z,99.90
2018-09-20T08:52:13.117Z,99.80
2018-09-20T08:54:49.497Z,99.90
2018-09-20T08:57:25.229Z,99.90
2018-09-20T09:00:00.798Z,99.80
2018-09-20T09:02:36.681Z,99.90
2018-09-20T09:05:12.307Z,99.20
2018-09-20T09:07:48.174Z,97.70
2018-09-20T09:10:23.805Z,98.30
2018-09-20T09:13:00.210Z,98.30
2018-09-20T09:15:36.123Z,97.40
2018-09-20T09:18:11.615Z,95.40
2018-09-20T09:20:46.867Z,95.70
2018-09-20T09:23:22.744Z,95.90
2018-09-20T09:25:58.481Z,94.80
2018-09-20T09:28:34.126Z,93.70
2018-09-20T09:31:09.775Z,93.90
2018-09-20T09:33:45.620Z,93.90
2018-09-20T09:36:21.416Z,92.90
2018-09-20T09:38:56.917Z,93.30
2018-09-20T09:41:32.369Z,93.80
2018-09-20T09:44:09.026Z,92.40
2018-09-20T09:46:44.585Z,91.90
2018-09-20T09:49:20.387Z,93.00
2018-09-20T09:51:55.913Z,93.30
2018-09-20T09:54:31.747Z,93.60
2018-09-20T09:57:07.236Z,93.00
2018-09-20T09:59:42.856Z,93.10
2018-09-20T10:02:18.361Z,94.80
2018-09-20T10:04:55.069Z,95.30
2018-09-20T10:07:30.685Z,95.30
2018-09-20T10:10:06.142Z,95.50
2018-09-20T10:12:42.248Z,96.10
2018-09-20T10:15:18.324Z,96.30
2018-09-20T10:17:56.893Z,95.80
2018-09-20T10:20:34.899Z,95.50
2018-09-20T10:23:12.003Z,94.80
2018-09-20T10:28:23.240Z,95.80
2018-09-20T10:30:58.918Z,93.30
2018-09-20T10:33:34.602Z,93.10
2018-09-20T10:36:10.425Z,93.50
2018-09-20T10:38:45.977Z,93.70
2018-09-20T10:41:21.359Z,93.60
2018-09-20T10:43:57.273Z,92.30
2018-09-20T10:46:33.096Z,92.70
2018-09-20T10:49:08.929Z,92.30
2018-09-20T10:51:44.972Z,91.20
2018-09-20T10:54:20.905Z,91.20
2018-09-20T10:56:56.440Z,91.00
2018-09-20T10:59:32.161Z,91.30
2018-09-20T11:02:08.178Z,92.00
2018-09-20T11:04:44.005Z,91.30
2018-09-20T11:07:19.205Z,90.20
2018-09-20T11:09:55.602Z,90.10
2018-09-20T11:12:31.637Z,89.10
2018-09-20T11:15:07.405Z,91.00
2018-09-20T11:17:42.957Z,90.10
2018-09-20T11:20:18.782Z,89.80
2018-09-20T11:22:54.583Z,90.20
2018-09-20T11:25:30.283Z,91.50
2018-09-20T11:28:05.740Z,91.70
2018-09-20T11:30:41.565Z,87.70
2018-09-20T11:33:17.045Z,90.80
2018-09-20T11:35:52.872Z,90.40
2018-09-20T11:38:28.269Z,90.70
2018-09-20T11:41:03.733Z,90.60
2018-09-20T11:46:14.629Z,88.70
2018-09-20T11:48:50.476Z,88.60
2018-09-20T11:51:26.208Z,85.20
2018-09-20T11:54:02.041Z,81.20
2018-09-20T11:56:37.717Z,80.80
2018-09-20T11:59:13.100Z,78.00
2018-09-20T12:01:48.970Z,75.80
2018-09-20T12:04:24.408Z,74.10
2018-09-20T12:07:00.084Z,73.20
2018-09-20T12:09:35.700Z,71.60
2018-09-20T12:12:11.543Z,69.60
2018-09-20T12:14:47.174Z,65.60
2018-09-20T12:17:22.680Z,65.50
2018-09-20T12:19:58.378Z,65.10
2018-09-20T12:22:34.632Z,65.00
2018-09-20T12:25:11.006Z,63.50
2018-09-20T12:27:46.993Z,67.70
2018-09-20T12:30:22.745Z,63.90
2018-09-20T12:32:58.482Z,67.20
2018-09-20T12:35:34.147Z,68.20
2018-09-20T12:38:10.021Z,69.00
2018-09-20T12:40:45.709Z,72.10
2018-09-20T12:43:21.582Z,68.90
2018-09-20T12:45:57.120Z,68.20
2018-09-20T12:48:33.368Z,65.60
2018-09-20T12:51:09.573Z,67.50
2018-09-20T12:53:45.129Z,66.60
2018-09-20T12:56:20.937Z,67.30
2018-09-20T12:58:56.665Z,67.60
2018-09-20T13:01:32.354Z,69.60
2018-09-20T13:04:07.643Z,69.40
2018-09-20T13:06:43.553Z,68.50
2018-09-20T13:09:19.538Z,68.10
2018-09-20T13:11:54.835Z,66.50
2018-09-20T13:14:30.493Z,67.10
2018-09-20T13:17:06.859Z,67.90
2018-09-20T13:19:43.156Z,66.10
2018-09-20T13:22:18.847Z,63.20
2018-09-20T13:24:54.529Z,64.10
2018-09-20T13:27:30.763Z,63.10
2018-09-20T13:30:07.397Z,66.70
2018-09-20T13:32:43.629Z,63.70
2018-09-20T13:35:19.899Z,62.70
2018-09-20T13:37:56.426Z,62.20
2018-09-20T13:40:32.567Z,59.30
2018-09-20T13:43:08.347Z,59.40
2018-09-20T13:45:43.986Z,57.10
2018-09-20T13:48:19.614Z,56.10
2018-09-20T13:50:55.269Z,57.10
2018-09-20T13:53:30.953Z,56.60
2018-09-20T13:56:06.753Z,56.30
2018-09-20T13:58:46.395Z,61.40
2018-09-20T14:01:21.610Z,63.50
2018-09-20T14:03:57.733Z,70.10
2018-09-20T14:06:33.138Z,73.00
2018-09-20T14:09:10.645Z,73.80
2018-09-20T14:11:46.181Z,75.30
2018-09-20T14:14:21.829Z,75.20
2018-09-20T14:16:57.473Z,75.70
2018-09-20T14:19:33.358Z,75.40
2018-09-20T14:22:08.740Z,76.60
2018-09-20T14:24:44.794Z,77.20
2018-09-20T14:27:20.189Z,77.70
2018-09-20T14:32:31.421Z,76.20
2018-09-20T14:35:07.915Z,79.10
2018-09-20T14:37:43.641Z,79.10
2018-09-20T14:42:54.834Z,78.80
2018-09-20T14:45:31.175Z,77.00
2018-09-20T14:48:06.480Z,77.20
2018-09-20T14:53:17.681Z,79.30
2018-09-20T14:55:53.622Z,80.80
2018-09-20T14:58:33.668Z,81.90
2018-09-20T15:01:09.039Z,80.90
2018-09-20T15:03:44.681Z,82.60
2018-09-20T15:06:20.385Z,83.00
2018-09-20T15:08:55.993Z,84.30
2018-09-20T15:11:32.965Z,84.60
2018-09-20T15:14:09.052Z,85.20
2018-09-20T15:19:19.917Z,88.60
2018-09-20T15:21:56.014Z,89.90
2018-09-20T15:27:06.882Z,91.60
2018-09-20T15:29:44.737Z,92.50
2018-09-20T15:32:20.362Z,93.00
2018-09-20T15:34:55.945Z,92.90
2018-09-20T15:40:07.707Z,92.30
2018-09-20T15:42:43.241Z,92.10
2018-09-20T15:45:19.116Z,91.80
2018-09-20T15:47:55.457Z,92.10
2018-09-20T15:50:30.951Z,92.50
2018-09-20T15:53:06.575Z,93.50
2018-09-20T15:55:42.455Z,93.20
2018-09-20T15:58:18.143Z,91.70
2018-09-20T16:00:53.703Z,91.60
2018-09-20T16:03:29.200Z,90.70
2018-09-20T16:08:40.632Z,92.10
2018-09-20T16:13:50.685Z,93.50
2018-09-20T16:21:37.657Z,90.10
2018-09-20T16:32:33.820Z,90.90
2018-09-20T16:38:13.245Z,92.10
2018-09-20T16:58:59.961Z,94.10
2018-09-20T17:01:35.457Z,94.10
2018-09-20T17:04:11.170Z,94.40
2018-09-20T17:06:46.954Z,93.80
2018-09-20T17:09:22.510Z,93.50
2018-09-20T17:11:58.281Z,93.30
2018-09-20T17:14:33.914Z,93.70
2018-09-20T17:17:09.600Z,94.60
2018-09-20T17:19:45.696Z,94.70
2018-09-20T17:22:22.166Z,95.20
2018-09-20T17:24:57.629Z,95.10
2018-09-20T17:27:33.094Z,95.10
2018-09-20T17:30:08.669Z,95.40
2018-09-20T17:32:44.532Z,95.20
2018-09-20T17:35:21.608Z,94.70
2018-09-20T17:37:58.792Z,95.20
2018-09-20T17:40:37.815Z,95.10
2018-09-20T17:43:18.386Z,95.60
2018-09-20T17:45:54.220Z,95.90
2018-09-20T17:48:29.876Z,95.70
2018-09-20T17:51:06.436Z,96.10
2018-09-20T17:53:43.065Z,96.10
2018-09-20T17:56:19.229Z,96.60
2018-09-20T17:58:56.337Z,97.00
2018-09-20T18:01:32.241Z,97.00
2018-09-20T18:04:07.848Z,97.30
2018-09-20T18:06:43.542Z,97.90
2018-09-20T18:09:19.332Z,98.20
2018-09-20T18:11:55.842Z,98.50
2018-09-20T18:14:31.542Z,98.80
2018-09-20T18:17:07.205Z,99.70
2018-09-20T18:19:42.787Z,99.90
2018-09-20T18:22:18.519Z,99.90
2018-09-20T18:24:54.367Z,99.90
2018-09-20T18:27:30.184Z,99.90
2018-09-20T18:30:06.037Z,99.90
2018-09-20T18:32:41.696Z,99.90
2018-09-20T18:35:17.852Z,99.90
2018-09-20T18:37:53.005Z,99.90
2018-09-20T18:40:28.722Z,99.90
2018-09-20T18:43:04.505Z,99.90
2018-09-20T18:45:40.500Z,99.90
2018-09-20T18:48:16.187Z,99.90
2018-09-20T18:50:52.009Z,99.90
2018-09-20T18:53:27.462Z,99.90
2018-09-20T18:56:03.296Z,99.90
2018-09-20T18:58:38.768Z,99.90
2018-09-20T19:01:14.181Z,99.90
2018-09-20T19:03:50.058Z,99.90
2018-09-20T19:06:26.177Z,99.90
2018-09-20T19:09:02.404Z,99.90
2018-09-20T19:11:38.100Z,99.90
2018-09-20T19:14:13.668Z,99.90
2018-09-20T19:16:49.289Z,99.90
2018-09-20T19:19:24.782Z,99.90
2018-09-20T19:22:00.643Z,99.90
2018-09-20T19:24:35.953Z,99.90
2018-09-20T19:27:11.908Z,99.90
2018-09-20T19:29:47.446Z,99.90
2018-09-20T19:32:23.244Z,99.90
2018-09-20T19:34:58.879Z,99.90
2018-09-20T19:37:34.489Z,99.90
2018-09-20T19:40:10.162Z,99.90
2018-09-20T19:42:45.991Z,99.90
2018-09-20T19:45:21.410Z,99.90
2018-09-20T19:47:57.114Z,99.90
2018-09-20T19:50:32.649Z,99.90
2018-09-20T19:53:08.605Z,99.90
2018-09-20T19:55:44.276Z,99.90
2018-09-20T19:58:20.108Z,99.90
2018-09-20T20:00:56.500Z,99.90
2018-09-20T20:03:32.480Z,99.90
2018-09-20T20:06:08.078Z,99.90
2018-09-20T20:08:43.596Z,99.90
2018-09-20T20:11:19.311Z,99.90
2018-09-20T20:13:55.304Z,99.90
2018-09-20T20:16:31.332Z,99.90
2018-09-20T20:19:07.517Z,99.90
2018-09-20T20:21:43.650Z,99.90
2018-09-20T20:24:19.448Z,99.90
2018-09-20T20:29:31.598Z,99.90
2018-09-20T20:32:07.404Z,99.90
2018-09-20T20:34:42.980Z,99.90
2018-09-20T20:37:18.632Z,99.90
2018-09-20T20:39:54.490Z,99.90
2018-09-20T20:42:30.083Z,99.90
2018-09-20T20:45:05.848Z,99.90
2018-09-20T20:47:41.773Z,99.90
2018-09-20T20:50:17.428Z,99.90
2018-09-20T20:52:52.759Z,99.90
2018-09-20T20:55:28.890Z,99.90
2018-09-20T20:58:04.589Z,99.90
2018-09-20T21:00:40.057Z,99.90
2018-09-20T21:03:15.886Z,99.90
2018-09-20T21:05:51.625Z,99.90
2018-09-20T21:08:27.609Z,99.90
2018-09-20T21:11:03.273Z,99.90
2018-09-20T21:13:38.505Z,99.90
2018-09-20T21:16:14.317Z,99.90
2018-09-20T21:18:49.938Z,99.90
2018-09-20T21:21:25.847Z,99.90
2018-09-20T21:26:36.926Z,99.90
2018-09-20T21:29:12.554Z,99.90
2018-09-20T21:31:48.615Z,99.90
2018-09-20T21:34:24.081Z,99.90
2018-09-20T21:39:35.500Z,99.90
2018-09-20T21:42:11.039Z,99.90
2018-09-20T21:44:46.913Z,99.90
2018-09-20T21:47:22.290Z,99.90
2018-09-20T21:49:57.754Z,99.90
2018-09-20T21:52:33.622Z,99.90
2018-09-20T21:55:09.222Z,99.90
2018-09-20T21:57:44.952Z,99.90
2018-09-20T22:00:20.623Z,99.90
2018-09-20T22:03:03.000Z,99.90
2018-09-20T22:05:40.113Z,99.90
2018-09-20T22:08:15.786Z,99.90
2018-09-20T22:10:51.417Z,99.90
2018-09-20T22:13:27.018Z,99.90
2018-09-20T22:16:02.663Z,99.90
2018-09-20T22:18:38.779Z,99.90
2018-09-20T22:21:14.402Z,99.90
2018-09-20T22:23:51.349Z,99.90
2018-09-20T22:26:28.965Z,99.90
2018-09-20T22:29:04.851Z,99.90
2018-09-20T22:31:41.073Z,99.90
2018-09-20T22:34:16.560Z,99.90
2018-09-20T22:36:52.387Z,99.90
2018-09-20T22:39:27.876Z,99.90
2018-09-20T22:42:03.880Z,99.90
2018-09-20T22:44:39.287Z,99.90
2018-09-20T22:47:15.024Z,99.90
2018-09-20T22:49:50.819Z,99.90
2018-09-20T22:52:26.486Z,99.90
2018-09-20T22:55:02.157Z,99.90
2018-09-20T22:57:37.847Z,99.90
2018-09-20T23:00:14.289Z,99.90
2018-09-20T23:02:50.370Z,99.90
2018-09-20T23:05:26.029Z,99.90
2018-09-20T23:08:01.415Z,99.90
2018-09-20T23:10:37.244Z,99.90
2018-09-20T23:13:13.120Z,99.90
2018-09-20T23:15:48.730Z,99.90
2018-09-20T23:18:24.234Z,99.90
2018-09-20T23:23:36.154Z,99.90
2018-09-20T23:26:11.652Z,99.90
2018-09-20T23:28:47.322Z,99.90
2018-09-20T23:31:23.103Z,99.90
2018-09-20T23:33:59.035Z,99.90
2018-09-20T23:36:34.553Z,99.90
2018-09-20T23:39:12.158Z,99.90
2018-09-20T23:41:48.149Z,99.90
2018-09-20T23:44:23.999Z,99.90
2018-09-20T23:46:59.455Z,99.90
2018-09-20T23:49:35.101Z,99.90
2018-09-20T23:52:10.902Z,99.90
2018-09-20T23:54:46.560Z,99.90
2018-09-20T23:57:22.035Z,99.90
2018-09-20T23:59:57.525Z,99.90
