createdAt,value
2019-01-30T00:00:15.647Z,0.00
2019-01-30T00:01:15.681Z,0.00
2019-01-30T00:02:15.738Z,0.00
2019-01-30T00:03:15.772Z,0.00
2019-01-30T00:04:15.783Z,0.00
2019-01-30T00:05:15.825Z,0.00
2019-01-30T00:06:15.851Z,0.00
2019-01-30T00:07:15.888Z,0.00
2019-01-30T00:08:15.918Z,0.00
2019-01-30T00:09:15.953Z,0.00
2019-01-30T00:10:15.998Z,0.00
2019-01-30T00:11:16.078Z,0.00
2019-01-30T00:12:16.054Z,0.00
2019-01-30T00:13:16.087Z,0.00
2019-01-30T00:14:16.132Z,0.00
2019-01-30T00:15:16.160Z,0.00
2019-01-30T00:16:16.190Z,0.00
2019-01-30T00:17:16.221Z,0.00
2019-01-30T00:18:16.260Z,0.00
2019-01-30T00:19:16.294Z,0.00
2019-01-30T00:20:16.324Z,0.00
2019-01-30T00:21:16.358Z,0.00
2019-01-30T00:22:16.392Z,0.00
2019-01-30T00:23:16.425Z,0.00
2019-01-30T00:24:16.464Z,0.00
2019-01-30T00:25:16.494Z,0.00
2019-01-30T00:26:16.528Z,0.00
2019-01-30T00:27:16.569Z,0.00
2019-01-30T00:28:16.597Z,0.00
2019-01-30T00:29:16.634Z,0.00
2019-01-30T00:30:16.661Z,0.00
2019-01-30T00:31:16.695Z,0.00
2019-01-30T00:32:16.728Z,0.00
2019-01-30T00:33:16.764Z,0.00
2019-01-30T00:34:16.797Z,0.00
2019-01-30T00:35:16.830Z,0.00
2019-01-30T00:36:16.919Z,0.00
2019-01-30T00:37:16.899Z,0.00
2019-01-30T00:38:16.939Z,0.00
2019-01-30T00:39:16.980Z,0.00
2019-01-30T00:40:17.023Z,0.00
2019-01-30T00:41:17.034Z,0.00
2019-01-30T00:42:17.068Z,0.00
2019-01-30T00:43:17.591Z,0.00
2019-01-30T00:44:17.133Z,0.00
2019-01-30T00:45:17.168Z,0.00
2019-01-30T00:46:17.222Z,0.00
2019-01-30T00:47:17.239Z,0.00
2019-01-30T00:48:17.276Z,0.00
2019-01-30T00:49:17.309Z,0.00
2019-01-30T00:50:17.351Z,0.00
2019-01-30T00:51:17.374Z,0.00
2019-01-30T00:52:17.419Z,0.00
2019-01-30T00:53:17.469Z,0.00
2019-01-30T00:54:17.479Z,0.00
2019-01-30T00:55:17.508Z,0.00
2019-01-30T00:56:17.539Z,0.00
2019-01-30T00:57:17.574Z,0.00
2019-01-30T00:58:17.612Z,0.00
2019-01-30T00:59:17.640Z,0.00
2019-01-30T01:00:17.675Z,0.00
2019-01-30T01:01:17.715Z,0.00
2019-01-30T01:02:17.742Z,0.00
2019-01-30T01:03:17.828Z,0.00
2019-01-30T01:04:17.811Z,0.00
2019-01-30T01:05:17.845Z,0.00
2019-01-30T01:06:17.879Z,0.00
2019-01-30T01:07:17.915Z,0.00
2019-01-30T01:08:17.945Z,0.00
2019-01-30T01:09:17.985Z,0.00
2019-01-30T01:10:18.013Z,0.00
2019-01-30T01:11:18.048Z,0.00
2019-01-30T01:12:18.080Z,0.00
2019-01-30T01:13:18.123Z,0.00
2019-01-30T01:14:18.149Z,0.00
2019-01-30T01:15:18.183Z,0.00
2019-01-30T01:16:18.216Z,0.00
2019-01-30T01:17:18.251Z,0.00
2019-01-30T01:18:18.291Z,0.00
2019-01-30T01:19:18.318Z,0.00
2019-01-30T01:20:18.353Z,0.00
2019-01-30T01:21:18.393Z,0.00
2019-01-30T01:22:18.421Z,0.00
2019-01-30T01:23:18.454Z,0.00
2019-01-30T01:24:18.488Z,0.00
2019-01-30T01:25:18.521Z,0.00
2019-01-30T01:26:18.556Z,0.00
2019-01-30T01:27:18.589Z,0.00
2019-01-30T01:28:18.624Z,0.00
2019-01-30T01:29:18.658Z,0.00
2019-01-30T01:30:24.923Z,0.00
2019-01-30T01:31:18.723Z,0.00
2019-01-30T01:32:18.756Z,0.00
2019-01-30T01:33:18.801Z,0.00
2019-01-30T01:34:18.825Z,0.00
2019-01-30T01:35:18.859Z,0.00
2019-01-30T01:36:18.892Z,0.00
2019-01-30T01:37:18.934Z,0.00
2019-01-30T01:38:18.958Z,0.00
2019-01-30T01:39:18.994Z,0.00
2019-01-30T01:40:19.025Z,0.00
2019-01-30T01:41:19.061Z,0.00
2019-01-30T01:42:19.094Z,0.00
2019-01-30T01:43:19.128Z,0.00
2019-01-30T01:44:19.161Z,0.00
2019-01-30T01:45:19.203Z,0.00
2019-01-30T01:46:19.229Z,0.00
2019-01-30T01:47:19.263Z,0.00
2019-01-30T01:48:19.313Z,0.00
2019-01-30T01:49:19.331Z,0.00
2019-01-30T01:50:19.364Z,0.00
2019-01-30T01:51:19.404Z,0.00
2019-01-30T01:52:19.431Z,0.00
2019-01-30T01:53:19.466Z,0.00
2019-01-30T01:54:19.499Z,0.00
2019-01-30T01:55:19.533Z,0.00
2019-01-30T01:56:19.567Z,0.00
2019-01-30T01:57:19.608Z,0.00
2019-01-30T01:58:19.635Z,0.00
2019-01-30T01:59:19.670Z,0.00
2019-01-30T02:00:19.756Z,0.00
2019-01-30T02:01:19.737Z,0.00
2019-01-30T02:02:19.777Z,0.00
2019-01-30T02:03:19.804Z,0.00
2019-01-30T02:04:19.836Z,0.00
2019-01-30T02:05:19.871Z,0.00
2019-01-30T02:06:19.904Z,0.00
2019-01-30T02:07:19.939Z,0.00
2019-01-30T02:08:19.975Z,0.00
2019-01-30T02:09:20.007Z,0.00
2019-01-30T02:10:20.039Z,0.00
2019-01-30T02:11:20.072Z,0.00
2019-01-30T02:12:20.106Z,0.00
2019-01-30T02:13:20.140Z,0.00
2019-01-30T02:14:20.174Z,0.00
2019-01-30T02:15:20.225Z,0.00
2019-01-30T02:16:20.253Z,0.00
2019-01-30T02:17:20.277Z,0.00
2019-01-30T02:18:20.308Z,0.00
2019-01-30T02:19:20.357Z,0.00
2019-01-30T02:20:20.377Z,0.00
2019-01-30T02:21:20.427Z,0.00
2019-01-30T02:22:20.444Z,0.00
2019-01-30T02:23:20.477Z,0.00
2019-01-30T02:24:20.512Z,0.00
2019-01-30T02:25:20.544Z,0.00
2019-01-30T02:26:20.580Z,0.00
2019-01-30T02:27:20.623Z,0.00
2019-01-30T02:28:20.646Z,0.00
2019-01-30T02:29:20.681Z,0.00
2019-01-30T02:30:20.714Z,0.00
2019-01-30T02:31:20.759Z,0.00
2019-01-30T02:32:20.781Z,0.00
2019-01-30T02:33:20.816Z,0.00
2019-01-30T02:34:20.851Z,0.00
2019-01-30T02:35:20.883Z,0.00
2019-01-30T02:36:20.920Z,0.00
2019-01-30T02:37:20.952Z,0.00
2019-01-30T02:38:20.986Z,0.00
2019-01-30T02:39:21.026Z,0.00
2019-01-30T02:40:21.050Z,0.00
2019-01-30T02:41:21.086Z,0.00
2019-01-30T02:42:21.120Z,0.00
2019-01-30T02:43:21.151Z,0.00
2019-01-30T02:44:21.193Z,0.00
2019-01-30T02:45:21.220Z,0.00
2019-01-30T02:46:21.255Z,0.00
2019-01-30T02:47:21.287Z,0.00
2019-01-30T02:48:21.323Z,0.00
2019-01-30T02:49:21.353Z,0.00
2019-01-30T02:50:21.388Z,0.00
2019-01-30T02:51:21.426Z,0.00
2019-01-30T02:52:21.453Z,0.00
2019-01-30T02:53:21.493Z,0.00
2019-01-30T02:54:21.522Z,0.00
2019-01-30T02:55:21.560Z,0.00
2019-01-30T02:56:21.591Z,0.00
2019-01-30T02:57:21.625Z,0.00
2019-01-30T02:58:21.660Z,0.00
2019-01-30T02:59:21.692Z,0.00
2019-01-30T03:00:21.727Z,0.00
2019-01-30T03:01:21.761Z,0.00
2019-01-30T03:02:21.793Z,0.00
2019-01-30T03:03:21.827Z,0.00
2019-01-30T03:04:21.860Z,0.00
2019-01-30T03:05:21.892Z,0.00
2019-01-30T03:06:21.926Z,0.00
2019-01-30T03:07:21.961Z,0.00
2019-01-30T03:08:21.994Z,0.00
2019-01-30T03:09:22.026Z,0.00
2019-01-30T03:10:22.070Z,0.00
2019-01-30T03:11:22.097Z,0.00
2019-01-30T03:12:22.129Z,0.00
2019-01-30T03:13:22.164Z,0.00
2019-01-30T03:14:22.196Z,0.00
2019-01-30T03:15:22.234Z,0.00
2019-01-30T03:16:22.263Z,0.00
2019-01-30T03:17:22.297Z,0.00
2019-01-30T03:18:22.331Z,0.00
2019-01-30T03:19:22.465Z,0.00
2019-01-30T03:20:22.396Z,0.00
2019-01-30T03:21:22.431Z,0.00
2019-01-30T03:22:22.475Z,0.00
2019-01-30T03:23:22.501Z,0.00
2019-01-30T03:24:22.533Z,0.00
2019-01-30T03:25:22.572Z,0.00
2019-01-30T03:26:22.600Z,0.00
2019-01-30T03:27:22.641Z,0.00
2019-01-30T03:28:22.668Z,0.00
2019-01-30T03:29:22.701Z,0.00
2019-01-30T03:30:22.748Z,0.00
2019-01-30T03:31:22.779Z,0.00
2019-01-30T03:32:22.810Z,0.00
2019-01-30T03:33:22.836Z,0.00
2019-01-30T03:34:22.871Z,0.00
2019-01-30T03:35:22.904Z,0.00
2019-01-30T03:36:22.939Z,0.00
2019-01-30T03:37:22.977Z,0.00
2019-01-30T03:38:23.005Z,0.00
2019-01-30T03:39:23.043Z,0.00
2019-01-30T03:40:23.072Z,0.00
2019-01-30T03:41:23.105Z,0.00
2019-01-30T03:42:23.138Z,0.00
2019-01-30T03:43:23.173Z,0.00
2019-01-30T03:44:23.205Z,0.00
2019-01-30T03:45:23.241Z,0.00
2019-01-30T03:46:23.274Z,0.00
2019-01-30T03:47:23.314Z,0.00
2019-01-30T03:48:23.345Z,0.00
2019-01-30T03:49:23.373Z,0.00
2019-01-30T03:50:23.412Z,0.00
2019-01-30T03:51:23.442Z,0.00
2019-01-30T03:52:23.483Z,0.00
2019-01-30T03:53:23.510Z,0.00
2019-01-30T03:54:23.542Z,0.00
2019-01-30T03:55:23.577Z,0.00
2019-01-30T03:56:23.619Z,0.00
2019-01-30T03:57:23.644Z,0.00
2019-01-30T03:58:23.685Z,0.00
2019-01-30T03:59:23.711Z,0.00
2019-01-30T04:00:23.744Z,0.00
2019-01-30T04:01:26.663Z,0.00
2019-01-30T04:02:23.813Z,0.00
2019-01-30T04:03:23.845Z,0.00
2019-01-30T04:04:23.877Z,0.00
2019-01-30T04:05:23.919Z,0.00
2019-01-30T04:06:23.947Z,0.00
2019-01-30T04:07:23.981Z,0.00
2019-01-30T04:08:24.014Z,0.00
2019-01-30T04:09:24.066Z,0.00
2019-01-30T04:10:24.084Z,0.00
2019-01-30T04:11:24.115Z,0.00
2019-01-30T04:12:24.147Z,0.00
2019-01-30T04:13:24.184Z,0.00
2019-01-30T04:14:24.220Z,0.00
2019-01-30T04:15:24.250Z,0.00
2019-01-30T04:16:24.282Z,0.00
2019-01-30T04:17:24.318Z,0.00
2019-01-30T04:18:24.351Z,0.00
2019-01-30T04:19:24.385Z,0.00
2019-01-30T04:20:24.424Z,0.00
2019-01-30T04:21:24.458Z,0.00
2019-01-30T04:22:24.486Z,0.00
2019-01-30T04:23:24.523Z,0.00
2019-01-30T04:24:24.552Z,0.00
2019-01-30T04:25:24.587Z,0.00
2019-01-30T04:26:24.622Z,0.00
2019-01-30T04:27:24.668Z,0.00
2019-01-30T04:28:24.696Z,0.00
2019-01-30T04:29:24.723Z,0.00
2019-01-30T04:30:24.757Z,0.00
2019-01-30T04:31:24.790Z,0.00
2019-01-30T04:32:24.823Z,0.00
2019-01-30T04:33:24.858Z,0.00
2019-01-30T04:34:24.953Z,0.00
2019-01-30T04:35:24.926Z,0.00
2019-01-30T04:36:24.964Z,0.00
2019-01-30T04:37:24.996Z,0.00
2019-01-30T04:38:25.025Z,0.00
2019-01-30T04:39:25.067Z,0.00
2019-01-30T04:40:25.094Z,0.00
2019-01-30T04:41:25.129Z,0.00
2019-01-30T04:42:25.163Z,0.00
2019-01-30T04:43:25.199Z,0.00
2019-01-30T04:44:25.238Z,0.00
2019-01-30T04:45:25.265Z,0.00
2019-01-30T04:46:25.301Z,0.00
2019-01-30T04:47:25.335Z,0.00
2019-01-30T04:48:25.375Z,0.00
2019-01-30T04:49:25.401Z,0.00
2019-01-30T04:50:25.434Z,0.00
2019-01-30T04:51:25.467Z,0.00
2019-01-30T04:52:25.509Z,0.00
2019-01-30T04:53:25.539Z,0.00
2019-01-30T04:54:25.581Z,0.00
2019-01-30T04:55:25.607Z,0.00
2019-01-30T04:56:25.639Z,0.00
2019-01-30T04:57:25.684Z,0.00
2019-01-30T04:58:25.724Z,0.00
2019-01-30T04:59:25.745Z,0.00
2019-01-30T05:00:25.780Z,0.00
2019-01-30T05:01:25.811Z,0.00
2019-01-30T05:02:25.845Z,0.00
2019-01-30T05:03:25.879Z,0.00
2019-01-30T05:04:25.913Z,0.00
2019-01-30T05:05:25.950Z,0.00
2019-01-30T05:06:25.980Z,0.00
2019-01-30T05:07:26.024Z,0.00
2019-01-30T05:08:26.049Z,0.00
2019-01-30T05:09:26.085Z,0.00
2019-01-30T05:10:26.118Z,0.00
2019-01-30T05:11:26.161Z,0.00
2019-01-30T05:12:26.187Z,0.00
2019-01-30T05:13:26.219Z,0.00
2019-01-30T05:14:26.261Z,0.00
2019-01-30T05:15:26.288Z,0.00
2019-01-30T05:16:26.325Z,0.00
2019-01-30T05:17:26.359Z,0.00
2019-01-30T05:18:26.395Z,0.00
2019-01-30T05:19:26.433Z,0.00
2019-01-30T05:20:26.460Z,0.00
2019-01-30T05:21:26.493Z,0.00
2019-01-30T05:22:26.537Z,0.00
2019-01-30T05:23:26.564Z,0.00
2019-01-30T05:24:26.605Z,0.00
2019-01-30T05:25:26.633Z,0.00
2019-01-30T05:26:26.676Z,0.00
2019-01-30T05:27:26.701Z,0.00
2019-01-30T05:28:26.742Z,0.00
2019-01-30T05:29:26.770Z,0.00
2019-01-30T05:30:26.810Z,0.00
2019-01-30T05:31:26.840Z,0.00
2019-01-30T05:32:26.878Z,0.00
2019-01-30T05:33:26.907Z,0.00
2019-01-30T05:34:26.950Z,0.00
2019-01-30T05:35:27.088Z,0.00
2019-01-30T05:36:27.011Z,0.00
2019-01-30T05:37:27.117Z,0.00
2019-01-30T05:38:27.079Z,0.00
2019-01-30T05:39:27.157Z,0.00
2019-01-30T05:40:27.152Z,0.00
2019-01-30T05:41:27.181Z,0.00
2019-01-30T05:42:27.221Z,0.00
2019-01-30T05:43:27.250Z,0.00
2019-01-30T05:44:27.292Z,0.00
2019-01-30T05:45:27.326Z,0.00
2019-01-30T05:46:27.353Z,0.00
2019-01-30T05:47:27.393Z,0.00
2019-01-30T05:48:27.423Z,0.00
2019-01-30T05:49:29.149Z,0.00
2019-01-30T05:50:27.693Z,0.00
2019-01-30T05:51:27.526Z,0.00
2019-01-30T05:52:27.560Z,0.00
2019-01-30T05:53:27.594Z,0.00
2019-01-30T05:54:27.630Z,0.00
2019-01-30T05:56:27.704Z,0.00
2019-01-30T05:57:27.735Z,0.00
2019-01-30T05:58:27.783Z,0.00
2019-01-30T05:59:27.965Z,0.00
2019-01-30T06:00:27.838Z,0.00
2019-01-30T06:01:27.872Z,0.00
2019-01-30T06:02:27.905Z,0.00
2019-01-30T06:03:27.939Z,0.00
2019-01-30T06:04:27.975Z,0.00
2019-01-30T06:05:28.009Z,0.00
2019-01-30T06:06:28.044Z,0.00
2019-01-30T06:07:28.087Z,0.00
2019-01-30T06:08:28.113Z,0.00
2019-01-30T06:09:28.147Z,0.00
2019-01-30T06:10:28.183Z,0.00
2019-01-30T06:11:28.219Z,0.00
2019-01-30T06:12:28.269Z,0.00
2019-01-30T06:13:28.285Z,0.00
2019-01-30T06:14:28.322Z,0.00
2019-01-30T06:15:28.355Z,0.00
2019-01-30T06:16:28.388Z,0.00
2019-01-30T06:17:28.423Z,0.00
2019-01-30T06:18:28.457Z,0.00
2019-01-30T06:19:28.492Z,0.00
2019-01-30T06:20:28.526Z,0.00
2019-01-30T06:21:28.564Z,0.00
2019-01-30T06:22:28.596Z,0.00
2019-01-30T06:23:28.630Z,0.00
2019-01-30T06:24:28.665Z,0.00
2019-01-30T06:25:28.712Z,0.00
2019-01-30T06:26:28.742Z,0.00
2019-01-30T06:27:28.771Z,0.00
2019-01-30T06:28:29.435Z,0.00
2019-01-30T06:29:28.838Z,0.00
2019-01-30T06:30:28.871Z,0.00
2019-01-30T06:31:28.907Z,0.00
2019-01-30T06:32:28.940Z,0.00
2019-01-30T06:33:28.973Z,0.00
2019-01-30T06:34:29.016Z,0.00
2019-01-30T06:35:29.065Z,0.00
2019-01-30T06:36:29.078Z,0.00
2019-01-30T06:37:29.113Z,0.00
2019-01-30T06:38:29.157Z,0.00
2019-01-30T06:39:29.195Z,0.00
2019-01-30T06:40:29.216Z,0.00
2019-01-30T06:41:29.253Z,0.00
2019-01-30T06:42:29.286Z,0.00
2019-01-30T06:43:29.321Z,0.00
2019-01-30T06:44:29.371Z,0.00
2019-01-30T06:45:29.397Z,0.00
2019-01-30T06:46:29.424Z,0.00
2019-01-30T06:47:29.467Z,0.00
2019-01-30T06:48:29.493Z,0.00
2019-01-30T06:49:29.526Z,0.00
2019-01-30T06:50:29.562Z,0.00
2019-01-30T06:51:29.598Z,0.00
2019-01-30T06:52:29.632Z,0.00
2019-01-30T06:53:29.665Z,0.00
2019-01-30T06:54:29.700Z,0.00
2019-01-30T06:55:29.739Z,0.00
2019-01-30T06:56:29.770Z,0.00
2019-01-30T06:57:29.810Z,0.00
2019-01-30T06:58:29.837Z,0.00
2019-01-30T06:59:29.873Z,5.63
2019-01-30T07:00:29.906Z,5.63
2019-01-30T07:01:29.941Z,5.63
2019-01-30T07:02:32.351Z,5.63
2019-01-30T07:03:30.112Z,5.63
2019-01-30T07:04:30.045Z,5.63
2019-01-30T07:05:30.080Z,5.63
2019-01-30T07:06:30.117Z,5.63
2019-01-30T07:07:30.154Z,5.63
2019-01-30T07:08:30.183Z,5.63
2019-01-30T07:09:30.229Z,11.25
2019-01-30T07:10:30.257Z,11.25
2019-01-30T07:11:30.296Z,11.25
2019-01-30T07:12:30.321Z,11.25
2019-01-30T07:13:30.358Z,11.25
2019-01-30T07:14:30.393Z,11.25
2019-01-30T07:15:30.435Z,11.25
2019-01-30T07:16:30.463Z,16.88
2019-01-30T07:17:30.495Z,16.88
2019-01-30T07:18:30.531Z,16.88
2019-01-30T07:19:30.571Z,16.88
2019-01-30T07:20:31.283Z,16.88
2019-01-30T07:21:30.635Z,16.88
2019-01-30T07:22:30.668Z,16.88
2019-01-30T07:23:30.703Z,22.50
2019-01-30T07:24:30.736Z,22.50
2019-01-30T07:25:30.773Z,22.50
2019-01-30T07:26:30.907Z,22.50
2019-01-30T07:27:30.844Z,22.50
2019-01-30T07:28:30.879Z,28.13
2019-01-30T07:29:30.911Z,28.13
2019-01-30T07:30:30.954Z,28.13
2019-01-30T07:31:30.981Z,28.13
2019-01-30T07:32:31.021Z,28.13
2019-01-30T07:33:31.050Z,33.75
2019-01-30T07:34:31.089Z,33.75
2019-01-30T07:35:31.119Z,33.75
2019-01-30T07:36:31.153Z,33.75
2019-01-30T07:37:31.192Z,39.38
2019-01-30T07:38:31.224Z,39.38
2019-01-30T07:39:31.262Z,39.38
2019-01-30T07:40:31.294Z,45.00
2019-01-30T07:41:31.328Z,45.00
2019-01-30T07:42:31.363Z,45.00
2019-01-30T07:43:31.404Z,50.63
2019-01-30T07:44:31.430Z,50.63
2019-01-30T07:45:31.465Z,50.63
2019-01-30T07:46:31.500Z,50.63
2019-01-30T07:47:31.536Z,56.25
2019-01-30T07:48:31.573Z,56.25
2019-01-30T07:49:31.611Z,56.25
2019-01-30T07:50:31.642Z,56.25
2019-01-30T07:51:31.675Z,61.88
2019-01-30T07:52:32.789Z,61.88
2019-01-30T07:53:31.742Z,61.88
2019-01-30T07:54:31.795Z,67.50
2019-01-30T07:55:31.848Z,67.50
2019-01-30T07:56:31.848Z,67.50
2019-01-30T07:57:31.886Z,67.50
2019-01-30T07:58:31.928Z,67.50
2019-01-30T07:59:32.181Z,67.50
2019-01-30T08:00:31.987Z,67.50
2019-01-30T08:01:32.084Z,67.50
2019-01-30T08:02:32.057Z,67.50
2019-01-30T08:03:32.091Z,67.50
2019-01-30T08:04:32.124Z,67.50
2019-01-30T08:05:32.161Z,73.13
2019-01-30T08:06:32.196Z,73.13
2019-01-30T08:07:32.229Z,73.13
2019-01-30T08:08:32.265Z,73.13
2019-01-30T08:09:32.300Z,73.13
2019-01-30T08:10:32.337Z,73.13
2019-01-30T08:11:33.090Z,78.75
2019-01-30T08:12:32.405Z,78.75
2019-01-30T08:13:32.441Z,78.75
2019-01-30T08:14:32.485Z,78.75
2019-01-30T08:15:32.513Z,78.75
2019-01-30T08:16:32.547Z,84.38
2019-01-30T08:17:32.612Z,84.38
2019-01-30T08:18:32.615Z,84.38
2019-01-30T08:19:32.653Z,84.38
2019-01-30T08:20:32.684Z,84.38
2019-01-30T08:21:32.731Z,90.00
2019-01-30T08:22:32.757Z,90.00
2019-01-30T08:23:33.175Z,90.00
2019-01-30T08:24:32.995Z,90.00
2019-01-30T08:25:32.859Z,90.00
2019-01-30T08:26:32.897Z,90.00
2019-01-30T08:27:34.057Z,90.00
2019-01-30T08:28:33.316Z,90.00
2019-01-30T08:29:33.009Z,90.00
2019-01-30T08:30:33.288Z,90.00
2019-01-30T08:31:33.220Z,90.00
2019-01-30T08:32:33.193Z,90.00
2019-01-30T08:33:33.149Z,90.00
2019-01-30T08:34:33.176Z,90.00
2019-01-30T08:35:33.211Z,95.63
2019-01-30T08:36:33.394Z,95.63
2019-01-30T08:37:33.280Z,95.63
2019-01-30T08:38:33.315Z,95.63
2019-01-30T08:39:33.351Z,95.63
2019-01-30T08:40:33.385Z,95.63
2019-01-30T08:41:33.420Z,95.63
2019-01-30T08:42:33.456Z,95.63
2019-01-30T08:43:33.492Z,95.63
2019-01-30T08:44:33.526Z,95.63
2019-01-30T08:45:33.566Z,95.63
2019-01-30T08:46:33.600Z,95.63
2019-01-30T08:47:33.635Z,95.63
2019-01-30T08:48:33.668Z,95.63
2019-01-30T08:49:33.704Z,101.25
2019-01-30T08:50:33.747Z,101.25
2019-01-30T08:51:33.773Z,101.25
2019-01-30T08:52:33.810Z,101.25
2019-01-30T08:53:33.846Z,106.88
2019-01-30T08:54:33.880Z,106.88
2019-01-30T08:55:33.916Z,112.50
2019-01-30T08:56:38.891Z,112.50
2019-01-30T08:57:33.993Z,118.13
2019-01-30T08:58:34.028Z,118.13
2019-01-30T08:59:34.058Z,123.75
2019-01-30T09:00:34.094Z,129.38
2019-01-30T09:01:34.133Z,135.00
2019-01-30T09:02:34.276Z,135.00
2019-01-30T09:03:34.201Z,135.00
2019-01-30T09:04:34.237Z,135.00
2019-01-30T09:05:34.271Z,140.63
2019-01-30T09:06:34.323Z,140.63
2019-01-30T09:07:43.988Z,146.25
2019-01-30T09:08:34.377Z,146.25
2019-01-30T09:09:34.417Z,146.25
2019-01-30T09:10:34.450Z,146.25
2019-01-30T09:11:34.485Z,146.25
2019-01-30T09:12:34.523Z,146.25
2019-01-30T09:13:34.645Z,146.25
2019-01-30T09:14:34.591Z,146.25
2019-01-30T09:15:34.629Z,146.25
2019-01-30T09:16:34.662Z,151.88
2019-01-30T09:17:34.698Z,151.88
2019-01-30T09:18:34.746Z,151.88
2019-01-30T09:19:34.786Z,151.88
2019-01-30T09:20:34.807Z,151.88
2019-01-30T09:21:34.850Z,157.50
2019-01-30T09:22:34.879Z,157.50
2019-01-30T09:23:34.912Z,157.50
2019-01-30T09:24:34.979Z,157.50
2019-01-30T09:25:35.066Z,151.88
2019-01-30T09:26:35.023Z,151.88
2019-01-30T09:27:35.057Z,151.88
2019-01-30T09:28:35.093Z,151.88
2019-01-30T09:29:35.127Z,151.88
2019-01-30T09:30:35.164Z,146.25
2019-01-30T09:31:35.202Z,146.25
2019-01-30T09:32:35.236Z,146.25
2019-01-30T09:33:35.414Z,146.25
2019-01-30T09:34:35.332Z,140.63
2019-01-30T09:35:35.350Z,140.63
2019-01-30T09:36:35.380Z,135.00
2019-01-30T09:37:35.433Z,135.00
2019-01-30T09:38:35.480Z,135.00
2019-01-30T09:39:35.501Z,135.00
2019-01-30T09:40:35.541Z,135.00
2019-01-30T09:41:35.561Z,135.00
2019-01-30T09:42:35.595Z,135.00
2019-01-30T09:43:35.632Z,135.00
2019-01-30T09:44:35.669Z,135.00
2019-01-30T09:45:35.705Z,129.38
2019-01-30T09:46:35.738Z,123.75
2019-01-30T09:47:35.780Z,118.13
2019-01-30T09:48:37.049Z,112.50
2019-01-30T09:49:35.847Z,123.75
2019-01-30T09:50:35.897Z,112.50
2019-01-30T09:51:35.935Z,106.88
2019-01-30T09:52:35.955Z,106.88
2019-01-30T09:53:36.016Z,112.50
2019-01-30T09:54:36.037Z,118.13
2019-01-30T09:55:36.092Z,129.38
2019-01-30T09:56:36.145Z,140.63
2019-01-30T09:57:36.136Z,140.63
2019-01-30T09:58:36.180Z,146.25
2019-01-30T09:59:36.209Z,146.25
2019-01-30T10:00:36.244Z,146.25
2019-01-30T10:01:36.282Z,157.50
2019-01-30T10:02:36.316Z,151.88
2019-01-30T10:03:36.802Z,135.00
2019-01-30T10:04:36.435Z,140.63
2019-01-30T10:05:36.426Z,146.25
2019-01-30T10:06:36.462Z,151.88
2019-01-30T10:07:36.500Z,151.88
2019-01-30T10:08:36.540Z,157.50
2019-01-30T10:09:37.680Z,146.25
2019-01-30T10:10:36.619Z,129.38
2019-01-30T10:11:36.642Z,112.50
2019-01-30T10:12:36.682Z,106.88
2019-01-30T10:13:37.501Z,95.63
2019-01-30T10:14:36.749Z,90.00
2019-01-30T10:15:36.787Z,84.38
2019-01-30T10:16:36.821Z,78.75
2019-01-30T10:17:36.856Z,78.75
2019-01-30T10:18:36.893Z,101.25
2019-01-30T10:19:40.034Z,123.75
2019-01-30T10:20:36.964Z,135.00
2019-01-30T10:21:37.001Z,135.00
2019-01-30T10:22:37.041Z,146.25
2019-01-30T10:23:37.073Z,146.25
2019-01-30T10:24:37.108Z,163.13
2019-01-30T10:25:37.152Z,191.25
2019-01-30T10:26:37.189Z,196.88
2019-01-30T10:27:37.219Z,202.50
2019-01-30T10:28:37.259Z,196.88
2019-01-30T10:29:37.288Z,191.25
2019-01-30T10:30:37.324Z,191.25
2019-01-30T10:31:37.362Z,185.63
2019-01-30T10:32:37.397Z,180.00
2019-01-30T10:33:46.405Z,180.00
2019-01-30T10:34:37.471Z,174.38
2019-01-30T10:35:37.513Z,174.38
2019-01-30T10:36:37.592Z,168.75
2019-01-30T10:37:37.578Z,168.75
2019-01-30T10:38:37.616Z,168.75
2019-01-30T10:39:37.667Z,168.75
2019-01-30T10:40:37.689Z,168.75
2019-01-30T10:41:37.724Z,174.38
2019-01-30T10:42:37.764Z,174.38
2019-01-30T10:43:37.804Z,180.00
2019-01-30T10:44:37.832Z,185.63
2019-01-30T10:45:38.436Z,196.88
2019-01-30T10:46:37.905Z,208.13
2019-01-30T10:47:37.943Z,208.13
2019-01-30T10:48:37.981Z,219.38
2019-01-30T10:49:38.013Z,230.63
2019-01-30T10:50:38.050Z,241.88
2019-01-30T10:51:38.087Z,258.75
2019-01-30T10:52:38.125Z,264.38
2019-01-30T10:53:38.158Z,275.63
2019-01-30T10:54:38.203Z,281.25
2019-01-30T10:55:38.239Z,281.25
2019-01-30T10:56:38.270Z,292.50
2019-01-30T10:57:38.305Z,286.88
2019-01-30T10:58:38.342Z,286.88
2019-01-30T10:59:38.442Z,286.88
2019-01-30T11:00:38.417Z,286.88
2019-01-30T11:01:38.454Z,281.25
2019-01-30T11:02:38.490Z,275.63
2019-01-30T11:03:38.527Z,275.63
2019-01-30T11:04:38.569Z,258.75
2019-01-30T11:05:38.599Z,258.75
2019-01-30T11:06:38.738Z,253.13
2019-01-30T11:07:38.673Z,241.88
2019-01-30T11:08:38.709Z,236.25
2019-01-30T11:09:38.748Z,230.63
2019-01-30T11:10:38.789Z,219.38
2019-01-30T11:11:38.824Z,213.75
2019-01-30T11:12:38.868Z,225.00
2019-01-30T11:13:38.896Z,219.38
2019-01-30T11:14:41.016Z,225.00
2019-01-30T11:15:38.977Z,236.25
2019-01-30T11:16:39.005Z,241.88
2019-01-30T11:17:39.043Z,236.25
2019-01-30T11:18:39.080Z,236.25
2019-01-30T11:19:39.120Z,236.25
2019-01-30T11:20:39.155Z,241.88
2019-01-30T11:21:39.191Z,247.50
2019-01-30T11:22:39.229Z,241.88
2019-01-30T11:23:39.264Z,236.25
2019-01-30T11:24:39.309Z,236.25
2019-01-30T11:25:39.367Z,236.25
2019-01-30T11:26:39.380Z,230.63
2019-01-30T11:27:39.411Z,219.38
2019-01-30T11:28:39.449Z,225.00
2019-01-30T11:29:39.486Z,236.25
2019-01-30T11:30:39.552Z,241.88
2019-01-30T11:31:39.560Z,241.88
2019-01-30T11:32:39.597Z,253.13
2019-01-30T11:33:39.643Z,258.75
2019-01-30T11:34:39.672Z,264.38
2019-01-30T11:35:39.710Z,258.75
2019-01-30T11:36:39.748Z,258.75
2019-01-30T11:37:39.784Z,270.00
2019-01-30T11:38:39.822Z,264.38
2019-01-30T11:39:39.857Z,264.38
2019-01-30T11:40:39.895Z,264.38
2019-01-30T11:41:39.940Z,253.13
2019-01-30T11:42:39.968Z,236.25
2019-01-30T11:43:40.009Z,230.63
2019-01-30T11:44:40.047Z,202.50
2019-01-30T11:45:40.085Z,208.13
2019-01-30T11:46:40.276Z,196.88
2019-01-30T11:47:40.156Z,185.63
2019-01-30T11:48:40.202Z,174.38
2019-01-30T11:49:40.232Z,168.75
2019-01-30T11:50:40.266Z,168.75
2019-01-30T11:51:40.311Z,180.00
2019-01-30T11:52:40.341Z,202.50
2019-01-30T11:53:40.391Z,208.13
2019-01-30T11:54:40.416Z,208.13
2019-01-30T11:55:40.466Z,213.75
2019-01-30T11:56:40.495Z,208.13
2019-01-30T11:57:40.533Z,202.50
2019-01-30T11:58:40.565Z,185.63
2019-01-30T11:59:40.604Z,174.38
2019-01-30T12:00:40.638Z,168.75
2019-01-30T12:01:40.676Z,163.13
2019-01-30T12:02:47.660Z,168.75
2019-01-30T12:03:40.754Z,185.63
2019-01-30T12:04:40.789Z,202.50
2019-01-30T12:05:40.932Z,213.75
2019-01-30T12:06:40.862Z,230.63
2019-01-30T12:07:40.900Z,225.00
2019-01-30T12:08:40.936Z,219.38
2019-01-30T12:09:40.975Z,202.50
2019-01-30T12:10:41.011Z,174.38
2019-01-30T12:11:41.049Z,146.25
2019-01-30T12:12:41.099Z,135.00
2019-01-30T12:13:41.121Z,118.13
2019-01-30T12:14:41.161Z,118.13
2019-01-30T12:15:41.209Z,118.13
2019-01-30T12:16:41.239Z,123.75
2019-01-30T12:17:41.269Z,123.75
2019-01-30T12:18:41.307Z,123.75
2019-01-30T12:19:41.495Z,129.38
2019-01-30T12:20:41.390Z,129.38
2019-01-30T12:21:41.419Z,129.38
2019-01-30T12:22:41.464Z,123.75
2019-01-30T12:23:41.499Z,123.75
2019-01-30T12:24:41.531Z,123.75
2019-01-30T12:25:41.565Z,135.00
2019-01-30T12:26:41.609Z,140.63
2019-01-30T12:27:41.651Z,140.63
2019-01-30T12:28:41.673Z,140.63
2019-01-30T12:29:41.712Z,140.63
2019-01-30T12:30:41.756Z,140.63
2019-01-30T12:31:41.786Z,140.63
2019-01-30T12:32:41.829Z,140.63
2019-01-30T12:33:41.858Z,140.63
2019-01-30T12:34:41.895Z,140.63
2019-01-30T12:35:41.932Z,140.63
2019-01-30T12:36:41.967Z,140.63
2019-01-30T12:37:42.005Z,140.63
2019-01-30T12:38:42.158Z,146.25
2019-01-30T12:39:42.079Z,157.50
2019-01-30T12:40:42.115Z,180.00
2019-01-30T12:41:42.153Z,196.88
2019-01-30T12:42:42.188Z,191.25
2019-01-30T12:43:42.377Z,174.38
2019-01-30T12:44:42.262Z,135.00
2019-01-30T12:45:42.300Z,123.75
2019-01-30T12:46:42.336Z,118.13
2019-01-30T12:47:42.372Z,123.75
2019-01-30T12:48:42.408Z,123.75
2019-01-30T12:49:42.445Z,112.50
2019-01-30T12:50:42.497Z,106.88
2019-01-30T12:51:42.520Z,95.63
2019-01-30T12:52:42.554Z,90.00
2019-01-30T12:53:42.611Z,84.38
2019-01-30T12:54:42.630Z,84.38
2019-01-30T12:55:42.665Z,84.38
2019-01-30T12:56:42.702Z,78.75
2019-01-30T12:57:43.085Z,84.38
2019-01-30T12:58:42.776Z,101.25
2019-01-30T12:59:42.840Z,112.50