createdAt,value
2018-06-25T00:01:58.261Z,6.20
2018-06-25T00:04:26.593Z,6.80
2018-06-25T00:06:54.912Z,6.37
2018-06-25T00:09:23.664Z,6.20
2018-06-25T00:11:51.965Z,6.63
2018-06-25T00:14:20.320Z,6.47
2018-06-25T00:16:48.611Z,6.47
2018-06-25T00:19:16.981Z,6.50
2018-06-25T00:21:45.449Z,6.20
2018-06-25T00:24:14.381Z,6.30
2018-06-25T00:26:42.454Z,6.93
2018-06-25T00:29:10.617Z,6.40
2018-06-25T00:31:40.809Z,6.87
2018-06-25T00:34:09.085Z,6.70
2018-06-25T00:36:37.980Z,6.10
2018-06-25T00:39:08.586Z,6.77
2018-06-25T00:41:37.075Z,9.15
2018-06-25T00:44:05.409Z,6.53
2018-06-25T00:46:33.481Z,6.63
2018-06-25T00:49:01.518Z,6.60
2018-06-25T00:51:29.808Z,5.93
2018-06-25T00:53:58.121Z,6.20
2018-06-25T00:56:26.231Z,7.40
2018-06-25T00:59:05.929Z,7.80
2018-06-25T01:01:34.225Z,7.47
2018-06-25T01:04:02.549Z,8.03
2018-06-25T01:06:31.603Z,7.50
2018-06-25T01:08:59.885Z,7.73
2018-06-25T01:11:28.252Z,7.50
2018-06-25T01:13:56.603Z,7.60
2018-06-25T01:16:24.952Z,9.83
2018-06-25T01:18:53.309Z,7.63
2018-06-25T01:21:21.637Z,7.33
2018-06-25T01:23:50.697Z,7.37
2018-06-25T01:26:18.980Z,7.07
2018-06-25T01:28:47.537Z,7.93
2018-06-25T01:31:15.889Z,7.50
2018-06-25T01:33:44.516Z,7.60
2018-06-25T01:36:12.993Z,7.23
2018-06-25T01:38:41.373Z,7.10
2018-06-25T01:41:09.781Z,7.23
2018-06-25T01:43:38.525Z,7.40
2018-06-25T01:46:06.874Z,7.97
2018-06-25T01:48:34.900Z,7.47
2018-06-25T01:51:03.261Z,7.50
2018-06-25T01:53:31.590Z,8.10
2018-06-25T01:55:59.969Z,7.93
2018-06-25T01:58:28.299Z,7.33
2018-06-25T02:00:56.599Z,7.70
2018-06-25T02:03:25.576Z,6.53
2018-06-25T02:05:53.877Z,7.30
2018-06-25T02:08:22.177Z,8.37
2018-06-25T02:10:51.138Z,7.57
2018-06-25T02:13:20.140Z,8.97
2018-06-25T02:15:48.598Z,7.87
2018-06-25T02:18:16.906Z,7.00
2018-06-25T02:20:45.225Z,7.97
2018-06-25T02:23:13.564Z,6.73
2018-06-25T02:25:41.959Z,7.60
2018-06-25T02:28:10.273Z,7.60
2018-06-25T02:30:38.608Z,7.47
2018-06-25T02:33:07.003Z,7.40
2018-06-25T02:35:35.343Z,7.03
2018-06-25T02:38:03.722Z,8.00
2018-06-25T02:40:32.093Z,7.87
2018-06-25T02:43:00.425Z,7.30
2018-06-25T02:45:28.778Z,7.47
2018-06-25T02:47:57.531Z,7.70
2018-06-25T02:50:25.892Z,7.47
2018-06-25T02:52:54.216Z,8.27
2018-06-25T02:55:22.589Z,7.40
2018-06-25T02:57:50.934Z,8.47
2018-06-25T03:00:19.342Z,8.63
2018-06-25T03:02:48.546Z,7.70
2018-06-25T03:05:16.905Z,8.03
2018-06-25T03:07:46.085Z,9.35
2018-06-25T03:10:14.860Z,8.70
2018-06-25T03:12:42.944Z,8.27
2018-06-25T03:15:11.247Z,7.17
2018-06-25T03:17:39.544Z,7.80
2018-06-25T03:20:07.959Z,8.17
2018-06-25T03:22:37.269Z,7.70
2018-06-25T03:25:05.581Z,7.80
2018-06-25T03:27:34.047Z,8.03
2018-06-25T03:30:02.382Z,8.23
2018-06-25T03:32:30.697Z,7.63
2018-06-25T03:34:59.013Z,7.20
2018-06-25T03:37:27.557Z,8.00
2018-06-25T03:39:55.869Z,7.87
2018-06-25T03:42:24.223Z,7.53
2018-06-25T03:44:52.622Z,9.00
2018-06-25T03:47:20.993Z,7.90
2018-06-25T03:49:49.307Z,7.97
2018-06-25T03:52:17.613Z,7.83
2018-06-25T03:54:45.727Z,8.87
2018-06-25T03:57:14.056Z,7.33
2018-06-25T03:59:42.436Z,8.07
2018-06-25T04:02:10.469Z,7.93
2018-06-25T04:04:38.812Z,7.90
2018-06-25T04:07:07.201Z,7.73
2018-06-25T04:09:35.491Z,8.13
2018-06-25T04:12:03.820Z,7.93
2018-06-25T04:14:32.141Z,7.83
2018-06-25T04:17:00.455Z,7.67
2018-06-25T04:19:28.770Z,8.30
2018-06-25T04:21:57.637Z,7.93
2018-06-25T04:24:25.966Z,8.37
2018-06-25T04:26:54.080Z,8.80
2018-06-25T04:29:22.553Z,8.07
2018-06-25T04:31:50.898Z,7.93
2018-06-25T04:34:19.222Z,7.70
2018-06-25T04:36:47.497Z,7.40
2018-06-25T04:39:16.539Z,8.13
2018-06-25T04:41:44.810Z,7.10
2018-06-25T04:44:13.216Z,7.17
2018-06-25T04:46:41.481Z,7.90
2018-06-25T04:49:09.880Z,7.37
2018-06-25T04:51:38.354Z,8.17
2018-06-25T04:54:06.629Z,7.37
2018-06-25T04:56:34.990Z,7.27
2018-06-25T04:59:03.313Z,8.57
2018-06-25T05:01:31.638Z,7.83
2018-06-25T05:03:59.974Z,8.17
2018-06-25T05:06:28.265Z,7.30
2018-06-25T05:08:56.837Z,7.40
2018-06-25T05:11:25.163Z,7.63
2018-06-25T05:13:53.646Z,7.40
2018-06-25T05:16:21.961Z,7.20
2018-06-25T05:18:50.662Z,7.23
2018-06-25T05:21:18.933Z,6.67
2018-06-25T05:23:47.209Z,7.20
2018-06-25T05:26:15.558Z,6.80
2018-06-25T05:28:43.853Z,7.47
2018-06-25T05:31:12.378Z,7.73
2018-06-25T05:33:43.198Z,6.97
2018-06-25T05:36:13.177Z,6.63
2018-06-25T05:38:41.817Z,7.23
2018-06-25T05:41:10.121Z,6.37
2018-06-25T05:43:38.639Z,6.17
2018-06-25T05:46:07.218Z,6.43
2018-06-25T05:48:37.253Z,6.07
2018-06-25T05:51:07.653Z,5.80
2018-06-25T05:53:36.181Z,5.93
2018-06-25T05:56:04.202Z,5.90
2018-06-25T05:58:32.535Z,5.67
2018-06-25T06:01:00.892Z,5.80
2018-06-25T06:03:29.219Z,5.77
2018-06-25T06:05:58.013Z,5.40
2018-06-25T06:08:26.540Z,5.50
2018-06-25T06:10:55.565Z,5.00
2018-06-25T06:13:23.973Z,4.90
2018-06-25T06:15:52.536Z,4.57
2018-06-25T06:18:20.953Z,4.53
2018-06-25T06:20:50.067Z,4.30
2018-06-25T06:23:18.606Z,4.10
2018-06-25T06:25:47.321Z,4.73
2018-06-25T06:28:16.257Z,5.60
2018-06-25T06:30:44.338Z,5.10
2018-06-25T06:33:12.758Z,4.57
2018-06-25T06:35:41.231Z,4.67
2018-06-25T06:38:09.582Z,4.57
2018-06-25T06:40:37.968Z,4.00
2018-06-25T06:43:06.337Z,4.10
2018-06-25T06:45:34.730Z,4.07
2018-06-25T06:48:03.133Z,4.40
2018-06-25T06:50:31.510Z,4.80
2018-06-25T06:53:00.917Z,4.47
2018-06-25T06:55:29.826Z,4.07
2018-06-25T06:57:58.890Z,4.33
2018-06-25T07:00:27.873Z,4.90
2018-06-25T07:02:56.185Z,4.60
2018-06-25T07:05:24.484Z,4.77
2018-06-25T07:07:54.165Z,3.90
2018-06-25T07:10:22.489Z,3.80
2018-06-25T07:12:50.566Z,3.93
2018-06-25T07:15:18.917Z,4.23
2018-06-25T07:17:47.709Z,4.50
2018-06-25T07:20:16.053Z,3.30
2018-06-25T07:22:44.421Z,3.97
2018-06-25T07:25:12.706Z,3.70
2018-06-25T07:27:41.087Z,4.27
2018-06-25T07:30:09.689Z,4.20
2018-06-25T07:32:39.109Z,4.40
2018-06-25T07:35:09.223Z,3.70
2018-06-25T07:37:37.587Z,4.47
2018-06-25T07:40:05.994Z,4.80
2018-06-25T07:42:35.860Z,4.53
2018-06-25T07:45:04.317Z,4.70
2018-06-25T07:47:32.629Z,4.63
2018-06-25T07:50:01.738Z,5.07
2018-06-25T07:52:30.082Z,4.43
2018-06-25T07:54:58.399Z,4.77
2018-06-25T07:57:26.797Z,4.40
2018-06-25T07:59:55.258Z,4.30
2018-06-25T08:02:23.789Z,4.30
2018-06-25T08:04:52.261Z,4.70
2018-06-25T08:07:20.597Z,3.77
2018-06-25T08:09:48.953Z,5.30
2018-06-25T08:12:17.309Z,4.23
2018-06-25T08:14:45.889Z,4.20
2018-06-25T08:17:14.198Z,3.80
2018-06-25T08:19:42.525Z,4.60
2018-06-25T08:22:10.899Z,4.37
2018-06-25T08:24:39.237Z,4.00
2018-06-25T08:27:07.599Z,3.93
2018-06-25T08:29:35.902Z,3.50
2018-06-25T08:32:04.222Z,3.97
2018-06-25T08:34:32.384Z,4.73
2018-06-25T08:37:01.459Z,5.60
2018-06-25T08:39:29.799Z,4.60
2018-06-25T08:41:58.135Z,5.40
2018-06-25T08:44:26.411Z,4.90
2018-06-25T08:46:55.092Z,5.17
2018-06-25T08:49:23.452Z,4.90
2018-06-25T08:51:51.947Z,4.90
2018-06-25T08:54:20.328Z,4.47
2018-06-25T08:56:48.729Z,4.80
2018-06-25T08:59:18.437Z,5.17
2018-06-25T09:01:47.076Z,4.67
2018-06-25T09:04:15.418Z,4.80
2018-06-25T09:06:43.717Z,4.27
2018-06-25T09:09:13.562Z,4.53
2018-06-25T09:11:42.942Z,4.80
2018-06-25T09:14:11.192Z,4.33
2018-06-25T09:16:39.212Z,4.17
2018-06-25T09:19:08.025Z,4.00
2018-06-25T09:21:36.381Z,4.60
2018-06-25T09:24:04.655Z,4.40
2018-06-25T09:26:37.161Z,4.70
2018-06-25T09:29:05.466Z,4.40
2018-06-25T09:31:33.846Z,3.63
2018-06-25T09:34:06.440Z,3.93
2018-06-25T09:36:34.945Z,4.07
2018-06-25T09:39:03.413Z,3.30
2018-06-25T09:41:31.837Z,3.60
2018-06-25T09:43:59.955Z,3.53
2018-06-25T09:46:28.242Z,3.00
2018-06-25T09:48:56.935Z,3.20
2018-06-25T09:51:25.280Z,3.23
2018-06-25T09:53:53.544Z,3.20
2018-06-25T09:56:21.853Z,3.37
2018-06-25T09:58:50.132Z,3.70
2018-06-25T10:01:18.378Z,3.27
2018-06-25T10:03:47.232Z,3.13
2018-06-25T10:06:15.496Z,3.17
2018-06-25T10:08:43.761Z,3.37
2018-06-25T10:11:12.038Z,3.57
2018-06-25T10:13:40.294Z,3.63
2018-06-25T10:16:08.601Z,3.53
2018-06-25T10:18:37.574Z,3.00
2018-06-25T10:21:05.878Z,3.20
2018-06-25T10:23:34.173Z,3.20
2018-06-25T10:26:02.517Z,3.60
2018-06-25T10:28:30.844Z,3.47
2018-06-25T10:30:59.801Z,3.10
2018-06-25T10:33:28.084Z,3.30
2018-06-25T10:35:56.405Z,2.90
2018-06-25T10:38:24.693Z,3.40
2018-06-25T10:40:53.073Z,2.87
2018-06-25T10:43:22.317Z,2.60
2018-06-25T10:45:50.592Z,2.90
2018-06-25T10:48:18.861Z,2.47
2018-06-25T10:50:47.121Z,2.80
2018-06-25T10:53:15.372Z,2.40
2018-06-25T10:55:43.677Z,2.27
2018-06-25T10:58:11.984Z,2.50
2018-06-25T11:00:40.261Z,3.00
2018-06-25T11:03:08.596Z,2.70
2018-06-25T11:05:36.836Z,2.70
2018-06-25T11:08:05.788Z,2.23
2018-06-25T11:10:34.186Z,2.30
2018-06-25T11:13:02.548Z,2.10
2018-06-25T11:15:30.831Z,2.10
2018-06-25T11:17:59.180Z,2.53
2018-06-25T11:20:27.517Z,2.50
2018-06-25T11:22:55.885Z,2.03
2018-06-25T11:25:24.429Z,2.00
2018-06-25T11:27:52.842Z,1.97
2018-06-25T11:30:21.785Z,2.27
2018-06-25T11:32:50.206Z,2.37
2018-06-25T11:35:18.501Z,2.40
2018-06-25T11:37:47.332Z,1.80
2018-06-25T11:40:15.661Z,2.17
2018-06-25T11:42:44.074Z,2.27
2018-06-25T11:45:12.353Z,2.10
2018-06-25T11:47:40.697Z,1.97
2018-06-25T11:50:08.977Z,1.70
2018-06-25T11:52:37.225Z,2.00
2018-06-25T11:55:05.525Z,1.67
2018-06-25T11:57:33.809Z,1.60
2018-06-25T12:00:02.122Z,2.20
2018-06-25T12:02:30.521Z,2.23
2018-06-25T12:04:58.737Z,2.00
2018-06-25T12:07:27.015Z,1.70
2018-06-25T12:09:55.293Z,1.80
2018-06-25T12:12:24.040Z,2.00
2018-06-25T12:14:52.471Z,2.10
2018-06-25T12:17:21.644Z,2.57
2018-06-25T12:19:50.018Z,2.20
2018-06-25T12:22:19.064Z,1.90
2018-06-25T12:24:47.365Z,2.37
2018-06-25T12:27:15.709Z,2.27
2018-06-25T12:29:43.985Z,2.10
2018-06-25T12:32:12.374Z,2.03
2018-06-25T12:34:40.717Z,2.10
2018-06-25T12:37:08.997Z,2.10
2018-06-25T12:39:44.728Z,1.67
2018-06-25T12:42:12.780Z,2.30
2018-06-25T12:44:41.152Z,2.10
2018-06-25T12:47:11.466Z,2.03
2018-06-25T12:49:39.728Z,2.43
2018-06-25T12:52:10.742Z,2.37
2018-06-25T12:54:39.048Z,2.00
2018-06-25T12:57:07.068Z,2.50
2018-06-25T12:59:39.069Z,2.67
2018-06-25T13:02:07.419Z,2.00
2018-06-25T13:04:35.661Z,2.30
2018-06-25T13:07:04.994Z,2.40
2018-06-25T13:09:33.333Z,2.60
2018-06-25T13:12:02.893Z,2.20
2018-06-25T13:14:31.184Z,2.10
2018-06-25T13:16:59.509Z,2.30
2018-06-25T13:19:28.025Z,2.10
2018-06-25T13:21:56.429Z,2.00
2018-06-25T13:24:24.873Z,2.10
2018-06-25T13:26:54.131Z,2.07
2018-06-25T13:29:22.260Z,2.00
2018-06-25T13:31:50.673Z,2.20
2018-06-25T13:34:19.273Z,2.20
2018-06-25T13:36:48.215Z,1.97
2018-06-25T13:39:17.136Z,2.23
2018-06-25T13:41:45.466Z,1.70
2018-06-25T13:44:15.229Z,2.10
2018-06-25T13:46:43.448Z,1.63
2018-06-25T13:49:11.789Z,2.00
2018-06-25T13:51:40.697Z,1.53
2018-06-25T13:54:09.253Z,2.00
2018-06-25T13:56:37.737Z,1.50
2018-06-25T13:59:06.063Z,1.50
2018-06-25T14:01:34.647Z,1.40
2018-06-25T14:04:04.038Z,1.90
2018-06-25T14:06:32.332Z,2.07
2018-06-25T14:09:00.692Z,1.87
2018-06-25T14:11:29.013Z,1.90
2018-06-25T14:13:57.602Z,1.57
2018-06-25T14:16:26.074Z,1.70
2018-06-25T14:18:54.154Z,1.60
2018-06-25T14:21:22.602Z,2.10
2018-06-25T14:23:56.389Z,1.83
2018-06-25T14:26:28.945Z,1.87
2018-06-25T14:28:57.281Z,2.30
2018-06-25T14:31:27.913Z,2.10
2018-06-25T14:34:02.476Z,1.90
2018-06-25T14:36:30.829Z,2.40
2018-06-25T14:39:01.039Z,1.60
2018-06-25T14:41:29.384Z,1.67
2018-06-25T14:43:57.903Z,1.73
2018-06-25T14:46:26.593Z,1.97
2018-06-25T14:48:55.365Z,2.10
2018-06-25T14:51:24.279Z,2.17
2018-06-25T14:53:53.278Z,2.53
2018-06-25T14:56:21.672Z,2.00
2018-06-25T14:58:50.945Z,1.80
2018-06-25T15:01:19.290Z,2.13
2018-06-25T15:03:47.693Z,2.30
2018-06-25T15:06:19.617Z,1.80
2018-06-25T15:08:47.950Z,1.97
2018-06-25T15:11:16.285Z,1.90
2018-06-25T15:13:44.859Z,2.20
2018-06-25T15:16:13.294Z,1.83
2018-06-25T15:18:41.646Z,2.30
2018-06-25T15:21:09.680Z,2.40
2018-06-25T15:23:37.881Z,2.33
2018-06-25T15:26:06.315Z,1.77
2018-06-25T15:28:34.983Z,2.57
2018-06-25T15:31:03.317Z,2.43
2018-06-25T15:33:32.242Z,2.60
2018-06-25T15:36:00.853Z,2.40
2018-06-25T15:38:30.337Z,2.90
2018-06-25T15:40:58.677Z,2.20
2018-06-25T15:43:27.149Z,2.20
2018-06-25T15:45:55.500Z,2.20
2018-06-25T15:48:23.885Z,2.50
2018-06-25T15:50:52.333Z,2.30
2018-06-25T15:53:21.331Z,2.20
2018-06-25T15:55:49.688Z,2.30
2018-06-25T15:58:18.121Z,2.00
2018-06-25T16:00:46.832Z,2.37
2018-06-25T16:03:14.884Z,1.93
2018-06-25T16:05:43.008Z,1.97
2018-06-25T16:08:16.535Z,2.47
2018-06-25T16:10:46.922Z,2.13
2018-06-25T16:13:21.795Z,2.20
2018-06-25T16:15:55.457Z,2.50
2018-06-25T16:18:32.313Z,2.07
2018-06-25T16:21:00.905Z,2.20
2018-06-25T16:23:29.317Z,2.10
2018-06-25T16:25:57.636Z,1.90
2018-06-25T16:28:25.664Z,2.27
2018-06-25T16:30:54.154Z,2.03
2018-06-25T16:33:22.470Z,1.93
2018-06-25T16:35:50.650Z,2.23
2018-06-25T16:38:18.965Z,1.90
2018-06-25T16:40:47.640Z,2.10
2018-06-25T16:43:15.747Z,2.30
2018-06-25T16:45:44.105Z,2.30
2018-06-25T16:48:12.406Z,2.20
2018-06-25T16:50:40.738Z,2.53
2018-06-25T16:53:09.177Z,2.30
2018-06-25T16:55:37.591Z,2.30
2018-06-25T16:58:06.237Z,2.77
2018-06-25T17:00:34.545Z,2.63
2018-06-25T17:03:02.860Z,2.50
2018-06-25T17:05:31.187Z,2.40
2018-06-25T17:07:59.465Z,2.57
2018-06-25T17:10:28.531Z,2.27
2018-06-25T17:12:56.866Z,2.57
2018-06-25T17:15:24.940Z,2.77
2018-06-25T17:17:53.008Z,2.50
2018-06-25T17:20:21.998Z,2.70
2018-06-25T17:22:50.123Z,2.70
2018-06-25T17:25:18.485Z,2.80
2018-06-25T17:27:46.813Z,2.87
2018-06-25T17:30:14.979Z,3.17
2018-06-25T17:32:43.353Z,3.20
2018-06-25T17:35:11.736Z,3.07
2018-06-25T17:37:40.199Z,2.83
2018-06-25T17:40:08.618Z,3.20
2018-06-25T17:42:37.111Z,3.10
2018-06-25T17:45:05.474Z,2.70
2018-06-25T17:47:33.812Z,2.60
2018-06-25T17:50:02.181Z,2.80
2018-06-25T17:52:30.542Z,2.83
2018-06-25T17:54:59.251Z,2.93
2018-06-25T17:57:28.561Z,2.77
2018-06-25T17:59:56.901Z,2.27
2018-06-25T18:02:25.268Z,2.30
2018-06-25T18:04:53.651Z,2.10
2018-06-25T18:07:22.029Z,2.50
2018-06-25T18:09:50.497Z,1.70
2018-06-25T18:12:20.886Z,2.00
2018-06-25T18:14:49.802Z,1.67
2018-06-25T18:17:18.345Z,1.30
2018-06-25T18:19:46.884Z,1.50
2018-06-25T18:22:15.453Z,1.50
2018-06-25T18:24:43.841Z,1.67
2018-06-25T18:27:11.935Z,1.97
2018-06-25T18:29:40.409Z,1.80
2018-06-25T18:32:08.808Z,1.73
2018-06-25T18:34:37.193Z,2.17
2018-06-25T18:37:05.570Z,2.00
2018-06-25T18:39:34.032Z,2.23
2018-06-25T18:42:02.489Z,2.40
2018-06-25T18:44:31.008Z,2.77
2018-06-25T18:46:59.424Z,2.40
2018-06-25T18:49:28.016Z,2.93
2018-06-25T18:51:56.410Z,2.37
2018-06-25T18:54:25.221Z,2.27
2018-06-25T18:56:54.817Z,2.40
2018-06-25T18:59:23.293Z,2.17
2018-06-25T19:01:54.909Z,2.60
2018-06-25T19:04:23.581Z,2.50
2018-06-25T19:06:51.889Z,2.43
2018-06-25T19:09:20.224Z,2.33
2018-06-25T19:11:48.615Z,2.63
2018-06-25T19:14:17.086Z,2.23
2018-06-25T19:16:46.081Z,2.43
2018-06-25T19:19:14.620Z,2.63
2018-06-25T19:21:43.691Z,2.80
2018-06-25T19:24:13.177Z,3.00
2018-06-25T19:26:41.553Z,2.97
2018-06-25T19:29:10.535Z,3.33
2018-06-25T19:31:40.944Z,3.53
2018-06-25T19:34:11.958Z,3.53
2018-06-25T19:36:42.603Z,3.27
2018-06-25T19:39:17.389Z,3.10
2018-06-25T19:41:47.840Z,3.10
2018-06-25T19:44:17.567Z,3.20
2018-06-25T19:46:52.035Z,3.60
2018-06-25T19:49:30.244Z,2.97
2018-06-25T19:51:59.191Z,3.13
2018-06-25T19:54:29.031Z,3.63
2018-06-25T19:56:59.306Z,3.50
2018-06-25T19:59:28.596Z,3.40
2018-06-25T20:02:15.364Z,4.07
2018-06-25T20:04:45.869Z,3.57
2018-06-25T20:07:17.172Z,3.90
2018-06-25T20:09:45.745Z,3.90
2018-06-25T20:12:14.337Z,3.47
2018-06-25T20:14:42.796Z,3.97
2018-06-25T20:17:11.145Z,3.50
2018-06-25T20:19:40.653Z,4.10
2018-06-25T20:22:09.797Z,3.50
2018-06-25T20:24:38.203Z,3.67
2018-06-25T20:27:07.148Z,3.80
2018-06-25T20:29:35.929Z,3.67
2018-06-25T20:32:04.613Z,3.70
2018-06-25T20:34:33.737Z,3.40
2018-06-25T20:37:02.017Z,3.47
2018-06-25T20:39:30.595Z,3.47
2018-06-25T20:41:59.664Z,4.07
2018-06-25T20:44:28.382Z,3.80
2018-06-25T20:46:56.746Z,3.90
2018-06-25T20:49:25.126Z,3.90
2018-06-25T20:51:53.463Z,3.60
2018-06-25T20:54:21.967Z,4.50
2018-06-25T20:56:50.764Z,4.37
2018-06-25T20:59:19.213Z,4.07
2018-06-25T21:01:47.681Z,4.37
2018-06-25T21:04:16.672Z,4.45
2018-06-25T21:06:44.950Z,3.97
2018-06-25T21:09:14.021Z,4.50
2018-06-25T21:11:42.982Z,4.00
2018-06-25T21:14:11.344Z,3.73
2018-06-25T21:16:39.689Z,4.40
2018-06-25T21:19:08.537Z,4.40
2018-06-25T21:21:37.365Z,4.27
2018-06-25T21:24:06.877Z,4.40
2018-06-25T21:26:35.148Z,3.70
2018-06-25T21:29:03.500Z,4.00
2018-06-25T21:31:31.785Z,5.23
2018-06-25T21:34:00.100Z,4.53
2018-06-25T21:36:28.425Z,4.53
2018-06-25T21:38:56.733Z,4.13
2018-06-25T21:41:25.698Z,4.63
2018-06-25T21:43:54.029Z,4.70
2018-06-25T21:46:22.399Z,4.37
2018-06-25T21:48:50.758Z,4.67
2018-06-25T21:51:19.058Z,4.70
2018-06-25T21:53:47.429Z,4.80
2018-06-25T21:56:15.784Z,4.67
2018-06-25T21:58:44.337Z,4.67
2018-06-25T22:01:12.385Z,4.43
2018-06-25T22:03:40.726Z,4.37
2018-06-25T22:06:09.057Z,4.50
2018-06-25T22:08:37.395Z,4.13
2018-06-25T22:11:05.806Z,4.43
2018-06-25T22:13:34.101Z,4.60
2018-06-25T22:16:02.401Z,4.63
2018-06-25T22:18:30.667Z,4.73
2018-06-25T22:20:58.939Z,4.90
2018-06-25T22:23:27.242Z,4.70
2018-06-25T22:25:55.561Z,5.03
2018-06-25T22:28:23.849Z,5.13
2018-06-25T22:30:52.167Z,5.10
2018-06-25T22:33:20.425Z,5.23
2018-06-25T22:35:48.717Z,4.77
2018-06-25T22:38:17.008Z,4.93
2018-06-25T22:40:45.287Z,4.50
2018-06-25T22:43:13.621Z,5.20
2018-06-25T22:45:41.957Z,5.33
2018-06-25T22:48:10.237Z,4.87
2018-06-25T22:50:39.036Z,5.47
2018-06-25T22:53:07.393Z,5.27
2018-06-25T22:55:36.655Z,5.37
2018-06-25T22:58:04.989Z,5.47
2018-06-25T23:00:34.114Z,4.93
2018-06-25T23:03:02.199Z,5.53
2018-06-25T23:05:30.515Z,5.40
2018-06-25T23:07:58.786Z,5.30
2018-06-25T23:10:27.061Z,5.00
2018-06-25T23:12:55.951Z,5.87
2018-06-25T23:15:24.289Z,5.33
2018-06-25T23:17:52.597Z,5.90
2018-06-25T23:20:20.863Z,5.30
2018-06-25T23:22:52.805Z,6.70
2018-06-25T23:25:21.127Z,5.63
2018-06-25T23:27:49.625Z,6.23
2018-06-25T23:30:17.984Z,5.73
2018-06-25T23:32:46.354Z,5.53
2018-06-25T23:35:14.818Z,6.50
2018-06-25T23:37:43.170Z,6.07
2018-06-25T23:40:11.523Z,5.60
2018-06-25T23:42:39.828Z,6.30
2018-06-25T23:45:08.543Z,5.90
2018-06-25T23:47:36.910Z,6.23
2018-06-25T23:50:05.345Z,6.13
2018-06-25T23:52:33.849Z,6.70
2018-06-25T23:55:02.173Z,6.33
2018-06-25T23:57:30.517Z,6.83
2018-06-25T23:59:58.848Z,5.73
