createdAt,value
2022-08-02T00:00:00.222Z,0.00
2022-08-02T00:00:30.639Z,0.00
2022-08-02T00:01:01.058Z,0.00
2022-08-02T00:01:31.542Z,0.00
2022-08-02T00:02:02.009Z,0.00
2022-08-02T00:02:32.402Z,0.00
2022-08-02T00:03:02.847Z,0.00
2022-08-02T00:03:33.246Z,0.00
2022-08-02T00:04:03.675Z,0.00
2022-08-02T00:04:34.095Z,0.00
2022-08-02T00:05:04.909Z,0.00
2022-08-02T00:05:35.326Z,0.00
2022-08-02T00:06:05.745Z,0.00
2022-08-02T00:06:36.167Z,0.00
2022-08-02T00:07:06.588Z,0.00
2022-08-02T00:07:41.009Z,0.00
2022-08-02T00:08:11.785Z,0.00
2022-08-02T00:08:42.207Z,0.00
2022-08-02T00:09:12.629Z,0.00
2022-08-02T00:09:43.055Z,0.00
2022-08-02T00:10:13.471Z,0.00
2022-08-02T00:10:43.892Z,0.00
2022-08-02T00:11:14.322Z,0.00
2022-08-02T00:11:44.735Z,0.00
2022-08-02T00:12:15.152Z,0.00
2022-08-02T00:12:45.574Z,0.00
2022-08-02T00:13:15.995Z,0.00
2022-08-02T00:13:46.414Z,0.00
2022-08-02T00:14:16.841Z,0.00
2022-08-02T00:14:47.262Z,0.00
2022-08-02T00:15:17.682Z,0.00
2022-08-02T00:15:48.105Z,0.00
2022-08-02T00:16:18.526Z,0.00
2022-08-02T00:16:48.945Z,0.00
2022-08-02T00:17:19.366Z,0.00
2022-08-02T00:17:49.785Z,0.00
2022-08-02T00:18:20.205Z,0.00
2022-08-02T00:18:50.625Z,0.00
2022-08-02T00:19:21.053Z,0.00
2022-08-02T00:19:51.472Z,0.00
2022-08-02T00:20:21.892Z,0.00
2022-08-02T00:20:52.314Z,0.00
2022-08-02T00:21:22.737Z,0.00
2022-08-02T00:21:53.158Z,0.00
2022-08-02T00:22:23.578Z,0.00
2022-08-02T00:22:53.997Z,0.00
2022-08-02T00:23:24.419Z,0.00
2022-08-02T00:24:28.010Z,0.00
2022-08-02T00:24:31.009Z,0.00
2022-08-02T00:25:01.499Z,0.00
2022-08-02T00:25:31.919Z,0.00
2022-08-02T00:26:02.338Z,0.00
2022-08-02T00:26:32.763Z,0.00
2022-08-02T00:27:03.179Z,0.00
2022-08-02T00:27:35.459Z,0.00
2022-08-02T00:28:05.880Z,0.00
2022-08-02T00:28:36.301Z,0.00
2022-08-02T00:29:06.743Z,0.00
2022-08-02T00:29:50.387Z,0.00
2022-08-02T00:30:12.489Z,0.00
2022-08-02T00:30:42.910Z,0.00
2022-08-02T00:31:13.331Z,0.00
2022-08-02T00:31:43.753Z,0.00
2022-08-02T00:32:14.169Z,0.00
2022-08-02T00:32:44.590Z,0.00
2022-08-02T00:33:15.026Z,0.00
2022-08-02T00:34:05.257Z,0.00
2022-08-02T00:34:28.881Z,0.00
2022-08-02T00:34:57.304Z,0.00
2022-08-02T00:35:27.726Z,0.00
2022-08-02T00:35:58.152Z,0.00
2022-08-02T00:36:28.568Z,0.00
2022-08-02T00:36:58.991Z,0.00
2022-08-02T00:37:29.412Z,0.00
2022-08-02T00:37:59.828Z,0.00
2022-08-02T00:38:30.249Z,0.00
2022-08-02T00:39:00.678Z,0.00
2022-08-02T00:39:34.907Z,0.00
2022-08-02T00:40:06.053Z,0.00
2022-08-02T00:40:36.473Z,0.00
2022-08-02T00:41:06.892Z,0.00
2022-08-02T00:41:37.334Z,0.00
2022-08-02T00:42:07.884Z,0.00
2022-08-02T00:42:38.311Z,0.00
2022-08-02T00:43:08.731Z,0.00
2022-08-02T00:43:39.150Z,0.00
2022-08-02T00:44:09.569Z,0.00
2022-08-02T00:44:43.048Z,0.00
2022-08-02T00:45:13.471Z,0.00
2022-08-02T00:46:02.229Z,0.00
2022-08-02T00:46:19.211Z,0.00
2022-08-02T00:46:49.641Z,0.00
2022-08-02T00:47:20.117Z,0.00
2022-08-02T00:47:50.488Z,0.00
2022-08-02T00:48:20.907Z,0.00
2022-08-02T00:48:51.375Z,0.00
2022-08-02T00:49:21.824Z,0.00
2022-08-02T00:49:52.215Z,0.00
2022-08-02T00:50:22.637Z,0.00
2022-08-02T00:50:53.057Z,0.00
2022-08-02T00:51:23.495Z,0.00
2022-08-02T00:51:53.917Z,0.00
2022-08-02T00:52:24.504Z,0.00
2022-08-02T00:52:54.922Z,0.00
2022-08-02T00:53:25.338Z,0.00
2022-08-02T00:53:55.756Z,0.00
2022-08-02T00:54:26.185Z,0.00
2022-08-02T00:54:56.609Z,0.00
2022-08-02T00:55:31.168Z,0.00
2022-08-02T00:56:01.806Z,0.00
2022-08-02T00:56:32.230Z,0.00
2022-08-02T00:57:02.652Z,0.00
2022-08-02T00:57:33.069Z,0.00
2022-08-02T00:58:03.489Z,0.00
2022-08-02T00:58:33.908Z,0.00
2022-08-02T00:59:04.329Z,0.00
2022-08-02T00:59:34.766Z,0.00
2022-08-02T01:00:05.186Z,0.00
2022-08-02T01:00:35.607Z,0.00
2022-08-02T01:01:06.117Z,0.00
2022-08-02T01:01:36.597Z,0.00
2022-08-02T01:02:07.056Z,0.00
2022-08-02T01:02:37.445Z,0.00
2022-08-02T01:03:07.864Z,0.00
2022-08-02T01:03:38.301Z,0.00
2022-08-02T01:04:08.714Z,0.00
2022-08-02T01:04:39.141Z,0.00
2022-08-02T01:05:09.570Z,0.00
2022-08-02T01:06:02.346Z,0.00
2022-08-02T01:06:15.313Z,0.00
2022-08-02T01:06:45.732Z,0.00
2022-08-02T01:07:16.153Z,0.00
2022-08-02T01:07:46.576Z,0.00
2022-08-02T01:08:16.995Z,0.00
2022-08-02T01:08:47.414Z,0.00
2022-08-02T01:09:17.851Z,0.00
2022-08-02T01:09:48.272Z,0.00
2022-08-02T01:10:18.689Z,0.00
2022-08-02T01:10:49.111Z,0.00
2022-08-02T01:11:20.342Z,0.00
2022-08-02T01:11:50.761Z,0.00
2022-08-02T01:12:21.178Z,0.00
2022-08-02T01:12:51.602Z,0.00
2022-08-02T01:13:22.022Z,0.00
2022-08-02T01:13:52.446Z,0.00
2022-08-02T01:14:22.880Z,0.00
2022-08-02T01:14:53.298Z,0.00
2022-08-02T01:15:23.714Z,0.00
2022-08-02T01:15:59.038Z,0.00
2022-08-02T01:16:29.459Z,0.00
2022-08-02T01:16:59.875Z,0.00
2022-08-02T01:17:30.296Z,0.00
2022-08-02T01:18:00.716Z,0.00
2022-08-02T01:18:31.133Z,0.00
2022-08-02T01:19:01.555Z,0.00
2022-08-02T01:19:31.980Z,0.00
2022-08-02T01:20:02.398Z,0.00
2022-08-02T01:20:32.821Z,0.00
2022-08-02T01:21:03.240Z,0.00
2022-08-02T01:21:33.836Z,0.00
2022-08-02T01:22:04.621Z,0.00
2022-08-02T01:22:59.934Z,0.00
2022-08-02T01:23:10.363Z,0.00
2022-08-02T01:23:40.782Z,0.00
2022-08-02T01:24:11.207Z,0.00
2022-08-02T01:24:41.629Z,0.00
2022-08-02T01:25:12.051Z,0.00
2022-08-02T01:25:42.469Z,0.00
2022-08-02T01:26:12.890Z,0.00
2022-08-02T01:26:43.308Z,0.00
2022-08-02T01:27:13.726Z,0.00
2022-08-02T01:27:44.148Z,0.00
2022-08-02T01:28:14.567Z,0.00
2022-08-02T01:28:44.987Z,0.00
2022-08-02T01:29:15.406Z,0.00
2022-08-02T01:29:45.834Z,0.00
2022-08-02T01:30:16.254Z,0.00
2022-08-02T01:30:46.676Z,0.00
2022-08-02T01:31:17.105Z,0.00
2022-08-02T01:31:47.523Z,0.00
2022-08-02T01:32:17.943Z,0.00
2022-08-02T01:32:48.363Z,0.00
2022-08-02T01:33:18.784Z,0.00
2022-08-02T01:33:49.210Z,0.00
2022-08-02T01:34:19.638Z,0.00
2022-08-02T01:34:50.984Z,0.00
2022-08-02T01:35:21.405Z,0.00
2022-08-02T01:35:51.825Z,0.00
2022-08-02T01:36:22.250Z,0.00
2022-08-02T01:36:52.667Z,0.00
2022-08-02T01:37:23.087Z,0.00
2022-08-02T01:37:53.507Z,0.00
2022-08-02T01:38:23.927Z,0.00
2022-08-02T01:38:54.349Z,0.00
2022-08-02T01:39:27.565Z,0.00
2022-08-02T01:40:00.121Z,0.00
2022-08-02T01:40:30.512Z,0.00
2022-08-02T01:41:00.933Z,0.00
2022-08-02T01:41:31.352Z,0.00
2022-08-02T01:42:01.771Z,0.00
2022-08-02T01:42:32.190Z,0.00
2022-08-02T01:43:02.614Z,0.00
2022-08-02T01:43:35.134Z,0.00
2022-08-02T01:44:05.556Z,0.00
2022-08-02T01:44:35.974Z,0.00
2022-08-02T01:45:06.405Z,0.00
2022-08-02T01:45:36.839Z,0.00
2022-08-02T01:46:07.261Z,0.00
2022-08-02T01:46:37.676Z,0.00
2022-08-02T01:47:08.097Z,0.00
2022-08-02T01:47:38.518Z,0.00
2022-08-02T01:48:08.936Z,0.00
2022-08-02T01:48:39.356Z,0.00
2022-08-02T01:49:09.849Z,0.00
2022-08-02T01:49:40.278Z,0.00
2022-08-02T01:50:10.670Z,0.00
2022-08-02T01:50:41.094Z,0.00
2022-08-02T01:51:11.511Z,0.00
2022-08-02T01:51:41.930Z,0.00
2022-08-02T01:52:13.003Z,0.00
2022-08-02T01:52:53.139Z,0.00
2022-08-02T01:53:18.842Z,0.00
2022-08-02T01:53:49.264Z,0.00
2022-08-02T01:54:19.682Z,0.00
2022-08-02T01:54:50.113Z,0.00
2022-08-02T01:55:20.531Z,0.00
2022-08-02T01:55:58.439Z,0.00
2022-08-02T01:56:26.634Z,0.00
2022-08-02T01:56:57.058Z,0.00
2022-08-02T01:57:27.473Z,0.00
2022-08-02T01:57:57.896Z,0.00
2022-08-02T01:58:28.315Z,0.00
2022-08-02T01:58:58.731Z,0.00
2022-08-02T01:59:29.154Z,0.00
2022-08-02T01:59:59.590Z,0.00
2022-08-02T02:00:32.054Z,0.00
2022-08-02T02:01:02.562Z,0.00
2022-08-02T02:01:33.097Z,0.00
2022-08-02T02:02:03.456Z,0.00
2022-08-02T02:02:33.874Z,0.00
2022-08-02T02:03:04.304Z,0.00
2022-08-02T02:03:34.723Z,0.00
2022-08-02T02:04:05.145Z,0.00
2022-08-02T02:04:35.566Z,0.00
2022-08-02T02:05:05.994Z,0.00
2022-08-02T02:05:36.414Z,0.00
2022-08-02T02:06:06.838Z,0.00
2022-08-02T02:06:37.255Z,0.00
2022-08-02T02:07:07.677Z,0.00
2022-08-02T02:07:38.093Z,0.00
2022-08-02T02:08:08.521Z,0.00
2022-08-02T02:08:38.938Z,0.00
2022-08-02T02:09:09.355Z,0.00
2022-08-02T02:09:50.123Z,0.00
2022-08-02T02:10:15.115Z,0.00
2022-08-02T02:10:45.538Z,0.00
2022-08-02T02:12:05.156Z,0.00
2022-08-02T02:12:13.077Z,0.00
2022-08-02T02:12:26.604Z,0.00
2022-08-02T02:12:57.023Z,0.00
2022-08-02T02:13:33.366Z,0.00
2022-08-02T02:14:02.767Z,0.00
2022-08-02T02:14:33.192Z,0.00
2022-08-02T02:15:03.621Z,0.00
2022-08-02T02:15:34.037Z,0.00
2022-08-02T02:16:04.462Z,0.00
2022-08-02T02:16:34.876Z,0.00
2022-08-02T02:17:05.297Z,0.00
2022-08-02T02:17:50.509Z,0.00
2022-08-02T02:18:13.697Z,0.00
2022-08-02T02:18:44.344Z,0.00
2022-08-02T02:19:14.756Z,0.00
2022-08-02T02:19:50.091Z,0.00
2022-08-02T02:20:20.510Z,0.00
2022-08-02T02:20:50.931Z,0.00
2022-08-02T02:21:21.351Z,0.00
2022-08-02T02:21:51.770Z,0.00
2022-08-02T02:22:22.190Z,0.00
2022-08-02T02:22:54.892Z,0.00
2022-08-02T02:23:26.423Z,0.00
2022-08-02T02:24:01.752Z,0.00
2022-08-02T02:24:32.240Z,0.00
2022-08-02T02:25:02.611Z,0.00
2022-08-02T02:25:41.825Z,0.00
2022-08-02T02:26:12.192Z,0.00
2022-08-02T02:26:48.647Z,0.00
2022-08-02T02:27:18.586Z,0.00
2022-08-02T02:27:49.003Z,0.00
2022-08-02T02:28:19.426Z,0.00
2022-08-02T02:28:49.849Z,0.00
2022-08-02T02:29:20.266Z,0.00
2022-08-02T02:29:50.687Z,0.00
2022-08-02T02:30:21.113Z,0.00
2022-08-02T02:30:51.537Z,0.00
2022-08-02T02:31:21.954Z,0.00
2022-08-02T02:31:52.373Z,0.00
2022-08-02T02:32:22.795Z,0.00
2022-08-02T02:32:53.215Z,0.00
2022-08-02T02:33:27.683Z,0.00
2022-08-02T02:33:58.958Z,0.00
2022-08-02T02:34:29.379Z,0.00
2022-08-02T02:34:59.809Z,0.00
2022-08-02T02:35:30.229Z,0.00
2022-08-02T02:36:00.651Z,0.00
2022-08-02T02:36:31.074Z,0.00
2022-08-02T02:37:01.493Z,0.00
2022-08-02T02:37:31.914Z,0.00
2022-08-02T02:38:02.335Z,0.00
2022-08-02T02:38:32.756Z,0.00
2022-08-02T02:39:03.176Z,0.00
2022-08-02T02:39:33.598Z,0.00
2022-08-02T02:40:04.029Z,0.00
2022-08-02T02:40:34.447Z,0.00
2022-08-02T02:41:04.869Z,0.00
2022-08-02T02:41:35.288Z,0.00
2022-08-02T02:42:05.707Z,0.00
2022-08-02T02:42:36.128Z,0.00
2022-08-02T02:43:06.559Z,0.00
2022-08-02T02:43:36.977Z,0.00
2022-08-02T02:44:07.396Z,0.00
2022-08-02T02:44:37.815Z,0.00
2022-08-02T02:45:08.253Z,0.00
2022-08-02T02:45:38.667Z,0.00
2022-08-02T02:46:09.087Z,0.00
2022-08-02T02:46:39.505Z,0.00
2022-08-02T02:47:09.925Z,0.00
2022-08-02T02:47:41.456Z,0.00
2022-08-02T02:48:12.186Z,0.00
2022-08-02T02:48:42.609Z,0.00
2022-08-02T02:49:13.083Z,0.00
2022-08-02T02:49:43.469Z,0.00
2022-08-02T02:50:13.892Z,0.00
2022-08-02T02:50:44.311Z,0.00
2022-08-02T02:51:14.731Z,0.00
2022-08-02T02:51:45.151Z,0.00
2022-08-02T02:52:15.572Z,0.00
2022-08-02T02:52:45.993Z,0.00
2022-08-02T02:53:16.409Z,0.00
2022-08-02T02:54:31.987Z,0.00
2022-08-02T02:54:32.728Z,0.00
2022-08-02T02:54:57.476Z,0.00
2022-08-02T02:55:27.903Z,0.00
2022-08-02T02:56:02.254Z,0.00
2022-08-02T02:56:33.066Z,0.00
2022-08-02T02:57:03.486Z,0.00
2022-08-02T02:57:33.902Z,0.00
2022-08-02T02:58:04.323Z,0.00
2022-08-02T02:58:34.745Z,0.00
2022-08-02T02:59:05.163Z,0.00
2022-08-02T02:59:35.594Z,0.00
2022-08-02T03:00:06.016Z,0.00
2022-08-02T03:00:36.460Z,0.00
2022-08-02T03:01:06.950Z,0.00
2022-08-02T03:01:56.526Z,0.00
2022-08-02T03:02:13.144Z,0.00
2022-08-02T03:02:43.813Z,1.00
2022-08-02T03:03:14.231Z,0.00
2022-08-02T03:03:45.141Z,0.00
2022-08-02T03:04:15.565Z,0.00
2022-08-02T03:04:57.474Z,0.00
2022-08-02T03:05:21.309Z,0.00
2022-08-02T03:05:51.727Z,0.00
2022-08-02T03:06:22.153Z,0.00
2022-08-02T03:06:52.565Z,0.00
2022-08-02T03:07:22.990Z,1.00
2022-08-02T03:07:53.410Z,1.00
2022-08-02T03:08:23.830Z,1.00
2022-08-02T03:08:54.980Z,1.00
2022-08-02T03:09:25.401Z,1.00
2022-08-02T03:09:55.822Z,0.00
2022-08-02T03:10:26.255Z,0.00
2022-08-02T03:10:56.673Z,0.00
2022-08-02T03:11:27.094Z,0.00
2022-08-02T03:11:57.514Z,0.00
2022-08-02T03:12:31.928Z,0.00
2022-08-02T03:13:02.800Z,0.00
2022-08-02T03:13:37.506Z,0.00
2022-08-02T03:14:08.043Z,0.00
2022-08-02T03:14:38.463Z,0.00
2022-08-02T03:15:08.884Z,0.00
2022-08-02T03:15:39.313Z,0.00
2022-08-02T03:16:09.731Z,0.00
2022-08-02T03:16:40.150Z,0.00
2022-08-02T03:17:10.575Z,0.00
2022-08-02T03:17:40.993Z,0.00
2022-08-02T03:18:11.411Z,1.00
2022-08-02T03:18:41.829Z,1.00
2022-08-02T03:19:12.253Z,27.00
2022-08-02T03:19:42.676Z,0.00
2022-08-02T03:20:13.098Z,0.00
2022-08-02T03:20:43.522Z,1.00
2022-08-02T03:21:13.937Z,1.00
2022-08-02T03:21:44.359Z,1.00
2022-08-02T03:22:14.778Z,0.00
2022-08-02T03:22:45.198Z,1.00
2022-08-02T03:23:15.620Z,1.00
2022-08-02T03:23:46.041Z,1.00
2022-08-02T03:24:16.460Z,1.00
2022-08-02T03:24:51.783Z,1.00
2022-08-02T03:25:22.210Z,1.00
2022-08-02T03:25:52.632Z,1.00
2022-08-02T03:26:23.051Z,1.00
2022-08-02T03:26:53.481Z,1.00
2022-08-02T03:27:23.906Z,1.00
2022-08-02T03:27:54.324Z,2.00
2022-08-02T03:28:24.766Z,1.00
2022-08-02T03:28:55.185Z,1.00
2022-08-02T03:29:25.605Z,2.00
2022-08-02T03:29:56.023Z,2.00
2022-08-02T03:30:26.451Z,1.00
2022-08-02T03:30:56.871Z,2.00
2022-08-02T03:31:27.289Z,2.00
2022-08-02T03:32:02.615Z,2.00
2022-08-02T03:32:33.036Z,2.00
2022-08-02T03:33:03.459Z,2.00
2022-08-02T03:33:33.878Z,3.00
2022-08-02T03:34:04.295Z,2.00
2022-08-02T03:34:34.717Z,3.00
2022-08-02T03:35:05.135Z,2.00
2022-08-02T03:35:35.561Z,3.00
2022-08-02T03:36:05.980Z,3.00
2022-08-02T03:36:36.784Z,3.00
2022-08-02T03:37:07.203Z,3.00
2022-08-02T03:37:37.623Z,3.00
2022-08-02T03:38:08.043Z,3.00
2022-08-02T03:38:38.463Z,3.00
2022-08-02T03:39:08.880Z,3.00
2022-08-02T03:39:41.454Z,3.00
2022-08-02T03:40:14.628Z,3.00
2022-08-02T03:40:45.050Z,3.00
2022-08-02T03:41:15.470Z,3.00
2022-08-02T03:41:45.891Z,3.00
2022-08-02T03:42:16.309Z,2.00
2022-08-02T03:42:46.729Z,3.00
2022-08-02T03:43:17.153Z,3.00
2022-08-02T03:43:47.567Z,3.00
2022-08-02T03:44:17.998Z,3.00
2022-08-02T03:44:48.418Z,3.00
2022-08-02T03:45:18.847Z,3.00
2022-08-02T03:45:49.268Z,3.00
2022-08-02T03:46:19.690Z,3.00
2022-08-02T03:46:50.110Z,3.00
2022-08-02T03:47:20.535Z,3.00
2022-08-02T03:47:50.956Z,3.00
2022-08-02T03:48:34.970Z,3.00
2022-08-02T03:48:56.730Z,4.00
2022-08-02T03:49:27.193Z,3.00
2022-08-02T03:49:57.583Z,3.00
2022-08-02T03:50:28.012Z,2.00
2022-08-02T03:50:58.432Z,3.00
2022-08-02T03:51:28.854Z,3.00
2022-08-02T03:51:59.273Z,2.00
2022-08-02T03:52:29.694Z,2.00
2022-08-02T03:53:00.129Z,2.00
2022-08-02T03:53:30.533Z,2.00
2022-08-02T03:54:00.953Z,2.00
2022-08-02T03:54:34.619Z,2.00
2022-08-02T03:55:06.708Z,2.00
2022-08-02T03:55:37.139Z,2.00
2022-08-02T03:56:07.556Z,2.00
2022-08-02T03:56:37.978Z,2.00
2022-08-02T03:57:09.694Z,2.00
2022-08-02T03:57:40.195Z,2.00
2022-08-02T03:58:10.618Z,2.00
2022-08-02T03:58:43.603Z,2.00
2022-08-02T03:59:16.098Z,2.00
2022-08-02T03:59:46.579Z,2.00
2022-08-02T04:00:16.991Z,2.00
2022-08-02T04:00:47.507Z,2.00
2022-08-02T04:01:17.955Z,2.00
2022-08-02T04:01:48.362Z,3.00
2022-08-02T04:02:18.781Z,3.00
2022-08-02T04:02:49.203Z,2.00
2022-08-02T04:03:20.098Z,3.00
2022-08-02T04:03:50.593Z,3.00
2022-08-02T04:04:21.027Z,4.00
2022-08-02T04:04:51.434Z,3.00
2022-08-02T04:05:21.869Z,4.00
2022-08-02T04:06:03.615Z,4.00
2022-08-02T04:06:28.561Z,4.00
2022-08-02T04:06:58.961Z,4.00
2022-08-02T04:08:31.797Z,5.00
2022-08-02T04:08:35.165Z,5.00
2022-08-02T04:08:40.734Z,5.00
2022-08-02T04:09:11.156Z,5.00
2022-08-02T04:09:41.571Z,6.00
2022-08-02T04:10:13.573Z,5.00
2022-08-02T04:10:43.999Z,6.00
2022-08-02T04:11:14.418Z,5.00
2022-08-02T04:11:44.837Z,6.00
2022-08-02T04:12:15.258Z,6.00
2022-08-02T04:12:45.676Z,6.00
2022-08-02T04:13:16.097Z,6.00
2022-08-02T04:13:47.196Z,7.00
2022-08-02T04:14:20.119Z,7.00
2022-08-02T04:14:50.537Z,7.00
2022-08-02T04:15:20.959Z,6.00
2022-08-02T04:15:51.391Z,6.00
2022-08-02T04:16:21.811Z,7.00
2022-08-02T04:16:52.229Z,7.00
2022-08-02T04:17:22.698Z,6.00
2022-08-02T04:17:53.122Z,7.00
2022-08-02T04:18:23.542Z,7.00
2022-08-02T04:18:53.965Z,7.00
2022-08-02T04:19:24.386Z,7.00
2022-08-02T04:19:54.805Z,8.00
2022-08-02T04:20:25.234Z,8.00
2022-08-02T04:20:55.700Z,9.00
2022-08-02T04:21:26.117Z,9.00
2022-08-02T04:21:56.538Z,10.00
2022-08-02T04:22:26.960Z,10.00
2022-08-02T04:22:57.380Z,11.00
2022-08-02T04:23:27.798Z,11.00
2022-08-02T04:24:01.430Z,11.00
2022-08-02T04:24:34.703Z,12.00
2022-08-02T04:25:05.122Z,13.00
2022-08-02T04:25:40.233Z,13.00
2022-08-02T04:26:11.142Z,13.00
2022-08-02T04:26:41.563Z,14.00
2022-08-02T04:27:49.372Z,15.00
2022-08-02T04:27:50.777Z,16.00
2022-08-02T04:28:27.695Z,16.00
2022-08-02T04:28:58.527Z,17.00
2022-08-02T04:29:28.947Z,18.00
2022-08-02T04:29:59.372Z,18.00
2022-08-02T04:30:29.804Z,20.00
2022-08-02T04:31:00.223Z,20.00
2022-08-02T04:31:30.644Z,21.00
2022-08-02T04:32:01.073Z,21.00
2022-08-02T04:32:31.488Z,21.00
2022-08-02T04:33:01.908Z,23.00
2022-08-02T04:33:32.326Z,23.00
2022-08-02T04:34:02.745Z,22.00
2022-08-02T04:34:33.164Z,22.00
2022-08-02T04:35:19.855Z,23.00
2022-08-02T04:35:38.917Z,26.00
2022-08-02T04:36:09.336Z,28.00
2022-08-02T04:36:39.760Z,30.00
2022-08-02T04:37:10.178Z,31.00
2022-08-02T04:38:08.799Z,30.00
2022-08-02T04:38:16.056Z,27.00
2022-08-02T04:38:46.433Z,28.00
2022-08-02T04:39:18.955Z,29.00
2022-08-02T04:39:49.376Z,32.00
2022-08-02T04:40:19.799Z,35.00
2022-08-02T04:40:50.230Z,41.00
2022-08-02T04:41:20.649Z,46.00
2022-08-02T04:41:55.730Z,49.00
2022-08-02T04:42:26.407Z,54.00
2022-08-02T04:42:56.824Z,51.00
2022-08-02T04:43:27.243Z,50.00
2022-08-02T04:43:57.676Z,46.00
2022-08-02T04:44:28.100Z,44.00
2022-08-02T04:44:58.522Z,47.00
2022-08-02T04:45:28.939Z,45.00
2022-08-02T04:45:59.366Z,41.00
2022-08-02T04:46:29.789Z,40.00
2022-08-02T04:47:04.781Z,41.00
2022-08-02T04:48:01.550Z,41.00
2022-08-02T04:48:10.852Z,42.00
2022-08-02T04:48:41.275Z,43.00
2022-08-02T04:49:11.803Z,41.00
2022-08-02T04:49:42.262Z,37.00
2022-08-02T04:50:12.650Z,35.00
2022-08-02T04:50:43.077Z,31.00
2022-08-02T04:51:13.499Z,34.00
2022-08-02T04:51:43.921Z,40.00
2022-08-02T04:52:14.584Z,46.00
2022-08-02T04:52:46.018Z,43.00
2022-08-02T04:53:16.431Z,44.00
2022-08-02T04:53:46.853Z,94.00
2022-08-02T04:54:17.273Z,89.00
2022-08-02T04:54:47.696Z,99.00
2022-08-02T04:55:18.117Z,109.00
2022-08-02T04:55:50.037Z,80.00
2022-08-02T04:56:20.458Z,68.00
2022-08-02T04:56:50.882Z,106.00
2022-08-02T04:57:21.303Z,110.00
2022-08-02T04:57:52.832Z,87.00
2022-08-02T04:58:39.963Z,46.00
2022-08-02T04:58:58.918Z,38.00
2022-08-02T04:59:29.338Z,38.00
2022-08-02T04:59:59.761Z,37.00
2022-08-02T05:00:30.205Z,37.00
2022-08-02T05:01:00.655Z,38.00
2022-08-02T05:01:31.051Z,38.00
2022-08-02T05:02:01.470Z,39.00
2022-08-02T05:02:31.890Z,40.00
2022-08-02T05:03:02.310Z,40.00
2022-08-02T05:03:32.736Z,39.00
2022-08-02T05:04:03.159Z,40.00
2022-08-02T05:04:33.569Z,40.00
2022-08-02T05:05:09.827Z,39.00
2022-08-02T05:05:39.313Z,38.00
2022-08-02T05:06:18.985Z,37.00
2022-08-02T05:06:45.065Z,37.00
2022-08-02T05:07:15.484Z,37.00
2022-08-02T05:07:45.907Z,38.00
2022-08-02T05:08:16.323Z,37.00
2022-08-02T05:08:46.742Z,38.00
2022-08-02T05:09:22.065Z,37.00
2022-08-02T05:09:52.488Z,37.00
2022-08-02T05:10:22.905Z,37.00
2022-08-02T05:10:53.346Z,37.00
2022-08-02T05:11:34.572Z,36.00
2022-08-02T05:11:59.084Z,37.00
2022-08-02T05:12:29.694Z,37.00
2022-08-02T05:13:00.115Z,37.00
2022-08-02T05:13:30.537Z,36.00
2022-08-02T05:14:00.970Z,37.00
2022-08-02T05:14:31.397Z,37.00
2022-08-02T05:15:01.816Z,38.00
2022-08-02T05:15:33.521Z,37.00
2022-08-02T05:16:03.954Z,37.00
2022-08-02T05:16:34.377Z,37.00
2022-08-02T05:17:04.799Z,37.00
2022-08-02T05:17:35.218Z,37.00
2022-08-02T05:18:05.640Z,36.00
2022-08-02T05:18:36.060Z,36.00
2022-08-02T05:19:06.485Z,36.00
2022-08-02T05:19:36.903Z,35.00
2022-08-02T05:20:07.323Z,35.00
2022-08-02T05:20:37.743Z,34.00
2022-08-02T05:21:08.173Z,33.00
2022-08-02T05:21:38.595Z,33.00
2022-08-02T05:22:09.380Z,35.00
2022-08-02T05:22:39.876Z,36.00
2022-08-02T05:23:10.297Z,39.00
2022-08-02T05:23:40.718Z,39.00
2022-08-02T05:24:11.144Z,38.00
2022-08-02T05:24:41.565Z,37.00
2022-08-02T05:25:15.169Z,36.00
2022-08-02T05:25:45.585Z,36.00
2022-08-02T05:26:16.019Z,35.00
2022-08-02T05:26:46.487Z,35.00
2022-08-02T05:27:21.098Z,40.00
2022-08-02T05:27:52.185Z,43.00
2022-08-02T05:28:22.604Z,45.00
2022-08-02T05:28:53.028Z,44.00
2022-08-02T05:29:23.454Z,39.00
2022-08-02T05:29:56.303Z,37.00
2022-08-02T05:30:27.602Z,35.00
2022-08-02T05:30:58.006Z,35.00
2022-08-02T05:31:28.438Z,35.00
2022-08-02T05:31:58.859Z,35.00
2022-08-02T05:32:29.279Z,35.00
2022-08-02T05:32:59.697Z,35.00
2022-08-02T05:33:30.122Z,35.00
2022-08-02T05:34:00.539Z,35.00
2022-08-02T05:34:30.959Z,35.00
2022-08-02T05:35:01.380Z,35.00
2022-08-02T05:35:31.802Z,35.00
2022-08-02T05:36:02.219Z,35.00
2022-08-02T05:36:32.648Z,36.00
2022-08-02T05:37:03.070Z,35.00
2022-08-02T05:37:38.390Z,36.00
2022-08-02T05:38:09.999Z,36.00
2022-08-02T05:38:40.644Z,37.00
2022-08-02T05:39:19.055Z,37.00
2022-08-02T05:39:55.810Z,38.00
2022-08-02T05:40:25.377Z,38.00
2022-08-02T05:40:56.169Z,39.00
2022-08-02T05:41:26.598Z,39.00
2022-08-02T05:41:57.019Z,40.00
2022-08-02T05:42:27.437Z,41.00
2022-08-02T05:42:57.862Z,41.00
2022-08-02T05:43:28.281Z,42.00
2022-08-02T05:43:58.700Z,43.00
2022-08-02T05:44:29.131Z,44.00
2022-08-02T05:44:59.551Z,45.00
2022-08-02T05:45:29.970Z,46.00
2022-08-02T05:46:00.437Z,46.00
2022-08-02T05:46:30.818Z,45.00
2022-08-02T05:47:01.241Z,45.00
2022-08-02T05:47:31.661Z,45.00
2022-08-02T05:48:02.687Z,44.00
2022-08-02T05:48:34.379Z,43.00
2022-08-02T05:49:04.907Z,42.00
2022-08-02T05:49:35.352Z,40.00
2022-08-02T05:50:05.762Z,40.00
2022-08-02T05:50:36.176Z,41.00
2022-08-02T05:51:06.597Z,42.00
2022-08-02T05:51:37.029Z,42.00
2022-08-02T05:52:07.449Z,42.00
2022-08-02T05:52:37.866Z,42.00
2022-08-02T05:53:08.300Z,41.00
2022-08-02T05:53:38.723Z,41.00
2022-08-02T05:54:09.139Z,41.00
2022-08-02T05:54:39.708Z,40.00
2022-08-02T05:55:10.199Z,39.00
2022-08-02T05:55:40.553Z,38.00
2022-08-02T05:56:10.972Z,38.00
2022-08-02T05:56:41.411Z,35.00
2022-08-02T05:57:11.831Z,33.00
2022-08-02T05:57:43.713Z,36.00
2022-08-02T05:58:14.205Z,40.00
2022-08-02T05:58:44.627Z,43.00
2022-08-02T05:59:15.049Z,44.00
2022-08-02T05:59:45.468Z,45.00
2022-08-02T06:00:15.896Z,45.00
2022-08-02T06:00:46.317Z,45.00
2022-08-02T06:01:16.849Z,45.00
2022-08-02T06:01:47.295Z,45.00
2022-08-02T06:02:20.266Z,45.00
2022-08-02T06:02:50.950Z,46.00
2022-08-02T06:03:21.371Z,46.00
2022-08-02T06:03:51.791Z,46.00
2022-08-02T06:04:22.211Z,46.00
2022-08-02T06:04:53.034Z,47.00
2022-08-02T06:05:23.414Z,46.00
2022-08-02T06:05:53.855Z,47.00
2022-08-02T06:06:24.296Z,48.00
2022-08-02T06:06:54.734Z,48.00
2022-08-02T06:07:25.615Z,48.00
2022-08-02T06:07:56.005Z,49.00
2022-08-02T06:08:26.429Z,50.00
2022-08-02T06:08:56.860Z,51.00
2022-08-02T06:09:27.512Z,53.00
2022-08-02T06:09:57.885Z,55.00
2022-08-02T06:10:28.442Z,56.00
2022-08-02T06:10:58.839Z,58.00
2022-08-02T06:11:29.270Z,59.00
2022-08-02T06:12:01.746Z,61.00
2022-08-02T06:12:33.234Z,61.00
2022-08-02T06:13:03.659Z,61.00
2022-08-02T06:13:34.081Z,57.00
2022-08-02T06:14:04.502Z,56.00
2022-08-02T06:14:34.922Z,54.00
2022-08-02T06:15:05.353Z,56.00
2022-08-02T06:15:38.980Z,56.00
2022-08-02T06:16:13.973Z,59.00
2022-08-02T06:16:44.750Z,58.00
2022-08-02T06:17:16.521Z,58.00
2022-08-02T06:17:46.940Z,60.00
2022-08-02T06:18:18.336Z,60.00
2022-08-02T06:18:53.659Z,61.00
2022-08-02T06:19:24.081Z,61.00
2022-08-02T06:19:54.501Z,64.00
2022-08-02T06:20:24.923Z,60.00
2022-08-02T06:20:55.347Z,67.00
2022-08-02T06:22:30.723Z,70.00
2022-08-02T06:22:31.880Z,71.00
2022-08-02T06:22:37.374Z,75.00
2022-08-02T06:23:12.026Z,73.00
2022-08-02T06:23:58.843Z,82.00
2022-08-02T06:24:18.916Z,89.00
2022-08-02T06:24:49.335Z,92.00
2022-08-02T06:25:50.144Z,100.00
2022-08-02T06:25:55.082Z,104.00
2022-08-02T06:26:25.512Z,109.00
2022-08-02T06:26:55.937Z,112.00
2022-08-02T06:27:26.360Z,116.00
2022-08-02T06:27:56.791Z,113.00
2022-08-02T06:28:27.212Z,96.00
2022-08-02T06:28:57.635Z,100.00
2022-08-02T06:29:28.055Z,109.00
2022-08-02T06:29:58.477Z,110.00
2022-08-02T06:30:28.898Z,104.00
2022-08-02T06:30:59.319Z,108.00
2022-08-02T06:31:29.753Z,104.00
2022-08-02T06:32:00.178Z,108.00
2022-08-02T06:32:30.602Z,112.00
2022-08-02T06:33:01.057Z,111.00
2022-08-02T06:33:31.483Z,108.00
2022-08-02T06:34:01.904Z,105.00
2022-08-02T06:34:32.327Z,96.00
2022-08-02T06:35:02.747Z,94.00
2022-08-02T06:35:33.172Z,96.00
2022-08-02T06:36:03.597Z,99.00
2022-08-02T06:36:34.029Z,102.00
2022-08-02T06:37:04.453Z,97.00
2022-08-02T06:37:34.873Z,92.00
2022-08-02T06:38:05.296Z,87.00
2022-08-02T06:38:35.726Z,85.00
2022-08-02T06:39:06.161Z,86.00
2022-08-02T06:39:36.578Z,94.00
2022-08-02T06:40:07.008Z,100.00
2022-08-02T06:40:37.434Z,102.00
2022-08-02T06:41:07.863Z,100.00
2022-08-02T06:41:39.457Z,104.00
2022-08-02T06:42:10.290Z,102.00
2022-08-02T06:42:40.855Z,102.00
2022-08-02T06:43:11.278Z,100.00
2022-08-02T06:43:41.700Z,106.00
2022-08-02T06:44:45.231Z,107.00
2022-08-02T06:44:48.932Z,106.00
2022-08-02T06:45:20.171Z,101.00
2022-08-02T06:45:50.597Z,99.00
2022-08-02T06:46:55.923Z,99.00