createdAt,value
2023-03-03T00:01:02.334Z,10.17
2023-03-03T00:03:29.942Z,13.80
2023-03-03T00:05:57.487Z,14.43
2023-03-03T00:08:25.148Z,13.50
2023-03-03T00:10:55.472Z,11.73
2023-03-03T00:13:25.251Z,12.57
2023-03-03T00:15:53.735Z,14.20
2023-03-03T00:18:31.114Z,12.37
2023-03-03T00:21:00.952Z,14.60
2023-03-03T00:23:32.172Z,12.90
2023-03-03T00:26:01.155Z,12.63
2023-03-03T00:28:31.602Z,16.83
2023-03-03T00:31:00.800Z,13.50
2023-03-03T00:33:35.771Z,11.20
2023-03-03T00:36:28.777Z,13.63
2023-03-03T00:39:13.853Z,12.20
2023-03-03T00:41:42.699Z,9.73
2023-03-03T00:44:36.438Z,13.60
2023-03-03T00:47:15.272Z,12.40
2023-03-03T00:49:43.372Z,18.13
2023-03-03T00:52:15.152Z,12.10
2023-03-03T00:54:42.792Z,14.67
2023-03-03T00:57:13.001Z,11.90
2023-03-03T00:59:40.977Z,11.43
2023-03-03T01:02:08.740Z,17.63
2023-03-03T01:04:36.241Z,15.13
2023-03-03T01:07:03.836Z,15.73
2023-03-03T01:09:31.498Z,17.83
2023-03-03T01:11:59.111Z,19.93
2023-03-03T01:14:28.115Z,15.90
2023-03-03T01:16:55.670Z,14.93
2023-03-03T01:19:23.255Z,14.00
2023-03-03T01:21:50.777Z,16.37
2023-03-03T01:24:18.400Z,14.90
2023-03-03T01:26:45.891Z,14.47
2023-03-03T01:29:13.581Z,16.13
2023-03-03T01:31:42.428Z,19.27
2023-03-03T01:34:09.989Z,16.10
2023-03-03T01:36:37.813Z,19.43
2023-03-03T01:39:05.830Z,17.73
2023-03-03T01:41:33.784Z,13.60
2023-03-03T01:44:01.749Z,18.30
2023-03-03T01:46:54.545Z,21.03
2023-03-03T01:49:25.740Z,16.97
2023-03-03T01:51:55.674Z,17.07
2023-03-03T01:54:26.710Z,20.13
2023-03-03T01:56:57.330Z,20.20
2023-03-03T01:59:26.757Z,20.30
2023-03-03T02:01:55.661Z,19.57
2023-03-03T02:04:23.575Z,16.83
2023-03-03T02:06:53.733Z,16.40
2023-03-03T02:09:24.984Z,18.10
2023-03-03T02:11:54.195Z,17.13
2023-03-03T02:14:21.669Z,20.67
2023-03-03T02:16:49.184Z,22.43
2023-03-03T02:19:25.237Z,18.43
2023-03-03T02:21:53.218Z,22.33
2023-03-03T02:24:27.141Z,23.03
2023-03-03T02:26:56.726Z,21.90
2023-03-03T02:29:24.261Z,19.17
2023-03-03T02:31:51.864Z,21.80
2023-03-03T02:34:19.484Z,20.30
2023-03-03T02:36:47.046Z,25.63
2023-03-03T02:39:18.094Z,21.30
2023-03-03T02:41:48.152Z,20.60
2023-03-03T02:44:19.567Z,26.83
2023-03-03T02:46:48.407Z,20.43
2023-03-03T02:49:17.964Z,20.60
2023-03-03T02:51:45.706Z,21.73
2023-03-03T02:54:14.590Z,18.90
2023-03-03T02:56:42.215Z,21.03
2023-03-03T02:59:09.805Z,22.20
2023-03-03T03:01:38.720Z,18.90
2023-03-03T03:04:09.390Z,24.00
2023-03-03T03:06:37.112Z,21.30
2023-03-03T03:09:04.760Z,23.83
2023-03-03T03:11:32.284Z,25.47
2023-03-03T03:13:59.849Z,20.17
2023-03-03T03:16:27.356Z,24.00
2023-03-03T03:18:56.660Z,21.83
2023-03-03T03:21:24.270Z,21.57
2023-03-03T03:23:51.819Z,29.10
2023-03-03T03:26:21.003Z,25.57
2023-03-03T03:28:48.964Z,23.80
2023-03-03T03:31:17.172Z,22.87
2023-03-03T03:33:44.804Z,25.40
2023-03-03T03:36:13.741Z,25.43
2023-03-03T03:38:41.242Z,22.27
2023-03-03T03:41:08.969Z,33.60
2023-03-03T03:43:36.783Z,27.33
2023-03-03T03:46:04.451Z,26.30
2023-03-03T03:48:32.213Z,27.00
2023-03-03T03:50:59.780Z,26.27
2023-03-03T03:53:28.906Z,27.67
2023-03-03T03:55:56.434Z,26.20
2023-03-03T03:58:23.990Z,23.60
2023-03-03T04:00:51.656Z,28.10
2023-03-03T04:03:19.335Z,32.60
2023-03-03T04:05:46.945Z,28.60
2023-03-03T04:08:14.579Z,23.73
2023-03-03T04:10:43.410Z,29.13
2023-03-03T04:13:10.928Z,28.43
2023-03-03T04:15:38.632Z,26.00
2023-03-03T04:18:06.210Z,28.10
2023-03-03T04:20:33.685Z,30.17
2023-03-03T04:23:01.210Z,26.33
2023-03-03T04:25:28.788Z,34.07
2023-03-03T04:27:57.683Z,30.50
2023-03-03T04:30:26.833Z,30.20
2023-03-03T04:32:54.323Z,30.83
2023-03-03T04:35:22.014Z,29.03
2023-03-03T04:37:49.616Z,28.83
2023-03-03T04:40:18.259Z,31.73
2023-03-03T04:42:45.883Z,33.80
2023-03-03T04:45:14.801Z,33.00
2023-03-03T04:47:42.372Z,33.07
2023-03-03T04:50:11.707Z,32.33
2023-03-03T04:52:39.546Z,32.60
2023-03-03T04:55:10.358Z,30.60
2023-03-03T04:57:38.057Z,38.60
2023-03-03T05:00:07.273Z,30.20
2023-03-03T05:02:36.358Z,33.97
2023-03-03T05:05:04.055Z,29.37
2023-03-03T05:07:31.601Z,31.83
2023-03-03T05:09:59.101Z,33.60
2023-03-03T05:12:26.978Z,30.57
2023-03-03T05:14:54.533Z,38.60
2023-03-03T05:17:22.135Z,30.60
2023-03-03T05:19:51.078Z,35.90
2023-03-03T05:22:18.610Z,40.60
2023-03-03T05:24:49.165Z,35.27
2023-03-03T05:27:16.926Z,32.67
2023-03-03T05:29:44.880Z,34.73
2023-03-03T05:32:12.693Z,39.27
2023-03-03T05:34:40.590Z,38.00
2023-03-03T05:37:12.754Z,29.60
2023-03-03T05:39:40.734Z,35.87
2023-03-03T05:42:08.268Z,34.90
2023-03-03T05:44:35.876Z,35.27
2023-03-03T05:47:03.333Z,34.40
2023-03-03T05:49:30.900Z,35.30
2023-03-03T05:51:59.142Z,39.57
2023-03-03T05:54:27.988Z,38.60
2023-03-03T05:56:57.228Z,37.53
2023-03-03T05:59:25.669Z,38.00
2023-03-03T06:01:53.293Z,33.57
2023-03-03T06:04:20.895Z,36.97
2023-03-03T06:06:48.500Z,38.37
2023-03-03T06:09:18.983Z,34.80
2023-03-03T06:11:48.406Z,42.13
2023-03-03T06:14:16.205Z,37.23
2023-03-03T06:16:44.146Z,32.93
2023-03-03T06:19:11.927Z,34.27
2023-03-03T06:21:39.676Z,38.50
2023-03-03T06:24:07.936Z,42.83
2023-03-03T06:26:35.718Z,36.00
2023-03-03T06:29:04.619Z,34.13
2023-03-03T06:31:32.462Z,33.60
2023-03-03T06:34:00.075Z,35.77
2023-03-03T06:36:27.989Z,40.93
2023-03-03T06:38:56.588Z,37.00
2023-03-03T06:41:24.207Z,40.57
2023-03-03T06:43:51.895Z,37.70
2023-03-03T06:46:23.949Z,35.60
2023-03-03T06:48:51.509Z,42.90
2023-03-03T06:51:26.845Z,39.50
2023-03-03T06:53:56.488Z,41.63
2023-03-03T06:56:25.296Z,39.17
2023-03-03T06:58:55.434Z,37.80
2023-03-03T07:01:24.506Z,33.03
2023-03-03T07:03:52.344Z,38.57
2023-03-03T07:06:25.302Z,40.57
2023-03-03T07:08:53.445Z,32.60
2023-03-03T07:11:22.367Z,41.23
2023-03-03T07:13:51.481Z,32.27
2023-03-03T07:16:20.499Z,33.97
2023-03-03T07:18:52.009Z,33.33
2023-03-03T07:21:21.711Z,33.23
2023-03-03T07:23:50.645Z,36.43
2023-03-03T07:26:19.960Z,40.37
2023-03-03T07:28:54.547Z,31.13
2023-03-03T07:31:32.119Z,31.53
2023-03-03T07:34:02.048Z,38.23
2023-03-03T07:36:31.883Z,40.77
2023-03-03T07:39:01.364Z,35.30
2023-03-03T07:41:29.463Z,37.00
2023-03-03T07:44:01.235Z,35.90
2023-03-03T07:46:32.167Z,43.67
2023-03-03T07:49:01.464Z,32.67
2023-03-03T07:51:31.724Z,42.00
2023-03-03T07:54:16.208Z,29.20
2023-03-03T07:56:43.711Z,40.60
2023-03-03T07:59:21.034Z,39.97
2023-03-03T08:01:49.697Z,34.30
2023-03-03T08:04:23.165Z,40.40
2023-03-03T08:06:52.455Z,39.77
2023-03-03T08:09:44.931Z,29.73
2023-03-03T08:12:27.034Z,34.37
2023-03-03T08:14:55.525Z,33.30
2023-03-03T08:17:24.757Z,29.60
2023-03-03T08:19:54.799Z,32.43
2023-03-03T08:22:30.683Z,49.97
2023-03-03T08:24:58.234Z,35.93
2023-03-03T08:27:26.060Z,34.10
2023-03-03T08:29:53.584Z,33.17
2023-03-03T08:32:21.224Z,30.00
2023-03-03T08:34:48.790Z,31.23
2023-03-03T08:37:17.607Z,34.87
2023-03-03T08:39:45.705Z,33.50
2023-03-03T08:42:16.099Z,37.07
2023-03-03T08:44:43.771Z,37.17
2023-03-03T08:47:11.418Z,35.90
2023-03-03T08:49:39.965Z,40.90
2023-03-03T08:52:07.477Z,35.50
2023-03-03T08:54:36.448Z,62.67
2023-03-03T08:57:03.930Z,64.40
2023-03-03T08:59:31.751Z,30.40
2023-03-03T09:01:59.341Z,30.40
2023-03-03T09:04:27.489Z,33.60
2023-03-03T09:06:55.138Z,32.93
2023-03-03T09:09:22.701Z,31.33
2023-03-03T09:11:51.554Z,27.63
2023-03-03T09:14:20.926Z,28.53
2023-03-03T09:16:52.092Z,33.33
2023-03-03T09:19:23.606Z,32.93
2023-03-03T09:21:52.443Z,33.33
2023-03-03T09:24:25.630Z,27.23
2023-03-03T09:26:54.872Z,26.67
2023-03-03T09:29:28.149Z,30.17
2023-03-03T09:31:57.544Z,27.00
2023-03-03T09:34:27.808Z,29.50
2023-03-03T09:36:56.279Z,26.80
2023-03-03T09:39:26.131Z,29.20
2023-03-03T09:42:07.551Z,29.27
2023-03-03T09:44:52.864Z,27.03
2023-03-03T09:47:48.106Z,24.27
2023-03-03T09:50:26.685Z,21.10
2023-03-03T09:52:58.990Z,27.73
2023-03-03T09:55:37.247Z,25.67
2023-03-03T09:58:45.735Z,27.33
2023-03-03T10:01:32.267Z,26.80
2023-03-03T10:04:18.029Z,24.23
2023-03-03T10:06:48.206Z,24.77
2023-03-03T10:09:39.969Z,28.77
2023-03-03T10:12:12.346Z,21.50
2023-03-03T10:14:50.410Z,21.20
2023-03-03T10:17:35.294Z,24.80
2023-03-03T10:20:15.432Z,25.37
2023-03-03T10:22:49.845Z,24.77
2023-03-03T10:25:24.118Z,24.63
2023-03-03T10:28:02.318Z,22.77
2023-03-03T10:30:51.221Z,23.20
2023-03-03T10:33:30.715Z,22.43
2023-03-03T10:36:16.558Z,20.60
2023-03-03T10:38:55.459Z,20.80
2023-03-03T10:41:40.038Z,17.40
2023-03-03T10:44:25.654Z,25.17
2023-03-03T10:47:07.805Z,20.50
2023-03-03T10:49:46.128Z,17.43
2023-03-03T10:52:33.798Z,25.00
2023-03-03T10:55:39.404Z,23.37
2023-03-03T10:58:31.288Z,25.23
2023-03-03T11:01:05.551Z,24.23
2023-03-03T11:03:56.879Z,20.77
2023-03-03T11:06:29.267Z,19.13
2023-03-03T11:09:03.439Z,21.27
2023-03-03T11:11:41.043Z,21.50
2023-03-03T11:14:13.366Z,18.47
2023-03-03T11:16:53.607Z,21.97
2023-03-03T11:19:38.674Z,22.60
2023-03-03T11:22:19.427Z,18.60
2023-03-03T11:24:55.727Z,18.87
2023-03-03T11:27:31.920Z,23.07
2023-03-03T11:30:07.947Z,17.90
2023-03-03T11:32:41.683Z,16.17
2023-03-03T11:35:21.687Z,16.67
2023-03-03T11:37:59.992Z,16.20
2023-03-03T11:40:31.436Z,21.70
2023-03-03T11:43:05.013Z,15.10
2023-03-03T11:45:36.706Z,16.10
2023-03-03T11:48:09.458Z,19.33
2023-03-03T11:50:40.035Z,15.60
2023-03-03T11:53:23.696Z,14.87
2023-03-03T11:55:56.655Z,15.23
2023-03-03T11:58:27.756Z,18.77
2023-03-03T12:00:59.671Z,14.90
2023-03-03T12:03:30.432Z,19.10
2023-03-03T12:06:07.945Z,16.40
2023-03-03T12:08:45.020Z,15.83
2023-03-03T12:11:19.253Z,16.90
2023-03-03T12:13:54.499Z,14.73
2023-03-03T12:16:30.264Z,14.80
2023-03-03T12:19:28.347Z,17.23
2023-03-03T12:22:07.567Z,14.27
2023-03-03T12:24:46.174Z,14.70
2023-03-03T12:27:20.103Z,18.53
2023-03-03T12:29:55.023Z,16.90
2023-03-03T12:32:35.239Z,21.93
2023-03-03T12:35:07.734Z,16.70
2023-03-03T12:37:52.639Z,15.47
2023-03-03T12:40:22.984Z,15.20
2023-03-03T12:43:03.536Z,19.03
2023-03-03T12:45:38.884Z,16.33
2023-03-03T12:48:11.009Z,14.07
2023-03-03T12:50:44.720Z,21.97
2023-03-03T12:53:20.555Z,16.30
2023-03-03T12:55:54.601Z,16.20
2023-03-03T12:58:35.177Z,16.20
2023-03-03T13:01:12.182Z,14.40
2023-03-03T13:03:55.019Z,13.73
2023-03-03T13:06:28.851Z,14.60
2023-03-03T13:09:21.693Z,13.60
2023-03-03T13:12:05.772Z,18.13
2023-03-03T13:14:38.902Z,15.90
2023-03-03T13:17:17.136Z,15.90
2023-03-03T13:19:49.089Z,15.40
2023-03-03T13:22:23.502Z,17.50
2023-03-03T13:24:59.314Z,14.80
2023-03-03T13:27:33.249Z,14.20
2023-03-03T13:30:02.657Z,16.23
2023-03-03T13:32:37.438Z,25.47
2023-03-03T13:35:08.643Z,30.23
2023-03-03T13:37:41.105Z,40.60
2023-03-03T13:40:17.694Z,32.57
2023-03-03T13:42:49.796Z,28.70
2023-03-03T13:45:20.044Z,26.10
2023-03-03T13:47:51.218Z,30.90
2023-03-03T13:50:23.741Z,24.40
2023-03-03T13:53:01.921Z,26.23
2023-03-03T13:55:31.612Z,20.20
2023-03-03T13:58:09.920Z,25.10
2023-03-03T14:00:49.386Z,20.97
2023-03-03T14:03:27.333Z,21.10
2023-03-03T14:05:58.968Z,22.43
2023-03-03T14:08:43.203Z,20.03
2023-03-03T14:11:13.051Z,22.57
2023-03-03T14:13:46.204Z,20.00
2023-03-03T14:16:18.997Z,18.83
2023-03-03T14:18:55.452Z,20.87
2023-03-03T14:21:29.525Z,17.23
2023-03-03T14:24:00.798Z,18.50
2023-03-03T14:26:28.729Z,20.70
2023-03-03T14:29:20.294Z,16.23
2023-03-03T14:31:47.915Z,17.90
2023-03-03T14:34:28.269Z,17.13
2023-03-03T14:37:00.552Z,13.70
2023-03-03T14:39:33.487Z,20.60
2023-03-03T14:42:01.662Z,13.20
2023-03-03T14:44:34.090Z,12.40
2023-03-03T14:47:14.067Z,13.67
2023-03-03T14:49:41.837Z,11.97
2023-03-03T14:52:20.899Z,11.47
2023-03-03T14:54:50.464Z,10.70
2023-03-03T14:57:19.776Z,12.13
2023-03-03T14:59:59.734Z,11.70
2023-03-03T15:02:31.579Z,13.30
2023-03-03T15:05:20.138Z,10.40
2023-03-03T15:07:50.326Z,11.40
2023-03-03T15:10:31.923Z,11.27
2023-03-03T15:13:00.159Z,10.53
2023-03-03T15:15:29.958Z,8.40
2023-03-03T15:18:01.926Z,12.33
2023-03-03T15:20:42.451Z,10.53
2023-03-03T15:23:31.306Z,13.47
2023-03-03T15:26:01.023Z,10.13
2023-03-03T15:28:44.768Z,12.30
2023-03-03T15:31:19.976Z,8.50
2023-03-03T15:33:54.356Z,8.90
2023-03-03T15:36:30.405Z,16.93
2023-03-03T15:39:04.566Z,11.67
2023-03-03T15:41:39.807Z,15.30
2023-03-03T15:44:15.204Z,13.80
2023-03-03T15:46:54.970Z,9.40
2023-03-03T15:49:33.467Z,9.37
2023-03-03T15:52:21.359Z,7.90
2023-03-03T15:54:55.483Z,7.93
2023-03-03T15:57:27.973Z,8.70
2023-03-03T16:00:22.241Z,10.37
2023-03-03T16:02:54.159Z,9.20
2023-03-03T16:05:25.035Z,9.30
2023-03-03T16:08:00.937Z,9.53
2023-03-03T16:10:36.238Z,6.70
2023-03-03T16:13:17.632Z,7.10
2023-03-03T16:15:53.406Z,16.30
2023-03-03T16:18:30.390Z,6.53
2023-03-03T16:21:07.176Z,8.13
2023-03-03T16:23:41.025Z,8.37
2023-03-03T16:26:17.120Z,13.70
2023-03-03T16:28:59.599Z,7.80
2023-03-03T16:31:30.752Z,9.33
2023-03-03T16:34:03.429Z,7.67
2023-03-03T16:36:36.379Z,6.10
2023-03-03T16:39:06.432Z,8.23
2023-03-03T16:41:47.357Z,7.37
2023-03-03T16:44:24.561Z,8.13
2023-03-03T16:46:52.456Z,8.43
2023-03-03T16:49:26.765Z,7.73
2023-03-03T16:51:58.017Z,6.50
2023-03-03T16:54:33.679Z,8.77
2023-03-03T16:57:09.960Z,6.13
2023-03-03T16:59:45.988Z,9.93
2023-03-03T17:02:35.639Z,7.60
2023-03-03T17:05:07.606Z,6.27
2023-03-03T17:07:44.550Z,7.27
2023-03-03T17:10:24.040Z,6.67
2023-03-03T17:13:10.755Z,7.93
2023-03-03T17:15:46.389Z,5.40
2023-03-03T17:18:16.146Z,6.83
2023-03-03T17:20:52.499Z,6.63
2023-03-03T17:23:32.536Z,7.90
2023-03-03T17:26:07.259Z,7.90
2023-03-03T17:28:44.614Z,5.77
2023-03-03T17:31:20.420Z,10.07
2023-03-03T17:34:03.409Z,7.33
2023-03-03T17:36:45.887Z,6.57
2023-03-03T17:39:36.692Z,6.80
2023-03-03T17:42:09.849Z,6.90
2023-03-03T17:44:42.417Z,7.40
2023-03-03T17:47:12.399Z,5.87
2023-03-03T17:50:05.011Z,8.17
2023-03-03T17:53:06.773Z,5.93
2023-03-03T17:55:45.667Z,8.47
2023-03-03T17:58:25.850Z,8.80
2023-03-03T18:01:00.952Z,8.37
2023-03-03T18:04:14.687Z,11.70
2023-03-03T18:06:55.463Z,12.67
2023-03-03T18:09:31.700Z,13.10
2023-03-03T18:12:04.461Z,8.23
2023-03-03T18:14:46.862Z,8.50
2023-03-03T18:17:41.256Z,5.93
2023-03-03T18:20:42.360Z,9.70
2023-03-03T18:23:31.318Z,10.07
2023-03-03T18:26:01.638Z,7.70
2023-03-03T18:28:47.414Z,11.43
2023-03-03T18:31:24.576Z,9.23
2023-03-03T18:34:09.435Z,10.90
2023-03-03T18:36:39.915Z,9.40
2023-03-03T18:39:14.833Z,6.60
2023-03-03T18:42:30.348Z,7.13
2023-03-03T18:45:11.676Z,8.47
2023-03-03T18:47:59.407Z,8.37
2023-03-03T18:50:32.902Z,8.27
2023-03-03T18:53:27.260Z,7.47
2023-03-03T18:55:56.420Z,8.77
2023-03-03T18:58:34.613Z,8.07
2023-03-03T19:01:39.142Z,9.80
2023-03-03T19:04:23.005Z,7.93
2023-03-03T19:07:26.863Z,9.27
2023-03-03T19:10:01.461Z,8.33
2023-03-03T19:13:02.615Z,8.87
2023-03-03T19:15:50.363Z,11.00
2023-03-03T19:18:24.952Z,10.57
2023-03-03T19:21:01.238Z,9.60
2023-03-03T19:23:54.416Z,11.87
2023-03-03T19:26:42.061Z,11.13
2023-03-03T19:29:40.251Z,15.30
2023-03-03T19:32:22.531Z,11.17
2023-03-03T19:34:56.789Z,10.30
2023-03-03T19:37:37.556Z,14.30
2023-03-03T19:40:16.251Z,13.07
2023-03-03T19:42:47.676Z,8.27
2023-03-03T19:45:28.328Z,9.53
2023-03-03T19:48:03.531Z,15.10
2023-03-03T19:50:40.239Z,11.43
2023-03-03T19:53:32.475Z,13.20
2023-03-03T19:56:16.431Z,12.93
2023-03-03T19:58:55.658Z,12.73
2023-03-03T20:01:25.922Z,11.67
2023-03-03T20:04:04.986Z,11.73
2023-03-03T20:06:45.446Z,14.43
2023-03-03T20:09:22.327Z,14.03
2023-03-03T20:11:59.574Z,10.03
2023-03-03T20:14:44.259Z,11.20
2023-03-03T20:17:33.160Z,9.43
2023-03-03T20:20:06.800Z,10.10
2023-03-03T20:22:39.175Z,12.90
2023-03-03T20:25:16.177Z,11.87
2023-03-03T20:27:48.711Z,8.40
2023-03-03T20:30:28.735Z,10.50
2023-03-03T20:33:12.508Z,9.23
2023-03-03T20:35:48.664Z,8.37
2023-03-03T20:38:24.630Z,10.30
2023-03-03T20:41:05.355Z,9.40
2023-03-03T20:43:46.044Z,10.37
2023-03-03T20:46:20.102Z,12.70
2023-03-03T20:49:02.397Z,11.40
2023-03-03T20:51:36.183Z,12.23
2023-03-03T20:54:09.667Z,9.70
2023-03-03T20:56:44.678Z,13.33
2023-03-03T20:59:19.872Z,11.60
2023-03-03T21:01:54.964Z,11.83
2023-03-03T21:04:25.773Z,11.97
2023-03-03T21:06:53.851Z,12.90
2023-03-03T21:09:27.500Z,12.27
2023-03-03T21:11:59.511Z,19.87
2023-03-03T21:14:29.284Z,14.60
2023-03-03T21:16:58.444Z,15.37
2023-03-03T21:19:28.389Z,12.43
2023-03-03T21:21:58.523Z,11.93
2023-03-03T21:24:52.581Z,12.53
2023-03-03T21:27:32.246Z,11.60
2023-03-03T21:30:05.086Z,13.03
2023-03-03T21:32:38.522Z,9.73
2023-03-03T21:35:08.353Z,13.17
2023-03-03T21:37:45.186Z,13.20
2023-03-03T21:40:14.994Z,12.67
2023-03-03T21:42:45.060Z,14.13
2023-03-03T21:45:14.325Z,10.23
2023-03-03T21:47:42.159Z,16.10
2023-03-03T21:50:11.490Z,15.43
2023-03-03T21:52:39.291Z,14.27
2023-03-03T21:55:08.319Z,11.80
2023-03-03T21:57:36.114Z,12.90
2023-03-03T22:00:06.437Z,13.23
2023-03-03T22:02:34.081Z,9.40
2023-03-03T22:05:03.185Z,10.20
2023-03-03T22:07:32.555Z,8.77
2023-03-03T22:10:00.307Z,8.60
2023-03-03T22:12:27.921Z,11.60
2023-03-03T22:14:55.553Z,10.07
2023-03-03T22:17:25.547Z,10.43
2023-03-03T22:19:53.526Z,12.93
2023-03-03T22:22:21.078Z,14.40
2023-03-03T22:24:49.956Z,10.93
2023-03-03T22:27:20.128Z,12.10
2023-03-03T22:29:47.853Z,13.00
2023-03-03T22:32:15.560Z,11.60
2023-03-03T22:34:44.676Z,15.90
2023-03-03T22:37:12.352Z,13.20
2023-03-03T22:39:39.963Z,11.10
2023-03-03T22:42:07.610Z,10.87
2023-03-03T22:44:35.270Z,15.07
2023-03-03T22:47:02.808Z,18.10
2023-03-03T22:49:30.643Z,12.90
2023-03-03T22:52:00.892Z,12.10
2023-03-03T22:54:28.537Z,11.07
2023-03-03T22:56:56.385Z,11.70
2023-03-03T22:59:24.171Z,14.60
2023-03-03T23:01:51.758Z,11.03
2023-03-03T23:04:19.408Z,10.53
2023-03-03T23:06:47.035Z,12.67
2023-03-03T23:09:16.000Z,11.73
2023-03-03T23:11:43.689Z,12.50
2023-03-03T23:14:11.495Z,13.90
2023-03-03T23:16:39.172Z,12.30
2023-03-03T23:19:06.771Z,12.90
2023-03-03T23:21:34.365Z,12.60
2023-03-03T23:24:02.001Z,12.60
2023-03-03T23:26:31.318Z,11.83
2023-03-03T23:28:58.929Z,13.80
2023-03-03T23:31:27.088Z,12.27
2023-03-03T23:33:54.883Z,12.10
2023-03-03T23:36:22.557Z,16.23
2023-03-03T23:38:50.256Z,11.90
2023-03-03T23:41:17.986Z,14.97
2023-03-03T23:43:47.204Z,12.57
2023-03-03T23:46:15.399Z,14.23
2023-03-03T23:48:43.092Z,13.37
2023-03-03T23:51:10.758Z,16.63
2023-03-03T23:53:38.420Z,15.17
2023-03-03T23:56:07.043Z,14.00
2023-03-03T23:58:34.730Z,11.97
