createdAt,value
2018-04-27T00:01:32.186Z,3.50
2018-04-27T00:03:59.769Z,3.60
2018-04-27T00:06:27.327Z,3.60
2018-04-27T00:08:54.883Z,3.70
2018-04-27T00:11:22.436Z,3.70
2018-04-27T00:13:49.988Z,3.70
2018-04-27T00:16:17.565Z,3.80
2018-04-27T00:18:45.112Z,3.70
2018-04-27T00:21:12.662Z,3.80
2018-04-27T00:23:40.229Z,3.70
2018-04-27T00:26:07.788Z,3.60
2018-04-27T00:28:35.377Z,3.50
2018-04-27T00:31:02.924Z,3.40
2018-04-27T00:33:30.480Z,3.30
2018-04-27T00:35:58.032Z,3.30
2018-04-27T00:38:25.578Z,3.30
2018-04-27T00:40:53.176Z,3.40
2018-04-27T00:43:20.772Z,3.40
2018-04-27T00:45:48.315Z,3.50
2018-04-27T00:48:15.908Z,3.60
2018-04-27T00:50:43.452Z,3.60
2018-04-27T00:53:15.514Z,3.60
2018-04-27T00:55:43.066Z,3.60
2018-04-27T00:58:10.616Z,3.60
2018-04-27T01:00:38.180Z,3.60
2018-04-27T01:03:05.735Z,3.60
2018-04-27T01:05:33.312Z,3.60
2018-04-27T01:08:00.861Z,3.60
2018-04-27T01:10:28.411Z,3.60
2018-04-27T01:12:56.105Z,3.70
2018-04-27T01:15:23.639Z,3.70
2018-04-27T01:17:51.307Z,3.80
2018-04-27T01:20:18.856Z,3.80
2018-04-27T01:22:46.410Z,3.80
2018-04-27T01:25:13.956Z,3.80
2018-04-27T01:27:41.504Z,3.90
2018-04-27T01:30:09.082Z,3.90
2018-04-27T01:32:36.632Z,3.90
2018-04-27T01:35:04.181Z,3.90
2018-04-27T01:37:31.728Z,3.90
2018-04-27T01:39:59.279Z,3.90
2018-04-27T01:42:26.856Z,3.90
2018-04-27T01:44:54.520Z,3.90
2018-04-27T01:47:22.068Z,3.90
2018-04-27T01:49:49.617Z,4.00
2018-04-27T01:52:17.168Z,4.00
2018-04-27T01:54:44.737Z,4.10
2018-04-27T01:57:13.051Z,4.10
2018-04-27T01:59:40.620Z,4.10
2018-04-27T02:02:08.169Z,4.10
2018-04-27T02:04:35.718Z,4.10
2018-04-27T02:07:03.265Z,4.10
2018-04-27T02:09:30.813Z,4.20
2018-04-27T02:11:58.395Z,4.20
2018-04-27T02:14:25.942Z,4.20
2018-04-27T02:16:53.592Z,4.20
2018-04-27T02:19:21.152Z,4.30
2018-04-27T02:21:48.699Z,4.40
2018-04-27T02:24:16.278Z,4.40
2018-04-27T02:26:43.835Z,4.40
2018-04-27T02:29:11.488Z,4.40
2018-04-27T02:31:39.049Z,4.40
2018-04-27T02:34:06.604Z,4.40
2018-04-27T02:36:34.189Z,4.40
2018-04-27T02:39:01.733Z,4.40
2018-04-27T02:41:29.293Z,4.40
2018-04-27T02:43:56.868Z,4.40
2018-04-27T02:46:24.440Z,4.30
2018-04-27T02:48:51.996Z,4.30
2018-04-27T02:51:19.567Z,4.30
2018-04-27T02:53:47.894Z,4.30
2018-04-27T02:56:15.444Z,4.30
2018-04-27T02:58:42.999Z,4.20
2018-04-27T03:01:10.548Z,4.20
2018-04-27T03:03:38.100Z,4.20
2018-04-27T03:06:05.669Z,4.20
2018-04-27T03:08:33.232Z,4.20
2018-04-27T03:11:00.784Z,4.30
2018-04-27T03:13:28.337Z,4.30
2018-04-27T03:15:55.901Z,4.30
2018-04-27T03:18:23.477Z,4.30
2018-04-27T03:20:51.029Z,4.30
2018-04-27T03:23:18.580Z,4.30
2018-04-27T03:25:46.136Z,4.30
2018-04-27T03:28:13.684Z,4.30
2018-04-27T03:30:41.261Z,4.30
2018-04-27T03:33:08.808Z,4.30
2018-04-27T03:35:36.348Z,4.30
2018-04-27T03:38:04.220Z,4.40
2018-04-27T03:40:31.764Z,4.40
2018-04-27T03:43:00.108Z,4.50
2018-04-27T03:45:27.678Z,4.50
2018-04-27T03:47:55.248Z,4.50
2018-04-27T03:50:22.800Z,4.50
2018-04-27T03:52:50.344Z,4.40
2018-04-27T03:55:17.914Z,4.50
2018-04-27T03:57:45.468Z,4.50
2018-04-27T04:00:24.791Z,4.50
2018-04-27T04:03:03.964Z,4.50
2018-04-27T04:05:31.537Z,4.50
2018-04-27T04:07:59.088Z,4.60
2018-04-27T04:10:26.635Z,4.50
2018-04-27T04:12:54.188Z,4.50
2018-04-27T04:15:23.691Z,4.60
2018-04-27T04:17:51.268Z,4.60
2018-04-27T04:20:18.818Z,4.60
2018-04-27T04:22:46.370Z,4.60
2018-04-27T04:25:13.927Z,4.60
2018-04-27T04:27:41.477Z,4.60
2018-04-27T04:30:09.052Z,4.70
2018-04-27T04:32:36.606Z,4.70
2018-04-27T04:35:04.166Z,4.70
2018-04-27T04:37:31.716Z,4.70
2018-04-27T04:39:59.264Z,4.80
2018-04-27T04:42:27.620Z,4.80
2018-04-27T04:44:55.170Z,4.80
2018-04-27T04:47:23.189Z,4.80
2018-04-27T04:49:50.738Z,4.90
2018-04-27T04:52:18.288Z,4.90
2018-04-27T04:54:45.891Z,4.90
2018-04-27T04:57:13.520Z,5.00
2018-04-27T04:59:41.073Z,5.00
2018-04-27T05:02:08.619Z,5.00
2018-04-27T05:04:36.936Z,5.10
2018-04-27T05:07:04.555Z,5.10
2018-04-27T05:09:32.104Z,5.20
2018-04-27T05:12:00.428Z,5.50
2018-04-27T05:14:27.980Z,5.50
2018-04-27T05:16:55.537Z,5.60
2018-04-27T05:19:23.112Z,5.50
2018-04-27T05:21:50.664Z,5.50
2018-04-27T05:24:18.276Z,5.50
2018-04-27T05:26:45.812Z,5.60
2018-04-27T05:29:13.363Z,5.70
2018-04-27T05:31:40.940Z,6.00
2018-04-27T05:34:08.500Z,6.10
2018-04-27T05:36:36.819Z,6.20
2018-04-27T05:39:04.382Z,6.20
2018-04-27T05:41:32.017Z,6.40
2018-04-27T05:43:59.593Z,6.50
2018-04-27T05:46:27.139Z,6.60
2018-04-27T05:48:54.723Z,6.60
2018-04-27T05:51:22.301Z,6.80
2018-04-27T05:53:49.847Z,6.80
2018-04-27T05:56:17.424Z,6.80
2018-04-27T05:58:44.974Z,6.90
2018-04-27T06:01:12.524Z,7.00
2018-04-27T06:03:51.976Z,7.10
2018-04-27T06:06:19.526Z,7.20
2018-04-27T06:08:47.100Z,7.50
2018-04-27T06:11:15.429Z,8.10
2018-04-27T06:13:42.980Z,8.10
2018-04-27T06:16:10.544Z,8.30
2018-04-27T06:18:38.109Z,8.70
2018-04-27T06:21:05.684Z,8.80
2018-04-27T06:23:33.241Z,8.80
2018-04-27T06:26:00.792Z,9.10
2018-04-27T06:28:28.350Z,8.60
2018-04-27T06:30:55.896Z,8.70
2018-04-27T06:33:23.468Z,9.20
2018-04-27T06:35:51.017Z,9.70
2018-04-27T06:38:18.597Z,10.30
2018-04-27T06:40:46.156Z,10.70
2018-04-27T06:43:13.709Z,10.80
2018-04-27T06:45:41.269Z,10.40
2018-04-27T06:48:08.826Z,10.30
2018-04-27T06:50:36.405Z,10.40
2018-04-27T06:53:03.992Z,10.00
2018-04-27T06:55:31.542Z,10.10
2018-04-27T06:57:59.092Z,10.00
2018-04-27T07:00:26.640Z,10.10
2018-04-27T07:02:54.987Z,10.00
2018-04-27T07:05:22.590Z,10.00
2018-04-27T07:07:50.137Z,10.00
2018-04-27T07:10:17.684Z,9.80
2018-04-27T07:12:45.237Z,9.40
2018-04-27T07:15:12.820Z,9.30
2018-04-27T07:17:40.372Z,9.10
2018-04-27T07:20:08.685Z,9.60
2018-04-27T07:22:36.232Z,9.60
2018-04-27T07:25:03.784Z,9.60
2018-04-27T07:27:31.376Z,9.60
2018-04-27T07:29:58.923Z,9.60
2018-04-27T07:32:26.476Z,9.60
2018-04-27T07:34:54.020Z,9.60
2018-04-27T07:37:21.564Z,9.40
2018-04-27T07:39:49.276Z,9.40
2018-04-27T07:42:16.826Z,9.50
2018-04-27T07:44:44.383Z,9.20
2018-04-27T07:47:11.933Z,9.00
2018-04-27T07:49:39.488Z,8.90
2018-04-27T07:52:07.073Z,8.90
2018-04-27T07:54:34.624Z,8.90
2018-04-27T07:57:02.173Z,9.20
2018-04-27T07:59:29.716Z,9.10
2018-04-27T08:01:57.260Z,9.10
2018-04-27T08:04:24.843Z,9.10
2018-04-27T08:06:52.387Z,9.00
2018-04-27T08:09:19.940Z,8.90
2018-04-27T08:11:47.488Z,9.00
2018-04-27T08:14:15.039Z,9.00
2018-04-27T08:16:42.620Z,9.50
2018-04-27T08:19:10.360Z,9.40
2018-04-27T08:21:37.907Z,9.60
2018-04-27T08:24:06.224Z,10.50
2018-04-27T08:26:33.786Z,10.40
2018-04-27T08:29:02.324Z,10.70
2018-04-27T08:31:29.884Z,10.50
2018-04-27T08:33:57.446Z,11.10
2018-04-27T08:36:24.996Z,10.60
2018-04-27T08:38:52.556Z,10.40
2018-04-27T08:41:20.125Z,9.90
2018-04-27T08:43:47.678Z,9.60
2018-04-27T08:46:15.241Z,9.60
2018-04-27T08:48:42.815Z,9.90
2018-04-27T08:51:10.373Z,10.60
2018-04-27T08:53:37.920Z,10.80
2018-04-27T08:56:05.501Z,11.00
2018-04-27T08:58:33.056Z,11.00
2018-04-27T09:01:00.608Z,11.60
2018-04-27T09:03:28.168Z,12.30
2018-04-27T09:05:55.722Z,12.40
2018-04-27T09:08:23.299Z,12.10
2018-04-27T09:10:50.847Z,12.10
2018-04-27T09:13:18.393Z,12.40
2018-04-27T09:15:46.144Z,12.50
2018-04-27T09:18:13.692Z,12.10
2018-04-27T09:20:41.244Z,11.90
2018-04-27T09:23:08.820Z,12.20
2018-04-27T09:25:36.369Z,12.40
2018-04-27T09:28:03.934Z,12.20
2018-04-27T09:30:31.484Z,12.40
2018-04-27T09:32:59.039Z,12.70
2018-04-27T09:35:26.604Z,13.10
2018-04-27T09:37:54.155Z,13.20
2018-04-27T09:40:21.716Z,12.50
2018-04-27T09:42:49.277Z,12.70
2018-04-27T09:45:16.824Z,13.00
2018-04-27T09:47:44.400Z,12.70
2018-04-27T09:50:11.948Z,12.00
2018-04-27T09:52:39.496Z,11.50
2018-04-27T09:55:07.076Z,11.10
2018-04-27T09:57:34.640Z,10.90
2018-04-27T10:00:02.228Z,10.80
2018-04-27T10:02:29.776Z,10.60
2018-04-27T10:04:57.324Z,10.60
2018-04-27T10:07:25.802Z,10.50
2018-04-27T10:09:53.352Z,10.30
2018-04-27T10:12:20.929Z,10.40
2018-04-27T10:14:48.480Z,10.60
2018-04-27T10:17:16.029Z,11.00
2018-04-27T10:19:43.589Z,11.10
2018-04-27T10:22:11.145Z,11.00
2018-04-27T10:24:38.719Z,11.00
2018-04-27T10:27:06.280Z,11.40
2018-04-27T10:29:33.831Z,11.60
2018-04-27T10:32:01.376Z,11.20
2018-04-27T10:34:28.931Z,10.90
2018-04-27T10:36:56.509Z,10.70
2018-04-27T10:39:24.084Z,10.60
2018-04-27T10:41:51.642Z,10.50
2018-04-27T10:44:19.188Z,10.50
2018-04-27T10:46:46.739Z,10.20
2018-04-27T10:49:14.316Z,10.20
2018-04-27T10:51:41.868Z,10.20
2018-04-27T10:54:09.424Z,10.30
2018-04-27T10:56:36.980Z,10.20
2018-04-27T10:59:04.548Z,9.80
2018-04-27T11:01:32.124Z,9.60
2018-04-27T11:03:59.689Z,9.40
2018-04-27T11:06:28.004Z,9.40
2018-04-27T11:08:55.553Z,9.40
2018-04-27T11:11:23.096Z,9.50
2018-04-27T11:13:50.767Z,10.00
2018-04-27T11:16:18.337Z,10.50
2018-04-27T11:18:45.900Z,10.50
2018-04-27T11:21:13.449Z,10.80
2018-04-27T11:23:41.000Z,11.10
2018-04-27T11:26:08.645Z,11.20
2018-04-27T11:28:36.222Z,10.90
2018-04-27T11:31:04.502Z,10.80
2018-04-27T11:33:32.061Z,10.80
2018-04-27T11:35:59.619Z,11.00
2018-04-27T11:38:27.208Z,11.30
2018-04-27T11:40:54.761Z,11.00
2018-04-27T11:43:22.314Z,11.20
2018-04-27T11:45:49.864Z,11.50
2018-04-27T11:48:17.412Z,11.20
2018-04-27T11:50:44.989Z,11.10
2018-04-27T11:53:12.617Z,11.10
2018-04-27T11:55:40.116Z,10.80
2018-04-27T11:58:07.688Z,10.90
2018-04-27T12:00:35.249Z,10.80
2018-04-27T12:03:03.601Z,10.70
2018-04-27T12:05:31.180Z,10.60
2018-04-27T12:07:58.743Z,10.70
2018-04-27T12:10:26.300Z,10.90
2018-04-27T12:12:53.852Z,10.80
2018-04-27T12:15:21.428Z,11.10
2018-04-27T12:17:48.976Z,11.50
2018-04-27T12:20:17.299Z,11.40
2018-04-27T12:22:44.853Z,11.40
2018-04-27T12:25:12.401Z,11.30
2018-04-27T12:27:39.973Z,11.30
2018-04-27T12:30:07.526Z,11.70
2018-04-27T12:32:35.085Z,11.60
2018-04-27T12:35:02.646Z,10.80
2018-04-27T12:37:30.200Z,10.80
2018-04-27T12:39:57.780Z,11.00
2018-04-27T12:42:25.377Z,10.80
2018-04-27T12:44:53.700Z,11.40
2018-04-27T12:47:21.257Z,11.40
2018-04-27T12:49:48.819Z,11.10
2018-04-27T12:52:16.425Z,11.50
2018-04-27T12:54:43.974Z,11.80
2018-04-27T12:57:11.532Z,12.10
2018-04-27T12:59:39.100Z,11.80
2018-04-27T13:02:07.425Z,11.40
2018-04-27T13:04:35.085Z,11.40
2018-04-27T13:07:02.640Z,11.10
2018-04-27T13:09:30.201Z,11.40
2018-04-27T13:11:57.758Z,11.70
2018-04-27T13:14:25.340Z,11.70
2018-04-27T13:16:52.924Z,12.00
2018-04-27T13:19:20.477Z,12.00
2018-04-27T13:21:48.029Z,12.00
2018-04-27T13:24:15.580Z,11.90
2018-04-27T13:26:43.129Z,11.70
2018-04-27T13:29:10.728Z,11.30
2018-04-27T13:31:38.337Z,11.30
2018-04-27T13:34:05.896Z,11.10
2018-04-27T13:36:33.450Z,11.40
2018-04-27T13:39:01.000Z,12.10
2018-04-27T13:41:28.572Z,11.70
2018-04-27T13:43:56.129Z,11.40
2018-04-27T13:46:23.689Z,11.40
2018-04-27T13:48:51.247Z,11.50
2018-04-27T13:51:18.800Z,11.20
2018-04-27T13:53:46.371Z,11.70
2018-04-27T13:56:13.924Z,11.60
2018-04-27T13:58:41.480Z,11.90
2018-04-27T14:01:09.045Z,11.60
2018-04-27T14:03:36.601Z,11.50
2018-04-27T14:06:04.167Z,11.60
2018-04-27T14:08:31.723Z,11.70
2018-04-27T14:10:59.281Z,11.50
2018-04-27T14:13:26.835Z,11.40
2018-04-27T14:15:54.400Z,11.40
2018-04-27T14:18:21.985Z,11.30
2018-04-27T14:20:49.536Z,11.50
2018-04-27T14:23:17.854Z,11.80
2018-04-27T14:25:45.404Z,11.80
2018-04-27T14:28:12.959Z,11.80
2018-04-27T14:30:40.536Z,11.60
2018-04-27T14:33:08.100Z,11.30
2018-04-27T14:35:35.681Z,11.00
2018-04-27T14:38:03.232Z,10.80
2018-04-27T14:40:30.788Z,10.80
2018-04-27T14:42:58.428Z,11.20
2018-04-27T14:45:26.716Z,11.00
2018-04-27T14:47:54.290Z,10.80
2018-04-27T14:50:21.849Z,10.70
2018-04-27T14:52:49.395Z,10.60
2018-04-27T14:55:16.967Z,10.60
2018-04-27T14:57:44.520Z,10.60
2018-04-27T15:00:12.072Z,10.60
2018-04-27T15:02:39.653Z,10.60
2018-04-27T15:05:07.989Z,10.80
2018-04-27T15:07:35.603Z,10.80
2018-04-27T15:10:03.172Z,11.10
2018-04-27T15:12:30.729Z,11.30
2018-04-27T15:14:58.292Z,11.60
2018-04-27T15:17:25.871Z,11.70
2018-04-27T15:19:53.448Z,11.70
2018-04-27T15:22:21.008Z,11.60
2018-04-27T15:24:49.341Z,11.40
2018-04-27T15:27:16.904Z,11.40
2018-04-27T15:29:44.456Z,11.60
2018-04-27T15:32:12.036Z,11.50
2018-04-27T15:34:39.592Z,11.20
2018-04-27T15:37:07.149Z,11.20
2018-04-27T15:39:34.724Z,11.10
2018-04-27T15:42:02.288Z,11.10
2018-04-27T15:44:29.844Z,11.10
2018-04-27T15:46:57.437Z,11.10
2018-04-27T15:49:24.991Z,11.20
2018-04-27T15:51:53.313Z,11.00
2018-04-27T15:54:20.869Z,11.00
2018-04-27T15:56:48.437Z,10.90
2018-04-27T15:59:15.998Z,10.70
2018-04-27T16:01:43.552Z,10.80
2018-04-27T16:04:11.121Z,10.80
2018-04-27T16:06:38.672Z,10.70
2018-04-27T16:09:06.269Z,10.60
2018-04-27T16:11:33.800Z,10.50
2018-04-27T16:14:01.376Z,10.70
2018-04-27T16:16:28.935Z,10.80
2018-04-27T16:18:59.005Z,10.80
2018-04-27T16:21:26.777Z,10.80
2018-04-27T16:23:54.340Z,10.60
2018-04-27T16:26:24.345Z,10.60
2018-04-27T16:28:51.903Z,10.60
2018-04-27T16:31:19.496Z,10.50
2018-04-27T16:33:47.064Z,10.50
2018-04-27T16:36:14.635Z,10.60
2018-04-27T16:38:42.995Z,10.60
2018-04-27T16:41:10.553Z,10.50
2018-04-27T16:43:38.133Z,10.60
2018-04-27T16:46:05.700Z,10.50
2018-04-27T16:48:34.021Z,10.40
2018-04-27T16:51:01.575Z,10.40
2018-04-27T16:53:29.127Z,10.40
2018-04-27T16:55:56.700Z,10.40
2018-04-27T16:58:24.257Z,10.30
2018-04-27T17:00:51.812Z,10.30
2018-04-27T17:03:20.144Z,10.40
2018-04-27T17:05:47.780Z,10.30
2018-04-27T17:08:16.138Z,10.30
2018-04-27T17:10:43.696Z,10.30
2018-04-27T17:13:11.260Z,10.30
2018-04-27T17:15:38.816Z,10.30
2018-04-27T17:18:06.388Z,10.30
2018-04-27T17:20:34.067Z,10.40
2018-04-27T17:23:02.390Z,10.40
2018-04-27T17:25:29.944Z,10.40
2018-04-27T17:27:57.520Z,10.40
2018-04-27T17:30:25.076Z,10.30
2018-04-27T17:32:52.652Z,10.20
2018-04-27T17:35:20.225Z,10.20
2018-04-27T17:37:47.788Z,10.20
2018-04-27T17:40:16.104Z,10.00
2018-04-27T17:42:43.656Z,10.00
2018-04-27T17:45:11.232Z,10.00
2018-04-27T17:47:38.814Z,10.00
2018-04-27T17:50:06.369Z,9.90
2018-04-27T17:52:33.920Z,9.80
2018-04-27T17:55:01.468Z,9.80
2018-04-27T17:57:29.046Z,9.90
2018-04-27T17:59:56.668Z,9.80
2018-04-27T18:02:24.181Z,9.80
2018-04-27T18:04:52.502Z,9.60
2018-04-27T18:07:20.062Z,9.60
2018-04-27T18:09:47.636Z,9.40
2018-04-27T18:12:15.283Z,9.30
2018-04-27T18:14:42.760Z,9.10
2018-04-27T18:17:10.320Z,9.00
2018-04-27T18:19:37.889Z,9.00
2018-04-27T18:22:05.491Z,9.00
2018-04-27T18:24:33.036Z,8.90
2018-04-27T18:27:00.588Z,8.70
2018-04-27T18:29:29.025Z,8.30
2018-04-27T18:31:56.579Z,7.90
2018-04-27T18:34:24.920Z,7.10
2018-04-27T18:36:52.464Z,7.10
2018-04-27T18:39:20.053Z,6.80
2018-04-27T18:41:47.592Z,6.70
2018-04-27T18:44:15.148Z,6.70
2018-04-27T18:46:42.720Z,6.70
2018-04-27T18:49:10.272Z,6.80
2018-04-27T18:51:37.824Z,6.90
2018-04-27T18:54:05.373Z,7.00
2018-04-27T18:56:33.809Z,7.10
2018-04-27T18:59:01.388Z,7.10
2018-04-27T19:01:28.940Z,7.00
2018-04-27T19:03:57.269Z,7.10
2018-04-27T19:06:25.625Z,7.10
2018-04-27T19:08:53.212Z,7.20
2018-04-27T19:11:20.786Z,7.40
2018-04-27T19:13:48.459Z,7.30
2018-04-27T19:16:16.016Z,7.20
2018-04-27T19:18:44.297Z,7.20
2018-04-27T19:21:11.840Z,7.30
2018-04-27T19:23:39.415Z,7.20
2018-04-27T19:26:10.436Z,7.10
2018-04-27T19:28:37.984Z,7.10
2018-04-27T19:31:05.540Z,7.10
2018-04-27T19:33:33.088Z,6.90
2018-04-27T19:36:00.664Z,6.90
2018-04-27T19:38:28.221Z,6.80
2018-04-27T19:40:55.769Z,6.80
2018-04-27T19:43:23.328Z,6.80
2018-04-27T19:45:50.877Z,6.80
2018-04-27T19:48:18.460Z,6.70
2018-04-27T19:50:46.004Z,6.70
2018-04-27T19:53:13.552Z,6.60
2018-04-27T19:55:41.102Z,6.60
2018-04-27T19:58:08.652Z,6.50
2018-04-27T20:00:37.007Z,6.50
2018-04-27T20:03:04.563Z,6.30
2018-04-27T20:05:33.616Z,6.50
2018-04-27T20:08:01.173Z,6.50
2018-04-27T20:10:32.605Z,6.40
2018-04-27T20:13:00.210Z,6.30
2018-04-27T20:15:36.411Z,6.20
2018-04-27T20:18:21.696Z,6.20
2018-04-27T20:20:49.211Z,6.10
2018-04-27T20:23:17.664Z,6.00
2018-04-27T20:25:45.212Z,5.90
2018-04-27T20:28:12.772Z,6.00
2018-04-27T20:30:40.708Z,5.90
2018-04-27T20:33:11.104Z,5.90
2018-04-27T20:35:38.660Z,5.60
2018-04-27T20:38:21.447Z,5.60
2018-04-27T20:40:50.196Z,5.60
2018-04-27T20:43:22.869Z,5.60
2018-04-27T20:45:50.875Z,5.70
2018-04-27T20:48:21.162Z,5.60
2018-04-27T20:54:01.688Z,5.50
2018-04-27T20:56:35.804Z,5.40
2018-04-27T20:59:03.406Z,5.40
2018-04-27T21:01:30.958Z,5.30
2018-04-27T21:03:58.512Z,5.40
2018-04-27T21:06:26.797Z,5.40
2018-04-27T21:08:54.377Z,5.40
2018-04-27T21:11:22.883Z,5.30
2018-04-27T21:13:50.432Z,5.30
2018-04-27T21:16:17.979Z,5.10
2018-04-27T21:18:45.528Z,5.20
2018-04-27T21:21:13.104Z,5.10
2018-04-27T21:23:40.656Z,5.10
2018-04-27T21:26:08.996Z,5.10
2018-04-27T21:28:36.548Z,5.10
2018-04-27T21:31:04.096Z,5.10
2018-04-27T21:33:32.622Z,5.00
2018-04-27T21:36:00.901Z,5.10
2018-04-27T21:38:38.397Z,5.10
2018-04-27T21:41:26.481Z,5.20
2018-04-27T21:44:02.805Z,5.30
2018-04-27T21:46:31.213Z,5.10
2018-04-27T21:48:58.764Z,5.00
2018-04-27T21:51:38.928Z,5.00
2018-04-27T21:54:09.324Z,5.00
2018-04-27T21:56:36.900Z,5.00
2018-04-27T21:59:04.449Z,4.80
2018-04-27T22:01:32.766Z,4.80
2018-04-27T22:04:07.992Z,4.80
2018-04-27T22:06:35.540Z,5.00
2018-04-27T22:09:06.692Z,4.90
2018-04-27T22:11:35.096Z,4.90
2018-04-27T22:14:02.656Z,4.90
2018-04-27T22:16:30.214Z,5.00
2018-04-27T22:18:58.016Z,4.90
2018-04-27T22:21:25.605Z,4.70
2018-04-27T22:24:09.111Z,4.60
2018-04-27T22:26:38.164Z,4.70
2018-04-27T22:29:05.712Z,4.60
2018-04-27T22:31:33.257Z,4.60
2018-04-27T22:34:01.753Z,4.60
2018-04-27T22:36:48.488Z,4.60
2018-04-27T22:42:15.537Z,4.50
2018-04-27T22:45:17.354Z,4.60
2018-04-27T22:47:54.660Z,4.60
2018-04-27T22:50:22.208Z,4.60
2018-04-27T22:52:50.640Z,4.50
2018-04-27T22:55:19.133Z,4.50
2018-04-27T22:57:55.795Z,4.50
2018-04-27T23:00:24.218Z,4.50
2018-04-27T23:02:51.772Z,4.40
2018-04-27T23:05:22.033Z,4.40
2018-04-27T23:07:49.579Z,4.40
2018-04-27T23:10:17.120Z,4.40
2018-04-27T23:13:07.096Z,4.50
2018-04-27T23:15:45.388Z,4.30
2018-04-27T23:18:15.855Z,4.30
2018-04-27T23:20:46.261Z,4.10
2018-04-27T23:23:13.808Z,4.10
2018-04-27T23:25:43.868Z,4.20
2018-04-27T23:28:11.421Z,4.30
2018-04-27T23:30:41.812Z,4.20
2018-04-27T23:33:09.361Z,4.20
2018-04-27T23:35:41.384Z,4.20
2018-04-27T23:38:09.702Z,4.10
2018-04-27T23:40:37.369Z,4.10
2018-04-27T23:43:07.840Z,4.10
2018-04-27T23:45:35.411Z,4.20
2018-04-27T23:48:03.728Z,4.20
2018-04-27T23:50:31.278Z,4.20
2018-04-27T23:52:58.824Z,4.20
2018-04-27T23:55:26.396Z,4.10
2018-04-27T23:57:53.951Z,4.10
