createdAt,value
2018-10-03T00:00:58.093Z,23.34
2018-10-03T00:01:58.052Z,22.77
2018-10-03T00:02:58.111Z,23.34
2018-10-03T00:03:58.063Z,23.05
2018-10-03T00:04:58.066Z,22.86
2018-10-03T00:05:58.056Z,22.29
2018-10-03T00:06:58.076Z,22.67
2018-10-03T00:07:58.057Z,22.96
2018-10-03T00:08:58.055Z,22.67
2018-10-03T00:09:58.079Z,22.00
2018-10-03T00:10:58.207Z,21.62
2018-10-03T00:11:58.127Z,21.34
2018-10-03T00:12:58.098Z,20.96
2018-10-03T00:13:58.087Z,20.76
2018-10-03T00:14:58.095Z,20.39
2018-10-03T00:15:58.055Z,20.29
2018-10-03T00:16:58.046Z,20.57
2018-10-03T00:17:58.059Z,21.14
2018-10-03T00:18:58.076Z,21.23
2018-10-03T00:19:58.094Z,20.66
2018-10-03T00:20:58.089Z,20.00
2018-10-03T00:21:58.070Z,19.42
2018-10-03T00:22:58.092Z,17.61
2018-10-03T00:23:58.071Z,16.66
2018-10-03T00:24:58.108Z,16.19
2018-10-03T00:25:58.102Z,16.66
2018-10-03T00:26:58.099Z,14.95
2018-10-03T00:27:58.065Z,14.85
2018-10-03T00:28:58.079Z,14.18
2018-10-03T00:29:58.166Z,13.71
2018-10-03T00:30:58.067Z,13.81
2018-10-03T00:31:58.056Z,13.71
2018-10-03T00:32:58.057Z,13.14
2018-10-03T00:33:58.067Z,12.57
2018-10-03T00:34:58.065Z,12.28
2018-10-03T00:35:58.083Z,12.19
2018-10-03T00:36:58.090Z,11.80
2018-10-03T00:37:58.063Z,11.99
2018-10-03T00:38:58.069Z,12.19
2018-10-03T00:39:58.071Z,11.52
2018-10-03T00:40:58.079Z,11.33
2018-10-03T00:41:58.073Z,10.85
2018-10-03T00:42:58.086Z,10.75
2018-10-03T00:43:58.085Z,10.95
2018-10-03T00:44:58.090Z,10.09
2018-10-03T00:45:58.087Z,9.61
2018-10-03T00:46:58.142Z,9.33
2018-10-03T00:47:58.068Z,9.23
2018-10-03T00:48:58.085Z,9.52
2018-10-03T00:49:58.059Z,9.81
2018-10-03T00:50:58.084Z,10.28
2018-10-03T00:51:58.064Z,11.24
2018-10-03T00:52:58.086Z,12.10
2018-10-03T00:53:58.092Z,11.91
2018-10-03T00:54:58.086Z,13.15
2018-10-03T00:55:58.078Z,13.71
2018-10-03T00:56:58.081Z,14.76
2018-10-03T00:57:58.108Z,15.24
2018-10-03T00:58:58.097Z,15.53
2018-10-03T00:59:58.070Z,15.72
2018-10-03T01:00:58.071Z,15.81
2018-10-03T01:01:58.076Z,16.09
2018-10-03T01:02:58.065Z,16.58
2018-10-03T01:03:58.068Z,17.24
2018-10-03T01:04:58.092Z,17.72
2018-10-03T01:05:58.084Z,18.48
2018-10-03T01:06:58.084Z,18.29
2018-10-03T01:07:58.068Z,18.49
2018-10-03T01:08:58.102Z,19.25
2018-10-03T01:09:58.127Z,19.15
2018-10-03T01:10:58.096Z,19.62
2018-10-03T01:11:58.102Z,19.06
2018-10-03T01:12:58.113Z,20.30
2018-10-03T01:13:58.104Z,20.49
2018-10-03T01:14:58.106Z,21.25
2018-10-03T01:15:58.090Z,21.44
2018-10-03T01:16:58.092Z,21.54
2018-10-03T01:17:58.082Z,21.73
2018-10-03T01:18:58.079Z,22.49
2018-10-03T01:19:58.076Z,23.07
2018-10-03T01:20:58.085Z,23.64
2018-10-03T01:21:58.086Z,23.35
2018-10-03T01:22:58.092Z,24.88
2018-10-03T01:23:58.089Z,25.92
2018-10-03T01:24:58.096Z,26.59
2018-10-03T01:25:58.091Z,27.07
2018-10-03T01:26:58.090Z,28.69
2018-10-03T01:27:58.113Z,29.26
2018-10-03T01:28:58.100Z,30.50
2018-10-03T01:29:58.101Z,31.45
2018-10-03T01:30:58.092Z,30.98
2018-10-03T01:31:58.094Z,31.07
2018-10-03T01:32:58.109Z,32.60
2018-10-03T01:33:58.094Z,33.17
2018-10-03T01:34:58.121Z,32.31
2018-10-03T01:35:58.095Z,31.26
2018-10-03T01:36:58.128Z,30.98
2018-10-03T01:37:58.108Z,31.45
2018-10-03T01:38:58.107Z,31.93
2018-10-03T01:39:58.104Z,31.36
2018-10-03T01:40:58.131Z,32.21
2018-10-03T01:41:58.119Z,31.74
2018-10-03T01:42:58.094Z,33.07
2018-10-03T01:43:58.094Z,33.07
2018-10-03T01:44:58.102Z,33.84
2018-10-03T01:45:58.124Z,34.12
2018-10-03T01:46:58.121Z,34.03
2018-10-03T01:47:58.107Z,33.64
2018-10-03T01:48:58.107Z,34.42
2018-10-03T01:49:58.154Z,34.22
2018-10-03T01:50:58.148Z,34.60
2018-10-03T01:51:58.139Z,34.69
2018-10-03T01:52:58.311Z,34.05
2018-10-03T01:53:58.306Z,33.07
2018-10-03T01:54:58.264Z,33.84
2018-10-03T01:55:58.247Z,33.64
2018-10-03T01:56:58.175Z,33.74
2018-10-03T01:57:58.999Z,33.55
2018-10-03T01:58:58.239Z,33.09
2018-10-03T01:59:58.390Z,31.64
2018-10-03T02:00:58.400Z,31.93
2018-10-03T02:01:58.274Z,30.79
2018-10-03T02:02:58.269Z,30.31
2018-10-03T02:03:58.107Z,29.74
2018-10-03T02:04:58.142Z,30.02
2018-10-03T02:05:58.166Z,30.40
2018-10-03T02:06:58.123Z,30.02
2018-10-03T02:07:58.109Z,29.93
2018-10-03T02:08:58.161Z,29.93
2018-10-03T02:09:58.126Z,30.40
2018-10-03T02:10:58.142Z,30.31
2018-10-03T02:11:58.107Z,30.31
2018-10-03T02:12:58.124Z,32.21
2018-10-03T02:13:58.138Z,32.42
2018-10-03T02:14:58.130Z,32.88
2018-10-03T02:15:58.133Z,32.12
2018-10-03T02:16:58.142Z,32.60
2018-10-03T02:17:58.130Z,32.12
2018-10-03T02:18:58.113Z,31.76
2018-10-03T02:19:58.112Z,31.85
2018-10-03T02:20:58.123Z,31.56
2018-10-03T02:21:58.115Z,31.16
2018-10-03T02:22:58.121Z,31.45
2018-10-03T02:23:58.142Z,30.69
2018-10-03T02:24:58.122Z,30.71
2018-10-03T02:25:58.134Z,31.09
2018-10-03T02:26:58.126Z,31.47
2018-10-03T02:27:58.127Z,31.09
2018-10-03T02:28:58.126Z,30.61
2018-10-03T02:29:58.136Z,30.42
2018-10-03T02:30:58.138Z,30.42
2018-10-03T02:31:58.146Z,29.94
2018-10-03T02:32:58.143Z,30.04
2018-10-03T02:33:58.127Z,30.12
2018-10-03T02:34:58.147Z,29.45
2018-10-03T02:35:58.143Z,29.55
2018-10-03T02:36:58.130Z,29.47
2018-10-03T02:37:58.152Z,29.64
2018-10-03T02:38:58.131Z,29.93
2018-10-03T02:39:58.126Z,29.36
2018-10-03T02:40:58.170Z,29.07
2018-10-03T02:41:58.135Z,28.80
2018-10-03T02:42:58.131Z,28.78
2018-10-03T02:43:58.141Z,28.97
2018-10-03T02:44:58.147Z,29.66
2018-10-03T02:45:58.170Z,29.47
2018-10-03T02:46:58.164Z,30.02
2018-10-03T02:47:58.166Z,30.32
2018-10-03T02:48:58.148Z,30.80
2018-10-03T02:49:58.180Z,30.61
2018-10-03T02:50:58.176Z,30.32
2018-10-03T02:51:58.210Z,30.42
2018-10-03T02:52:58.154Z,30.42
2018-10-03T02:53:58.146Z,30.32
2018-10-03T02:54:58.141Z,29.94
2018-10-03T02:55:58.159Z,30.13
2018-10-03T02:56:58.144Z,29.27
2018-10-03T02:57:58.187Z,30.02
2018-10-03T02:58:58.149Z,30.04
2018-10-03T02:59:58.157Z,29.37
2018-10-03T03:00:58.149Z,28.97
2018-10-03T03:01:58.157Z,28.89
2018-10-03T03:02:58.168Z,29.37
2018-10-03T03:03:58.177Z,29.85
2018-10-03T03:04:58.152Z,29.83
2018-10-03T03:05:58.182Z,29.94
2018-10-03T03:06:58.161Z,30.80
2018-10-03T03:07:58.178Z,30.42
2018-10-03T03:08:58.180Z,30.71
2018-10-03T03:09:58.163Z,31.37
2018-10-03T03:10:58.189Z,31.66
2018-10-03T03:11:58.152Z,31.85
2018-10-03T03:12:58.182Z,31.28
2018-10-03T03:13:58.157Z,32.04
2018-10-03T03:14:58.186Z,32.61
2018-10-03T03:15:58.168Z,33.76
2018-10-03T03:16:58.180Z,34.61
2018-10-03T03:17:58.194Z,34.61
2018-10-03T03:18:58.167Z,33.95
2018-10-03T03:19:58.161Z,35.95
2018-10-03T03:20:58.151Z,35.86
2018-10-03T03:21:58.175Z,34.33
2018-10-03T03:22:58.201Z,34.61
2018-10-03T03:23:58.164Z,34.90
2018-10-03T03:24:58.161Z,37.19
2018-10-03T03:25:58.186Z,37.10
2018-10-03T03:26:58.159Z,36.71
2018-10-03T03:27:58.192Z,37.10
2018-10-03T03:28:58.179Z,36.81
2018-10-03T03:29:58.173Z,37.38
2018-10-03T03:30:58.165Z,37.29
2018-10-03T03:31:58.190Z,37.00
2018-10-03T03:32:58.163Z,38.24
2018-10-03T03:33:58.194Z,39.39
2018-10-03T03:34:58.171Z,39.29
2018-10-03T03:35:58.177Z,38.71
2018-10-03T03:36:58.164Z,38.53
2018-10-03T03:37:58.179Z,38.34
2018-10-03T03:38:58.171Z,38.34
2018-10-03T03:39:58.192Z,38.34
2018-10-03T03:40:58.192Z,38.05
2018-10-03T03:41:58.180Z,37.86
2018-10-03T03:42:58.181Z,37.19
2018-10-03T03:43:58.180Z,38.05
2018-10-03T03:44:58.183Z,39.58
2018-10-03T03:45:58.194Z,39.39
2018-10-03T03:46:58.205Z,39.67
2018-10-03T03:47:58.187Z,39.48
2018-10-03T03:48:58.187Z,38.62
2018-10-03T03:49:58.191Z,37.86
2018-10-03T03:50:58.175Z,38.34
2018-10-03T03:51:58.195Z,38.15
2018-10-03T03:52:58.197Z,37.76
2018-10-03T03:53:58.171Z,36.81
2018-10-03T03:54:58.197Z,36.14
2018-10-03T03:55:58.185Z,36.43
2018-10-03T03:56:58.189Z,35.66
2018-10-03T03:57:58.195Z,35.10
2018-10-03T03:58:59.285Z,34.52
2018-10-03T03:59:58.195Z,34.52
2018-10-03T04:00:58.193Z,34.05
2018-10-03T04:01:58.185Z,34.23
2018-10-03T04:02:58.208Z,33.76
2018-10-03T04:03:58.214Z,33.76
2018-10-03T04:04:58.249Z,33.37
2018-10-03T04:05:58.188Z,33.66
2018-10-03T04:06:58.215Z,33.66
2018-10-03T04:07:58.214Z,33.09
2018-10-03T04:08:58.196Z,32.71
2018-10-03T04:09:58.204Z,32.61
2018-10-03T04:10:58.212Z,34.52
2018-10-03T04:11:58.197Z,34.42
2018-10-03T04:12:58.253Z,35.00
2018-10-03T04:13:58.201Z,34.05
2018-10-03T04:14:58.199Z,35.47
2018-10-03T04:15:58.194Z,35.38
2018-10-03T04:16:58.209Z,35.00
2018-10-03T04:17:58.218Z,34.52
2018-10-03T04:18:58.197Z,34.05
2018-10-03T04:19:58.204Z,33.47
2018-10-03T04:20:58.209Z,33.57
2018-10-03T04:21:58.196Z,33.57
2018-10-03T04:22:58.218Z,33.07
2018-10-03T04:23:58.205Z,32.50
2018-10-03T04:24:58.202Z,32.61
2018-10-03T04:25:58.214Z,32.52
2018-10-03T04:26:58.218Z,31.09
2018-10-03T04:27:58.202Z,31.47
2018-10-03T04:28:58.210Z,30.71
2018-10-03T04:29:58.222Z,30.32
2018-10-03T04:30:58.217Z,31.37
2018-10-03T04:31:58.213Z,31.36
2018-10-03T04:32:58.210Z,31.66
2018-10-03T04:33:58.222Z,31.37
2018-10-03T04:34:58.282Z,30.61
2018-10-03T04:35:58.220Z,30.79
2018-10-03T04:36:58.285Z,30.98
2018-10-03T04:37:58.228Z,31.64
2018-10-03T04:38:58.212Z,31.45
2018-10-03T04:39:58.217Z,30.02
2018-10-03T04:40:58.227Z,30.31
2018-10-03T04:41:58.230Z,30.02
2018-10-03T04:42:58.215Z,29.93
2018-10-03T04:43:58.226Z,29.55
2018-10-03T04:44:58.236Z,28.69
2018-10-03T04:45:58.250Z,28.31
2018-10-03T04:46:58.234Z,28.40
2018-10-03T04:47:58.231Z,27.26
2018-10-03T04:48:58.276Z,26.50
2018-10-03T04:49:58.259Z,25.83
2018-10-03T04:50:58.219Z,24.68
2018-10-03T04:51:58.272Z,24.68
2018-10-03T04:52:58.226Z,24.02
2018-10-03T04:53:58.227Z,23.54
2018-10-03T04:54:58.231Z,23.54
2018-10-03T04:55:58.231Z,22.49
2018-10-03T04:56:58.249Z,23.16
2018-10-03T04:57:58.234Z,22.97
2018-10-03T04:58:58.256Z,23.07
2018-10-03T04:59:58.235Z,23.64
2018-10-03T05:00:58.227Z,23.16
2018-10-03T05:01:58.246Z,23.35
2018-10-03T05:02:58.269Z,23.07
2018-10-03T05:03:58.222Z,22.59
2018-10-03T05:04:58.231Z,22.20
2018-10-03T05:05:58.229Z,22.02
2018-10-03T05:06:58.272Z,21.16
2018-10-03T05:07:58.229Z,21.44
2018-10-03T05:08:58.312Z,21.83
2018-10-03T05:09:58.286Z,21.83
2018-10-03T05:10:58.261Z,21.54
2018-10-03T05:11:58.244Z,21.64
2018-10-03T05:12:58.270Z,21.25
2018-10-03T05:13:58.234Z,21.35
2018-10-03T05:14:58.234Z,21.06
2018-10-03T05:15:58.242Z,20.97
2018-10-03T05:16:58.237Z,21.25
2018-10-03T05:17:58.233Z,21.44
2018-10-03T05:18:58.266Z,21.44
2018-10-03T05:19:58.248Z,22.40
2018-10-03T05:20:58.244Z,22.88
2018-10-03T05:21:58.245Z,23.44
2018-10-03T05:22:58.248Z,24.02
2018-10-03T05:23:58.251Z,24.40
2018-10-03T05:24:58.269Z,25.54
2018-10-03T05:25:58.253Z,25.73
2018-10-03T05:26:58.265Z,26.50
2018-10-03T05:27:58.286Z,27.26
2018-10-03T05:28:58.257Z,27.16
2018-10-03T05:29:58.262Z,27.36
2018-10-03T05:30:58.246Z,27.64
2018-10-03T05:31:58.257Z,26.88
2018-10-03T05:32:58.249Z,27.26
2018-10-03T05:33:58.271Z,27.26
2018-10-03T05:34:58.280Z,27.92
2018-10-03T05:35:58.267Z,27.73
2018-10-03T05:36:58.255Z,28.02
2018-10-03T05:37:58.256Z,27.92
2018-10-03T05:38:58.288Z,27.83
2018-10-03T05:39:58.264Z,27.83
2018-10-03T05:40:58.251Z,27.64
2018-10-03T05:41:58.274Z,27.07
2018-10-03T05:42:58.280Z,27.16
2018-10-03T05:43:58.266Z,27.07
2018-10-03T05:44:58.259Z,27.16
2018-10-03T05:45:58.255Z,27.64
2018-10-03T05:46:58.271Z,27.92
2018-10-03T05:47:58.245Z,27.92
2018-10-03T05:48:58.253Z,27.92
2018-10-03T05:49:58.258Z,28.50
2018-10-03T05:50:58.292Z,28.59
2018-10-03T05:51:58.258Z,28.21
2018-10-03T05:52:58.274Z,27.92
2018-10-03T05:53:58.300Z,29.07
2018-10-03T05:54:58.267Z,29.83
2018-10-03T05:55:58.281Z,31.55
2018-10-03T05:56:58.261Z,31.64
2018-10-03T05:57:58.262Z,32.98
2018-10-03T05:58:58.261Z,33.64
2018-10-03T05:59:58.271Z,34.50
2018-10-03T06:00:58.266Z,34.79
2018-10-03T06:01:58.286Z,34.79
2018-10-03T06:02:58.334Z,35.17
2018-10-03T06:03:58.302Z,36.41
2018-10-03T06:04:58.262Z,36.79
2018-10-03T06:05:58.285Z,37.10
2018-10-03T06:06:58.275Z,37.10
2018-10-03T06:07:58.281Z,38.53
2018-10-03T06:08:58.276Z,39.10
2018-10-03T06:09:58.282Z,39.67
2018-10-03T06:10:58.266Z,39.95
2018-10-03T06:11:58.271Z,41.39
2018-10-03T06:12:58.274Z,43.01
2018-10-03T06:13:58.276Z,43.87
2018-10-03T06:14:58.274Z,45.29
2018-10-03T06:15:58.279Z,45.78
2018-10-03T06:16:58.273Z,46.82
2018-10-03T06:17:58.310Z,47.39
2018-10-03T06:18:58.293Z,49.02
2018-10-03T06:19:58.297Z,49.11
2018-10-03T06:20:58.282Z,49.59
2018-10-03T06:21:58.289Z,49.97
2018-10-03T06:22:58.321Z,50.26
2018-10-03T06:23:58.272Z,52.16
2018-10-03T06:24:58.275Z,52.16
2018-10-03T06:25:58.272Z,52.16
2018-10-03T06:26:58.279Z,51.59
2018-10-03T06:27:58.377Z,52.45
2018-10-03T06:28:58.292Z,52.45
2018-10-03T06:29:58.294Z,52.45
2018-10-03T06:30:58.272Z,51.02
2018-10-03T06:31:58.287Z,51.21
2018-10-03T06:32:58.288Z,51.31
2018-10-03T06:33:58.318Z,52.55
2018-10-03T06:34:58.290Z,52.36
2018-10-03T06:35:58.318Z,52.55
2018-10-03T06:36:58.288Z,52.26
2018-10-03T06:37:58.313Z,54.74
2018-10-03T06:38:58.292Z,56.84
2018-10-03T06:39:58.328Z,57.31
2018-10-03T06:40:58.305Z,57.63
2018-10-03T06:41:58.314Z,57.72
2018-10-03T06:42:58.293Z,59.06
2018-10-03T06:43:58.314Z,58.48
2018-10-03T06:44:58.293Z,60.30
2018-10-03T06:45:58.310Z,61.44
2018-10-03T06:46:58.291Z,62.11
2018-10-03T06:47:58.313Z,64.21
2018-10-03T06:48:58.295Z,67.46
2018-10-03T06:49:58.309Z,67.55
2018-10-03T06:50:58.368Z,66.12
2018-10-03T06:51:58.302Z,65.07
2018-10-03T06:52:58.331Z,64.97
2018-10-03T06:53:58.335Z,65.83
2018-10-03T06:54:58.361Z,69.46
2018-10-03T06:55:58.323Z,69.08
2018-10-03T06:56:58.366Z,70.13
2018-10-03T06:57:58.432Z,70.73
2018-10-03T06:58:58.333Z,72.80
2018-10-03T06:59:58.314Z,72.13
2018-10-03T07:00:58.302Z,74.71
2018-10-03T07:01:58.328Z,74.37
2018-10-03T07:02:58.310Z,73.32
2018-10-03T07:03:58.318Z,75.13
2018-10-03T07:04:58.318Z,75.98
2018-10-03T07:05:58.328Z,77.51
2018-10-03T07:06:58.339Z,78.18
2018-10-03T07:07:58.360Z,76.94
2018-10-03T07:08:58.321Z,79.14
2018-10-03T07:09:58.328Z,79.14
2018-10-03T07:10:58.325Z,82.29
2018-10-03T07:11:58.333Z,82.38
2018-10-03T07:12:58.348Z,82.57
2018-10-03T07:13:58.344Z,83.24
2018-10-03T07:14:58.345Z,83.24
2018-10-03T07:15:58.323Z,85.05
2018-10-03T07:16:58.319Z,87.48
2018-10-03T07:17:58.362Z,89.11
2018-10-03T07:18:58.341Z,90.73
2018-10-03T07:19:58.380Z,88.25
2018-10-03T07:20:58.349Z,88.15
2018-10-03T07:21:58.335Z,87.96
2018-10-03T07:22:58.351Z,90.06
2018-10-03T07:23:58.352Z,93.70
2018-10-03T07:24:58.330Z,94.55
2018-10-03T07:25:58.375Z,93.79
2018-10-03T07:26:58.337Z,93.79
2018-10-03T07:27:58.356Z,95.41
2018-10-03T07:28:58.355Z,94.74
2018-10-03T07:29:58.367Z,96.75
2018-10-03T07:30:58.339Z,97.47
2018-10-03T07:31:58.407Z,98.13
2018-10-03T07:32:58.356Z,99.57
2018-10-03T07:33:58.373Z,99.99
2018-10-03T07:34:58.397Z,99.99
2018-10-03T07:35:58.365Z,99.99
2018-10-03T07:36:58.365Z,99.99
2018-10-03T07:37:58.367Z,99.99
2018-10-03T07:38:58.376Z,99.99
2018-10-03T07:39:58.362Z,99.99
2018-10-03T07:40:58.370Z,99.99
2018-10-03T07:41:58.358Z,99.99
2018-10-03T07:42:58.408Z,99.99
2018-10-03T07:43:58.415Z,99.99
2018-10-03T07:44:58.387Z,99.99
2018-10-03T07:45:58.375Z,99.99
2018-10-03T07:46:58.397Z,99.99
2018-10-03T07:47:58.435Z,99.99
2018-10-03T07:48:58.399Z,99.99
2018-10-03T07:49:58.406Z,99.99
2018-10-03T07:50:58.379Z,99.99
2018-10-03T07:51:58.421Z,99.99
2018-10-03T07:52:58.380Z,99.99
2018-10-03T07:53:58.383Z,99.99
2018-10-03T07:54:58.373Z,99.99
2018-10-03T07:55:58.409Z,99.99
2018-10-03T07:56:58.386Z,99.99
2018-10-03T07:57:58.404Z,99.99
2018-10-03T07:58:58.509Z,99.99
2018-10-03T07:59:58.379Z,99.99
2018-10-03T08:00:58.437Z,99.99
2018-10-03T08:01:58.408Z,99.99
2018-10-03T08:02:58.405Z,99.99
2018-10-03T08:03:58.400Z,99.99
2018-10-03T08:04:58.411Z,99.99
2018-10-03T08:05:58.420Z,99.99
2018-10-03T08:06:58.406Z,99.99
2018-10-03T08:07:58.410Z,99.99
2018-10-03T08:08:58.482Z,99.99
2018-10-03T08:09:58.451Z,99.99
2018-10-03T08:10:58.449Z,99.99
2018-10-03T08:11:58.416Z,99.99
2018-10-03T08:12:58.434Z,99.99
2018-10-03T08:13:58.423Z,99.99
2018-10-03T08:14:58.460Z,99.99
2018-10-03T08:15:58.423Z,99.99
2018-10-03T08:16:58.474Z,99.99
2018-10-03T08:17:58.435Z,99.99
2018-10-03T08:18:58.431Z,99.99
2018-10-03T08:19:58.423Z,99.99
2018-10-03T08:20:58.452Z,99.99
2018-10-03T08:21:58.443Z,99.99
2018-10-03T08:22:58.434Z,99.99
2018-10-03T08:23:58.438Z,99.99
2018-10-03T08:24:58.445Z,99.99
2018-10-03T08:25:58.443Z,99.99
2018-10-03T08:26:58.453Z,99.99
2018-10-03T08:27:58.458Z,99.99
2018-10-03T08:28:58.452Z,99.99
2018-10-03T08:29:58.459Z,99.99
2018-10-03T08:30:58.447Z,99.99
2018-10-03T08:31:58.462Z,99.99
2018-10-03T08:32:58.569Z,99.99
2018-10-03T08:33:58.480Z,99.99
2018-10-03T08:34:58.504Z,99.99
2018-10-03T08:35:58.473Z,99.99
2018-10-03T08:36:58.476Z,99.99
2018-10-03T08:37:58.477Z,99.99
2018-10-03T08:38:58.476Z,99.99
2018-10-03T08:39:58.470Z,99.99
2018-10-03T08:40:58.474Z,99.99
2018-10-03T08:41:58.476Z,99.99
2018-10-03T08:42:58.487Z,99.99
2018-10-03T08:43:58.478Z,96.75
2018-10-03T08:44:58.503Z,96.22
2018-10-03T08:45:58.507Z,98.10
2018-10-03T08:46:58.481Z,99.73
2018-10-03T08:47:58.492Z,99.48
2018-10-03T08:48:58.492Z,99.99
2018-10-03T08:49:58.520Z,99.99
2018-10-03T08:50:58.490Z,97.76
2018-10-03T08:51:58.611Z,93.25
2018-10-03T08:52:58.521Z,90.94
2018-10-03T08:53:58.501Z,91.13
2018-10-03T08:54:58.526Z,90.94
2018-10-03T08:55:58.518Z,91.23
2018-10-03T08:56:58.544Z,91.22
2018-10-03T08:57:58.563Z,89.06
2018-10-03T08:58:58.535Z,88.00
2018-10-03T08:59:58.531Z,86.65
2018-10-03T09:00:58.548Z,84.52
2018-10-03T09:01:58.524Z,80.96
2018-10-03T09:02:58.531Z,81.01
2018-10-03T09:03:58.532Z,80.91
2018-10-03T09:04:58.542Z,78.92
2018-10-03T09:05:58.555Z,75.78
2018-10-03T09:06:58.555Z,75.45
2018-10-03T09:07:58.561Z,74.57
2018-10-03T09:08:58.597Z,74.10
2018-10-03T09:09:58.548Z,76.13
2018-10-03T09:10:58.577Z,75.13
2018-10-03T09:11:58.569Z,75.80
2018-10-03T09:12:58.581Z,76.67
2018-10-03T09:13:58.587Z,75.65
2018-10-03T09:14:58.590Z,75.45
2018-10-03T09:15:58.590Z,74.62
2018-10-03T09:16:58.582Z,73.89
2018-10-03T09:17:58.595Z,72.19
2018-10-03T09:18:58.598Z,72.12
2018-10-03T09:19:58.612Z,73.11
2018-10-03T09:20:58.594Z,72.25
2018-10-03T09:21:58.673Z,71.32
2018-10-03T09:22:58.634Z,71.67
2018-10-03T09:23:58.654Z,72.85
2018-10-03T09:24:58.616Z,73.91
2018-10-03T09:25:58.620Z,73.91
2018-10-03T09:26:58.630Z,74.10
2018-10-03T09:27:58.644Z,73.91
2018-10-03T09:28:58.663Z,74.40
2018-10-03T09:29:58.651Z,75.07
2018-10-03T09:30:58.662Z,74.45
2018-10-03T09:31:58.668Z,74.30
2018-10-03T09:32:58.683Z,72.85
2018-10-03T09:33:58.702Z,72.95
2018-10-03T09:34:58.699Z,73.18
2018-10-03T09:35:58.694Z,71.77
2018-10-03T09:36:58.707Z,71.60
2018-10-03T09:37:58.692Z,73.39
2018-10-03T09:38:58.705Z,74.36
2018-10-03T09:39:58.733Z,73.49
2018-10-03T09:40:58.717Z,74.32
2018-10-03T09:41:58.759Z,75.19
2018-10-03T09:42:58.728Z,74.99
2018-10-03T09:43:58.743Z,74.32
2018-10-03T09:44:58.766Z,74.36
2018-10-03T09:45:58.787Z,73.33
2018-10-03T09:46:58.778Z,72.21
2018-10-03T09:47:58.782Z,70.03
2018-10-03T09:48:58.787Z,69.10
2018-10-03T09:49:58.780Z,69.00
2018-10-03T09:50:58.807Z,69.07
2018-10-03T09:51:58.803Z,68.68
2018-10-03T09:52:58.811Z,68.87
2018-10-03T09:53:58.805Z,69.45
2018-10-03T09:54:58.828Z,69.26
2018-10-03T09:55:58.843Z,69.20
2018-10-03T09:56:58.896Z,69.29
2018-10-03T09:57:58.830Z,71.31
2018-10-03T09:58:58.874Z,70.86
2018-10-03T09:59:58.854Z,69.58
2018-10-03T10:00:58.960Z,68.91
2018-10-03T10:01:58.895Z,69.23
2018-10-03T10:02:58.871Z,68.17
2018-10-03T10:03:58.885Z,68.13
2018-10-03T10:04:58.912Z,68.10
2018-10-03T10:05:58.892Z,70.09
2018-10-03T10:06:58.919Z,69.58
2018-10-03T10:07:58.903Z,68.65
2018-10-03T10:08:58.930Z,67.52
2018-10-03T10:09:58.982Z,67.75
2018-10-03T10:10:58.980Z,69.10
2018-10-03T10:11:58.948Z,71.15
2018-10-03T10:12:58.974Z,72.06
2018-10-03T10:13:58.968Z,69.20
2018-10-03T10:14:58.994Z,68.49
2018-10-03T10:15:58.972Z,69.32
2018-10-03T10:16:58.994Z,69.39
2018-10-03T10:17:59.018Z,68.23
2018-10-03T10:18:59.015Z,69.10
2018-10-03T10:19:59.018Z,68.13
2018-10-03T10:20:59.070Z,67.85
2018-10-03T10:21:59.057Z,67.69
2018-10-03T10:22:59.082Z,66.08
2018-10-03T10:23:59.064Z,65.92
2018-10-03T10:24:59.085Z,64.92
2018-10-03T10:25:59.073Z,65.75
2018-10-03T10:26:59.066Z,66.24
2018-10-03T10:27:59.073Z,66.05
2018-10-03T10:28:59.116Z,66.43
2018-10-03T10:29:59.088Z,67.07
2018-10-03T10:30:59.102Z,68.17
2018-10-03T10:31:59.163Z,66.56
2018-10-03T10:32:59.475Z,65.78
2018-10-03T10:33:59.141Z,65.24
2018-10-03T10:34:59.134Z,64.79
2018-10-03T10:35:59.147Z,64.92
2018-10-03T10:36:59.186Z,65.01
2018-10-03T10:37:59.187Z,64.63
2018-10-03T10:38:59.185Z,63.40
2018-10-03T10:39:59.228Z,61.80
2018-10-03T10:40:59.202Z,61.93
2018-10-03T10:41:59.199Z,63.44
2018-10-03T10:42:59.230Z,63.76
2018-10-03T10:43:59.228Z,63.05
2018-10-03T10:44:59.240Z,61.89
2018-10-03T10:45:59.261Z,61.64
2018-10-03T10:46:59.247Z,62.02
2018-10-03T10:47:59.249Z,62.25
2018-10-03T10:48:59.278Z,62.82
2018-10-03T10:49:59.289Z,62.86
2018-10-03T10:50:59.309Z,64.73
2018-10-03T10:51:59.312Z,67.83
2018-10-03T10:52:59.312Z,68.86
2018-10-03T10:53:59.314Z,68.73
2018-10-03T10:54:59.329Z,71.16
2018-10-03T10:55:59.351Z,73.37
2018-10-03T10:56:59.345Z,73.83
2018-10-03T10:57:59.513Z,71.55
2018-10-03T10:58:59.349Z,69.51
2018-10-03T10:59:59.417Z,69.25
2018-10-03T11:00:59.389Z,68.90
2018-10-03T11:01:59.384Z,68.39
2018-10-03T11:02:59.408Z,66.97
2018-10-03T11:03:59.392Z,65.72
2018-10-03T11:04:59.410Z,66.27
2018-10-03T11:05:59.425Z,67.46
2018-10-03T11:06:59.445Z,69.15
2018-10-03T11:07:59.419Z,68.07
2018-10-03T11:08:59.458Z,66.30
2018-10-03T11:09:59.482Z,65.63
2018-10-03T11:10:59.472Z,64.56
2018-10-03T11:11:59.520Z,64.05
2018-10-03T11:12:59.521Z,64.95
2018-10-03T11:13:59.481Z,63.89
2018-10-03T11:14:59.512Z,63.79
2018-10-03T11:15:59.563Z,64.53
2018-10-03T11:16:59.580Z,65.40
2018-10-03T11:17:59.545Z,67.00
2018-10-03T11:18:59.519Z,68.32
2018-10-03T11:19:59.541Z,69.21
2018-10-03T11:20:59.558Z,69.98
2018-10-03T11:21:59.593Z,71.61
2018-10-03T11:22:59.550Z,72.25
2018-10-03T11:23:59.790Z,74.13
2018-10-03T11:24:59.599Z,74.43
2018-10-03T11:25:59.613Z,75.00
2018-10-03T11:26:59.581Z,76.06
2018-10-03T11:27:59.590Z,75.52
2018-10-03T11:28:59.624Z,75.23
2018-10-03T11:29:59.614Z,75.42
2018-10-03T11:30:59.607Z,76.19
2018-10-03T11:31:59.642Z,76.86
2018-10-03T11:32:59.662Z,77.06
2018-10-03T11:33:59.639Z,76.39
2018-10-03T11:34:59.624Z,76.00
2018-10-03T11:35:59.628Z,76.09
2018-10-03T11:36:59.667Z,76.48
2018-10-03T11:37:59.637Z,75.56
2018-10-03T11:38:59.661Z,73.83
2018-10-03T11:39:59.674Z,75.23
2018-10-03T11:40:59.674Z,74.55
2018-10-03T11:41:59.681Z,73.98
2018-10-03T11:42:59.694Z,73.50
2018-10-03T11:43:59.744Z,73.02
2018-10-03T11:44:59.666Z,73.56
2018-10-03T11:45:59.725Z,73.66
2018-10-03T11:46:59.684Z,74.13
2018-10-03T11:47:59.755Z,74.33
2018-10-03T11:48:59.696Z,73.79
2018-10-03T11:49:59.767Z,73.69
2018-10-03T11:50:59.683Z,73.79
2018-10-03T11:51:59.746Z,74.55
2018-10-03T11:52:59.702Z,74.46
2018-10-03T11:53:59.692Z,75.23
2018-10-03T11:54:59.714Z,75.37
2018-10-03T11:55:59.715Z,75.17
2018-10-03T11:56:59.764Z,73.21
2018-10-03T11:57:59.737Z,72.44
2018-10-03T11:58:59.736Z,73.60
2018-10-03T11:59:59.742Z,73.88
2018-10-03T12:00:59.745Z,75.00
2018-10-03T12:01:59.745Z,74.43
2018-10-03T12:02:59.774Z,74.52
2018-10-03T12:03:59.748Z,74.81
2018-10-03T12:04:59.747Z,75.77
2018-10-03T12:05:59.748Z,74.90
2018-10-03T12:06:59.752Z,75.13
2018-10-03T12:07:59.770Z,74.55
2018-10-03T12:08:59.768Z,74.21
2018-10-03T12:09:59.762Z,73.44
2018-10-03T12:10:59.833Z,72.73
2018-10-03T12:11:59.795Z,73.41
2018-10-03T12:12:59.795Z,72.79
2018-10-03T12:13:59.772Z,73.66
2018-10-03T12:14:59.777Z,74.52
2018-10-03T12:15:59.784Z,73.81
2018-10-03T12:16:59.804Z,74.29
2018-10-03T12:17:59.886Z,75.25
2018-10-03T12:18:59.801Z,75.35
2018-10-03T12:19:59.830Z,74.77
2018-10-03T12:20:59.870Z,74.39
2018-10-03T12:21:59.823Z,74.87
2018-10-03T12:22:59.819Z,75.15
2018-10-03T12:23:59.808Z,73.91
2018-10-03T12:24:59.808Z,73.14
2018-10-03T12:25:59.801Z,73.81
2018-10-03T12:26:59.813Z,72.85
2018-10-03T12:27:59.815Z,71.98
2018-10-03T12:28:59.809Z,71.55
2018-10-03T12:29:59.819Z,71.31
2018-10-03T12:30:59.833Z,72.22
2018-10-03T12:31:59.815Z,72.50
2018-10-03T12:32:59.827Z,72.41
2018-10-03T12:33:59.871Z,71.45
2018-10-03T12:34:59.810Z,71.64
2018-10-03T12:35:59.888Z,71.06
2018-10-03T12:36:59.852Z,71.45
2018-10-03T12:37:59.889Z,71.12
2018-10-03T12:38:59.848Z,71.31
2018-10-03T12:39:59.874Z,71.03
2018-10-03T12:40:59.876Z,69.78
2018-10-03T12:41:59.834Z,70.17
2018-10-03T12:42:59.861Z,69.56
2018-10-03T12:43:59.890Z,70.70
2018-10-03T12:44:59.968Z,71.22
2018-10-03T12:45:59.862Z,70.99
2018-10-03T12:46:59.905Z,71.66
2018-10-03T12:47:59.923Z,72.05
2018-10-03T12:48:59.895Z,71.47
2018-10-03T12:49:59.883Z,72.53
2018-10-03T12:50:59.880Z,73.10
2018-10-03T12:51:59.914Z,73.39
2018-10-03T12:52:59.901Z,74.26