createdAt,value
2023-03-26T00:01:40.680Z,99548.81
2023-03-26T00:04:09.273Z,99569.75
2023-03-26T00:06:40.052Z,99565.16
2023-03-26T00:09:10.171Z,99554.00
2023-03-26T00:11:38.944Z,99559.16
2023-03-26T00:14:07.304Z,99549.53
2023-03-26T00:16:35.837Z,99551.03
2023-03-26T00:19:05.605Z,99564.53
2023-03-26T00:21:35.250Z,99559.25
2023-03-26T00:24:05.628Z,99559.47
2023-03-26T00:26:34.555Z,99571.91
2023-03-26T00:29:04.180Z,99574.16
2023-03-26T00:31:33.171Z,99575.34
2023-03-26T00:34:03.800Z,99584.47
2023-03-26T00:36:36.036Z,99590.44
2023-03-26T00:39:06.275Z,99590.25
2023-03-26T00:41:37.148Z,99591.81
2023-03-26T00:44:05.749Z,99579.91
2023-03-26T00:46:34.192Z,99592.84
2023-03-26T00:49:04.078Z,99587.50
2023-03-26T00:51:35.114Z,99590.97
2023-03-26T00:54:03.552Z,99585.41
2023-03-26T00:56:31.981Z,99591.88
2023-03-26T00:59:00.909Z,99589.66
2023-03-26T01:01:30.675Z,99586.53
2023-03-26T01:04:20.305Z,99582.97
2023-03-26T01:06:50.963Z,99589.56
2023-03-26T01:09:22.177Z,99579.22
2023-03-26T01:11:51.447Z,99581.72
2023-03-26T01:14:21.897Z,99582.34
2023-03-26T01:16:54.039Z,99579.66
2023-03-26T01:19:31.119Z,99572.59
2023-03-26T01:22:01.359Z,99557.94
2023-03-26T01:24:31.086Z,99557.78
2023-03-26T01:27:25.997Z,99558.09
2023-03-26T01:29:56.508Z,99561.72
2023-03-26T01:32:42.128Z,99559.34
2023-03-26T01:35:22.456Z,99559.66
2023-03-26T01:38:10.594Z,99563.56
2023-03-26T01:40:47.043Z,99563.09
2023-03-26T01:43:23.802Z,99569.53
2023-03-26T01:45:53.958Z,99557.00
2023-03-26T01:48:22.473Z,99555.06
2023-03-26T01:50:53.710Z,99559.59
2023-03-26T01:53:22.044Z,99555.97
2023-03-26T01:56:04.033Z,99562.56
2023-03-26T01:58:38.484Z,99559.25
2023-03-26T02:01:19.725Z,99557.34
2023-03-26T02:03:54.801Z,99555.84
2023-03-26T02:06:34.482Z,99564.50
2023-03-26T02:09:07.185Z,99551.44
2023-03-26T02:11:38.514Z,99554.59
2023-03-26T02:14:08.294Z,99542.69
2023-03-26T02:16:36.772Z,99553.19
2023-03-26T02:19:06.015Z,99550.06
2023-03-26T02:21:34.413Z,99552.25
2023-03-26T02:24:04.264Z,99547.84
2023-03-26T02:26:34.811Z,99551.75
2023-03-26T02:29:04.834Z,99553.13
2023-03-26T02:31:33.152Z,99542.09
2023-03-26T02:34:01.494Z,99546.34
2023-03-26T02:36:29.886Z,99552.34
2023-03-26T02:39:00.518Z,99548.63
2023-03-26T02:41:28.786Z,99546.97
2023-03-26T02:43:57.166Z,99544.94
2023-03-26T02:46:26.950Z,99539.44
2023-03-26T02:48:55.333Z,99539.63
2023-03-26T02:51:23.792Z,99543.41
2023-03-26T02:53:53.832Z,99553.34
2023-03-26T02:56:22.167Z,99556.47
2023-03-26T02:58:50.584Z,99550.47
2023-03-26T03:01:18.904Z,99556.63
2023-03-26T03:03:48.760Z,99552.66
2023-03-26T03:06:18.985Z,99549.78
2023-03-26T03:08:47.783Z,99555.16
2023-03-26T03:11:18.436Z,99553.00
2023-03-26T03:13:46.988Z,99549.66
2023-03-26T03:16:15.595Z,99556.06
2023-03-26T03:18:43.986Z,99556.69
2023-03-26T03:21:13.689Z,99557.50
2023-03-26T03:23:42.189Z,99563.22
2023-03-26T03:26:15.680Z,99565.31
2023-03-26T03:28:45.174Z,99564.59
2023-03-26T03:31:13.633Z,99580.19
2023-03-26T03:33:43.166Z,99571.31
2023-03-26T03:36:21.015Z,99574.13
2023-03-26T03:38:51.603Z,99574.19
2023-03-26T03:41:19.838Z,99567.34
2023-03-26T03:43:48.365Z,99569.63
2023-03-26T03:46:16.765Z,99577.88
2023-03-26T03:48:49.712Z,99588.72
2023-03-26T03:51:19.804Z,99597.22
2023-03-26T03:53:49.400Z,99586.16
2023-03-26T03:56:19.358Z,99583.16
2023-03-26T03:58:47.756Z,99582.81
2023-03-26T04:01:17.095Z,99604.81
2023-03-26T04:03:46.422Z,99595.28
2023-03-26T04:06:19.137Z,99599.00
2023-03-26T04:08:48.980Z,99600.03
2023-03-26T04:11:17.750Z,99598.19
2023-03-26T04:13:46.154Z,99603.63
2023-03-26T04:16:14.460Z,99602.72
2023-03-26T04:18:42.951Z,99617.41
2023-03-26T04:21:12.774Z,99613.56
2023-03-26T04:23:42.650Z,99611.34
2023-03-26T04:26:18.682Z,99609.06
2023-03-26T04:28:50.562Z,99611.94
2023-03-26T04:31:24.927Z,99602.59
2023-03-26T04:33:56.102Z,99598.28
2023-03-26T04:36:28.637Z,99609.13
2023-03-26T04:39:02.525Z,99612.31
2023-03-26T04:41:32.500Z,99625.38
2023-03-26T04:44:02.115Z,99616.41
2023-03-26T04:46:33.716Z,99619.56
2023-03-26T04:49:02.691Z,99626.03
2023-03-26T04:51:39.332Z,99624.44
2023-03-26T04:54:08.236Z,99628.22
2023-03-26T04:56:45.542Z,99624.56
2023-03-26T04:59:16.313Z,99622.59
2023-03-26T05:01:45.912Z,99631.41
2023-03-26T05:04:17.644Z,99629.22
2023-03-26T05:06:47.186Z,99627.75
2023-03-26T05:09:15.825Z,99627.31
2023-03-26T05:11:45.590Z,99636.13
2023-03-26T05:14:13.953Z,99644.44
2023-03-26T05:16:42.584Z,99645.38
2023-03-26T05:19:11.021Z,99641.25
2023-03-26T05:21:39.533Z,99654.84
2023-03-26T05:24:08.335Z,99648.31
2023-03-26T05:26:36.977Z,99642.72
2023-03-26T05:29:06.809Z,99647.00
2023-03-26T05:31:35.139Z,99645.56
2023-03-26T05:34:03.699Z,99648.59
2023-03-26T05:36:32.032Z,99644.06
2023-03-26T05:39:00.336Z,99644.44
2023-03-26T05:41:28.605Z,99628.84
2023-03-26T05:43:57.333Z,99631.78
2023-03-26T05:46:27.417Z,99636.50
2023-03-26T05:48:55.952Z,99638.59
2023-03-26T05:51:24.635Z,99635.50
2023-03-26T05:53:53.077Z,99636.16
2023-03-26T05:56:21.538Z,99645.91
2023-03-26T05:58:51.477Z,99653.44
2023-03-26T06:01:20.842Z,99662.38
2023-03-26T06:03:51.876Z,99661.66
2023-03-26T06:06:21.818Z,99653.97
2023-03-26T06:09:01.910Z,99654.78
2023-03-26T06:11:32.567Z,99660.06
2023-03-26T06:14:01.126Z,99654.13
2023-03-26T06:16:29.629Z,99657.16
2023-03-26T06:18:59.685Z,99648.88
2023-03-26T06:21:28.485Z,99640.53
2023-03-26T06:23:57.173Z,99653.00
2023-03-26T06:26:25.901Z,99654.75
2023-03-26T06:28:54.153Z,99659.84
2023-03-26T06:31:22.440Z,99651.22
2023-03-26T06:33:51.409Z,99654.25
2023-03-26T06:36:21.075Z,99652.09
2023-03-26T06:38:49.404Z,99647.00
2023-03-26T06:41:17.810Z,99641.59
2023-03-26T06:43:46.380Z,99656.34
2023-03-26T06:46:14.810Z,99663.84
2023-03-26T06:48:43.247Z,99666.78
2023-03-26T06:51:11.968Z,99680.34
2023-03-26T06:53:41.672Z,99683.34
2023-03-26T06:56:11.131Z,99670.94
2023-03-26T06:58:39.409Z,99672.28
2023-03-26T07:01:08.434Z,99669.91
2023-03-26T07:03:36.763Z,99669.44
2023-03-26T07:06:05.313Z,99671.22
2023-03-26T07:08:33.634Z,99689.47
2023-03-26T07:11:03.304Z,99672.78
2023-03-26T07:13:31.601Z,99683.56
2023-03-26T07:16:00.051Z,99683.91
2023-03-26T07:18:28.510Z,99691.97
2023-03-26T07:20:57.791Z,99695.78
2023-03-26T07:23:26.743Z,99672.59
2023-03-26T07:25:56.069Z,99679.03
2023-03-26T07:28:34.552Z,99684.06
2023-03-26T07:31:18.094Z,99679.59
2023-03-26T07:33:55.075Z,99677.06
2023-03-26T07:36:30.110Z,99682.34
2023-03-26T07:39:13.541Z,99672.13
2023-03-26T07:41:48.164Z,99664.03
2023-03-26T07:44:52.186Z,99659.28
2023-03-26T07:47:29.109Z,99663.53
2023-03-26T07:49:58.736Z,99658.75
2023-03-26T07:52:27.785Z,99660.16
2023-03-26T07:54:56.567Z,99653.38
2023-03-26T07:57:39.220Z,99648.41
2023-03-26T08:00:19.183Z,99645.66
2023-03-26T08:03:13.334Z,99659.81
2023-03-26T08:05:48.061Z,99657.72
2023-03-26T08:08:25.556Z,99648.50
2023-03-26T08:11:08.163Z,99656.84
2023-03-26T08:13:56.999Z,99657.13
2023-03-26T08:16:33.017Z,99657.25
2023-03-26T08:19:08.534Z,99659.19
2023-03-26T08:21:43.225Z,99661.59
2023-03-26T08:24:20.132Z,99662.47
2023-03-26T08:26:57.610Z,99662.72
2023-03-26T08:29:35.549Z,99656.53
2023-03-26T08:32:06.095Z,99651.41
2023-03-26T08:34:34.493Z,99656.88
2023-03-26T08:37:02.965Z,99644.25
2023-03-26T08:39:31.662Z,99650.41
2023-03-26T08:42:56.072Z,99641.13
2023-03-26T08:46:14.214Z,99645.72
2023-03-26T08:49:23.878Z,99663.13
2023-03-26T08:52:27.452Z,99656.13
2023-03-26T08:55:16.760Z,99662.78
2023-03-26T08:58:39.093Z,99651.44
2023-03-26T09:01:33.385Z,99669.16
2023-03-26T09:04:28.543Z,99664.84
2023-03-26T09:07:31.438Z,99668.47
2023-03-26T09:10:28.281Z,99676.03
2023-03-26T09:13:22.715Z,99687.38
2023-03-26T09:16:20.876Z,99687.41
2023-03-26T09:19:42.609Z,99688.88
2023-03-26T09:22:59.169Z,99703.91
2023-03-26T09:25:51.988Z,99696.22
2023-03-26T09:29:06.003Z,99700.19
2023-03-26T09:31:58.373Z,99702.03
2023-03-26T09:34:32.415Z,99696.75
2023-03-26T09:37:27.018Z,99696.66
2023-03-26T09:40:10.746Z,99694.25
2023-03-26T09:42:45.618Z,99694.56
2023-03-26T09:45:55.121Z,99690.78
2023-03-26T09:49:10.736Z,99699.22
2023-03-26T09:51:51.429Z,99706.81
2023-03-26T09:54:48.594Z,99691.63
2023-03-26T09:57:30.666Z,99706.09
2023-03-26T10:00:19.877Z,99698.19
2023-03-26T10:03:09.684Z,99688.03
2023-03-26T10:05:52.279Z,99693.13
2023-03-26T10:08:32.736Z,99705.47
2023-03-26T10:11:06.397Z,99701.69
2023-03-26T10:13:52.729Z,99711.19
2023-03-26T10:16:33.132Z,99706.47
2023-03-26T10:19:21.950Z,99723.94
2023-03-26T10:22:04.146Z,99723.47
2023-03-26T10:25:06.448Z,99719.25
2023-03-26T10:27:44.138Z,99721.81
2023-03-26T10:30:37.631Z,99729.72
2023-03-26T10:33:18.986Z,99741.56
2023-03-26T10:35:57.993Z,99730.19
2023-03-26T10:38:37.979Z,99738.09
2023-03-26T10:41:11.781Z,99735.31
2023-03-26T10:44:12.451Z,99723.53
2023-03-26T10:47:15.655Z,99739.53
2023-03-26T10:50:05.002Z,99741.44
2023-03-26T10:52:39.041Z,99738.75
2023-03-26T10:55:15.661Z,99740.53
2023-03-26T10:57:50.989Z,99745.09
2023-03-26T11:00:25.532Z,99731.91
2023-03-26T11:03:13.680Z,99732.81
2023-03-26T11:05:55.797Z,99742.72
2023-03-26T11:08:32.381Z,99738.38
2023-03-26T11:11:24.097Z,99734.78
2023-03-26T11:14:02.139Z,99738.22
2023-03-26T11:16:45.798Z,99738.19
2023-03-26T11:19:24.718Z,99748.03
2023-03-26T11:22:03.992Z,99737.09
2023-03-26T11:25:08.328Z,99746.00
2023-03-26T11:27:52.567Z,99742.91
2023-03-26T11:30:31.616Z,99744.53
2023-03-26T11:33:05.013Z,99744.84
2023-03-26T11:35:42.618Z,99733.09
2023-03-26T11:38:20.107Z,99734.03
2023-03-26T11:40:52.345Z,99730.66
2023-03-26T11:43:27.340Z,99724.94
2023-03-26T11:45:58.115Z,99730.66
2023-03-26T11:48:35.002Z,99730.44
2023-03-26T11:51:10.478Z,99730.63
2023-03-26T11:53:40.686Z,99731.03
2023-03-26T11:56:18.626Z,99736.97
2023-03-26T11:58:54.396Z,99730.25
2023-03-26T12:01:30.512Z,99738.19
2023-03-26T12:04:04.761Z,99735.59
2023-03-26T12:06:34.706Z,99736.25
2023-03-26T12:09:03.981Z,99731.56
2023-03-26T12:11:35.597Z,99733.78
2023-03-26T12:14:06.450Z,99729.19
2023-03-26T12:16:36.108Z,99731.75
2023-03-26T12:19:08.245Z,99727.59
2023-03-26T12:21:47.755Z,99725.00
2023-03-26T12:24:37.640Z,99714.69
2023-03-26T12:27:23.168Z,99727.91
2023-03-26T12:30:00.678Z,99729.00
2023-03-26T12:32:45.788Z,99727.41
2023-03-26T12:35:19.684Z,99730.75
2023-03-26T12:37:49.652Z,99719.81
2023-03-26T12:40:36.008Z,99718.47
2023-03-26T12:44:54.027Z,99721.44
2023-03-26T12:47:54.567Z,99712.69
2023-03-26T12:48:47.511Z,99713.00
2023-03-26T12:51:23.334Z,99709.44
2023-03-26T12:54:04.891Z,99709.78
2023-03-26T12:56:42.977Z,99702.41
2023-03-26T12:59:26.043Z,99698.63
2023-03-26T13:02:02.939Z,99689.69
2023-03-26T13:05:06.330Z,99696.91
2023-03-26T13:07:50.863Z,99696.13
2023-03-26T13:10:39.651Z,99691.22
2023-03-26T13:13:52.879Z,99687.78
2023-03-26T13:16:28.505Z,99678.00
2023-03-26T13:19:01.307Z,99679.16
2023-03-26T13:21:39.213Z,99686.81
2023-03-26T13:24:16.738Z,99682.75
2023-03-26T13:26:59.414Z,99683.53
2023-03-26T13:29:38.239Z,99674.03
2023-03-26T13:32:14.612Z,99679.88
2023-03-26T13:34:57.198Z,99689.63
2023-03-26T13:37:32.353Z,99689.41
2023-03-26T13:40:11.878Z,99690.19
2023-03-26T13:42:52.458Z,99694.00
2023-03-26T13:45:35.094Z,99693.53
2023-03-26T13:48:06.001Z,99696.88
2023-03-26T13:50:40.107Z,99688.66
2023-03-26T13:53:14.946Z,99694.16
2023-03-26T13:55:47.906Z,99690.72
2023-03-26T13:58:24.836Z,99686.91
2023-03-26T14:00:59.558Z,99676.84
2023-03-26T14:03:37.022Z,99674.16
2023-03-26T14:06:12.880Z,99673.44
2023-03-26T14:08:49.221Z,99672.41
2023-03-26T14:11:22.099Z,99684.56
2023-03-26T14:13:58.639Z,99689.84
2023-03-26T14:16:30.989Z,99690.38
2023-03-26T14:19:15.157Z,99684.00
2023-03-26T14:22:09.630Z,99697.41
2023-03-26T14:25:17.089Z,99686.59
2023-03-26T14:28:07.380Z,99697.81
2023-03-26T14:31:04.208Z,99679.72
2023-03-26T14:33:57.541Z,99681.53
2023-03-26T14:36:51.038Z,99678.72
2023-03-26T14:39:33.135Z,99685.97
2023-03-26T14:42:09.636Z,99690.75
2023-03-26T14:45:08.298Z,99698.66
2023-03-26T14:47:44.702Z,99691.72
2023-03-26T14:50:51.413Z,99680.34
2023-03-26T14:53:30.389Z,99687.28
2023-03-26T14:56:31.447Z,99699.31
2023-03-26T14:59:45.817Z,99700.47
2023-03-26T15:02:55.732Z,99694.44
2023-03-26T15:06:06.533Z,99700.81
2023-03-26T15:09:13.902Z,99703.84
2023-03-26T15:11:52.990Z,99705.31
2023-03-26T15:15:04.383Z,99702.84
2023-03-26T15:18:08.926Z,99717.28
2023-03-26T15:21:19.759Z,99715.38
2023-03-26T15:24:19.564Z,99719.88
2023-03-26T15:27:29.456Z,99721.91
2023-03-26T15:30:34.179Z,99726.38
2023-03-26T15:33:50.787Z,99727.88
2023-03-26T15:36:53.324Z,99739.00
2023-03-26T15:39:59.245Z,99739.47
2023-03-26T15:42:38.512Z,99734.69
2023-03-26T15:45:36.413Z,99752.06
2023-03-26T15:48:34.353Z,99745.66
2023-03-26T15:51:29.785Z,99751.94
2023-03-26T15:54:05.926Z,99762.59
2023-03-26T15:56:56.673Z,99761.09
2023-03-26T15:59:37.482Z,99757.97
2023-03-26T16:02:22.852Z,99764.84
2023-03-26T16:04:55.415Z,99774.03
2023-03-26T16:07:49.936Z,99773.88
2023-03-26T16:10:28.330Z,99778.31
2023-03-26T16:13:30.264Z,99785.09
2023-03-26T16:16:18.235Z,99780.56
2023-03-26T16:18:49.139Z,99784.66
2023-03-26T16:21:55.838Z,99797.41
2023-03-26T16:24:30.752Z,99798.81
2023-03-26T16:27:35.036Z,99815.97
2023-03-26T16:30:13.204Z,99811.38
2023-03-26T16:32:45.557Z,99821.59
2023-03-26T16:35:46.737Z,99828.56
2023-03-26T16:38:18.469Z,99841.16
2023-03-26T16:41:01.064Z,99837.84
2023-03-26T16:43:56.745Z,99839.09
2023-03-26T16:46:36.505Z,99848.41
2023-03-26T16:49:17.004Z,99844.59
2023-03-26T16:52:07.546Z,99855.09
2023-03-26T16:54:48.142Z,99862.16
2023-03-26T16:57:28.123Z,99876.44
2023-03-26T17:00:29.238Z,99878.03
2023-03-26T17:03:08.129Z,99875.78
2023-03-26T17:05:39.337Z,99873.13
2023-03-26T17:08:19.245Z,99876.25
2023-03-26T17:11:18.331Z,99876.56
2023-03-26T17:14:01.180Z,99883.28
2023-03-26T17:16:35.974Z,99887.06
2023-03-26T17:19:14.042Z,99897.28
2023-03-26T17:21:51.888Z,99896.81
2023-03-26T17:24:31.040Z,99897.88
2023-03-26T17:27:08.615Z,99895.63
2023-03-26T17:29:58.198Z,99892.88
2023-03-26T17:32:47.339Z,99895.34
2023-03-26T17:35:17.014Z,99903.47
2023-03-26T17:37:48.118Z,99898.97
2023-03-26T17:40:54.561Z,99907.38
2023-03-26T17:43:43.780Z,99916.34
2023-03-26T17:46:33.324Z,99921.09
2023-03-26T17:49:06.031Z,99914.78
2023-03-26T17:51:48.280Z,99927.59
2023-03-26T17:54:24.156Z,99933.84
2023-03-26T17:56:56.357Z,99929.28
2023-03-26T17:59:28.559Z,99924.22
2023-03-26T18:02:01.262Z,99936.59
2023-03-26T18:04:35.841Z,99943.66
2023-03-26T18:07:51.281Z,99935.94
2023-03-26T18:10:35.232Z,99937.28
2023-03-26T18:13:30.833Z,99926.13
2023-03-26T18:16:12.573Z,99929.94
2023-03-26T18:18:49.096Z,99932.63
2023-03-26T18:21:24.554Z,99929.94
2023-03-26T18:23:53.827Z,99932.13
2023-03-26T18:26:34.688Z,99927.38
2023-03-26T18:29:22.060Z,99928.66
2023-03-26T18:31:55.545Z,99930.88
2023-03-26T18:34:26.080Z,99932.72
2023-03-26T18:37:14.977Z,99935.03
2023-03-26T18:39:43.796Z,99938.78
2023-03-26T18:42:24.081Z,99929.94
2023-03-26T18:44:59.580Z,99916.34
2023-03-26T18:47:30.797Z,99920.69
2023-03-26T18:50:00.961Z,99918.69
2023-03-26T18:52:32.914Z,99910.78
2023-03-26T18:55:03.872Z,99914.78
2023-03-26T18:57:32.550Z,99909.56
2023-03-26T19:00:19.228Z,99908.28
2023-03-26T19:02:50.223Z,99905.91
2023-03-26T19:05:20.303Z,99914.16
2023-03-26T19:07:49.750Z,99901.88
2023-03-26T19:10:22.198Z,99906.75
2023-03-26T19:12:57.279Z,99894.19
2023-03-26T19:15:28.502Z,99892.00
2023-03-26T19:18:03.978Z,99899.63
2023-03-26T19:20:40.647Z,99890.38
2023-03-26T19:23:12.369Z,99894.38
2023-03-26T19:25:44.850Z,99891.72
2023-03-26T19:28:19.795Z,99886.53
2023-03-26T19:30:55.474Z,99899.50
2023-03-26T19:33:24.897Z,99886.47
2023-03-26T19:36:01.719Z,99888.53
2023-03-26T19:38:38.221Z,99880.41
2023-03-26T19:41:06.871Z,99886.69
2023-03-26T19:43:35.155Z,99890.53
2023-03-26T19:46:05.140Z,99886.00
2023-03-26T19:48:45.810Z,99882.13
2023-03-26T19:51:21.378Z,99885.59
2023-03-26T19:53:54.395Z,99874.38
2023-03-26T19:56:23.620Z,99873.28
2023-03-26T19:58:52.202Z,99874.09
2023-03-26T20:01:24.414Z,99866.19
2023-03-26T20:03:55.349Z,99868.53
2023-03-26T20:06:33.902Z,99864.47
2023-03-26T20:09:04.243Z,99863.72
2023-03-26T20:11:36.689Z,99866.22
2023-03-26T20:14:13.342Z,99860.56
2023-03-26T20:16:45.482Z,99853.97
2023-03-26T20:19:15.208Z,99847.50
2023-03-26T20:21:44.911Z,99846.38
2023-03-26T20:24:15.168Z,99840.47
2023-03-26T20:26:44.024Z,99843.09
2023-03-26T20:29:13.004Z,99842.50
2023-03-26T20:31:43.465Z,99841.66
2023-03-26T20:34:17.684Z,99843.66
2023-03-26T20:36:46.948Z,99842.78
2023-03-26T20:39:15.567Z,99846.53
2023-03-26T20:41:48.623Z,99846.41
2023-03-26T20:44:19.109Z,99839.53
2023-03-26T20:46:50.847Z,99838.91
2023-03-26T20:49:22.195Z,99823.31
2023-03-26T20:51:50.602Z,99825.31
2023-03-26T20:54:23.273Z,99833.97
2023-03-26T20:56:52.576Z,99818.28
2023-03-26T20:59:23.036Z,99821.84
2023-03-26T21:01:54.572Z,99819.31
2023-03-26T21:04:23.221Z,99819.19
2023-03-26T21:06:53.373Z,99817.16
2023-03-26T21:09:25.334Z,99813.63
2023-03-26T21:12:48.251Z,99821.38
2023-03-26T21:15:23.523Z,99819.03
2023-03-26T21:17:55.100Z,99823.69
2023-03-26T21:20:28.043Z,99822.69
2023-03-26T21:23:06.324Z,99830.72
2023-03-26T21:25:42.845Z,99832.09
2023-03-26T21:28:32.005Z,99839.19
2023-03-26T21:31:05.259Z,99847.59
2023-03-26T21:33:35.299Z,99845.69
2023-03-26T21:36:04.871Z,99850.72
2023-03-26T21:38:34.554Z,99867.53
2023-03-26T21:41:04.197Z,99860.41
2023-03-26T21:43:34.138Z,99860.91
2023-03-26T21:46:05.366Z,99853.72
2023-03-26T21:48:37.041Z,99852.41
2023-03-26T21:51:06.683Z,99855.09
2023-03-26T21:54:29.808Z,99843.34
2023-03-26T21:57:40.177Z,99843.34
2023-03-26T22:00:15.678Z,99835.16
2023-03-26T22:03:04.928Z,99837.31
2023-03-26T22:05:42.142Z,99836.25
2023-03-26T22:08:22.132Z,99837.91
2023-03-26T22:10:50.788Z,99836.84
2023-03-26T22:13:19.419Z,99833.28
2023-03-26T22:15:48.091Z,99826.53
2023-03-26T22:18:19.870Z,99824.88
2023-03-26T22:20:50.203Z,99821.31
2023-03-26T22:23:18.720Z,99825.53
2023-03-26T22:25:47.831Z,99818.06
2023-03-26T22:28:18.738Z,99823.59
2023-03-26T22:30:47.921Z,99824.97
2023-03-26T22:33:18.001Z,99818.25
2023-03-26T22:35:47.883Z,99797.94
2023-03-26T22:38:19.639Z,99794.38
2023-03-26T22:40:56.292Z,99798.63
2023-03-26T22:43:24.901Z,99792.19
2023-03-26T22:45:54.852Z,99785.50
2023-03-26T22:48:23.990Z,99778.19
2023-03-26T22:50:59.808Z,99782.94
2023-03-26T22:53:30.138Z,99776.03
2023-03-26T22:55:59.114Z,99781.75
2023-03-26T22:58:28.688Z,99779.06
2023-03-26T23:01:06.053Z,99782.53
2023-03-26T23:03:36.966Z,99773.44
2023-03-26T23:06:08.341Z,99777.75
2023-03-26T23:08:38.644Z,99773.00
2023-03-26T23:11:11.102Z,99773.72
2023-03-26T23:13:39.786Z,99771.16
2023-03-26T23:16:10.598Z,99773.31
2023-03-26T23:18:39.567Z,99773.81
2023-03-26T23:21:27.098Z,99768.69
2023-03-26T23:23:56.799Z,99761.50
2023-03-26T23:26:26.214Z,99762.31
2023-03-26T23:28:54.558Z,99754.53
2023-03-26T23:31:25.429Z,99751.66
2023-03-26T23:33:54.300Z,99750.16
2023-03-26T23:36:23.799Z,99749.44
2023-03-26T23:38:53.708Z,99751.03
2023-03-26T23:41:25.407Z,99757.72
2023-03-26T23:43:55.801Z,99754.94
2023-03-26T23:46:30.485Z,99756.38
2023-03-26T23:49:00.093Z,99757.91
2023-03-26T23:51:30.284Z,99752.22
2023-03-26T23:53:58.856Z,99755.25
2023-03-26T23:56:29.882Z,99751.00
2023-03-26T23:58:59.257Z,99750.44
