createdAt,value
2019-02-27T00:00:48.433Z,10.20
2019-02-27T00:01:49.949Z,10.90
2019-02-27T00:02:48.400Z,10.10
2019-02-27T00:03:48.384Z,11.50
2019-02-27T00:04:48.453Z,11.50
2019-02-27T00:05:48.400Z,8.50
2019-02-27T00:06:48.501Z,9.30
2019-02-27T00:07:48.348Z,11.20
2019-02-27T00:08:48.369Z,11.70
2019-02-27T00:09:48.370Z,10.40
2019-02-27T00:10:48.338Z,9.90
2019-02-27T00:11:48.337Z,12.80
2019-02-27T00:12:51.720Z,10.90
2019-02-27T00:13:48.294Z,11.70
2019-02-27T00:14:48.280Z,12.60
2019-02-27T00:15:48.284Z,8.40
2019-02-27T00:16:48.280Z,10.70
2019-02-27T00:17:51.119Z,10.00
2019-02-27T00:18:48.258Z,9.90
2019-02-27T00:19:48.255Z,10.40
2019-02-27T00:20:48.213Z,12.00
2019-02-27T00:21:48.204Z,9.70
2019-02-27T00:22:50.630Z,11.50
2019-02-27T00:23:48.367Z,9.20
2019-02-27T00:24:48.171Z,11.70
2019-02-27T00:25:48.177Z,10.50
2019-02-27T00:26:48.137Z,10.70
2019-02-27T00:27:49.323Z,9.80
2019-02-27T00:28:48.118Z,11.10
2019-02-27T00:29:48.229Z,12.10
2019-02-27T00:30:48.106Z,10.50
2019-02-27T00:31:48.159Z,10.40
2019-02-27T00:32:51.038Z,12.00
2019-02-27T00:33:48.074Z,10.60
2019-02-27T00:34:48.069Z,10.70
2019-02-27T00:35:48.055Z,12.10
2019-02-27T00:36:48.061Z,11.40
2019-02-27T00:37:51.830Z,10.70
2019-02-27T00:38:48.099Z,10.40
2019-02-27T00:39:48.002Z,12.80
2019-02-27T00:40:48.052Z,11.10
2019-02-27T00:41:48.010Z,9.50
2019-02-27T00:42:47.974Z,10.70
2019-02-27T00:43:48.006Z,11.40
2019-02-27T00:44:47.974Z,11.20
2019-02-27T00:45:47.938Z,10.00
2019-02-27T00:46:47.940Z,10.80
2019-02-27T00:47:47.936Z,12.70
2019-02-27T00:48:47.987Z,10.20
2019-02-27T00:49:47.920Z,8.80
2019-02-27T00:50:47.896Z,9.60
2019-02-27T00:51:47.932Z,8.70
2019-02-27T00:52:50.833Z,10.00
2019-02-27T00:53:47.854Z,10.10
2019-02-27T00:54:47.887Z,10.90
2019-02-27T00:55:47.884Z,9.80
2019-02-27T00:56:47.872Z,10.60
2019-02-27T00:57:47.847Z,11.70
2019-02-27T00:58:47.814Z,10.30
2019-02-27T00:59:47.785Z,9.50
2019-02-27T01:00:47.782Z,12.60
2019-02-27T01:01:48.027Z,11.80
2019-02-27T01:02:47.793Z,8.80
2019-02-27T01:03:47.750Z,12.00
2019-02-27T01:04:47.734Z,9.20
2019-02-27T01:05:47.845Z,9.80
2019-02-27T01:06:48.184Z,10.70
2019-02-27T01:07:47.701Z,11.30
2019-02-27T01:08:47.742Z,12.30
2019-02-27T01:09:47.728Z,11.40
2019-02-27T01:10:47.669Z,9.90
2019-02-27T01:11:51.510Z,10.10
2019-02-27T01:12:47.651Z,9.90
2019-02-27T01:13:47.667Z,12.30
2019-02-27T01:14:47.700Z,9.50
2019-02-27T01:15:47.619Z,12.70
2019-02-27T01:16:49.943Z,11.50
2019-02-27T01:17:47.653Z,9.00
2019-02-27T01:18:47.582Z,10.60
2019-02-27T01:19:47.580Z,10.70
2019-02-27T01:20:47.576Z,9.30
2019-02-27T01:21:47.628Z,9.00
2019-02-27T01:22:47.538Z,11.40
2019-02-27T01:23:47.542Z,9.40
2019-02-27T01:24:49.936Z,11.80
2019-02-27T01:25:47.507Z,11.60
2019-02-27T01:26:47.526Z,9.60
2019-02-27T01:27:47.603Z,9.00
2019-02-27T01:28:47.475Z,12.80
2019-02-27T01:29:50.880Z,10.50
2019-02-27T01:30:47.465Z,11.30
2019-02-27T01:31:47.466Z,8.30
2019-02-27T01:32:47.456Z,9.30
2019-02-27T01:33:47.428Z,13.00
2019-02-27T01:34:47.456Z,10.10
2019-02-27T01:35:51.340Z,11.00
2019-02-27T01:36:47.408Z,9.70
2019-02-27T01:37:47.460Z,9.90
2019-02-27T01:38:47.422Z,11.90
2019-02-27T01:39:47.374Z,11.60
2019-02-27T01:40:49.017Z,10.20
2019-02-27T01:41:47.348Z,8.80
2019-02-27T01:42:47.356Z,9.80
2019-02-27T01:43:47.314Z,11.00
2019-02-27T01:44:47.370Z,8.70
2019-02-27T01:45:47.316Z,12.00
2019-02-27T01:46:47.303Z,10.80
2019-02-27T01:47:47.271Z,9.80
2019-02-27T01:48:47.260Z,8.50
2019-02-27T01:49:49.169Z,10.10
2019-02-27T01:50:47.250Z,9.80
2019-02-27T01:51:47.225Z,9.50
2019-02-27T01:52:47.309Z,9.70
2019-02-27T01:53:47.246Z,8.70
2019-02-27T01:54:49.007Z,9.90
2019-02-27T01:55:47.287Z,8.50
2019-02-27T01:56:47.184Z,9.10
2019-02-27T01:57:47.180Z,8.60
2019-02-27T01:58:47.193Z,8.80
2019-02-27T01:59:50.058Z,9.80
2019-02-27T02:00:47.177Z,8.60
2019-02-27T02:01:47.140Z,7.60
2019-02-27T02:02:47.111Z,9.50
2019-02-27T02:03:48.062Z,9.20
2019-02-27T02:04:47.121Z,9.20
2019-02-27T02:05:47.086Z,13.50
2019-02-27T02:06:47.060Z,9.10
2019-02-27T02:07:47.081Z,8.70
2019-02-27T02:08:48.232Z,11.10
2019-02-27T02:09:47.041Z,9.30
2019-02-27T02:10:47.018Z,9.70
2019-02-27T02:11:47.014Z,8.90
2019-02-27T02:12:47.081Z,9.60
2019-02-27T02:13:48.258Z,10.30
2019-02-27T02:14:46.977Z,9.40
2019-02-27T02:15:46.995Z,8.20
2019-02-27T02:16:46.972Z,11.00
2019-02-27T02:17:47.007Z,8.50
2019-02-27T02:18:48.142Z,8.50
2019-02-27T02:19:48.783Z,10.60
2019-02-27T02:20:46.948Z,9.20
2019-02-27T02:21:46.908Z,9.40
2019-02-27T02:22:46.902Z,8.80
2019-02-27T02:23:47.904Z,8.90
2019-02-27T02:24:46.867Z,13.80
2019-02-27T02:25:46.852Z,10.50
2019-02-27T02:26:46.842Z,10.90
2019-02-27T02:27:46.850Z,9.10
2019-02-27T02:28:48.215Z,13.30
2019-02-27T02:29:46.814Z,7.50
2019-02-27T02:30:46.896Z,9.40
2019-02-27T02:31:46.818Z,10.40
2019-02-27T02:32:52.079Z,10.30
2019-02-27T02:33:47.839Z,10.10
2019-02-27T02:34:46.802Z,8.60
2019-02-27T02:35:49.753Z,9.60
2019-02-27T02:36:46.736Z,9.80
2019-02-27T02:37:46.777Z,7.40
2019-02-27T02:38:46.782Z,9.40
2019-02-27T02:39:46.738Z,8.70
2019-02-27T02:40:46.706Z,9.30
2019-02-27T02:41:47.947Z,9.90
2019-02-27T02:42:46.707Z,9.30
2019-02-27T02:43:46.674Z,9.20
2019-02-27T02:44:46.657Z,12.80
2019-02-27T02:45:46.683Z,9.40
2019-02-27T02:46:46.650Z,9.60
2019-02-27T02:47:46.643Z,8.60
2019-02-27T02:48:46.676Z,8.50
2019-02-27T02:49:46.606Z,11.30
2019-02-27T02:50:46.618Z,8.50
2019-02-27T02:51:46.672Z,7.50
2019-02-27T02:52:46.583Z,7.60
2019-02-27T02:53:48.848Z,9.80
2019-02-27T02:54:46.559Z,8.30
2019-02-27T02:55:48.823Z,8.60
2019-02-27T02:56:46.542Z,8.10
2019-02-27T02:57:46.587Z,8.20
2019-02-27T02:58:48.360Z,8.40
2019-02-27T02:59:46.507Z,9.00
2019-02-27T03:00:46.506Z,7.30
2019-02-27T03:01:49.325Z,7.00
2019-02-27T03:02:46.487Z,8.00
2019-02-27T03:03:46.455Z,9.50
2019-02-27T03:04:48.363Z,6.90
2019-02-27T03:05:46.457Z,7.30
2019-02-27T03:06:46.421Z,8.40
2019-02-27T03:07:46.461Z,8.50
2019-02-27T03:08:46.405Z,7.70
2019-02-27T03:09:46.389Z,7.80
2019-02-27T03:10:46.381Z,7.80
2019-02-27T03:11:46.487Z,9.90
2019-02-27T03:12:46.380Z,8.20
2019-02-27T03:13:46.377Z,8.10
2019-02-27T03:14:46.343Z,8.20
2019-02-27T03:15:46.338Z,7.70
2019-02-27T03:16:46.337Z,9.90
2019-02-27T03:17:46.329Z,7.70
2019-02-27T03:18:46.358Z,7.70
2019-02-27T03:19:46.289Z,8.00
2019-02-27T03:20:51.868Z,8.60
2019-02-27T03:21:47.352Z,8.70
2019-02-27T03:22:46.270Z,9.40
2019-02-27T03:23:51.067Z,8.20
2019-02-27T03:24:47.234Z,9.80
2019-02-27T03:25:46.228Z,8.40
2019-02-27T03:26:51.668Z,9.70
2019-02-27T03:27:47.232Z,8.70
2019-02-27T03:28:46.237Z,10.50
2019-02-27T03:29:51.973Z,9.90
2019-02-27T03:30:47.230Z,8.60
2019-02-27T03:31:46.208Z,9.70
2019-02-27T03:32:46.239Z,9.70
2019-02-27T03:33:46.165Z,9.60
2019-02-27T03:34:50.416Z,9.10
2019-02-27T03:35:46.138Z,8.90
2019-02-27T03:36:46.133Z,9.20
2019-02-27T03:37:48.401Z,8.60
2019-02-27T03:38:46.171Z,8.90
2019-02-27T03:39:46.118Z,8.20
2019-02-27T03:40:48.159Z,8.10
2019-02-27T03:41:46.116Z,10.60
2019-02-27T03:42:46.050Z,9.00
2019-02-27T03:43:46.816Z,8.40
2019-02-27T03:44:46.057Z,6.80
2019-02-27T03:45:46.048Z,8.60
2019-02-27T03:46:46.006Z,7.30
2019-02-27T03:47:51.637Z,9.10
2019-02-27T03:48:46.990Z,9.60
2019-02-27T03:49:45.998Z,9.10
2019-02-27T03:50:49.462Z,8.70
2019-02-27T03:51:45.958Z,7.40
2019-02-27T03:52:45.965Z,8.50
2019-02-27T03:53:46.397Z,8.60
2019-02-27T03:54:48.410Z,8.50
2019-02-27T03:55:45.962Z,9.60
2019-02-27T03:56:45.952Z,8.80
2019-02-27T03:57:45.895Z,7.50
2019-02-27T03:58:45.953Z,10.10
2019-02-27T03:59:45.888Z,9.30
2019-02-27T04:00:45.875Z,8.80
2019-02-27T04:01:45.946Z,8.00
2019-02-27T04:02:45.845Z,7.80
2019-02-27T04:03:45.851Z,11.70
2019-02-27T04:04:45.839Z,7.60
2019-02-27T04:05:46.276Z,8.20
2019-02-27T04:06:45.811Z,9.60
2019-02-27T04:07:45.791Z,7.30
2019-02-27T04:08:45.794Z,7.80
2019-02-27T04:09:45.941Z,7.40
2019-02-27T04:10:45.787Z,7.60
2019-02-27T04:11:45.761Z,7.70
2019-02-27T04:12:51.376Z,6.80
2019-02-27T04:13:46.749Z,8.00
2019-02-27T04:14:45.756Z,9.10
2019-02-27T04:15:45.727Z,7.80
2019-02-27T04:16:45.696Z,8.40
2019-02-27T04:17:51.789Z,7.70
2019-02-27T04:18:46.738Z,8.90
2019-02-27T04:19:45.681Z,9.10
2019-02-27T04:20:49.670Z,8.70
2019-02-27T04:21:46.665Z,8.10
2019-02-27T04:22:45.650Z,9.60
2019-02-27T04:23:48.969Z,8.90
2019-02-27T04:24:45.640Z,8.30
2019-02-27T04:25:45.605Z,9.40
2019-02-27T04:26:45.601Z,8.20
2019-02-27T04:27:45.597Z,7.50
2019-02-27T04:28:45.643Z,8.90
2019-02-27T04:29:45.657Z,9.50
2019-02-27T04:30:51.034Z,8.60
2019-02-27T04:31:46.581Z,7.10
2019-02-27T04:32:48.802Z,7.70
2019-02-27T04:33:45.565Z,7.90
2019-02-27T04:34:45.542Z,8.80
2019-02-27T04:35:45.534Z,11.10
2019-02-27T04:36:47.193Z,10.20
2019-02-27T04:37:45.478Z,9.20
2019-02-27T04:38:45.477Z,7.20
2019-02-27T04:39:45.477Z,10.90
2019-02-27T04:40:45.447Z,8.50
2019-02-27T04:41:45.491Z,8.80
2019-02-27T04:42:45.433Z,7.20
2019-02-27T04:43:45.432Z,8.60
2019-02-27T04:44:45.407Z,6.40
2019-02-27T04:45:46.793Z,6.60
2019-02-27T04:46:45.395Z,8.40
2019-02-27T04:47:45.373Z,8.40
2019-02-27T04:48:45.424Z,8.00
2019-02-27T04:49:45.386Z,7.90
2019-02-27T04:50:45.382Z,8.00
2019-02-27T04:51:45.355Z,7.20
2019-02-27T04:52:45.320Z,8.30
2019-02-27T04:53:45.333Z,6.40
2019-02-27T04:54:45.352Z,8.50
2019-02-27T04:55:45.286Z,8.70
2019-02-27T04:56:45.309Z,9.00
2019-02-27T04:57:45.282Z,8.10
2019-02-27T04:58:45.334Z,9.30
2019-02-27T04:59:45.245Z,9.00
2019-02-27T05:00:45.245Z,9.10
2019-02-27T05:01:45.281Z,8.20
2019-02-27T05:02:45.260Z,8.30
2019-02-27T05:03:45.240Z,8.70
2019-02-27T05:04:45.192Z,8.60
2019-02-27T05:05:45.212Z,9.70
2019-02-27T05:06:47.361Z,7.60
2019-02-27T05:07:45.164Z,8.60
2019-02-27T05:08:45.201Z,7.90
2019-02-27T05:09:45.164Z,6.90
2019-02-27T05:10:45.227Z,8.00
2019-02-27T05:11:48.276Z,7.80
2019-02-27T05:12:47.866Z,8.30
2019-02-27T05:13:45.104Z,8.40
2019-02-27T05:14:45.121Z,11.40
2019-02-27T05:15:45.114Z,7.90
2019-02-27T05:16:47.195Z,9.30
2019-02-27T05:17:45.079Z,9.10
2019-02-27T05:18:45.064Z,8.00
2019-02-27T05:19:45.043Z,9.70
2019-02-27T05:20:45.732Z,9.00
2019-02-27T05:21:45.068Z,8.10
2019-02-27T05:22:45.039Z,9.40
2019-02-27T05:23:44.998Z,9.30
2019-02-27T05:24:45.041Z,8.70
2019-02-27T05:25:44.987Z,6.90
2019-02-27T05:26:45.002Z,8.20
2019-02-27T05:27:45.000Z,8.60
2019-02-27T05:28:44.969Z,9.70
2019-02-27T05:29:44.958Z,9.60
2019-02-27T05:30:45.827Z,9.30
2019-02-27T05:31:44.912Z,8.00
2019-02-27T05:32:44.916Z,9.20
2019-02-27T05:33:44.929Z,9.60
2019-02-27T05:34:49.532Z,8.20
2019-02-27T05:35:44.877Z,8.60
2019-02-27T05:36:44.865Z,7.70
2019-02-27T05:37:44.869Z,8.90
2019-02-27T05:38:44.836Z,9.00
2019-02-27T05:39:44.842Z,6.60
2019-02-27T05:40:44.886Z,8.60
2019-02-27T05:41:44.807Z,7.50
2019-02-27T05:42:44.811Z,8.00
2019-02-27T05:43:47.913Z,7.70
2019-02-27T05:44:44.825Z,7.50
2019-02-27T05:45:44.788Z,7.60
2019-02-27T05:46:44.823Z,7.00
2019-02-27T05:47:45.923Z,7.80
2019-02-27T05:48:44.834Z,8.10
2019-02-27T05:49:44.778Z,8.60
2019-02-27T05:50:44.719Z,7.20
2019-02-27T05:51:44.776Z,8.70
2019-02-27T05:52:48.433Z,8.20
2019-02-27T05:53:44.701Z,8.30
2019-02-27T05:54:44.677Z,9.60
2019-02-27T05:55:44.665Z,8.30
2019-02-27T05:56:47.159Z,10.10
2019-02-27T05:57:44.665Z,8.40
2019-02-27T05:58:44.632Z,8.50
2019-02-27T05:59:44.665Z,7.60
2019-02-27T06:00:44.640Z,9.20
2019-02-27T06:01:44.599Z,8.00
2019-02-27T06:02:45.567Z,8.90
2019-02-27T06:03:44.594Z,8.50
2019-02-27T06:04:44.572Z,7.90
2019-02-27T06:05:49.529Z,8.10
2019-02-27T06:06:45.909Z,9.50
2019-02-27T06:07:44.566Z,8.10
2019-02-27T06:08:44.628Z,8.20
2019-02-27T06:09:44.655Z,8.80
2019-02-27T06:10:44.515Z,9.00
2019-02-27T06:11:44.497Z,10.80
2019-02-27T06:12:44.532Z,7.40
2019-02-27T06:13:45.019Z,8.20
2019-02-27T06:14:44.470Z,9.90
2019-02-27T06:15:44.466Z,8.60
2019-02-27T06:16:44.442Z,7.90
2019-02-27T06:17:48.771Z,7.20
2019-02-27T06:18:45.422Z,8.50
2019-02-27T06:19:44.412Z,6.40
2019-02-27T06:20:44.400Z,8.50
2019-02-27T06:21:44.390Z,11.30
2019-02-27T06:22:44.426Z,7.40
2019-02-27T06:23:44.479Z,10.30
2019-02-27T06:24:45.633Z,8.30
2019-02-27T06:25:44.348Z,10.50
2019-02-27T06:26:44.350Z,7.40
2019-02-27T06:27:44.325Z,8.20
2019-02-27T06:28:44.372Z,9.00
2019-02-27T06:29:44.345Z,7.50
2019-02-27T06:30:44.292Z,8.00
2019-02-27T06:31:44.283Z,8.70
2019-02-27T06:32:44.279Z,9.70
2019-02-27T06:33:45.729Z,8.90
2019-02-27T06:34:44.256Z,9.10
2019-02-27T06:35:44.298Z,11.80
2019-02-27T06:36:44.232Z,7.40
2019-02-27T06:37:44.224Z,10.20
2019-02-27T06:38:44.229Z,8.30
2019-02-27T06:39:44.211Z,10.90
2019-02-27T06:40:44.189Z,11.20
2019-02-27T06:41:44.209Z,9.30
2019-02-27T06:42:44.172Z,10.30
2019-02-27T06:43:44.173Z,8.30
2019-02-27T06:44:44.150Z,9.80
2019-02-27T06:45:46.365Z,8.80
2019-02-27T06:46:44.640Z,11.70
2019-02-27T06:47:44.143Z,9.80
2019-02-27T06:48:44.210Z,9.00
2019-02-27T06:49:44.110Z,9.10
2019-02-27T06:50:44.083Z,8.00
2019-02-27T06:51:44.072Z,7.40
2019-02-27T06:52:44.064Z,8.10
2019-02-27T06:53:44.133Z,8.70
2019-02-27T06:54:44.041Z,10.30
2019-02-27T06:55:44.033Z,10.10
2019-02-27T06:56:44.026Z,9.30
2019-02-27T06:57:44.015Z,8.60
2019-02-27T06:58:44.021Z,11.90
2019-02-27T06:59:44.010Z,8.40
2019-02-27T07:00:43.976Z,10.50
2019-02-27T07:01:45.119Z,9.30
2019-02-27T07:02:43.956Z,9.60
2019-02-27T07:03:43.962Z,8.10
2019-02-27T07:04:43.937Z,8.10
2019-02-27T07:05:45.555Z,7.80
2019-02-27T07:06:43.915Z,10.70
2019-02-27T07:07:43.903Z,8.30
2019-02-27T07:08:43.991Z,9.70
2019-02-27T07:09:45.923Z,10.30
2019-02-27T07:10:43.874Z,7.80
2019-02-27T07:11:46.213Z,9.40
2019-02-27T07:12:43.850Z,9.80
2019-02-27T07:13:43.840Z,12.50
2019-02-27T07:14:43.848Z,9.50
2019-02-27T07:15:47.721Z,8.00
2019-02-27T07:16:43.809Z,8.60
2019-02-27T07:17:43.876Z,7.90
2019-02-27T07:18:43.788Z,8.50
2019-02-27T07:19:43.779Z,8.70
2019-02-27T07:20:43.782Z,9.60
2019-02-27T07:21:43.760Z,9.00
2019-02-27T07:22:46.470Z,8.40
2019-02-27T07:23:43.789Z,7.30
2019-02-27T07:24:43.726Z,8.80
2019-02-27T07:25:43.720Z,10.20
2019-02-27T07:26:43.710Z,8.30
2019-02-27T07:27:43.697Z,8.80
2019-02-27T07:28:44.110Z,10.40
2019-02-27T07:29:43.693Z,9.60
2019-02-27T07:30:43.664Z,7.80
2019-02-27T07:31:43.656Z,7.80
2019-02-27T07:32:43.644Z,7.00
2019-02-27T07:33:43.638Z,9.00
2019-02-27T07:34:43.641Z,10.10
2019-02-27T07:35:43.635Z,9.00
2019-02-27T07:36:43.600Z,7.50
2019-02-27T07:37:47.187Z,7.60
2019-02-27T07:38:43.580Z,7.30
2019-02-27T07:39:43.571Z,12.30
2019-02-27T07:40:43.600Z,12.50
2019-02-27T07:41:43.640Z,7.80
2019-02-27T07:42:43.535Z,7.80
2019-02-27T07:43:43.546Z,9.00
2019-02-27T07:44:43.518Z,9.40
2019-02-27T07:45:45.387Z,10.70
2019-02-27T07:46:43.493Z,8.50
2019-02-27T07:47:43.529Z,10.60
2019-02-27T07:48:43.489Z,10.50
2019-02-27T07:49:43.463Z,8.00
2019-02-27T07:50:48.276Z,8.30
2019-02-27T07:51:44.442Z,11.40
2019-02-27T07:52:43.431Z,9.80
2019-02-27T07:53:43.465Z,8.10
2019-02-27T07:54:43.424Z,9.80
2019-02-27T07:55:43.398Z,8.10
2019-02-27T07:56:43.390Z,8.30
2019-02-27T07:57:43.380Z,8.70
2019-02-27T07:58:43.368Z,8.60
2019-02-27T07:59:43.397Z,9.00
2019-02-27T08:00:43.349Z,9.50
2019-02-27T08:01:44.128Z,9.90
2019-02-27T08:02:43.338Z,8.80
2019-02-27T08:03:45.603Z,10.30
2019-02-27T08:04:43.322Z,9.10
2019-02-27T08:05:43.315Z,7.80
2019-02-27T08:06:43.284Z,9.00
2019-02-27T08:07:43.275Z,9.00
2019-02-27T08:08:43.262Z,9.50
2019-02-27T08:09:43.324Z,9.30
2019-02-27T08:10:45.199Z,8.60
2019-02-27T08:11:47.099Z,9.20
2019-02-27T08:12:43.223Z,9.80
2019-02-27T08:13:43.211Z,8.90
2019-02-27T08:14:43.203Z,10.70
2019-02-27T08:15:43.203Z,12.70
2019-02-27T08:16:43.179Z,8.10
2019-02-27T08:17:43.221Z,9.80
2019-02-27T08:18:43.165Z,9.80
2019-02-27T08:19:45.378Z,8.10
2019-02-27T08:20:43.138Z,9.70
2019-02-27T08:21:43.247Z,9.90
2019-02-27T08:22:43.112Z,10.20
2019-02-27T08:23:43.138Z,11.50
2019-02-27T08:24:43.106Z,8.00
2019-02-27T08:25:43.087Z,13.20
2019-02-27T08:26:43.075Z,8.90
2019-02-27T08:27:43.839Z,9.40
2019-02-27T08:28:43.052Z,9.50
2019-02-27T08:29:43.092Z,10.40
2019-02-27T08:30:43.028Z,8.50
2019-02-27T08:31:43.020Z,8.60
2019-02-27T08:32:43.005Z,11.40
2019-02-27T08:33:42.997Z,12.90
2019-02-27T08:34:43.005Z,12.00
2019-02-27T08:35:43.001Z,10.50
2019-02-27T08:36:42.965Z,8.70
2019-02-27T08:37:42.952Z,10.20
2019-02-27T08:38:42.946Z,10.00
2019-02-27T08:39:42.948Z,10.10
2019-02-27T08:40:42.931Z,9.90
2019-02-27T08:41:42.965Z,9.00
2019-02-27T08:42:42.900Z,9.00
2019-02-27T08:43:42.891Z,9.20
2019-02-27T08:44:45.523Z,9.70
2019-02-27T08:45:42.872Z,9.90
2019-02-27T08:46:42.885Z,8.40
2019-02-27T08:47:43.429Z,7.60
2019-02-27T08:48:42.892Z,9.60
2019-02-27T08:49:42.846Z,9.70
2019-02-27T08:50:42.818Z,9.40
2019-02-27T08:51:42.816Z,8.60
2019-02-27T08:52:44.390Z,10.20
2019-02-27T08:53:42.819Z,8.70
2019-02-27T08:54:42.813Z,8.40
2019-02-27T08:55:42.762Z,12.70
2019-02-27T08:56:44.131Z,8.50
2019-02-27T08:57:42.744Z,8.90
2019-02-27T08:58:42.767Z,9.50
2019-02-27T08:59:42.742Z,7.60
2019-02-27T09:00:47.157Z,8.60
2019-02-27T09:01:43.705Z,12.10
2019-02-27T09:02:42.696Z,8.60
2019-02-27T09:03:42.709Z,7.90
2019-02-27T09:04:42.835Z,9.50
2019-02-27T09:05:42.663Z,7.50
2019-02-27T09:06:42.765Z,10.10
2019-02-27T09:07:43.129Z,8.90
2019-02-27T09:08:44.022Z,8.70
2019-02-27T09:09:42.633Z,9.60
2019-02-27T09:10:42.607Z,8.00
2019-02-27T09:11:42.598Z,9.60
2019-02-27T09:12:45.429Z,11.30
2019-02-27T09:13:43.572Z,8.50
2019-02-27T09:14:42.651Z,9.20
2019-02-27T09:15:42.554Z,8.60
2019-02-27T09:16:42.584Z,8.80
2019-02-27T09:17:42.529Z,9.70
2019-02-27T09:18:44.110Z,7.50
2019-02-27T09:19:45.467Z,10.30
2019-02-27T09:20:42.551Z,10.20
2019-02-27T09:21:42.508Z,8.10
2019-02-27T09:22:42.492Z,10.50
2019-02-27T09:23:42.467Z,8.70
2019-02-27T09:24:42.547Z,9.10
2019-02-27T09:25:42.451Z,8.60
2019-02-27T09:26:42.470Z,9.40
2019-02-27T09:27:42.462Z,8.10
2019-02-27T09:28:44.474Z,7.80
2019-02-27T09:29:42.420Z,8.60
2019-02-27T09:30:42.405Z,9.10
2019-02-27T09:31:50.514Z,7.80
2019-02-27T09:32:46.023Z,7.70
2019-02-27T09:33:42.443Z,7.90
2019-02-27T09:34:42.348Z,11.20
2019-02-27T09:35:42.389Z,6.60
2019-02-27T09:36:43.350Z,6.90
2019-02-27T09:37:42.314Z,6.20
2019-02-27T09:38:42.334Z,7.20
2019-02-27T09:39:42.295Z,7.20
2019-02-27T09:40:42.320Z,5.60
2019-02-27T09:41:46.124Z,7.80
2019-02-27T09:42:42.276Z,7.30
2019-02-27T09:43:42.259Z,7.80
2019-02-27T09:44:42.260Z,6.00
2019-02-27T09:45:46.176Z,8.20
2019-02-27T09:46:42.220Z,5.80
2019-02-27T09:47:42.308Z,8.90
2019-02-27T09:48:42.244Z,7.10
2019-02-27T09:49:42.194Z,6.50
2019-02-27T09:50:42.180Z,6.30
2019-02-27T09:51:42.172Z,6.10
2019-02-27T09:52:42.205Z,8.40
2019-02-27T09:53:42.295Z,6.70
2019-02-27T09:54:42.135Z,7.10
2019-02-27T09:55:42.161Z,6.50
2019-02-27T09:56:42.136Z,6.00
2019-02-27T09:57:42.108Z,8.30
2019-02-27T09:58:45.471Z,6.00
2019-02-27T09:59:42.107Z,6.10
2019-02-27T10:00:42.115Z,7.70
2019-02-27T10:01:42.078Z,7.00
2019-02-27T10:02:43.163Z,5.50
2019-02-27T10:03:42.050Z,6.50
2019-02-27T10:04:42.055Z,7.90
2019-02-27T10:05:42.053Z,7.00
2019-02-27T10:06:42.854Z,5.80
2019-02-27T10:07:42.029Z,4.60
2019-02-27T10:08:41.983Z,4.60
2019-02-27T10:09:41.973Z,5.70
2019-02-27T10:10:44.712Z,5.90
2019-02-27T10:11:42.041Z,6.50
2019-02-27T10:12:42.356Z,3.60
2019-02-27T10:13:41.934Z,5.00
2019-02-27T10:14:41.934Z,6.70
2019-02-27T10:15:41.976Z,5.20
2019-02-27T10:16:41.902Z,5.40
2019-02-27T10:17:43.661Z,5.70
2019-02-27T10:18:41.927Z,6.20
2019-02-27T10:19:41.874Z,4.10
2019-02-27T10:20:41.966Z,6.10
2019-02-27T10:21:44.521Z,4.20
2019-02-27T10:22:41.852Z,3.70
2019-02-27T10:23:41.864Z,3.90
2019-02-27T10:24:41.815Z,4.10
2019-02-27T10:25:43.464Z,4.00
2019-02-27T10:26:41.811Z,3.90
2019-02-27T10:27:41.814Z,4.50
2019-02-27T10:28:41.772Z,5.40
2019-02-27T10:29:41.803Z,4.10
2019-02-27T10:30:41.776Z,5.60
2019-02-27T10:31:41.765Z,5.50
2019-02-27T10:32:41.747Z,4.50
2019-02-27T10:33:42.852Z,3.10
2019-02-27T10:34:41.703Z,4.20
2019-02-27T10:35:41.698Z,5.80
2019-02-27T10:36:41.725Z,4.20
2019-02-27T10:37:41.773Z,5.30
2019-02-27T10:38:41.683Z,3.90
2019-02-27T10:39:41.690Z,3.80
2019-02-27T10:40:41.638Z,4.60
2019-02-27T10:41:41.630Z,3.60
2019-02-27T10:42:41.618Z,5.90
2019-02-27T10:43:41.607Z,3.60
2019-02-27T10:44:41.617Z,4.00
2019-02-27T10:45:42.253Z,3.90
2019-02-27T10:46:41.576Z,5.30
2019-02-27T10:47:41.581Z,4.50
2019-02-27T10:48:41.567Z,8.50
2019-02-27T10:49:41.549Z,4.30
2019-02-27T10:50:41.566Z,3.80
2019-02-27T10:51:43.768Z,4.70
2019-02-27T10:52:41.511Z,3.80
2019-02-27T10:53:41.561Z,3.90
2019-02-27T10:54:41.489Z,4.60
2019-02-27T10:55:41.486Z,4.90
2019-02-27T10:56:41.493Z,3.90
2019-02-27T10:57:41.459Z,3.20
2019-02-27T10:58:41.448Z,6.90
2019-02-27T10:59:41.648Z,3.60
2019-02-27T11:00:41.461Z,5.50
2019-02-27T11:01:41.416Z,3.40
2019-02-27T11:02:41.421Z,3.20
2019-02-27T11:03:41.392Z,5.60
2019-02-27T11:04:41.380Z,4.60
2019-02-27T11:05:41.397Z,3.60
2019-02-27T11:06:41.360Z,3.90
2019-02-27T11:07:41.404Z,3.70
2019-02-27T11:08:41.435Z,4.60
2019-02-27T11:09:42.049Z,3.90
2019-02-27T11:10:41.317Z,3.50
2019-02-27T11:11:41.334Z,4.80
2019-02-27T11:12:41.295Z,4.20
2019-02-27T11:13:41.286Z,3.10
2019-02-27T11:14:41.321Z,3.60
2019-02-27T11:15:42.530Z,3.30
2019-02-27T11:16:41.255Z,5.40
2019-02-27T11:17:41.245Z,3.70
2019-02-27T11:18:42.751Z,4.10
2019-02-27T11:19:41.253Z,4.80
2019-02-27T11:20:41.270Z,4.60
2019-02-27T11:21:41.205Z,4.50
2019-02-27T11:22:41.189Z,5.00
2019-02-27T11:23:41.764Z,6.40
2019-02-27T11:24:41.169Z,5.90
2019-02-27T11:25:41.200Z,5.30
2019-02-27T11:26:41.148Z,5.30
2019-02-27T11:27:41.137Z,6.80
2019-02-27T11:28:45.284Z,6.40
2019-02-27T11:29:42.117Z,4.10
2019-02-27T11:30:41.103Z,3.90
2019-02-27T11:31:42.305Z,3.50
2019-02-27T11:32:41.084Z,3.80
2019-02-27T11:33:41.072Z,3.80
2019-02-27T11:34:41.059Z,4.00
2019-02-27T11:35:41.054Z,6.50
2019-02-27T11:36:41.038Z,7.70
2019-02-27T11:37:41.071Z,4.40
2019-02-27T11:38:41.144Z,3.30
2019-02-27T11:39:41.116Z,3.50
2019-02-27T11:40:42.587Z,4.00
2019-02-27T11:41:41.073Z,5.80
2019-02-27T11:42:41.092Z,4.40
2019-02-27T11:43:41.512Z,3.10
2019-02-27T11:44:41.043Z,2.80
2019-02-27T11:45:41.009Z,3.40
2019-02-27T11:46:40.977Z,4.60
2019-02-27T11:47:44.708Z,4.30
2019-02-27T11:48:42.053Z,2.50
2019-02-27T11:49:41.003Z,2.90
2019-02-27T11:50:40.958Z,3.50
2019-02-27T11:51:41.066Z,2.70
2019-02-27T11:52:48.562Z,5.20
2019-02-27T11:53:40.911Z,3.90
2019-02-27T11:54:43.161Z,3.10
2019-02-27T11:55:40.863Z,3.70
2019-02-27T11:56:40.855Z,2.70
2019-02-27T11:57:43.204Z,3.20
2019-02-27T11:58:40.824Z,3.40
2019-02-27T11:59:40.816Z,4.20
2019-02-27T12:00:40.787Z,2.40
2019-02-27T12:01:40.786Z,2.50
2019-02-27T12:02:40.844Z,3.30
2019-02-27T12:03:45.592Z,3.00
2019-02-27T12:04:41.793Z,3.80
2019-02-27T12:05:40.798Z,2.10
2019-02-27T12:06:41.681Z,4.10
2019-02-27T12:07:40.707Z,2.60
2019-02-27T12:08:40.699Z,3.90
2019-02-27T12:09:40.711Z,3.00
2019-02-27T12:10:40.677Z,2.00
2019-02-27T12:11:40.700Z,2.20
2019-02-27T12:12:40.683Z,3.60
2019-02-27T12:13:40.690Z,3.50
2019-02-27T12:14:40.632Z,2.50
2019-02-27T12:15:43.320Z,4.30
2019-02-27T12:16:40.669Z,3.20
2019-02-27T12:17:40.604Z,3.60
2019-02-27T12:18:40.658Z,2.90
2019-02-27T12:19:44.474Z,2.30
2019-02-27T12:20:40.654Z,3.10
2019-02-27T12:21:40.654Z,2.50
2019-02-27T12:22:40.608Z,3.40
2019-02-27T12:23:41.239Z,2.90
2019-02-27T12:24:40.626Z,3.00
2019-02-27T12:25:40.520Z,2.20
2019-02-27T12:26:40.497Z,1.80
2019-02-27T12:27:48.914Z,3.00
2019-02-27T12:28:41.484Z,2.90
2019-02-27T12:29:40.470Z,2.60
2019-02-27T12:30:40.471Z,2.60
2019-02-27T12:31:40.491Z,3.00
2019-02-27T12:32:40.449Z,2.60
2019-02-27T12:33:41.121Z,3.30
2019-02-27T12:34:40.425Z,2.80
2019-02-27T12:35:44.180Z,5.80
2019-02-27T12:36:40.518Z,3.70
2019-02-27T12:37:40.437Z,3.90
2019-02-27T12:38:42.357Z,2.40
2019-02-27T12:39:40.399Z,5.00
2019-02-27T12:40:40.347Z,3.90
2019-02-27T12:41:40.354Z,4.20
2019-02-27T12:42:42.735Z,2.50
2019-02-27T12:43:40.325Z,3.30
2019-02-27T12:44:40.333Z,3.10
2019-02-27T12:45:40.439Z,3.80
2019-02-27T12:46:40.351Z,4.40
2019-02-27T12:47:40.725Z,5.00
2019-02-27T12:48:40.370Z,5.60
2019-02-27T12:49:40.324Z,3.20
2019-02-27T12:50:40.292Z,4.80
2019-02-27T12:51:40.265Z,2.90
2019-02-27T12:52:44.352Z,4.50
2019-02-27T12:53:42.445Z,3.30
2019-02-27T12:54:40.289Z,3.40
2019-02-27T12:55:40.245Z,4.60
2019-02-27T12:56:43.282Z,3.00
2019-02-27T12:57:40.221Z,3.00
2019-02-27T12:58:40.254Z,3.70
2019-02-27T12:59:40.181Z,2.20
2019-02-27T13:00:42.536Z,3.30
2019-02-27T13:01:40.150Z,3.00
2019-02-27T13:02:40.188Z,3.10
2019-02-27T13:03:42.459Z,3.30
2019-02-27T13:04:40.125Z,2.40
2019-02-27T13:05:40.099Z,2.50
2019-02-27T13:06:40.144Z,5.90
2019-02-27T13:07:42.160Z,2.60
2019-02-27T13:08:40.087Z,2.60
2019-02-27T13:09:40.066Z,2.90
2019-02-27T13:10:40.035Z,2.80
2019-02-27T13:11:41.944Z,6.00
2019-02-27T13:12:40.102Z,4.00
2019-02-27T13:13:40.030Z,3.80