createdAt,value
2017-09-07T00:01:13.935Z,0.0
2017-09-07T00:11:30.311Z,0.0
2017-09-07T00:21:46.892Z,0.0
2017-09-07T00:32:02.497Z,0.0
2017-09-07T00:42:18.660Z,0.0
2017-09-07T00:52:34.904Z,0.0
2017-09-07T01:02:51.661Z,0.0
2017-09-07T01:13:07.476Z,0.0
2017-09-07T01:23:20.655Z,0.0
2017-09-07T01:33:36.830Z,0.0
2017-09-07T01:43:53.247Z,0.0
2017-09-07T01:54:09.303Z,0.0
2017-09-07T02:04:25.939Z,0.0
2017-09-07T02:14:41.758Z,0.0
2017-09-07T02:24:57.975Z,0.0
2017-09-07T02:35:14.264Z,0.0
2017-09-07T02:45:30.453Z,0.0
2017-09-07T02:55:46.563Z,0.0
2017-09-07T03:06:03.403Z,0.0
2017-09-07T03:16:19.211Z,0.0
2017-09-07T03:26:35.121Z,0.0
2017-09-07T03:36:50.657Z,0.0
2017-09-07T03:47:06.726Z,0.0
2017-09-07T03:57:23.187Z,0.0
2017-09-07T04:07:39.283Z,0.0
2017-09-07T04:17:55.186Z,0.0
2017-09-07T04:28:10.802Z,4.0
2017-09-07T04:38:27.063Z,16.0
2017-09-07T04:48:43.051Z,64.0
2017-09-07T04:58:59.508Z,172.0
2017-09-07T05:09:15.263Z,332.0
2017-09-07T05:19:31.745Z,428.0
2017-09-07T05:29:47.803Z,596.0
2017-09-07T05:40:06.641Z,720.0
2017-09-07T05:50:22.341Z,1344.0
2017-09-07T06:00:39.000Z,1872.0
2017-09-07T06:10:54.644Z,2316.0
2017-09-07T06:21:10.987Z,2480.0
2017-09-07T06:31:27.096Z,2356.0
2017-09-07T06:41:43.256Z,3284.0
2017-09-07T06:51:59.434Z,2220.0
2017-09-07T07:02:16.112Z,2356.0
2017-09-07T07:12:32.027Z,4096.0
2017-09-07T07:22:48.041Z,2724.0
2017-09-07T07:33:01.202Z,2424.0
2017-09-07T07:43:14.509Z,4464.0
2017-09-07T07:54:01.220Z,6444.0
2017-09-07T08:04:17.568Z,17280.0
2017-09-07T08:14:33.992Z,12552.0
2017-09-07T08:24:50.804Z,12196.0
2017-09-07T08:35:07.151Z,24928.0
2017-09-07T08:45:23.644Z,17920.0
2017-09-07T08:56:12.357Z,24800.0
2017-09-07T09:06:28.392Z,24064.0
2017-09-07T09:16:45.017Z,26752.0
2017-09-07T09:27:00.918Z,57472.0
2017-09-07T09:37:26.993Z,15808.0
2017-09-07T09:47:43.369Z,18592.0
2017-09-07T09:57:59.808Z,59648.0
2017-09-07T10:08:15.700Z,57856.0
2017-09-07T10:18:32.064Z,69216.0
2017-09-07T10:28:48.095Z,51680.0
2017-09-07T10:39:04.599Z,28224.0
2017-09-07T10:49:20.585Z,20448.0
2017-09-07T10:59:36.909Z,49280.0
2017-09-07T11:09:52.988Z,20096.0
2017-09-07T11:20:09.533Z,9044.0
2017-09-07T11:30:25.431Z,7472.0
2017-09-07T11:40:41.874Z,21184.0
2017-09-07T11:50:57.964Z,16096.0
2017-09-07T12:01:14.467Z,17824.0
2017-09-07T12:11:30.338Z,70464.0
2017-09-07T12:21:46.749Z,56160.0
2017-09-07T12:32:01.285Z,67072.0
2017-09-07T12:42:17.560Z,49504.0
2017-09-07T12:52:33.765Z,47392.0
2017-09-07T13:02:49.861Z,50144.0
2017-09-07T13:13:06.061Z,19424.0
2017-09-07T13:23:22.165Z,35040.0
2017-09-07T13:34:08.755Z,25440.0
2017-09-07T13:44:25.059Z,7716.0
2017-09-07T13:54:41.517Z,5588.0
2017-09-07T14:04:57.586Z,5396.0
2017-09-07T14:15:14.497Z,5084.0
2017-09-07T14:25:30.712Z,7328.0
2017-09-07T14:35:47.282Z,8964.0
2017-09-07T14:46:03.363Z,13568.0
2017-09-07T14:56:19.897Z,15008.0
2017-09-07T15:06:35.925Z,16288.0
2017-09-07T15:17:25.572Z,18496.0
2017-09-07T15:27:41.742Z,10836.0
2017-09-07T15:37:57.980Z,9184.0
2017-09-07T15:48:13.997Z,7648.0
2017-09-07T15:58:30.554Z,5936.0
2017-09-07T16:08:47.104Z,5564.0
2017-09-07T16:19:02.957Z,4344.0
2017-09-07T16:29:19.322Z,3048.0
2017-09-07T16:39:35.392Z,1996.0
2017-09-07T16:49:51.525Z,1272.0
2017-09-07T17:00:07.729Z,856.0
2017-09-07T17:10:24.275Z,476.0
2017-09-07T17:20:40.231Z,372.0
2017-09-07T17:30:56.578Z,264.0
2017-09-07T17:41:12.564Z,156.0
2017-09-07T17:51:28.641Z,96.0
2017-09-07T18:01:45.187Z,48.0
2017-09-07T18:12:01.296Z,20.0
2017-09-07T18:22:17.519Z,4.0
2017-09-07T18:32:33.988Z,0.0
2017-09-07T18:42:50.093Z,0.0
2017-09-07T18:53:36.795Z,0.0
2017-09-07T19:03:53.749Z,0.0
2017-09-07T19:14:09.170Z,0.0
2017-09-07T19:24:25.493Z,0.0
2017-09-07T19:34:42.033Z,0.0
2017-09-07T19:44:57.809Z,0.0
2017-09-07T19:55:13.531Z,0.0
2017-09-07T20:05:29.542Z,0.0
2017-09-07T20:15:45.696Z,0.0
2017-09-07T20:26:02.035Z,0.0
2017-09-07T20:36:18.115Z,0.0
2017-09-07T20:46:34.186Z,0.0
2017-09-07T20:56:49.661Z,0.0
2017-09-07T21:07:05.788Z,0.0
2017-09-07T21:17:22.047Z,0.0
2017-09-07T21:27:37.987Z,0.0
2017-09-07T21:37:53.485Z,0.0
2017-09-07T21:48:09.544Z,0.0
2017-09-07T21:58:24.863Z,0.0
2017-09-07T22:08:41.029Z,0.0
2017-09-07T22:18:57.287Z,0.0
2017-09-07T22:29:13.558Z,0.0
2017-09-07T22:39:29.760Z,0.0
2017-09-07T22:49:46.096Z,0.0
2017-09-07T23:00:01.966Z,0.0
2017-09-07T23:10:15.087Z,0.0
2017-09-07T23:20:30.419Z,0.0
2017-09-07T23:30:46.719Z,0.0
2017-09-07T23:41:02.995Z,0.0
2017-09-07T23:55:16.513Z,0.0
